00:01, +27.1,  92.0
00:02, +27.0,  92.0
00:03, +27.0,  92.1
00:04, +27.0,  92.3
00:05, +27.1,  92.3
00:06, +27.1,  92.4
00:07, +27.1,  92.3
00:08, +27.1,  92.3
00:09, +27.1,  92.1
00:10, +27.2,  92.1
00:11, +27.2,  91.9
00:12, +27.2,  91.6
00:13, +27.2,  91.5
00:14, +27.2,  91.4
00:15, +27.2,  91.4
00:16, +27.2,  91.2
00:17, +27.2,  91.2
00:18, +27.2,  91.2
00:19, +27.2,  91.2
00:20, +27.2,  91.1
00:21, +27.1,  91.2
00:22, +27.1,  91.3
00:23, +27.1,  91.3
00:24, +27.1,  91.3
00:25, +27.0,  91.5
00:26, +27.0,  91.7
00:27, +27.0,  92.0
00:28, +27.0,  92.0
00:29, +27.0,  92.2
00:30, +27.0,  92.2
00:31, +27.0,  92.4
00:32, +27.0,  92.4
00:33, +27.0,  92.4
00:34, +27.0,  92.4
00:35, +27.0,  92.4
00:36, +27.0,  92.4
00:37, +27.0,  92.4
00:38, +27.0,  92.4
00:39, +26.9,  92.2
00:40, +26.9,  92.2
00:41, +27.0,  92.1
00:42, +27.0,  92.2
00:43, +27.0,  92.2
00:44, +27.0,  92.2
00:45, +27.0,  92.1
00:46, +27.0,  92.0
00:47, +27.0,  91.8
00:48, +27.0,  91.8
00:49, +27.0,  91.7
00:50, +27.0,  91.6
00:51, +27.0,  91.7
00:52, +27.1,  91.6
00:53, +27.1,  91.4
00:54, +27.1,  91.5
00:55, +27.1,  91.5
00:56, +27.1,  91.5
00:57, +27.1,  91.5
00:58, +27.0,  91.4
00:59, +27.0,  91.4
01:00, +27.0,  91.4
01:01, +27.0,  91.5
01:02, +27.0,  91.5
01:03, +27.0,  91.6
01:04, +27.0,  91.7
01:05, +27.0,  91.9
01:06, +27.0,  91.9
01:07, +27.0,  91.9
01:08, +27.0,  92.0
01:09, +27.0,  92.0
01:10, +27.0,  92.1
01:11, +27.0,  92.1
01:12, +26.9,  92.0
01:13, +26.8,  92.1
01:14, +26.8,  92.1
01:15, +26.8,  92.4
01:16, +26.7,  92.5
01:17, +26.7,  92.6
01:18, +26.6,  92.7
01:19, +26.5,  93.0
01:20, +26.5,  93.2
01:21, +26.4,  93.5
01:22, +26.3,  93.7
01:23, +26.2,  94.2
01:24, +26.2,  94.6
01:25, +26.1,  94.9
01:26, +26.1,  95.2
01:27, +26.1,  95.6
01:28, +26.2,  95.8
01:29, +26.2,  95.9
01:30, +26.3,  95.8
01:31, +26.3,  95.9
01:32, +26.3,  95.8
01:33, +26.2,  95.4
01:34, +26.2,  95.4
01:35, +26.3,  95.4
01:36, +26.3,  95.3
01:37, +26.2,  95.1
01:38, +26.2,  94.9
01:39, +26.2,  95.0
01:40, +26.2,  95.0
01:41, +26.2,  95.1
01:42, +26.2,  94.9
01:43, +26.2,  94.8
01:44, +26.2,  94.8
01:45, +26.2,  94.8
01:46, +26.2,  94.7
01:47, +26.2,  94.5
01:48, +26.2,  94.4
01:49, +26.1,  94.5
01:50, +26.1,  94.5
01:51, +26.0,  94.8
01:52, +26.0,  95.1
01:53, +26.0,  95.2
01:54, +26.1,  95.5
01:55, +26.1,  95.6
01:56, +26.1,  95.5
01:57, +26.1,  95.4
01:58, +26.1,  95.3
01:59, +26.1,  95.2
02:00, +26.1,  95.1
02:01, +26.1,  95.1
02:02, +26.1,  95.0
02:03, +26.1,  95.1
02:04, +26.1,  95.1
02:05, +26.0,  95.1
02:06, +26.0,  95.1
02:07, +26.0,  95.1
02:08, +25.9,  95.2
02:09, +25.9,  95.3
02:10, +25.9,  95.4
02:11, +25.9,  95.5
02:12, +25.9,  95.6
02:13, +25.9,  95.6
02:14, +25.9,  95.7
02:15, +26.0,  95.7
02:16, +26.0,  95.7
02:17, +26.0,  95.7
02:18, +26.1,  95.5
02:19, +26.1,  95.4
02:20, +26.1,  95.2
02:21, +26.1,  94.9
02:22, +26.1,  94.7
02:23, +26.1,  94.7
02:24, +26.1,  94.8
02:25, +26.1,  94.8
02:26, +26.1,  94.6
02:27, +26.1,  94.7
02:28, +26.1,  94.6
02:29, +26.1,  94.6
02:30, +26.1,  94.6
02:31, +26.0,  94.7
02:32, +26.0,  94.7
02:33, +26.0,  94.8
02:34, +26.0,  94.9
02:35, +26.0,  95.1
02:36, +26.0,  95.1
02:37, +26.0,  95.1
02:38, +26.0,  95.2
02:39, +26.0,  95.3
02:40, +26.0,  95.4
02:41, +26.0,  95.5
02:42, +26.1,  95.5
02:43, +26.1,  95.4
02:44, +26.1,  95.4
02:45, +26.1,  95.5
02:46, +26.2,  95.3
02:47, +26.2,  95.3
02:48, +26.2,  95.2
02:49, +26.2,  95.2
02:50, +26.2,  94.9
02:51, +26.2,  94.8
02:52, +26.2,  94.7
02:53, +26.2,  94.7
02:54, +26.3,  94.6
02:55, +26.2,  94.3
02:56, +26.1,  94.3
02:57, +26.2,  94.6
02:58, +26.2,  94.6
02:59, +26.3,  94.8
03:00, +26.2,  94.7
03:01, +26.2,  94.5
03:02, +26.1,  94.4
03:03, +26.1,  94.4
03:04, +26.1,  94.5
03:05, +26.1,  94.6
03:06, +26.0,  94.7
03:07, +26.0,  94.9
03:08, +26.0,  95.2
03:09, +26.0,  95.3
03:10, +26.0,  95.5
03:11, +26.0,  95.6
03:12, +26.0,  95.7
03:13, +26.1,  95.6
03:14, +26.1,  95.5
03:15, +26.1,  95.3
03:16, +26.0,  95.3
03:17, +26.0,  95.2
03:18, +25.9,  95.1
03:19, +25.9,  95.2
03:20, +26.0,  95.2
03:21, +26.0,  95.4
03:22, +25.9,  95.3
03:23, +26.0,  95.4
03:24, +25.9,  95.5
03:25, +25.9,  95.7
03:26, +25.9,  95.5
03:27, +26.0,  95.6
03:28, +26.0,  95.6
03:29, +26.0,  95.5
03:30, +26.0,  95.4
03:31, +25.9,  95.1
03:32, +25.8,  94.9
03:33, +25.8,  95.0
03:34, +25.8,  95.2
03:35, +25.7,  95.3
03:36, +25.7,  95.6
03:37, +25.7,  95.8
03:38, +25.7,  95.8
03:39, +25.6,  96.0
03:40, +25.6,  96.1
03:41, +25.6,  96.2
03:42, +25.6,  96.3
03:43, +25.6,  96.5
03:44, +25.6,  96.5
03:45, +25.6,  96.5
03:46, +25.6,  96.5
03:47, +25.6,  96.4
03:48, +25.6,  96.4
03:49, +25.6,  96.3
03:50, +25.6,  96.4
03:51, +25.7,  96.5
03:52, +25.7,  96.2
03:53, +25.7,  96.2
03:54, +25.6,  95.9
03:55, +25.7,  96.0
03:56, +25.6,  96.0
03:57, +25.6,  95.9
03:58, +25.6,  96.0
03:59, +25.6,  96.0
04:00, +25.6,  96.0
04:01, +25.6,  96.0
04:02, +25.5,  96.1
04:03, +25.5,  96.0
04:04, +25.5,  96.0
04:05, +25.5,  96.1
04:06, +25.5,  96.2
04:07, +25.5,  96.4
04:08, +25.5,  96.4
04:09, +25.5,  96.4
04:10, +25.5,  96.4
04:11, +25.5,  96.3
04:12, +25.5,  96.1
04:13, +25.5,  96.1
04:14, +25.5,  96.2
04:15, +25.5,  96.0
04:16, +25.6,  96.0
04:17, +25.6,  95.9
04:18, +25.6,  95.8
04:19, +25.6,  95.7
04:20, +25.7,  95.7
04:21, +25.6,  95.4
04:22, +25.5,  95.0
04:23, +25.5,  94.9
04:24, +25.4,  94.8
04:25, +25.4,  95.0
04:26, +25.4,  95.2
04:27, +25.4,  95.4
04:28, +25.4,  95.4
04:29, +25.4,  95.5
04:30, +25.3,  95.4
04:31, +25.2,  95.1
04:32, +25.2,  95.2
04:33, +25.2,  95.3
04:34, +25.1,  95.4
04:35, +25.1,  95.4
04:36, +25.1,  95.5
04:37, +25.1,  95.6
04:38, +25.0,  95.7
04:39, +25.0,  95.8
04:40, +24.9,  95.8
04:41, +24.9,  96.0
04:42, +24.9,  96.0
04:43, +24.9,  96.0
04:44, +24.9,  96.2
04:45, +24.9,  96.3
04:46, +24.9,  96.2
04:47, +24.8,  96.3
04:48, +24.8,  96.3
04:49, +24.8,  96.3
04:50, +24.8,  96.5
04:51, +24.8,  96.5
04:52, +24.8,  96.6
04:53, +24.8,  96.7
04:54, +24.8,  96.8
04:55, +24.8,  96.8
04:56, +24.8,  96.8
04:57, +24.8,  96.9
04:58, +24.8,  97.1
04:59, +24.8,  97.1
05:00, +24.8,  97.2
05:01, +24.8,  97.3
05:02, +24.8,  97.3
05:03, +24.8,  97.4
05:04, +24.9,  97.4
05:05, +24.9,  97.4
05:06, +24.9,  97.4
05:07, +25.0,  97.3
05:08, +25.0,  97.2
05:09, +25.1,  97.1
05:10, +25.1,  96.9
05:11, +25.1,  96.7
05:12, +25.2,  96.5
05:13, +25.2,  96.5
05:14, +25.2,  96.1
05:15, +25.3,  96.0
05:16, +25.3,  95.8
05:17, +25.3,  95.6
05:18, +25.4,  95.6
05:19, +25.4,  95.5
05:20, +25.5,  95.5
05:21, +25.4,  95.1
05:22, +25.4,  94.4
05:23, +25.4,  94.5
05:24, +25.4,  94.5
05:25, +25.4,  94.4
05:26, +25.5,  94.6
05:27, +25.5,  94.7
05:28, +25.6,  94.7
05:29, +25.5,  94.8
05:30, +25.5,  94.6
05:31, +25.5,  94.6
05:32, +25.5,  94.4
05:33, +25.5,  94.5
05:34, +25.5,  94.6
05:35, +25.4,  94.5
05:36, +25.2,  94.2
05:37, +25.2,  94.2
05:38, +25.1,  94.4
05:39, +25.2,  94.9
05:40, +25.1,  95.1
05:41, +25.1,  95.4
05:42, +25.0,  95.4
05:43, +25.0,  95.5
05:44, +24.9,  95.8
05:45, +24.9,  95.8
05:46, +24.9,  96.1
05:47, +24.9,  96.2
05:48, +24.8,  96.3
05:49, +24.8,  96.4
05:50, +24.8,  96.5
05:51, +24.8,  96.4
05:52, +24.8,  96.5
05:53, +24.8,  96.4
05:54, +24.7,  96.2
05:55, +24.7,  96.2
05:56, +24.7,  96.4
05:57, +24.8,  96.3
05:58, +24.7,  96.4
05:59, +24.7,  96.2
06:00, +24.7,  96.2
06:01, +24.7,  96.2
06:02, +24.7,  96.1
06:03, +24.7,  96.1
06:04, +24.7,  96.3
06:05, +24.7,  96.4
06:06, +24.7,  96.4
06:07, +24.7,  96.5
06:08, +24.7,  96.6
06:09, +24.7,  96.6
06:10, +24.7,  96.6
06:11, +24.7,  96.6
06:12, +24.7,  96.6
06:13, +24.7,  96.6
06:14, +24.7,  96.6
06:15, +24.7,  96.6
06:16, +24.7,  96.6
06:17, +24.7,  96.7
06:18, +24.7,  96.7
06:19, +24.7,  96.6
06:20, +24.7,  96.6
06:21, +24.8,  96.6
06:22, +24.7,  96.6
06:23, +24.7,  96.5
06:24, +24.8,  96.5
06:25, +24.7,  96.5
06:26, +24.7,  96.5
06:27, +24.7,  96.5
06:28, +24.7,  96.4
06:29, +24.7,  96.4
06:30, +24.7,  96.5
06:31, +24.7,  96.6
06:32, +24.7,  96.6
06:33, +24.7,  96.6
06:34, +24.7,  96.7
06:35, +24.8,  96.8
06:36, +24.8,  97.0
06:37, +24.8,  97.0
06:38, +24.8,  96.9
06:39, +24.8,  96.9
06:40, +24.9,  96.8
06:41, +24.9,  96.8
06:42, +24.9,  96.5
06:43, +25.0,  96.4
06:44, +25.0,  96.2
06:45, +25.1,  96.1
06:46, +25.2,  95.9
06:47, +25.2,  95.6
06:48, +25.3,  95.1
06:49, +25.4,  94.9
06:50, +25.4,  94.4
06:51, +25.4,  94.0
06:52, +25.5,  93.9
06:53, +25.5,  93.6
06:54, +25.6,  93.4
06:55, +25.6,  93.2
06:56, +25.6,  93.1
06:57, +25.7,  93.0
06:58, +25.6,  92.7
06:59, +25.6,  92.3
07:00, +25.6,  91.9
07:01, +25.6,  91.6
07:02, +25.7,  91.5
07:03, +25.8,  91.3
07:04, +25.8,  91.1
07:05, +25.8,  90.8
07:06, +25.9,  90.7
07:07, +26.0,  90.6
07:08, +26.0,  90.3
07:09, +26.1,  90.1
07:10, +26.1,  89.5
07:11, +26.2,  89.3
07:12, +26.2,  88.9
07:13, +26.3,  89.0
07:14, +26.3,  88.7
07:15, +26.4,  88.5
07:16, +26.5,  88.8
07:17, +26.7,  88.7
07:18, +26.7,  88.1
07:19, +26.8,  88.0
07:20, +26.8,  87.6
07:21, +26.9,  87.1
07:22, +27.0,  87.3
07:23, +27.0,  87.3
07:24, +27.1,  87.1
07:25, +27.1,  86.7
07:26, +27.2,  86.7
07:27, +27.4,  86.3
07:28, +27.3,  85.7
07:29, +27.4,  85.7
07:30, +27.5,  85.6
07:31, +27.5,  85.4
07:32, +27.5,  85.3
07:33, +27.6,  85.2
07:34, +27.7,  85.1
07:35, +27.7,  84.6
07:36, +27.8,  84.7
07:37, +27.9,  84.9
07:38, +27.9,  84.7
07:39, +27.9,  84.5
07:40, +27.8,  84.7
07:41, +27.7,  84.7
07:42, +27.7,  85.1
07:43, +27.8,  85.4
07:44, +28.0,  85.5
07:45, +27.9,  84.7
07:46, +27.9,  84.3
07:47, +28.0,  84.2
07:48, +28.0,  84.0
07:49, +27.9,  83.7
07:50, +27.9,  84.3
07:51, +27.9,  84.5
07:52, +27.9,  84.6
07:53, +27.9,  84.4
07:54, +28.1,  84.4
07:55, +28.1,  84.2
07:56, +28.1,  84.2
07:57, +28.0,  84.4
07:58, +27.9,  84.2
07:59, +27.9,  84.5
08:00, +27.9,  85.1
08:01, +27.8,  85.2
08:02, +27.9,  85.0
08:03, +27.9,  84.6
08:04, +27.9,  84.4
08:05, +28.0,  84.7
08:06, +28.2,  84.6
08:07, +28.3,  84.1
08:08, +28.3,  83.4
08:09, +28.3,  82.8
08:10, +28.5,  82.8
08:11, +28.5,  82.6
08:12, +28.6,  82.2
08:13, +28.4,  80.6
08:14, +28.2,  81.3
08:15, +28.2,  82.1
08:16, +28.3,  83.1
08:17, +28.5,  83.1
08:18, +28.5,  82.6
08:19, +28.5,  82.4
08:20, +28.6,  82.5
08:21, +28.5,  82.4
08:22, +28.6,  82.4
08:23, +28.5,  82.2
08:24, +28.5,  81.7
08:25, +28.5,  81.9
08:26, +28.5,  82.2
08:27, +28.4,  82.1
08:28, +28.4,  81.7
08:29, +28.3,  81.8
08:30, +28.3,  82.4
08:31, +28.2,  82.3
08:32, +28.3,  82.6
08:33, +28.4,  82.7
08:34, +28.5,  82.8
08:35, +28.5,  82.7
08:36, +28.5,  82.5
08:37, +28.4,  81.3
08:38, +28.5,  82.0
08:39, +28.6,  82.5
08:40, +28.6,  82.0
08:41, +28.5,  81.1
08:42, +28.5,  81.2
08:43, +28.4,  81.2
08:44, +28.4,  81.4
08:45, +28.5,  82.1
08:46, +28.4,  81.4
08:47, +28.5,  80.9
08:48, +28.6,  80.6
08:49, +28.7,  80.7
08:50, +28.7,  80.6
08:51, +28.7,  80.4
08:52, +28.8,  80.5
08:53, +28.8,  80.4
08:54, +28.7,  79.6
08:55, +28.8,  79.4
08:56, +28.9,  79.3
08:57, +29.0,  79.7
08:58, +29.0,  79.8
08:59, +28.9,  78.8
09:00, +28.9,  78.4
09:01, +28.7,  76.7
09:02, +28.7,  77.6
09:03, +28.9,  79.0
09:04, +29.0,  78.7
09:05, +28.8,  77.3
09:06, +28.8,  76.9
09:07, +28.8,  76.5
09:08, +28.8,  76.0
09:09, +28.9,  75.8
09:10, +28.9,  75.7
09:11, +29.1,  76.0
09:12, +29.2,  74.6
09:13, +29.3,  75.3
09:14, +29.3,  76.2
09:15, +29.1,  77.3
09:16, +29.0,  78.4
09:17, +28.8,  77.9
09:18, +28.8,  78.9
09:19, +28.7,  79.1
09:20, +28.5,  79.7
09:21, +28.5,  81.1
09:22, +28.5,  81.9
09:23, +28.4,  80.7
09:24, +28.4,  80.4
09:25, +28.4,  80.7
09:26, +28.5,  81.4
09:27, +28.3,  79.3
09:28, +28.4,  80.7
09:29, +28.3,  79.6
09:30, +28.4,  79.0
09:31, +28.6,  80.4
09:32, +28.5,  80.0
09:33, +28.6,  80.3
09:34, +28.6,  80.9
09:35, +28.4,  79.9
09:36, +28.4,  79.5
09:37, +28.5,  81.4
09:38, +28.5,  81.8
09:39, +28.4,  81.4
09:40, +28.4,  80.5
09:41, +28.5,  79.9
09:42, +28.6,  78.8
09:43, +28.6,  78.5
09:44, +28.7,  78.8
09:45, +28.7,  80.4
09:46, +28.6,  80.4
09:47, +28.6,  80.3
09:48, +28.6,  81.1
09:49, +28.6,  81.0
09:50, +28.6,  80.6
09:51, +28.5,  79.6
09:52, +28.5,  79.0
09:53, +28.6,  79.2
09:54, +28.7,  78.7
09:55, +28.5,  76.4
09:56, +28.6,  77.7
09:57, +28.7,  77.1
09:58, +28.7,  76.4
09:59, +28.9,  75.7
10:00, +29.0,  75.7
10:01, +29.0,  74.4
10:02, +29.0,  74.7
10:03, +29.3,  75.4
10:04, +29.6,  74.3
10:05, +30.0,  74.2
10:06, +30.0,  72.8
10:07, +29.9,  71.8
10:08, +29.5,  70.6
10:09, +29.4,  72.3
10:10, +29.3,  72.8
10:11, +29.3,  73.6
10:12, +29.2,  74.4
10:13, +29.1,  74.7
10:14, +29.1,  76.3
10:15, +29.0,  76.4
10:16, +29.1,  76.1
10:17, +29.0,  75.7
10:18, +29.1,  76.3
10:19, +29.0,  76.6
10:20, +29.0,  76.2
10:21, +29.0,  75.9
10:22, +28.9,  75.9
10:23, +28.9,  75.0
10:24, +28.9,  75.3
10:25, +29.0,  75.8
10:26, +29.0,  76.1
10:27, +29.1,  77.1
10:28, +29.3,  77.3
10:29, +29.3,  76.3
10:30, +29.2,  75.3
10:31, +29.2,  75.4
10:32, +28.9,  75.1
10:33, +29.0,  75.9
10:34, +29.3,  76.9
10:35, +29.1,  76.1
10:36, +29.1,  76.5
10:37, +29.0,  76.4
10:38, +29.1,  77.7
10:39, +29.1,  77.1
10:40, +29.1,  76.5
10:41, +29.0,  77.0
10:42, +29.1,  77.6
10:43, +29.1,  77.1
10:44, +29.2,  77.0
10:45, +29.1,  77.0
10:46, +29.1,  78.1
10:47, +29.1,  78.4
10:48, +29.3,  78.8
10:49, +29.4,  78.5
10:50, +29.5,  78.1
10:51, +29.4,  77.4
10:52, +29.4,  76.9
10:53, +29.1,  76.6
10:54, +29.1,  77.2
10:55, +29.0,  77.2
10:56, +29.1,  78.3
10:57, +29.2,  78.6
10:58, +29.1,  78.2
10:59, +29.2,  78.1
11:00, +29.1,  77.4
11:01, +29.2,  77.3
11:02, +29.2,  78.0
11:03, +29.1,  78.3
11:04, +29.2,  78.7
11:05, +29.2,  78.2
11:06, +29.1,  76.9
11:07, +29.1,  76.6
11:08, +29.1,  76.3
11:09, +29.2,  77.1
11:10, +29.3,  77.8
11:11, +29.4,  78.4
11:12, +29.5,  78.4
11:13, +29.5,  77.6
11:14, +29.5,  76.8
11:15, +29.3,  75.3
11:16, +29.6,  76.8
11:17, +29.6,  77.1
11:18, +29.7,  77.1
11:19, +29.6,  75.9
11:20, +29.5,  75.5
11:21, +29.4,  76.2
11:22, +29.5,  76.7
11:23, +29.5,  76.3
11:24, +29.7,  75.8
11:25, +29.7,  76.4
11:26, +29.7,  75.7
11:27, +29.8,  75.7
11:28, +29.7,  75.5
11:29, +29.8,  76.0
11:30, +29.6,  75.4
11:31, +29.7,  75.4
11:32, +29.5,  74.5
11:33, +29.5,  75.3
11:34, +29.5,  75.8
11:35, +29.5,  76.4
11:36, +29.4,  76.6
11:37, +29.4,  77.7
11:38, +29.5,  77.7
11:39, +29.6,  77.4
11:40, +29.8,  76.8
11:41, +29.7,  75.6
11:42, +29.5,  75.4
11:43, +29.5,  75.6
11:44, +29.5,  76.1
11:45, +29.4,  76.1
11:46, +29.5,  76.2
11:47, +29.5,  75.8
11:48, +29.5,  75.5
11:49, +29.6,  75.2
11:50, +29.6,  74.9
11:51, +29.6,  74.9
11:52, +29.7,  74.8
11:53, +29.6,  74.1
11:54, +29.8,  74.3
11:55, +29.8,  74.5
11:56, +29.8,  74.2
11:57, +29.8,  74.1
11:58, +29.8,  74.0
11:59, +29.9,  74.4
12:00, +29.8,  74.2
12:01, +29.9,  74.4
12:02, +30.0,  74.3
12:03, +30.1,  73.9
12:04, +30.1,  73.4
12:05, +30.2,  73.7
12:06, +30.1,  73.0
12:07, +30.1,  73.2
12:08, +30.0,  74.0
12:09, +30.0,  74.1
12:10, +30.1,  74.1
12:11, +30.2,  73.8
12:12, +30.3,  73.4
12:13, +30.2,  72.8
12:14, +30.0,  73.4
12:15, +30.0,  74.3
12:16, +30.0,  74.6
12:17, +29.9,  74.0
12:18, +29.9,  74.6
12:19, +30.0,  75.2
12:20, +29.9,  74.9
12:21, +29.9,  74.9
12:22, +30.0,  74.7
12:23, +29.9,  74.3
12:24, +30.0,  74.9
12:25, +29.9,  74.7
12:26, +30.1,  75.3
12:27, +30.3,  75.4
12:28, +30.3,  74.3
12:29, +30.2,  73.3
12:30, +30.3,  73.8
12:31, +30.1,  72.8
12:32, +30.3,  73.8
12:33, +30.4,  73.9
12:34, +30.2,  72.7
12:35, +30.2,  73.6
12:36, +30.2,  74.7
12:37, +30.2,  73.9
12:38, +30.2,  73.7
12:39, +30.2,  74.0
12:40, +30.3,  74.6
12:41, +30.2,  73.8
12:42, +30.2,  74.0
12:43, +30.2,  73.9
12:44, +30.1,  73.5
12:45, +30.2,  73.8
12:46, +30.2,  73.5
12:47, +30.1,  72.4
12:48, +30.1,  72.7
12:49, +30.1,  73.4
12:50, +30.0,  74.1
12:51, +30.0,  74.1
12:52, +30.0,  74.4
12:53, +30.0,  74.0
12:54, +30.0,  74.3
12:55, +29.9,  73.7
12:56, +29.9,  74.6
12:57, +30.0,  75.1
12:58, +30.1,  74.6
12:59, +30.0,  74.3
13:00, +30.2,  75.0
13:01, +30.3,  74.6
13:02, +30.2,  74.1
13:03, +30.3,  74.2
13:04, +30.3,  74.0
13:05, +30.2,  73.7
13:06, +30.2,  73.3
13:07, +30.1,  72.6
13:08, +30.2,  73.2
13:09, +30.3,  74.1
13:10, +30.4,  74.1
13:11, +30.3,  73.0
13:12, +30.3,  72.8
13:13, +30.3,  73.0
13:14, +30.3,  73.2
13:15, +30.2,  72.9
13:16, +30.2,  73.5
13:17, +30.2,  74.2
13:18, +30.3,  73.9
13:19, +30.4,  73.9
13:20, +30.5,  73.9
13:21, +30.3,  73.8
13:22, +30.4,  74.0
13:23, +30.5,  73.3
13:24, +30.4,  72.6
13:25, +30.3,  72.7
13:26, +30.4,  73.0
13:27, +30.4,  72.9
13:28, +30.3,  72.3
13:29, +30.3,  72.7
13:30, +30.3,  73.3
13:31, +30.3,  73.7
13:32, +30.2,  73.9
13:33, +30.2,  73.3
13:34, +30.2,  73.5
13:35, +30.2,  73.6
13:36, +30.3,  74.5
13:37, +30.3,  74.5
13:38, +30.5,  74.5
13:39, +30.6,  74.0
13:40, +30.6,  72.7
13:41, +30.6,  72.7
13:42, +30.7,  72.9
13:43, +30.7,  72.8
13:44, +30.7,  72.9
13:45, +30.7,  72.3
13:46, +30.5,  71.5
13:47, +30.6,  72.1
13:48, +30.8,  72.4
13:49, +31.0,  71.9
13:50, +30.9,  71.4
13:51, +30.7,  71.5
13:52, +30.7,  71.6
13:53, +30.6,  71.6
13:54, +30.9,  71.8
13:55, +30.7,  71.3
13:56, +30.8,  72.3
13:57, +30.8,  72.6
13:58, +30.8,  72.5
13:59, +30.9,  72.3
14:00, +30.7,  71.2
14:01, +30.7,  71.7
14:02, +30.6,  71.9
14:03, +30.9,  72.0
14:04, +30.8,  71.2
14:05, +30.6,  71.4
14:06, +30.6,  72.1
14:07, +30.7,  72.7
14:08, +30.8,  73.0
14:09, +30.7,  72.2
14:10, +30.7,  72.5
14:11, +30.6,  72.0
14:12, +30.5,  71.6
14:13, +30.6,  72.7
14:14, +30.6,  73.0
14:15, +30.7,  73.3
14:16, +30.5,  72.1
14:17, +30.5,  71.1
14:18, +30.5,  71.9
14:19, +30.5,  72.1
14:20, +30.7,  72.7
14:21, +30.6,  72.1
14:22, +30.6,  71.7
14:23, +30.5,  71.2
14:24, +30.6,  71.9
14:25, +30.8,  72.2
14:26, +30.8,  70.9
14:27, +30.8,  71.4
14:28, +30.6,  72.0
14:29, +30.6,  72.7
14:30, +30.6,  72.6
14:31, +30.6,  72.8
14:32, +30.7,  73.1
14:33, +30.6,  73.1
14:34, +30.5,  72.7
14:35, +30.7,  73.5
14:36, +30.9,  72.0
14:37, +30.9,  71.6
14:38, +30.9,  71.1
14:39, +30.6,  70.5
14:40, +30.7,  71.3
14:41, +30.7,  70.9
14:42, +30.7,  71.0
14:43, +30.9,  72.0
14:44, +30.9,  71.0
14:45, +30.9,  70.8
14:46, +31.0,  71.0
14:47, +30.8,  70.2
14:48, +30.6,  70.3
14:49, +30.7,  71.4
14:50, +30.8,  71.8
14:51, +30.8,  71.1
14:52, +30.9,  71.3
14:53, +30.8,  70.9
14:54, +30.8,  70.9
14:55, +31.2,  71.6
14:56, +30.9,  69.3
14:57, +30.9,  69.1
14:58, +31.1,  70.3
14:59, +31.1,  69.6
15:00, +31.0,  69.6
15:01, +31.0,  69.4
15:02, +31.0,  69.7
15:03, +31.0,  69.6
15:04, +30.9,  69.5
15:05, +30.9,  69.3
15:06, +31.0,  69.4
15:07, +30.9,  69.7
15:08, +30.7,  70.0
15:09, +30.9,  70.3
15:10, +31.0,  70.3
15:11, +31.0,  69.5
15:12, +31.0,  69.6
15:13, +30.8,  69.6
15:14, +30.7,  69.9
15:15, +30.9,  70.8
15:16, +31.0,  70.7
15:17, +31.0,  70.5
15:18, +30.9,  69.8
15:19, +30.8,  70.1
15:20, +30.9,  70.8
15:21, +30.8,  70.9
15:22, +30.7,  71.3
15:23, +30.6,  70.8
15:24, +30.4,  70.3
15:25, +30.5,  71.4
15:26, +30.4,  71.5
15:27, +30.6,  72.1
15:28, +30.7,  71.9
15:29, +30.7,  72.1
15:30, +30.6,  70.9
15:31, +30.6,  70.6
15:32, +30.7,  71.1
15:33, +30.7,  71.2
15:34, +30.5,  70.7
15:35, +30.3,  70.9
15:36, +30.3,  71.6
15:37, +30.3,  72.4
15:38, +30.6,  73.0
15:39, +30.5,  72.1
15:40, +30.5,  72.2
15:41, +30.6,  72.2
15:42, +30.5,  71.9
15:43, +30.4,  72.0
15:44, +30.6,  73.0
15:45, +30.5,  71.9
15:46, +30.5,  71.8
15:47, +30.7,  72.0
15:48, +30.6,  71.9
15:49, +30.5,  72.1
15:50, +30.4,  72.0
15:51, +30.5,  71.9
15:52, +30.4,  71.9
15:53, +30.6,  72.5
15:54, +30.6,  71.8
15:55, +30.9,  72.3
15:56, +30.7,  71.5
15:57, +30.6,  71.0
15:58, +30.4,  70.9
15:59, +30.4,  71.7
16:00, +30.5,  72.2
16:01, +30.6,  72.3
16:02, +30.6,  71.7
16:03, +30.8,  72.0
16:04, +30.5,  70.7
16:05, +30.4,  71.9
16:06, +30.1,  72.0
16:07, +30.3,  73.3
16:08, +30.5,  72.3
16:09, +30.5,  72.0
16:10, +30.5,  71.9
16:11, +30.5,  71.4
16:12, +30.3,  71.6
16:13, +30.4,  71.7
16:14, +30.4,  71.8
16:15, +30.4,  71.9
16:16, +30.7,  72.8
16:17, +30.7,  71.6
16:18, +30.5,  71.1
16:19, +30.4,  71.6
16:20, +30.4,  72.1
16:21, +30.4,  71.8
16:22, +30.3,  72.5
16:23, +30.4,  72.6
16:24, +30.3,  72.2
16:25, +30.4,  72.3
16:26, +30.3,  71.6
16:27, +30.3,  71.6
16:28, +30.3,  71.2
16:29, +30.2,  71.2
16:30, +30.1,  71.7
16:31, +30.2,  72.3
16:32, +30.3,  72.1
16:33, +30.2,  72.2
16:34, +30.2,  71.9
16:35, +30.1,  71.4
16:36, +30.3,  72.0
16:37, +30.4,  72.1
16:38, +30.5,  71.9
16:39, +30.5,  71.7
16:40, +30.6,  71.7
