00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.01,  0.01
00:16, 0.01,  0.01
00:17, 0.01,  0.01
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.02,  0.02
00:56, 0.02,  0.02
00:57, 0.02,  0.02
00:58, 0.02,  0.02
00:59, 0.02,  0.02
01:00, 0.02,  0.02
01:01, 0.00,  0.02
01:02, 0.00,  0.02
01:03, 0.00,  0.02
01:04, 0.01,  0.02
01:05, 0.01,  0.02
01:06, 0.01,  0.02
01:07, 0.01,  0.02
01:08, 0.01,  0.02
01:09, 0.01,  0.02
01:10, 0.01,  0.02
01:11, 0.01,  0.02
01:12, 0.01,  0.02
01:13, 0.01,  0.02
01:14, 0.01,  0.02
01:15, 0.01,  0.02
01:16, 0.01,  0.02
01:17, 0.01,  0.02
01:18, 0.01,  0.02
01:19, 0.01,  0.02
01:20, 0.01,  0.02
01:21, 0.01,  0.02
01:22, 0.01,  0.02
01:23, 0.01,  0.02
01:24, 0.01,  0.02
01:25, 0.01,  0.02
01:26, 0.01,  0.02
01:27, 0.01,  0.02
01:28, 0.01,  0.02
01:29, 0.01,  0.03
01:30, 0.01,  0.03
01:31, 0.01,  0.03
01:32, 0.01,  0.03
01:33, 0.01,  0.03
01:34, 0.02,  0.03
01:35, 0.02,  0.04
01:36, 0.02,  0.04
01:37, 0.02,  0.04
01:38, 0.02,  0.04
01:39, 0.02,  0.04
01:40, 0.02,  0.04
01:41, 0.02,  0.04
01:42, 0.02,  0.04
01:43, 0.02,  0.04
01:44, 0.02,  0.04
01:45, 0.02,  0.04
01:46, 0.02,  0.04
01:47, 0.02,  0.04
01:48, 0.02,  0.04
01:49, 0.02,  0.04
01:50, 0.02,  0.04
01:51, 0.02,  0.04
01:52, 0.02,  0.04
01:53, 0.02,  0.04
01:54, 0.02,  0.04
01:55, 0.02,  0.04
01:56, 0.02,  0.04
01:57, 0.02,  0.04
01:58, 0.02,  0.04
01:59, 0.02,  0.04
02:00, 0.02,  0.04
02:01, 0.00,  0.04
02:02, 0.00,  0.04
02:03, 0.00,  0.04
02:04, 0.00,  0.04
02:05, 0.00,  0.04
02:06, 0.00,  0.04
02:07, 0.00,  0.04
02:08, 0.00,  0.04
02:09, 0.00,  0.04
02:10, 0.00,  0.04
02:11, 0.00,  0.04
02:12, 0.00,  0.04
02:13, 0.00,  0.04
02:14, 0.00,  0.04
02:15, 0.00,  0.04
02:16, 0.00,  0.04
02:17, 0.00,  0.04
02:18, 0.00,  0.05
02:19, 0.01,  0.05
02:20, 0.01,  0.05
02:21, 0.01,  0.05
02:22, 0.01,  0.05
02:23, 0.01,  0.05
02:24, 0.01,  0.05
02:25, 0.01,  0.05
02:26, 0.01,  0.06
02:27, 0.01,  0.06
02:28, 0.01,  0.06
02:29, 0.01,  0.06
02:30, 0.01,  0.06
02:31, 0.01,  0.06
02:32, 0.01,  0.06
02:33, 0.01,  0.06
02:34, 0.01,  0.06
02:35, 0.01,  0.06
02:36, 0.01,  0.06
02:37, 0.01,  0.06
02:38, 0.01,  0.06
02:39, 0.01,  0.06
02:40, 0.01,  0.06
02:41, 0.01,  0.06
02:42, 0.01,  0.06
02:43, 0.01,  0.06
02:44, 0.01,  0.06
02:45, 0.01,  0.06
02:46, 0.01,  0.06
02:47, 0.01,  0.06
02:48, 0.01,  0.06
02:49, 0.01,  0.06
02:50, 0.01,  0.06
02:51, 0.01,  0.06
02:52, 0.01,  0.06
02:53, 0.01,  0.06
02:54, 0.02,  0.06
02:55, 0.02,  0.06
02:56, 0.02,  0.06
02:57, 0.02,  0.06
02:58, 0.02,  0.06
02:59, 0.02,  0.06
03:00, 0.02,  0.06
03:01, 0.00,  0.06
03:02, 0.00,  0.06
03:03, 0.00,  0.06
03:04, 0.00,  0.06
03:05, 0.00,  0.06
03:06, 0.00,  0.06
03:07, 0.00,  0.06
03:08, 0.00,  0.06
03:09, 0.00,  0.06
03:10, 0.00,  0.06
03:11, 0.00,  0.06
03:12, 0.00,  0.06
03:13, 0.00,  0.06
03:14, 0.00,  0.06
03:15, 0.00,  0.06
03:16, 0.00,  0.06
03:17, 0.00,  0.06
03:18, 0.00,  0.06
03:19, 0.00,  0.06
03:20, 0.00,  0.06
03:21, 0.00,  0.06
03:22, 0.00,  0.06
03:23, 0.00,  0.06
03:24, 0.00,  0.06
03:25, 0.00,  0.06
03:26, 0.00,  0.06
03:27, 0.00,  0.06
03:28, 0.00,  0.06
03:29, 0.00,  0.06
03:30, 0.00,  0.06
03:31, 0.00,  0.06
03:32, 0.00,  0.06
03:33, 0.00,  0.06
03:34, 0.00,  0.06
03:35, 0.00,  0.06
03:36, 0.00,  0.06
03:37, 0.00,  0.06
03:38, 0.00,  0.06
03:39, 0.00,  0.06
03:40, 0.00,  0.06
03:41, 0.00,  0.06
03:42, 0.00,  0.06
03:43, 0.00,  0.06
03:44, 0.00,  0.06
03:45, 0.00,  0.06
03:46, 0.00,  0.06
03:47, 0.00,  0.06
03:48, 0.00,  0.06
03:49, 0.00,  0.06
03:50, 0.00,  0.06
03:51, 0.00,  0.06
03:52, 0.00,  0.06
03:53, 0.00,  0.06
03:54, 0.00,  0.06
03:55, 0.00,  0.06
03:56, 0.00,  0.06
03:57, 0.00,  0.06
03:58, 0.00,  0.06
03:59, 0.00,  0.06
04:00, 0.00,  0.06
04:01, 0.00,  0.06
04:02, 0.00,  0.06
04:03, 0.00,  0.06
04:04, 0.00,  0.06
04:05, 0.00,  0.06
04:06, 0.00,  0.06
04:07, 0.00,  0.06
04:08, 0.00,  0.06
04:09, 0.00,  0.06
04:10, 0.00,  0.06
04:11, 0.00,  0.06
04:12, 0.00,  0.06
04:13, 0.00,  0.06
04:14, 0.00,  0.07
04:15, 0.01,  0.07
04:16, 0.01,  0.07
04:17, 0.01,  0.07
04:18, 0.01,  0.07
04:19, 0.01,  0.07
04:20, 0.01,  0.08
04:21, 0.01,  0.08
04:22, 0.01,  0.08
04:23, 0.01,  0.08
04:24, 0.01,  0.08
04:25, 0.01,  0.08
04:26, 0.01,  0.08
04:27, 0.01,  0.08
04:28, 0.01,  0.08
04:29, 0.01,  0.08
04:30, 0.01,  0.08
04:31, 0.01,  0.08
04:32, 0.01,  0.08
04:33, 0.01,  0.08
04:34, 0.01,  0.08
04:35, 0.01,  0.08
04:36, 0.01,  0.08
04:37, 0.01,  0.08
04:38, 0.01,  0.08
04:39, 0.01,  0.08
04:40, 0.01,  0.08
04:41, 0.01,  0.08
04:42, 0.01,  0.08
04:43, 0.01,  0.08
04:44, 0.01,  0.08
04:45, 0.01,  0.08
04:46, 0.01,  0.08
04:47, 0.01,  0.08
04:48, 0.01,  0.08
04:49, 0.01,  0.08
04:50, 0.01,  0.08
04:51, 0.01,  0.08
04:52, 0.01,  0.08
04:53, 0.01,  0.08
04:54, 0.01,  0.08
04:55, 0.01,  0.08
04:56, 0.01,  0.08
04:57, 0.01,  0.08
04:58, 0.01,  0.08
04:59, 0.01,  0.08
05:00, 0.01,  0.08
05:01, 0.00,  0.08
05:02, 0.00,  0.08
05:03, 0.00,  0.08
05:04, 0.00,  0.08
05:05, 0.00,  0.08
05:06, 0.00,  0.08
05:07, 0.00,  0.08
05:08, 0.00,  0.08
05:09, 0.00,  0.08
05:10, 0.00,  0.08
05:11, 0.00,  0.08
05:12, 0.00,  0.08
05:13, 0.00,  0.08
05:14, 0.00,  0.08
05:15, 0.00,  0.08
05:16, 0.00,  0.08
05:17, 0.00,  0.08
05:18, 0.00,  0.08
05:19, 0.01,  0.08
05:20, 0.01,  0.08
05:21, 0.01,  0.08
05:22, 0.01,  0.08
05:23, 0.01,  0.08
05:24, 0.01,  0.08
05:25, 0.01,  0.08
05:26, 0.01,  0.08
05:27, 0.01,  0.08
05:28, 0.01,  0.08
05:29, 0.01,  0.08
05:30, 0.01,  0.08
05:31, 0.01,  0.08
05:32, 0.01,  0.08
05:33, 0.01,  0.08
05:34, 0.01,  0.08
05:35, 0.01,  0.08
05:36, 0.01,  0.08
05:37, 0.01,  0.08
05:38, 0.01,  0.08
05:39, 0.01,  0.08
05:40, 0.01,  0.08
05:41, 0.01,  0.08
05:42, 0.01,  0.08
05:43, 0.01,  0.08
05:44, 0.01,  0.08
05:45, 0.01,  0.08
05:46, 0.01,  0.08
05:47, 0.01,  0.08
05:48, 0.01,  0.08
05:49, 0.01,  0.08
05:50, 0.01,  0.08
05:51, 0.01,  0.08
05:52, 0.01,  0.08
05:53, 0.01,  0.08
05:54, 0.01,  0.08
05:55, 0.01,  0.08
05:56, 0.01,  0.08
05:57, 0.01,  0.08
05:58, 0.01,  0.08
05:59, 0.01,  0.08
06:00, 0.01,  0.08
06:01, 0.00,  0.08
06:02, 0.00,  0.08
06:03, 0.00,  0.08
06:04, 0.00,  0.08
06:05, 0.00,  0.08
06:06, 0.00,  0.08
06:07, 0.00,  0.08
06:08, 0.00,  0.08
06:09, 0.00,  0.08
06:10, 0.00,  0.08
06:11, 0.00,  0.09
06:12, 0.01,  0.09
06:13, 0.01,  0.09
06:14, 0.01,  0.09
06:15, 0.01,  0.09
06:16, 0.01,  0.09
06:17, 0.01,  0.09
06:18, 0.01,  0.09
06:19, 0.01,  0.09
06:20, 0.01,  0.09
06:21, 0.01,  0.09
06:22, 0.01,  0.09
06:23, 0.01,  0.09
06:24, 0.01,  0.09
06:25, 0.01,  0.09
06:26, 0.01,  0.09
06:27, 0.02,  0.10
06:28, 0.02,  0.10
06:29, 0.02,  0.10
06:30, 0.02,  0.11
06:31, 0.03,  0.11
06:32, 0.03,  0.11
06:33, 0.04,  0.12
06:34, 0.04,  0.12
06:35, 0.04,  0.13
06:36, 0.05,  0.13
06:37, 0.06,  0.14
06:38, 0.06,  0.14
06:39, 0.06,  0.15
06:40, 0.07,  0.15
06:41, 0.08,  0.16
06:42, 0.08,  0.16
06:43, 0.08,  0.16
06:44, 0.09,  0.17
06:45, 0.10,  0.18
06:46, 0.10,  0.18
06:47, 0.11,  0.19
06:48, 0.12,  0.20
06:49, 0.12,  0.20
06:50, 0.13,  0.21
06:51, 0.13,  0.22
06:52, 0.14,  0.22
06:53, 0.15,  0.23
06:54, 0.16,  0.24
06:55, 0.17,  0.25
06:56, 0.18,  0.26
06:57, 0.18,  0.27
06:58, 0.19,  0.27
06:59, 0.20,  0.28
07:00, 0.21,  0.29
07:01, 0.01,  0.30
07:02, 0.02,  0.31
07:03, 0.03,  0.32
07:04, 0.04,  0.33
07:05, 0.04,  0.33
07:06, 0.05,  0.34
07:07, 0.06,  0.35
07:08, 0.08,  0.37
07:09, 0.09,  0.38
07:10, 0.10,  0.39
07:11, 0.11,  0.40
07:12, 0.12,  0.41
07:13, 0.13,  0.42
07:14, 0.14,  0.43
07:15, 0.15,  0.44
07:16, 0.17,  0.46
07:17, 0.18,  0.47
07:18, 0.19,  0.48
07:19, 0.20,  0.49
07:20, 0.21,  0.50
07:21, 0.23,  0.52
07:22, 0.24,  0.53
07:23, 0.26,  0.55
07:24, 0.27,  0.56
07:25, 0.29,  0.58
07:26, 0.30,  0.59
07:27, 0.32,  0.60
07:28, 0.33,  0.62
07:29, 0.34,  0.63
07:30, 0.36,  0.65
07:31, 0.37,  0.66
07:32, 0.39,  0.68
07:33, 0.40,  0.69
07:34, 0.42,  0.71
07:35, 0.44,  0.73
07:36, 0.45,  0.74
07:37, 0.47,  0.76
07:38, 0.49,  0.78
07:39, 0.50,  0.79
07:40, 0.52,  0.81
07:41, 0.54,  0.83
07:42, 0.56,  0.85
07:43, 0.58,  0.86
07:44, 0.59,  0.88
07:45, 0.61,  0.90
07:46, 0.63,  0.92
07:47, 0.65,  0.94
07:48, 0.67,  0.96
07:49, 0.69,  0.98
07:50, 0.71,  1.00
07:51, 0.74,  1.02
07:52, 0.75,  1.04
07:53, 0.78,  1.07
07:54, 0.80,  1.09
07:55, 0.82,  1.11
07:56, 0.84,  1.13
07:57, 0.86,  1.15
07:58, 0.88,  1.17
07:59, 0.90,  1.19
08:00, 0.93,  1.22
08:01, 0.02,  1.24
08:02, 0.04,  1.26
08:03, 0.07,  1.28
08:04, 0.09,  1.31
08:05, 0.12,  1.33
08:06, 0.14,  1.36
08:07, 0.16,  1.38
08:08, 0.19,  1.40
08:09, 0.21,  1.43
08:10, 0.23,  1.45
08:11, 0.26,  1.47
08:12, 0.28,  1.50
08:13, 0.31,  1.52
08:14, 0.33,  1.55
08:15, 0.36,  1.57
08:16, 0.39,  1.60
08:17, 0.41,  1.63
08:18, 0.44,  1.66
08:19, 0.46,  1.68
08:20, 0.49,  1.71
08:21, 0.52,  1.74
08:22, 0.54,  1.76
08:23, 0.57,  1.79
08:24, 0.60,  1.82
08:25, 0.63,  1.85
08:26, 0.66,  1.88
08:27, 0.69,  1.90
08:28, 0.71,  1.93
08:29, 0.75,  1.96
08:30, 0.78,  1.99
08:31, 0.81,  2.02
08:32, 0.84,  2.05
08:33, 0.87,  2.09
08:34, 0.90,  2.12
08:35, 0.94,  2.15
08:36, 0.97,  2.18
08:37, 1.00,  2.21
08:38, 1.03,  2.25
08:39, 1.06,  2.28
08:40, 1.09,  2.31
08:41, 1.12,  2.34
08:42, 1.15,  2.37
08:43, 1.19,  2.40
08:44, 1.22,  2.43
08:45, 1.25,  2.47
08:46, 1.28,  2.50
08:47, 1.32,  2.53
08:48, 1.35,  2.57
08:49, 1.38,  2.60
08:50, 1.42,  2.63
08:51, 1.45,  2.67
08:52, 1.49,  2.70
08:53, 1.52,  2.74
08:54, 1.55,  2.77
08:55, 1.59,  2.80
08:56, 1.62,  2.84
08:57, 1.66,  2.87
08:58, 1.69,  2.91
08:59, 1.73,  2.95
09:00, 1.77,  2.98
09:01, 0.04,  3.02
09:02, 0.07,  3.06
09:03, 0.11,  3.09
09:04, 0.15,  3.13
09:05, 0.19,  3.17
09:06, 0.22,  3.21
09:07, 0.26,  3.24
09:08, 0.29,  3.28
09:09, 0.33,  3.31
09:10, 0.37,  3.35
09:11, 0.40,  3.39
09:12, 0.44,  3.42
09:13, 0.48,  3.46
09:14, 0.51,  3.49
09:15, 0.55,  3.53
09:16, 0.59,  3.57
09:17, 0.63,  3.61
09:18, 0.67,  3.65
09:19, 0.71,  3.69
09:20, 0.75,  3.73
09:21, 0.79,  3.77
09:22, 0.83,  3.81
09:23, 0.87,  3.85
09:24, 0.91,  3.89
09:25, 0.95,  3.94
09:26, 0.99,  3.98
09:27, 1.03,  4.01
09:28, 1.08,  4.06
09:29, 1.12,  4.10
09:30, 1.16,  4.14
09:31, 1.20,  4.18
09:32, 1.25,  4.23
09:33, 1.29,  4.27
09:34, 1.33,  4.32
09:35, 1.38,  4.36
09:36, 1.42,  4.40
09:37, 1.46,  4.44
09:38, 1.51,  4.49
09:39, 1.55,  4.54
09:40, 1.60,  4.58
09:41, 1.65,  4.63
09:42, 1.69,  4.67
09:43, 1.74,  4.72
09:44, 1.78,  4.76
09:45, 1.82,  4.81
09:46, 1.87,  4.85
09:47, 1.92,  4.90
09:48, 1.96,  4.94
09:49, 2.01,  4.99
09:50, 2.05,  5.04
09:51, 2.10,  5.08
09:52, 2.15,  5.13
09:53, 2.20,  5.18
09:54, 2.25,  5.23
09:55, 2.29,  5.28
09:56, 2.34,  5.32
09:57, 2.38,  5.36
09:58, 2.43,  5.41
09:59, 2.48,  5.46
10:00, 2.52,  5.51
10:01, 0.05,  5.56
10:02, 0.10,  5.60
10:03, 0.15,  5.65
10:04, 0.19,  5.70
10:05, 0.23,  5.74
10:06, 0.28,  5.79
10:07, 0.33,  5.84
10:08, 0.38,  5.88
10:09, 0.42,  5.93
10:10, 0.47,  5.98
10:11, 0.52,  6.03
10:12, 0.57,  6.08
10:13, 0.62,  6.13
10:14, 0.67,  6.17
10:15, 0.72,  6.22
10:16, 0.76,  6.27
10:17, 0.81,  6.32
10:18, 0.86,  6.36
10:19, 0.91,  6.42
10:20, 0.96,  6.47
10:21, 1.01,  6.52
10:22, 1.06,  6.57
10:23, 1.11,  6.62
10:24, 1.16,  6.67
10:25, 1.22,  6.72
10:26, 1.27,  6.78
10:27, 1.32,  6.83
10:28, 1.37,  6.88
10:29, 1.42,  6.93
10:30, 1.47,  6.98
10:31, 1.52,  7.03
10:32, 1.58,  7.08
10:33, 1.63,  7.13
10:34, 1.68,  7.19
10:35, 1.74,  7.24
10:36, 1.79,  7.30
10:37, 1.85,  7.35
10:38, 1.90,  7.41
10:39, 1.96,  7.46
10:40, 2.01,  7.51
10:41, 2.07,  7.57
10:42, 2.12,  7.63
10:43, 2.17,  7.68
10:44, 2.23,  7.74
10:45, 2.28,  7.79
10:46, 2.34,  7.84
10:47, 2.39,  7.89
10:48, 2.44,  7.94
10:49, 2.49,  8.00
10:50, 2.55,  8.06
10:51, 2.60,  8.11
10:52, 2.65,  8.16
10:53, 2.71,  8.22
10:54, 2.77,  8.28
10:55, 2.83,  8.34
10:56, 2.88,  8.39
10:57, 2.94,  8.45
10:58, 3.00,  8.50
10:59, 3.05,  8.56
11:00, 3.11,  8.62
11:01, 0.06,  8.67
11:02, 0.11,  8.73
11:03, 0.17,  8.79
11:04, 0.23,  8.85
11:05, 0.29,  8.90
11:06, 0.34,  8.96
11:07, 0.40,  9.02
11:08, 0.46,  9.07
11:09, 0.52,  9.13
11:10, 0.57,  9.19
11:11, 0.63,  9.25
11:12, 0.69,  9.30
11:13, 0.74,  9.36
11:14, 0.80,  9.41
11:15, 0.85,  9.47
11:16, 0.91,  9.53
11:17, 0.97,  9.59
11:18, 1.03,  9.65
11:19, 1.09,  9.70
11:20, 1.15,  9.76
11:21, 1.21,  9.82
11:22, 1.27,  9.89
11:23, 1.33,  9.94
11:24, 1.38, 10.00
11:25, 1.44, 10.05
11:26, 1.49, 10.11
11:27, 1.55, 10.17
11:28, 1.61, 10.22
11:29, 1.67, 10.28
11:30, 1.73, 10.34
11:31, 1.78, 10.40
11:32, 1.84, 10.46
11:33, 1.91, 10.52
11:34, 1.96, 10.58
11:35, 2.02, 10.64
11:36, 2.08, 10.70
11:37, 2.14, 10.76
11:38, 2.20, 10.82
11:39, 2.26, 10.88
11:40, 2.32, 10.93
11:41, 2.38, 11.00
11:42, 2.44, 11.06
11:43, 2.50, 11.11
11:44, 2.56, 11.17
11:45, 2.62, 11.23
11:46, 2.68, 11.30
11:47, 2.74, 11.35
11:48, 2.80, 11.41
11:49, 2.86, 11.47
11:50, 2.92, 11.53
11:51, 2.98, 11.59
11:52, 3.04, 11.65
11:53, 3.10, 11.71
11:54, 3.16, 11.77
11:55, 3.22, 11.83
11:56, 3.28, 11.89
11:57, 3.34, 11.95
11:58, 3.40, 12.01
11:59, 3.46, 12.08
12:00, 3.52, 12.13
12:01, 0.06, 12.20
12:02, 0.12, 12.25
12:03, 0.18, 12.31
12:04, 0.24, 12.37
12:05, 0.30, 12.43
12:06, 0.36, 12.49
12:07, 0.42, 12.55
12:08, 0.49, 12.62
12:09, 0.55, 12.68
12:10, 0.60, 12.74
12:11, 0.66, 12.79
12:12, 0.72, 12.85
12:13, 0.78, 12.91
12:14, 0.84, 12.97
12:15, 0.91, 13.04
12:16, 0.97, 13.10
12:17, 1.03, 13.16
12:18, 1.09, 13.22
12:19, 1.15, 13.28
12:20, 1.21, 13.34
12:21, 1.27, 13.40
12:22, 1.33, 13.46
12:23, 1.39, 13.52
12:24, 1.46, 13.59
12:25, 1.52, 13.65
12:26, 1.58, 13.71
12:27, 1.64, 13.77
12:28, 1.70, 13.84
12:29, 1.77, 13.90
12:30, 1.83, 13.96
12:31, 1.89, 14.02
12:32, 1.95, 14.08
12:33, 2.01, 14.15
12:34, 2.08, 14.21
12:35, 2.14, 14.27
12:36, 2.21, 14.34
12:37, 2.26, 14.40
12:38, 2.33, 14.46
12:39, 2.39, 14.52
12:40, 2.45, 14.58
12:41, 2.51, 14.64
12:42, 2.57, 14.70
12:43, 2.63, 14.76
12:44, 2.69, 14.82
12:45, 2.75, 14.88
12:46, 2.81, 14.94
12:47, 2.87, 15.00
12:48, 2.93, 15.06
12:49, 2.99, 15.12
12:50, 3.05, 15.18
12:51, 3.11, 15.24
12:52, 3.17, 15.30
12:53, 3.23, 15.36
12:54, 3.29, 15.42
12:55, 3.35, 15.49
12:56, 3.42, 15.55
12:57, 3.47, 15.61
12:58, 3.54, 15.67
12:59, 3.60, 15.73
13:00, 3.67, 15.80
13:01, 0.06, 15.86
13:02, 0.12, 15.92
13:03, 0.19, 15.98
13:04, 0.24, 16.04
13:05, 0.30, 16.10
13:06, 0.36, 16.15
13:07, 0.42, 16.22
13:08, 0.47, 16.27
13:09, 0.54, 16.33
13:10, 0.60, 16.39
13:11, 0.65, 16.45
13:12, 0.72, 16.51
13:13, 0.77, 16.57
13:14, 0.84, 16.63
13:15, 0.89, 16.69
13:16, 0.95, 16.75
13:17, 1.01, 16.81
13:18, 1.07, 16.87
13:19, 1.13, 16.93
13:20, 1.19, 16.99
13:21, 1.25, 17.05
13:22, 1.31, 17.10
13:23, 1.37, 17.16
13:24, 1.42, 17.22
13:25, 1.48, 17.28
13:26, 1.54, 17.34
13:27, 1.60, 17.40
13:28, 1.66, 17.46
13:29, 1.72, 17.52
13:30, 1.78, 17.58
13:31, 1.83, 17.63
13:32, 1.90, 17.69
13:33, 1.96, 17.75
13:34, 2.02, 17.81
13:35, 2.07, 17.87
13:36, 2.13, 17.93
13:37, 2.19, 17.99
13:38, 2.25, 18.05
13:39, 2.31, 18.11
13:40, 2.37, 18.17
13:41, 2.43, 18.22
13:42, 2.49, 18.28
13:43, 2.54, 18.34
13:44, 2.60, 18.40
13:45, 2.66, 18.45
13:46, 2.71, 18.51
13:47, 2.77, 18.57
13:48, 2.82, 18.62
13:49, 2.88, 18.68
13:50, 2.94, 18.74
13:51, 3.00, 18.79
13:52, 3.06, 18.85
13:53, 3.11, 18.91
13:54, 3.17, 18.97
13:55, 3.23, 19.03
13:56, 3.29, 19.08
13:57, 3.34, 19.14
13:58, 3.40, 19.20
13:59, 3.45, 19.25
14:00, 3.51, 19.31
14:01, 0.06, 19.37
14:02, 0.11, 19.42
14:03, 0.17, 19.48
14:04, 0.22, 19.53
14:05, 0.28, 19.59
14:06, 0.33, 19.64
14:07, 0.39, 19.70
14:08, 0.44, 19.75
14:09, 0.50, 19.81
14:10, 0.56, 19.87
14:11, 0.61, 19.92
14:12, 0.67, 19.98
14:13, 0.72, 20.03
14:14, 0.78, 20.09
14:15, 0.83, 20.15
14:16, 0.89, 20.20
14:17, 0.94, 20.25
14:18, 1.00, 20.31
14:19, 1.05, 20.36
14:20, 1.11, 20.42
14:21, 1.16, 20.47
14:22, 1.21, 20.52
14:23, 1.26, 20.57
14:24, 1.32, 20.63
14:25, 1.37, 20.68
14:26, 1.42, 20.74
14:27, 1.48, 20.79
14:28, 1.53, 20.84
14:29, 1.59, 20.90
14:30, 1.64, 20.95
14:31, 1.69, 21.00
14:32, 1.75, 21.06
14:33, 1.79, 21.10
14:34, 1.84, 21.16
14:35, 1.90, 21.21
14:36, 1.95, 21.26
14:37, 2.00, 21.31
14:38, 2.05, 21.36
14:39, 2.11, 21.42
14:40, 2.16, 21.47
14:41, 2.21, 21.52
14:42, 2.26, 21.57
14:43, 2.31, 21.63
14:44, 2.37, 21.68
14:45, 2.42, 21.73
14:46, 2.47, 21.78
14:47, 2.53, 21.84
14:48, 2.58, 21.89
14:49, 2.63, 21.94
14:50, 2.68, 21.99
14:51, 2.73, 22.04
14:52, 2.78, 22.09
14:53, 2.83, 22.14
14:54, 2.88, 22.19
14:55, 2.93, 22.24
14:56, 2.98, 22.29
14:57, 3.03, 22.34
14:58, 3.08, 22.39
14:59, 3.13, 22.44
15:00, 3.18, 22.50
15:01, 0.05, 22.54
15:02, 0.09, 22.59
15:03, 0.14, 22.64
15:04, 0.19, 22.69
15:05, 0.24, 22.74
15:06, 0.29, 22.78
15:07, 0.34, 22.83
15:08, 0.38, 22.88
15:09, 0.44, 22.93
15:10, 0.48, 22.98
15:11, 0.53, 23.02
15:12, 0.58, 23.07
15:13, 0.62, 23.12
15:14, 0.67, 23.16
15:15, 0.71, 23.21
15:16, 0.76, 23.25
15:17, 0.80, 23.30
15:18, 0.85, 23.34
15:19, 0.89, 23.39
15:20, 0.94, 23.44
15:21, 0.99, 23.48
15:22, 1.04, 23.53
15:23, 1.08, 23.57
15:24, 1.13, 23.62
15:25, 1.17, 23.67
15:26, 1.22, 23.71
15:27, 1.26, 23.76
15:28, 1.31, 23.80
15:29, 1.35, 23.84
15:30, 1.39, 23.89
15:31, 1.44, 23.93
15:32, 1.48, 23.97
15:33, 1.52, 24.02
15:34, 1.57, 24.06
15:35, 1.61, 24.11
15:36, 1.65, 24.15
15:37, 1.70, 24.19
15:38, 1.73, 24.23
15:39, 1.78, 24.27
15:40, 1.81, 24.31
15:41, 1.85, 24.35
15:42, 1.90, 24.39
15:43, 1.94, 24.43
15:44, 1.98, 24.48
15:45, 2.02, 24.52
15:46, 2.07, 24.56
15:47, 2.11, 24.61
15:48, 2.15, 24.65
15:49, 2.19, 24.68
15:50, 2.23, 24.73
15:51, 2.28, 24.77
15:52, 2.32, 24.81
15:53, 2.36, 24.85
15:54, 2.39, 24.89
15:55, 2.44, 24.93
15:56, 2.47, 24.97
15:57, 2.51, 25.01
15:58, 2.55, 25.05
15:59, 2.59, 25.09
16:00, 2.63, 25.13
16:01, 0.04, 25.17
16:02, 0.07, 25.20
16:03, 0.11, 25.24
16:04, 0.15, 25.28
16:05, 0.19, 25.32
16:06, 0.23, 25.35
16:07, 0.26, 25.39
16:08, 0.30, 25.43
16:09, 0.34, 25.46
16:10, 0.37, 25.50
16:11, 0.41, 25.54
16:12, 0.45, 25.58
16:13, 0.49, 25.61
16:14, 0.52, 25.65
16:15, 0.56, 25.68
16:16, 0.59, 25.72
16:17, 0.63, 25.76
16:18, 0.66, 25.79
16:19, 0.70, 25.82
16:20, 0.74, 25.86
16:21, 0.77, 25.90
16:22, 0.80, 25.93
16:23, 0.84, 25.96
16:24, 0.87, 26.00
16:25, 0.91, 26.03
16:26, 0.94, 26.07
16:27, 0.97, 26.10
16:28, 1.00, 26.13
16:29, 1.04, 26.16
16:30, 1.07, 26.19
16:31, 1.10, 26.23
16:32, 1.12, 26.25
16:33, 1.16, 26.28
16:34, 1.19, 26.31
16:35, 1.22, 26.34
16:36, 1.25, 26.37
16:37, 1.28, 26.41
16:38, 1.31, 26.44
16:39, 1.34, 26.47
16:40, 1.38, 26.50
