00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.01
06:12, 0.00,  0.01
06:13, 0.00,  0.01
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.01
06:17, 0.01,  0.02
06:18, 0.02,  0.02
06:19, 0.02,  0.02
06:20, 0.02,  0.03
06:21, 0.03,  0.03
06:22, 0.03,  0.03
06:23, 0.03,  0.03
06:24, 0.03,  0.04
06:25, 0.04,  0.04
06:26, 0.04,  0.04
06:27, 0.04,  0.04
06:28, 0.04,  0.05
06:29, 0.05,  0.05
06:30, 0.05,  0.05
06:31, 0.05,  0.05
06:32, 0.05,  0.06
06:33, 0.06,  0.06
06:34, 0.06,  0.06
06:35, 0.06,  0.06
06:36, 0.06,  0.07
06:37, 0.07,  0.07
06:38, 0.07,  0.07
06:39, 0.07,  0.08
06:40, 0.08,  0.08
06:41, 0.08,  0.08
06:42, 0.08,  0.08
06:43, 0.08,  0.09
06:44, 0.09,  0.09
06:45, 0.09,  0.09
06:46, 0.09,  0.10
06:47, 0.10,  0.10
06:48, 0.10,  0.10
06:49, 0.10,  0.11
06:50, 0.11,  0.11
06:51, 0.11,  0.11
06:52, 0.11,  0.12
06:53, 0.12,  0.12
06:54, 0.12,  0.13
06:55, 0.13,  0.13
06:56, 0.14,  0.14
06:57, 0.14,  0.15
06:58, 0.15,  0.15
06:59, 0.16,  0.16
07:00, 0.16,  0.17
07:01, 0.01,  0.17
07:02, 0.01,  0.18
07:03, 0.02,  0.18
07:04, 0.02,  0.19
07:05, 0.03,  0.19
07:06, 0.03,  0.20
07:07, 0.04,  0.20
07:08, 0.05,  0.21
07:09, 0.05,  0.22
07:10, 0.06,  0.22
07:11, 0.06,  0.23
07:12, 0.07,  0.23
07:13, 0.07,  0.24
07:14, 0.08,  0.24
07:15, 0.08,  0.25
07:16, 0.09,  0.25
07:17, 0.09,  0.26
07:18, 0.10,  0.26
07:19, 0.10,  0.27
07:20, 0.11,  0.28
07:21, 0.12,  0.29
07:22, 0.14,  0.30
07:23, 0.15,  0.31
07:24, 0.16,  0.32
07:25, 0.16,  0.33
07:26, 0.17,  0.34
07:27, 0.18,  0.35
07:28, 0.20,  0.36
07:29, 0.21,  0.37
07:30, 0.22,  0.38
07:31, 0.23,  0.40
07:32, 0.25,  0.42
07:33, 0.28,  0.44
07:34, 0.29,  0.46
07:35, 0.30,  0.47
07:36, 0.31,  0.48
07:37, 0.33,  0.49
07:38, 0.34,  0.51
07:39, 0.37,  0.53
07:40, 0.38,  0.54
07:41, 0.39,  0.56
07:42, 0.40,  0.57
07:43, 0.42,  0.58
07:44, 0.43,  0.59
07:45, 0.43,  0.60
07:46, 0.44,  0.61
07:47, 0.45,  0.62
07:48, 0.47,  0.63
07:49, 0.48,  0.64
07:50, 0.48,  0.65
07:51, 0.49,  0.66
07:52, 0.51,  0.68
07:53, 0.52,  0.69
07:54, 0.53,  0.70
07:55, 0.54,  0.71
07:56, 0.55,  0.72
07:57, 0.56,  0.73
07:58, 0.58,  0.74
07:59, 0.61,  0.77
08:00, 0.63,  0.79
08:01, 0.02,  0.81
08:02, 0.04,  0.84
08:03, 0.06,  0.85
08:04, 0.08,  0.87
08:05, 0.09,  0.89
08:06, 0.10,  0.90
08:07, 0.11,  0.91
08:08, 0.12,  0.92
08:09, 0.13,  0.93
08:10, 0.14,  0.94
08:11, 0.15,  0.95
08:12, 0.16,  0.96
08:13, 0.17,  0.97
08:14, 0.19,  0.98
08:15, 0.21,  1.00
08:16, 0.24,  1.03
08:17, 0.25,  1.05
08:18, 0.28,  1.07
08:19, 0.30,  1.09
08:20, 0.31,  1.11
08:21, 0.33,  1.12
08:22, 0.34,  1.13
08:23, 0.35,  1.14
08:24, 0.36,  1.15
08:25, 0.37,  1.16
08:26, 0.37,  1.17
08:27, 0.38,  1.17
08:28, 0.39,  1.18
08:29, 0.39,  1.19
08:30, 0.40,  1.20
08:31, 0.42,  1.21
08:32, 0.44,  1.23
08:33, 0.47,  1.27
08:34, 0.51,  1.31
08:35, 0.54,  1.34
08:36, 0.57,  1.37
08:37, 0.60,  1.40
08:38, 0.62,  1.42
08:39, 0.64,  1.44
08:40, 0.66,  1.46
08:41, 0.68,  1.47
08:42, 0.69,  1.49
08:43, 0.70,  1.50
08:44, 0.72,  1.51
08:45, 0.73,  1.52
08:46, 0.74,  1.54
08:47, 0.76,  1.55
08:48, 0.77,  1.56
08:49, 0.78,  1.58
08:50, 0.79,  1.59
08:51, 0.81,  1.60
08:52, 0.82,  1.61
08:53, 0.83,  1.62
08:54, 0.84,  1.63
08:55, 0.85,  1.64
08:56, 0.86,  1.65
08:57, 0.89,  1.69
08:58, 0.94,  1.73
08:59, 0.98,  1.77
09:00, 1.02,  1.82
09:01, 0.04,  1.86
09:02, 0.09,  1.90
09:03, 0.13,  1.95
09:04, 0.17,  1.99
09:05, 0.22,  2.03
09:06, 0.27,  2.08
09:07, 0.32,  2.13
09:08, 0.35,  2.16
09:09, 0.37,  2.18
09:10, 0.39,  2.20
09:11, 0.40,  2.22
09:12, 0.43,  2.24
09:13, 0.44,  2.26
09:14, 0.45,  2.27
09:15, 0.46,  2.28
09:16, 0.48,  2.29
09:17, 0.50,  2.31
09:18, 0.52,  2.34
09:19, 0.54,  2.36
09:20, 0.56,  2.38
09:21, 0.58,  2.40
09:22, 0.59,  2.41
09:23, 0.60,  2.42
09:24, 0.62,  2.44
09:25, 0.63,  2.45
09:26, 0.64,  2.46
09:27, 0.65,  2.47
09:28, 0.67,  2.48
09:29, 0.68,  2.49
09:30, 0.69,  2.51
09:31, 0.71,  2.53
09:32, 0.73,  2.54
09:33, 0.74,  2.56
09:34, 0.75,  2.57
09:35, 0.76,  2.58
09:36, 0.78,  2.60
09:37, 0.79,  2.61
09:38, 0.81,  2.62
09:39, 0.82,  2.64
09:40, 0.84,  2.66
09:41, 0.85,  2.67
09:42, 0.87,  2.69
09:43, 0.90,  2.72
09:44, 0.94,  2.76
09:45, 0.97,  2.79
09:46, 1.02,  2.83
09:47, 1.06,  2.87
09:48, 1.09,  2.91
09:49, 1.14,  2.95
09:50, 1.18,  2.99
09:51, 1.21,  3.02
09:52, 1.22,  3.04
09:53, 1.23,  3.05
09:54, 1.24,  3.06
09:55, 1.26,  3.08
09:56, 1.27,  3.09
09:57, 1.30,  3.12
09:58, 1.35,  3.17
09:59, 1.40,  3.22
10:00, 1.44,  3.26
10:01, 0.03,  3.29
10:02, 0.08,  3.34
10:03, 0.12,  3.38
10:04, 0.13,  3.39
10:05, 0.17,  3.43
10:06, 0.22,  3.48
10:07, 0.28,  3.54
10:08, 0.34,  3.59
10:09, 0.38,  3.64
10:10, 0.42,  3.67
10:11, 0.44,  3.70
10:12, 0.46,  3.72
10:13, 0.49,  3.75
10:14, 0.51,  3.77
10:15, 0.54,  3.80
10:16, 0.58,  3.83
10:17, 0.61,  3.87
10:18, 0.64,  3.90
10:19, 0.67,  3.93
10:20, 0.69,  3.95
10:21, 0.72,  3.98
10:22, 0.75,  4.01
10:23, 0.78,  4.04
10:24, 0.81,  4.07
10:25, 0.85,  4.10
10:26, 0.88,  4.14
10:27, 0.93,  4.19
10:28, 0.96,  4.22
10:29, 0.99,  4.24
10:30, 1.02,  4.27
10:31, 1.05,  4.31
10:32, 1.09,  4.35
10:33, 1.13,  4.39
10:34, 1.18,  4.44
10:35, 1.21,  4.47
10:36, 1.24,  4.50
10:37, 1.27,  4.53
10:38, 1.30,  4.56
10:39, 1.33,  4.58
10:40, 1.35,  4.61
10:41, 1.38,  4.64
10:42, 1.40,  4.66
10:43, 1.43,  4.69
10:44, 1.45,  4.71
10:45, 1.48,  4.74
10:46, 1.52,  4.78
10:47, 1.55,  4.80
10:48, 1.57,  4.83
10:49, 1.59,  4.85
10:50, 1.61,  4.87
10:51, 1.63,  4.89
10:52, 1.65,  4.90
10:53, 1.66,  4.92
10:54, 1.68,  4.93
10:55, 1.69,  4.95
10:56, 1.71,  4.96
10:57, 1.72,  4.98
10:58, 1.74,  5.00
10:59, 1.75,  5.01
11:00, 1.77,  5.03
11:01, 0.01,  5.04
11:02, 0.03,  5.05
11:03, 0.04,  5.07
11:04, 0.06,  5.09
11:05, 0.08,  5.10
11:06, 0.10,  5.12
11:07, 0.12,  5.14
11:08, 0.14,  5.17
11:09, 0.17,  5.19
11:10, 0.20,  5.22
11:11, 0.23,  5.25
11:12, 0.26,  5.28
11:13, 0.29,  5.32
11:14, 0.32,  5.35
11:15, 0.35,  5.37
11:16, 0.37,  5.39
11:17, 0.39,  5.42
11:18, 0.41,  5.44
11:19, 0.43,  5.46
11:20, 0.45,  5.48
11:21, 0.47,  5.50
11:22, 0.49,  5.51
11:23, 0.51,  5.53
11:24, 0.53,  5.55
11:25, 0.55,  5.57
11:26, 0.57,  5.60
11:27, 0.60,  5.62
11:28, 0.63,  5.65
11:29, 0.65,  5.68
11:30, 0.68,  5.71
11:31, 0.71,  5.74
11:32, 0.74,  5.76
11:33, 0.77,  5.79
11:34, 0.79,  5.82
11:35, 0.82,  5.84
11:36, 0.84,  5.87
11:37, 0.86,  5.89
11:38, 0.88,  5.90
11:39, 0.90,  5.92
11:40, 0.91,  5.94
11:41, 0.93,  5.96
11:42, 0.95,  5.97
11:43, 0.97,  5.99
11:44, 0.98,  6.01
11:45, 0.99,  6.02
11:46, 1.01,  6.03
11:47, 1.02,  6.05
11:48, 1.04,  6.06
11:49, 1.05,  6.07
11:50, 1.06,  6.09
11:51, 1.07,  6.10
11:52, 1.09,  6.11
11:53, 1.09,  6.12
11:54, 1.10,  6.13
11:55, 1.11,  6.14
11:56, 1.12,  6.15
11:57, 1.13,  6.16
11:58, 1.15,  6.17
11:59, 1.16,  6.18
12:00, 1.17,  6.20
12:01, 0.01,  6.21
12:02, 0.02,  6.22
12:03, 0.03,  6.23
12:04, 0.04,  6.24
12:05, 0.05,  6.25
12:06, 0.06,  6.25
12:07, 0.06,  6.26
12:08, 0.07,  6.27
12:09, 0.08,  6.27
12:10, 0.09,  6.28
12:11, 0.09,  6.29
12:12, 0.10,  6.30
12:13, 0.10,  6.30
12:14, 0.11,  6.31
12:15, 0.12,  6.31
12:16, 0.12,  6.32
12:17, 0.13,  6.32
12:18, 0.13,  6.33
12:19, 0.13,  6.33
12:20, 0.14,  6.33
12:21, 0.14,  6.34
12:22, 0.15,  6.34
12:23, 0.15,  6.35
12:24, 0.16,  6.35
12:25, 0.16,  6.36
12:26, 0.17,  6.37
12:27, 0.18,  6.38
12:28, 0.19,  6.39
12:29, 0.20,  6.39
12:30, 0.21,  6.40
12:31, 0.22,  6.41
12:32, 0.23,  6.42
12:33, 0.24,  6.44
12:34, 0.25,  6.45
12:35, 0.26,  6.46
12:36, 0.27,  6.47
12:37, 0.28,  6.47
12:38, 0.28,  6.48
12:39, 0.29,  6.48
12:40, 0.29,  6.49
12:41, 0.30,  6.50
12:42, 0.30,  6.50
12:43, 0.31,  6.50
12:44, 0.31,  6.51
12:45, 0.31,  6.51
12:46, 0.32,  6.51
12:47, 0.32,  6.52
12:48, 0.32,  6.52
12:49, 0.33,  6.52
12:50, 0.33,  6.53
12:51, 0.33,  6.53
12:52, 0.34,  6.53
12:53, 0.34,  6.54
12:54, 0.34,  6.54
12:55, 0.35,  6.54
12:56, 0.35,  6.55
12:57, 0.35,  6.55
12:58, 0.36,  6.55
12:59, 0.36,  6.56
13:00, 0.37,  6.56
13:01, 0.00,  6.56
13:02, 0.01,  6.57
13:03, 0.01,  6.57
13:04, 0.01,  6.58
13:05, 0.02,  6.58
13:06, 0.02,  6.58
13:07, 0.02,  6.59
13:08, 0.03,  6.59
13:09, 0.03,  6.59
13:10, 0.04,  6.60
13:11, 0.04,  6.60
13:12, 0.04,  6.60
13:13, 0.05,  6.61
13:14, 0.05,  6.61
13:15, 0.05,  6.61
13:16, 0.06,  6.62
13:17, 0.06,  6.62
13:18, 0.06,  6.63
13:19, 0.07,  6.63
13:20, 0.07,  6.63
13:21, 0.07,  6.63
13:22, 0.07,  6.64
13:23, 0.08,  6.64
13:24, 0.08,  6.64
13:25, 0.08,  6.64
13:26, 0.08,  6.64
13:27, 0.08,  6.64
13:28, 0.08,  6.65
13:29, 0.09,  6.65
13:30, 0.09,  6.65
13:31, 0.09,  6.65
13:32, 0.09,  6.65
13:33, 0.09,  6.65
13:34, 0.09,  6.66
13:35, 0.10,  6.66
13:36, 0.10,  6.66
13:37, 0.10,  6.66
13:38, 0.10,  6.66
13:39, 0.10,  6.67
13:40, 0.11,  6.67
13:41, 0.11,  6.67
13:42, 0.11,  6.67
13:43, 0.11,  6.67
13:44, 0.12,  6.68
13:45, 0.12,  6.68
13:46, 0.12,  6.68
13:47, 0.12,  6.68
13:48, 0.12,  6.68
13:49, 0.12,  6.69
13:50, 0.13,  6.69
13:51, 0.13,  6.69
13:52, 0.13,  6.69
13:53, 0.13,  6.69
13:54, 0.13,  6.69
13:55, 0.13,  6.69
13:56, 0.13,  6.70
13:57, 0.14,  6.70
13:58, 0.14,  6.70
13:59, 0.14,  6.70
14:00, 0.14,  6.70
14:01, 0.00,  6.70
14:02, 0.00,  6.71
14:03, 0.00,  6.71
14:04, 0.01,  6.71
14:05, 0.01,  6.71
14:06, 0.01,  6.71
14:07, 0.01,  6.71
14:08, 0.01,  6.71
14:09, 0.01,  6.72
14:10, 0.02,  6.72
14:11, 0.02,  6.72
14:12, 0.02,  6.72
14:13, 0.02,  6.72
14:14, 0.02,  6.72
14:15, 0.02,  6.72
14:16, 0.02,  6.73
14:17, 0.03,  6.73
14:18, 0.03,  6.73
14:19, 0.03,  6.73
14:20, 0.03,  6.73
14:21, 0.03,  6.73
14:22, 0.04,  6.74
14:23, 0.04,  6.74
14:24, 0.04,  6.74
14:25, 0.04,  6.74
14:26, 0.04,  6.74
14:27, 0.04,  6.75
14:28, 0.05,  6.75
14:29, 0.05,  6.75
14:30, 0.05,  6.75
14:31, 0.05,  6.75
14:32, 0.05,  6.76
14:33, 0.06,  6.76
14:34, 0.06,  6.76
14:35, 0.06,  6.76
14:36, 0.06,  6.76
14:37, 0.06,  6.77
14:38, 0.07,  6.77
14:39, 0.07,  6.77
14:40, 0.07,  6.77
14:41, 0.07,  6.78
14:42, 0.08,  6.78
14:43, 0.08,  6.78
14:44, 0.08,  6.78
14:45, 0.08,  6.78
14:46, 0.09,  6.79
14:47, 0.09,  6.79
14:48, 0.09,  6.79
14:49, 0.10,  6.80
14:50, 0.10,  6.80
14:51, 0.11,  6.81
14:52, 0.12,  6.82
14:53, 0.12,  6.82
14:54, 0.13,  6.83
14:55, 0.14,  6.84
14:56, 0.15,  6.85
14:57, 0.15,  6.85
14:58, 0.16,  6.86
14:59, 0.17,  6.87
15:00, 0.17,  6.88
15:01, 0.01,  6.88
15:02, 0.01,  6.89
15:03, 0.02,  6.90
15:04, 0.03,  6.90
15:05, 0.03,  6.91
15:06, 0.04,  6.92
15:07, 0.05,  6.92
15:08, 0.05,  6.93
15:09, 0.06,  6.94
15:10, 0.06,  6.94
15:11, 0.07,  6.95
15:12, 0.08,  6.95
15:13, 0.09,  6.96
15:14, 0.09,  6.97
15:15, 0.10,  6.98
15:16, 0.11,  6.99
15:17, 0.12,  7.00
15:18, 0.13,  7.01
15:19, 0.14,  7.02
15:20, 0.15,  7.02
15:21, 0.16,  7.04
15:22, 0.17,  7.05
15:23, 0.18,  7.06
15:24, 0.19,  7.07
15:25, 0.20,  7.08
15:26, 0.22,  7.09
15:27, 0.23,  7.11
15:28, 0.25,  7.12
15:29, 0.26,  7.14
15:30, 0.27,  7.15
15:31, 0.28,  7.16
15:32, 0.30,  7.17
15:33, 0.31,  7.19
15:34, 0.32,  7.20
15:35, 0.34,  7.21
15:36, 0.35,  7.23
15:37, 0.36,  7.24
15:38, 0.37,  7.25
15:39, 0.39,  7.26
15:40, 0.40,  7.27
15:41, 0.41,  7.29
15:42, 0.42,  7.30
15:43, 0.44,  7.31
15:44, 0.45,  7.32
15:45, 0.46,  7.34
15:46, 0.47,  7.35
15:47, 0.49,  7.36
15:48, 0.50,  7.38
15:49, 0.51,  7.39
15:50, 0.53,  7.41
15:51, 0.55,  7.42
15:52, 0.57,  7.44
15:53, 0.59,  7.46
15:54, 0.60,  7.48
15:55, 0.62,  7.50
15:56, 0.64,  7.52
15:57, 0.66,  7.53
15:58, 0.67,  7.55
15:59, 0.69,  7.57
16:00, 0.71,  7.58
16:01, 0.02,  7.60
16:02, 0.03,  7.62
16:03, 0.05,  7.64
16:04, 0.07,  7.65
16:05, 0.09,  7.67
16:06, 0.11,  7.69
16:07, 0.12,  7.71
16:08, 0.14,  7.72
16:09, 0.15,  7.73
16:10, 0.16,  7.75
16:11, 0.18,  7.76
16:12, 0.19,  7.77
16:13, 0.20,  7.79
16:14, 0.22,  7.80
16:15, 0.23,  7.82
16:16, 0.25,  7.83
16:17, 0.26,  7.84
16:18, 0.27,  7.86
16:19, 0.28,  7.87
16:20, 0.30,  7.88
16:21, 0.31,  7.90
16:22, 0.33,  7.91
16:23, 0.34,  7.93
16:24, 0.36,  7.94
16:25, 0.37,  7.96
16:26, 0.39,  7.97
16:27, 0.40,  7.99
16:28, 0.42,  8.00
16:29, 0.43,  8.02
16:30, 0.45,  8.03
16:31, 0.47,  8.05
16:32, 0.48,  8.07
16:33, 0.50,  8.08
16:34, 0.52,  8.11
16:35, 0.54,  8.13
16:36, 0.56,  8.15
16:37, 0.59,  8.17
16:38, 0.62,  8.20
16:39, 0.65,  8.23
16:40, 0.67,  8.26
