00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.01,  0.01
07:34, 0.01,  0.01
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.02,  0.02
07:40, 0.02,  0.02
07:41, 0.02,  0.02
07:42, 0.02,  0.02
07:43, 0.03,  0.03
07:44, 0.03,  0.03
07:45, 0.03,  0.03
07:46, 0.03,  0.03
07:47, 0.04,  0.04
07:48, 0.04,  0.04
07:49, 0.05,  0.05
07:50, 0.05,  0.05
07:51, 0.05,  0.05
07:52, 0.06,  0.06
07:53, 0.06,  0.06
07:54, 0.07,  0.07
07:55, 0.07,  0.07
07:56, 0.08,  0.08
07:57, 0.08,  0.08
07:58, 0.09,  0.09
07:59, 0.09,  0.09
08:00, 0.10,  0.10
08:01, 0.01,  0.10
08:02, 0.01,  0.11
08:03, 0.02,  0.11
08:04, 0.02,  0.12
08:05, 0.03,  0.13
08:06, 0.04,  0.13
08:07, 0.04,  0.14
08:08, 0.05,  0.15
08:09, 0.06,  0.15
08:10, 0.06,  0.16
08:11, 0.07,  0.17
08:12, 0.08,  0.17
08:13, 0.08,  0.18
08:14, 0.09,  0.19
08:15, 0.10,  0.20
08:16, 0.11,  0.20
08:17, 0.12,  0.21
08:18, 0.12,  0.22
08:19, 0.13,  0.23
08:20, 0.14,  0.24
08:21, 0.15,  0.25
08:22, 0.16,  0.26
08:23, 0.17,  0.27
08:24, 0.18,  0.28
08:25, 0.19,  0.29
08:26, 0.20,  0.30
08:27, 0.21,  0.31
08:28, 0.22,  0.32
08:29, 0.23,  0.33
08:30, 0.24,  0.34
08:31, 0.25,  0.35
08:32, 0.27,  0.36
08:33, 0.28,  0.37
08:34, 0.29,  0.39
08:35, 0.30,  0.40
08:36, 0.31,  0.41
08:37, 0.33,  0.42
08:38, 0.34,  0.44
08:39, 0.35,  0.45
08:40, 0.36,  0.46
08:41, 0.38,  0.47
08:42, 0.39,  0.49
08:43, 0.40,  0.50
08:44, 0.42,  0.51
08:45, 0.43,  0.53
08:46, 0.45,  0.54
08:47, 0.46,  0.56
08:48, 0.47,  0.57
08:49, 0.49,  0.59
08:50, 0.50,  0.60
08:51, 0.52,  0.62
08:52, 0.54,  0.63
08:53, 0.55,  0.65
08:54, 0.57,  0.66
08:55, 0.58,  0.68
08:56, 0.60,  0.70
08:57, 0.62,  0.71
08:58, 0.63,  0.73
08:59, 0.65,  0.75
09:00, 0.67,  0.76
09:01, 0.02,  0.78
09:02, 0.03,  0.80
09:03, 0.05,  0.81
09:04, 0.07,  0.83
09:05, 0.09,  0.85
09:06, 0.11,  0.87
09:07, 0.12,  0.89
09:08, 0.14,  0.91
09:09, 0.16,  0.92
09:10, 0.18,  0.94
09:11, 0.20,  0.96
09:12, 0.22,  0.99
09:13, 0.24,  1.01
09:14, 0.26,  1.03
09:15, 0.28,  1.05
09:16, 0.31,  1.07
09:17, 0.33,  1.09
09:18, 0.35,  1.11
09:19, 0.37,  1.13
09:20, 0.39,  1.16
09:21, 0.41,  1.18
09:22, 0.44,  1.20
09:23, 0.46,  1.22
09:24, 0.48,  1.24
09:25, 0.50,  1.27
09:26, 0.52,  1.29
09:27, 0.55,  1.31
09:28, 0.57,  1.33
09:29, 0.59,  1.35
09:30, 0.61,  1.38
09:31, 0.64,  1.40
09:32, 0.66,  1.42
09:33, 0.68,  1.45
09:34, 0.71,  1.47
09:35, 0.73,  1.50
09:36, 0.76,  1.52
09:37, 0.78,  1.55
09:38, 0.81,  1.57
09:39, 0.83,  1.60
09:40, 0.86,  1.62
09:41, 0.88,  1.65
09:42, 0.91,  1.67
09:43, 0.94,  1.70
09:44, 0.96,  1.73
09:45, 0.99,  1.75
09:46, 1.01,  1.78
09:47, 1.04,  1.80
09:48, 1.07,  1.83
09:49, 1.10,  1.86
09:50, 1.12,  1.89
09:51, 1.15,  1.92
09:52, 1.18,  1.94
09:53, 1.20,  1.97
09:54, 1.23,  1.99
09:55, 1.26,  2.02
09:56, 1.28,  2.05
09:57, 1.31,  2.07
09:58, 1.34,  2.10
09:59, 1.37,  2.13
10:00, 1.40,  2.16
10:01, 0.03,  2.19
10:02, 0.06,  2.22
10:03, 0.09,  2.25
10:04, 0.12,  2.28
10:05, 0.15,  2.31
10:06, 0.18,  2.34
10:07, 0.21,  2.37
10:08, 0.24,  2.40
10:09, 0.27,  2.43
10:10, 0.30,  2.46
10:11, 0.34,  2.50
10:12, 0.38,  2.54
10:13, 0.41,  2.58
10:14, 0.45,  2.61
10:15, 0.50,  2.66
10:16, 0.54,  2.70
10:17, 0.57,  2.73
10:18, 0.60,  2.76
10:19, 0.63,  2.79
10:20, 0.65,  2.81
10:21, 0.67,  2.83
10:22, 0.69,  2.85
10:23, 0.72,  2.88
10:24, 0.76,  2.92
10:25, 0.80,  2.96
10:26, 0.83,  2.99
10:27, 0.86,  3.02
10:28, 0.88,  3.04
10:29, 0.90,  3.06
10:30, 0.92,  3.08
10:31, 0.94,  3.10
10:32, 0.97,  3.13
10:33, 1.00,  3.16
10:34, 1.02,  3.18
10:35, 1.05,  3.21
10:36, 1.07,  3.23
10:37, 1.09,  3.25
10:38, 1.11,  3.27
10:39, 1.13,  3.29
10:40, 1.17,  3.33
10:41, 1.21,  3.38
10:42, 1.25,  3.41
10:43, 1.28,  3.44
10:44, 1.30,  3.46
10:45, 1.33,  3.49
10:46, 1.37,  3.53
10:47, 1.41,  3.57
10:48, 1.43,  3.59
10:49, 1.47,  3.63
10:50, 1.49,  3.66
10:51, 1.53,  3.69
10:52, 1.55,  3.71
10:53, 1.57,  3.74
10:54, 1.60,  3.76
10:55, 1.63,  3.79
10:56, 1.67,  3.83
10:57, 1.70,  3.86
10:58, 1.73,  3.89
10:59, 1.77,  3.93
11:00, 1.80,  3.96
11:01, 0.03,  3.99
11:02, 0.05,  4.01
11:03, 0.07,  4.03
11:04, 0.10,  4.06
11:05, 0.13,  4.09
11:06, 0.16,  4.12
11:07, 0.20,  4.16
11:08, 0.25,  4.21
11:09, 0.30,  4.26
11:10, 0.34,  4.30
11:11, 0.38,  4.34
11:12, 0.42,  4.38
11:13, 0.47,  4.43
11:14, 0.51,  4.48
11:15, 0.56,  4.52
11:16, 0.60,  4.57
11:17, 0.65,  4.61
11:18, 0.70,  4.66
11:19, 0.74,  4.71
11:20, 0.79,  4.75
11:21, 0.84,  4.80
11:22, 0.89,  4.85
11:23, 0.94,  4.90
11:24, 0.99,  4.95
11:25, 1.04,  5.00
11:26, 1.09,  5.05
11:27, 1.13,  5.09
11:28, 1.18,  5.14
11:29, 1.23,  5.19
11:30, 1.27,  5.23
11:31, 1.31,  5.27
11:32, 1.34,  5.30
11:33, 1.36,  5.33
11:34, 1.40,  5.36
11:35, 1.42,  5.38
11:36, 1.45,  5.41
11:37, 1.47,  5.43
11:38, 1.49,  5.45
11:39, 1.51,  5.47
11:40, 1.52,  5.48
11:41, 1.54,  5.50
11:42, 1.56,  5.52
11:43, 1.58,  5.54
11:44, 1.60,  5.56
11:45, 1.62,  5.58
11:46, 1.64,  5.60
11:47, 1.66,  5.62
11:48, 1.68,  5.64
11:49, 1.70,  5.66
11:50, 1.72,  5.68
11:51, 1.75,  5.71
11:52, 1.76,  5.72
11:53, 1.78,  5.74
11:54, 1.80,  5.76
11:55, 1.84,  5.80
11:56, 1.87,  5.83
11:57, 1.92,  5.88
11:58, 1.97,  5.93
11:59, 2.02,  5.98
12:00, 2.07,  6.03
12:01, 0.05,  6.08
12:02, 0.10,  6.14
12:03, 0.14,  6.17
12:04, 0.16,  6.20
12:05, 0.19,  6.22
12:06, 0.23,  6.27
12:07, 0.28,  6.31
12:08, 0.31,  6.35
12:09, 0.35,  6.38
12:10, 0.39,  6.42
12:11, 0.42,  6.45
12:12, 0.45,  6.48
12:13, 0.48,  6.51
12:14, 0.52,  6.55
12:15, 0.56,  6.60
12:16, 0.62,  6.65
12:17, 0.68,  6.71
12:18, 0.73,  6.76
12:19, 0.79,  6.82
12:20, 0.85,  6.88
12:21, 0.90,  6.94
12:22, 0.96,  6.99
12:23, 1.02,  7.05
12:24, 1.07,  7.10
12:25, 1.12,  7.15
12:26, 1.18,  7.21
12:27, 1.23,  7.26
12:28, 1.28,  7.32
12:29, 1.34,  7.37
12:30, 1.39,  7.42
12:31, 1.44,  7.48
12:32, 1.50,  7.53
12:33, 1.55,  7.58
12:34, 1.60,  7.63
12:35, 1.65,  7.69
12:36, 1.70,  7.74
12:37, 1.76,  7.79
12:38, 1.80,  7.84
12:39, 1.85,  7.88
12:40, 1.90,  7.93
12:41, 1.95,  7.98
12:42, 1.99,  8.03
12:43, 2.04,  8.08
12:44, 2.09,  8.12
12:45, 2.13,  8.16
12:46, 2.17,  8.20
12:47, 2.21,  8.24
12:48, 2.25,  8.29
12:49, 2.29,  8.32
12:50, 2.32,  8.36
12:51, 2.36,  8.39
12:52, 2.40,  8.43
12:53, 2.46,  8.49
12:54, 2.51,  8.54
12:55, 2.57,  8.60
12:56, 2.62,  8.65
12:57, 2.68,  8.71
12:58, 2.73,  8.76
12:59, 2.78,  8.81
13:00, 2.82,  8.85
13:01, 0.03,  8.88
13:02, 0.07,  8.92
13:03, 0.10,  8.94
13:04, 0.13,  8.98
13:05, 0.16,  9.01
13:06, 0.19,  9.03
13:07, 0.21,  9.06
13:08, 0.24,  9.09
13:09, 0.27,  9.12
13:10, 0.31,  9.16
13:11, 0.35,  9.19
13:12, 0.37,  9.22
13:13, 0.40,  9.25
13:14, 0.43,  9.28
13:15, 0.48,  9.32
13:16, 0.53,  9.37
13:17, 0.57,  9.42
13:18, 0.62,  9.46
13:19, 0.66,  9.51
13:20, 0.71,  9.55
13:21, 0.75,  9.60
13:22, 0.79,  9.64
13:23, 0.83,  9.68
13:24, 0.87,  9.72
13:25, 0.92,  9.76
13:26, 0.96,  9.80
13:27, 1.00,  9.85
13:28, 1.04,  9.89
13:29, 1.08,  9.93
13:30, 1.12,  9.97
13:31, 1.16, 10.01
13:32, 1.20, 10.05
13:33, 1.24, 10.09
13:34, 1.28, 10.13
13:35, 1.33, 10.17
13:36, 1.37, 10.21
13:37, 1.41, 10.25
13:38, 1.45, 10.29
13:39, 1.49, 10.34
13:40, 1.53, 10.37
13:41, 1.57, 10.41
13:42, 1.61, 10.45
13:43, 1.65, 10.49
13:44, 1.69, 10.53
13:45, 1.72, 10.57
13:46, 1.76, 10.61
13:47, 1.80, 10.65
13:48, 1.84, 10.69
13:49, 1.88, 10.73
13:50, 1.92, 10.77
13:51, 1.96, 10.81
13:52, 2.00, 10.85
13:53, 2.04, 10.89
13:54, 2.08, 10.93
13:55, 2.12, 10.97
13:56, 2.16, 11.00
13:57, 2.19, 11.04
13:58, 2.24, 11.09
13:59, 2.29, 11.14
14:00, 2.34, 11.19
14:01, 0.05, 11.24
14:02, 0.10, 11.29
14:03, 0.15, 11.34
14:04, 0.19, 11.38
14:05, 0.23, 11.42
14:06, 0.28, 11.46
14:07, 0.32, 11.50
14:08, 0.36, 11.55
14:09, 0.40, 11.59
14:10, 0.44, 11.63
14:11, 0.49, 11.67
14:12, 0.53, 11.72
14:13, 0.57, 11.76
14:14, 0.62, 11.80
14:15, 0.66, 11.84
14:16, 0.70, 11.88
14:17, 0.74, 11.93
14:18, 0.78, 11.97
14:19, 0.83, 12.01
14:20, 0.87, 12.06
14:21, 0.92, 12.11
14:22, 0.97, 12.16
14:23, 1.01, 12.20
14:24, 1.06, 12.24
14:25, 1.09, 12.28
14:26, 1.14, 12.33
14:27, 1.18, 12.37
14:28, 1.22, 12.41
14:29, 1.27, 12.46
14:30, 1.31, 12.50
14:31, 1.36, 12.54
14:32, 1.40, 12.58
14:33, 1.44, 12.62
14:34, 1.47, 12.66
14:35, 1.51, 12.70
14:36, 1.55, 12.74
14:37, 1.59, 12.78
14:38, 1.63, 12.82
14:39, 1.67, 12.85
14:40, 1.70, 12.89
14:41, 1.74, 12.92
14:42, 1.78, 12.96
14:43, 1.82, 13.00
14:44, 1.86, 13.05
14:45, 1.90, 13.08
14:46, 1.93, 13.12
14:47, 1.97, 13.16
14:48, 2.01, 13.20
14:49, 2.05, 13.24
14:50, 2.09, 13.27
14:51, 2.12, 13.30
14:52, 2.15, 13.34
14:53, 2.19, 13.37
14:54, 2.22, 13.41
14:55, 2.25, 13.43
14:56, 2.28, 13.47
14:57, 2.32, 13.50
14:58, 2.36, 13.54
14:59, 2.39, 13.58
15:00, 2.43, 13.61
15:01, 0.03, 13.65
15:02, 0.07, 13.68
15:03, 0.10, 13.71
15:04, 0.12, 13.73
15:05, 0.15, 13.76
15:06, 0.18, 13.80
15:07, 0.22, 13.83
15:08, 0.25, 13.86
15:09, 0.27, 13.88
15:10, 0.29, 13.90
15:11, 0.32, 13.94
15:12, 0.36, 13.97
15:13, 0.39, 14.00
15:14, 0.42, 14.04
15:15, 0.46, 14.07
15:16, 0.49, 14.11
15:17, 0.53, 14.14
15:18, 0.57, 14.18
15:19, 0.60, 14.22
15:20, 0.63, 14.25
15:21, 0.67, 14.28
15:22, 0.70, 14.31
15:23, 0.73, 14.35
15:24, 0.76, 14.38
15:25, 0.79, 14.41
15:26, 0.81, 14.43
15:27, 0.83, 14.44
15:28, 0.84, 14.46
15:29, 0.86, 14.47
15:30, 0.87, 14.48
15:31, 0.89, 14.51
15:32, 0.92, 14.54
15:33, 0.95, 14.57
15:34, 0.98, 14.59
15:35, 1.00, 14.62
15:36, 1.02, 14.64
15:37, 1.05, 14.66
15:38, 1.07, 14.69
15:39, 1.09, 14.71
15:40, 1.12, 14.73
15:41, 1.14, 14.75
15:42, 1.16, 14.77
15:43, 1.18, 14.80
15:44, 1.21, 14.82
15:45, 1.23, 14.85
15:46, 1.26, 14.87
15:47, 1.28, 14.90
15:48, 1.31, 14.92
15:49, 1.32, 14.94
15:50, 1.34, 14.96
15:51, 1.37, 14.98
15:52, 1.39, 15.01
15:53, 1.41, 15.03
15:54, 1.43, 15.05
15:55, 1.46, 15.07
15:56, 1.47, 15.08
15:57, 1.48, 15.10
15:58, 1.50, 15.12
15:59, 1.52, 15.14
16:00, 1.54, 15.16
16:01, 0.02, 15.18
16:02, 0.04, 15.20
16:03, 0.06, 15.22
16:04, 0.08, 15.24
16:05, 0.10, 15.26
16:06, 0.12, 15.28
16:07, 0.14, 15.30
16:08, 0.16, 15.31
16:09, 0.17, 15.33
16:10, 0.19, 15.35
16:11, 0.21, 15.37
16:12, 0.23, 15.38
16:13, 0.24, 15.40
16:14, 0.26, 15.41
16:15, 0.27, 15.43
16:16, 0.29, 15.45
16:17, 0.31, 15.46
16:18, 0.32, 15.48
16:19, 0.33, 15.49
16:20, 0.35, 15.50
16:21, 0.36, 15.52
16:22, 0.37, 15.53
16:23, 0.38, 15.54
16:24, 0.39, 15.55
16:25, 0.40, 15.56
16:26, 0.41, 15.56
16:27, 0.41, 15.57
16:28, 0.43, 15.59
16:29, 0.44, 15.60
16:30, 0.46, 15.61
16:31, 0.47, 15.63
16:32, 0.48, 15.64
16:33, 0.50, 15.66
16:34, 0.51, 15.67
16:35, 0.53, 15.69
16:36, 0.54, 15.70
16:37, 0.55, 15.71
16:38, 0.57, 15.73
16:39, 0.58, 15.74
16:40, 0.59, 15.75
