00:01, +18.6,  72.7
00:02, +18.6,  72.5
00:03, +18.6,  71.6
00:04, +18.7,  71.0
00:05, +18.7,  70.8
00:06, +18.7,  70.8
00:07, +18.7,  71.0
00:08, +18.7,  71.0
00:09, +18.7,  71.3
00:10, +18.8,  71.8
00:11, +18.7,  71.9
00:12, +18.7,  72.1
00:13, +18.6,  72.2
00:14, +18.7,  72.4
00:15, +18.6,  72.6
00:16, +18.6,  72.5
00:17, +18.6,  72.3
00:18, +18.6,  72.2
00:19, +18.7,  71.9
00:20, +18.6,  72.1
00:21, +18.6,  72.2
00:22, +18.3,  72.3
00:23, +17.9,  73.1
00:24, +17.6,  74.6
00:25, +17.4,  75.8
00:26, +17.3,  76.8
00:27, +17.2,  77.6
00:28, +17.0,  78.3
00:29, +17.0,  78.9
00:30, +16.9,  79.5
00:31, +16.9,  79.9
00:32, +16.9,  80.3
00:33, +16.8,  80.5
00:34, +16.8,  80.7
00:35, +16.8,  80.9
00:36, +16.8,  81.0
00:37, +16.8,  81.1
00:38, +16.7,  81.2
00:39, +16.7,  81.2
00:40, +16.7,  81.3
00:41, +16.7,  81.4
00:42, +16.7,  81.4
00:43, +16.7,  81.4
00:44, +16.7,  81.4
00:45, +16.6,  81.5
00:46, +16.5,  81.7
00:47, +16.5,  81.9
00:48, +16.5,  82.2
00:49, +16.5,  82.3
00:50, +16.4,  82.2
00:51, +16.4,  82.3
00:52, +16.4,  82.4
00:53, +16.4,  82.4
00:54, +16.4,  82.6
00:55, +16.4,  82.8
00:56, +16.4,  82.8
00:57, +16.3,  82.7
00:58, +16.4,  82.9
00:59, +16.4,  82.7
01:00, +16.3,  82.6
01:01, +16.4,  82.7
01:02, +16.4,  82.4
01:03, +16.3,  82.3
01:04, +16.1,  82.7
01:05, +16.0,  83.4
01:06, +16.0,  83.8
01:07, +16.0,  84.0
01:08, +16.2,  84.3
01:09, +16.1,  83.5
01:10, +15.9,  83.5
01:11, +15.8,  84.1
01:12, +15.7,  84.4
01:13, +15.7,  85.2
01:14, +15.6,  85.4
01:15, +15.5,  85.7
01:16, +15.5,  86.0
01:17, +15.4,  86.5
01:18, +15.6,  87.0
01:19, +15.9,  87.1
01:20, +16.1,  86.4
01:21, +15.8,  84.8
01:22, +16.0,  85.4
01:23, +16.1,  85.2
01:24, +16.1,  84.5
01:25, +16.0,  84.4
01:26, +15.9,  84.7
01:27, +15.9,  84.9
01:28, +16.3,  85.4
01:29, +16.7,  84.6
01:30, +17.0,  82.9
01:31, +16.6,  81.0
01:32, +16.4,  81.3
01:33, +16.6,  82.3
01:34, +16.6,  82.1
01:35, +16.5,  81.9
01:36, +16.1,  81.7
01:37, +15.8,  82.6
01:38, +15.6,  83.9
01:39, +15.6,  85.1
01:40, +15.5,  85.9
01:41, +15.6,  86.8
01:42, +15.8,  87.3
01:43, +16.1,  87.0
01:44, +16.0,  85.5
01:45, +16.0,  85.1
01:46, +16.1,  85.3
01:47, +16.4,  85.6
01:48, +16.6,  84.9
01:49, +16.8,  83.8
01:50, +17.0,  83.1
01:51, +17.1,  82.2
01:52, +17.0,  81.2
01:53, +16.5,  80.5
01:54, +16.1,  81.2
01:55, +15.9,  82.7
01:56, +15.8,  83.9
01:57, +15.6,  84.9
01:58, +15.4,  85.7
01:59, +15.3,  86.7
02:00, +15.2,  87.5
02:01, +15.2,  88.2
02:02, +15.3,  88.8
02:03, +15.4,  89.1
02:04, +15.5,  89.2
02:05, +15.5,  88.8
02:06, +15.7,  88.7
02:07, +15.6,  88.0
02:08, +15.5,  87.5
02:09, +15.7,  88.1
02:10, +15.8,  88.3
02:11, +15.9,  87.6
02:12, +15.8,  86.9
02:13, +15.8,  86.8
02:14, +15.8,  86.9
02:15, +15.8,  86.6
02:16, +15.6,  86.4
02:17, +15.5,  86.5
02:18, +15.4,  86.9
02:19, +15.4,  87.4
02:20, +15.5,  88.0
02:21, +15.7,  88.4
02:22, +15.8,  88.3
02:23, +15.7,  87.8
02:24, +15.7,  87.6
02:25, +15.6,  87.4
02:26, +15.6,  87.4
02:27, +15.5,  87.6
02:28, +15.5,  87.8
02:29, +15.4,  87.8
02:30, +15.3,  88.1
02:31, +15.3,  88.5
02:32, +15.3,  88.8
02:33, +15.2,  89.0
02:34, +15.2,  89.1
02:35, +15.2,  89.2
02:36, +15.1,  89.3
02:37, +15.1,  89.6
02:38, +15.1,  89.8
02:39, +15.0,  90.1
02:40, +15.1,  90.2
02:41, +15.0,  90.3
02:42, +15.1,  90.3
02:43, +15.1,  90.7
02:44, +15.2,  90.7
02:45, +15.1,  90.3
02:46, +15.2,  90.3
02:47, +15.2,  90.5
02:48, +15.1,  90.2
02:49, +15.0,  90.1
02:50, +15.0,  90.4
02:51, +14.9,  90.6
02:52, +14.9,  91.0
02:53, +14.9,  91.3
02:54, +14.9,  91.6
02:55, +15.0,  91.8
02:56, +14.9,  91.7
02:57, +14.9,  91.7
02:58, +14.9,  91.9
02:59, +14.8,  91.9
03:00, +14.8,  92.0
03:01, +14.7,  92.0
03:02, +14.7,  92.3
03:03, +14.7,  92.4
03:04, +14.7,  92.7
03:05, +14.6,  92.9
03:06, +14.6,  92.9
03:07, +14.7,  93.1
03:08, +14.7,  93.3
03:09, +14.7,  93.2
03:10, +14.7,  93.2
03:11, +14.6,  93.1
03:12, +14.7,  93.1
03:13, +14.7,  93.1
03:14, +14.7,  93.1
03:15, +14.7,  93.0
03:16, +14.8,  93.4
03:17, +14.8,  93.6
03:18, +14.8,  93.2
03:19, +14.8,  93.0
03:20, +14.8,  92.7
03:21, +14.8,  92.6
03:22, +14.7,  92.7
03:23, +14.7,  92.5
03:24, +14.7,  92.6
03:25, +14.6,  92.6
03:26, +14.6,  92.7
03:27, +14.7,  93.0
03:28, +14.8,  93.3
03:29, +14.7,  93.1
03:30, +14.7,  92.8
03:31, +14.6,  92.7
03:32, +14.5,  92.9
03:33, +14.6,  93.0
03:34, +14.6,  93.3
03:35, +14.7,  93.4
03:36, +14.7,  93.5
03:37, +14.7,  93.5
03:38, +14.7,  93.2
03:39, +14.6,  93.1
03:40, +14.6,  93.0
03:41, +14.6,  93.0
03:42, +14.6,  93.2
03:43, +14.6,  93.2
03:44, +14.6,  93.4
03:45, +14.6,  93.4
03:46, +14.6,  93.4
03:47, +14.6,  93.4
03:48, +14.6,  93.4
03:49, +14.6,  93.5
03:50, +14.6,  93.5
03:51, +14.6,  93.6
03:52, +14.7,  93.9
03:53, +14.7,  93.8
03:54, +14.8,  93.7
03:55, +14.8,  93.5
03:56, +14.8,  93.1
03:57, +14.8,  93.1
03:58, +14.9,  92.8
03:59, +15.0,  92.7
04:00, +15.0,  92.5
04:01, +15.1,  92.1
04:02, +15.1,  91.8
04:03, +15.1,  91.4
04:04, +15.1,  91.2
04:05, +15.1,  91.1
04:06, +15.0,  91.1
04:07, +15.0,  91.2
04:08, +15.0,  91.3
04:09, +15.0,  91.6
04:10, +14.9,  91.6
04:11, +14.9,  91.9
04:12, +14.9,  91.9
04:13, +14.8,  92.0
04:14, +14.8,  92.2
04:15, +14.8,  92.3
04:16, +14.8,  92.7
04:17, +14.8,  92.8
04:18, +14.8,  92.9
04:19, +14.8,  92.9
04:20, +14.8,  92.9
04:21, +14.8,  92.8
04:22, +14.8,  92.8
04:23, +14.8,  92.7
04:24, +14.9,  92.6
04:25, +14.9,  92.3
04:26, +14.9,  92.1
04:27, +14.9,  92.1
04:28, +14.9,  91.9
04:29, +15.0,  91.9
04:30, +14.9,  91.8
04:31, +15.0,  91.8
04:32, +15.0,  91.8
04:33, +15.0,  91.7
04:34, +15.0,  91.7
04:35, +15.0,  91.3
04:36, +15.0,  91.2
04:37, +15.0,  91.3
04:38, +15.0,  91.1
04:39, +15.1,  91.1
04:40, +15.1,  91.0
04:41, +15.0,  90.7
04:42, +15.0,  90.7
04:43, +14.9,  90.8
04:44, +14.9,  91.0
04:45, +14.9,  91.3
04:46, +14.9,  91.4
04:47, +14.9,  91.6
04:48, +14.8,  91.8
04:49, +14.8,  91.8
04:50, +14.8,  92.0
04:51, +14.7,  92.1
04:52, +14.7,  92.3
04:53, +14.7,  92.5
04:54, +14.8,  92.8
04:55, +14.8,  92.8
04:56, +14.8,  92.8
04:57, +14.8,  92.6
04:58, +14.7,  92.5
04:59, +14.8,  92.6
05:00, +14.8,  92.7
05:01, +14.8,  92.8
05:02, +14.8,  92.7
05:03, +14.9,  92.7
05:04, +14.9,  92.6
05:05, +14.9,  92.4
05:06, +14.9,  92.2
05:07, +14.9,  92.2
05:08, +14.9,  92.2
05:09, +14.9,  92.1
05:10, +14.9,  92.0
05:11, +14.9,  92.0
05:12, +14.9,  91.9
05:13, +14.9,  92.0
05:14, +14.9,  92.0
05:15, +14.8,  92.1
05:16, +14.8,  92.2
05:17, +14.8,  92.3
05:18, +14.8,  92.6
05:19, +14.8,  92.6
05:20, +14.8,  92.6
05:21, +14.9,  92.7
05:22, +14.9,  92.7
05:23, +14.9,  92.7
05:24, +14.9,  92.8
05:25, +14.9,  92.8
05:26, +14.9,  92.8
05:27, +14.9,  92.9
05:28, +14.9,  92.9
05:29, +15.0,  92.7
05:30, +15.0,  92.6
05:31, +15.1,  92.3
05:32, +15.1,  92.1
05:33, +15.2,  91.8
05:34, +15.2,  91.3
05:35, +15.2,  90.9
05:36, +15.2,  90.7
05:37, +15.2,  90.6
05:38, +15.2,  90.6
05:39, +15.1,  90.7
05:40, +15.1,  90.8
05:41, +15.2,  91.0
05:42, +15.2,  91.0
05:43, +15.3,  90.9
05:44, +15.3,  90.6
05:45, +15.3,  90.3
05:46, +15.3,  90.0
05:47, +15.4,  89.9
05:48, +15.5,  89.7
05:49, +15.5,  89.1
05:50, +15.5,  88.6
05:51, +15.5,  88.4
05:52, +15.4,  88.4
05:53, +15.4,  88.4
05:54, +15.5,  88.6
05:55, +15.6,  88.4
05:56, +15.6,  88.0
05:57, +15.6,  87.7
05:58, +15.5,  87.6
05:59, +15.5,  87.5
06:00, +15.4,  87.7
06:01, +15.4,  88.1
06:02, +15.4,  88.2
06:03, +15.4,  88.4
06:04, +15.4,  88.7
06:05, +15.3,  88.8
06:06, +15.3,  89.1
06:07, +15.3,  89.4
06:08, +15.3,  89.4
06:09, +15.3,  89.6
06:10, +15.3,  89.5
06:11, +15.3,  89.5
06:12, +15.2,  89.4
06:13, +15.2,  89.4
06:14, +15.1,  89.6
06:15, +15.0,  89.9
06:16, +15.0,  90.3
06:17, +15.0,  90.7
06:18, +15.0,  91.0
06:19, +15.0,  91.0
06:20, +14.9,  91.1
06:21, +15.0,  91.0
06:22, +15.0,  91.1
06:23, +15.0,  91.2
06:24, +15.0,  90.9
06:25, +15.0,  91.0
06:26, +15.0,  91.0
06:27, +15.0,  90.8
06:28, +15.0,  90.8
06:29, +15.0,  90.8
06:30, +15.0,  90.7
06:31, +15.0,  90.6
06:32, +15.0,  90.5
06:33, +15.0,  90.4
06:34, +15.0,  90.4
06:35, +15.0,  90.4
06:36, +15.0,  90.3
06:37, +14.9,  90.4
06:38, +14.9,  90.6
06:39, +14.8,  90.8
06:40, +14.8,  91.0
06:41, +14.8,  91.3
06:42, +14.8,  91.4
06:43, +14.9,  91.5
06:44, +14.9,  91.4
06:45, +14.9,  91.4
06:46, +14.9,  91.2
06:47, +14.8,  91.1
06:48, +14.8,  91.2
06:49, +14.8,  91.3
06:50, +14.8,  91.6
06:51, +14.7,  91.6
06:52, +14.7,  91.7
06:53, +14.7,  91.9
06:54, +14.8,  91.9
06:55, +14.7,  92.0
06:56, +14.8,  91.9
06:57, +14.8,  91.9
06:58, +14.8,  91.8
06:59, +14.8,  91.6
07:00, +14.8,  91.7
07:01, +14.8,  91.6
07:02, +14.8,  91.7
07:03, +14.8,  91.5
07:04, +14.8,  91.4
07:05, +14.8,  91.4
07:06, +14.7,  91.4
07:07, +14.7,  91.6
07:08, +14.7,  91.6
07:09, +14.7,  91.7
07:10, +14.7,  91.8
07:11, +14.7,  91.8
07:12, +14.7,  91.9
07:13, +14.8,  91.8
07:14, +14.8,  91.7
07:15, +14.8,  91.5
07:16, +14.8,  91.6
07:17, +14.8,  91.3
07:18, +14.8,  91.2
07:19, +14.8,  91.2
07:20, +14.8,  91.0
07:21, +14.8,  91.1
07:22, +14.8,  91.0
07:23, +14.8,  90.9
07:24, +14.8,  90.9
07:25, +14.9,  90.8
07:26, +14.9,  90.8
07:27, +15.0,  90.6
07:28, +15.1,  90.3
07:29, +15.2,  89.9
07:30, +15.4,  89.2
07:31, +15.6,  88.0
07:32, +15.7,  86.8
07:33, +15.8,  86.0
07:34, +15.8,  85.4
07:35, +15.7,  85.2
07:36, +15.6,  85.3
07:37, +15.5,  85.6
07:38, +15.5,  86.1
07:39, +15.5,  86.2
07:40, +15.4,  86.4
07:41, +15.4,  86.7
07:42, +15.6,  86.9
07:43, +15.9,  85.9
07:44, +16.1,  84.4
07:45, +16.2,  83.1
07:46, +16.3,  82.2
07:47, +16.2,  81.9
07:48, +16.3,  81.8
07:49, +16.4,  81.7
07:50, +16.6,  80.9
07:51, +16.7,  80.3
07:52, +16.8,  79.7
07:53, +16.7,  79.3
07:54, +16.5,  79.4
07:55, +16.3,  80.2
07:56, +16.1,  81.3
07:57, +16.1,  82.1
07:58, +16.1,  82.6
07:59, +16.2,  83.0
08:00, +16.2,  82.8
08:01, +16.2,  83.0
08:02, +16.1,  83.3
08:03, +16.1,  83.7
08:04, +16.1,  83.7
08:05, +16.1,  84.0
08:06, +16.1,  84.4
08:07, +16.1,  84.7
08:08, +16.1,  84.9
08:09, +16.1,  85.0
08:10, +16.1,  85.1
08:11, +16.2,  85.1
08:12, +16.2,  85.3
08:13, +16.3,  85.5
08:14, +16.4,  85.6
08:15, +16.4,  85.6
08:16, +16.5,  85.5
08:17, +16.6,  85.7
08:18, +16.6,  85.7
08:19, +16.7,  85.7
08:20, +16.7,  85.7
08:21, +16.8,  85.7
08:22, +16.8,  85.6
08:23, +16.8,  85.5
08:24, +16.8,  85.4
08:25, +16.8,  85.3
08:26, +16.8,  85.4
08:27, +16.8,  85.6
08:28, +16.9,  85.4
08:29, +16.9,  85.2
08:30, +16.9,  84.9
08:31, +16.9,  84.5
08:32, +17.0,  84.3
08:33, +17.1,  84.4
08:34, +17.1,  83.8
08:35, +17.2,  83.4
08:36, +17.3,  83.1
08:37, +17.3,  82.9
08:38, +17.4,  82.5
08:39, +17.4,  82.1
08:40, +17.5,  81.9
08:41, +17.5,  81.6
08:42, +17.6,  81.5
08:43, +17.6,  81.4
08:44, +17.7,  81.3
08:45, +17.7,  81.4
08:46, +17.7,  81.4
08:47, +17.8,  81.6
08:48, +17.8,  81.3
08:49, +17.9,  81.4
08:50, +17.8,  81.3
08:51, +17.9,  81.5
08:52, +17.9,  81.4
08:53, +17.9,  81.2
08:54, +17.9,  81.3
08:55, +17.9,  81.1
08:56, +17.9,  81.2
08:57, +18.0,  81.0
08:58, +18.1,  81.5
08:59, +18.1,  81.5
09:00, +18.1,  81.2
09:01, +18.1,  81.0
09:02, +18.1,  80.9
09:03, +18.2,  81.1
09:04, +18.2,  81.1
09:05, +18.3,  81.1
09:06, +18.3,  81.1
09:07, +18.3,  81.1
09:08, +18.4,  81.0
09:09, +18.4,  80.3
09:10, +18.4,  80.3
09:11, +18.4,  80.2
09:12, +18.4,  80.5
09:13, +18.5,  80.9
09:14, +18.5,  80.4
09:15, +18.5,  80.4
09:16, +18.5,  80.3
09:17, +18.5,  80.0
09:18, +18.6,  80.1
09:19, +18.5,  79.7
09:20, +18.6,  79.8
09:21, +18.6,  79.9
09:22, +18.6,  79.1
09:23, +18.7,  79.2
09:24, +18.7,  79.3
09:25, +18.7,  79.2
09:26, +18.7,  79.5
09:27, +18.7,  79.1
09:28, +18.8,  78.7
09:29, +18.7,  78.7
09:30, +18.8,  78.7
09:31, +18.7,  78.6
09:32, +18.8,  78.6
09:33, +18.9,  79.2
09:34, +18.8,  78.1
09:35, +18.8,  78.1
09:36, +18.9,  78.8
09:37, +19.0,  78.9
09:38, +19.1,  78.6
09:39, +19.1,  77.8
09:40, +19.1,  77.4
09:41, +19.2,  77.4
09:42, +19.1,  76.5
09:43, +19.0,  75.8
09:44, +19.1,  76.4
09:45, +19.2,  76.5
09:46, +19.2,  76.5
09:47, +19.2,  76.0
09:48, +19.3,  76.3
09:49, +19.2,  75.1
09:50, +19.2,  74.8
09:51, +19.3,  75.2
09:52, +19.2,  75.0
09:53, +19.2,  75.2
09:54, +19.2,  75.2
09:55, +19.2,  74.9
09:56, +19.2,  74.5
09:57, +19.3,  74.4
09:58, +19.3,  74.8
09:59, +19.3,  74.8
10:00, +19.2,  73.7
10:01, +19.4,  74.8
10:02, +19.5,  74.7
10:03, +19.6,  74.9
10:04, +19.6,  73.8
10:05, +19.7,  73.8
10:06, +19.8,  74.0
10:07, +19.7,  73.9
10:08, +19.8,  74.2
10:09, +19.7,  72.6
10:10, +19.6,  72.5
10:11, +19.7,  73.3
10:12, +19.7,  72.5
10:13, +19.7,  72.1
10:14, +19.8,  72.1
10:15, +19.7,  71.7
10:16, +19.8,  73.0
10:17, +19.8,  72.6
10:18, +19.8,  72.6
10:19, +19.8,  72.9
10:20, +19.7,  73.1
10:21, +19.5,  71.9
10:22, +19.6,  73.3
10:23, +19.8,  73.4
10:24, +19.9,  72.5
10:25, +20.0,  72.0
10:26, +20.1,  72.2
10:27, +20.1,  71.7
10:28, +20.1,  72.1
10:29, +20.0,  72.2
10:30, +19.8,  71.4
10:31, +19.6,  72.0
10:32, +19.6,  72.9
10:33, +19.5,  72.9
10:34, +19.6,  73.2
10:35, +19.7,  73.1
10:36, +19.8,  73.1
10:37, +19.6,  71.9
10:38, +19.5,  72.0
10:39, +19.5,  72.2
10:40, +19.7,  73.0
10:41, +19.9,  73.1
10:42, +19.7,  70.9
10:43, +19.7,  70.7
10:44, +19.8,  70.6
10:45, +19.7,  68.8
10:46, +19.8,  68.7
10:47, +19.8,  68.0
10:48, +19.9,  68.1
10:49, +20.0,  68.7
10:50, +20.1,  69.0
10:51, +20.0,  67.7
10:52, +20.1,  68.0
10:53, +20.0,  68.7
10:54, +19.9,  67.8
10:55, +19.9,  68.4
10:56, +19.8,  66.7
10:57, +19.9,  65.2
10:58, +20.1,  67.4
10:59, +20.0,  67.4
11:00, +20.1,  68.1
11:01, +20.4,  68.5
11:02, +20.4,  68.1
11:03, +20.3,  67.2
11:04, +20.3,  66.9
11:05, +20.3,  66.8
11:06, +20.4,  66.7
11:07, +20.6,  66.8
11:08, +20.8,  67.0
11:09, +20.8,  66.8
11:10, +20.7,  65.9
11:11, +21.1,  66.9
11:12, +21.1,  66.0
11:13, +20.9,  64.6
11:14, +20.9,  64.6
11:15, +20.8,  65.1
11:16, +20.8,  65.2
11:17, +20.7,  64.5
11:18, +20.9,  65.0
11:19, +20.9,  64.9
11:20, +20.8,  65.3
11:21, +20.8,  65.5
11:22, +20.8,  64.5
11:23, +20.7,  64.7
11:24, +20.9,  64.9
11:25, +21.0,  64.8
11:26, +20.7,  63.8
11:27, +20.8,  64.7
11:28, +21.0,  65.7
11:29, +21.0,  64.7
11:30, +20.8,  64.0
11:31, +20.9,  64.1
11:32, +20.8,  64.0
11:33, +20.9,  64.6
11:34, +20.9,  64.7
11:35, +20.9,  64.7
11:36, +20.8,  64.5
11:37, +20.7,  64.5
11:38, +20.6,  64.0
11:39, +20.6,  64.8
11:40, +20.5,  65.0
11:41, +20.5,  64.9
11:42, +20.5,  65.5
11:43, +20.5,  65.8
11:44, +20.4,  65.6
11:45, +20.4,  65.4
11:46, +20.3,  65.3
11:47, +20.3,  65.9
11:48, +20.3,  65.9
11:49, +20.4,  66.0
11:50, +20.4,  65.5
11:51, +20.4,  65.2
11:52, +20.4,  65.0
11:53, +20.4,  65.8
11:54, +20.3,  65.2
11:55, +20.4,  65.9
11:56, +20.4,  65.4
11:57, +20.4,  64.6
11:58, +20.6,  64.9
11:59, +20.7,  64.7
12:00, +20.9,  64.4
12:01, +21.1,  64.4
12:02, +21.2,  63.4
12:03, +21.2,  63.4
12:04, +21.4,  63.6
12:05, +21.3,  63.8
12:06, +21.0,  62.0
12:07, +20.9,  62.7
12:08, +20.9,  63.2
12:09, +21.0,  63.7
12:10, +21.0,  63.6
12:11, +20.8,  63.3
12:12, +20.8,  63.4
12:13, +21.0,  64.3
12:14, +20.9,  63.5
12:15, +21.1,  63.8
12:16, +21.1,  62.9
12:17, +21.1,  61.5
12:18, +21.0,  60.3
12:19, +21.1,  61.0
12:20, +21.0,  60.8
12:21, +21.0,  61.8
12:22, +21.3,  62.7
12:23, +21.3,  59.8
12:24, +21.2,  59.0
12:25, +21.4,  59.7
12:26, +21.4,  60.0
12:27, +21.5,  60.0
12:28, +21.4,  59.3
12:29, +21.4,  58.3
12:30, +21.3,  57.8
12:31, +21.4,  59.4
12:32, +21.1,  59.5
12:33, +21.1,  60.4
12:34, +21.1,  61.3
12:35, +21.2,  61.5
12:36, +21.3,  61.5
12:37, +21.5,  62.0
12:38, +21.3,  61.0
12:39, +21.0,  60.8
12:40, +21.0,  62.3
12:41, +20.9,  62.2
12:42, +20.7,  61.2
12:43, +20.7,  62.5
12:44, +20.8,  63.4
12:45, +20.8,  63.4
12:46, +20.8,  64.7
12:47, +20.9,  65.2
12:48, +21.1,  64.3
12:49, +20.9,  63.9
12:50, +20.9,  64.7
12:51, +20.7,  64.4
12:52, +20.6,  64.6
12:53, +20.6,  64.6
12:54, +20.7,  64.2
12:55, +20.8,  64.6
12:56, +20.8,  64.4
12:57, +20.9,  66.3
12:58, +20.9,  66.1
12:59, +20.8,  65.7
13:00, +20.8,  67.9
13:01, +20.8,  69.8
13:02, +20.7,  69.5
13:03, +20.7,  70.5
13:04, +20.5,  69.3
13:05, +20.5,  70.5
13:06, +20.7,  72.6
13:07, +20.6,  71.9
13:08, +20.6,  71.6
13:09, +20.7,  72.1
13:10, +20.5,  70.9
13:11, +20.6,  71.2
13:12, +20.6,  72.1
13:13, +20.6,  72.3
13:14, +20.5,  72.0
13:15, +20.5,  71.3
13:16, +20.5,  70.7
13:17, +20.7,  71.3
13:18, +20.8,  71.0
13:19, +20.8,  70.8
13:20, +20.7,  70.2
13:21, +20.8,  70.1
13:22, +20.9,  69.3
13:23, +21.0,  69.2
13:24, +21.0,  69.5
13:25, +21.0,  69.3
13:26, +21.0,  69.7
13:27, +21.1,  68.9
13:28, +21.2,  68.9
13:29, +21.0,  68.8
13:30, +21.1,  69.6
13:31, +21.1,  69.5
13:32, +21.1,  69.4
13:33, +21.2,  69.1
13:34, +21.1,  68.1
13:35, +21.0,  67.6
13:36, +20.9,  67.7
13:37, +21.1,  68.4
13:38, +21.0,  68.4
13:39, +21.1,  68.1
13:40, +21.1,  67.7
13:41, +20.8,  67.2
13:42, +20.9,  68.3
13:43, +21.0,  68.1
13:44, +21.0,  67.4
13:45, +21.0,  67.7
13:46, +21.2,  68.9
13:47, +21.2,  68.1
13:48, +21.4,  67.7
13:49, +21.2,  66.7
13:50, +21.2,  66.3
13:51, +21.2,  66.7
13:52, +21.0,  65.9
13:53, +20.8,  66.0
13:54, +20.6,  65.7
13:55, +20.7,  66.1
13:56, +20.8,  66.4
13:57, +20.8,  66.6
13:58, +20.8,  66.8
13:59, +20.9,  67.5
14:00, +20.9,  66.3
14:01, +21.1,  66.6
14:02, +21.4,  66.8
14:03, +21.6,  66.6
14:04, +21.3,  66.1
14:05, +21.3,  65.6
14:06, +21.3,  65.8
14:07, +21.1,  65.2
14:08, +21.1,  65.8
14:09, +21.2,  65.4
14:10, +21.1,  64.8
14:11, +20.8,  64.9
14:12, +20.8,  66.3
14:13, +21.0,  67.4
14:14, +21.1,  67.0
14:15, +21.2,  66.8
14:16, +21.2,  66.5
14:17, +21.2,  66.0
14:18, +21.2,  66.0
14:19, +21.2,  66.0
14:20, +20.9,  64.2
14:21, +21.1,  65.0
14:22, +21.1,  65.2
14:23, +21.1,  65.2
14:24, +21.1,  65.7
14:25, +21.2,  65.8
14:26, +21.0,  65.5
14:27, +21.2,  66.3
14:28, +21.1,  66.5
14:29, +21.2,  67.3
14:30, +21.2,  66.6
14:31, +21.0,  66.0
14:32, +21.2,  67.3
14:33, +21.1,  67.4
14:34, +21.0,  65.9
14:35, +20.9,  66.0
14:36, +20.9,  67.2
14:37, +20.9,  67.2
14:38, +20.8,  66.6
14:39, +20.7,  65.9
14:40, +20.6,  66.0
14:41, +20.6,  66.1
14:42, +20.6,  65.2
14:43, +20.6,  65.9
14:44, +20.8,  67.3
14:45, +20.8,  67.5
14:46, +20.9,  66.9
14:47, +20.8,  67.5
14:48, +21.0,  67.5
14:49, +21.1,  67.2
14:50, +21.2,  67.2
14:51, +21.1,  66.4
14:52, +21.0,  67.1
14:53, +21.0,  68.2
14:54, +20.9,  66.8
14:55, +21.0,  67.8
14:56, +20.9,  67.1
14:57, +20.8,  66.3
14:58, +21.0,  67.3
14:59, +21.0,  67.7
15:00, +20.9,  65.7
15:01, +20.8,  65.3
15:02, +20.8,  65.6
15:03, +20.7,  64.9
15:04, +20.9,  66.5
15:05, +20.8,  66.6
15:06, +20.9,  67.1
15:07, +21.0,  67.5
15:08, +20.9,  66.8
15:09, +20.9,  67.0
15:10, +20.7,  66.5
15:11, +20.6,  67.5
15:12, +20.7,  67.8
15:13, +20.7,  66.6
15:14, +20.7,  65.5
15:15, +20.7,  64.8
15:16, +20.7,  64.4
15:17, +20.9,  66.1
15:18, +21.0,  66.0
15:19, +21.0,  66.2
15:20, +21.1,  66.1
15:21, +21.0,  65.5
15:22, +20.9,  65.5
15:23, +20.9,  66.5
15:24, +20.9,  68.1
15:25, +20.9,  68.3
15:26, +20.8,  68.2
15:27, +20.7,  67.8
15:28, +20.7,  68.3
15:29, +20.5,  68.4
15:30, +20.5,  68.6
15:31, +20.5,  68.8
15:32, +20.5,  67.9
15:33, +20.5,  68.4
15:34, +20.6,  69.5
15:35, +20.7,  69.0
15:36, +20.6,  68.1
15:37, +20.5,  67.8
15:38, +20.5,  68.2
15:39, +20.5,  68.4
15:40, +20.4,  68.4
15:41, +20.5,  68.8
15:42, +20.4,  68.2
15:43, +20.4,  68.7
15:44, +20.5,  69.7
15:45, +20.6,  70.6
15:46, +20.5,  69.2
15:47, +20.4,  69.2
15:48, +20.4,  69.3
15:49, +20.4,  69.3
15:50, +20.3,  69.4
15:51, +20.3,  69.0
15:52, +20.4,  69.3
15:53, +20.4,  69.0
15:54, +20.4,  68.5
15:55, +20.3,  67.9
15:56, +20.5,  68.4
15:57, +20.4,  68.3
15:58, +20.3,  67.9
15:59, +20.3,  68.1
16:00, +20.3,  68.8
16:01, +20.2,  68.5
16:02, +20.3,  69.3
16:03, +20.4,  69.6
16:04, +20.5,  69.1
16:05, +20.4,  68.3
16:06, +20.5,  68.5
16:07, +20.5,  68.7
16:08, +20.5,  68.7
16:09, +20.4,  67.8
16:10, +20.3,  67.9
16:11, +20.2,  67.9
16:12, +20.2,  68.6
16:13, +20.4,  69.1
16:14, +20.5,  69.0
16:15, +20.5,  68.7
16:16, +20.5,  68.8
16:17, +20.6,  68.9
16:18, +20.6,  68.4
16:19, +20.5,  67.7
16:20, +20.3,  67.1
16:21, +20.3,  67.6
16:22, +20.3,  67.5
16:23, +20.3,  67.7
16:24, +20.3,  67.0
16:25, +20.2,  66.9
16:26, +20.2,  67.1
16:27, +20.2,  67.4
16:28, +20.2,  68.1
16:29, +20.3,  68.7
16:30, +20.3,  67.9
16:31, +20.4,  67.2
16:32, +20.3,  66.7
16:33, +20.3,  67.1
16:34, +20.3,  66.8
16:35, +20.2,  67.4
16:36, +20.2,  67.6
16:37, +20.3,  67.8
16:38, +20.3,  67.8
16:39, +20.2,  67.9
16:40, +20.3,  68.2
