00:01,   2,  3.4,  14,  2.0,  3.4,   2, 0
00:02,  53,  3.5,  14,  1.9,  3.6,  12,50
00:03,  22,  3.8,  17,  1.9,  4.8,  42, 3
00:04, 346,  2.4,  16,  2.0,  5.1,   7,47
00:05, 344,  1.6,  15,  2.1,  3.6,  13,43
00:06,  24,  3.5,  14,  2.2,  4.5,  31,48
00:07,  44,  2.2,  14,  2.3,  3.8,  20,41
00:08,  18,  3.0,  16,  2.2,  3.1,  39,45
00:09,  41,  1.4,  17,  2.3,  3.7,  26, 3
00:10,  13,  2.9,  19,  2.4,  4.4,  22,20
00:11,   9,  2.1,  20,  2.5,  2.9,  13, 0
00:12, 354,  1.7,  19,  2.5,  2.8, 319,10
00:13,  16,  1.6,  18,  2.3,  2.9,  17,21
00:14,  19,  2.3,  19,  2.1,  3.2,  25,28
00:15,  16,  2.8,  19,  2.1,  3.0,  11,54
00:16,  32,  3.0,  20,  2.0,  3.4,  20,52
00:17,  36,  1.4,  21,  2.1,  3.0,  32, 0
00:18,  45,  1.9,  23,  2.0,  2.7,  65,13
00:19,   9,  1.5,  24,  2.0,  2.9,  55,18
00:20,  12,  1.6,  24,  1.9,  2.5,  14,23
00:21,  97,  1.0,  27,  1.8,  2.3,  39,12
00:22, 105,  1.5,  35,  1.7,  1.6, 138,55
00:23,  90,  0.7,  40,  1.7,  1.7,  93,41
00:24, 102,  0.9,  49,  1.6,  1.8, 108,24
00:25, 113,  1.6,  60,  1.5,  1.8, 101,50
00:26, 130,  1.1,  70,  1.4,  1.7, 102,25
00:27, 134,  1.1,  81,  1.3,  1.8, 106,13
00:28, 115,  0.6,  90,  1.2,  1.3, 132, 6
00:29, 109,  1.2,  99,  1.1,  1.7, 107,48
00:30,  96,  1.0, 106,  1.1,  1.4, 103,52
00:31, 103,  1.5, 111,  1.0,  1.5, 102, 0
00:32, 112,  1.5, 111,  1.1,  1.6, 105,54
00:33,  93,  1.0, 112,  1.1,  1.6, 112, 3
00:34,  93,  1.7, 110,  1.1,  2.0,  95,34
00:35, 106,  1.7, 109,  1.2,  2.0,  95, 6
00:36, 103,  1.4, 107,  1.2,  1.9,  93,36
00:37,  92,  2.0, 104,  1.2,  2.0,  93,59
00:38,  92,  1.7, 102,  1.4,  2.0,  97, 5
00:39, 103,  1.3, 101,  1.4,  1.7,  92, 0
00:40,  97,  1.6, 100,  1.4,  1.6,  98,59
00:41,  89,  1.4, 100,  1.5,  1.7,  85,24
00:42,  85,  1.5,  98,  1.5,  1.6,  89, 4
00:43,  94,  1.3,  97,  1.5,  1.6,  89, 8
00:44,  97,  1.1,  96,  1.5,  1.6,  92,31
00:45, 118,  0.6,  97,  1.4,  1.4,  97,16
00:46,  49,  0.7,  95,  1.3,  1.0, 103,19
00:47, 102,  1.0,  93,  1.2,  1.0, 101,59
00:48, 104,  0.9,  93,  1.1,  1.6,  87,47
00:49,  98,  0.9,  92,  1.1,  1.2,  92,28
00:50, 100,  0.8,  93,  1.1,  1.2,  97,41
00:51,  87,  1.2,  92,  1.0,  1.5,  87,42
00:52,  92,  1.3,  91,  1.0,  1.3,  86,13
00:53,  93,  1.2,  91,  1.0,  1.4,  88,16
00:54,  88,  1.3,  91,  1.0,  1.3,  91,48
00:55,  89,  1.1,  90,  1.0,  1.4,  88,12
00:56,  88,  1.2,  90,  1.1,  1.2,  88,43
00:57,  87,  1.0,  92,  1.1,  1.2,  89, 0
00:58,  94,  1.2,  91,  1.1,  1.2,  94,58
00:59,  97,  1.1,  91,  1.1,  1.4,  98,22
01:00,  77,  1.3,  90,  1.1,  1.3,  78,59
01:01,  91,  1.0,  90,  1.1,  1.3,  77, 1
01:02, 109,  1.0,  90,  1.1,  1.1,  93, 5
01:03,  94,  1.5,  91,  1.1,  1.5,  96,39
01:04,  94,  0.8,  91,  1.1,  1.6,  86, 7
01:05,  79,  1.0,  90,  1.1,  1.2,  88,43
01:06,  84,  1.0,  90,  1.1,  1.5,  83,46
01:07,  67,  0.6,  88,  1.0,  1.0,  59,19
01:08,  87,  0.8,  87,  1.0,  0.9,  62,15
01:09,  86,  1.2,  87,  1.0,  1.3,  90,54
01:10, 105,  0.8,  87,  1.0,  1.4,  87,14
01:11, 103,  0.7,  89,  1.0,  1.3, 102,44
01:12, 101,  1.1,  89,  1.0,  1.6, 102,46
01:13, 105,  1.1,  89,  1.0,  1.6,  97,10
01:14, 105,  0.9,  91,  1.0,  1.3, 109, 2
01:15,  79,  1.3,  92,  1.0,  1.4,  98,15
01:16,  99,  1.2,  92,  1.0,  1.4, 103,41
01:17,  76,  1.3,  95,  1.0,  1.3,  79,58
01:18,  69,  0.6,  95,  1.0,  1.3,  76, 0
01:19,  65,  0.9,  92,  1.1,  1.1,  66,16
01:20,  39,  0.6,  87,  1.0,  1.1,  59, 9
01:21,  44,  1.1,  83,  1.0,  1.1,  48,55
01:22,  51,  0.9,  78,  1.0,  1.6,  39, 8
01:23,  51,  1.6,  75,  1.0,  1.8,  51,55
01:24,  57,  1.5,  71,  1.0,  1.6,  51, 0
01:25,  55,  1.3,  68,  1.1,  1.5,  55, 3
01:26,  68,  1.2,  66,  1.0,  1.3,  55, 0
01:27,  59,  1.1,  62,  1.1,  1.2,  66, 6
01:28,  53,  1.5,  59,  1.1,  1.6,  43,41
01:29,  42,  1.3,  58,  1.1,  1.6,  52, 3
01:30,  66,  1.3,  57,  1.2,  1.6,  53,45
01:31,  73,  1.5,  60,  1.2,  1.5,  74,55
01:32,  59,  1.2,  61,  1.2,  1.5,  73, 0
01:33,  40,  1.3,  60,  1.2,  1.7,  47,37
01:34,  52,  1.7,  58,  1.3,  2.0,  42,53
01:35,  66,  1.6,  58,  1.3,  1.8,  58, 3
01:36,  77,  1.5,  57,  1.3,  1.9,  67,10
01:37,  76,  0.8,  59,  1.4,  1.9,  67,10
01:38,  76,  1.7,  61,  1.4,  1.9,  67,20
01:39,  75,  1.7,  63,  1.4,  2.0,  73,44
01:40,  63,  1.3,  66,  1.5,  1.9,  76,11
01:41,  57,  1.8,  64,  1.5,  2.0,  52,35
01:42,  47,  1.8,  63,  1.6,  1.9,  59,10
01:43,  60,  1.5,  63,  1.6,  1.9,  47, 0
01:44,  61,  1.4,  63,  1.6,  1.9,  55,54
01:45,  44,  1.5,  62,  1.6,  1.7,  54,35
01:46,  45,  1.6,  59,  1.6,  1.9,  47, 8
01:47,  30,  1.1,  56,  1.5,  1.7,  44, 0
01:48,  29,  1.0,  52,  1.5,  1.9,  37,17
01:49,  42,  1.4,  48,  1.5,  1.8,  37,12
01:50,  32,  1.3,  45,  1.5,  2.4,  32,46
01:51,  31,  1.3,  43,  1.5,  1.9,  45,24
01:52,  53,  1.9,  43,  1.5,  2.0,  45,39
01:53,  68,  1.6,  43,  1.5,  2.2,  46,27
01:54,  81,  1.6,  46,  1.6,  1.9,  71,38
01:55,  76,  1.5,  48,  1.6,  1.9,  83,52
01:56,  84,  1.9,  52,  1.6,  2.1,  82,33
01:57,  84,  2.0,  57,  1.6,  2.1,  79,29
01:58,  98,  1.5,  63,  1.7,  2.1,  87, 1
01:59,  89,  2.1,  68,  1.7,  2.3,  86,48
02:00,  95,  1.8,  74,  1.7,  2.2,  87,18
02:01,  72,  1.6,  78,  1.8,  2.4,  83,25
02:02,  74,  1.5,  80,  1.7,  1.9,  78,49
02:03,  79,  1.3,  82,  1.7,  1.7,  84,20
02:04,  77,  0.6,  83,  1.6,  1.6,  89,16
02:05,  85,  0.9,  82,  1.6,  1.3,  76, 5
02:06,  95,  0.8,  82,  1.5,  1.4,  71,12
02:07, 100,  1.3,  81,  1.5,  1.7,  90,49
02:08,  88,  1.4,  81,  1.5,  1.6,  81,30
02:09,  58,  0.8,  79,  1.4,  1.6,  85, 7
02:10, 103,  0.6,  78,  1.3,  1.5,  55,34
02:11,  84,  0.7,  77,  1.2,  1.4,  82,23
02:12,  86,  1.3,  78,  1.2,  1.5,  89,17
02:13,  78,  1.4,  78,  1.2,  1.6,  80,40
02:14, 101,  1.3,  80,  1.2,  1.8,  86,29
02:15, 122,  1.0,  83,  1.2,  1.5,  89,11
02:16,  93,  1.0,  85,  1.2,  1.5,  99,18
02:17, 127,  0.4,  88,  1.2,  1.3, 105,25
02:18,  89,  1.2,  91,  1.2,  1.5, 116,34
02:19, 109,  1.2,  95,  1.2,  1.7, 109,14
02:20, 113,  1.0,  99,  1.2,  1.4, 119,54
02:21, 124,  1.0, 103,  1.2,  1.4, 113, 8
02:22, 118,  0.8, 107,  1.1,  1.1, 106, 2
02:23, 116,  1.0, 109,  1.1,  1.2, 117,41
02:24, 118,  0.9, 112,  1.0,  1.1, 118,50
02:25, 122,  0.7, 114,  1.0,  1.0, 119, 0
02:26, 116,  0.8, 115,  0.9,  0.8, 120,12
02:27, 106,  0.6, 116,  0.9,  0.8, 116, 2
02:28, 112,  0.9, 115,  0.9,  0.9, 112,38
02:29, 106,  0.9, 115,  0.8,  1.1, 113,30
02:30, 109,  1.2, 113,  0.9,  1.2, 111,50
02:31, 110,  1.1, 113,  0.9,  1.2, 109, 0
02:32, 100,  0.9, 112,  0.9,  1.1, 106, 3
02:33, 124,  0.9, 112,  0.9,  1.1, 109,12
02:34, 116,  1.0, 112,  0.9,  1.0, 114,56
02:35, 110,  0.8, 111,  0.9,  1.0, 116, 0
02:36, 108,  0.8, 110,  0.9,  0.9, 109, 2
02:37, 102,  0.8, 110,  0.9,  0.9, 107,28
02:38,  84,  0.9, 108,  0.9,  1.1,  85,30
02:39,  90,  0.8, 105,  0.9,  0.9,  84,19
02:40,  89,  0.8, 102,  0.9,  1.0,  89,32
02:41,  81,  0.7,  99,  0.8,  1.0,  90,50
02:42,  97,  1.0,  96,  0.8,  1.2,  82,52
02:43,  66,  1.2,  93,  0.8,  1.4,  91,53
02:44,  67,  0.9,  89,  0.8,  1.5,  86,28
02:45,  48,  1.0,  85,  0.8,  1.4,  69,53
02:46,  67,  1.3,  82,  0.9,  1.5,  69,25
02:47,  68,  1.0,  79,  0.9,  1.6,  70, 5
02:48,  94,  1.5,  78,  0.9,  1.6,  76,48
02:49,  77,  1.6,  77,  1.0,  1.7,  75,42
02:50,  81,  1.6,  77,  1.1,  2.0,  84,45
02:51,  81,  1.8,  77,  1.2,  2.0,  84,41
02:52,  78,  1.7,  78,  1.2,  1.9,  82, 0
02:53,  77,  1.8,  78,  1.3,  2.0,  85,44
02:54,  95,  2.1,  79,  1.4,  2.3,  93,52
02:55,  95,  1.5,  82,  1.4,  2.1,  95, 0
02:56, 120,  0.9,  84,  1.4,  1.5,  95, 0
02:57, 106,  0.8,  87,  1.4,  1.6, 108,36
02:58,  99,  1.3,  90,  1.4,  1.4, 107,55
02:59, 118,  0.7,  93,  1.4,  1.5, 102,42
03:00, 104,  1.0,  95,  1.3,  1.3, 113,45
03:01, 107,  1.2,  98,  1.3,  1.3, 111,50
03:02, 119,  1.1, 101,  1.2,  1.4, 112,10
03:03,  93,  0.9, 103,  1.2,  1.3, 114, 9
03:04, 108,  0.7, 106,  1.1,  1.1, 117,24
03:05, 112,  0.8, 107,  1.0,  1.1, 118,23
03:06, 100,  0.9, 108,  1.0,  1.2, 108,38
03:07, 104,  0.8, 108,  0.9,  1.2, 109,21
03:08, 109,  1.0, 107,  0.9,  1.1, 103,12
03:09, 107,  0.7, 108,  0.9,  1.1, 112,10
03:10,  94,  0.3, 108,  0.9,  0.9, 104,15
03:11, 270,  0.0, 108,  0.8,  0.8, 114,15
03:12, 106,  0.2, 109,  0.7,  0.6, 110,48
03:13, 114,  0.5, 109,  0.7,  0.9, 116,41
03:14, 125,  0.2, 110,  0.6,  0.9, 129,19
03:15, 270,  0.0, 111,  0.6,  0.3, 122, 5
03:16, 270,  0.0, 111,  0.5,  0.0, 270, 0
03:17, 270,  0.0, 112,  0.4,  0.0, 270, 0
03:18, 155,  0.6, 120,  0.4,  1.1, 154,21
03:19, 162,  1.1, 129,  0.4,  1.2, 162,33
03:20, 160,  1.1, 138,  0.5,  1.4, 165,25
03:21, 164,  1.3, 144,  0.6,  1.3, 165,44
03:22, 159,  1.3, 148,  0.6,  1.4, 153,56
03:23, 163,  1.3, 153,  0.7,  1.4, 160, 6
03:24, 168,  1.1, 158,  0.8,  1.3, 163, 0
03:25, 160,  1.1, 159,  0.9,  1.2, 157,44
03:26, 152,  1.0, 159,  1.0,  1.2, 158,16
03:27, 152,  0.9, 158,  1.1,  1.1, 152, 4
03:28, 138,  0.8, 157,  1.1,  0.9, 152, 0
03:29, 128,  0.8, 155,  1.1,  0.9, 135, 6
03:30, 101,  0.9, 150,  1.0,  1.1, 111,28
03:31, 111,  0.8, 144,  1.0,  0.9, 101, 0
03:32, 119,  0.7, 140,  1.0,  0.8, 103, 4
03:33, 126,  0.6, 136,  0.9,  0.8, 115,31
03:34, 124,  0.7, 132,  0.8,  0.8, 125, 7
03:35, 102,  0.7, 128,  0.8,  0.8, 115,41
03:36,  95,  1.0, 122,  0.8,  1.1,  95,38
03:37,  88,  1.3, 116,  0.8,  1.3,  87,28
03:38,  85,  1.2, 110,  0.9,  1.5,  86,30
03:39,  96,  1.7, 106,  0.9,  1.7,  88,31
03:40, 107,  1.1, 105,  1.0,  1.9,  95,21
03:41, 103,  1.5, 104,  1.0,  1.8,  98, 6
03:42, 103,  1.3, 103,  1.1,  1.6, 106,20
03:43, 114,  0.7, 101,  1.1,  1.3, 103, 0
03:44,  85,  1.3,  98,  1.2,  1.4,  85,58
03:45, 113,  1.0,  96,  1.2,  1.3,  85, 0
03:46, 106,  0.7,  99,  1.2,  1.0, 113, 0
03:47, 270,  0.0, 102,  1.1,  0.9, 132,25
03:48, 270,  0.0, 103,  1.0,  0.5,  63,49
03:49, 109,  0.2, 105,  0.9,  1.0,  76,21
03:50, 103,  0.5, 106,  0.8,  1.1, 108,34
03:51,  78,  0.7, 104,  0.8,  1.1,  85,47
03:52,  89,  0.7, 102,  0.7,  0.9,  89,12
03:53,  78,  0.7,  99,  0.7,  0.9,  72, 3
03:54,  69,  0.5,  96,  0.6,  0.9,  70,42
03:55,  63,  0.8,  94,  0.6,  1.2,  74,48
03:56,  79,  0.9,  88,  0.6,  1.0,  78,43
03:57,  87,  0.9,  84,  0.7,  1.4,  85,40
03:58,  91,  1.1,  84,  0.8,  1.4,  94,47
03:59, 100,  1.3,  83,  0.8,  1.4,  90,19
04:00,  83,  1.1,  82,  0.9,  1.3,  93,12
04:01,  85,  1.1,  81,  0.9,  1.5,  86,29
04:02,  81,  1.0,  81,  1.0,  1.3,  77,48
04:03,  73,  0.8,  80,  1.0,  1.2,  78, 4
04:04,  76,  0.9,  81,  1.0,  1.1,  89,44
04:05,  68,  0.6,  81,  1.0,  1.2, 104,38
04:06,  87,  1.3,  81,  1.0,  1.6,  84,18
04:07,  78,  1.0,  81,  1.0,  1.4,  84,55
04:08,  88,  1.4,  80,  1.0,  1.5,  86,20
04:09, 101,  1.6,  81,  1.1,  1.8,  94, 4
04:10, 106,  0.9,  83,  1.1,  1.7, 104, 2
04:11, 107,  0.9,  84,  1.1,  1.6,  98, 7
04:12,  59,  0.5,  87,  1.1,  1.3, 106,19
04:13,  95,  0.9,  90,  1.1,  2.0, 102,36
04:14, 107,  1.3,  92,  1.1,  1.7,  88,14
04:15,  93,  1.4,  94,  1.2,  2.0,  94,27
04:16,  84,  1.4,  95,  1.3,  1.7,  91,31
04:17,  98,  1.5,  97,  1.3,  1.7,  92,28
04:18, 103,  1.2,  98,  1.3,  1.5,  97,25
04:19,  81,  1.1,  98,  1.3,  1.4, 103,16
04:20,  89,  1.2,  97,  1.3,  1.2,  92,26
04:21,  98,  1.2,  96,  1.3,  1.3,  95,47
04:22,  89,  1.3,  95,  1.3,  1.3,  94,55
04:23,  93,  1.4,  94,  1.3,  1.4,  92, 7
04:24,  95,  1.5,  94,  1.3,  1.5,  92,31
04:25,  90,  1.4,  93,  1.3,  1.5,  98, 2
04:26,  86,  1.3,  94,  1.3,  1.6,  91,40
04:27,  89,  1.4,  94,  1.3,  1.5,  95,50
04:28,  97,  1.3,  93,  1.3,  1.6,  94,23
04:29,  98,  1.4,  93,  1.3,  1.5, 103,10
04:30,  93,  1.2,  94,  1.3,  1.4,  97, 1
04:31,  80,  1.0,  93,  1.3,  1.4,  84,32
04:32,  88,  1.3,  93,  1.3,  1.4,  89,57
04:33,  84,  1.3,  92,  1.3,  1.5,  89,45
04:34,  99,  1.3,  92,  1.3,  1.5,  89,12
04:35,  98,  1.2,  93,  1.3,  1.5,  98,37
04:36,  91,  1.3,  93,  1.3,  1.5, 100, 6
04:37,  83,  1.1,  93,  1.3,  1.4,  93, 8
04:38,  79,  0.8,  91,  1.3,  1.4,  84,33
04:39,  80,  1.1,  89,  1.2,  1.4,  93,34
04:40,  75,  0.6,  88,  1.2,  1.2,  94,37
04:41,  73,  0.8,  86,  1.1,  1.0,  82, 9
04:42,  87,  0.6,  85,  1.1,  1.3,  87,25
04:43,  62,  0.8,  83,  1.0,  1.1,  92,35
04:44,  53,  0.6,  82,  1.0,  1.2,  97, 6
04:45,  68,  0.7,  80,  0.9,  1.1,  74,51
04:46,  93,  0.7,  78,  0.9,  1.1,  94,11
04:47,  60,  1.1,  77,  0.9,  1.3,  87,54
04:48,  89,  0.6,  77,  0.8,  1.4,  74,47
04:49,  75,  0.6,  76,  0.8,  1.2,  81,11
04:50,  78,  0.7,  76,  0.8,  1.5,  86,48
04:51,  64,  0.8,  77,  0.8,  1.5,  93,15
04:52,  99,  1.4,  77,  0.9,  1.6,  96,57
04:53,  78,  1.4,  78,  0.9,  1.5,  84, 6
04:54,  86,  1.7,  78,  1.0,  1.8,  87,57
04:55,  85,  1.8,  79,  1.0,  1.9,  86,57
04:56,  87,  1.6,  80,  1.1,  1.8,  85, 0
04:57,  93,  1.1,  82,  1.2,  1.7,  97,37
04:58, 105,  1.2,  85,  1.2,  1.5,  94, 8
04:59,  97,  0.9,  87,  1.2,  1.5,  92,16
05:00,  85,  1.6,  88,  1.3,  1.8,  85,54
05:01,  89,  1.5,  88,  1.3,  1.6,  85, 0
05:02,  89,  0.9,  88,  1.3,  1.6,  83,16
05:03,  85,  1.2,  89,  1.3,  1.4,  79,19
05:04,  95,  1.3,  89,  1.3,  1.5,  89,42
05:05,  85,  1.5,  88,  1.3,  1.5,  94,37
05:06,  88,  1.5,  88,  1.3,  1.7,  88,49
05:07,  85,  1.6,  87,  1.3,  1.6,  88,59
05:08,  89,  1.5,  86,  1.3,  1.7,  91,18
05:09,  76,  1.1,  85,  1.3,  1.5,  90, 4
05:10,  76,  1.0,  84,  1.3,  1.4,  81,14
05:11,  85,  1.0,  84,  1.2,  1.1,  83,22
05:12,  85,  1.5,  84,  1.2,  1.5,  86,59
05:13,  95,  1.3,  84,  1.2,  1.5,  85, 0
05:14,  94,  1.4,  85,  1.2,  1.7,  88,29
05:15,  82,  0.8,  87,  1.2,  1.4,  94, 0
05:16, 103,  1.5,  89,  1.2,  1.4,  96,59
05:17, 103,  1.4,  90,  1.2,  1.6, 108,47
05:18,  99,  1.8,  91,  1.2,  1.9, 102,37
05:19,  81,  1.9,  91,  1.3,  2.1,  90,56
05:20,  82,  1.3,  91,  1.3,  2.0,  74,18
05:21,  69,  1.4,  90,  1.4,  1.8,  80,28
05:22,  73,  1.3,  90,  1.4,  1.8,  84,49
05:23,  93,  1.7,  90,  1.4,  2.1,  81,15
05:24,  92,  1.4,  90,  1.4,  2.1,  94,35
05:25,  96,  1.6,  90,  1.5,  1.9,  91,34
05:26,  81,  2.0,  88,  1.6,  2.1,  83,54
05:27,  66,  1.3,  86,  1.6,  2.0,  81, 0
05:28,  89,  2.1,  84,  1.6,  2.4,  81,54
05:29,  83,  1.9,  83,  1.6,  2.4,  81, 3
05:30,  77,  1.3,  83,  1.6,  2.1,  91,33
05:31,  90,  2.2,  84,  1.6,  2.2,  85,46
05:32,  78,  1.3,  85,  1.7,  2.4,  88,44
05:33,  89,  2.0,  85,  1.7,  2.4,  81,46
05:34,  99,  1.9,  85,  1.7,  2.4,  86, 9
05:35,  94,  1.7,  85,  1.7,  2.0, 105,52
05:36,  97,  1.3,  87,  1.7,  1.8,  98, 3
05:37, 106,  1.1,  90,  1.7,  1.6, 107,20
05:38, 117,  1.1,  93,  1.6,  1.4, 111,21
05:39, 123,  1.3,  97,  1.5,  1.4, 120,52
05:40, 124,  1.4, 101,  1.5,  1.6, 125,51
05:41, 129,  1.1, 105,  1.4,  1.4, 126,17
05:42, 150,  0.8, 110,  1.3,  1.2, 131, 4
05:43, 143,  0.7, 115,  1.2,  0.9, 149, 2
05:44, 145,  0.8, 121,  1.1,  1.0, 142,48
05:45, 139,  0.9, 125,  1.0,  1.1, 141,35
05:46, 137,  1.0, 128,  1.0,  1.1, 132,36
05:47, 122,  1.3, 130,  1.0,  1.3, 122,58
05:48, 104,  1.2, 130,  1.0,  1.3, 114,57
05:49, 119,  1.1, 130,  1.0,  1.3, 116,45
05:50, 111,  1.1, 129,  0.9,  1.3, 110,16
05:51, 108,  1.1, 127,  0.9,  1.3, 105,46
05:52,  98,  0.8, 124,  0.9,  1.1, 108, 0
05:53,  91,  1.1, 119,  1.0,  1.1,  92,46
05:54,  98,  1.0, 114,  1.0,  1.1,  91, 0
05:55,  98,  0.9, 110,  1.0,  1.1,  98,29
05:56,  96,  0.8, 105,  1.0,  1.1,  90,26
05:57,  80,  0.8, 101,  1.0,  0.9,  94,50
05:58,  68,  0.7,  98,  1.0,  1.0,  91,47
05:59,  94,  1.0,  95,  0.9,  1.0,  95,55
06:00,  77,  0.8,  93,  0.9,  1.1,  87,22
06:01,  62,  0.6,  90,  0.9,  0.8,  77, 0
06:02,  90,  0.5,  88,  0.8,  0.6,  62, 0
06:03,  85,  0.8,  88,  0.8,  1.0,  91,53
06:04,  85,  0.7,  86,  0.7,  0.9,  89,22
06:05,  72,  0.8,  84,  0.7,  1.3,  83,47
06:06, 101,  0.8,  83,  0.7,  1.3,  86,33
06:07,  80,  0.8,  83,  0.8,  1.5,  87,29
06:08,  92,  1.6,  83,  0.8,  1.8,  90,25
06:09,  76,  1.3,  83,  0.9,  1.8,  92,18
06:10,  88,  1.4,  83,  1.0,  1.8,  88,43
06:11,  96,  1.8,  84,  1.1,  1.8,  95,59
06:12,  94,  1.6,  85,  1.2,  1.9,  96, 0
06:13,  99,  1.6,  86,  1.3,  1.7,  99, 2
06:14,  97,  1.5,  89,  1.4,  1.6,  99, 0
06:15, 102,  1.1,  91,  1.4,  1.5, 104, 8
06:16,  94,  1.5,  93,  1.4,  1.5, 104,43
06:17,  96,  1.5,  95,  1.5,  1.7,  92,20
06:18,  96,  1.5,  95,  1.5,  1.6,  92,17
06:19,  79,  1.1,  95,  1.4,  1.6,  94, 3
06:20,  87,  1.3,  95,  1.4,  1.5,  89,11
06:21,  87,  1.2,  95,  1.4,  1.6,  90,15
06:22,  87,  1.5,  94,  1.4,  1.6,  92,27
06:23,  65,  0.9,  93,  1.4,  1.5,  87, 0
06:24,  87,  1.4,  91,  1.4,  1.6,  93,33
06:25,  94,  1.0,  89,  1.4,  1.4,  88,16
06:26,  94,  1.2,  88,  1.4,  1.5,  90,14
06:27,  96,  1.3,  87,  1.3,  1.4,  87,28
06:28,  87,  1.2,  87,  1.3,  1.4,  93,16
06:29,  81,  1.2,  87,  1.3,  1.5,  88,14
06:30,  73,  1.3,  86,  1.3,  1.7,  83,25
06:31,  80,  1.5,  86,  1.3,  2.0,  86,35
06:32,  94,  2.0,  85,  1.3,  1.9,  89,58
06:33,  86,  1.5,  86,  1.4,  2.1,  96, 2
06:34,  92,  1.4,  85,  1.4,  2.1,  86,27
06:35,  87,  1.6,  86,  1.4,  2.0,  93,36
06:36, 110,  1.0,  86,  1.5,  1.8,  92,20
06:37, 112,  0.8,  87,  1.5,  1.4, 100, 5
06:38, 106,  1.0,  89,  1.4,  1.3,  94,25
06:39, 100,  1.1,  91,  1.4,  1.4,  91,22
06:40, 116,  0.7,  93,  1.4,  1.2, 100, 7
06:41,  82,  1.2,  94,  1.3,  1.3,  96,55
06:42,  79,  1.1,  94,  1.3,  1.3,  85,37
06:43,  85,  0.9,  93,  1.2,  1.3,  82,10
06:44,  78,  1.2,  92,  1.2,  1.3,  73,34
06:45,  72,  0.9,  90,  1.1,  1.2,  78, 0
06:46,  64,  0.6,  89,  1.0,  1.1,  80,50
06:47,  78,  1.4,  87,  1.0,  1.5,  72,54
06:48,  85,  1.7,  85,  1.1,  1.8,  85,57
06:49,  86,  1.7,  84,  1.1,  1.8,  85,45
06:50, 103,  1.4,  83,  1.2,  1.7,  86, 0
06:51,  98,  1.4,  83,  1.2,  1.8, 100,29
06:52,  97,  1.8,  84,  1.2,  1.8, 106,58
06:53,  96,  1.0,  87,  1.2,  1.8,  97, 0
06:54, 106,  1.3,  89,  1.3,  1.9, 103,42
06:55, 104,  1.6,  92,  1.3,  1.8, 105,25
06:56, 101,  1.4,  95,  1.4,  1.9,  98,21
06:57, 101,  1.8,  96,  1.4,  1.9,  95,20
06:58,  96,  1.2,  98,  1.4,  1.8, 101, 0
06:59,  88,  1.5,  98,  1.4,  1.6,  90,47
07:00,  75,  1.3,  97,  1.4,  1.6,  90, 7
07:01,  64,  1.0,  95,  1.3,  1.5,  86,49
07:02,  69,  0.7,  92,  1.3,  1.1,  68,10
07:03, 102,  0.6,  90,  1.3,  1.0,  78,52
07:04,  74,  0.8,  87,  1.2,  1.3,  68,44
07:05,  71,  1.0,  83,  1.2,  1.5,  69,10
07:06,  58,  0.6,  81,  1.1,  1.4,  81,29
07:07,  83,  1.7,  79,  1.1,  1.7,  79,35
07:08,  91,  1.9,  78,  1.1,  1.9,  87,42
07:09,  86,  1.8,  77,  1.2,  2.0,  84,17
07:10,  84,  1.7,  77,  1.2,  2.0,  86, 3
07:11,  87,  1.9,  77,  1.3,  2.0,  85,12
07:12,  71,  1.3,  78,  1.3,  2.0,  84, 1
07:13,  74,  1.1,  79,  1.4,  1.9,  72,49
07:14,  74,  1.5,  79,  1.5,  1.9,  89,20
07:15,  62,  1.3,  80,  1.5,  1.7,  80, 5
07:16,  70,  1.2,  80,  1.5,  2.1,  81,38
07:17,  60,  1.2,  80,  1.5,  2.1,  87,50
07:18,  83,  1.2,  79,  1.5,  1.8,  76,39
07:19,  80,  1.4,  78,  1.5,  2.0,  84,47
07:20,  84,  2.1,  78,  1.5,  2.2,  84, 6
07:21,  87,  2.0,  78,  1.5,  2.1,  84, 0
07:22,  81,  1.5,  78,  1.5,  2.1,  83, 3
07:23,  77,  1.1,  78,  1.5,  1.8,  76,18
07:24,  76,  1.1,  78,  1.5,  1.5,  80,28
07:25,  70,  1.1,  78,  1.5,  1.4,  76,32
07:26,  76,  1.3,  77,  1.4,  1.4,  75,40
07:27,  71,  1.1,  77,  1.4,  1.5,  73, 6
07:28,  64,  1.2,  76,  1.4,  1.6,  65,31
07:29,  69,  1.3,  75,  1.4,  1.6,  62,49
07:30,  60,  1.6,  73,  1.3,  1.8,  54,29
07:31,  59,  1.6,  70,  1.3,  1.7,  55,32
07:32,  57,  1.5,  69,  1.3,  1.6,  56, 2
07:33,  63,  1.5,  67,  1.3,  1.5,  57, 0
07:34,  83,  0.5,  66,  1.3,  1.5,  63, 0
07:35,  68,  1.5,  66,  1.2,  1.5,  67,58
07:36,  78,  1.3,  66,  1.3,  1.5,  68, 0
07:37,  79,  1.3,  67,  1.3,  1.4,  83,21
07:38,  66,  1.0,  68,  1.2,  1.3,  79, 0
07:39,  75,  0.9,  69,  1.2,  1.2,  62,43
07:40,  68,  1.0,  71,  1.1,  1.4,  64,23
07:41,  56,  1.8,  72,  1.1,  1.9,  62,58
07:42,  55,  2.1,  72,  1.1,  2.3,  53,28
