00:01,  70,  1.0,  76,  0.8,  1.2,  68,57
00:02,  87,  0.8,  75,  0.8,  1.2,  76,53
00:03,  83,  0.9,  75,  0.8,  1.3,  86,39
00:04,  93,  0.9,  75,  0.9,  1.4,  72,40
00:05,  65,  0.9,  74,  0.9,  1.6,  81,23
00:06,  93,  1.2,  75,  0.9,  1.5,  77,12
00:07,  93,  1.3,  75,  0.9,  1.5,  78,21
00:08,  81,  1.4,  74,  1.0,  1.7,  81,25
00:09,  75,  1.5,  75,  1.0,  2.1,  80,22
00:10,  80,  1.4,  76,  1.1,  1.9,  81,25
00:11,  82,  1.7,  76,  1.2,  2.0,  80,28
00:12,  82,  1.6,  77,  1.2,  1.9,  76, 1
00:13,  90,  2.0,  77,  1.3,  2.0,  90,59
00:14,  82,  2.0,  79,  1.4,  2.1,  90, 2
00:15,  90,  1.6,  80,  1.5,  2.0,  83, 6
00:16,  91,  1.8,  81,  1.6,  1.9,  88,50
00:17,  89,  1.8,  82,  1.6,  2.0,  88,28
00:18,  83,  1.9,  83,  1.7,  2.0,  84,11
00:19,  88,  1.9,  82,  1.7,  2.1,  84,31
00:20,  77,  1.8,  83,  1.7,  2.1,  83, 9
00:21,  90,  1.3,  82,  1.6,  1.8,  77, 0
00:22, 103,  0.5,  83,  1.6,  1.7,  76,18
00:23,  65,  0.9,  82,  1.6,  1.5,  84,47
00:24,  61,  1.0,  81,  1.5,  1.5,  77,42
00:25,  79,  0.8,  80,  1.4,  1.5,  69,47
00:26,  71,  1.6,  78,  1.3,  1.8,  69,58
00:27,  72,  1.0,  77,  1.3,  1.7,  83,29
00:28,  54,  1.0,  76,  1.2,  1.3,  75,41
00:29,  87,  0.9,  76,  1.1,  1.2,  75,43
00:30,  53,  0.6,  77,  1.1,  1.5, 105,13
00:31,  89,  0.8,  76,  1.0,  1.4,  87,21
00:32,  76,  1.3,  76,  1.0,  1.5,  80,32
00:33,  80,  1.2,  76,  1.0,  1.6,  72,20
00:34,  84,  0.6,  76,  1.0,  1.3,  64,12
00:35,  64,  0.9,  75,  1.0,  1.3,  71,21
00:36,  73,  0.7,  75,  1.0,  1.4,  78,23
00:37,  59,  1.1,  74,  1.0,  1.1,  63,14
00:38,  86,  1.1,  75,  1.0,  1.4,  90,17
00:39,  75,  1.5,  75,  1.0,  1.5,  77,57
00:40,  50,  1.1,  73,  1.0,  1.7,  75, 4
00:41,  75,  1.1,  73,  1.0,  1.5,  67,53
00:42,  64,  1.2,  73,  1.0,  1.6,  72,39
00:43,  64,  0.8,  73,  1.0,  1.6,  59,12
00:44,  61,  1.3,  72,  1.1,  1.5,  68, 7
00:45,  79,  1.2,  73,  1.1,  1.3,  77,14
00:46,  79,  0.4,  74,  1.0,  1.3,  80, 0
00:47,  74,  0.7,  74,  1.0,  1.0,  78,45
00:48,  77,  1.2,  74,  1.0,  1.2,  74, 9
00:49,  86,  0.3,  75,  1.0,  1.2,  77, 0
00:50,  55,  1.0,  75,  0.9,  1.2,  78,23
00:51,  61,  0.6,  75,  0.9,  1.1,  85,47
00:52,  69,  0.8,  75,  0.9,  1.0,  69, 7
00:53,  89,  1.0,  75,  0.8,  1.3,  75,10
00:54,  70,  1.0,  76,  0.8,  1.2,  75,21
00:55,  67,  1.0,  76,  0.8,  1.4,  73,53
00:56,  87,  0.9,  75,  0.8,  1.4,  74,47
00:57,  69,  1.2,  76,  0.9,  1.2,  68,46
00:58,  80,  1.2,  75,  0.9,  1.2,  79,59
00:59,  86,  0.8,  75,  0.9,  1.2,  80, 0
01:00,  73,  1.4,  75,  0.9,  1.4,  84,54
01:01,  63,  0.8,  75,  0.9,  1.6,  81,48
01:02,  77,  0.5,  76,  0.9,  1.4,  82,35
01:03,  79,  0.9,  76,  0.9,  1.5,  77,48
01:04,  77,  1.2,  76,  1.0,  1.3,  78,29
01:05,  97,  1.1,  77,  1.0,  1.5,  88,42
01:06,  87,  1.5,  78,  1.0,  1.7,  88, 8
01:07,  89,  1.8,  78,  1.0,  1.8,  87,59
01:08,  78,  1.1,  79,  1.1,  1.8,  89, 0
01:09,  73,  1.1,  79,  1.1,  1.4,  78, 5
01:10,  71,  1.5,  80,  1.1,  1.6,  86,42
01:11,  78,  1.3,  80,  1.1,  1.6,  79,19
01:12,  91,  1.8,  80,  1.2,  1.9,  82,55
01:13,  90,  1.5,  80,  1.2,  1.8,  91, 0
01:14,  83,  2.1,  81,  1.3,  2.1,  84,33
01:15,  87,  1.9,  82,  1.4,  2.1,  83, 0
01:16,  85,  1.8,  82,  1.4,  1.9,  87, 0
01:17,  86,  1.8,  82,  1.4,  1.8,  84, 2
01:18,  87,  1.7,  83,  1.5,  1.8,  86, 0
01:19,  86,  1.6,  83,  1.5,  1.7,  87, 0
01:20,  88,  1.7,  84,  1.6,  1.8,  83,27
01:21,  87,  1.6,  84,  1.6,  1.9,  84,36
01:22,  84,  1.7,  85,  1.7,  1.7,  88,48
01:23,  87,  1.9,  86,  1.7,  2.0,  79,47
01:24,  87,  1.7,  86,  1.7,  1.9,  87, 0
01:25,  84,  1.5,  86,  1.7,  1.9,  87,33
01:26,  86,  1.9,  86,  1.7,  1.9,  85,11
01:27,  87,  1.9,  86,  1.7,  2.1,  91,51
01:28,  93,  1.8,  86,  1.7,  2.0,  89,10
01:29,  91,  1.6,  86,  1.7,  1.8,  91, 1
01:30,  88,  1.8,  86,  1.7,  1.9,  83,48
01:31,  89,  1.5,  86,  1.7,  1.9,  86, 8
01:32,  79,  1.6,  86,  1.7,  1.8,  83,48
01:33,  76,  1.6,  85,  1.7,  1.7,  87,40
01:34,  81,  1.3,  85,  1.6,  1.7,  86,45
01:35,  76,  1.5,  84,  1.6,  1.7,  84, 8
01:36,  83,  1.0,  84,  1.6,  1.7,  83,29
01:37,  74,  1.3,  82,  1.5,  1.5,  83,13
01:38,  82,  1.5,  82,  1.5,  1.8,  85,32
01:39,  91,  1.6,  82,  1.4,  1.8,  87,29
01:40,  90,  1.8,  83,  1.5,  1.9,  88,56
01:41,  88,  1.9,  83,  1.5,  2.0,  87,12
01:42,  78,  1.5,  84,  1.5,  2.0,  95,23
01:43,  80,  1.4,  84,  1.5,  2.0,  90,16
01:44,  88,  1.9,  85,  1.6,  2.0,  91,24
01:45,  81,  1.6,  86,  1.6,  1.9,  93,35
01:46,  90,  1.8,  87,  1.6,  2.0,  88,27
01:47,  87,  1.7,  88,  1.7,  1.9,  82,53
01:48,  88,  1.7,  88,  1.7,  1.8,  91,37
01:49,  85,  1.7,  88,  1.7,  1.9,  83,25
01:50,  82,  1.3,  87,  1.7,  1.8,  84, 1
01:51,  76,  1.2,  86,  1.6,  1.6,  75,39
01:52,  77,  1.5,  84,  1.6,  1.6,  73,24
01:53,  53,  1.0,  83,  1.5,  1.6,  55,39
01:54,  78,  1.1,  81,  1.5,  1.5,  78,31
01:55,  77,  1.2,  80,  1.4,  1.3,  82,47
01:56,  83,  1.2,  79,  1.4,  1.4,  82,32
01:57,  79,  1.2,  78,  1.3,  1.4,  84,53
01:58, 101,  1.5,  79,  1.3,  1.6,  97,23
01:59,  99,  0.8,  81,  1.2,  1.5, 101, 0
02:00, 103,  1.4,  84,  1.2,  1.7, 108,43
02:01,  93,  1.3,  86,  1.2,  1.9, 106,21
02:02,  88,  1.0,  89,  1.2,  1.8, 102,47
02:03, 112,  1.7,  92,  1.2,  1.8, 108,57
02:04, 116,  1.4,  95,  1.3,  1.8,  98,21
02:05, 104,  1.8,  97,  1.2,  1.8, 105, 0
02:06, 118,  1.2, 100,  1.2,  1.8, 104, 0
02:07, 112,  1.5, 103,  1.3,  1.7, 109,19
02:08, 112,  1.7, 105,  1.3,  1.8, 109,31
02:09, 116,  1.5, 106,  1.3,  1.8, 123,40
02:10, 117,  1.7, 106,  1.3,  1.7, 120,55
02:11, 108,  1.6, 107,  1.3,  1.7, 117, 0
02:12, 106,  1.4, 108,  1.3,  1.7, 119, 3
02:13, 105,  1.5, 108,  1.3,  1.6, 104,44
02:14,  96,  1.4, 107,  1.4,  1.6,  98, 9
02:15,  79,  1.1, 106,  1.4,  1.5,  96,10
02:16,  96,  1.6, 104,  1.4,  1.6,  87, 7
02:17,  89,  1.2, 102,  1.4,  1.7,  86, 8
02:18,  92,  1.6, 100,  1.4,  1.7,  94,58
02:19,  79,  1.3,  97,  1.4,  1.8,  85,49
02:20,  82,  1.6,  94,  1.4,  1.6,  86,59
02:21,  85,  1.3,  92,  1.4,  1.8,  87,21
02:22,  76,  1.4,  88,  1.4,  1.5,  75,59
02:23,  73,  1.2,  85,  1.3,  1.5,  77,20
02:24,  89,  1.2,  82,  1.3,  1.6,  65,10
02:25,  79,  1.0,  81,  1.3,  1.6,  77,36
02:26,  86,  1.1,  79,  1.2,  1.4,  77,30
02:27,  87,  1.5,  79,  1.2,  1.7,  85,23
02:28,  86,  1.6,  78,  1.2,  1.8,  87, 4
02:29,  81,  1.8,  78,  1.2,  1.9,  81,57
02:30,  89,  1.7,  78,  1.3,  1.8,  81, 0
02:31,  86,  1.7,  78,  1.3,  1.8,  85, 8
02:32,  72,  1.0,  79,  1.3,  1.7,  86, 0
02:33,  85,  1.3,  80,  1.4,  1.8,  85,34
02:34,  89,  2.1,  81,  1.4,  2.1,  85,14
02:35,  71,  1.6,  82,  1.5,  2.1,  89, 0
02:36,  82,  1.6,  83,  1.5,  2.0,  88,10
02:37,  79,  1.2,  83,  1.5,  1.9,  88,13
02:38,  83,  1.6,  83,  1.5,  1.7,  87,57
02:39,  74,  0.8,  82,  1.5,  1.6,  83, 0
02:40,  81,  1.4,  81,  1.4,  1.5,  74,36
02:41,  50,  0.9,  79,  1.4,  1.7,  82,36
02:42,  93,  1.3,  79,  1.4,  1.5,  86,39
02:43,  90,  0.6,  79,  1.3,  1.3,  93, 0
02:44,  73,  1.4,  78,  1.3,  1.7,  84,46
02:45,  77,  1.1,  78,  1.2,  1.6,  83,20
02:46,  67,  1.4,  78,  1.2,  1.8,  85,46
02:47,  69,  1.6,  77,  1.2,  1.7,  89,14
02:48,  81,  1.7,  78,  1.2,  1.7,  90, 9
02:49,  95,  1.5,  78,  1.3,  1.8,  85, 6
02:50,  77,  0.9,  79,  1.3,  1.6,  86,47
02:51,  89,  1.6,  79,  1.3,  1.8,  89,16
02:52,  80,  1.4,  80,  1.3,  1.7,  81,40
02:53,  86,  1.6,  81,  1.4,  1.6,  87,58
02:54,  77,  1.1,  81,  1.4,  1.7,  88, 2
02:55,  67,  1.1,  82,  1.4,  1.9,  81,43
02:56,  84,  1.5,  81,  1.4,  1.7,  77,57
02:57,  87,  1.1,  81,  1.4,  1.7,  90,41
02:58,  80,  1.4,  81,  1.4,  1.8,  78,16
02:59,  80,  1.4,  80,  1.3,  1.7,  81,39
03:00,  81,  1.9,  81,  1.4,  1.9,  92,47
03:01,  82,  1.7,  81,  1.4,  2.0,  91,31
03:02,  91,  1.6,  82,  1.4,  2.0,  94,20
03:03,  97,  1.3,  82,  1.5,  2.1,  87,11
03:04,  93,  1.6,  83,  1.5,  2.0,  88, 8
03:05,  92,  1.3,  83,  1.5,  1.8,  94,45
03:06,  95,  1.9,  85,  1.6,  2.1,  92,43
03:07,  87,  1.9,  86,  1.6,  2.0,  94,10
03:08,  77,  1.3,  86,  1.6,  2.0,  85, 1
03:09,  95,  1.7,  87,  1.7,  1.9,  91,38
03:10,  85,  1.9,  88,  1.7,  2.0,  96,12
03:11,  87,  1.4,  88,  1.7,  2.1,  80,12
03:12,  71,  1.5,  88,  1.7,  1.8,  85, 8
03:13,  79,  1.7,  87,  1.7,  1.8,  82, 9
03:14,  92,  1.7,  86,  1.6,  2.0,  86,54
03:15,  86,  1.9,  86,  1.7,  2.0,  87,56
03:16,  86,  2.1,  86,  1.7,  2.2,  88,50
03:17,  89,  2.2,  86,  1.7,  2.4,  87,27
03:18,  96,  2.1,  87,  1.8,  2.3,  89,51
03:19,  88,  2.2,  87,  1.8,  2.5,  87,35
03:20,  76,  2.1,  87,  1.9,  2.5,  88,16
03:21,  72,  1.7,  86,  1.8,  2.1,  76, 0
03:22,  85,  1.4,  85,  1.8,  1.8,  77, 2
03:23,  81,  1.9,  85,  1.8,  2.2,  81,57
03:24,  97,  1.5,  84,  1.8,  2.0,  79, 6
03:25,  90,  2.4,  84,  1.9,  2.4,  90,59
03:26,  92,  2.0,  83,  1.9,  2.4,  88, 5
03:27,  93,  1.9,  83,  1.8,  2.2,  88,32
03:28,  86,  2.1,  82,  1.8,  2.1,  88,33
03:29,  87,  1.7,  81,  1.8,  2.4,  86,22
03:30,  89,  2.2,  81,  1.8,  2.5,  88,18
03:31,  74,  1.6,  81,  1.8,  2.6,  90,31
03:32,  79,  2.2,  82,  1.9,  2.4,  84,38
03:33,  88,  2.1,  83,  2.0,  2.4,  88,39
03:34,  87,  2.0,  85,  2.0,  2.2,  90, 3
03:35,  80,  1.6,  84,  2.0,  2.2,  89, 3
03:36,  87,  2.2,  85,  2.0,  2.4,  85, 9
03:37,  93,  2.3,  85,  2.0,  2.3,  90, 5
03:38,  97,  2.3,  86,  2.1,  2.5,  95,44
03:39,  92,  2.3,  87,  2.1,  2.6,  91, 8
03:40,  90,  2.4,  88,  2.1,  2.5,  89,40
03:41,  88,  2.3,  88,  2.1,  2.4,  90, 0
03:42,  83,  2.2,  89,  2.1,  2.4,  89,40
03:43,  89,  1.1,  88,  2.1,  2.3,  88,17
03:44,  89,  1.7,  88,  2.1,  2.3,  87,12
03:45,  88,  2.1,  88,  2.1,  2.1,  87, 0
03:46,  89,  2.3,  88,  2.1,  2.5,  91,10
03:47,  89,  2.3,  87,  2.1,  2.5,  86,28
03:48,  88,  2.2,  87,  2.1,  2.5,  87,43
03:49,  87,  2.4,  86,  2.1,  2.5,  87,25
03:50,  87,  2.4,  86,  2.1,  2.5,  90, 6
03:51,  90,  2.5,  85,  2.1,  2.6,  87,52
03:52,  92,  2.6,  86,  2.1,  2.6,  91,59
03:53,  93,  2.2,  86,  2.2,  2.6,  92, 0
03:54,  76,  1.8,  86,  2.2,  2.5,  91,28
03:55,  92,  2.4,  87,  2.2,  2.5,  87, 7
03:56,  85,  2.3,  87,  2.2,  2.5,  86,56
03:57,  78,  2.5,  87,  2.2,  2.5,  89,58
03:58,  93,  2.3,  87,  2.2,  2.6,  84,22
03:59,  87,  2.1,  87,  2.2,  2.6,  89,35
04:00,  89,  2.3,  87,  2.3,  2.8,  89,42
04:01,  85,  2.1,  87,  2.3,  2.6,  90,10
04:02,  93,  1.6,  86,  2.3,  2.5,  85,12
04:03,  89,  2.0,  85,  2.2,  2.1,  81,31
04:04,  94,  1.3,  85,  2.2,  2.4,  83,16
04:05,  89,  2.0,  85,  2.2,  2.3,  84,11
04:06,  85,  2.1,  84,  2.1,  2.2,  89, 1
04:07,  87,  2.0,  84,  2.1,  2.2,  85,12
04:08,  89,  2.0,  84,  2.1,  2.4,  88,33
04:09,  87,  2.2,  84,  2.0,  2.2,  85,25
04:10,  88,  2.2,  84,  2.0,  2.2,  88,20
04:11,  83,  1.7,  84,  1.9,  2.4,  81, 5
04:12,  75,  1.6,  83,  1.9,  2.0,  81,55
04:13,  85,  1.9,  84,  1.9,  2.3,  83,44
04:14,  85,  2.3,  84,  1.9,  2.3,  82,57
04:15,  84,  2.3,  84,  1.9,  2.5,  80,24
04:16,  77,  2.0,  84,  1.9,  2.5,  87,29
04:17,  87,  2.3,  83,  1.9,  2.3,  88, 0
04:18,  91,  2.2,  83,  1.9,  2.4,  85, 0
04:19,  80,  2.1,  82,  1.9,  2.2,  86,55
04:20,  79,  1.9,  82,  1.8,  2.2,  81, 5
04:21,  77,  1.8,  82,  1.8,  2.2,  85,31
04:22,  75,  1.0,  81,  1.8,  2.0,  81,11
04:23,  72,  1.4,  82,  1.8,  2.0,  87,14
04:24,  36,  1.5,  81,  1.8,  2.1,  83,23
04:25,  89,  1.3,  80,  1.7,  1.9,  86,27
04:26,  77,  1.4,  80,  1.6,  1.6,  74,40
04:27,  67,  1.4,  79,  1.5,  1.8,  75, 4
04:28,  70,  1.4,  78,  1.5,  1.6,  86,35
04:29,  76,  0.9,  78,  1.4,  1.9,  91,24
04:30,  58,  1.6,  78,  1.4,  1.9,  71,30
04:31,  82,  1.3,  77,  1.3,  1.8,  68, 4
04:32,  72,  1.4,  76,  1.4,  2.2,  75,26
04:33,  46,  0.9,  76,  1.3,  1.8,  77,23
04:34,  69,  1.2,  75,  1.3,  2.4,  70,14
04:35,  69,  1.8,  76,  1.3,  1.9,  85, 4
04:36,  62,  1.2,  76,  1.3,  2.0,  70, 2
04:37,  77,  1.8,  76,  1.3,  2.2,  84,19
04:38,  76,  1.3,  75,  1.4,  2.3,  74, 8
04:39,  70,  1.2,  75,  1.4,  2.1,  83,10
04:40,  72,  1.4,  75,  1.4,  1.9,  65,30
04:41,  69,  1.5,  74,  1.4,  1.8,  75,24
04:42,  64,  1.3,  75,  1.4,  2.0,  72,45
04:43,  79,  1.0,  75,  1.4,  1.8,  64,48
04:44,  64,  1.8,  75,  1.3,  1.9,  77,12
04:45,  89,  1.3,  74,  1.3,  1.8,  64, 0
04:46,  65,  1.4,  72,  1.3,  1.9,  65,29
04:47,  65,  2.0,  71,  1.4,  2.4,  42,26
04:48,  77,  1.8,  71,  1.4,  2.3,  66,29
04:49,  69,  1.5,  70,  1.4,  2.2,  70,13
04:50,  87,  1.6,  70,  1.5,  2.0,  73,52
04:51,  85,  1.4,  70,  1.5,  2.0,  68, 7
04:52,  77,  1.5,  69,  1.5,  2.0,  70,11
04:53,  66,  1.9,  69,  1.5,  1.9,  67,59
04:54,  69,  1.1,  69,  1.5,  2.0,  78,20
04:55,  72,  1.4,  70,  1.5,  1.9,  74,20
04:56,  71,  1.6,  70,  1.5,  1.6,  71,59
04:57,  63,  1.2,  71,  1.4,  1.6,  71, 0
04:58,  72,  1.2,  72,  1.4,  1.8,  81,34
04:59,  55,  1.2,  72,  1.3,  1.7,  89,11
05:00,  71,  1.3,  72,  1.3,  1.8,  54,54
05:01,  75,  1.9,  72,  1.3,  1.9,  79,58
05:02,  71,  1.6,  71,  1.3,  1.9,  75, 0
05:03,  72,  1.4,  70,  1.3,  1.7,  68,49
05:04,  69,  1.9,  69,  1.3,  2.1,  70,58
05:05,  56,  1.9,  68,  1.3,  2.0,  60,35
05:06,  64,  1.8,  67,  1.4,  2.0,  59, 8
05:07,  60,  2.4,  66,  1.5,  2.5,  62,45
05:08,  65,  1.6,  65,  1.5,  2.4,  60, 0
05:09,  37,  1.6,  64,  1.5,  2.3,  59,15
05:10,  72,  1.1,  64,  1.6,  2.1,  66,43
05:11,  81,  1.6,  64,  1.6,  2.4,  65,36
05:12,  76,  1.2,  65,  1.6,  2.2,  70,39
05:13,  72,  1.4,  65,  1.6,  2.3,  77, 8
05:14,  64,  2.3,  66,  1.6,  2.3,  63, 0
05:15,  71,  1.6,  66,  1.6,  2.3,  64, 0
05:16,  64,  2.0,  66,  1.6,  2.1,  57,22
05:17,  69,  1.5,  67,  1.6,  2.2,  67,41
05:18,  60,  1.8,  68,  1.6,  1.9,  72, 9
05:19,  71,  1.3,  68,  1.5,  2.3,  64,36
05:20,  62,  2.3,  68,  1.6,  2.5,  58, 5
05:21,  75,  1.6,  68,  1.6,  2.3,  62, 0
05:22,  68,  0.9,  68,  1.6,  2.3,  45,34
05:23,  63,  2.2,  67,  1.6,  2.8,  57,45
05:24,  66,  1.3,  66,  1.7,  2.6,  54,12
05:25,  67,  1.2,  66,  1.7,  2.6,  58,31
05:26,  88,  1.3,  67,  1.7,  2.3,  68,38
05:27,  56,  1.9,  67,  1.6,  2.1,  57,26
05:28,  46,  1.3,  67,  1.6,  2.0,  69,13
05:29,  75,  1.6,  67,  1.7,  2.1,  62,56
05:30,  65,  2.4,  67,  1.7,  2.5,  69,16
05:31,  57,  2.2,  67,  1.7,  2.4,  66, 0
05:32,  63,  1.6,  67,  1.7,  2.3,  62, 8
05:33,  57,  1.9,  67,  1.7,  2.4,  67,29
05:34,  66,  1.9,  67,  1.7,  2.8,  57,47
05:35,  59,  2.4,  67,  1.7,  2.5,  58, 0
05:36,  62,  2.0,  66,  1.8,  2.4,  59, 0
05:37,  56,  1.6,  65,  1.8,  2.6,  60,15
05:38,  57,  2.1,  64,  1.9,  2.5,  68,43
05:39,  65,  2.2,  64,  1.9,  2.4,  44,41
05:40,  78,  1.7,  64,  1.9,  2.4,  67,18
05:41,  60,  2.5,  63,  1.9,  2.6,  64,56
05:42,  44,  1.3,  62,  1.9,  2.5,  60, 0
05:43,  66,  2.2,  62,  2.0,  2.3,  74,23
05:44,  56,  2.3,  62,  2.0,  2.7,  62,12
05:45,  55,  2.4,  62,  2.0,  2.9,  51,49
05:46,  60,  2.4,  61,  2.0,  2.6,  57,42
05:47,  53,  2.7,  61,  2.1,  2.7,  52,52
05:48,  55,  2.3,  60,  2.1,  2.9,  48, 5
05:49,  61,  2.2,  59,  2.1,  2.7,  48,39
05:50,  48,  2.1,  59,  2.2,  2.7,  57, 9
05:51,  57,  2.3,  58,  2.2,  3.1,  55,44
05:52,  46,  1.0,  58,  2.2,  2.8,  54, 2
05:53,  59,  2.1,  58,  2.2,  2.9,  47,17
05:54,  64,  2.3,  58,  2.3,  2.8,  58,44
05:55,  56,  2.0,  58,  2.2,  2.5,  55, 2
05:56,  62,  2.2,  58,  2.2,  2.6,  61,49
05:57,  61,  2.1,  59,  2.1,  2.4,  60, 2
05:58,  65,  1.3,  60,  2.1,  2.2,  57,21
05:59,  77,  1.7,  62,  1.9,  2.0,  66,21
06:00,  74,  2.1,  63,  1.9,  2.1,  71, 0
06:01,  73,  1.8,  65,  1.8,  2.2,  81, 0
06:02,  78,  1.5,  67,  1.7,  2.1,  89,11
06:03,  73,  1.9,  69,  1.7,  2.2,  86,30
06:04,  77,  1.0,  71,  1.6,  2.0,  68, 1
06:05,  67,  1.6,  73,  1.5,  1.6,  70,59
06:06,  77,  1.1,  74,  1.4,  1.7,  80, 3
06:07,  52,  0.8,  75,  1.3,  1.4,  90, 3
06:08,  59,  1.1,  76,  1.3,  1.5,  83,42
06:09,  84,  1.6,  76,  1.3,  1.7,  77,54
06:10,  72,  1.4,  77,  1.3,  1.8,  86,12
06:11,  88,  1.5,  77,  1.3,  1.7,  83,46
06:12,  80,  1.4,  78,  1.3,  1.8,  87,25
06:13,  82,  1.6,  78,  1.2,  1.7,  87,18
06:14,  88,  0.9,  79,  1.2,  1.7,  84,53
06:15,  65,  0.8,  79,  1.2,  1.5,  91,28
06:16,  59,  1.1,  79,  1.2,  1.6,  82,49
06:17,  47,  1.3,  79,  1.2,  1.5,  74,42
06:18,  65,  1.0,  78,  1.2,  1.4,  71,40
06:19,  67,  1.1,  76,  1.2,  1.5,  57,14
06:20, 100,  0.7,  76,  1.2,  1.3,  72,13
06:21,  70,  1.0,  75,  1.2,  1.3,  53,17
06:22,  64,  1.1,  74,  1.1,  1.4,  64,56
06:23,  85,  1.4,  72,  1.1,  1.7,  73,57
06:24,  48,  0.8,  71,  1.1,  1.6,  73,46
06:25,  70,  1.3,  71,  1.1,  1.7,  74,11
06:26,  72,  1.4,  70,  1.1,  1.9,  67,53
06:27,  77,  1.5,  70,  1.2,  2.0,  66,55
06:28,  58,  2.4,  70,  1.2,  2.4,  60,59
06:29,  66,  1.5,  70,  1.3,  2.4,  58, 0
06:30,  65,  1.7,  69,  1.4,  2.3,  67,25
06:31,  71,  1.2,  70,  1.4,  2.1,  63, 2
06:32,  64,  1.0,  70,  1.4,  2.0,  68,13
06:33,  59,  0.7,  70,  1.4,  1.5,  68,19
06:34,  80,  1.3,  70,  1.4,  1.4,  74, 7
06:35,  82,  1.2,  71,  1.3,  1.6,  75, 3
06:36,  77,  0.9,  72,  1.3,  1.6,  83, 8
06:37,  68,  1.2,  72,  1.3,  1.5,  63,37
06:38,  58,  1.5,  72,  1.3,  1.7,  67,20
06:39,  80,  1.2,  72,  1.2,  1.9,  75,41
06:40,  71,  1.7,  72,  1.2,  1.8,  74,58
06:41,  70,  1.3,  72,  1.2,  2.0,  73,39
06:42,  82,  1.4,  72,  1.2,  1.5,  79,40
06:43,  88,  1.2,  72,  1.2,  1.9,  67,43
06:44,  67,  1.2,  73,  1.2,  1.8,  85,19
06:45,  57,  1.0,  73,  1.3,  1.7,  73,17
06:46,  84,  1.2,  73,  1.3,  1.8,  81,52
06:47,  90,  1.6,  73,  1.3,  2.0,  75,39
06:48,  78,  1.2,  74,  1.3,  1.9,  88,33
06:49,  70,  1.9,  75,  1.3,  1.9,  69,59
06:50,  75,  1.5,  76,  1.3,  2.0,  71, 1
06:51,  69,  0.7,  76,  1.3,  1.7,  74, 3
06:52,  76,  1.4,  76,  1.4,  1.7,  74,14
06:53,  65,  1.2,  76,  1.3,  1.6,  75,42
06:54,  67,  1.4,  76,  1.3,  1.7,  77,38
06:55,  52,  1.3,  76,  1.3,  1.6,  78,39
06:56,  68,  1.5,  75,  1.3,  1.8,  66, 4
06:57,  65,  0.9,  75,  1.3,  1.7,  88,16
06:58,  73,  1.5,  75,  1.3,  2.1,  81,46
06:59,  81,  1.6,  75,  1.3,  1.8,  87,41
07:00,  78,  1.7,  75,  1.3,  1.7,  69,55
07:01,  74,  1.6,  75,  1.3,  2.0,  73,54
07:02,  92,  1.4,  74,  1.3,  2.0,  84,37
07:03,  69,  1.3,  75,  1.3,  1.7,  80,55
07:04,  82,  1.0,  75,  1.3,  1.6,  86,24
07:05,  66,  1.3,  75,  1.3,  1.6,  79,16
07:06,  39,  0.8,  74,  1.3,  1.6,  81,44
07:07,  67,  0.9,  74,  1.3,  1.5,  64,16
07:08,  75,  1.1,  74,  1.2,  1.6,  68,24
07:09,  68,  1.2,  73,  1.2,  1.7,  74,20
07:10,  73,  1.2,  73,  1.2,  1.7,  66,11
07:11,  63,  1.4,  72,  1.2,  1.9,  72,49
07:12,  61,  1.4,  71,  1.2,  1.9,  63, 4
07:13,  63,  1.4,  70,  1.3,  1.8,  68,25
07:14,  46,  1.5,  70,  1.3,  1.8,  73, 8
07:15,  66,  1.2,  69,  1.3,  1.9,  67,14
07:16,  67,  1.6,  69,  1.3,  1.8,  65,45
07:17,  71,  1.8,  69,  1.4,  2.0,  72,55
07:18,  64,  1.5,  69,  1.4,  1.9,  68, 6
07:19,  72,  1.3,  68,  1.4,  2.0,  63,44
07:20,  81,  1.5,  68,  1.4,  1.7,  70,23
07:21,  73,  1.3,  68,  1.4,  2.1,  65, 8
07:22,  59,  1.1,  68,  1.4,  1.9,  71,47
07:23,  64,  1.6,  68,  1.4,  1.9,  75, 7
07:24,  66,  1.6,  68,  1.4,  1.6,  64, 0
07:25,  76,  1.4,  69,  1.4,  1.9,  78,46
07:26,  76,  1.5,  70,  1.4,  1.8,  73,20
07:27,  74,  1.9,  71,  1.4,  1.9,  79,58
07:28,  85,  1.0,  71,  1.4,  1.9,  74, 0
07:29,  60,  0.7,  71,  1.3,  1.4,  86, 8
07:30,  62,  0.9,  71,  1.3,  1.6,  73, 7
07:31,  81,  0.8,  71,  1.3,  1.3,  74,17
07:32,  60,  0.8,  72,  1.2,  1.6,  78,49
07:33,  73,  0.9,  72,  1.2,  1.4,  73,30
07:34,  72,  1.2,  72,  1.2,  1.6,  71,38
07:35,  72,  1.2,  71,  1.1,  1.6,  65,32
07:36,  64,  1.5,  70,  1.1,  1.7,  60,18
07:37,  60,  1.3,  69,  1.1,  1.6,  70,40
07:38,  67,  1.0,  69,  1.1,  1.6,  75, 4
07:39,  75,  1.3,  69,  1.1,  1.5,  70, 3
07:40,  63,  1.0,  69,  1.1,  1.5,  81,28
07:41,  67,  1.5,  69,  1.2,  1.8,  64,24
07:42,  62,  1.4,  68,  1.2,  1.8,  67,16
