00:01,   0,  0.0,  32,  0.2,  0.0,   0, 0
00:02, 150,  1.0,  38,  0.2,  0.9, 149,59
00:03, 161,  1.0,  88,  0.2,  1.3, 154, 4
00:04, 163,  1.4, 135,  0.3,  1.5, 156,55
00:05, 164,  1.3, 147,  0.4,  1.6, 160,20
00:06, 157,  1.3, 151,  0.5,  1.5, 165,26
00:07, 156,  0.7, 158,  0.5,  1.3, 157, 0
00:08,   0,  0.0, 161,  0.6,  0.8, 160,10
00:09,   0,  0.0, 163,  0.5,  0.0,   0, 0
00:10,  48,  0.4, 162,  0.5,  0.4,  49, 0
00:11,   0,  0.0, 159,  0.6,  0.6,  43, 2
00:12,   0,  0.0, 159,  0.6,  0.1,  16,54
00:13,  30,  0.4, 157,  0.5,  0.5,  20,41
00:14,  63,  0.8, 133,  0.4,  0.8,  63,59
00:15,  74,  0.4, 103,  0.4,  0.9,  62, 3
00:16,   0,  0.0,  84,  0.3,  0.4,  74,23
00:17,  62,  0.2,  65,  0.2,  0.2,  62, 0
00:18,   0,  0.0,  52,  0.2,  0.2,  62, 0
00:19,  52,  0.3,  52,  0.2,  0.4,  66,34
00:20,  44,  0.5,  52,  0.2,  0.5,  43,58
00:21,  67,  0.4,  55,  0.3,  0.8,  48,40
00:22,  78,  0.7,  58,  0.3,  0.8,  78,49
00:23,  86,  1.2,  65,  0.4,  1.3,  87,51
00:24,  87,  1.0,  71,  0.4,  1.2,  86, 0
00:25,  91,  0.4,  74,  0.4,  1.1,  91, 9
00:26,  66,  0.4,  76,  0.5,  0.9, 118,53
00:27, 119,  0.8,  80,  0.5,  1.3,  87,34
00:28, 153,  0.5,  85,  0.6,  1.2, 147,52
00:29, 179,  0.7,  90,  0.6,  0.7, 187,53
00:30, 140,  0.8, 100,  0.6,  0.8, 170,21
00:31, 149,  1.1, 111,  0.7,  1.5, 152,54
00:32, 146,  1.9, 121,  0.8,  2.0, 149,57
00:33, 156,  1.7, 129,  0.9,  2.2, 146,31
00:34, 170,  1.4, 137,  0.9,  2.2, 148,27
00:35, 127,  1.3, 141,  1.0,  1.9, 135,41
00:36,  97,  1.8, 143,  1.1,  2.3, 133, 9
00:37, 108,  0.7, 143,  1.2,  2.5, 133, 8
00:38, 115,  0.1, 140,  1.2,  1.4, 126,28
00:39,  16,  0.3, 138,  1.2,  0.7, 155,25
00:40,   0,  0.0, 132,  1.2,  0.5, 342,45
00:41, 327,  0.9, 127,  1.1,  1.1, 344,57
00:42,  18,  0.5, 111,  1.0,  0.9, 327, 0
00:43,  77,  0.4,  90,  0.9,  0.5,  11, 2
00:44, 126,  0.6,  84,  0.8,  0.7, 113,43
00:45, 146,  0.2,  83,  0.7,  0.7, 125,14
00:46, 143,  0.6,  81,  0.5,  0.7, 131,56
00:47,   0,  0.0,  76,  0.4,  0.6, 143, 0
00:48,   0,  0.0,  69,  0.3,  0.0,   0, 0
00:49,   0,  0.0,  68,  0.3,  0.0,   0, 0
00:50, 100,  0.9,  85,  0.4,  1.0,  98,32
00:51,  85,  1.0,  94,  0.4,  1.1,  90,47
00:52,  54,  1.0, 100,  0.4,  1.1,  85, 2
00:53,  43,  0.5, 101,  0.5,  1.1,  53, 4
00:54,  72,  0.6,  94,  0.5,  0.9,  73,52
00:55,  89,  1.1,  85,  0.5,  1.1,  75,19
00:56,  94,  1.1,  81,  0.6,  1.1,  95,34
00:57, 107,  0.8,  82,  0.7,  1.2,  97,15
00:58, 109,  0.5,  85,  0.7,  1.0, 124,30
00:59, 151,  0.8,  89,  0.8,  1.3, 114,20
01:00, 131,  1.5,  91,  0.8,  1.5, 130,59
01:01,  77,  0.3,  93,  0.8,  1.5, 131, 0
01:02, 124,  1.1,  99,  0.8,  1.4, 137,43
01:03, 127,  1.1, 106,  0.9,  2.1, 129,36
01:04, 129,  1.1, 112,  1.0,  2.1, 143, 7
01:05, 108,  0.7, 117,  1.0,  1.7, 125, 7
01:06,  64,  0.4, 119,  1.0,  1.1, 120,48
01:07,  84,  0.5, 120,  0.9,  0.6,  70,57
01:08, 104,  0.1, 120,  0.9,  0.5,  84, 0
01:09,  14,  0.3, 116,  0.8,  0.6,  50,49
01:10, 358,  0.5, 108,  0.8,  0.5,  17,13
01:11,   0,  0.1, 102,  0.7,  0.5, 358, 0
01:12,  65,  0.4,  97,  0.6,  0.4,  50,53
01:13,   0,  0.0,  89,  0.5,  0.5,  73, 5
01:14, 101,  0.7,  82,  0.4,  0.7, 105,59
01:15, 111,  0.4,  79,  0.3,  0.8,  92,26
01:16,  98,  0.9,  77,  0.3,  1.0, 101,48
01:17, 109,  0.7,  80,  0.4,  1.1, 113,41
01:18, 111,  1.1,  83,  0.4,  1.2, 121,54
01:19, 113,  0.6,  92,  0.5,  1.3, 114,25
01:20, 117,  1.6, 104,  0.6,  1.6, 128,54
01:21, 114,  0.7, 110,  0.7,  1.7, 133,46
01:22, 135,  1.0, 113,  0.8,  1.5, 136,29
01:23,   0,  0.0, 115,  0.8,  1.3, 136, 2
01:24, 337,  0.2, 114,  0.8,  0.2, 340,47
01:25, 335,  0.9, 111,  0.8,  1.3, 331,52
01:26, 342,  0.6, 108,  0.8,  1.6, 347,11
01:27,  17,  0.4,  98,  0.8,  1.5, 350,35
01:28,   0,  0.0,  80,  0.8,  1.2, 348,17
01:29, 353,  0.2,  61,  0.7,  0.3, 353, 0
01:30,   7,  0.6,  29,  0.6,  0.6,   6,51
01:31,  31,  0.2,  12,  0.5,  0.6,   7, 0
01:32,  73,  0.3,   7,  0.4,  0.4,  37,24
01:33,   0,  0.0,   2,  0.4,  0.4,  71, 7
01:34,   0,  0.0,   3,  0.4,  0.0,   0, 0
01:35,   0,  0.0,  10,  0.3,  0.0,   0, 0
01:36,   0,  0.0,  14,  0.2,  0.0,   0, 0
01:37,   0,  0.0,  22,  0.2,  0.0,   0, 0
01:38,   0,  0.0,  30,  0.1,  0.0,   0, 0
01:39,   0,  0.0,  31,  0.1,  0.0,   0, 0
01:40,   0,  0.0,  39,  0.1,  0.0,   0, 0
01:41,   0,  0.0,  55,  0.0,  0.0,   0, 0
01:42,   0,  0.0,  70,  0.0,  0.0,   0, 0
01:43, 288,  0.5, 292,  0.0,  0.7, 293,50
01:44, 304,  0.9, 299,  0.1,  1.0, 303,32
01:45, 314,  0.6, 304,  0.2,  1.0, 303,24
01:46,   0,  0.0, 306,  0.2,  0.6, 314, 0
01:47,   0,  0.0, 305,  0.2,  0.6, 309,10
01:48,   0,  0.0, 305,  0.2,  0.0,   0, 0
01:49,   0,  0.0, 305,  0.2,  0.0,   0, 0
01:50,   0,  0.0, 305,  0.2,  0.0,   0, 0
01:51,   0,  0.0, 305,  0.2,  0.0,   0, 0
01:52, 127,  0.2, 304,  0.3,  0.4, 127,52
01:53,   0,  0.0, 307,  0.2,  0.2, 127, 0
01:54,   0,  0.0, 310,  0.1,  0.0,   0, 0
01:55,   0,  0.0, 307,  0.1,  0.0,   0, 0
01:56,   0,  0.0, 227,  0.0,  0.0,   0, 0
01:57, 156,  0.5, 148,  0.1,  0.5, 173,18
01:58,   0,  0.0, 146,  0.1,  0.5, 157, 3
01:59, 106,  0.6, 143,  0.1,  0.6, 106,59
02:00, 115,  1.1, 131,  0.2,  1.1, 107,32
02:01, 106,  1.2, 125,  0.3,  1.2, 104,56
02:02, 123,  0.5, 121,  0.3,  1.2, 116,27
02:03,  81,  0.6, 118,  0.4,  1.2,  98,10
02:04,  94,  0.7, 115,  0.5,  1.2, 103,51
02:05,  88,  1.2, 111,  0.6,  1.4,  85,33
02:06,  84,  1.1, 108,  0.8,  1.7,  82,17
02:07,  50,  0.8,  99,  0.8,  1.2,  74, 1
02:08,  60,  0.5,  92,  0.8,  0.8,  50, 0
02:09,  71,  0.8,  90,  0.9,  0.8,  70, 0
02:10,  68,  0.5,  85,  0.8,  0.8,  73, 1
02:11,  96,  0.6,  81,  0.8,  0.8,  79, 9
02:12,  95,  0.7,  79,  0.7,  0.9,  92,17
02:13,  97,  0.8,  78,  0.7,  1.0, 102,41
02:14,  94,  0.9,  78,  0.7,  0.9,  94,57
02:15,  88,  1.0,  78,  0.7,  1.1,  90,34
02:16,  89,  1.2,  79,  0.7,  1.2,  93,55
02:17,  89,  1.0,  82,  0.7,  1.2,  93,24
02:18,  91,  1.2,  86,  0.8,  1.3,  91,49
02:19, 101,  0.9,  88,  0.9,  1.3,  94,29
02:20,   0,  0.0,  90,  0.9,  1.0, 100, 0
02:21,  49,  0.6,  89,  0.8,  0.7,  49,26
02:22,  38,  0.2,  86,  0.8,  0.7,  54,43
02:23,   0,  0.0,  82,  0.8,  0.4,  48,28
02:24,  33,  0.0,  79,  0.7,  0.4,  62,21
02:25,   0,  0.0,  77,  0.6,  0.3,  35,16
02:26,   0,  0.0,  73,  0.5,  0.2,  56,14
02:27,  31,  0.3,  68,  0.4,  0.4,  35,53
02:28,  75,  0.6,  63,  0.3,  0.6,  70,54
02:29,  66,  0.9,  58,  0.3,  1.0,  65,52
02:30,  40,  0.9,  56,  0.4,  1.0,  64,21
02:31,  52,  0.8,  54,  0.4,  1.0,  48,14
02:32,  46,  0.5,  55,  0.4,  0.9,  52,12
02:33,  57,  0.6,  54,  0.5,  0.6,  57,57
02:34,  88,  0.5,  57,  0.5,  0.6,  57, 2
02:35,  93,  0.5,  59,  0.5,  0.5,  85,16
02:36,  87,  0.5,  63,  0.6,  0.7,  81,44
02:37,  68,  0.9,  65,  0.6,  1.2,  77,45
02:38, 103,  1.0,  68,  0.7,  1.2,  81,12
02:39, 108,  0.7,  72,  0.7,  1.1, 106, 5
02:40, 114,  0.8,  76,  0.7,  1.0,  98,37
02:41, 116,  1.3,  83,  0.7,  1.3, 105, 4
02:42,  90,  0.6,  89,  0.7,  1.3, 116, 0
02:43,  94,  0.6,  96,  0.7,  0.8, 100, 5
02:44, 102,  0.7,  99,  0.7,  1.0, 121,55
02:45,  95,  1.0, 100,  0.8,  1.0, 120,13
02:46,  75,  0.9, 100,  0.8,  1.1,  93, 7
02:47,   0,  0.0, 100,  0.7,  0.9,  74, 0
02:48,   0,  0.0, 100,  0.6,  0.2,  23,21
02:49,   0,  0.0,  98,  0.6,  0.0,   0, 0
02:50, 108,  0.3,  98,  0.5,  0.3, 108,59
02:51,   0,  0.0,  96,  0.4,  0.3, 108, 0
02:52,   0,  0.0,  93,  0.3,  0.0,   0, 0
02:53,  79,  0.6,  91,  0.3,  0.7, 140,25
02:54, 114,  0.8,  91,  0.3,  0.8, 113,43
02:55,  87,  0.6,  92,  0.3,  1.2, 118,24
02:56, 105,  0.6,  92,  0.3,  0.7,  95, 3
02:57,  72,  0.6,  98,  0.3,  0.7, 107, 5
02:58,  92,  0.4,  98,  0.4,  0.7,  90,32
02:59,   0,  0.0,  97,  0.4,  0.5,  91, 0
03:00,   0,  0.0,  96,  0.4,  0.3,  58,48
03:01,   0,  0.0,  96,  0.4,  0.0,   0, 0
03:02,  69,  0.2,  96,  0.4,  0.2,  69,59
03:03,  76,  0.6,  89,  0.4,  0.6,  60,44
03:04,  39,  0.7,  84,  0.4,  0.8,  46,57
03:05,  61,  0.7,  75,  0.3,  0.7,  64,58
03:06,  81,  0.7,  73,  0.3,  0.8,  56, 8
03:07,  76,  0.7,  70,  0.3,  0.8,  70,39
03:08,  86,  0.8,  68,  0.3,  0.9,  84,53
03:09, 111,  0.3,  71,  0.4,  0.8,  86, 0
03:10,   0,  0.0,  72,  0.4,  0.5, 114, 6
03:11,   0,  0.0,  72,  0.4,  0.0,   0, 0
03:12,   0,  0.0,  72,  0.4,  0.0,   0, 0
03:13,   0,  0.0,  73,  0.3,  0.0,   0, 0
03:14,   0,  0.0,  75,  0.3,  0.0,   0, 0
03:15,   0,  0.0,  80,  0.3,  0.0,   0, 0
03:16,  24,  0.6,  75,  0.2,  0.7,  37,43
03:17,   2,  0.6,  60,  0.2,  0.7,   2,55
03:18, 342,  0.5,  39,  0.2,  0.7,   1,37
03:19,   3,  0.3,  16,  0.2,  0.7, 354,10
03:20,   0,  0.0,   9,  0.2,  0.4,   2, 7
03:21,   0,  0.0,   9,  0.2,  0.0,   0, 0
03:22,  26,  0.3,  10,  0.2,  0.4,  26,48
03:23,  94,  0.8,  20,  0.3,  0.8,  94,59
03:24,  47,  0.9,  29,  0.4,  1.4, 101,31
03:25,  94,  1.1,  33,  0.4,  1.1,  90,59
03:26, 102,  1.3,  42,  0.5,  1.5, 111,19
03:27,  88,  0.9,  55,  0.6,  1.4, 102, 0
03:28,  98,  0.5,  71,  0.6,  1.0,  86, 1
03:29, 113,  0.1,  84,  0.6,  0.8, 101,12
03:30,   0,  0.0,  86,  0.6,  0.1, 113, 0
03:31,   0,  0.0,  86,  0.6,  0.0,   0, 0
03:32, 110,  0.9,  91,  0.6,  0.9, 109,56
03:33,  99,  0.8,  94,  0.6,  1.0, 102,36
03:34, 110,  0.8,  98,  0.6,  1.3, 101,39
03:35, 107,  0.6, 102,  0.6,  0.9, 110, 4
03:36,  91,  1.0, 102,  0.6,  1.0,  94,40
03:37,  80,  1.0, 100,  0.6,  1.2,  88,19
03:38,  86,  1.1,  97,  0.6,  1.2,  79,23
03:39,  86,  1.2,  95,  0.7,  1.4,  87,16
03:40,  86,  0.9,  94,  0.8,  1.3,  86, 3
03:41,  91,  0.7,  93,  0.9,  1.0,  77,33
03:42,  69,  0.7,  90,  0.9,  1.0,  76,36
03:43,  76,  0.5,  87,  0.9,  0.8,  73, 6
03:44,  75,  0.8,  85,  0.9,  0.8,  79,18
03:45,  81,  0.8,  82,  0.9,  1.0,  76,34
03:46,  91,  0.4,  80,  0.9,  0.9,  80,18
03:47,  52,  0.7,  78,  0.8,  0.7,  66,18
03:48,  14,  0.3,  74,  0.8,  0.9,  45,12
03:49,  37,  0.7,  69,  0.7,  0.8,  36,16
03:50,  15,  0.4,  64,  0.7,  0.7,  39,14
03:51,   0,  0.3,  58,  0.6,  0.5,  15,14
03:52,  28,  0.2,  54,  0.5,  0.4,  17,40
03:53,  58,  0.6,  52,  0.5,  0.6,  54,55
03:54,  61,  0.5,  50,  0.5,  0.6,  61,48
03:55,  32,  0.4,  47,  0.5,  0.7,  65,48
03:56,  43,  0.3,  42,  0.5,  0.7,  23,50
03:57,  17,  0.5,  37,  0.4,  0.7,  13,15
03:58,  28,  0.6,  35,  0.4,  0.7,  28,55
03:59,  50,  0.6,  36,  0.4,  0.7,  43,52
04:00,  29,  0.6,  35,  0.4,  0.8,  29,51
04:01,  42,  0.4,  38,  0.5,  0.8,  31, 7
04:02,  46,  0.8,  39,  0.5,  0.8,  46,59
04:03,  31,  0.6,  38,  0.5,  0.9,  45, 3
04:04,  29,  0.7,  34,  0.5,  0.9,  12,48
04:05,  43,  0.3,  32,  0.5,  0.8,  28, 2
04:06,  63,  0.8,  34,  0.5,  0.8,  65,59
04:07,  83,  0.9,  40,  0.6,  1.2,  76,38
04:08, 100,  0.9,  47,  0.6,  1.1,  93,30
04:09,  99,  0.8,  54,  0.7,  1.1, 104,14
04:10,  78,  0.8,  61,  0.7,  1.2, 100, 6
04:11,  80,  0.9,  67,  0.7,  1.1,  96,23
04:12,  96,  1.0,  72,  0.8,  1.1,  94,20
04:13,  95,  1.1,  78,  0.9,  1.2,  95, 4
04:14,  90,  0.8,  84,  0.9,  1.1,  95, 0
04:15,  84,  0.9,  89,  0.9,  1.1,  84,28
04:16,  71,  0.5,  90,  0.9,  1.1,  87,10
04:17,  91,  0.5,  91,  0.9,  0.6,  84, 2
04:18,  85,  0.9,  90,  0.9,  1.0,  78,55
04:19,  76,  0.9,  87,  0.8,  1.1,  71,52
04:20,  47,  0.6,  84,  0.8,  0.9,  76, 0
04:21,  33,  0.4,  80,  0.8,  0.7,  63,14
04:22,  31,  0.5,  74,  0.7,  1.1,  45,13
04:23,  55,  0.8,  69,  0.7,  1.0,  58,55
04:24,  35,  0.5,  64,  0.6,  0.9,  68, 9
04:25,  46,  0.4,  58,  0.6,  0.7,  29,14
04:26,  59,  0.9,  57,  0.6,  0.9,  58,55
04:27,  64,  0.7,  55,  0.6,  1.0,  54, 6
04:28,  45,  0.8,  53,  0.6,  0.9,  56,16
04:29,   7,  0.4,  48,  0.6,  0.9,  45, 2
04:30,  36,  0.7,  46,  0.6,  0.9,  48,34
04:31,  23,  0.6,  45,  0.7,  1.0,  34,42
04:32,  37,  0.6,  44,  0.7,  0.8,  38,11
04:33,  36,  0.7,  43,  0.7,  0.8,  37,42
04:34,  30,  0.4,  42,  0.7,  0.8,  36, 0
04:35,  94,  0.6,  45,  0.7,  0.7,  91,53
04:36,  96,  0.7,  48,  0.7,  0.9,  82,48
04:37, 118,  1.0,  52,  0.7,  1.2, 111,39
04:38, 113,  0.8,  58,  0.7,  1.1, 114, 3
04:39, 120,  0.6,  67,  0.7,  0.9, 126,19
04:40,   0,  0.0,  73,  0.7,  0.6, 120, 0
04:41,   0,  0.0,  78,  0.6,  0.0,   0, 0
04:42, 306,  0.3,  83,  0.5,  0.5, 326,52
04:43,   7,  0.3,  85,  0.5,  0.5, 312,21
04:44,   0,  0.0,  93,  0.5,  0.3,   7, 0
04:45,  95,  0.5,  98,  0.4,  0.5,  95,59
04:46, 102,  0.5, 103,  0.4,  0.7, 105,11
04:47,   0,  0.0, 102,  0.3,  0.7, 110,14
04:48,   0,  0.0,  97,  0.2,  0.0,   0, 0
04:49,  85,  0.2,  86,  0.2,  0.5,  83,31
04:50,   0,  0.0,  78,  0.2,  0.2,  85, 0
04:51,   0,  0.0,  78,  0.2,  0.0,   0, 0
04:52,   0,  0.0,  82,  0.2,  0.0,   0, 0
04:53,   0,  0.0,  96,  0.1,  0.0,   0, 0
04:54,   0,  0.0,  98,  0.1,  0.0,   0, 0
04:55,  99,  0.2,  98,  0.1,  0.2,  99,54
04:56,  98,  0.3,  96,  0.1,  0.4,  99,18
04:57, 104,  0.6,  93,  0.1,  0.6,  98,57
04:58,   0,  0.0,  97,  0.1,  0.6, 104, 0
04:59, 108,  0.4, 102,  0.1,  0.5, 104,31
05:00, 106,  0.7, 104,  0.2,  0.8, 116,37
05:01, 119,  0.8, 106,  0.3,  1.1, 117,36
05:02, 110,  1.1, 107,  0.4,  1.2, 114, 8
05:03, 106,  0.9, 107,  0.5,  1.2, 111,14
05:04,  99,  0.9, 106,  0.6,  1.0, 106,21
05:05,  77,  0.4, 104,  0.6,  0.9,  99, 5
05:06, 104,  0.8, 104,  0.7,  1.0,  98,32
05:07,  62,  0.5, 103,  0.7,  1.0, 104,35
05:08,  83,  0.5, 101,  0.8,  0.9,  83,21
05:09,  75,  0.4,  97,  0.8,  0.6,  80, 4
05:10,  30,  0.3,  93,  0.7,  0.6,  77, 5
05:11,  18,  0.8,  88,  0.7,  0.9,  22,56
05:12,  72,  1.0,  81,  0.7,  1.1,  72,59
05:13,  80,  1.2,  78,  0.7,  1.3,  77,29
05:14,  67,  1.1,  74,  0.7,  1.5,  77,50
05:15,  61,  0.2,  71,  0.7,  1.1,  67, 0
05:16,  68,  0.7,  71,  0.7,  1.3,  99,11
05:17,  87,  0.6,  70,  0.7,  1.2,  86,17
05:18,  82,  0.9,  70,  0.7,  1.1,  87,42
05:19,  97,  0.8,  74,  0.8,  1.4, 103,43
05:20,   0,  0.0,  77,  0.8,  0.9, 106,25
05:21,   0,  0.0,  78,  0.8,  0.5,  61, 7
05:22, 143,  0.7,  83,  0.7,  0.7, 141,57
05:23, 130,  0.6,  88,  0.6,  0.7, 141, 2
05:24,   0,  0.0,  96,  0.6,  0.7, 130, 0
05:25,   0,  0.0, 100,  0.5,  0.4, 102,34
05:26, 103,  0.6, 101,  0.5,  0.6, 103,50
05:27,   0,  0.0, 103,  0.4,  0.6, 103, 0
05:28,   0,  0.0, 105,  0.3,  0.0,   0, 0
05:29,   0,  0.0, 107,  0.2,  0.0,   0, 0
05:30,   0,  0.0, 110,  0.2,  0.0,   0, 0
05:31, 110,  0.2, 112,  0.2,  0.4,  99,32
05:32, 145,  0.3, 113,  0.2,  0.7, 111,16
05:33,   0,  0.0, 109,  0.2,  0.3, 145, 0
05:34, 127,  0.4, 106,  0.1,  0.5, 125,52
05:35,   0,  0.0, 108,  0.1,  0.4, 127, 0
05:36,   0,  0.0, 110,  0.1,  0.0,   0, 0
05:37,   0,  0.0, 119,  0.1,  0.0,   0, 0
05:38,   0,  0.0, 119,  0.1,  0.0,   0, 0
05:39, 132,  0.4, 120,  0.1,  0.4, 132,57
05:40, 132,  0.5, 124,  0.1,  0.6, 132,20
05:41, 148,  0.6, 131,  0.2,  0.6, 145,28
05:42, 147,  0.5, 137,  0.1,  0.6, 148, 0
05:43,   0,  0.0, 137,  0.2,  0.6, 142,11
05:44,   0,  0.0, 138,  0.2,  0.0,   0, 0
05:45, 109,  0.5, 137,  0.2,  0.5, 107,59
05:46, 124,  0.9, 132,  0.3,  0.9, 122,55
05:47, 145,  0.6, 133,  0.3,  1.0, 126, 2
05:48, 158,  0.9, 135,  0.4,  0.9, 158, 0
05:49,   0,  0.0, 137,  0.5,  1.1, 156, 4
05:50,   0,  0.0, 138,  0.4,  0.0,   0, 0
05:51,   0,  0.0, 137,  0.4,  0.2, 323,22
05:52,   0,  0.0, 136,  0.3,  0.0,   0, 0
05:53,   0,  0.0, 135,  0.3,  0.0,   0, 0
05:54,   0,  0.0, 135,  0.3,  0.0,   0, 0
05:55,   0,  0.0, 137,  0.3,  0.0,   0, 0
05:56, 130,  0.5, 144,  0.2,  0.6, 130,50
05:57,   0,  0.0, 145,  0.1,  0.5, 130, 0
05:58, 350,  0.3, 122,  0.1,  0.6, 341,30
05:59,   0,  0.0,  36,  0.1,  0.3, 350, 0
06:00,  21,  0.4,  15,  0.1,  0.6, 351,33
06:01,   0,  0.0,  23,  0.1,  0.5,  22, 1
06:02,   0,  0.0,  23,  0.1,  0.0,   0, 0
06:03,   0,  0.0,  23,  0.1,  0.0,   0, 0
06:04,   0,  0.0,  23,  0.1,  0.0,   0, 0
06:05,   0,  0.0,  23,  0.1,  0.0,   0, 0
06:06,   0,  0.0,  12,  0.1,  0.0,   0, 0
06:07,   0,  0.0,   2,  0.1,  0.0,   0, 0
06:08,  81,  0.4,  28,  0.1,  0.5,  56,30
06:09,  42,  0.6,  46,  0.1,  0.6,  42,59
06:10,   0,  0.0,  59,  0.1,  0.7,  42, 2
06:11, 116,  0.9,  74,  0.1,  0.8, 119,57
06:12, 112,  0.9,  86,  0.2,  0.9, 112,43
06:13, 105,  0.9,  91,  0.3,  1.1, 106,17
06:14,  93,  0.7,  94,  0.4,  1.0, 109,37
06:15, 112,  1.4,  95,  0.5,  1.5, 111,54
06:16, 126,  0.9,  99,  0.6,  1.5, 118,24
06:17, 139,  0.6, 103,  0.7,  1.2, 129,14
06:18,   0,  0.0, 108,  0.7,  0.6, 139, 0
06:19,   0,  0.0, 113,  0.7,  0.0,   0, 0
06:20,   0,  0.0, 116,  0.6,  0.0,   0, 0
06:21, 136,  0.4, 117,  0.6,  0.5, 136,56
06:22,   0,  0.0, 118,  0.6,  0.4, 136, 0
06:23, 125,  0.4, 120,  0.5,  0.5, 125,53
06:24, 125,  0.6, 125,  0.5,  0.6, 128,58
06:25, 103,  0.9, 128,  0.4,  0.9, 109,58
06:26, 125,  0.8, 127,  0.4,  1.0, 102, 3
06:27, 113,  0.7, 125,  0.4,  0.9, 117,48
06:28, 112,  0.9, 121,  0.4,  1.2, 111,44
06:29,  98,  0.8, 119,  0.5,  1.0, 108,18
06:30,  82,  0.4, 117,  0.6,  0.9, 114,15
06:31,   0,  0.0, 114,  0.6,  0.5,  80,18
06:32, 102,  0.4, 113,  0.6,  0.5, 103,32
06:33,  92,  0.2, 112,  0.6,  0.4, 102, 0
06:34, 102,  0.6, 108,  0.6,  0.7, 102,57
06:35, 105,  0.5, 106,  0.6,  0.7, 102, 0
06:36,  88,  0.6, 104,  0.5,  0.6,  88,55
06:37,  84,  0.8,  99,  0.5,  0.8,  84,59
06:38,  87,  0.7,  96,  0.5,  0.9,  84, 1
06:39,  92,  0.3,  94,  0.5,  0.8, 103,37
06:40,  85,  0.7,  93,  0.5,  0.8,  98,51
06:41,  92,  0.5,  94,  0.5,  1.0,  98,33
06:42,  81,  0.3,  92,  0.6,  0.8,  82,10
06:43,  62,  0.1,  92,  0.6,  0.3,  81, 0
06:44,  41,  0.5,  89,  0.5,  0.7,  56,52
06:45,   0,  0.0,  84,  0.5,  0.5,  39,11
06:46,  90,  0.4,  84,  0.5,  0.6,  99,54
06:47,  48,  0.5,  82,  0.4,  0.7,  78, 7
06:48,  97,  0.4,  81,  0.4,  0.5,  48, 0
06:49, 109,  1.0,  82,  0.4,  1.0, 106,52
06:50,  90,  0.8,  83,  0.4,  1.0, 109, 1
06:51,  75,  0.0,  81,  0.4,  0.8,  90, 0
06:52,   0,  0.0,  81,  0.4,  0.0,  75, 0
06:53,   0,  0.0,  82,  0.3,  0.0,   0, 0
06:54,   0,  0.0,  90,  0.4,  1.1, 120,30
06:55, 115,  0.7,  98,  0.4,  0.8, 118,55
06:56,  70,  0.5,  97,  0.4,  0.7, 115, 0
06:57,  71,  0.4,  95,  0.4,  0.6,  70,45
06:58,  85,  0.4,  95,  0.4,  0.6,  85,28
06:59,  94,  0.9,  94,  0.4,  1.0, 104,58
07:00, 117,  0.7,  94,  0.4,  0.9,  94, 0
07:01, 126,  1.0, 100,  0.4,  1.0, 125,56
07:02, 129,  0.6, 103,  0.5,  1.1, 128,18
07:03, 126,  0.4, 106,  0.5,  0.7, 119, 7
07:04, 146,  0.8, 107,  0.5,  0.8, 145,57
07:05, 141,  0.7, 110,  0.6,  1.0, 149,15
07:06, 139,  0.6, 115,  0.6,  0.8, 149,39
07:07, 174,  0.2, 124,  0.6,  0.8, 155,21
07:08, 128,  0.3, 130,  0.6,  0.4, 163,17
07:09, 126,  0.3, 134,  0.6,  0.9, 137,44
07:10, 140,  0.6, 136,  0.6,  0.6, 140,51
07:11, 164,  0.8, 140,  0.6,  0.9, 155,42
07:12, 169,  0.8, 145,  0.6,  0.9, 165, 4
07:13, 147,  0.4, 149,  0.6,  0.8, 169, 0
07:14, 174,  0.8, 151,  0.6,  1.0, 155,38
07:15, 181,  0.4, 154,  0.5,  0.8, 174, 0
07:16,   0,  0.0, 157,  0.5,  0.6, 169,18
07:17, 155,  0.5, 157,  0.5,  0.6, 155,53
07:18, 153,  0.6, 157,  0.5,  0.8, 153,27
07:19, 147,  0.7, 158,  0.5,  0.7, 153,13
07:20, 150,  0.8, 159,  0.6,  0.9, 154,56
07:21, 162,  0.4, 160,  0.5,  0.8, 150, 0
07:22, 130,  0.7, 158,  0.5,  0.9, 148,35
07:23, 152,  0.2, 156,  0.5,  0.7, 155,38
07:24, 167,  0.4, 157,  0.5,  0.5, 172,41
07:25,   0,  0.0, 155,  0.4,  0.4, 167, 0
07:26,   0,  0.0, 153,  0.4,  0.0,   0, 0
07:27,   0,  0.0, 152,  0.4,  0.0,   0, 0
07:28,   0,  0.0, 152,  0.3,  0.0,   0, 0
07:29,   0,  0.0, 153,  0.3,  0.0,   0, 0
07:30,   0,  0.0, 154,  0.2,  0.0,   0, 0
07:31,  20,  0.1, 153,  0.2,  0.1,  20, 0
07:32,   0,  0.0, 152,  0.1,  0.3,  17, 9
07:33,   0,  0.0, 138,  0.1,  0.4,  82,14
07:34,   0,  0.0, 114,  0.1,  0.5, 104,42
07:35,   0,  0.0, 104,  0.1,  0.7, 120,31
07:36,   0,  0.0, 104,  0.1,  0.0,   0, 0
07:37,   0,  0.0, 104,  0.1,  0.0,   0, 0
07:38,   0,  0.0, 104,  0.1,  0.0,   0, 0
07:39,   0,  0.0, 104,  0.1,  0.0,   0, 0
07:40,   0,  0.0, 104,  0.1,  0.0,   0, 0
