00:01, 115,  4.9, 134,  3.4,  5.5, 138, 0
00:02,  94,  3.4, 134,  3.5,  5.0, 116, 2
00:03, 145,  1.5, 133,  3.7,  6.4, 118,38
00:04, 153,  3.6, 133,  3.6,  3.8, 151,34
00:05, 119,  2.7, 132,  3.6,  4.6, 124,36
00:06, 158,  1.2, 133,  3.5,  3.5, 168,36
00:07, 165,  4.3, 134,  3.3,  5.7, 159,58
00:08, 121,  2.5, 134,  3.6,  9.6, 145,11
00:09, 149,  4.3, 135,  3.6,  6.5, 147,43
00:10, 134,  3.3, 136,  3.5,  7.2, 150,14
00:11, 146,  3.7, 136,  3.6,  6.3, 142,53
00:12, 172,  3.6, 137,  3.7,  6.7, 156,47
00:13, 134,  5.0, 140,  3.7,  6.2, 150,31
00:14, 128,  3.0, 139,  3.8,  6.2, 135,14
00:15, 136,  4.5, 139,  3.8,  5.3, 153,56
00:16, 130,  5.1, 139,  3.9,  5.9, 159,54
00:17, 173,  1.7, 138,  4.0,  5.6, 151,36
00:18, 155,  1.5, 138,  3.8,  4.8, 128,38
00:19, 132,  3.5, 137,  3.7,  6.6, 130,44
00:20, 130,  4.1, 137,  3.7,  6.1, 130,58
00:21, 150,  4.1, 137,  3.8,  7.5, 119,10
00:22, 149,  4.5, 136,  3.9,  6.9, 110, 7
00:23, 162,  7.0, 136,  3.9,  6.8, 163, 0
00:24, 121,  5.6, 136,  4.0,  8.3, 161, 2
00:25, 147,  5.5, 138,  4.3,  8.6, 144,47
00:26, 199,  2.2, 138,  4.4,  7.1, 124,11
00:27,  97,  1.3, 139,  4.4,  8.9, 157,50
00:28, 118,  3.5, 139,  4.5,  7.4, 155,28
00:29, 121,  4.3, 139,  4.6,  5.8, 142,44
00:30, 161,  6.1, 140,  4.6,  7.5, 147,48
00:31, 162,  5.4, 140,  4.6,  8.0, 143, 3
00:32, 142,  6.2, 141,  4.4,  6.2, 143, 0
00:33, 140,  5.3, 141,  4.3,  8.0, 130,17
00:34, 151,  7.5, 141,  4.3,  7.9, 143,32
00:35, 140,  4.6, 141,  4.2,  8.5, 148, 2
00:36, 125,  2.9, 141,  4.3,  7.4, 143,21
00:37, 149,  6.0, 140,  4.4,  7.7, 133,41
00:38, 146,  7.4, 140,  4.5,  9.4, 149,48
00:39, 127,  5.5, 142,  4.8,  8.8, 134,42
00:40,  78,  2.0, 142,  4.8,  8.4, 137, 7
00:41, 143,  4.2, 143,  4.8,  7.3, 128,11
00:42, 134,  4.2, 143,  4.9,  6.6, 134,38
00:43, 141,  4.2, 143,  4.8,  5.3, 136,20
00:44, 134,  3.9, 144,  5.1, 10.6, 146,12
00:45, 127,  4.1, 143,  5.0,  7.7, 138,23
00:46, 161,  4.2, 145,  4.9,  5.8, 157,21
00:47, 119,  3.4, 146,  4.8,  5.2, 161,43
00:48, 145,  1.0, 146,  4.7,  6.5, 110,15
00:49, 152,  3.6, 147,  4.5,  7.0, 149,48
00:50, 130,  3.5, 146,  4.4,  6.5, 157,29
00:51, 156,  0.7, 146,  4.2,  4.4, 130, 8
00:52, 141,  2.3, 148,  4.0,  4.1, 128,40
00:53, 138,  8.3, 148,  4.2,  8.7, 138,59
00:54, 167,  3.2, 149,  3.9,  8.3, 138, 0
00:55, 127,  3.4, 151,  3.7,  4.9, 153,56
00:56, 151,  7.9, 149,  3.8,  7.8, 149, 0
00:57, 131,  4.0, 148,  3.9,  8.1, 163, 3
00:58, 139,  3.9, 148,  3.9,  6.8, 135,49
00:59, 127,  4.0, 147,  4.0,  6.9, 130,24
01:00, 136,  4.6, 147,  4.1,  6.9, 143, 4
01:01, 136,  3.9, 145,  4.2,  5.8, 110,14
01:02, 147,  3.2, 144,  4.3,  7.2, 155,46
01:03, 137,  4.3, 145,  4.1,  6.4, 144,54
01:04, 134,  2.4, 144,  4.0,  5.4, 139, 5
01:05, 164,  5.0, 143,  4.3,  8.1, 129,14
01:06,  87,  2.5, 144,  4.2,  6.4, 142,10
01:07, 139,  0.4, 143,  4.0,  3.8, 133,44
01:08, 156,  5.4, 143,  4.1,  7.9, 158,54
01:09, 125,  3.1, 142,  4.0,  5.6, 119,14
01:10, 133,  1.6, 141,  3.9,  5.9, 130,27
01:11, 132,  6.1, 140,  3.9,  6.1, 132, 0
01:12, 142,  3.3, 139,  3.8,  6.1, 133, 0
01:13, 158,  4.9, 138,  3.7,  5.1, 146,28
01:14, 121,  5.9, 136,  3.9,  6.7, 128,45
01:15, 154,  2.6, 135,  3.9,  8.7, 130,30
01:16, 125,  4.1, 134,  3.8,  5.5, 140, 4
01:17, 133,  3.3, 132,  3.9,  5.7, 132,11
01:18, 143,  6.2, 132,  3.9,  7.9, 133,54
01:19, 151,  3.8, 133,  3.9,  6.3, 123,11
01:20, 162,  5.7, 134,  3.9,  5.9, 137,10
01:21, 154,  3.8, 135,  3.8,  5.8, 165, 0
01:22, 130,  4.4, 134,  3.9,  7.0, 137,26
01:23, 134,  5.0, 133,  4.0,  7.1, 128,55
01:24, 118,  3.0, 133,  4.0,  6.3, 108,13
01:25, 146,  4.0, 134,  3.8,  6.3, 116,44
01:26, 130,  4.5, 134,  3.8,  8.2, 152,49
01:27, 126,  4.3, 136,  3.9,  6.7, 147,10
01:28, 133,  3.7, 136,  4.0,  8.2, 129,12
01:29, 111,  2.6, 135,  4.0,  6.4, 139,45
01:30, 138,  4.7, 134,  4.0,  5.5, 146,58
01:31, 140,  3.0, 132,  4.1,  6.1, 112,35
01:32, 143,  3.6, 132,  3.9,  5.3, 136, 5
01:33, 139,  5.1, 133,  3.9,  6.9, 142,55
01:34, 121,  3.8, 134,  3.9,  7.6, 137,38
01:35, 132,  2.8, 133,  4.0,  7.1, 123,32
01:36, 147,  4.7, 134,  3.9,  4.9, 148,57
01:37, 169,  3.0, 134,  3.9,  5.7, 135, 2
01:38, 143,  5.4, 134,  3.9,  7.9, 147,47
01:39, 149,  3.7, 135,  4.0,  7.1, 132, 9
01:40, 130,  2.3, 137,  3.9,  5.9, 127,19
01:41, 154,  3.5, 140,  3.8,  4.6, 153,39
01:42, 118,  4.2, 141,  3.9,  6.3, 129,38
01:43, 153,  2.0, 142,  4.0,  6.0, 157,38
01:44, 132,  3.2, 141,  4.1,  8.8, 147,10
01:45, 138,  3.4, 142,  4.0,  5.4, 154, 7
01:46, 145,  3.5, 142,  4.1,  6.5, 154,51
01:47, 134,  6.4, 142,  4.2,  6.6, 141,59
01:48, 147,  2.9, 141,  4.0,  6.4, 134, 0
01:49, 128,  5.6, 140,  3.9,  5.9, 134,59
01:50, 149,  3.7, 140,  4.0,  6.5, 128,18
01:51, 155,  5.3, 140,  4.3,  9.7, 139,41
01:52, 122,  5.6, 139,  4.3,  7.3, 140, 3
01:53, 116,  2.3, 138,  4.3,  6.3, 159,37
01:54, 135,  5.8, 139,  4.2,  6.0, 135,52
01:55, 129,  3.5, 138,  4.1,  5.9, 139, 0
01:56, 129,  1.1, 138,  4.0,  6.0, 138, 7
01:57, 118,  4.4, 138,  3.8,  4.4, 121, 0
01:58, 146,  4.3, 138,  4.0,  7.7, 137,19
01:59, 133,  2.5, 137,  4.1,  5.9, 125,34
02:00, 115,  5.2, 138,  4.0,  6.7, 164,49
02:01, 138,  2.0, 137,  3.9,  6.7, 139,16
02:02, 129,  3.2, 137,  3.9,  7.4, 135,27
02:03, 132,  6.7, 138,  4.0,  7.9, 169,40
02:04, 177,  4.2, 138,  4.1,  8.5, 131, 3
02:05, 130,  6.9, 140,  4.2,  8.0, 148,54
02:06, 144,  7.4, 140,  4.4,  7.3, 141, 0
02:07, 167,  7.8, 141,  4.7,  7.9, 148,10
02:08, 156,  4.4, 143,  4.6,  8.0, 166, 0
02:09, 155,  7.0, 145,  4.7,  9.5, 160,55
02:10, 137,  5.7, 144,  4.8,  7.7, 150,53
02:11, 135,  6.3, 144,  4.8,  7.6, 130,50
02:12, 149,  4.5, 144,  4.9,  7.7, 147,13
02:13, 162,  6.0, 144,  4.7,  6.2, 159,59
02:14, 145,  3.0, 146,  4.5,  6.0, 162, 0
02:15, 150,  4.3, 145,  4.5,  5.6, 160,56
02:16, 118,  4.5, 145,  4.3,  4.7, 153,43
02:17, 130,  6.0, 144,  4.1,  6.8, 127,58
02:18, 160,  4.4, 143,  4.1,  6.0, 130, 0
02:19, 151,  4.3, 141,  4.0,  6.7, 129,31
02:20, 209,  1.9, 142,  3.8,  4.9, 144,10
02:21, 160,  3.5, 142,  3.7,  7.1, 131,17
02:22, 134,  4.6, 144,  3.6,  5.5, 135,55
02:23, 145,  4.7, 144,  3.5,  4.7, 142,59
02:24, 145,  3.9, 143,  3.6,  6.7, 158,14
02:25, 123,  3.8, 143,  3.6,  4.8, 154, 3
02:26, 117,  3.7, 141,  3.6,  6.4, 128, 6
02:27, 135,  1.8, 142,  3.7,  7.6, 152,37
02:28, 159,  3.8, 141,  3.7,  7.0, 147,19
02:29, 150,  5.5, 142,  3.6,  7.2, 150,54
02:30, 130,  5.6, 141,  3.8,  6.9, 129, 2
02:31, 168,  3.9, 140,  3.9,  6.3, 134,10
02:32, 149,  4.4, 140,  3.8,  6.1, 159,56
02:33, 124,  6.1, 139,  4.0,  6.1, 144,29
02:34, 124,  3.9, 138,  3.9,  6.2, 147,57
02:35, 117,  4.5, 138,  4.3,  9.9, 144,40
02:36, 124,  4.5, 138,  4.4,  6.7, 127, 8
02:37, 123,  5.2, 137,  4.4,  8.4,  96,45
02:38, 147,  4.5, 137,  4.5,  6.0, 138,14
02:39, 135,  5.7, 137,  4.6,  7.0, 114,56
02:40, 153,  4.0, 139,  4.6,  7.9, 125,35
02:41, 139,  3.5, 139,  4.6,  6.5, 127,29
02:42, 144,  3.8, 138,  4.8,  6.3, 128,48
02:43, 129,  2.4, 138,  4.7,  5.5, 120,14
02:44, 182,  4.1, 138,  4.8,  6.9, 139,31
02:45, 157,  1.8, 138,  4.4,  5.6, 146,49
02:46, 134,  6.1, 139,  4.5,  7.9, 117,40
02:47, 138,  5.6, 139,  4.5,  8.4, 132,31
02:48, 145,  6.8, 139,  4.6,  8.3, 147,16
02:49, 160,  4.7, 140,  4.7,  8.3, 156,54
02:50, 159,  4.4, 139,  4.7,  7.1, 132,22
02:51, 154,  5.2, 139,  4.7,  8.3, 146,34
02:52, 135,  4.4, 140,  4.7,  7.1, 161, 6
02:53, 171,  2.8, 141,  4.8,  5.7, 140,29
02:54, 152,  3.3, 141,  4.6,  5.7, 104,31
02:55, 136,  4.2, 142,  4.6,  6.6, 145,54
02:56,  81,  2.8, 142,  4.5,  6.6, 151,16
02:57, 144,  3.1, 143,  4.2,  5.1, 143,53
02:58, 134,  1.8, 145,  4.0,  5.7, 151,14
02:59, 131,  2.6, 146,  3.6,  3.8, 163,46
03:00, 136,  2.0, 146,  3.4,  3.7, 140, 5
03:01, 152,  4.3, 145,  3.1,  4.2, 152, 0
03:02, 138,  6.6, 146,  3.1,  7.7, 136,57
03:03, 149,  4.0, 146,  3.1,  6.6, 138, 0
03:04, 149,  2.4, 145,  3.1,  4.8, 145, 2
03:05, 136,  4.1, 143,  3.1,  7.0, 138,48
03:06, 151,  3.0, 145,  3.2,  6.1, 171,33
03:07, 157,  2.4, 147,  3.1,  4.8, 161,47
03:08, 139,  5.9, 144,  3.2,  6.3, 141,59
03:09, 129,  4.5, 142,  3.4,  5.9, 139, 0
03:10, 110,  2.6, 142,  3.5,  4.6, 130, 0
03:11, 115,  4.0, 141,  3.6,  5.3, 122,43
03:12, 130,  2.0, 141,  3.5,  4.8, 162,44
03:13, 158,  4.2, 141,  3.4,  5.4, 163,37
03:14, 129,  3.4, 142,  3.4,  5.1, 160,45
03:15, 158,  4.7, 141,  3.4,  5.7, 117,33
03:16, 145,  4.9, 141,  3.4,  6.9, 163,20
03:17, 137,  4.8, 140,  3.4,  5.2, 132, 2
03:18, 136,  2.1, 140,  3.4,  5.5, 140,35
03:19, 133,  3.8, 140,  3.5,  7.0, 134,48
03:20, 144,  4.0, 140,  3.6,  5.8, 154,10
03:21, 122,  4.5, 141,  3.7,  6.4, 139,26
03:22, 165,  3.4, 141,  3.8,  6.9, 147,31
03:23, 165,  5.9, 141,  3.8,  6.2, 163,58
03:24, 151,  5.1, 141,  3.9,  7.0, 148,53
03:25, 137,  6.0, 141,  4.0,  7.5, 154,56
03:26, 126,  3.9, 140,  4.1,  7.1, 139,39
03:27, 147,  4.8, 140,  4.2,  5.9, 122, 8
03:28,  90,  1.5, 139,  4.1,  4.8, 162,50
03:29, 161,  4.3, 139,  3.9,  5.4, 121,47
03:30, 141,  2.3, 140,  3.8,  5.3, 139,22
03:31, 124,  2.7, 139,  3.7,  6.2, 140,50
03:32, 133,  4.8, 139,  3.8,  6.9, 147,52
03:33, 147,  4.7, 138,  3.7,  5.5, 125, 9
03:34, 123,  1.8, 138,  3.8,  8.2, 155,27
03:35, 167,  3.6, 139,  3.8,  6.9, 146,16
03:36, 130,  4.4, 139,  3.7,  5.6, 149, 9
03:37, 171,  2.8, 139,  3.7,  6.8, 153,41
03:38, 128,  5.9, 139,  4.0,  7.5, 140,31
03:39, 150,  2.5, 139,  4.0,  6.2, 134, 5
03:40, 145,  4.2, 138,  4.1,  5.8, 137,48
03:41, 146,  4.4, 138,  4.1,  5.4, 150, 7
03:42, 171,  2.1, 138,  4.0,  4.5, 137,33
03:43, 149,  3.5, 138,  4.0,  6.0, 143,45
03:44, 130,  2.8, 139,  4.0,  8.1, 149,27
03:45, 130,  4.2, 138,  3.9,  6.4, 125, 6
03:46, 107,  2.8, 137,  3.9,  4.9, 151,30
03:47, 142,  4.9, 137,  3.8,  4.9, 141, 0
03:48, 137,  3.3, 138,  3.6,  5.7, 157,19
03:49, 125,  4.6, 139,  3.5,  4.6, 132,12
03:50, 149,  4.9, 139,  3.5,  4.8, 148, 0
03:51, 140,  4.1, 140,  3.6,  5.8, 150, 2
03:52, 149,  3.4, 140,  3.7,  6.6, 138,19
03:53, 135,  4.4, 140,  3.6,  4.6, 151,18
03:54, 101,  0.7, 139,  3.5,  4.4, 135, 0
03:55, 129,  2.2, 138,  3.3,  3.8, 119,31
03:56, 127,  1.9, 139,  3.2,  3.9, 144,20
03:57, 113,  1.8, 137,  3.0,  3.2, 115,54
03:58, 135,  2.2, 136,  2.8,  3.5, 155,43
03:59, 141,  2.4, 135,  2.8,  2.9, 134,36
04:00, 132,  2.2, 134,  2.8,  4.0, 135,36
04:01, 133,  2.8, 133,  2.6,  2.9, 136,48
04:02, 120,  5.6, 131,  2.6,  5.8, 121,59
04:03, 140,  7.1, 132,  2.8,  8.1, 145,36
04:04, 165,  5.3, 133,  2.9,  7.1, 142, 0
04:05, 151,  3.0, 133,  3.1,  6.7, 133,24
04:06, 145,  4.4, 134,  3.2,  5.0, 147,55
04:07, 171,  1.8, 136,  3.4,  5.5, 146,39
04:08, 138,  4.6, 137,  3.6,  5.5, 145,24
04:09, 159,  4.9, 138,  3.8,  6.6, 138,35
04:10,  95,  3.1, 139,  3.8,  7.0, 142,36
04:11,  86,  2.1, 139,  4.1,  7.0, 136,10
04:12, 133,  4.6, 140,  4.0,  4.6, 147,30
04:13, 126,  3.2, 141,  4.0,  8.0, 156, 7
04:14, 136,  4.5, 140,  4.0,  6.3, 130,45
04:15, 128,  4.3, 141,  4.0,  5.6, 153,45
04:16, 136,  2.6, 141,  4.0,  5.4, 145, 3
04:17, 117,  1.1, 141,  4.0,  5.8, 117,27
04:18,  99,  4.8, 141,  4.0,  5.8, 121,58
04:19, 147,  3.5, 141,  3.9,  5.9, 112, 6
04:20, 153,  4.5, 141,  3.9,  5.5, 113,39
04:21, 139,  3.2, 142,  3.7,  5.0, 152, 2
04:22, 135,  4.1, 142,  3.7,  4.5, 136,59
04:23, 120,  1.7, 142,  3.5,  4.1, 135, 0
04:24,  56,  0.3, 142,  3.3,  4.4, 156, 4
04:25, 155,  4.2, 144,  3.3,  6.9, 161,22
04:26, 153,  1.8, 143,  3.2,  4.2, 158, 0
04:27, 155,  5.0, 144,  3.2,  5.1, 165,57
04:28, 135,  3.9, 146,  3.2,  5.3, 157, 2
04:29, 159,  3.8, 146,  3.1,  5.0, 165,13
04:30, 138,  3.2, 147,  3.1,  4.3, 133, 6
04:31, 123,  2.3, 148,  3.2,  5.6, 148,16
04:32, 144,  4.2, 149,  3.1,  5.3, 128,19
04:33, 117,  5.0, 148,  3.3,  6.9, 153,27
04:34,  98,  2.0, 147,  3.5,  6.2, 137,20
04:35, 168,  2.5, 147,  3.3,  4.8, 154,28
04:36, 153,  5.1, 150,  3.4,  5.2, 150,57
04:37, 153,  2.9, 150,  3.4,  5.2, 157,11
04:38, 144,  3.2, 151,  3.4,  5.4, 162, 8
04:39, 142,  2.5, 151,  3.4,  5.0, 164,29
04:40, 142,  6.0, 150,  3.5,  6.0, 142, 0
04:41, 140,  3.3, 150,  3.6,  7.6, 139,31
04:42, 131,  4.7, 148,  3.8,  7.0, 145, 5
04:43, 174,  1.8, 149,  3.7,  4.9, 148, 8
04:44, 153,  3.5, 150,  3.6,  6.1, 150,39
04:45, 196,  0.9, 149,  3.7,  5.0, 130,31
04:46, 135,  2.3, 147,  3.9,  6.0, 134,13
04:47, 119,  5.8, 143,  3.9,  6.6, 128,56
04:48, 142,  6.4, 141,  4.0,  6.6, 141,59
04:49, 184,  3.2, 139,  4.0,  6.4, 142, 0
04:50, 139,  4.9, 139,  3.9,  4.9, 138, 0
04:51, 186,  2.6, 139,  3.8,  6.8, 152,47
04:52, 143,  4.5, 139,  3.8,  6.9, 142,18
04:53, 125,  4.8, 139,  4.0,  6.9, 132,25
04:54, 132,  5.8, 139,  3.8,  6.3, 122,58
04:55, 150,  3.7, 137,  3.9,  5.8, 132, 0
04:56, 146,  3.7, 137,  3.8,  5.6, 135,18
04:57, 150,  2.3, 140,  3.9,  7.6, 131,38
04:58, 135,  2.8, 143,  3.8,  6.5, 162,32
04:59,  95,  1.3, 145,  3.8,  5.9, 163,23
05:00, 121,  3.6, 144,  3.9,  5.7, 148,19
05:01, 125,  4.6, 142,  3.8,  5.8, 129, 3
05:02, 149,  2.8, 141,  3.8,  5.7, 127,45
05:03, 146,  3.3, 140,  3.8,  6.1, 120,31
05:04, 130,  5.1, 140,  3.9,  5.7, 126,32
05:05, 141,  2.8, 139,  3.8,  5.1, 130, 0
05:06, 147,  4.7, 139,  3.8,  5.5, 116,57
05:07, 132,  3.1, 136,  3.7,  5.7, 128, 7
05:08, 140,  2.4, 134,  3.6,  4.0, 124,43
05:09, 117,  3.0, 131,  3.5,  3.9, 123, 9
05:10, 123,  2.2, 131,  3.4,  4.9, 131,44
05:11, 122,  4.6, 132,  3.3,  6.1, 144,34
05:12, 130,  6.3, 132,  3.2,  6.4, 129,59
05:13, 121,  4.6, 132,  3.3,  6.8, 134,35
05:14, 160,  3.6, 132,  3.3,  5.5, 156,36
05:15,  95,  2.3, 131,  3.4,  7.1, 123,23
05:16, 172,  3.0, 132,  3.2,  3.3, 112,14
05:17, 117,  2.3, 134,  3.1,  4.7, 155,36
05:18, 142,  2.8, 134,  3.2,  4.2, 139,23
05:19, 129,  5.7, 134,  3.3,  6.9, 143,30
05:20, 147,  2.0, 134,  3.4,  5.7, 129, 0
05:21, 180,  1.6, 132,  3.3,  4.0, 124,46
05:22, 129,  3.6, 132,  3.3,  6.1, 114,29
05:23, 137,  4.9, 134,  3.2,  4.9, 149,23
05:24,  99,  4.7, 132,  3.4,  7.5, 126,45
05:25, 149,  3.3, 132,  3.5,  6.9, 146,45
05:26, 151,  6.4, 132,  3.6,  6.4, 152, 0
05:27, 132,  3.8, 131,  3.8,  7.7, 138, 7
05:28, 148,  4.3, 132,  3.8,  4.3, 136,37
05:29, 139,  3.7, 132,  3.9,  7.8, 123,34
05:30, 109,  3.9, 132,  3.9,  5.4, 128,56
05:31, 101,  4.7, 133,  4.1,  6.3, 118,58
05:32, 142,  2.6, 134,  4.0,  5.3, 121, 6
05:33, 139,  5.4, 133,  3.9,  5.5, 143,59
05:34, 120,  3.3, 133,  3.9,  5.9, 125,30
05:35, 145,  4.8, 134,  3.8,  5.4, 138,43
05:36, 134,  4.3, 134,  3.8,  5.4, 138,56
05:37, 157,  2.9, 134,  3.6,  4.7, 151,48
05:38, 149,  4.8, 132,  3.7,  5.1, 117,45
05:39, 134,  3.0, 132,  3.5,  6.2, 129,21
05:40, 115,  2.9, 132,  3.6,  4.9, 126,25
05:41, 120,  5.5, 132,  3.5,  6.5, 118,54
05:42, 147,  6.4, 132,  3.7,  7.1, 121,28
05:43, 135,  4.2, 133,  3.8,  7.8, 138, 3
05:44, 147,  4.8, 133,  3.7,  4.8, 124,49
05:45, 135,  4.5, 133,  3.6,  6.3, 142, 3
05:46,  56,  0.7, 133,  3.6,  5.3, 131, 6
05:47, 141,  4.2, 133,  3.6,  4.9, 137,38
05:48, 155,  4.6, 134,  3.6,  4.9, 137,39
05:49, 154,  3.3, 135,  3.6,  4.6, 155, 0
05:50, 154,  2.9, 138,  3.5,  4.0, 132,54
05:51, 131,  4.0, 138,  3.5,  6.7, 130,42
05:52, 101,  1.7, 138,  3.4,  6.8, 106, 7
05:53, 155,  3.0, 137,  3.3,  5.1, 142,26
05:54, 142,  2.5, 138,  3.4,  4.6, 123,29
05:55, 133,  3.5, 138,  3.3,  6.8, 121,48
05:56, 141,  2.2, 139,  3.3,  5.2, 165,36
05:57, 179,  2.7, 139,  3.4,  5.4, 130,12
05:58, 118,  2.6, 140,  3.5,  7.2, 127,30
05:59, 145,  4.2, 140,  3.4,  4.7, 150, 5
06:00, 145,  5.4, 139,  3.6,  6.1, 146,58
06:01, 137,  5.7, 140,  3.7,  6.4, 139,45
06:02, 153,  4.6, 140,  3.7,  7.7, 122,30
06:03, 120,  4.2, 140,  3.9,  6.8, 129,45
06:04, 138,  2.2, 141,  4.0,  7.1, 145,25
06:05, 154,  3.3, 143,  4.0,  6.6, 141,43
06:06, 140,  6.1, 143,  4.2,  6.4, 168,26
06:07, 120,  5.1, 142,  4.2,  6.9, 151,14
06:08, 143,  4.6, 142,  4.2,  5.5, 142,44
06:09, 139,  4.6, 142,  4.2,  5.9, 154,42
06:10, 154,  5.2, 141,  4.2,  6.1, 135,51
06:11, 142,  5.9, 142,  4.4,  8.4, 146,13
06:12, 158,  6.1, 143,  4.3,  6.2, 159,58
06:13, 157,  3.1, 146,  4.2,  6.1, 158, 0
06:14, 160,  4.9, 146,  4.2,  5.3, 163, 7
06:15, 186,  1.9, 148,  4.1,  4.9, 149, 5
06:16, 177,  2.3, 148,  4.1,  6.7, 172,47
06:17, 155,  2.9, 149,  4.0,  5.8, 162,13
06:18, 140,  6.2, 149,  3.9,  6.5, 162,46
06:19, 148,  5.7, 149,  4.1,  7.9, 157, 5
06:20, 163,  3.6, 151,  4.0,  6.3, 162, 2
06:21, 122,  2.1, 151,  3.7,  7.0, 142,51
06:22, 171,  6.1, 151,  3.7,  8.0, 153,55
06:23, 147,  5.1, 151,  3.8,  6.9, 151, 4
06:24, 145,  5.3, 149,  3.9,  7.8, 128,32
06:25, 170,  3.9, 148,  3.9,  6.1, 133,14
06:26, 192,  2.0, 148,  4.0,  7.3, 140,35
06:27, 153,  2.0, 148,  4.0,  3.1, 143,35
06:28, 111,  0.7, 149,  3.9,  5.3, 148,43
06:29, 156,  4.8, 150,  3.9,  6.8, 143,40
06:30, 156,  3.4, 150,  3.9,  5.4, 132, 3
06:31, 140,  3.0, 151,  3.9,  5.1, 144,11
06:32, 147,  4.1, 151,  3.9,  6.7, 142,33
06:33, 121,  4.4, 150,  3.7,  4.3, 148, 1
06:34, 143,  3.9, 150,  3.7,  5.3, 151,34
06:35, 149,  3.0, 150,  3.7,  4.6, 116,10
06:36, 116,  2.3, 150,  3.4,  3.8, 139,44
06:37, 158,  4.5, 151,  3.5,  4.7, 169,47
06:38, 150,  3.2, 151,  3.4,  4.5, 158, 0
06:39, 146,  3.6, 149,  3.3,  4.5, 165, 4
06:40, 119,  1.3, 149,  3.2,  3.9, 152,37
06:41, 147,  3.0, 148,  3.1,  3.8, 160,45
06:42, 166,  2.4, 147,  3.0,  4.2, 155,43
06:43, 146,  2.7, 148,  2.9,  4.1, 154,15
06:44, 158,  3.5, 149,  2.9,  5.9, 144, 8
06:45, 169,  1.9, 149,  3.0,  7.1, 139,30
06:46, 161,  3.5, 148,  3.2,  6.0, 162,50
06:47, 157,  3.8, 148,  3.3,  5.9, 154,15
06:48, 148,  6.8, 148,  3.4,  7.0, 154,58
06:49, 106,  3.7, 149,  3.6,  7.3, 149,13
06:50, 110,  5.2, 147,  3.6,  5.5, 123,53
06:51, 116,  2.6, 145,  3.6,  5.4, 110,34
06:52, 118,  4.8, 143,  3.8,  7.5, 126,41
06:53,  75,  1.0, 140,  3.9,  5.3, 138,15
06:54, 131,  6.9, 139,  3.8,  8.1, 137,54
06:55, 153,  5.5, 138,  3.9,  6.9, 131, 0
06:56, 154,  4.8, 137,  3.9,  8.0, 155,37
06:57, 139,  4.4, 137,  3.9,  6.9, 133,19
06:58, 139,  4.2, 135,  3.9,  5.3, 152,19
06:59, 155,  1.6, 135,  3.7,  4.3, 143, 1
07:00, 144,  3.1, 137,  3.6,  4.0, 136,21
07:01, 151,  2.5, 139,  3.6,  4.3, 147,30
07:02,  59,  0.9, 139,  3.5,  4.1, 129,31
07:03,  99,  1.6, 142,  3.4,  4.0, 159,51
07:04, 109,  3.5, 141,  3.3,  5.3, 119,51
07:05, 148,  3.6, 141,  3.1,  4.2, 108, 7
07:06, 143,  2.2, 141,  2.9,  3.7, 163, 8
07:07, 153,  2.2, 140,  2.6,  3.7, 128, 6
07:08, 153,  2.5, 141,  2.6,  4.2, 141,52
07:09,  92,  3.1, 141,  2.6,  5.1, 152,44
07:10, 146,  5.3, 140,  2.7,  5.3, 144, 0
07:11, 119,  2.6, 140,  2.8,  5.9, 145,40
07:12,  98,  2.4, 140,  2.7,  3.0, 162,15
07:13, 115,  2.3, 139,  2.7,  4.4, 126,20
07:14, 126,  2.3, 140,  2.8,  4.8, 128,52
07:15, 140,  2.7, 140,  2.8,  4.2, 139,42
07:16, 149,  4.9, 139,  2.9,  6.3, 129,25
07:17, 155,  3.5, 140,  3.1,  5.1, 152, 0
07:18, 143,  4.1, 139,  3.2,  6.0, 151,38
07:19, 155,  5.0, 138,  3.2,  5.2, 138,31
07:20, 127,  5.7, 138,  3.2,  5.8, 121,59
07:21, 158,  4.4, 139,  3.2,  5.7, 127, 0
07:22, 158,  2.7, 139,  3.3,  5.0, 127,34
07:23, 132,  4.3, 139,  3.5,  5.6, 129,55
07:24, 131,  3.2, 139,  3.5,  4.7, 154,53
07:25, 149,  4.5, 139,  3.5,  4.5, 150, 0
07:26, 145,  3.8, 141,  3.5,  4.7, 152, 2
07:27, 145,  3.6, 140,  3.5,  6.2, 156,47
07:28, 120,  4.3, 140,  3.5,  5.7, 151, 8
07:29, 132,  4.5, 140,  3.5,  6.4, 160,31
07:30, 147,  2.4, 141,  3.6,  6.9, 124, 6
07:31, 105,  4.4, 139,  3.5,  4.6, 111,59
07:32, 147,  4.3, 138,  3.6,  5.4, 125,17
07:33, 138,  3.6, 138,  3.6,  7.3, 124,11
07:34, 139,  4.8, 138,  3.7,  6.6, 155,56
07:35, 148,  5.4, 138,  4.0,  6.8, 121,37
07:36, 119,  5.2, 138,  4.1,  5.9, 135,38
07:37, 106,  2.9, 138,  4.2,  7.1, 134, 4
07:38, 118,  4.0, 138,  4.2,  4.2, 170,45
07:39, 137,  2.8, 138,  4.0,  5.7, 143, 4
07:40, 143,  5.2, 138,  3.9,  5.0, 144, 0
07:41, 134,  5.5, 139,  4.1,  6.1, 142, 2
07:42, 149,  4.3, 141,  4.1,  5.6, 128,19
