00:01, +28.4,  90.2
00:02, +28.4,  90.2
00:03, +28.3,  90.3
00:04, +28.4,  90.2
00:05, +28.3,  90.5
00:06, +28.3,  90.5
00:07, +28.3,  90.7
00:08, +28.4,  90.3
00:09, +28.4,  90.1
00:10, +28.4,  90.1
00:11, +28.4,  90.0
00:12, +28.4,  90.0
00:13, +28.4,  89.9
00:14, +28.4,  89.8
00:15, +28.4,  89.8
00:16, +28.4,  90.0
00:17, +28.4,  90.0
00:18, +28.4,  90.0
00:19, +28.4,  90.1
00:20, +28.4,  90.1
00:21, +28.3,  89.6
00:22, +28.3,  89.1
00:23, +28.4,  88.9
00:24, +28.4,  88.6
00:25, +28.4,  88.4
00:26, +28.4,  88.3
00:27, +28.4,  88.1
00:28, +28.4,  88.0
00:29, +28.4,  88.1
00:30, +28.4,  88.2
00:31, +28.4,  88.5
00:32, +28.4,  88.5
00:33, +28.4,  88.6
00:34, +28.5,  88.7
00:35, +28.5,  88.6
00:36, +28.5,  88.7
00:37, +28.5,  88.9
00:38, +28.4,  89.2
00:39, +28.4,  89.0
00:40, +28.4,  88.9
00:41, +28.4,  88.8
00:42, +28.4,  88.6
00:43, +28.3,  87.9
00:44, +28.3,  86.7
00:45, +28.3,  86.2
00:46, +28.3,  86.3
00:47, +28.3,  86.8
00:48, +28.2,  86.8
00:49, +28.2,  86.3
00:50, +28.2,  85.9
00:51, +28.3,  85.9
00:52, +28.3,  86.1
00:53, +28.2,  86.2
00:54, +28.3,  85.9
00:55, +28.3,  85.8
00:56, +28.3,  85.7
00:57, +28.3,  85.6
00:58, +28.3,  85.7
00:59, +28.3,  85.7
01:00, +28.4,  85.6
01:01, +28.4,  85.7
01:02, +28.3,  86.0
01:03, +28.4,  86.1
01:04, +28.4,  86.3
01:05, +28.4,  86.4
01:06, +28.4,  86.5
01:07, +28.4,  86.7
01:08, +28.4,  87.0
01:09, +28.4,  87.1
01:10, +28.4,  87.3
01:11, +28.4,  87.4
01:12, +28.3,  87.5
01:13, +28.3,  87.7
01:14, +28.3,  87.9
01:15, +28.3,  87.7
01:16, +28.3,  87.5
01:17, +28.3,  87.6
01:18, +28.3,  87.7
01:19, +28.3,  87.9
01:20, +28.3,  88.0
01:21, +28.3,  88.1
01:22, +28.3,  88.3
01:23, +28.3,  88.6
01:24, +28.3,  88.6
01:25, +28.3,  88.7
01:26, +28.3,  88.9
01:27, +28.3,  88.7
01:28, +28.3,  88.6
01:29, +28.3,  88.6
01:30, +28.3,  88.4
01:31, +28.3,  88.4
01:32, +28.3,  88.2
01:33, +28.3,  88.3
01:34, +28.3,  88.4
01:35, +28.3,  88.4
01:36, +28.3,  88.7
01:37, +28.3,  88.8
01:38, +28.3,  88.9
01:39, +28.3,  88.8
01:40, +28.3,  89.0
01:41, +28.3,  88.9
01:42, +28.3,  89.2
01:43, +28.3,  89.5
01:44, +28.3,  89.5
01:45, +28.3,  89.5
01:46, +28.3,  89.5
01:47, +28.3,  89.5
01:48, +28.3,  89.6
01:49, +28.3,  89.6
01:50, +28.2,  89.7
01:51, +28.3,  89.5
01:52, +28.3,  89.4
01:53, +28.3,  89.4
01:54, +28.3,  89.3
01:55, +28.3,  89.1
01:56, +28.3,  89.0
01:57, +28.3,  89.0
01:58, +28.3,  89.0
01:59, +28.3,  89.0
02:00, +28.3,  89.0
02:01, +28.3,  88.7
02:02, +28.3,  88.8
02:03, +28.3,  88.6
02:04, +28.2,  87.4
02:05, +28.2,  86.9
02:06, +28.2,  86.1
02:07, +28.1,  84.8
02:08, +28.2,  84.3
02:09, +28.2,  84.4
02:10, +28.2,  84.4
02:11, +28.2,  84.2
02:12, +28.2,  84.1
02:13, +28.2,  84.2
02:14, +28.2,  84.5
02:15, +28.2,  85.0
02:16, +28.2,  85.4
02:17, +28.2,  85.7
02:18, +28.2,  85.9
02:19, +28.2,  86.3
02:20, +28.3,  86.6
02:21, +28.3,  86.9
02:22, +28.3,  87.2
02:23, +28.2,  87.4
02:24, +28.3,  87.9
02:25, +28.3,  88.1
02:26, +28.3,  88.4
02:27, +28.3,  88.6
02:28, +28.3,  88.8
02:29, +28.4,  88.9
02:30, +28.4,  89.1
02:31, +28.4,  89.1
02:32, +28.4,  89.2
02:33, +28.4,  89.5
02:34, +28.4,  89.6
02:35, +28.4,  89.6
02:36, +28.4,  89.0
02:37, +28.3,  88.8
02:38, +28.1,  88.6
02:39, +28.0,  89.2
02:40, +27.9,  89.3
02:41, +27.8,  89.8
02:42, +27.8,  90.3
02:43, +27.7,  90.7
02:44, +27.7,  91.5
02:45, +27.7,  91.9
02:46, +27.7,  92.0
02:47, +27.5,  90.4
02:48, +27.4,  88.6
02:49, +27.4,  87.6
02:50, +27.3,  86.3
02:51, +27.3,  85.9
02:52, +27.3,  85.6
02:53, +27.3,  85.3
02:54, +27.4,  85.5
02:55, +27.4,  85.8
02:56, +27.4,  86.2
02:57, +27.4,  86.6
02:58, +27.5,  86.9
02:59, +27.5,  87.2
03:00, +27.4,  87.6
03:01, +27.5,  88.0
03:02, +27.5,  88.3
03:03, +27.6,  88.6
03:04, +27.6,  88.6
03:05, +27.6,  88.9
03:06, +27.7,  89.2
03:07, +27.7,  89.5
03:08, +27.7,  89.8
03:09, +27.7,  90.1
03:10, +27.7,  90.4
03:11, +27.7,  90.5
03:12, +27.7,  90.8
03:13, +27.7,  91.0
03:14, +27.7,  91.1
03:15, +27.8,  91.1
03:16, +27.8,  90.9
03:17, +27.8,  90.8
03:18, +27.8,  90.6
03:19, +27.8,  90.4
03:20, +27.8,  89.9
03:21, +27.8,  89.7
03:22, +27.8,  89.6
03:23, +27.8,  89.5
03:24, +27.8,  89.6
03:25, +27.9,  89.6
03:26, +27.9,  89.5
03:27, +27.8,  89.6
03:28, +27.8,  89.9
03:29, +27.8,  90.0
03:30, +27.8,  90.1
03:31, +27.8,  90.1
03:32, +27.9,  90.2
03:33, +27.9,  90.0
03:34, +27.9,  90.2
03:35, +27.9,  90.1
03:36, +27.9,  90.0
03:37, +27.9,  89.9
03:38, +27.9,  89.9
03:39, +28.0,  89.8
03:40, +28.0,  89.8
03:41, +27.9,  89.9
03:42, +27.9,  90.3
03:43, +27.9,  90.5
03:44, +27.9,  90.7
03:45, +28.0,  90.7
03:46, +27.9,  90.7
03:47, +27.9,  90.8
03:48, +28.0,  90.9
03:49, +28.0,  90.9
03:50, +28.0,  91.2
03:51, +28.0,  91.3
03:52, +28.0,  91.3
03:53, +28.0,  91.2
03:54, +28.0,  91.1
03:55, +28.0,  91.4
03:56, +28.0,  91.5
03:57, +28.0,  91.6
03:58, +28.0,  91.7
03:59, +28.0,  92.1
04:00, +28.0,  92.1
04:01, +28.0,  92.1
04:02, +28.0,  92.1
04:03, +28.0,  92.1
04:04, +28.1,  91.9
04:05, +28.0,  91.7
04:06, +28.1,  91.4
04:07, +28.0,  91.1
04:08, +28.0,  90.9
04:09, +28.1,  90.7
04:10, +28.1,  90.4
04:11, +28.1,  90.1
04:12, +28.1,  89.9
04:13, +28.1,  89.8
04:14, +28.1,  89.8
04:15, +28.1,  89.7
04:16, +28.1,  89.8
04:17, +28.2,  89.8
04:18, +28.1,  89.8
04:19, +28.1,  89.4
04:20, +28.1,  89.5
04:21, +28.1,  89.5
04:22, +28.2,  89.5
04:23, +28.2,  89.6
04:24, +28.2,  89.8
04:25, +28.1,  90.0
04:26, +28.1,  90.2
04:27, +28.1,  90.2
04:28, +28.2,  90.6
04:29, +28.2,  90.8
04:30, +28.2,  91.0
04:31, +28.1,  91.2
04:32, +28.1,  91.1
04:33, +28.1,  91.2
04:34, +28.1,  90.6
04:35, +28.1,  90.6
04:36, +28.1,  90.9
04:37, +28.0,  90.7
04:38, +28.0,  90.7
04:39, +28.0,  90.9
04:40, +28.0,  90.8
04:41, +28.0,  90.6
04:42, +28.0,  90.4
04:43, +28.0,  90.7
04:44, +28.0,  91.1
04:45, +27.9,  91.6
04:46, +28.0,  92.1
04:47, +27.9,  92.3
04:48, +27.8,  92.4
04:49, +27.7,  91.9
04:50, +27.7,  92.0
04:51, +27.6,  91.4
04:52, +27.5,  90.1
04:53, +27.5,  90.0
04:54, +27.4,  89.2
04:55, +27.4,  88.7
04:56, +27.4,  88.4
04:57, +27.3,  88.3
04:58, +27.4,  87.9
04:59, +27.4,  87.9
05:00, +27.4,  88.0
05:01, +27.4,  88.1
05:02, +27.4,  88.2
05:03, +27.4,  88.2
05:04, +27.4,  88.3
05:05, +27.4,  88.4
05:06, +27.4,  88.6
05:07, +27.4,  88.7
05:08, +27.4,  88.9
05:09, +27.4,  89.0
05:10, +27.4,  89.2
05:11, +27.4,  89.4
05:12, +27.5,  89.4
05:13, +27.5,  89.3
05:14, +27.6,  89.4
05:15, +27.6,  89.4
05:16, +27.6,  89.3
05:17, +27.6,  89.5
05:18, +27.6,  89.8
05:19, +27.7,  90.2
05:20, +27.7,  90.2
05:21, +27.7,  90.3
05:22, +27.8,  90.7
05:23, +27.7,  91.0
05:24, +27.7,  91.3
05:25, +27.8,  91.3
05:26, +27.9,  91.4
05:27, +27.9,  91.4
05:28, +27.9,  91.4
05:29, +27.9,  91.3
05:30, +27.9,  91.1
05:31, +27.9,  90.8
05:32, +28.0,  90.9
05:33, +27.9,  91.1
05:34, +27.9,  91.2
05:35, +27.9,  91.2
05:36, +27.9,  91.4
05:37, +27.8,  91.4
05:38, +27.8,  91.4
05:39, +27.8,  91.5
05:40, +27.8,  91.5
05:41, +27.8,  91.4
05:42, +27.8,  91.5
05:43, +27.8,  91.4
05:44, +27.8,  91.5
05:45, +27.8,  91.6
05:46, +27.8,  91.6
05:47, +27.8,  91.9
05:48, +27.8,  91.9
05:49, +27.8,  92.0
05:50, +27.8,  91.9
05:51, +27.8,  91.8
05:52, +27.8,  91.8
05:53, +27.9,  91.6
05:54, +27.8,  91.5
05:55, +27.8,  91.6
05:56, +27.8,  91.3
05:57, +27.8,  91.2
05:58, +27.9,  90.8
05:59, +27.9,  90.6
06:00, +27.9,  90.0
06:01, +28.0,  89.5
06:02, +28.0,  88.7
06:03, +28.0,  88.3
06:04, +28.0,  88.1
06:05, +28.0,  88.1
06:06, +28.0,  87.9
06:07, +28.0,  87.6
06:08, +28.1,  87.4
06:09, +28.1,  87.4
06:10, +28.1,  87.5
06:11, +28.1,  87.5
06:12, +28.2,  87.4
06:13, +28.2,  87.4
06:14, +28.2,  87.5
06:15, +28.2,  88.0
06:16, +28.2,  88.0
06:17, +28.2,  88.0
06:18, +28.2,  88.0
06:19, +28.2,  87.7
06:20, +28.3,  87.7
06:21, +28.3,  87.8
06:22, +28.3,  88.0
06:23, +28.3,  88.2
06:24, +28.3,  88.1
06:25, +28.3,  88.2
06:26, +28.2,  88.2
06:27, +28.2,  88.2
06:28, +28.2,  88.3
06:29, +28.2,  88.4
06:30, +28.2,  88.4
06:31, +28.2,  88.6
06:32, +28.2,  88.7
06:33, +28.2,  88.7
06:34, +28.1,  88.4
06:35, +28.2,  88.3
06:36, +28.2,  88.4
06:37, +28.2,  88.6
06:38, +28.2,  88.6
06:39, +28.2,  88.7
06:40, +28.2,  88.9
06:41, +28.2,  89.1
06:42, +28.2,  89.2
06:43, +28.2,  89.3
06:44, +28.3,  89.6
06:45, +28.3,  89.5
06:46, +28.3,  89.6
06:47, +28.3,  89.8
06:48, +28.3,  89.8
06:49, +28.3,  89.7
06:50, +28.3,  89.7
06:51, +28.3,  89.8
06:52, +28.2,  90.2
06:53, +28.1,  90.2
06:54, +28.0,  90.6
06:55, +27.8,  89.4
06:56, +27.8,  90.3
06:57, +27.8,  91.1
06:58, +27.7,  91.8
06:59, +27.7,  92.4
07:00, +27.7,  93.3
07:01, +27.7,  93.6
07:02, +27.8,  94.1
07:03, +27.8,  94.4
07:04, +27.8,  94.5
07:05, +27.7,  94.6
07:06, +27.8,  94.6
07:07, +27.8,  94.8
07:08, +27.8,  94.7
07:09, +27.8,  94.4
07:10, +27.8,  93.9
07:11, +27.8,  93.8
07:12, +27.8,  93.6
07:13, +27.8,  93.7
07:14, +27.8,  93.2
07:15, +27.9,  93.3
07:16, +27.9,  93.0
07:17, +27.9,  92.8
07:18, +27.9,  92.6
07:19, +28.0,  92.3
07:20, +28.0,  91.9
07:21, +28.0,  91.8
07:22, +28.0,  91.8
07:23, +28.1,  91.7
07:24, +28.1,  91.2
07:25, +28.1,  91.3
07:26, +28.1,  91.3
07:27, +28.2,  91.1
07:28, +28.2,  90.9
07:29, +28.2,  90.9
07:30, +28.3,  90.7
07:31, +28.3,  90.8
07:32, +28.3,  90.7
07:33, +28.3,  90.1
07:34, +28.4,  89.8
07:35, +28.4,  89.6
07:36, +28.4,  89.4
07:37, +28.5,  89.0
07:38, +28.5,  89.3
07:39, +28.6,  89.4
07:40, +28.6,  89.8
07:41, +28.5,  89.4
07:42, +28.5,  89.3
07:43, +28.5,  89.6
07:44, +28.5,  89.9
07:45, +28.5,  89.7
07:46, +28.5,  89.7
07:47, +28.5,  89.5
07:48, +28.5,  89.3
07:49, +28.5,  89.2
07:50, +28.5,  89.3
07:51, +28.5,  90.2
07:52, +28.5,  90.9
07:53, +28.5,  91.3
07:54, +28.5,  90.4
07:55, +28.6,  90.4
07:56, +28.7,  90.8
07:57, +28.7,  91.0
07:58, +28.7,  90.7
07:59, +28.6,  90.7
08:00, +28.6,  90.8
08:01, +28.6,  91.2
08:02, +28.6,  90.7
08:03, +28.6,  90.8
08:04, +28.5,  91.0
08:05, +28.5,  90.9
08:06, +28.5,  91.2
08:07, +28.4,  91.1
08:08, +28.4,  91.2
08:09, +28.4,  91.0
08:10, +28.4,  90.5
08:11, +28.4,  90.1
08:12, +28.4,  90.2
08:13, +28.4,  90.2
08:14, +28.3,  89.5
08:15, +28.4,  89.3
08:16, +28.5,  89.3
08:17, +28.5,  89.4
08:18, +28.6,  89.1
08:19, +28.6,  89.0
08:20, +28.6,  88.7
08:21, +28.8,  88.7
08:22, +28.7,  88.2
08:23, +28.7,  87.9
08:24, +28.8,  87.6
08:25, +28.8,  87.3
08:26, +28.9,  87.5
08:27, +28.9,  87.7
08:28, +28.9,  87.0
08:29, +29.0,  86.7
08:30, +29.1,  87.2
08:31, +29.0,  86.6
08:32, +29.0,  86.2
08:33, +29.1,  86.6
08:34, +29.1,  85.6
08:35, +29.2,  85.1
08:36, +29.2,  85.0
08:37, +29.3,  84.9
08:38, +29.3,  84.7
08:39, +29.3,  84.5
08:40, +29.3,  84.0
08:41, +29.3,  84.3
08:42, +29.3,  84.1
08:43, +29.4,  84.0
08:44, +29.3,  83.2
08:45, +29.4,  83.4
08:46, +29.5,  84.1
08:47, +29.5,  83.8
08:48, +29.6,  83.6
08:49, +29.6,  83.1
08:50, +29.6,  82.5
08:51, +29.6,  82.8
08:52, +29.7,  83.2
08:53, +29.7,  82.8
08:54, +29.7,  82.2
08:55, +29.7,  81.9
08:56, +29.7,  81.7
08:57, +29.8,  81.6
08:58, +29.8,  81.7
08:59, +29.8,  82.1
09:00, +29.9,  82.4
09:01, +29.9,  82.5
09:02, +29.9,  82.1
09:03, +29.8,  82.2
09:04, +29.9,  82.8
09:05, +30.0,  83.4
09:06, +29.8,  82.3
09:07, +29.8,  83.2
09:08, +29.8,  83.8
09:09, +29.6,  84.0
09:10, +29.5,  84.2
09:11, +29.5,  84.7
09:12, +29.5,  85.0
09:13, +29.4,  85.3
09:14, +29.2,  84.1
09:15, +29.3,  83.3
09:16, +29.4,  82.8
09:17, +29.5,  82.4
09:18, +29.6,  81.8
09:19, +29.7,  81.2
09:20, +29.8,  81.3
09:21, +29.8,  81.6
09:22, +29.8,  81.7
09:23, +29.7,  82.0
09:24, +29.8,  82.0
09:25, +30.0,  82.5
09:26, +30.0,  82.1
09:27, +30.0,  81.7
09:28, +30.1,  82.1
09:29, +30.1,  81.8
09:30, +30.2,  82.1
09:31, +30.1,  81.4
09:32, +30.2,  81.5
09:33, +30.2,  81.1
09:34, +30.2,  80.9
09:35, +30.2,  80.9
09:36, +30.1,  80.2
09:37, +30.2,  80.5
09:38, +30.2,  80.6
09:39, +30.2,  80.4
09:40, +30.2,  79.8
09:41, +30.2,  79.3
09:42, +30.3,  79.8
09:43, +30.2,  78.7
09:44, +30.3,  79.5
09:45, +30.5,  80.4
09:46, +30.6,  80.0
09:47, +30.6,  79.1
09:48, +30.6,  78.6
09:49, +30.5,  77.8
09:50, +30.6,  78.6
09:51, +30.8,  79.2
09:52, +30.8,  78.4
09:53, +30.7,  77.7
09:54, +30.5,  77.3
09:55, +30.6,  77.7
09:56, +30.7,  78.5
09:57, +30.8,  78.5
09:58, +30.5,  78.0
09:59, +30.4,  78.7
10:00, +30.4,  79.7
10:01, +30.6,  80.7
10:02, +30.5,  80.3
10:03, +30.5,  80.6
10:04, +30.5,  80.1
10:05, +30.6,  80.4
10:06, +30.6,  80.5
10:07, +30.6,  80.2
10:08, +30.5,  79.5
10:09, +30.5,  79.0
10:10, +30.6,  79.8
10:11, +30.5,  79.7
10:12, +30.5,  79.8
10:13, +30.4,  80.5
10:14, +30.5,  81.3
10:15, +30.3,  80.2
10:16, +30.3,  80.5
10:17, +30.3,  80.9
10:18, +30.3,  81.6
10:19, +30.3,  81.7
10:20, +30.3,  81.3
10:21, +30.4,  81.2
10:22, +30.4,  80.4
10:23, +30.5,  80.1
10:24, +30.6,  80.8
10:25, +30.5,  79.7
10:26, +30.4,  78.9
10:27, +30.5,  79.5
10:28, +30.6,  80.1
10:29, +30.8,  80.5
10:30, +30.9,  79.9
10:31, +30.8,  77.8
10:32, +31.0,  78.0
10:33, +30.9,  76.7
10:34, +30.8,  76.2
10:35, +31.0,  77.1
10:36, +30.9,  76.3
10:37, +31.0,  76.3
10:38, +30.9,  75.9
10:39, +31.1,  76.5
10:40, +31.3,  77.4
10:41, +31.4,  76.3
10:42, +31.2,  75.2
10:43, +31.2,  75.4
10:44, +31.2,  75.2
10:45, +31.4,  75.6
10:46, +31.1,  74.5
10:47, +31.1,  75.4
10:48, +31.3,  76.0
10:49, +31.3,  75.7
10:50, +31.2,  75.8
10:51, +31.0,  75.9
10:52, +31.0,  77.2
10:53, +31.0,  77.3
10:54, +30.9,  76.7
10:55, +31.0,  77.2
10:56, +31.2,  77.6
10:57, +31.4,  77.7
10:58, +31.4,  77.3
10:59, +31.4,  76.5
11:00, +31.4,  76.3
11:01, +31.3,  75.3
11:02, +31.0,  75.1
11:03, +31.0,  76.6
11:04, +31.0,  77.6
11:05, +30.8,  77.1
11:06, +30.6,  76.9
11:07, +30.6,  77.7
11:08, +30.5,  78.0
11:09, +30.6,  79.1
11:10, +30.6,  79.2
11:11, +30.7,  78.6
11:12, +30.8,  78.8
11:13, +30.7,  78.3
11:14, +30.6,  78.2
11:15, +30.7,  78.2
11:16, +30.9,  78.4
11:17, +30.9,  78.6
11:18, +30.6,  77.9
11:19, +30.7,  78.8
11:20, +30.8,  78.9
11:21, +30.8,  78.0
11:22, +30.7,  78.2
11:23, +30.6,  78.4
11:24, +30.5,  78.7
11:25, +30.6,  79.5
11:26, +30.6,  78.8
11:27, +30.8,  79.1
11:28, +31.1,  78.8
11:29, +31.0,  76.7
11:30, +31.0,  76.3
11:31, +31.2,  76.8
11:32, +31.2,  76.6
11:33, +31.2,  76.3
11:34, +31.2,  76.5
11:35, +31.2,  76.5
11:36, +31.5,  77.5
11:37, +31.6,  76.8
11:38, +31.4,  76.3
11:39, +31.5,  76.4
11:40, +31.8,  76.6
11:41, +31.5,  75.1
11:42, +31.3,  75.5
11:43, +31.2,  76.5
11:44, +31.1,  77.0
11:45, +30.9,  76.7
11:46, +31.1,  77.7
11:47, +30.9,  75.9
11:48, +30.9,  76.3
11:49, +31.1,  77.5
11:50, +31.1,  77.3
11:51, +31.3,  77.6
11:52, +31.5,  77.4
11:53, +31.4,  76.0
11:54, +31.3,  75.1
11:55, +31.2,  74.9
11:56, +31.2,  75.2
11:57, +31.2,  75.3
11:58, +31.2,  75.2
11:59, +31.3,  75.7
12:00, +31.2,  75.3
12:01, +31.2,  75.4
12:02, +31.3,  75.2
12:03, +31.3,  74.4
12:04, +31.2,  74.0
12:05, +31.2,  75.0
12:06, +31.3,  75.4
12:07, +31.5,  75.9
12:08, +31.5,  75.2
12:09, +31.4,  74.6
12:10, +31.4,  74.8
12:11, +31.6,  75.1
12:12, +31.7,  74.7
12:13, +31.8,  74.5
12:14, +31.9,  74.1
12:15, +32.0,  74.5
12:16, +31.9,  73.2
12:17, +31.8,  73.8
12:18, +31.7,  74.3
12:19, +31.6,  74.5
12:20, +31.4,  74.1
12:21, +31.4,  75.2
12:22, +31.3,  75.0
12:23, +31.3,  75.1
12:24, +31.2,  75.2
12:25, +31.2,  75.3
12:26, +31.2,  75.3
12:27, +31.5,  75.8
12:28, +31.4,  74.8
12:29, +31.5,  74.9
12:30, +31.5,  74.6
12:31, +31.5,  74.6
12:32, +31.5,  74.5
12:33, +31.6,  75.2
12:34, +31.6,  74.7
12:35, +31.5,  74.3
12:36, +31.6,  74.6
12:37, +31.6,  74.4
12:38, +31.6,  74.3
12:39, +31.5,  73.9
12:40, +31.3,  74.5
12:41, +31.3,  75.0
12:42, +31.3,  75.1
12:43, +31.3,  74.7
12:44, +31.3,  76.1
12:45, +31.2,  77.6
12:46, +31.0,  78.6
12:47, +30.7,  79.7
12:48, +30.5,  80.0
12:49, +30.5,  80.0
12:50, +30.7,  79.6
12:51, +30.9,  78.8
12:52, +31.0,  77.8
12:53, +31.1,  75.9
12:54, +31.1,  74.9
12:55, +31.2,  74.7
12:56, +31.2,  73.7
12:57, +31.3,  73.0
12:58, +31.4,  72.4
12:59, +31.4,  71.5
13:00, +31.5,  70.9
13:01, +31.5,  70.6
13:02, +31.6,  70.7
13:03, +31.6,  70.2
13:04, +31.7,  71.1
13:05, +31.8,  71.4
13:06, +31.8,  71.9
13:07, +31.7,  71.8
13:08, +31.7,  71.9
13:09, +31.8,  72.1
13:10, +32.0,  72.6
13:11, +32.0,  71.7
13:12, +32.1,  72.7
13:13, +31.9,  73.3
13:14, +31.4,  74.6
13:15, +30.8,  76.2
13:16, +30.6,  80.2
13:17, +30.1,  81.3
13:18, +29.8,  82.5
13:19, +29.7,  84.3
13:20, +29.7,  85.3
13:21, +29.7,  84.4
13:22, +29.9,  84.6
13:23, +30.1,  84.7
13:24, +30.2,  82.8
13:25, +30.2,  81.5
13:26, +30.3,  81.3
13:27, +30.2,  79.8
13:28, +30.4,  79.5
13:29, +30.5,  79.3
13:30, +30.7,  79.2
13:31, +30.9,  78.1
13:32, +31.0,  77.5
13:33, +31.0,  77.1
13:34, +30.9,  75.9
13:35, +30.8,  75.5
13:36, +31.0,  76.7
13:37, +31.1,  76.6
13:38, +31.1,  75.7
13:39, +31.1,  75.9
13:40, +31.1,  75.6
13:41, +31.2,  75.6
13:42, +31.1,  73.9
13:43, +31.1,  74.5
13:44, +31.1,  74.6
13:45, +31.1,  74.8
13:46, +31.1,  74.4
13:47, +31.2,  74.2
13:48, +31.2,  74.6
13:49, +31.3,  74.5
13:50, +31.3,  74.4
13:51, +31.2,  74.1
13:52, +31.4,  75.0
13:53, +31.2,  73.8
13:54, +31.6,  75.3
13:55, +31.7,  74.1
13:56, +31.7,  74.0
13:57, +31.8,  74.2
13:58, +31.7,  72.9
13:59, +31.7,  73.4
14:00, +31.7,  73.5
14:01, +31.6,  72.7
14:02, +31.6,  73.6
14:03, +31.6,  73.7
14:04, +31.8,  74.1
14:05, +31.8,  73.7
14:06, +31.8,  72.7
14:07, +31.8,  73.2
14:08, +31.7,  72.6
14:09, +31.7,  72.9
14:10, +31.7,  72.7
14:11, +31.6,  72.5
14:12, +31.7,  73.1
14:13, +31.7,  72.5
14:14, +32.0,  72.8
14:15, +31.8,  71.3
14:16, +31.8,  72.4
14:17, +32.1,  73.3
14:18, +32.1,  72.3
14:19, +32.2,  72.8
14:20, +32.1,  71.6
14:21, +32.0,  71.4
14:22, +31.9,  71.8
14:23, +32.1,  73.1
14:24, +32.0,  71.9
14:25, +32.0,  72.1
14:26, +32.2,  72.1
14:27, +32.1,  71.2
14:28, +32.1,  71.8
14:29, +32.3,  72.7
14:30, +32.2,  73.0
14:31, +32.2,  74.1
14:32, +32.0,  73.7
14:33, +31.8,  73.0
14:34, +31.8,  73.6
14:35, +31.7,  73.9
14:36, +31.4,  73.3
14:37, +31.3,  74.3
14:38, +31.4,  74.7
14:39, +31.8,  75.8
14:40, +31.7,  73.3
14:41, +31.7,  73.0
14:42, +31.7,  72.9
14:43, +31.8,  74.2
14:44, +31.7,  73.8
14:45, +31.6,  74.4
14:46, +31.5,  75.8
14:47, +31.6,  76.2
14:48, +31.7,  75.8
14:49, +31.8,  75.7
14:50, +31.9,  74.6
14:51, +31.7,  74.3
14:52, +31.7,  74.9
14:53, +31.8,  74.6
14:54, +31.5,  73.8
14:55, +31.5,  75.4
14:56, +31.3,  75.4
14:57, +31.2,  76.0
14:58, +31.1,  75.7
14:59, +31.2,  76.5
15:00, +31.3,  76.4
15:01, +31.2,  75.6
15:02, +31.1,  75.8
15:03, +31.0,  76.1
15:04, +30.9,  76.1
15:05, +31.0,  76.5
15:06, +31.2,  77.0
15:07, +31.2,  78.5
15:08, +31.0,  78.2
15:09, +30.9,  78.8
15:10, +30.8,  81.3
15:11, +30.6,  83.0
15:12, +30.4,  84.8
15:13, +30.2,  85.6
15:14, +30.0,  86.4
15:15, +29.8,  86.1
15:16, +29.8,  87.3
15:17, +29.8,  87.7
15:18, +29.7,  87.8
15:19, +29.6,  87.6
15:20, +29.7,  88.0
15:21, +29.6,  87.5
15:22, +29.8,  87.6
15:23, +29.8,  87.9
15:24, +30.1,  88.2
15:25, +30.2,  87.6
15:26, +30.2,  86.6
15:27, +30.3,  85.3
15:28, +30.1,  81.7
15:29, +30.1,  79.9
15:30, +30.4,  80.7
15:31, +30.4,  80.0
15:32, +30.6,  79.7
15:33, +30.6,  79.2
15:34, +30.5,  79.3
15:35, +30.5,  79.6
15:36, +30.6,  80.2
15:37, +30.6,  79.7
15:38, +30.5,  79.7
15:39, +30.5,  80.1
15:40, +30.5,  79.8
15:41, +30.7,  80.7
15:42, +30.8,  80.1
15:43, +30.7,  79.0
15:44, +30.8,  79.6
15:45, +30.6,  78.4
15:46, +30.8,  78.7
15:47, +30.9,  78.6
15:48, +30.9,  77.7
15:49, +30.9,  77.5
15:50, +30.9,  78.6
15:51, +30.8,  78.5
15:52, +30.6,  77.5
15:53, +30.6,  77.8
15:54, +30.6,  78.9
15:55, +30.6,  78.9
15:56, +30.5,  78.4
15:57, +30.5,  78.2
15:58, +30.7,  78.8
15:59, +30.7,  78.2
16:00, +31.0,  78.7
16:01, +31.2,  77.8
16:02, +31.3,  77.4
16:03, +31.2,  76.8
16:04, +31.2,  76.3
16:05, +30.9,  76.1
16:06, +30.9,  76.9
16:07, +31.1,  77.9
16:08, +31.0,  76.7
16:09, +30.8,  75.5
16:10, +30.8,  75.8
16:11, +30.8,  76.5
16:12, +31.0,  77.2
16:13, +31.0,  76.2
16:14, +31.0,  75.5
16:15, +30.9,  74.6
16:16, +31.0,  74.9
16:17, +31.0,  74.5
16:18, +30.9,  74.6
16:19, +30.9,  74.8
16:20, +31.0,  74.5
16:21, +31.0,  74.6
16:22, +31.0,  74.6
16:23, +31.0,  74.8
16:24, +31.0,  75.0
16:25, +31.0,  74.6
16:26, +31.0,  74.8
16:27, +31.0,  74.4
16:28, +31.1,  74.7
16:29, +31.3,  74.6
16:30, +31.1,  73.4
16:31, +30.9,  73.6
16:32, +30.8,  74.9
16:33, +30.8,  75.6
16:34, +30.7,  75.9
16:35, +30.4,  78.5
16:36, +30.0,  81.6
16:37, +29.5,  82.9
16:38, +29.4,  85.9
16:39, +29.4,  87.3
16:40, +29.5,  89.1
