00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.02,  0.02
00:44, 0.02,  0.02
00:45, 0.02,  0.02
00:46, 0.02,  0.02
00:47, 0.02,  0.02
00:48, 0.02,  0.02
00:49, 0.02,  0.02
00:50, 0.02,  0.02
00:51, 0.02,  0.02
00:52, 0.02,  0.02
00:53, 0.02,  0.02
00:54, 0.02,  0.02
00:55, 0.02,  0.02
00:56, 0.02,  0.02
00:57, 0.02,  0.02
00:58, 0.02,  0.02
00:59, 0.02,  0.02
01:00, 0.02,  0.02
01:01, 0.00,  0.02
01:02, 0.00,  0.02
01:03, 0.00,  0.02
01:04, 0.00,  0.02
01:05, 0.00,  0.02
01:06, 0.00,  0.02
01:07, 0.00,  0.02
01:08, 0.00,  0.02
01:09, 0.00,  0.02
01:10, 0.00,  0.02
01:11, 0.00,  0.02
01:12, 0.00,  0.02
01:13, 0.00,  0.02
01:14, 0.00,  0.02
01:15, 0.00,  0.02
01:16, 0.00,  0.02
01:17, 0.00,  0.02
01:18, 0.00,  0.02
01:19, 0.00,  0.02
01:20, 0.00,  0.02
01:21, 0.00,  0.02
01:22, 0.00,  0.02
01:23, 0.00,  0.02
01:24, 0.00,  0.02
01:25, 0.00,  0.02
01:26, 0.00,  0.02
01:27, 0.00,  0.02
01:28, 0.00,  0.02
01:29, 0.00,  0.02
01:30, 0.00,  0.02
01:31, 0.00,  0.02
01:32, 0.00,  0.02
01:33, 0.00,  0.02
01:34, 0.00,  0.02
01:35, 0.00,  0.02
01:36, 0.00,  0.02
01:37, 0.00,  0.02
01:38, 0.00,  0.02
01:39, 0.00,  0.02
01:40, 0.00,  0.02
01:41, 0.00,  0.02
01:42, 0.00,  0.02
01:43, 0.00,  0.02
01:44, 0.00,  0.02
01:45, 0.00,  0.02
01:46, 0.00,  0.02
01:47, 0.00,  0.02
01:48, 0.00,  0.02
01:49, 0.00,  0.02
01:50, 0.00,  0.02
01:51, 0.00,  0.02
01:52, 0.00,  0.02
01:53, 0.00,  0.02
01:54, 0.00,  0.02
01:55, 0.00,  0.02
01:56, 0.00,  0.02
01:57, 0.00,  0.02
01:58, 0.00,  0.02
01:59, 0.00,  0.02
02:00, 0.00,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.01,  0.03
02:10, 0.01,  0.03
02:11, 0.01,  0.03
02:12, 0.01,  0.03
02:13, 0.01,  0.03
02:14, 0.02,  0.04
02:15, 0.02,  0.04
02:16, 0.02,  0.04
02:17, 0.02,  0.04
02:18, 0.02,  0.04
02:19, 0.02,  0.04
02:20, 0.03,  0.05
02:21, 0.03,  0.05
02:22, 0.03,  0.05
02:23, 0.03,  0.05
02:24, 0.03,  0.05
02:25, 0.04,  0.06
02:26, 0.04,  0.06
02:27, 0.04,  0.06
02:28, 0.04,  0.06
02:29, 0.04,  0.06
02:30, 0.04,  0.06
02:31, 0.05,  0.07
02:32, 0.05,  0.07
02:33, 0.05,  0.07
02:34, 0.05,  0.07
02:35, 0.05,  0.07
02:36, 0.05,  0.07
02:37, 0.05,  0.07
02:38, 0.05,  0.07
02:39, 0.05,  0.07
02:40, 0.05,  0.07
02:41, 0.05,  0.07
02:42, 0.05,  0.07
02:43, 0.05,  0.07
02:44, 0.05,  0.07
02:45, 0.05,  0.07
02:46, 0.05,  0.07
02:47, 0.05,  0.07
02:48, 0.05,  0.07
02:49, 0.05,  0.07
02:50, 0.05,  0.07
02:51, 0.05,  0.07
02:52, 0.05,  0.07
02:53, 0.05,  0.07
02:54, 0.05,  0.07
02:55, 0.05,  0.07
02:56, 0.05,  0.07
02:57, 0.05,  0.07
02:58, 0.05,  0.07
02:59, 0.05,  0.07
03:00, 0.05,  0.07
03:01, 0.00,  0.07
03:02, 0.00,  0.07
03:03, 0.00,  0.07
03:04, 0.00,  0.07
03:05, 0.00,  0.07
03:06, 0.00,  0.07
03:07, 0.00,  0.07
03:08, 0.00,  0.07
03:09, 0.00,  0.07
03:10, 0.00,  0.07
03:11, 0.00,  0.07
03:12, 0.00,  0.07
03:13, 0.00,  0.07
03:14, 0.00,  0.07
03:15, 0.00,  0.07
03:16, 0.00,  0.07
03:17, 0.01,  0.08
03:18, 0.01,  0.08
03:19, 0.01,  0.08
03:20, 0.01,  0.08
03:21, 0.01,  0.08
03:22, 0.01,  0.08
03:23, 0.01,  0.08
03:24, 0.02,  0.09
03:25, 0.02,  0.09
03:26, 0.02,  0.09
03:27, 0.02,  0.09
03:28, 0.02,  0.09
03:29, 0.02,  0.09
03:30, 0.02,  0.09
03:31, 0.02,  0.09
03:32, 0.02,  0.09
03:33, 0.02,  0.09
03:34, 0.02,  0.09
03:35, 0.02,  0.09
03:36, 0.02,  0.09
03:37, 0.02,  0.09
03:38, 0.02,  0.09
03:39, 0.02,  0.09
03:40, 0.02,  0.09
03:41, 0.02,  0.09
03:42, 0.02,  0.09
03:43, 0.02,  0.09
03:44, 0.02,  0.09
03:45, 0.02,  0.09
03:46, 0.02,  0.09
03:47, 0.02,  0.09
03:48, 0.02,  0.09
03:49, 0.02,  0.09
03:50, 0.02,  0.09
03:51, 0.02,  0.09
03:52, 0.02,  0.09
03:53, 0.02,  0.09
03:54, 0.02,  0.09
03:55, 0.02,  0.09
03:56, 0.02,  0.09
03:57, 0.02,  0.09
03:58, 0.02,  0.09
03:59, 0.02,  0.09
04:00, 0.02,  0.09
04:01, 0.00,  0.09
04:02, 0.00,  0.10
04:03, 0.00,  0.10
04:04, 0.00,  0.10
04:05, 0.00,  0.10
04:06, 0.00,  0.10
04:07, 0.00,  0.10
04:08, 0.00,  0.10
04:09, 0.00,  0.10
04:10, 0.00,  0.10
04:11, 0.00,  0.10
04:12, 0.00,  0.10
04:13, 0.00,  0.10
04:14, 0.01,  0.10
04:15, 0.01,  0.10
04:16, 0.01,  0.10
04:17, 0.01,  0.10
04:18, 0.01,  0.10
04:19, 0.01,  0.11
04:20, 0.01,  0.11
04:21, 0.02,  0.11
04:22, 0.02,  0.11
04:23, 0.02,  0.11
04:24, 0.02,  0.11
04:25, 0.02,  0.11
04:26, 0.02,  0.11
04:27, 0.02,  0.11
04:28, 0.02,  0.11
04:29, 0.02,  0.11
04:30, 0.02,  0.11
04:31, 0.02,  0.11
04:32, 0.02,  0.11
04:33, 0.02,  0.11
04:34, 0.02,  0.11
04:35, 0.02,  0.11
04:36, 0.02,  0.11
04:37, 0.02,  0.11
04:38, 0.02,  0.11
04:39, 0.02,  0.11
04:40, 0.02,  0.11
04:41, 0.02,  0.11
04:42, 0.02,  0.11
04:43, 0.02,  0.11
04:44, 0.02,  0.11
04:45, 0.02,  0.11
04:46, 0.02,  0.11
04:47, 0.02,  0.11
04:48, 0.02,  0.11
04:49, 0.02,  0.11
04:50, 0.02,  0.11
04:51, 0.02,  0.11
04:52, 0.02,  0.11
04:53, 0.02,  0.11
04:54, 0.02,  0.11
04:55, 0.02,  0.11
04:56, 0.02,  0.11
04:57, 0.02,  0.11
04:58, 0.02,  0.11
04:59, 0.02,  0.11
05:00, 0.02,  0.11
05:01, 0.00,  0.11
05:02, 0.00,  0.11
05:03, 0.00,  0.11
05:04, 0.00,  0.11
05:05, 0.00,  0.11
05:06, 0.00,  0.11
05:07, 0.00,  0.11
05:08, 0.00,  0.11
05:09, 0.00,  0.11
05:10, 0.00,  0.11
05:11, 0.00,  0.11
05:12, 0.00,  0.11
05:13, 0.00,  0.11
05:14, 0.00,  0.11
05:15, 0.00,  0.11
05:16, 0.00,  0.11
05:17, 0.00,  0.11
05:18, 0.00,  0.11
05:19, 0.00,  0.11
05:20, 0.00,  0.11
05:21, 0.00,  0.11
05:22, 0.00,  0.11
05:23, 0.00,  0.11
05:24, 0.00,  0.11
05:25, 0.00,  0.11
05:26, 0.00,  0.11
05:27, 0.00,  0.11
05:28, 0.00,  0.11
05:29, 0.00,  0.11
05:30, 0.00,  0.11
05:31, 0.00,  0.11
05:32, 0.00,  0.11
05:33, 0.00,  0.11
05:34, 0.00,  0.11
05:35, 0.00,  0.11
05:36, 0.00,  0.11
05:37, 0.00,  0.11
05:38, 0.00,  0.11
05:39, 0.00,  0.11
05:40, 0.00,  0.11
05:41, 0.00,  0.11
05:42, 0.00,  0.11
05:43, 0.00,  0.11
05:44, 0.00,  0.11
05:45, 0.00,  0.11
05:46, 0.00,  0.11
05:47, 0.00,  0.11
05:48, 0.00,  0.11
05:49, 0.00,  0.11
05:50, 0.00,  0.11
05:51, 0.00,  0.11
05:52, 0.00,  0.11
05:53, 0.01,  0.12
05:54, 0.01,  0.12
05:55, 0.01,  0.12
05:56, 0.01,  0.12
05:57, 0.01,  0.12
05:58, 0.01,  0.12
05:59, 0.01,  0.12
06:00, 0.01,  0.12
06:01, 0.00,  0.12
06:02, 0.00,  0.12
06:03, 0.00,  0.12
06:04, 0.00,  0.12
06:05, 0.00,  0.12
06:06, 0.00,  0.12
06:07, 0.00,  0.12
06:08, 0.00,  0.12
06:09, 0.00,  0.13
06:10, 0.01,  0.13
06:11, 0.01,  0.13
06:12, 0.01,  0.13
06:13, 0.01,  0.14
06:14, 0.02,  0.14
06:15, 0.02,  0.14
06:16, 0.02,  0.14
06:17, 0.02,  0.15
06:18, 0.02,  0.15
06:19, 0.03,  0.15
06:20, 0.03,  0.15
06:21, 0.03,  0.16
06:22, 0.03,  0.16
06:23, 0.04,  0.16
06:24, 0.04,  0.16
06:25, 0.04,  0.16
06:26, 0.04,  0.17
06:27, 0.05,  0.17
06:28, 0.05,  0.17
06:29, 0.05,  0.17
06:30, 0.05,  0.17
06:31, 0.05,  0.18
06:32, 0.06,  0.18
06:33, 0.06,  0.18
06:34, 0.06,  0.18
06:35, 0.06,  0.19
06:36, 0.07,  0.19
06:37, 0.07,  0.19
06:38, 0.07,  0.20
06:39, 0.08,  0.20
06:40, 0.09,  0.21
06:41, 0.09,  0.21
06:42, 0.10,  0.22
06:43, 0.10,  0.22
06:44, 0.10,  0.22
06:45, 0.11,  0.23
06:46, 0.11,  0.23
06:47, 0.11,  0.23
06:48, 0.11,  0.24
06:49, 0.12,  0.24
06:50, 0.12,  0.24
06:51, 0.12,  0.25
06:52, 0.13,  0.25
06:53, 0.13,  0.25
06:54, 0.14,  0.26
06:55, 0.15,  0.27
06:56, 0.15,  0.28
06:57, 0.16,  0.28
06:58, 0.17,  0.29
06:59, 0.18,  0.30
07:00, 0.19,  0.31
07:01, 0.01,  0.32
07:02, 0.02,  0.33
07:03, 0.03,  0.34
07:04, 0.04,  0.35
07:05, 0.05,  0.36
07:06, 0.06,  0.37
07:07, 0.07,  0.38
07:08, 0.08,  0.39
07:09, 0.09,  0.40
07:10, 0.10,  0.42
07:11, 0.11,  0.43
07:12, 0.13,  0.44
07:13, 0.14,  0.45
07:14, 0.15,  0.47
07:15, 0.17,  0.48
07:16, 0.18,  0.50
07:17, 0.19,  0.51
07:18, 0.21,  0.53
07:19, 0.22,  0.54
07:20, 0.24,  0.55
07:21, 0.25,  0.57
07:22, 0.27,  0.58
07:23, 0.29,  0.60
07:24, 0.30,  0.62
07:25, 0.32,  0.63
07:26, 0.33,  0.65
07:27, 0.35,  0.66
07:28, 0.36,  0.68
07:29, 0.38,  0.69
07:30, 0.39,  0.71
07:31, 0.41,  0.73
07:32, 0.43,  0.74
07:33, 0.45,  0.76
07:34, 0.46,  0.78
07:35, 0.48,  0.79
07:36, 0.49,  0.81
07:37, 0.51,  0.82
07:38, 0.53,  0.85
07:39, 0.55,  0.86
07:40, 0.56,  0.87
07:41, 0.57,  0.88
07:42, 0.58,  0.89
07:43, 0.58,  0.90
07:44, 0.59,  0.91
07:45, 0.60,  0.92
07:46, 0.61,  0.93
07:47, 0.63,  0.94
07:48, 0.65,  0.96
07:49, 0.67,  0.98
07:50, 0.69,  1.01
07:51, 0.72,  1.04
07:52, 0.75,  1.07
07:53, 0.78,  1.10
07:54, 0.81,  1.12
07:55, 0.82,  1.14
07:56, 0.84,  1.16
07:57, 0.86,  1.17
07:58, 0.87,  1.19
07:59, 0.89,  1.21
08:00, 0.91,  1.22
08:01, 0.02,  1.24
08:02, 0.03,  1.25
08:03, 0.04,  1.26
08:04, 0.05,  1.27
08:05, 0.06,  1.29
08:06, 0.07,  1.30
08:07, 0.09,  1.31
08:08, 0.10,  1.33
08:09, 0.12,  1.34
08:10, 0.13,  1.35
08:11, 0.14,  1.36
08:12, 0.15,  1.38
08:13, 0.17,  1.39
08:14, 0.18,  1.41
08:15, 0.20,  1.43
08:16, 0.23,  1.45
08:17, 0.25,  1.47
08:18, 0.28,  1.50
08:19, 0.30,  1.53
08:20, 0.33,  1.55
08:21, 0.35,  1.57
08:22, 0.38,  1.60
08:23, 0.40,  1.62
08:24, 0.43,  1.65
08:25, 0.45,  1.68
08:26, 0.48,  1.70
08:27, 0.50,  1.72
08:28, 0.53,  1.75
08:29, 0.55,  1.78
08:30, 0.58,  1.80
08:31, 0.61,  1.83
08:32, 0.64,  1.86
08:33, 0.68,  1.90
08:34, 0.71,  1.94
08:35, 0.75,  1.97
08:36, 0.78,  2.01
08:37, 0.82,  2.04
08:38, 0.85,  2.07
08:39, 0.88,  2.10
08:40, 0.91,  2.13
08:41, 0.95,  2.17
08:42, 0.98,  2.20
08:43, 1.01,  2.23
08:44, 1.05,  2.27
08:45, 1.09,  2.31
08:46, 1.12,  2.35
08:47, 1.15,  2.38
08:48, 1.19,  2.41
08:49, 1.22,  2.45
08:50, 1.26,  2.48
08:51, 1.29,  2.52
08:52, 1.33,  2.55
08:53, 1.36,  2.59
08:54, 1.40,  2.62
08:55, 1.44,  2.66
08:56, 1.48,  2.70
08:57, 1.52,  2.74
08:58, 1.55,  2.77
08:59, 1.58,  2.80
09:00, 1.62,  2.84
09:01, 0.03,  2.87
09:02, 0.06,  2.90
09:03, 0.09,  2.94
09:04, 0.13,  2.97
09:05, 0.15,  2.99
09:06, 0.17,  3.01
09:07, 0.18,  3.02
09:08, 0.19,  3.03
09:09, 0.20,  3.04
09:10, 0.20,  3.04
09:11, 0.21,  3.05
09:12, 0.22,  3.06
09:13, 0.24,  3.08
09:14, 0.28,  3.12
09:15, 0.31,  3.15
09:16, 0.36,  3.20
09:17, 0.40,  3.24
09:18, 0.45,  3.29
09:19, 0.49,  3.33
09:20, 0.52,  3.36
09:21, 0.55,  3.39
09:22, 0.57,  3.41
09:23, 0.60,  3.44
09:24, 0.64,  3.48
09:25, 0.68,  3.53
09:26, 0.73,  3.57
09:27, 0.78,  3.62
09:28, 0.82,  3.67
09:29, 0.87,  3.71
09:30, 0.91,  3.76
09:31, 0.96,  3.80
09:32, 1.00,  3.84
09:33, 1.05,  3.89
09:34, 1.10,  3.94
09:35, 1.14,  3.98
09:36, 1.19,  4.03
09:37, 1.23,  4.07
09:38, 1.28,  4.12
09:39, 1.33,  4.17
09:40, 1.37,  4.21
09:41, 1.42,  4.26
09:42, 1.46,  4.30
09:43, 1.51,  4.35
09:44, 1.55,  4.40
09:45, 1.60,  4.44
09:46, 1.64,  4.48
09:47, 1.69,  4.53
09:48, 1.73,  4.57
09:49, 1.78,  4.62
09:50, 1.83,  4.67
09:51, 1.87,  4.71
09:52, 1.92,  4.76
09:53, 1.97,  4.81
09:54, 2.01,  4.86
09:55, 2.06,  4.90
09:56, 2.11,  4.96
09:57, 2.13,  4.97
09:58, 2.15,  4.99
09:59, 2.19,  5.03
10:00, 2.22,  5.06
10:01, 0.02,  5.08
10:02, 0.05,  5.11
10:03, 0.08,  5.14
10:04, 0.13,  5.19
10:05, 0.16,  5.22
10:06, 0.20,  5.26
10:07, 0.24,  5.30
10:08, 0.30,  5.35
10:09, 0.34,  5.40
10:10, 0.39,  5.44
10:11, 0.41,  5.47
10:12, 0.43,  5.49
10:13, 0.45,  5.51
10:14, 0.47,  5.53
10:15, 0.50,  5.56
10:16, 0.53,  5.59
10:17, 0.55,  5.61
10:18, 0.57,  5.63
10:19, 0.60,  5.65
10:20, 0.64,  5.70
10:21, 0.69,  5.75
10:22, 0.75,  5.81
10:23, 0.78,  5.84
10:24, 0.81,  5.87
10:25, 0.84,  5.90
10:26, 0.87,  5.93
10:27, 0.91,  5.97
10:28, 0.95,  6.00
10:29, 1.00,  6.06
10:30, 1.06,  6.12
10:31, 1.12,  6.18
10:32, 1.17,  6.23
10:33, 1.23,  6.29
10:34, 1.29,  6.35
10:35, 1.34,  6.40
10:36, 1.40,  6.46
10:37, 1.45,  6.51
10:38, 1.51,  6.57
10:39, 1.55,  6.61
10:40, 1.61,  6.67
10:41, 1.67,  6.73
10:42, 1.71,  6.77
10:43, 1.78,  6.84
10:44, 1.84,  6.90
10:45, 1.89,  6.95
10:46, 1.92,  6.98
10:47, 1.99,  7.05
10:48, 2.06,  7.12
10:49, 2.12,  7.18
10:50, 2.16,  7.22
10:51, 2.21,  7.27
10:52, 2.23,  7.29
10:53, 2.28,  7.34
10:54, 2.34,  7.40
10:55, 2.40,  7.46
10:56, 2.46,  7.52
10:57, 2.51,  7.57
10:58, 2.56,  7.62
10:59, 2.61,  7.67
11:00, 2.65,  7.71
11:01, 0.04,  7.75
11:02, 0.07,  7.79
11:03, 0.09,  7.81
11:04, 0.12,  7.83
11:05, 0.14,  7.86
11:06, 0.16,  7.87
11:07, 0.18,  7.89
11:08, 0.23,  7.95
11:09, 0.25,  7.96
11:10, 0.28,  7.99
11:11, 0.31,  8.03
11:12, 0.34,  8.05
11:13, 0.36,  8.08
11:14, 0.43,  8.14
11:15, 0.50,  8.21
11:16, 0.53,  8.24
11:17, 0.54,  8.26
11:18, 0.57,  8.28
11:19, 0.63,  8.34
11:20, 0.69,  8.40
11:21, 0.72,  8.44
11:22, 0.75,  8.46
11:23, 0.77,  8.48
11:24, 0.79,  8.50
11:25, 0.84,  8.55
11:26, 0.88,  8.60
11:27, 0.95,  8.67
11:28, 1.03,  8.74
11:29, 1.07,  8.78
11:30, 1.13,  8.84
11:31, 1.19,  8.90
11:32, 1.24,  8.96
11:33, 1.29,  9.01
11:34, 1.35,  9.07
11:35, 1.42,  9.14
11:36, 1.48,  9.19
11:37, 1.52,  9.23
11:38, 1.59,  9.30
11:39, 1.65,  9.36
11:40, 1.67,  9.38
11:41, 1.69,  9.41
11:42, 1.72,  9.43
11:43, 1.74,  9.45
11:44, 1.78,  9.49
11:45, 1.84,  9.56
11:46, 1.88,  9.59
11:47, 1.94,  9.65
11:48, 1.98,  9.69
11:49, 2.03,  9.75
11:50, 2.10,  9.81
11:51, 2.17,  9.88
11:52, 2.23,  9.94
11:53, 2.29, 10.01
11:54, 2.36, 10.07
11:55, 2.42, 10.13
11:56, 2.49, 10.20
11:57, 2.55, 10.26
11:58, 2.61, 10.32
11:59, 2.67, 10.39
12:00, 2.74, 10.45
12:01, 0.07, 10.52
12:02, 0.14, 10.59
12:03, 0.20, 10.65
12:04, 0.26, 10.71
12:05, 0.32, 10.77
12:06, 0.39, 10.84
12:07, 0.45, 10.90
12:08, 0.51, 10.96
12:09, 0.56, 11.01
12:10, 0.63, 11.08
12:11, 0.69, 11.14
12:12, 0.75, 11.20
12:13, 0.81, 11.26
12:14, 0.88, 11.33
12:15, 0.94, 11.39
12:16, 1.01, 11.46
12:17, 1.07, 11.52
12:18, 1.14, 11.59
12:19, 1.21, 11.66
12:20, 1.27, 11.72
12:21, 1.34, 11.79
12:22, 1.40, 11.85
12:23, 1.46, 11.91
12:24, 1.52, 11.97
12:25, 1.59, 12.04
12:26, 1.65, 12.10
12:27, 1.72, 12.17
12:28, 1.79, 12.24
12:29, 1.85, 12.30
12:30, 1.92, 12.37
12:31, 1.99, 12.44
12:32, 2.05, 12.50
12:33, 2.12, 12.57
12:34, 2.18, 12.63
12:35, 2.25, 12.70
12:36, 2.32, 12.77
12:37, 2.38, 12.83
12:38, 2.43, 12.88
12:39, 2.47, 12.92
12:40, 2.50, 12.95
12:41, 2.55, 13.00
12:42, 2.61, 13.06
12:43, 2.66, 13.11
12:44, 2.71, 13.16
12:45, 2.74, 13.19
12:46, 2.76, 13.21
12:47, 2.77, 13.22
12:48, 2.81, 13.26
12:49, 2.88, 13.33
12:50, 2.95, 13.40
12:51, 3.01, 13.46
12:52, 3.08, 13.53
12:53, 3.14, 13.60
12:54, 3.21, 13.66
12:55, 3.27, 13.72
12:56, 3.34, 13.79
12:57, 3.41, 13.86
12:58, 3.47, 13.92
12:59, 3.53, 13.98
13:00, 3.60, 14.05
13:01, 0.07, 14.12
13:02, 0.13, 14.18
13:03, 0.20, 14.25
13:04, 0.27, 14.32
13:05, 0.33, 14.38
13:06, 0.40, 14.45
13:07, 0.47, 14.52
13:08, 0.54, 14.60
13:09, 0.62, 14.67
13:10, 0.69, 14.74
13:11, 0.76, 14.81
13:12, 0.80, 14.85
13:13, 0.82, 14.87
13:14, 0.83, 14.88
13:15, 0.85, 14.90
13:16, 0.86, 14.91
13:17, 0.88, 14.93
13:18, 0.90, 14.95
13:19, 0.95, 15.00
13:20, 1.01, 15.06
13:21, 1.06, 15.11
13:22, 1.11, 15.16
13:23, 1.17, 15.22
13:24, 1.23, 15.28
13:25, 1.29, 15.34
13:26, 1.35, 15.40
13:27, 1.41, 15.46
13:28, 1.48, 15.53
13:29, 1.54, 15.59
13:30, 1.60, 15.65
13:31, 1.66, 15.71
13:32, 1.72, 15.77
13:33, 1.78, 15.83
13:34, 1.84, 15.89
13:35, 1.90, 15.95
13:36, 1.96, 16.01
13:37, 2.02, 16.07
13:38, 2.09, 16.14
13:39, 2.15, 16.20
13:40, 2.21, 16.26
13:41, 2.27, 16.32
13:42, 2.33, 16.38
13:43, 2.39, 16.44
13:44, 2.45, 16.50
13:45, 2.51, 16.56
13:46, 2.57, 16.62
13:47, 2.63, 16.68
13:48, 2.69, 16.74
13:49, 2.75, 16.80
13:50, 2.79, 16.84
13:51, 2.85, 16.90
13:52, 2.91, 16.96
13:53, 2.97, 17.02
13:54, 3.03, 17.08
13:55, 3.09, 17.14
13:56, 3.15, 17.20
13:57, 3.21, 17.26
13:58, 3.27, 17.32
13:59, 3.33, 17.38
14:00, 3.38, 17.43
14:01, 0.06, 17.49
14:02, 0.11, 17.54
14:03, 0.17, 17.60
14:04, 0.23, 17.66
14:05, 0.29, 17.72
14:06, 0.35, 17.78
14:07, 0.41, 17.84
14:08, 0.47, 17.90
14:09, 0.53, 17.96
14:10, 0.59, 18.02
14:11, 0.65, 18.08
14:12, 0.70, 18.13
14:13, 0.77, 18.20
14:14, 0.83, 18.26
14:15, 0.89, 18.32
14:16, 0.95, 18.38
14:17, 1.01, 18.45
14:18, 1.07, 18.50
14:19, 1.13, 18.56
14:20, 1.19, 18.62
14:21, 1.25, 18.68
14:22, 1.32, 18.75
14:23, 1.36, 18.79
14:24, 1.41, 18.84
14:25, 1.48, 18.91
14:26, 1.53, 18.96
14:27, 1.58, 19.01
14:28, 1.63, 19.06
14:29, 1.69, 19.12
14:30, 1.73, 19.17
14:31, 1.76, 19.19
14:32, 1.83, 19.26
14:33, 1.89, 19.32
14:34, 1.91, 19.34
14:35, 1.94, 19.37
14:36, 1.98, 19.41
14:37, 2.05, 19.48
14:38, 2.12, 19.55
14:39, 2.18, 19.61
14:40, 2.25, 19.68
14:41, 2.30, 19.74
14:42, 2.34, 19.77
14:43, 2.37, 19.80
14:44, 2.42, 19.85
14:45, 2.46, 19.89
14:46, 2.48, 19.91
14:47, 2.54, 19.97
14:48, 2.60, 20.03
14:49, 2.66, 20.09
14:50, 2.72, 20.15
14:51, 2.78, 20.21
14:52, 2.85, 20.28
14:53, 2.89, 20.32
14:54, 2.92, 20.35
14:55, 2.95, 20.38
14:56, 2.97, 20.40
14:57, 2.99, 20.42
14:58, 3.01, 20.44
14:59, 3.06, 20.49
15:00, 3.10, 20.54
15:01, 0.03, 20.57
15:02, 0.05, 20.59
15:03, 0.10, 20.63
15:04, 0.16, 20.69
15:05, 0.20, 20.73
15:06, 0.22, 20.76
15:07, 0.24, 20.77
15:08, 0.25, 20.78
15:09, 0.26, 20.80
15:10, 0.28, 20.81
15:11, 0.29, 20.83
15:12, 0.31, 20.84
15:13, 0.33, 20.87
15:14, 0.35, 20.89
15:15, 0.37, 20.91
15:16, 0.39, 20.92
15:17, 0.40, 20.94
15:18, 0.43, 20.96
15:19, 0.44, 20.98
15:20, 0.47, 21.01
15:21, 0.52, 21.06
15:22, 0.54, 21.08
15:23, 0.59, 21.12
15:24, 0.64, 21.18
15:25, 0.70, 21.23
15:26, 0.75, 21.29
15:27, 0.81, 21.34
15:28, 0.86, 21.40
15:29, 0.92, 21.45
15:30, 0.97, 21.51
15:31, 1.03, 21.56
15:32, 1.08, 21.61
15:33, 1.12, 21.66
15:34, 1.17, 21.71
15:35, 1.22, 21.76
15:36, 1.27, 21.80
15:37, 1.31, 21.85
15:38, 1.34, 21.88
15:39, 1.38, 21.91
15:40, 1.42, 21.95
15:41, 1.46, 22.00
15:42, 1.51, 22.04
15:43, 1.55, 22.08
15:44, 1.60, 22.13
15:45, 1.64, 22.18
15:46, 1.68, 22.22
15:47, 1.73, 22.26
15:48, 1.76, 22.30
15:49, 1.79, 22.33
15:50, 1.81, 22.34
15:51, 1.83, 22.37
15:52, 1.88, 22.41
15:53, 1.89, 22.43
15:54, 1.91, 22.44
15:55, 1.94, 22.47
15:56, 1.98, 22.52
15:57, 2.03, 22.57
15:58, 2.08, 22.62
15:59, 2.13, 22.67
16:00, 2.17, 22.71
16:01, 0.03, 22.74
16:02, 0.08, 22.78
16:03, 0.11, 22.82
16:04, 0.14, 22.84
16:05, 0.18, 22.88
16:06, 0.22, 22.92
16:07, 0.26, 22.97
16:08, 0.30, 23.01
16:09, 0.34, 23.05
16:10, 0.38, 23.09
16:11, 0.42, 23.12
16:12, 0.45, 23.16
16:13, 0.48, 23.19
16:14, 0.53, 23.23
16:15, 0.55, 23.26
16:16, 0.59, 23.30
16:17, 0.63, 23.34
16:18, 0.66, 23.37
16:19, 0.70, 23.41
16:20, 0.74, 23.45
16:21, 0.78, 23.49
16:22, 0.82, 23.53
16:23, 0.85, 23.56
16:24, 0.88, 23.59
16:25, 0.93, 23.64
16:26, 0.97, 23.68
16:27, 1.02, 23.73
16:28, 1.06, 23.77
16:29, 1.09, 23.79
16:30, 1.11, 23.81
16:31, 1.12, 23.83
16:32, 1.13, 23.84
16:33, 1.16, 23.86
16:34, 1.17, 23.88
16:35, 1.18, 23.88
16:36, 1.19, 23.90
16:37, 1.20, 23.91
16:38, 1.22, 23.93
16:39, 1.25, 23.95
16:40, 1.28, 23.99
