00:01,   5,  8.3, 348,  3.9,  7.8,   9, 0
00:02,  32,  1.8, 348,  3.8,  9.1,   4, 1
00:03, 355,  3.1, 352,  3.7,  6.7, 352,44
00:04,  33,  3.5, 353,  3.6,  5.4, 340,23
00:05, 254,  0.4, 353,  3.4,  6.5, 350,12
00:06, 336,  6.9, 351,  3.4,  6.9, 340, 0
00:07,  47,  1.4, 352,  3.5,  8.4, 339,40
00:08, 349,  6.6, 353,  3.4,  7.8,   1,14
00:09, 324,  5.3, 354,  3.4,  6.6, 349, 0
00:10, 341,  7.4, 353,  3.5,  7.8, 343,48
00:11, 349,  3.5, 352,  3.6,  7.4, 341, 0
00:12, 294,  4.7, 349,  3.7,  9.4, 338,35
00:13,   5,  3.2, 347,  3.5,  4.7, 294, 0
00:14,  10,  6.7, 346,  3.5,  7.2,  16,59
00:15,  14,  2.7, 348,  3.5,  6.7,  10, 0
00:16, 322,  3.5, 349,  3.4,  4.8, 356,15
00:17, 347,  2.7, 348,  3.3,  7.3, 342,12
00:18,  10,  4.5, 349,  3.3,  7.7, 344,16
00:19, 345,  6.5, 349,  3.4,  7.1, 343,58
00:20,  29,  6.1, 350,  3.3,  7.0,  17,58
00:21, 354,  3.4, 351,  3.1,  6.1,  29, 0
00:22,   3,  2.5, 356,  2.8,  3.7, 354,47
00:23,   9,  3.1, 357,  2.9,  4.7,  10,11
00:24,   3,  4.2, 359,  3.0,  4.8,  16,52
00:25,  58,  1.9,   0,  3.0,  5.9, 347, 8
00:26,  26,  4.5,   3,  3.1,  5.9,   1,22
00:27, 357,  3.9,   5,  3.2,  5.4,  27, 3
00:28,   8,  2.2,   7,  3.0,  5.2, 331,10
00:29,  25,  1.3,   8,  3.0,  5.6, 359,24
00:30,   1,  2.8,  10,  2.8,  3.8, 354,40
00:31,  60,  1.9,  13,  2.8,  4.1,  21, 8
00:32,  28,  1.8,  11,  2.8,  4.0, 342,56
00:33, 343,  3.8,  10,  2.7,  4.3,  10,29
00:34,  64,  0.9,   9,  2.6,  4.3, 359,29
00:35,  12,  2.7,  10,  2.6,  4.8,  30, 5
00:36,   6,  5.7,   9,  2.6,  6.0, 357,38
00:37,   8,  5.3,   8,  2.5,  6.0,  11, 1
00:38,   2,  2.5,   7,  2.5,  6.2, 346,16
00:39, 289,  1.3,   6,  2.6,  7.8, 353,39
00:40, 325,  2.4,   3,  2.6,  4.9, 332,23
00:41,   2,  1.3, 358,  2.6,  7.6, 342,52
00:42,   1,  5.4, 358,  3.0,  8.8,   4,29
00:43,  35,  2.5,   0,  3.1,  8.4, 359,52
00:44,  27,  3.4,   2,  3.3,  8.2,  12,11
00:45, 344,  8.5, 360,  3.5,  9.2, 349,59
00:46, 353,  4.1, 358,  3.5,  8.5, 344, 0
00:47,  31,  1.8, 358,  3.5,  5.1, 359, 6
00:48, 335,  3.2, 359,  3.5,  6.7, 352,53
00:49, 344,  6.1, 359,  3.5,  7.8, 349,58
00:50, 323,  1.1, 359,  3.5,  7.8,  16,20
00:51,  27,  2.3,   1,  3.6,  5.8, 340,57
00:52, 267,  1.0,   0,  3.3,  5.6, 350,38
00:53,  29,  0.3, 359,  3.3,  6.9, 350,32
00:54,  10,  5.5, 356,  3.2,  6.0, 352,47
00:55,  17,  1.9, 355,  3.1,  6.4,   3, 9
00:56, 337,  4.7, 355,  3.0,  5.9, 330,56
00:57,   4,  4.3, 355,  3.1,  5.6, 358,43
00:58,  15,  3.1, 355,  3.0,  6.4, 343, 6
00:59, 354,  3.4, 355,  2.9,  6.3,   0,37
01:00,  49,  1.6, 355,  3.0,  7.0, 356,20
01:01,  23,  0.8, 355,  3.0,  7.2, 343,19
01:02, 335,  4.4, 356,  3.1,  6.1,   9,17
01:03, 336,  1.3, 357,  3.2,  7.7,  10,17
01:04,  59,  1.7, 359,  3.3,  7.0,   6,15
01:05, 353,  1.9,   1,  3.2,  6.2, 321,13
01:06,   9,  3.7,   3,  3.2,  4.6, 344,28
01:07, 353,  5.8,   3,  3.2,  6.5, 356,36
01:08, 359,  5.5,   4,  3.4,  8.4, 356,45
01:09,  84,  1.4,   5,  3.5,  7.4,   6,39
01:10,  11,  3.8,   5,  3.5,  9.6, 351,38
01:11, 316,  4.0,   6,  3.7, 10.2,  11,36
01:12,   2,  5.6,   6,  3.8,  7.5, 359,35
01:13, 341,  2.8,   5,  3.6,  5.7, 353,11
01:14,  16,  4.4,   5,  3.5,  5.7, 353,58
01:15, 309,  1.6,   4,  3.4,  6.4, 354, 5
01:16, 353,  2.1,   5,  3.4,  3.5, 351, 3
01:17, 357,  2.5,   5,  3.3,  4.6,  15,49
01:18,   8,  3.1,   6,  3.1,  5.1, 357,30
01:19, 355,  4.7,   5,  3.0,  4.5, 358, 0
01:20, 360,  1.1,   4,  3.0,  5.8, 360,20
01:21, 309,  2.8,   4,  2.7,  4.6,   6,15
01:22, 358,  3.0,   3,  2.4,  6.4, 333,50
01:23, 142,  0.6,   3,  2.5,  6.4, 349,44
01:24,  16,  1.9,   1,  2.5,  5.4, 336,57
01:25, 320,  4.8, 358,  2.6,  7.9, 347,53
01:26,  28,  2.9, 356,  2.7,  4.8, 320, 0
01:27,  14,  4.0, 356,  2.7,  5.8,  12,46
01:28,  15,  3.2, 356,  2.7,  6.3, 356,13
01:29, 320,  1.7, 355,  2.7,  5.0, 360,21
01:30, 338,  3.5, 353,  2.6,  5.5, 345,50
01:31, 359,  4.9, 353,  2.8,  6.4, 354,35
01:32,   6,  2.1, 354,  2.9,  5.3,   8,56
01:33, 269,  0.9, 354,  3.0,  5.7, 346, 8
01:34, 283,  0.7, 357,  3.0,  5.9,   5, 9
01:35,  26,  3.1, 358,  2.8,  4.7, 356,11
01:36, 359,  4.0,   0,  2.9,  5.6,   4,57
01:37,  32,  2.0,   1,  2.8,  4.0, 359, 0
01:38, 353,  3.5,   0,  2.8,  5.6,   9,16
01:39, 324,  1.3,   1,  2.8,  4.6,  22,14
01:40,  23,  2.1,   4,  2.8,  6.4, 351,30
01:41,   0,  5.7,   4,  2.7,  5.4,   2, 0
01:42,  18,  2.0,   5,  2.7,  6.2, 359, 1
01:43, 353,  2.1,   5,  2.7,  6.2,   9,45
01:44, 357,  6.5,   4,  2.6,  6.7, 354,59
01:45,  81,  1.2,   4,  2.7,  6.5, 357, 0
01:46,  33,  4.3,   5,  2.7,  4.5,   9,50
01:47,  31,  2.6,   6,  2.7,  4.3,  33, 0
01:48,  21,  3.5,   6,  2.6,  3.6,  25,59
01:49,  16,  3.0,   9,  2.7,  4.2,  20,56
01:50,  22,  4.5,  11,  2.7,  4.9,  30,56
01:51,   9,  4.2,  13,  2.8,  4.6,  16,16
01:52,  12,  1.9,  14,  2.8,  5.4, 344, 9
01:53,  98,  1.8,  16,  2.7,  4.0,  25,40
01:54,  28,  2.3,  20,  2.6,  2.9,  25,41
01:55,   8,  4.8,  22,  2.6,  5.2,  16,58
01:56,  19,  0.5,  21,  2.6,  5.0,  14,25
01:57,  14,  5.1,  21,  2.7,  5.4,  16,59
01:58, 357,  2.5,  21,  2.8,  5.2,  10,29
01:59,  90,  0.3,  19,  2.7,  4.3, 333,38
02:00, 329,  2.3,  16,  2.6,  4.2, 358, 7
02:01,  95,  0.8,  15,  2.4,  3.3, 359,31
02:02, 359,  1.2,  16,  2.2,  2.2, 353,13
02:03, 340,  1.8,  15,  2.3,  4.6,  15,51
02:04,  10,  1.7,  15,  2.4,  4.6,  37, 7
02:05, 349,  0.8,  11,  2.3,  4.6, 355,16
02:06,   5,  2.2,  10,  2.3,  4.2, 340, 3
02:07,  38,  3.9,   7,  2.4,  5.0, 345, 4
02:08,   1,  3.2,   6,  2.3,  4.7,   6,49
02:09, 150,  0.8,   5,  2.4,  5.6, 348,23
02:10,   8,  1.1,   4,  2.3,  2.5,   9,11
02:11,  29,  3.6,   3,  2.3,  4.8,   4,56
02:12,  23,  1.7,   1,  2.4,  4.0, 342,44
02:13,   4,  0.3, 358,  2.3,  3.8, 347,13
02:14, 348,  2.7, 354,  2.3,  5.1, 359,42
02:15,  30,  3.4, 356,  2.5,  6.4, 359,10
02:16,  20,  1.1, 359,  2.5,  4.9,   2,13
02:17,  22,  2.4, 360,  2.4,  4.6,  21,37
02:18, 351,  2.0, 360,  2.4,  3.9, 359, 3
02:19,  24,  2.6,   1,  2.3,  4.9, 329,15
02:20,  29,  2.5,   5,  2.4,  3.7,   7, 9
02:21,  37,  2.4,   7,  2.5,  4.1,  12,43
02:22,  23,  0.8,  10,  2.6,  4.5,   7,21
02:23,  18,  2.1,  11,  2.6,  4.3, 360,40
02:24, 110,  1.5,  12,  2.8,  5.7,  23,39
02:25,   4,  2.0,  12,  2.6,  4.8,   1,15
02:26, 313,  1.1,  10,  2.5,  4.4,  21,31
02:27,  19,  1.5,  11,  2.5,  3.6,   8,55
02:28,  18,  2.3,  12,  2.4,  2.8,   2,57
02:29, 357,  2.9,  11,  2.4,  3.2,  14,44
02:30,  45,  1.8,  10,  2.4,  4.1,  13,23
02:31,   0,  0.0,  11,  2.2,  2.5,   1,20
02:32, 357,  2.3,   7,  2.0,  2.6,   2,54
02:33,  10,  2.1,   9,  1.9,  2.5,  29,42
02:34,  35,  2.0,   9,  1.8,  3.3,  10,56
02:35, 281,  0.4,   6,  1.8,  6.0, 328,51
02:36, 351,  4.3,   7,  1.9,  6.4,   5,30
02:37,  46,  3.0,   6,  2.0,  6.7,   3, 3
02:38, 359,  2.1,   6,  2.1,  5.1,  25,18
02:39,   8,  1.5,   6,  2.1,  3.3,   8,14
02:40,  37,  2.4,   5,  2.1,  4.6,   3, 6
02:41,  42,  5.2,   6,  2.3,  5.1,  42, 0
02:42,  21,  4.0,   9,  2.6,  5.8,  22,26
02:43,  37,  2.8,   8,  2.7,  4.0,  21, 0
02:44,  27,  3.1,   9,  2.9,  6.1,  16,21
02:45, 358,  4.5,  11,  2.9,  5.4, 338,34
02:46,  41,  4.4,  13,  2.9,  6.4, 353,12
02:47,  67,  2.0,  14,  2.9,  5.9,  20,43
02:48,  14,  3.4,  15,  3.0,  6.5,  18,42
02:49, 315,  1.3,  15,  3.1,  4.9,  31,41
02:50,  21,  3.0,  17,  3.0,  3.8,  26,58
02:51, 358,  2.3,  15,  2.9,  5.3, 344,20
02:52,  17,  3.8,  15,  2.9,  5.3,   5, 5
02:53,  15,  4.2,  17,  3.0,  6.1,  29,25
02:54,  50,  2.9,  16,  2.9,  5.2, 359,29
02:55,   5,  5.3,  16,  3.0,  6.0,  33,23
02:56,  27,  2.5,  16,  3.1,  6.5,  21,11
02:57,  40,  3.5,  15,  3.0,  4.4, 352,12
02:58,   3,  2.3,  15,  2.9,  5.5,  16,28
02:59, 316,  1.5,  13,  2.9,  5.1, 347,23
03:00,  27,  1.3,  11,  2.9,  2.5, 303, 3
03:01, 292,  0.3,  11,  2.9,  4.1,  18,37
03:02, 164,  1.6,   9,  2.8,  3.6, 336,13
03:03, 285,  0.5,   8,  2.6,  5.1,  27,13
03:04,  38,  2.2,   7,  2.6,  5.8,  14,51
03:05, 309,  2.0,   7,  2.5,  6.1,   9,47
03:06,  39,  1.2,   5,  2.4,  6.5, 353,26
03:07, 327,  2.2,   4,  2.4,  4.0,  17,45
03:08,  27,  4.4,   4,  2.3,  6.2,  27,55
03:09,  20,  5.7,   8,  2.7,  6.6,  24,27
03:10,  26,  3.1,   8,  2.9,  5.7,  20, 0
03:11, 345,  3.9,   9,  2.9,  4.9,  13, 9
03:12,   4,  2.7,  11,  3.1,  7.1,  18,39
03:13,  29,  2.7,  11,  3.1,  4.8,   7,49
03:14,  36,  3.0,  13,  3.4,  7.5,  12,43
03:15, 100,  2.8,  13,  3.3,  4.8,   9,24
03:16,  13,  4.1,  13,  3.3,  6.9, 342,45
03:17, 284,  2.1,  14,  3.4,  6.1,  23, 3
03:18, 323,  1.0,  11,  3.4,  7.3, 343,25
03:19, 347,  1.7,   9,  3.0,  2.7, 354,15
03:20,  35,  8.0,  11,  2.9,  7.9,  35, 0
03:21, 347,  1.3,  11,  3.2,  8.1,  36, 0
03:22,  20,  2.8,   9,  3.2,  7.0,  12,22
03:23,  10,  6.1,   8,  3.3,  8.1, 355,40
03:24,  23,  4.1,   7,  3.3,  8.2,   2,15
03:25, 353,  1.9,   7,  3.4,  7.5, 347,53
03:26, 139,  1.1,   9,  3.5,  7.1,  24,45
03:27,  57,  3.1,   9,  3.5,  7.2,   3,44
03:28, 107,  1.1,  10,  3.7,  6.8, 360,12
03:29,   4,  1.5,  10,  3.8,  5.5,  11,18
03:30,  21,  4.8,   8,  3.8,  6.5,   6, 7
03:31, 350,  1.5,   9,  3.6,  5.6,  14,17
03:32, 340,  4.1,   9,  3.5,  5.1,  13,58
03:33,  20,  6.8,  10,  3.6,  8.6,   1,49
03:34, 357,  5.7,  11,  3.7,  7.2,   3,16
03:35,  28,  5.0,  14,  3.7,  5.7, 357, 0
03:36,  12,  1.1,  14,  3.7,  5.1,   8,41
03:37,  26,  1.8,  14,  3.8,  6.4,   5,35
03:38, 340,  1.1,  13,  3.7,  7.3, 350,14
03:39,  13,  2.5,  15,  3.8,  7.1,  27,33
03:40,  26,  4.3,  16,  3.8,  6.0,  17,58
03:41,  72,  1.8,  14,  3.9,  7.2,  16,20
03:42,   5,  6.8,  13,  3.9,  7.5,  22,57
03:43,  14,  5.4,  13,  3.8,  7.3,  15, 2
03:44, 354,  0.9,  12,  3.7,  6.3, 354,14
03:45, 341,  1.2,  10,  3.7,  7.2, 359,31
03:46,  48,  4.5,   9,  3.6,  6.2,  24,56
03:47, 348,  0.7,  10,  3.6,  6.5,  40, 8
03:48,  14,  4.5,  13,  3.6,  6.8,  18,39
03:49,  27,  2.7,  13,  3.7,  6.3, 349,43
03:50, 335,  0.6,  13,  3.8,  6.0, 356,16
03:51,  14,  3.4,  14,  3.7,  5.1,  15,38
03:52,  45,  2.2,  16,  3.6,  4.2,  26,49
03:53,  48,  0.6,  16,  3.4,  4.2,  27,50
03:54,  11,  5.8,  17,  3.4,  6.1,   7,56
03:55, 319,  1.8,  14,  3.3,  7.1,   9, 6
03:56,  26,  5.3,  14,  3.3,  6.1, 356,20
03:57, 345,  2.0,  13,  3.3,  5.4, 355,25
03:58,  25,  2.9,  10,  3.2,  5.6, 358,18
03:59,  27,  4.4,   9,  3.2,  7.3,   3,38
04:00,  10,  3.1,  10,  3.1,  5.3,  18, 4
04:01,  55,  1.4,  11,  3.0,  4.9,   1,38
04:02, 342,  3.2,  10,  2.9,  3.9,  18, 2
04:03, 299,  2.4,   9,  2.9,  5.6, 346,27
04:04, 342,  2.7,   8,  2.7,  2.6, 349, 0
04:05, 323,  3.3,   7,  2.7,  5.2, 354,28
04:06, 312,  3.4,   5,  2.6,  5.6, 356, 4
04:07, 336,  3.8,   2,  2.7,  8.1, 349,50
04:08, 359,  4.7,   1,  2.7,  6.9, 351, 5
04:09, 339,  2.8, 359,  2.6,  6.3,   2,20
04:10, 351,  4.3, 356,  2.6,  6.3,   9,19
04:11, 332,  1.3, 350,  2.6,  4.3, 351, 0
04:12,  28,  1.2, 348,  2.6,  3.0, 349,57
04:13, 342,  2.9, 346,  2.5,  3.5, 351,50
04:14, 339,  1.7, 346,  2.5,  3.5, 354,54
04:15,  12,  3.7, 347,  2.6,  6.5, 353,57
04:16, 327,  1.7, 346,  2.5,  5.7, 353, 3
04:17, 103,  0.7, 348,  2.2,  2.5,  56,15
04:18,  10,  1.3, 349,  2.2,  4.8,   3,31
04:19, 281,  0.7, 347,  2.0,  3.9, 336,24
04:20, 319,  2.5, 345,  2.0,  5.8, 360,38
04:21,   7,  4.1, 348,  2.0,  4.9, 324, 5
04:22, 347,  1.9, 350,  2.2,  6.6,   9, 2
04:23, 357,  1.2, 349,  2.3,  6.0, 330,20
04:24, 358,  5.2, 351,  2.3,  5.1, 359, 0
04:25, 347,  2.4, 353,  2.4,  6.9,   3,16
04:26, 346,  6.1, 355,  2.6,  7.3, 343,55
04:27,   4,  1.3, 355,  2.8,  6.6, 352, 4
04:28, 347,  5.0, 356,  2.9,  5.2, 344,59
04:29,   8,  4.4, 358,  3.1,  7.3, 341,45
04:30, 341,  4.8, 359,  3.2,  7.5, 347,11
04:31,  27,  2.0, 359,  3.3,  5.5, 337,53
04:32, 350,  3.8, 357,  3.2,  5.8, 343,33
04:33, 351,  2.9, 359,  3.3,  4.8,  15,37
04:34, 335,  2.7, 358,  3.2,  2.9, 351, 0
04:35,   7,  1.6, 357,  3.1,  4.6, 341,33
04:36, 332,  4.5, 356,  2.9,  5.4, 350,55
04:37, 344,  1.3, 353,  2.9,  7.1, 349,25
04:38, 346,  3.2, 351,  2.8,  3.7, 355,19
04:39,  67,  0.6, 349,  2.6,  4.3, 333,55
04:40, 359,  2.9, 347,  2.3,  2.7, 358, 0
04:41, 359,  4.1, 346,  2.2,  4.1,   0, 3
04:42, 322,  0.8, 350,  2.2,  5.3,   3, 2
04:43,   3,  3.1, 348,  2.2,  5.8, 347,28
04:44,  57,  2.5, 347,  2.2,  5.2, 346,50
04:45,   5,  3.2, 349,  2.4,  7.4,  11,49
04:46, 355,  5.5, 352,  2.6,  6.8, 354,46
04:47, 356,  3.3, 353,  2.5,  5.5, 355, 0
04:48,   9,  3.7, 353,  2.6,  6.2, 351, 4
04:49,  14,  4.4, 353,  2.7,  5.9, 340,54
04:50, 356,  2.0, 356,  3.0,  7.5, 354, 8
04:51,   7,  1.4, 357,  2.9,  3.3, 353,50
04:52, 324,  0.6, 358,  2.8,  3.9, 356, 5
04:53,  17,  2.6, 358,  2.8,  4.9, 358,26
04:54,  15,  4.7, 359,  3.0,  5.7, 341,15
04:55,  13,  2.9, 359,  2.9,  5.4,   4,41
04:56,  23,  3.5,   0,  2.7,  5.8,  15,12
04:57,  38,  4.2,   4,  2.9,  6.9,   2,41
04:58,  54,  3.5,   6,  3.0,  7.0,   8,11
04:59,  15,  4.5,  10,  3.1,  6.2,  16,11
05:00,  20,  6.0,  12,  3.2,  6.4,  15,14
05:01,   6,  4.9,  14,  3.6,  6.5,  18, 8
05:02, 343,  4.0,  13,  3.8,  6.4,  16,30
05:03,  51,  0.8,  15,  3.9,  6.3, 358,38
05:04,  32,  4.4,  16,  3.9,  5.5,  15,26
05:05,  14,  4.1,  16,  3.8,  6.0, 351,48
05:06,  10,  3.8,  17,  4.0,  8.1,  21,11
05:07,  29,  5.0,  18,  4.0,  6.0,  34,15
05:08,   3,  3.1,  17,  4.0,  5.7,  12, 4
05:09,  71,  1.0,  18,  3.7,  4.7, 349, 2
05:10,  10,  0.6,  17,  3.4,  3.8, 357,42
05:11,  16,  4.7,  16,  3.2,  5.3,  20,57
05:12,  19,  3.5,  15,  3.1,  6.2,  17,16
05:13,  23,  4.0,  17,  3.1,  5.7,  14,55
05:14, 348,  4.5,  15,  3.0,  6.2, 346, 9
05:15,   7,  2.5,  15,  3.1,  5.9,  13,39
05:16, 349,  5.7,  13,  2.9,  5.6, 349, 0
05:17,   6,  1.4,  12,  2.8,  7.0,   5,47
05:18, 346,  4.6,  12,  2.8,  5.7, 358,10
05:19, 271,  0.4,   9,  3.0,  6.5,   7,17
05:20, 349,  3.2,  11,  3.1,  3.4,  19,44
05:21,  13,  6.0,  11,  3.2,  7.5,  27,54
05:22,  21,  1.9,  11,  3.3,  6.6,  10,16
05:23,   1,  5.9,   9,  3.4,  7.3,  13,19
05:24, 320,  3.7,   9,  3.4,  6.6, 352, 1
05:25,   4,  1.8,   7,  3.5,  7.6, 355,25
05:26, 336,  2.4,   7,  3.6,  7.7,  25,21
05:27, 353,  7.7,   6,  3.6,  7.8, 353, 0
05:28,  34,  6.6,   7,  3.6,  7.7, 353, 0
05:29,  18,  4.1,   7,  3.6,  6.9,  31, 1
05:30,  14,  5.2,   9,  3.9,  6.5,  34,58
05:31,  21,  4.8,  10,  3.9,  6.9, 355,13
05:32, 157,  1.6,  11,  3.9,  6.9,  18,40
05:33,  12,  3.7,  13,  3.9,  7.7,  38,40
05:34,  37,  3.7,  13,  3.9,  6.9, 355, 8
05:35, 349,  5.9,  14,  3.8,  8.6,  16,54
05:36,  28,  4.0,  16,  3.8,  6.4,  19,30
05:37,  34,  4.4,  19,  3.9,  7.5,  37, 9
05:38,  19,  3.1,  19,  4.0,  6.1,  25,37
05:39, 348,  3.4,  19,  4.0,  6.6, 359,29
05:40,  23,  5.4,  19,  4.0,  5.6,  25,38
05:41, 359,  2.6,  18,  4.0,  6.9,   4,11
05:42,   3,  4.2,  18,  4.0,  7.9,  19,35
05:43,  20,  2.3,  16,  3.9,  5.6, 357,16
05:44,  22,  6.3,  17,  3.9,  7.4, 354,55
05:45, 349,  6.2,  18,  4.0,  7.0,   9,46
05:46, 350,  3.2,  16,  4.0,  6.6, 346,40
05:47, 354,  4.6,  13,  3.9,  7.3, 344,58
05:48,  14,  1.8,  10,  3.7,  5.6, 335,27
05:49, 274,  0.5,   9,  3.6,  4.3,  20,38
05:50, 350,  4.0,   9,  3.5,  5.8,  18,40
05:51,  26,  1.8,   9,  3.5,  6.4,  21,23
05:52,  21,  3.8,  10,  3.5,  7.1,  28,38
05:53,  32,  5.2,  12,  3.7,  6.1,  14,11
05:54,  23,  3.8,  12,  3.7,  6.4, 354,50
05:55,  13,  4.5,  12,  3.5,  5.3,   4,46
05:56, 360,  3.5,  13,  3.6,  5.2,  21,10
05:57,  31,  3.7,  15,  3.5,  5.2,  11,17
05:58,  27,  5.8,  17,  3.6,  5.6,  26, 0
05:59,  16,  2.2,  18,  3.8,  6.7,  17, 1
06:00,  16,  5.5,  18,  3.7,  5.6,  23,59
06:01,  44,  1.4,  17,  3.8,  6.5,   2,22
06:02, 359,  2.6,  15,  3.7,  6.3, 356,38
06:03, 326,  2.5,  12,  3.5,  4.3,  10,37
06:04, 313,  2.1,   9,  3.3,  3.7, 356,51
06:05, 264,  0.3,   8,  3.1,  2.2, 347,36
06:06,  32,  3.8,   9,  3.0,  4.0,  36,58
06:07,  11,  1.4,   8,  2.9,  3.8,  32, 0
06:08,  53,  1.7,   9,  2.7,  4.0,  42,12
06:09,  22,  1.7,  10,  2.4,  2.7,  39,25
06:10,  43,  1.9,  10,  2.2,  2.8, 322,43
06:11, 359,  2.7,  10,  2.0,  4.7,  41, 6
06:12,  45,  1.4,  10,  1.8,  3.5, 338,48
06:13,  11,  1.9,  10,  1.9,  4.6,   8,20
06:14,   4,  3.3,  13,  1.9,  3.8,   8,33
06:15,  44,  2.9,  16,  2.0,  3.4,   3, 0
06:16,  59,  2.8,  16,  2.2,  5.9,  19, 7
06:17,   9,  3.7,  16,  2.3,  4.7,   9,51
06:18,  12,  4.7,  13,  2.3,  5.3, 357,48
06:19, 330,  1.4,  13,  2.5,  5.4,  21,28
06:20, 340,  1.9,  10,  2.6,  3.6,   6,52
06:21, 343,  2.4,   8,  2.6,  3.7, 354,23
06:22, 357,  2.3,   9,  2.6,  4.1,  26,54
06:23,  37,  2.6,  11,  2.5,  3.1,  21,12
06:24,  24,  3.3,  13,  2.6,  3.8,  22,38
06:25,  34,  1.5,  14,  2.6,  4.1,  40,34
06:26,   6,  2.8,  13,  2.5,  3.2,  10,39
06:27,  15,  4.1,  12,  2.5,  4.5,  16,25
06:28,  26,  4.1,  14,  2.6,  5.3,   4,28
06:29, 353,  1.3,  14,  2.5,  4.2,  24, 0
06:30, 219,  0.5,  17,  2.5,  4.6,   8, 7
06:31,   6,  3.0,  19,  2.5,  3.4,  27,47
06:32, 232,  0.8,  20,  2.5,  3.3,  11,54
06:33, 341,  1.7,  17,  2.5,  3.9, 342,41
06:34, 346,  2.1,  14,  2.5,  3.9, 358,43
06:35,  45,  0.9,  11,  2.4,  3.5,   8,14
06:36,  27,  3.6,  11,  2.4,  4.1,   2,23
06:37,   7,  2.5,  11,  2.5,  4.4,  13,17
06:38,   5,  3.1,  10,  2.4,  5.0,  14, 8
06:39,   8,  3.3,   8,  2.4,  3.9, 349,41
06:40,  39,  2.1,   8,  2.4,  3.7,   3, 1
06:41,   0,  3.4,   8,  2.5,  4.9,  13,21
06:42, 238,  0.3,   6,  2.5,  4.4,   1,43
06:43, 357,  1.6,   7,  2.4,  2.2,   6,17
06:44,  39,  1.3,   8,  2.3,  2.2, 353,37
06:45,  28,  3.5,  10,  2.4,  4.3,  34,46
06:46, 351,  4.1,  11,  2.3,  4.3,   0,57
06:47, 330,  1.3,  11,  2.1,  4.5,   9,50
06:48,  34,  5.4,  13,  2.2,  5.7,  72,42
06:49,  31,  4.1,  18,  2.3,  5.4,  34, 0
06:50,  28,  4.3,  20,  2.5,  5.4,  41,27
06:51,   9,  4.4,  20,  2.5,  6.0,  29,53
06:52, 346,  2.4,  20,  2.6,  5.3, 335,39
06:53, 360,  4.6,  20,  2.8,  4.7, 353,17
06:54, 342,  2.6,  21,  3.0,  4.9, 359, 2
06:55,   6,  2.5,  21,  3.1,  5.6,   1,13
06:56,  25,  4.1,  22,  3.2,  5.2,  38,33
06:57,  19,  3.9,  22,  3.4,  6.7,  16, 7
06:58,  11,  4.1,  20,  3.4,  7.2, 353,26
06:59,  11,  5.3,  17,  3.5,  6.6,  16, 4
07:00,   9,  3.1,  16,  3.5,  5.8,  23,49
07:01,  23,  5.6,  17,  3.7,  6.5,  10,37
07:02,  43,  4.0,  19,  3.6,  6.6,   6, 5
07:03,   6,  3.0,  22,  3.6,  5.0,  43, 1
07:04,  32,  2.4,  22,  3.6,  4.4,  38,39
07:05,  44,  1.0,  22,  3.7,  8.0,  22,24
07:06,  56,  2.4,  22,  3.7,  7.2,  13,47
07:07,  35,  4.7,  22,  3.5,  5.4,  17,19
07:08,  25,  3.4,  22,  3.7,  6.2,   3,40
07:09,  13,  3.2,  22,  3.6,  6.7,  11,17
07:10, 105,  1.5,  21,  3.5,  6.3,  26,49
07:11,   5,  4.6,  20,  3.5,  7.9,  10,28
07:12,  23,  5.1,  20,  3.6,  6.3,   6, 2
07:13,  37,  3.0,  20,  3.8,  5.4,  43,21
07:14,  18,  3.8,  20,  3.9,  5.0,  26,27
07:15,  13,  4.4,  20,  3.9,  6.4,  22,16
07:16,  28,  2.6,  20,  3.8,  4.6,  18, 1
07:17, 337,  2.0,  20,  3.9,  5.7,  21,41
07:18, 356,  2.8,  19,  3.8,  5.9,  19,20
07:19, 350,  4.1,  18,  3.7,  6.2,  21,11
07:20,   3,  3.7,  18,  3.7,  5.8,  17,55
07:21, 355,  3.5,  16,  3.6,  6.8, 345,29
07:22,   2,  3.7,  14,  3.6,  7.4,   3,26
07:23, 342,  1.8,  13,  3.5,  6.4,  16,36
07:24, 351,  1.2,  10,  3.5,  6.3, 356,39
07:25, 310,  1.2,   8,  3.2,  3.4,   1,45
07:26,  41,  3.9,   8,  3.2,  4.4,  14,55
07:27,  30,  1.3,   7,  3.0,  3.9,  41, 0
07:28,  26,  2.7,   6,  2.8,  4.2, 350, 3
07:29,  31,  3.6,  10,  2.9,  5.6,  41,49
07:30,  17,  3.9,  12,  3.0,  5.4,  39,28
07:31,  40,  1.9,  16,  2.9,  5.8,  24,41
07:32,  38,  4.3,  19,  2.9,  5.1,  39,36
07:33,  55,  2.1,  21,  2.8,  4.3,  38, 0
07:34,  27,  2.7,  24,  2.7,  5.1,  31,50
07:35, 358,  4.4,  24,  2.9,  6.7,   6,44
07:36,   1,  2.5,  23,  3.1,  6.4,   8,40
07:37,  32,  4.3,  24,  3.3,  6.8,  19,16
07:38,   3,  2.5,  25,  3.5,  5.1,  18,44
07:39, 314,  1.6,  23,  3.2,  3.5, 354,42
07:40,  41,  3.5,  22,  3.2,  7.2,  10,47
07:41,  17,  5.0,  20,  3.3,  6.1,  30,13
07:42,  24,  4.4,  17,  3.4,  8.8,  16,18
07:43, 353,  7.1,  15,  3.7,  8.4, 355,57
