00:01, 119,  0.8, 101,  0.2,  0.8, 111,20
00:02, 114,  0.5, 102,  0.2,  0.8, 114,54
00:03,  96,  0.9, 102,  0.3,  1.1, 107,48
00:04, 116,  0.4, 104,  0.4,  1.3, 102, 7
00:05, 112,  0.3, 104,  0.5,  1.0,  99,18
00:06, 107,  0.7, 107,  0.5,  0.8, 117,41
00:07,   0,  0.0, 109,  0.5,  0.7, 107, 0
00:08,  71,  0.4, 109,  0.5,  0.7, 104,12
00:09,  99,  0.7, 107,  0.5,  0.9, 103,42
00:10,  83,  0.5, 105,  0.6,  0.8,  98,33
00:11,  90,  0.3, 103,  0.6,  0.7,  84,24
00:12,  79,  0.4, 101,  0.5,  0.4,  84,29
00:13,  64,  0.5,  97,  0.5,  0.6,  66,40
00:14,  60,  0.6,  91,  0.5,  0.7,  63,51
00:15,  55,  0.4,  85,  0.5,  0.7,  44,47
00:16,  41,  0.7,  79,  0.5,  0.8,  53,35
00:17, 350,  0.1,  71,  0.5,  0.8,  41, 4
00:18,   0,  0.0,  67,  0.4,  0.1, 350, 0
00:19,   0,  0.0,  64,  0.4,  0.0,   0, 0
00:20,   0,  0.0,  59,  0.3,  0.0,   0, 0
00:21,  57,  0.2,  55,  0.3,  0.5, 335,53
00:22,   0,  0.0,  51,  0.3,  0.2,  57, 0
00:23,   0,  0.0,  48,  0.2,  0.0,   0, 0
00:24,   0,  0.0,  45,  0.2,  0.0,   0, 0
00:25,   0,  0.0,  38,  0.1,  0.0,   0, 0
00:26,   0,  0.0,  26,  0.1,  0.0,   0, 0
00:27, 128,  0.4,  95,  0.0,  0.5, 128,57
00:28,   0,  0.0, 127,  0.0,  0.7, 146,22
00:29,   0,  0.0, 127,  0.0,  0.0,   0, 0
00:30,   0,  0.0, 127,  0.0,  0.2, 129,26
00:31,   0,  0.0, 133,  0.0,  0.0, 101,49
00:32, 105,  0.8, 119,  0.1,  0.9, 104,46
00:33, 123,  0.3, 118,  0.1,  0.8, 105, 0
00:34,   0,  0.0, 116,  0.2,  0.6, 101,15
00:35, 183,  0.0, 118,  0.2,  0.3, 160,42
00:36,   0,  0.0, 125,  0.2,  0.5, 184,21
00:37,   0,  0.0, 125,  0.2,  0.0,   0, 0
00:38, 125,  0.2, 119,  0.2,  0.6, 111,26
00:39,   0,  0.0, 119,  0.2,  0.2, 125, 0
00:40,   0,  0.0, 118,  0.2,  0.0,   0, 0
00:41,   0,  0.0, 118,  0.2,  0.0,   0, 0
00:42,   0,  0.0, 124,  0.1,  0.0,   0, 0
00:43,   0,  0.0, 130,  0.1,  0.0,   0, 0
00:44,  59,  0.5, 132,  0.1,  0.6,  59,57
00:45,  55,  0.5,  93,  0.1,  0.7,  63,12
00:46,  47,  0.9,  65,  0.2,  0.9,  42,55
00:47,  44,  0.9,  60,  0.2,  1.0,  45,53
00:48,  56,  1.3,  50,  0.3,  1.3,  52,53
00:49,  53,  1.7,  51,  0.5,  1.7,  56,42
00:50,  43,  1.8,  51,  0.6,  1.9,  45,53
00:51,  35,  1.5,  49,  0.8,  1.8,  43, 5
00:52,  45,  1.2,  48,  0.9,  1.5,  35, 0
00:53,  53,  1.3,  48,  1.0,  1.4,  54,48
00:54,  81,  0.8,  50,  1.1,  1.3,  53, 0
00:55,  94,  1.0,  51,  1.2,  1.1,  64, 7
00:56,  82,  1.0,  55,  1.2,  1.1,  80,40
00:57,  99,  0.4,  59,  1.2,  1.0,  82, 0
00:58,  34,  0.7,  59,  1.1,  1.0,  52,41
00:59,  39,  0.4,  56,  1.1,  1.0,  37,32
01:00,  22,  0.8,  55,  0.9,  1.0,  27,52
01:01,  16,  0.7,  53,  0.9,  0.8,  22, 0
01:02,  36,  0.8,  52,  0.8,  0.9,  35,58
01:03,  50,  0.9,  51,  0.8,  1.1,  56,48
01:04,  62,  0.9,  50,  0.8,  1.2,  50,11
01:05,  89,  1.0,  51,  0.7,  1.0,  87,59
01:06,  87,  1.2,  51,  0.8,  1.4,  87,56
01:07,  82,  1.4,  51,  0.8,  1.4,  86,13
01:08,  81,  1.1,  55,  0.9,  1.5,  84, 1
01:09,  93,  0.8,  60,  0.9,  1.4,  84, 9
01:10,  93,  0.7,  64,  0.9,  1.2,  72,29
01:11,  90,  0.5,  71,  0.9,  0.7,  93, 0
01:12,  83,  0.9,  77,  0.9,  1.0,  76,54
01:13,  70,  0.9,  80,  0.9,  1.5,  69,30
01:14,  69,  0.3,  82,  0.9,  0.9,  70, 0
01:15, 106,  0.6,  83,  0.9,  0.9,  89,21
01:16, 131,  0.4,  87,  0.8,  0.9, 106,12
01:17,  91,  0.8,  88,  0.7,  0.9,  94,55
01:18, 103,  0.6,  89,  0.7,  0.9,  98,25
01:19,  96,  0.5,  92,  0.6,  0.7, 109,35
01:20,  99,  0.3,  94,  0.6,  0.5,  96,12
01:21,   0,  0.0,  95,  0.5,  0.3,  99, 0
01:22,  67,  0.3,  92,  0.5,  0.7,  73,15
01:23,  66,  0.7,  93,  0.4,  0.7,  67,59
01:24,  67,  0.3,  92,  0.4,  0.8,  63, 2
01:25,  58,  0.6,  89,  0.4,  0.6,  58, 0
01:26,  58,  0.8,  82,  0.4,  0.8,  53,31
01:27,  57,  0.8,  77,  0.5,  1.1,  56,41
01:28,  59,  1.0,  72,  0.5,  1.1,  57,59
01:29,  65,  1.1,  67,  0.6,  1.2,  58,40
01:30,  63,  1.0,  62,  0.6,  1.3,  55,39
01:31,  44,  0.8,  61,  0.7,  1.1,  51, 9
01:32,  40,  0.8,  58,  0.8,  1.0,  44,12
01:33,  43,  0.8,  55,  0.8,  0.8,  39,25
01:34,  58,  0.1,  54,  0.8,  0.8,  43, 0
01:35,   0,  0.0,  53,  0.8,  0.1,  58, 0
01:36,  52,  0.1,  52,  0.7,  0.0,  52,59
01:37,  56,  1.3,  51,  0.7,  1.3,  56,59
01:38,  81,  1.4,  52,  0.8,  1.7,  67,41
01:39,  74,  1.3,  54,  0.8,  1.9,  78,24
01:40, 106,  0.9,  57,  0.8,  1.5,  55, 2
01:41, 144,  1.5,  64,  0.8,  1.5, 143,59
01:42, 121,  1.2,  75,  0.9,  1.7, 128,49
01:43, 128,  1.6,  87,  0.9,  1.6, 120,11
01:44,  97,  0.9,  93,  1.0,  1.8, 135, 2
01:45, 104,  0.6,  92,  1.0,  1.2,  97, 3
01:46, 107,  0.7,  94,  1.1,  1.4, 100, 5
01:47,  99,  0.5, 100,  1.1,  1.2, 107,46
01:48, 108,  1.6, 105,  1.1,  1.5, 111,59
01:49, 103,  1.4, 107,  1.0,  1.7, 111,27
01:50, 118,  1.1, 110,  1.1,  1.8, 103,32
01:51, 120,  0.8, 109,  1.1,  1.6, 102,51
01:52,  95,  0.5, 108,  1.0,  1.2, 123,50
01:53, 107,  1.2, 107,  1.0,  1.5, 101,53
01:54,  99,  1.5, 107,  1.0,  1.5,  97,57
01:55,  93,  1.0, 108,  1.1,  1.5, 106,37
01:56,  81,  1.1, 107,  1.1,  1.4,  92,53
01:57, 105,  1.2, 106,  1.1,  1.5, 104,51
01:58, 109,  1.3, 105,  1.2,  1.6,  97,34
01:59, 105,  1.2, 105,  1.2,  1.5, 108,10
02:00,  97,  1.0, 105,  1.2,  1.4, 101,18
02:01,  86,  1.0, 104,  1.1,  1.4,  90,41
02:02,  85,  1.3, 101,  1.2,  1.6,  92,40
02:03,  83,  1.1,  99,  1.2,  1.5,  99,49
02:04,  85,  1.2,  98,  1.2,  1.4,  85,25
02:05,  81,  1.3,  95,  1.2,  1.7,  83,29
02:06,  88,  1.6,  94,  1.3,  1.6,  85,49
02:07,  86,  1.5,  92,  1.3,  1.8,  81,25
02:08,  83,  1.4,  90,  1.3,  1.8,  80,51
02:09,  91,  1.4,  88,  1.3,  1.6,  85,41
02:10,  93,  1.4,  86,  1.4,  1.6,  90, 5
02:11,  97,  0.8,  86,  1.3,  1.4,  93, 0
02:12,  67,  0.2,  86,  1.3,  1.1,  99, 8
02:13,   0,  0.0,  86,  1.2,  0.3,  74,36
02:14,   0,  0.0,  86,  1.0,  0.0,   0, 0
02:15, 288,  0.5,  84,  0.9,  0.6, 303,37
02:16, 282,  0.4,  78,  0.8,  0.6, 288,24
02:17, 229,  0.2,  81,  0.7,  0.6, 229,48
02:18,   0,  0.0,  82,  0.6,  0.3, 229, 9
02:19,   0,  0.0,  79,  0.4,  0.0,   0, 0
02:20,   0,  0.0, 316,  0.3,  0.0,   0, 0
02:21,   0,  0.0, 284,  0.2,  0.0,   0, 0
02:22, 112,  0.3, 279,  0.1,  0.3, 112,59
02:23, 105,  0.4, 267,  0.2,  0.7, 109,27
02:24,  86,  0.7, 255,  0.2,  0.8,  86,37
02:25, 105,  0.7, 108,  0.3,  0.8,  87, 8
02:26,  83,  0.8, 103,  0.3,  1.0,  90,27
02:27,  56,  0.2,  95,  0.3,  0.9,  87,10
02:28,   0,  0.0,  94,  0.3,  0.2,  56, 0
02:29,   0,  0.0,  94,  0.3,  0.0,   0, 0
02:30, 301,  0.5,  90,  0.4,  0.5, 301,44
02:31,   0,  0.0,  84,  0.4,  0.6, 301,13
02:32,   0,  0.0,  83,  0.4,  0.0,   0, 0
02:33,   0,  0.0,  74,  0.3,  0.0,   0, 0
02:34,   0,  0.0,  67,  0.3,  0.0,   0, 0
02:35,   0,  0.0,  42,  0.2,  0.0,   0, 0
02:36,   0,  0.0, 343,  0.1,  0.0,   0, 0
02:37,   0,  0.0, 303,  0.1,  0.0,   0, 0
02:38,   0,  0.0, 302,  0.1,  0.0,   0, 0
02:39, 299,  0.4, 301,  0.1,  0.5, 298,53
02:40, 299,  0.1, 300,  0.1,  0.5, 299,12
02:41,   0,  0.0, 298,  0.1,  0.2, 299, 0
02:42, 315,  0.0, 298,  0.1,  0.0,   0, 0
02:43, 333,  0.7, 308,  0.1,  0.7, 327,57
02:44, 347,  0.6, 317,  0.2,  0.9, 338,46
02:45,   2,  0.4, 322,  0.2,  0.8, 329, 7
02:46, 295,  0.3, 326,  0.3,  1.3, 358,29
02:47, 352,  1.3, 327,  0.3,  1.3, 346,55
02:48, 346,  1.5, 331,  0.4,  1.5, 346,59
02:49, 345,  1.0, 336,  0.5,  1.6, 357,23
02:50,  55,  0.1, 341,  0.5,  1.1, 344, 0
02:51,  41,  0.5, 348,  0.5,  0.8,  30,30
02:52,  40,  0.5, 354,  0.6,  0.7,  34,52
02:53,  20,  0.7,   2,  0.6,  0.8,  26,51
02:54,  42,  0.5,  11,  0.6,  1.0,  39,10
02:55,  14,  0.7,  16,  0.6,  0.8,  10,55
02:56,  14,  0.7,  19,  0.6,  0.7,  14, 0
02:57,  13,  0.6,  22,  0.6,  0.8,  16, 2
02:58,  24,  0.5,  24,  0.6,  0.7,  13, 5
02:59,  37,  0.9,  29,  0.5,  1.0,  40,46
03:00,  54,  0.9,  32,  0.6,  1.0,  41,21
03:01,  52,  0.7,  33,  0.6,  0.9,  53, 7
03:02,  76,  0.3,  36,  0.6,  0.7,  52, 0
03:03,   0,  0.0,  36,  0.6,  0.3,  76, 0
03:04, 112,  0.0,  40,  0.5,  0.7, 119,38
03:05, 118,  0.4,  44,  0.5,  0.5, 158,33
03:06,   0,  0.0,  55,  0.5,  0.8, 108,32
03:07,  52,  0.2,  67,  0.5,  0.8, 100,47
03:08,  96,  1.0,  78,  0.5,  1.1, 113,12
03:09,  97,  0.9,  88,  0.5,  1.1, 101, 2
03:10,  89,  0.7,  94,  0.5,  1.0,  90,32
03:11,  51,  0.8,  97,  0.5,  1.0,  86,36
03:12,  91,  0.9,  98,  0.5,  1.1,  90,55
03:13,  73,  0.5,  95,  0.6,  0.9,  78,40
03:14,  66,  1.0,  91,  0.6,  1.1,  74,58
03:15,  51,  1.0,  88,  0.7,  1.3,  80,10
03:16,  80,  1.2,  85,  0.7,  1.3,  77,32
03:17,  69,  1.1,  82,  0.8,  1.4,  71, 9
03:18,  90,  1.0,  80,  0.8,  1.2,  88,40
03:19,  90,  0.9,  79,  0.8,  1.1,  90, 0
03:20,  83,  1.1,  79,  0.8,  1.2,  88,53
03:21,  85,  0.9,  79,  0.8,  1.1,  83, 0
03:22, 100,  0.7,  81,  0.8,  0.9,  85, 0
03:23, 121,  0.1,  84,  0.8,  0.7, 100, 0
03:24,  98,  0.8,  86,  0.8,  0.9, 102,47
03:25,   0,  0.0,  88,  0.7,  0.8,  98, 0
03:26, 103,  0.7,  90,  0.7,  0.8,  95,23
03:27,  85,  0.8,  92,  0.6,  0.8,  81,47
03:28,  72,  1.0,  92,  0.6,  1.2,  82,43
03:29,  63,  0.8,  90,  0.6,  1.2,  83,52
03:30,  88,  1.2,  89,  0.6,  1.2,  91,43
03:31,  94,  0.8,  89,  0.6,  1.2,  90, 2
03:32, 113,  1.1,  90,  0.7,  1.3, 100,55
03:33, 123,  0.5,  91,  0.7,  1.1, 113, 0
03:34, 106,  0.6,  92,  0.7,  0.8, 104,15
03:35, 111,  0.8,  93,  0.7,  0.9, 113,57
03:36, 121,  0.8,  95,  0.7,  1.0, 107,15
03:37, 118,  0.3,  98,  0.7,  0.8, 120, 1
03:38,   0,  0.0, 101,  0.7,  0.7, 124,36
03:39,   0,  0.0, 104,  0.6,  0.4, 116,15
03:40,   0,  0.0, 107,  0.5,  0.0,   0, 0
03:41,   0,  0.0, 109,  0.4,  0.0,   0, 0
03:42,   0,  0.0, 109,  0.3,  0.0,   0, 0
03:43,   0,  0.0, 109,  0.3,  0.0,   0, 0
03:44,   0,  0.0, 110,  0.2,  0.0,   0, 0
03:45,   0,  0.0, 111,  0.2,  0.0,   0, 0
03:46,   0,  0.0, 113,  0.1,  0.0,   0, 0
03:47,   0,  0.0, 110,  0.1,  0.0,   0, 0
03:48,   0,  0.0, 106,  0.0,  0.0,   0, 0
03:49, 168,  0.0, 165,  0.0,  0.2, 167,46
03:50, 152,  0.2, 163,  0.0,  0.2, 155,58
03:51, 138,  0.8, 147,  0.1,  0.8, 138,52
03:52, 141,  0.8, 143,  0.2,  0.8, 138,21
03:53, 137,  0.6, 141,  0.2,  0.8, 141, 0
03:54, 126,  0.2, 137,  0.3,  0.6, 137, 0
03:55,   0,  0.0, 137,  0.3,  0.2, 126, 0
03:56,   0,  0.0, 137,  0.3,  0.0,   0, 0
03:57,  62,  0.5, 134,  0.3,  0.5,  62,59
03:58,  90,  0.1, 125,  0.3,  0.7,  64, 6
03:59,  85,  0.6, 118,  0.4,  0.8,  91,18
04:00,   0,  0.0, 116,  0.4,  0.6,  85, 0
04:01,   0,  0.0, 110,  0.3,  0.0,   0, 0
04:02,   0,  0.0, 103,  0.2,  0.0,   0, 0
04:03,  48,  0.4,  89,  0.2,  0.4,  48,59
04:04,   0,  0.0,  74,  0.1,  0.5,  48, 0
04:05,  52,  0.3,  68,  0.2,  0.5,  42,39
04:06,  45,  0.6,  64,  0.2,  0.7,  47,23
04:07,  42,  0.1,  61,  0.3,  0.7,  46, 6
04:08,  33,  0.4,  56,  0.2,  0.4,  33,59
04:09,  23,  0.5,  45,  0.2,  0.6,  23,50
04:10,   0,  0.0,  40,  0.2,  0.6,  22, 8
04:11,   0,  0.0,  40,  0.2,  0.0,   0, 0
04:12,  53,  0.6,  41,  0.2,  0.6,  53,59
04:13,  53,  0.7,  42,  0.3,  0.7,  53,24
04:14,  46,  0.7,  43,  0.3,  0.7,  48,34
04:15,  39,  0.5,  43,  0.4,  0.7,  46, 0
04:16,  28,  0.3,  41,  0.4,  0.7,  39, 6
04:17,  23,  0.6,  38,  0.4,  0.8,  26,37
04:18, 353,  0.2,  35,  0.4,  0.8,  14,17
04:19,   0,  0.0,  33,  0.4,  0.5, 355,14
04:20,  27,  0.9,  34,  0.4,  0.9,  28,59
04:21,  26,  0.8,  33,  0.5,  0.9,  26, 2
04:22,  37,  0.9,  32,  0.6,  0.9,  26,49
04:23,  33,  0.6,  29,  0.6,  1.0,  37, 1
04:24,  35,  0.8,  28,  0.6,  0.9,  34,41
04:25,  38,  0.9,  27,  0.6,  1.0,  35,33
04:26,  43,  0.8,  28,  0.6,  0.9,  38, 0
04:27,  26,  0.2,  28,  0.6,  0.8,  43, 1
04:28,  35,  0.9,  31,  0.7,  0.9,  35,59
04:29,  34,  0.8,  33,  0.7,  1.1,  25,13
04:30,  39,  0.5,  33,  0.7,  1.0,  31, 7
04:31,   0,  0.0,  33,  0.7,  0.5,  39, 0
04:32,   0,  0.0,  33,  0.6,  0.2,  13, 3
04:33,  35,  0.5,  33,  0.6,  0.6,  16,30
04:34,  38,  0.6,  34,  0.6,  0.6,  38,57
04:35,  40,  0.6,  34,  0.5,  0.7,  38,23
04:36,  64,  0.8,  35,  0.5,  1.0,  63,45
04:37,  63,  0.7,  39,  0.6,  1.0,  67,21
04:38,  67,  0.8,  42,  0.6,  0.9,  61,37
04:39,  69,  0.8,  45,  0.6,  0.9,  60,40
04:40,  57,  0.6,  49,  0.6,  0.9,  69, 2
04:41,  52,  0.7,  51,  0.6,  0.9,  60,21
04:42,  54,  0.8,  52,  0.7,  0.9,  62,48
04:43,  38,  0.8,  54,  0.7,  1.0,  38,46
04:44,  73,  0.9,  56,  0.8,  1.1,  52,10
04:45,  79,  0.7,  60,  0.8,  1.0,  73, 3
04:46,  89,  1.0,  63,  0.8,  1.0,  89,59
04:47,  88,  1.0,  65,  0.8,  1.1,  87,24
04:48,  88,  1.1,  68,  0.8,  1.1,  89,58
04:49,  79,  1.0,  71,  0.8,  1.1,  87,13
04:50,  73,  0.9,  72,  0.9,  1.1,  79, 3
04:51,  61,  1.1,  73,  0.9,  1.3,  68, 7
04:52,  64,  1.3,  73,  1.0,  1.5,  68,33
04:53,  47,  1.4,  74,  1.0,  1.4,  47, 0
04:54,  38,  1.3,  74,  1.1,  1.5,  56,42
04:55,  38,  1.2,  70,  1.1,  1.6,  26,13
04:56,  56,  1.0,  65,  1.1,  1.3,  53,45
04:57,  51,  0.7,  61,  1.1,  1.3,  55,34
04:58,  40,  0.5,  56,  1.1,  0.9,  40,47
04:59,  24,  0.6,  53,  1.1,  1.0,  48,34
05:00,  62,  0.8,  49,  1.1,  1.0,  26,13
05:01,  44,  0.9,  48,  1.0,  1.1,  46,45
05:02,  39,  1.0,  45,  1.0,  1.0,  38, 0
05:03,  29,  1.0,  42,  1.0,  1.1,  20,26
05:04,  31,  1.2,  40,  1.0,  1.5,  25,51
05:05,  25,  1.4,  38,  1.0,  1.5,  27,43
05:06,   7,  1.0,  35,  1.0,  1.4,  25, 0
05:07,  24,  0.6,  32,  0.9,  1.0,   7, 0
05:08, 342,  0.9,  27,  0.9,  1.0, 355,37
05:09, 308,  0.9,  20,  0.9,  1.1, 335,53
05:10, 337,  1.2,  14,  0.9,  1.4, 340,21
05:11, 341,  1.2,   6,  0.9,  1.4, 345,49
05:12,  32,  0.8,   3,  0.9,  1.3, 349,11
05:13,   7,  0.6,   2,  0.9,  0.8,  32, 0
05:14, 353,  0.6, 358,  0.8,  0.8,   4, 6
05:15, 355,  0.5, 357,  0.8,  1.0,  12,39
05:16,  27,  0.8, 356,  0.7,  0.9,  26,47
05:17,  40,  0.0, 358,  0.7,  0.8,  27, 0
05:18,  27,  0.1,   1,  0.7,  0.6,  58,41
05:19,   0,  0.0,   5,  0.6,  0.2,  31,53
05:20,   0,  0.0,   9,  0.5,  0.0,   0, 0
05:21,  61,  0.6,  20,  0.4,  0.6,  66,43
05:22,  71,  0.8,  29,  0.4,  0.8,  71,57
05:23,  29,  0.4,  35,  0.4,  1.0,  62,14
05:24,  28,  0.6,  41,  0.4,  0.7,  37,45
05:25,  15,  0.8,  42,  0.4,  0.8,  12,54
05:26,  22,  0.6,  42,  0.4,  0.8,  14, 1
05:27,  13,  0.8,  40,  0.4,  0.8,  13, 0
05:28,   0,  0.0,  35,  0.4,  1.0, 360, 6
05:29,   0,  0.0,  35,  0.4,  0.0,   0, 0
05:30,  29,  0.4,  35,  0.5,  0.5,  26,54
05:31,   0,  0.0,  29,  0.4,  0.7,  24,11
05:32, 346,  0.7,  20,  0.4,  0.9, 347,38
05:33, 349,  0.6,  11,  0.4,  0.8, 346, 3
05:34, 356,  0.8,   4,  0.5,  1.7, 329,28
05:35, 344,  0.4, 360,  0.5,  0.8,   1,30
05:36, 343,  0.8, 356,  0.5,  0.8, 343,59
05:37, 326,  0.6, 350,  0.4,  0.8, 343, 0
05:38, 322,  0.6, 345,  0.5,  1.0, 317,35
05:39, 338,  0.7, 342,  0.5,  0.8, 329,53
05:40, 329,  0.8, 337,  0.6,  1.2, 298,19
05:41, 287,  0.3, 332,  0.6,  1.1, 327,42
05:42, 308,  0.8, 328,  0.7,  1.3, 302,22
05:43, 311,  1.2, 325,  0.7,  1.3, 311,56
05:44, 270,  0.6, 320,  0.7,  1.6, 294,52
05:45, 288,  0.9, 316,  0.7,  1.8, 293,40
05:46, 331,  0.9, 312,  0.8,  1.8, 293,37
05:47,   0,  0.0, 309,  0.8,  1.1, 333,11
05:48, 267,  0.7, 306,  0.8,  0.9, 303,47
05:49, 298,  0.1, 304,  0.7,  0.7, 267, 0
05:50, 257,  0.2, 302,  0.7,  0.5, 300,39
05:51, 299,  0.3, 299,  0.6,  0.7, 311,54
05:52, 262,  0.7, 295,  0.6,  0.9, 300,55
05:53, 286,  0.8, 292,  0.6,  1.3, 299,25
05:54, 305,  0.5, 292,  0.6,  1.5, 303,12
05:55,   0,  0.0, 293,  0.5,  0.8, 286,21
05:56, 355,  0.5, 294,  0.4,  0.8, 312,45
05:57, 355,  0.8, 300,  0.4,  1.1, 343,44
05:58,   0,  0.0, 304,  0.4,  0.8, 355, 1
05:59, 309,  0.7, 304,  0.4,  1.0, 298,52
06:00,   0,  0.0, 305,  0.4,  0.8, 319,11
06:01,   0,  0.0, 306,  0.4,  0.0,   0, 0
06:02,   0,  0.0, 312,  0.3,  0.0,   0, 0
06:03,   0,  0.0, 316,  0.3,  0.0,   0, 0
06:04,   0,  0.0, 322,  0.2,  0.0,   0, 0
06:05,   0,  0.0, 329,  0.2,  0.3,  22, 8
06:06, 348,  0.6, 332,  0.2,  0.9, 342,39
06:07, 318,  0.3, 328,  0.2,  0.6, 344,20
06:08,  13,  0.2, 328,  0.1,  0.3, 318, 0
06:09,   0,  0.0, 339,  0.1,  0.3, 348,29
06:10,   0,  0.0, 347,  0.1,  0.0,   0, 0
06:11,  45,  0.3, 354,  0.1,  0.6,  15,28
06:12,  26,  0.8, 358,  0.2,  0.9,  28,56
06:13, 260,  0.2, 352,  0.2,  1.2,   3,17
06:14, 283,  0.6, 347,  0.3,  2.0, 315,37
06:15, 311,  0.2, 340,  0.3,  1.1, 285,10
06:16, 296,  1.0, 331,  0.4,  1.0, 299,59
06:17, 302,  0.3, 325,  0.4,  1.0, 305,19
06:18,   0,  0.0, 323,  0.4,  0.4, 301, 0
06:19, 317,  0.5, 316,  0.4,  1.0, 297,32
06:20, 310,  1.6, 315,  0.5,  1.6, 309,59
06:21, 273,  0.4, 305,  0.5,  1.6, 310, 0
06:22, 305,  0.8, 302,  0.5,  0.9, 309,22
06:23, 304,  0.9, 300,  0.6,  1.5, 306,44
06:24, 311,  0.3, 300,  0.6,  2.2, 306,43
06:25, 292,  0.7, 300,  0.7,  1.8, 302,28
06:26, 305,  1.6, 300,  0.8,  1.9, 296,46
06:27, 301,  1.6, 300,  0.9,  2.1, 298,23
06:28, 293,  1.7, 300,  1.0,  2.0, 301, 5
06:29, 350,  0.0, 301,  1.1,  2.0, 291,26
06:30, 304,  2.1, 299,  1.0,  2.1, 305, 0
06:31, 302,  1.3, 300,  1.1,  2.2, 298, 1
06:32, 316,  1.0, 298,  1.2,  2.0, 304,57
06:33, 296,  0.6, 296,  1.1,  1.7, 258,23
06:34, 265,  1.3, 295,  1.1,  1.3, 273,59
06:35, 304,  1.5, 295,  1.1,  2.2, 304,21
06:36, 300,  1.3, 294,  1.1,  2.4, 307,38
06:37, 281,  1.2, 294,  1.1,  2.2, 303,13
06:38, 311,  1.9, 294,  1.2,  2.3, 302,31
06:39, 271,  1.2, 294,  1.3,  2.5, 304,37
06:40, 319,  1.0, 294,  1.2,  1.2, 271, 0
06:41, 257,  0.2, 292,  1.2,  1.0, 320, 0
06:42, 256,  0.7, 293,  1.1,  1.1, 320,55
06:43, 297,  0.2, 292,  1.1,  1.1, 305,37
06:44,   0,  0.0, 293,  1.1,  1.1, 303,40
06:45, 249,  1.4, 290,  1.0,  1.5, 266,58
06:46,   0,  0.0, 285,  0.9,  1.5, 249, 6
06:47, 336,  0.8, 289,  0.8,  1.5, 349,32
06:48, 293,  1.4, 287,  0.7,  1.5, 279,55
06:49, 293,  1.1, 286,  0.7,  1.5, 304, 1
06:50, 296,  1.7, 284,  0.7,  2.2, 286,46
06:51, 284,  1.9, 286,  0.8,  2.1, 299, 2
06:52, 251,  0.8, 286,  0.9,  2.0, 298,14
06:53, 341,  0.5, 285,  0.9,  1.4, 245, 3
06:54, 295,  0.8, 284,  1.0,  2.1, 308,37
06:55,   0,  0.0, 287,  1.0,  1.2, 299,17
06:56,   0,  0.0, 290,  0.9,  1.8, 303,16
06:57, 273,  1.1, 287,  0.9,  1.7, 305,56
06:58, 283,  1.3, 287,  1.0,  1.9, 297,33
06:59, 298,  2.1, 286,  1.0,  2.4, 291,56
07:00, 274,  2.5, 288,  1.1,  3.4, 286,55
07:01, 297,  2.8, 288,  1.1,  2.9, 294,59
07:02, 301,  1.6, 288,  1.2,  4.0, 296, 2
07:03, 298,  1.2, 289,  1.2,  2.3, 270,31
07:04, 260,  0.5, 290,  1.2,  2.5, 288,22
07:05, 316,  2.8, 290,  1.4,  2.8, 315,29
07:06, 314,  2.4, 291,  1.6,  4.5, 302,39
07:07, 264,  1.9, 291,  1.8,  4.2, 301,54
07:08, 293,  3.8, 292,  1.9,  4.5, 290, 6
07:09, 275,  2.8, 293,  2.1,  5.4, 295, 4
07:10, 310,  2.3, 292,  2.0,  3.4, 305,55
07:11, 299,  1.5, 292,  2.1,  5.0, 305,46
07:12, 280,  2.7, 292,  2.2,  5.5, 318,40
07:13, 307,  2.9, 294,  2.4,  5.2, 302,51
07:14, 286,  1.7, 295,  2.6,  5.4, 300,36
07:15, 277,  2.4, 294,  2.7,  4.3, 301,44
07:16, 301,  3.0, 295,  2.7,  5.4, 302,42
07:17, 283,  3.5, 295,  2.8,  5.5, 301,51
07:18, 307,  3.6, 295,  2.9,  5.3, 303,39
07:19, 306,  3.6, 295,  3.0,  5.2, 300,15
07:20, 284,  1.9, 296,  3.1,  4.0, 299, 6
07:21,  64,  0.4, 297,  3.0,  3.3, 273,28
07:22, 310,  1.7, 296,  2.8,  3.5, 310,17
07:23, 308,  4.4, 295,  2.7,  4.7, 299,58
07:24, 295,  2.9, 295,  2.7,  6.7, 309, 7
07:25, 300,  2.0, 295,  2.7,  3.8, 289,49
07:26, 256,  1.8, 293,  2.6,  4.6, 301,12
07:27, 289,  3.1, 293,  2.5,  4.4, 298,56
07:28, 284,  1.8, 293,  2.5,  4.9, 307,13
07:29, 297,  2.6, 293,  2.4,  4.8, 285, 8
07:30, 267,  1.0, 292,  2.3,  4.0, 285,15
07:31, 300,  1.4, 290,  2.2,  2.9, 252,27
07:32, 290,  0.7, 290,  2.3,  5.2, 262,43
07:33, 287,  2.2, 290,  2.3,  3.4, 269, 4
07:34, 301,  3.5, 290,  2.2,  4.3, 302,50
07:35, 300,  2.8, 291,  2.2,  4.3, 300,31
07:36, 300,  2.1, 291,  2.1,  4.8, 309,54
07:37, 308,  2.4, 291,  2.2,  5.1, 306,34
07:38, 294,  2.3, 291,  2.1,  5.2, 291, 8
07:39, 320,  1.8, 290,  2.0,  4.1, 304,18
07:40, 314,  1.3, 290,  2.0,  4.5, 303,40
07:41, 308,  4.3, 291,  2.2,  5.1, 303,41
