00:01,   7,  3.6, 352,  4.0,  8.5, 355,44
00:02, 355,  4.5, 351,  4.1,  8.6, 349,16
00:03, 344,  4.1, 351,  3.8,  6.0, 349,23
00:04, 338,  6.5, 350,  3.7,  6.5,   0,37
00:05, 324,  3.5, 348,  4.0,  8.1, 343,44
00:06, 350,  5.1, 347,  4.0,  7.8, 357,15
00:07, 327,  5.3, 348,  4.1,  8.1, 348,28
00:08, 328,  2.5, 347,  4.1,  8.2, 348,14
00:09, 342,  6.8, 346,  4.2, 11.3, 347,13
00:10, 343,  6.8, 346,  4.2,  7.5, 337,13
00:11, 316,  2.8, 345,  4.2,  8.2, 344,32
00:12, 338,  5.6, 345,  4.3,  9.5, 345,54
00:13,  10,  3.8, 344,  4.6,  9.7, 345, 6
00:14,   6,  8.7, 344,  4.7,  8.7,   7, 0
00:15, 352,  6.5, 345,  4.7,  8.7,   6, 0
00:16,  40,  3.2, 345,  4.5,  6.5, 352, 0
00:17, 336,  3.0, 343,  4.4,  7.6, 338,49
00:18, 325,  3.3, 344,  4.4,  7.8, 360,45
00:19, 318,  3.1, 344,  4.3,  8.0, 337,49
00:20, 349,  0.7, 344,  4.3,  9.7, 344,10
00:21, 345,  2.6, 344,  4.5, 10.2, 333,47
00:22, 342,  6.4, 343,  4.6, 10.9, 347,28
00:23, 348,  7.9, 342,  4.5,  9.6, 341,14
00:24, 346,  8.1, 342,  4.6, 10.3, 341,55
00:25, 308,  5.5, 340,  4.6,  8.6, 341, 3
00:26, 319,  5.7, 339,  4.7, 10.9, 340,26
00:27, 349,  4.8, 340,  4.9, 10.2, 331,27
00:28, 346,  2.8, 341,  5.0,  7.7, 330,24
00:29, 336,  9.2, 340,  4.9,  9.1, 337, 0
00:30,  18,  1.0, 339,  5.1, 12.1, 336,21
00:31, 353,  6.2, 339,  5.1, 11.1, 341, 8
00:32, 336,  7.3, 341,  5.1, 11.1, 347,44
00:33, 333,  4.7, 341,  5.3, 11.1, 329,54
00:34, 282,  1.8, 341,  5.3, 10.7, 331,18
00:35, 275,  2.2, 341,  5.5, 10.6, 344,27
00:36,  16,  3.1, 340,  5.6, 10.5, 328,47
00:37, 299,  1.2, 340,  5.6, 11.7, 344,27
00:38, 333,  4.3, 338,  5.6,  9.9, 346,10
00:39, 297,  2.1, 338,  5.8, 10.7, 342,30
00:40, 332, 12.1, 338,  5.7, 11.7, 334, 0
00:41, 312, 11.0, 337,  5.6, 12.8, 320, 1
00:42, 284,  4.0, 335,  5.5, 11.0, 312, 0
00:43, 310,  7.9, 334,  5.4, 12.0, 339,50
00:44, 306,  4.9, 333,  5.4,  9.2, 332,23
00:45, 329,  8.3, 333,  5.5, 10.3, 305,14
00:46, 341,  8.9, 331,  5.4, 12.5, 333,57
00:47, 343,  3.2, 331,  5.5, 12.6, 330,10
00:48, 355,  3.2, 332,  5.5, 10.3, 327,56
00:49, 321,  9.9, 331,  5.5, 11.1, 330,17
00:50, 330,  2.5, 331,  5.6, 12.1, 321,12
00:51, 336,  2.6, 331,  5.6,  8.4, 326,35
00:52, 345,  3.3, 332,  5.3,  7.7, 347, 5
00:53, 324,  2.8, 332,  5.5,  9.7, 338,30
00:54, 356,  2.9, 333,  5.4, 10.4, 339, 4
00:55,  17,  4.7, 334,  5.4, 10.2, 335, 5
00:56, 327,  9.3, 335,  5.5, 13.9, 332,47
00:57, 229,  1.0, 336,  5.6, 11.4, 344,36
00:58,   6,  4.4, 335,  5.5,  9.2, 339,14
00:59, 302,  2.1, 335,  5.4,  8.0, 336,30
01:00, 344,  5.5, 335,  5.3,  9.0, 309,11
01:01, 329,  7.5, 335,  5.4,  9.6, 326,55
01:02, 351,  4.6, 334,  5.7, 10.9, 334,42
01:03, 333,  6.1, 335,  5.7, 14.6, 337,36
01:04, 333,  3.4, 334,  5.8, 12.6, 322,27
01:05,   8,  3.4, 335,  5.7, 10.4, 320, 7
01:06, 329,  7.4, 334,  5.5, 11.5, 332, 9
01:07, 340,  7.0, 335,  5.4,  8.5, 348,32
01:08, 340,  5.7, 335,  5.5,  9.5, 355,49
01:09, 337,  2.4, 336,  5.4,  8.9, 335,39
01:10, 246,  2.3, 337,  5.4,  9.5, 345,30
01:11, 343,  6.5, 338,  5.4, 10.8, 323,51
01:12, 340,  2.5, 338,  5.2,  9.1, 346, 2
01:13,  66,  0.4, 338,  5.0, 10.5, 324,29
01:14, 340,  7.2, 338,  4.8,  8.9, 344,50
01:15, 293,  5.7, 338,  4.9, 12.0, 345,14
01:16, 333,  4.0, 337,  5.0,  9.4, 318,35
01:17, 305,  8.4, 336,  5.0,  8.5, 316,39
01:18, 324,  3.9, 335,  4.9, 11.5, 339,28
01:19, 330,  8.1, 335,  5.2, 12.5, 334,33
01:20, 335,  6.9, 334,  5.5, 12.9, 325,23
01:21, 351,  2.7, 334,  5.5,  8.8, 329, 8
01:22, 330,  6.8, 334,  5.5,  8.9, 342,18
01:23, 334,  7.9, 334,  5.7, 10.8, 324,29
01:24, 351,  6.1, 334,  5.6, 10.7, 332, 9
01:25, 355,  8.7, 334,  5.6,  9.7, 347,55
01:26, 278,  3.9, 335,  5.5,  8.7, 355, 0
01:27,   2,  7.1, 337,  5.6, 10.8, 338,28
01:28, 207,  1.8, 338,  5.5, 10.2, 334, 5
01:29,   7,  8.7, 338,  5.4, 10.3, 338,47
01:30, 342, 10.3, 339,  5.3, 12.3, 346, 7
01:31, 339,  6.7, 338,  5.2, 11.5, 340, 1
01:32, 346,  6.2, 339,  5.5, 11.7, 342,20
01:33, 341,  9.3, 341,  5.4, 10.5, 349,28
01:34, 336, 11.1, 341,  5.6, 11.0, 337, 0
01:35, 331,  5.3, 341,  5.4, 11.1, 335, 0
01:36, 338,  4.0, 339,  5.4, 10.0, 322,40
01:37, 355,  3.7, 338,  5.3,  9.3, 343,28
01:38, 339,  6.4, 338,  5.2,  8.5, 325,23
01:39, 333,  3.6, 336,  5.4, 11.6, 316,34
01:40, 314,  4.4, 336,  5.1,  8.1, 357,16
01:41, 304,  3.3, 336,  5.1, 10.7, 347,22
01:42, 237,  2.2, 335,  5.0, 12.6, 349,33
01:43, 342,  7.8, 334,  5.0, 11.2, 339,48
01:44, 344,  4.3, 334,  5.0, 12.0, 321,46
01:45, 346,  5.9, 334,  5.0,  8.3, 338,47
01:46, 335,  5.8, 336,  5.1, 10.2, 350,14
01:47, 338,  1.7, 336,  5.1,  8.7, 349,12
01:48, 333,  2.3, 337,  5.3,  9.5, 337,33
01:49, 333,  6.3, 338,  5.1, 10.0, 333,53
01:50,   2,  2.7, 339,  5.1,  7.8, 333,44
01:51, 337,  2.8, 339,  5.1,  9.0, 347,45
01:52,   2,  5.4, 339,  5.1, 12.6, 347, 9
01:53, 352,  7.5, 338,  5.1, 12.9, 326,40
01:54, 333,  6.6, 338,  5.0,  9.0, 356,57
01:55, 179,  1.6, 338,  5.1,  9.7, 333,44
01:56, 320,  3.9, 338,  5.2,  9.8, 338,13
01:57, 345, 11.1, 339,  5.5, 13.0, 343,58
01:58, 347,  6.0, 338,  5.4, 11.1, 345, 0
01:59, 336,  3.9, 338,  5.6, 12.5, 339,45
02:00, 117,  3.0, 339,  5.8, 10.2, 337,39
02:01, 333,  6.2, 338,  5.8,  9.1, 347, 9
02:02, 343, 10.0, 339,  5.9, 11.2, 339,52
02:03, 349,  9.2, 339,  6.0, 11.0, 341, 8
02:04, 339,  6.0, 340,  5.9,  9.2, 349, 0
02:05, 323,  7.2, 340,  6.1, 12.2, 342,17
02:06, 326,  7.1, 340,  6.1, 11.0, 328, 5
02:07, 347,  6.7, 339,  6.0, 10.1, 344,15
02:08, 343,  9.2, 339,  6.2, 12.1, 350,40
02:09, 332,  9.2, 340,  6.1, 11.6, 342, 5
02:10,  16,  3.7, 339,  6.0, 11.8, 322,30
02:11, 343,  5.6, 338,  6.1,  8.9, 337,25
02:12, 307,  6.5, 337,  6.0,  9.8, 330,40
02:13, 325,  8.6, 336,  5.7,  9.2, 326,52
02:14, 312,  8.0, 336,  5.8,  9.6, 349,15
02:15,  95,  1.8, 335,  5.7, 10.9, 344,25
02:16, 337,  3.5, 335,  5.6,  9.9, 346,15
02:17, 328,  6.4, 335,  5.6, 12.1, 352, 6
02:18,  14,  5.9, 335,  5.3,  9.6, 343,15
02:19, 332,  7.3, 334,  5.2, 11.1, 351,44
02:20, 336,  9.2, 333,  5.3, 10.3, 334,28
02:21,  14,  3.1, 334,  5.4, 12.2, 339,21
02:22, 323,  9.0, 336,  5.4,  9.3, 337,36
02:23, 339,  8.1, 335,  5.6, 10.7, 343,55
02:24, 342,  2.6, 336,  5.6,  9.3, 334,53
02:25, 336,  4.0, 336,  5.5,  9.2, 318,52
02:26, 312,  3.7, 337,  5.4, 10.6, 341,57
02:27, 345,  6.0, 336,  5.5, 10.4, 330,50
02:28, 312,  6.2, 335,  5.5, 10.7, 328,57
02:29, 317,  5.4, 336,  5.5,  9.5, 332,45
02:30, 326,  2.4, 337,  5.4, 10.9, 340,45
02:31, 317,  6.8, 335,  5.4, 11.7, 328,11
02:32, 203,  1.1, 333,  5.3, 10.1, 324,26
02:33, 337,  9.7, 333,  5.3, 12.4, 310,56
02:34, 329,  5.3, 332,  5.4, 10.7, 326,37
02:35, 341,  7.5, 333,  5.5, 10.5, 336,19
02:36, 338,  8.2, 333,  5.6, 10.6, 347,58
02:37, 262,  2.6, 333,  5.5, 10.0, 328,10
02:38,  17,  6.4, 334,  5.4,  7.6, 359,59
02:39, 333,  5.3, 335,  5.5, 10.5, 335,13
02:40, 350,  7.3, 336,  5.7, 10.6, 346, 7
02:41, 331,  3.4, 337,  5.7, 12.5, 336,26
02:42,   7,  3.9, 338,  5.6,  8.1, 328,10
02:43, 326,  4.2, 338,  5.5,  9.2, 329,52
02:44, 336,  8.0, 339,  5.5, 13.0, 340,46
02:45, 348,  3.1, 338,  5.4,  8.9, 351, 6
02:46, 280,  1.6, 337,  5.3, 10.9, 338,33
02:47, 351,  6.4, 338,  5.4, 10.6, 314,38
02:48, 340,  8.9, 337,  5.5,  8.8, 350,50
02:49, 292,  4.2, 335,  5.5, 12.2, 340,28
02:50, 351,  5.3, 334,  5.6, 11.5, 339,49
02:51,   6,  5.0, 334,  5.4,  8.6, 327, 3
02:52, 327,  4.5, 335,  5.7, 11.9, 337,43
02:53, 327,  4.9, 335,  5.8, 10.7, 343,50
02:54, 337,  6.6, 335,  5.8, 10.4, 336,57
02:55, 339,  8.9, 336,  5.9, 10.1, 359,37
02:56, 311,  1.9, 337,  5.8, 11.1, 336, 7
02:57,  27,  4.1, 337,  5.6, 10.0, 339,57
02:58, 337,  5.9, 338,  5.7,  9.6, 335,36
02:59, 332,  2.0, 339,  5.5,  8.2, 340,10
03:00, 342,  6.3, 340,  5.5, 10.9, 325,20
03:01, 354,  5.8, 340,  5.6, 12.1, 343,21
03:02, 278,  2.2, 339,  5.4,  9.0, 348,46
03:03, 326, 11.5, 339,  5.3, 11.4, 328, 0
03:04, 354,  5.8, 338,  5.3, 11.6, 324, 0
03:05, 331,  2.8, 336,  5.2,  7.4, 337, 7
03:06, 334,  4.0, 336,  5.1,  9.4, 342,42
03:07, 331,  9.4, 336,  5.3, 11.1, 329,52
03:08, 340,  8.9, 337,  5.5, 12.7, 332,30
03:09, 355,  4.8, 337,  5.6, 10.8, 336,53
03:10, 336,  4.5, 337,  5.6, 12.0, 346,36
03:11, 343,  5.4, 337,  5.6,  9.8, 326,57
03:12, 343,  7.4, 337,  5.8, 11.4, 332,30
03:13, 349,  8.7, 338,  5.8,  9.8, 337,46
03:14, 350,  7.5, 340,  5.9, 10.6, 334, 3
03:15,  10,  2.0, 341,  6.0, 11.9, 335, 6
03:16,   8,  4.8, 342,  6.1,  9.4, 328,17
03:17,  12,  5.5, 342,  6.0, 10.3, 346,49
03:18, 355,  1.9, 340,  5.9,  9.8, 334, 4
03:19, 192,  1.3, 340,  5.8,  9.3, 328,39
03:20, 319,  6.4, 338,  5.8, 10.4, 315,47
03:21, 322,  4.7, 336,  5.9, 14.4, 317,35
03:22,   2,  6.4, 336,  5.9, 11.4, 345,39
03:23, 331,  8.3, 335,  6.0, 11.4, 341,43
03:24,  32,  0.4, 334,  5.9, 11.6, 347,42
03:25,   7,  4.4, 335,  5.9, 10.6, 343, 7
03:26, 328,  3.1, 333,  5.8,  8.9, 327,30
03:27, 346,  4.6, 331,  5.8, 10.3, 321,25
03:28, 338,  4.0, 332,  5.7,  8.9, 344,46
03:29, 314, 13.7, 333,  5.7, 13.4, 313, 0
03:30, 311,  8.4, 333,  5.8, 13.7, 314, 0
03:31, 308,  3.2, 333,  5.8, 12.1, 335,15
03:32, 322,  8.3, 331,  5.8, 10.7, 325,35
03:33, 331,  6.7, 330,  5.9, 13.6, 319,38
03:34, 334, 10.7, 329,  6.1, 11.6, 333,59
03:35, 323,  5.0, 327,  6.3, 12.5, 320,11
03:36, 339,  7.4, 326,  6.5, 12.5, 330,23
03:37, 310,  2.3, 327,  6.4, 11.9, 319, 7
03:38, 330,  8.7, 325,  6.7, 10.3, 317,31
03:39, 311,  3.7, 324,  6.8,  9.1, 332, 0
03:40, 305,  6.7, 324,  6.8, 11.5, 326, 4
03:41, 321,  4.2, 326,  6.5,  8.1, 336,20
03:42, 285,  3.5, 328,  6.3,  8.1, 333,22
03:43, 336,  7.0, 328,  6.1, 11.1, 315,16
03:44, 284,  5.0, 329,  5.9,  9.5, 323, 4
03:45, 292,  4.6, 329,  5.7,  9.4, 324,14
03:46, 330,  8.2, 329,  5.6, 11.2, 347,16
03:47, 330,  6.5, 329,  5.7, 10.4, 351,57
03:48, 319,  7.8, 330,  5.6, 12.6, 335,26
03:49, 302,  9.5, 330,  5.8, 12.5, 325,25
03:50, 327,  3.7, 330,  5.7,  9.5, 302, 0
03:51, 352,  7.6, 330,  5.8, 10.9, 343,29
03:52, 341,  8.3, 331,  6.2, 11.6, 345,24
03:53, 284,  2.5, 332,  6.2, 12.7, 340,44
03:54, 336,  8.9, 332,  6.3, 10.6, 339,34
03:55, 331,  4.4, 333,  6.6, 14.0, 358,20
03:56, 358, 10.2, 334,  6.9, 13.2, 339,17
03:57, 340, 10.4, 335,  7.1, 13.7, 331, 4
03:58, 329,  6.9, 335,  7.1, 10.9, 332,27
03:59, 319,  7.1, 336,  6.9, 10.1, 338,19
04:00, 345,  6.0, 337,  7.0, 13.3, 339,57
04:01, 317,  5.0, 336,  7.1, 12.1, 334,33
04:02, 350,  9.2, 336,  7.1, 13.0, 337, 7
04:03, 324,  4.6, 335,  6.9, 11.8, 353,12
04:04, 337,  2.7, 335,  6.7,  9.4, 332,50
04:05, 330,  4.5, 334,  6.5, 10.6, 320,37
04:06, 230,  0.6, 334,  6.1,  7.9, 333,16
04:07,  64,  3.7, 333,  5.9, 10.7, 329,47
04:08,  96,  1.5, 333,  5.8,  9.3, 331,20
04:09, 322,  3.9, 334,  5.7, 11.4, 343,27
04:10,  19,  1.7, 335,  5.6, 11.9, 336,26
04:11, 353,  8.3, 335,  5.3, 10.1, 320,35
04:12, 329,  6.0, 335,  5.2, 10.1, 341,18
04:13, 324,  5.8, 334,  5.4, 10.1, 328,42
04:14, 332,  4.7, 335,  5.6, 11.7, 329,45
04:15, 323,  8.5, 336,  5.4, 11.2, 341,35
04:16,  10,  6.8, 336,  5.6, 11.9, 331, 9
04:17, 332,  3.4, 338,  5.8, 13.4, 333,17
04:18, 325,  6.2, 336,  5.7, 11.0, 322,54
04:19, 327,  3.0, 336,  5.8,  9.9, 337,42
04:20, 328,  5.8, 335,  5.8,  9.7, 352,27
04:21,  25,  5.1, 336,  6.0, 11.2, 336, 3
04:22, 357,  7.2, 336,  6.0, 11.8, 337,35
04:23, 353,  3.6, 336,  5.8,  8.8, 320,44
04:24, 339,  6.3, 334,  5.8, 12.7, 323, 4
04:25, 344,  8.1, 332,  5.9, 13.3, 328,14
04:26, 314,  6.7, 331,  5.9, 10.0, 336,31
04:27, 325,  7.2, 329,  6.0, 14.5, 324, 7
04:28, 294,  4.2, 328,  6.3, 12.6, 334,28
04:29, 317,  9.3, 327,  6.3, 11.1, 310,38
04:30, 324,  7.1, 327,  6.4, 10.3, 328,17
04:31,  37,  2.2, 326,  6.1,  8.1, 312, 1
04:32, 332,  6.5, 327,  6.1,  8.9, 342,27
04:33,   9,  4.1, 328,  6.3, 11.6, 340,34
04:34, 292,  2.5, 329,  6.2, 11.9, 344,28
04:35, 345,  5.9, 330,  6.1, 11.3, 333,51
04:36, 357,  7.8, 333,  6.2, 11.5, 334,36
04:37, 308,  7.9, 334,  6.0, 10.7, 344,13
04:38, 356,  8.4, 335,  6.0, 11.2, 336,56
04:39, 329,  3.8, 337,  6.0, 10.5, 343,24
04:40,  27,  5.2, 338,  5.8, 10.4, 353, 4
04:41, 319,  8.5, 338,  6.0, 11.2, 334,48
04:42, 341,  3.3, 336,  6.1, 10.9, 337,19
04:43, 340, 10.3, 336,  6.0, 11.1, 356,39
04:44,  26,  1.2, 338,  6.0, 11.3, 360,12
04:45,  28,  0.6, 339,  6.0, 10.2, 346,11
04:46, 342,  7.4, 337,  5.8,  8.6, 348,41
04:47, 118,  1.7, 338,  5.7, 10.1, 336,29
04:48, 120,  1.4, 339,  5.7, 11.9, 339,39
04:49, 319,  3.2, 340,  5.6, 10.5, 356,40
04:50, 301,  5.4, 340,  5.9, 15.1, 340,19
04:51, 319, 11.6, 338,  6.1, 11.3, 318, 0
04:52, 331,  7.5, 340,  6.0, 12.5, 318, 1
04:53, 331,  7.6, 339,  6.0, 11.1, 334,56
04:54, 275,  0.6, 336,  6.0,  9.9, 316,16
04:55,  42,  2.7, 335,  6.0,  9.7, 329,45
04:56,  11,  1.4, 334,  6.0, 12.5, 348,44
04:57, 303,  1.8, 334,  5.9,  8.6, 337,40
04:58, 329,  6.6, 333,  5.8,  9.1, 311,30
04:59, 283,  1.2, 333,  5.6,  8.6, 352,13
05:00,  11,  4.2, 334,  5.5, 10.9, 332,37
05:01, 339,  6.9, 334,  5.4, 11.2, 338,48
05:02, 326,  9.6, 333,  5.5, 13.4, 319,35
05:03, 337, 11.8, 334,  5.7, 13.2, 326,40
05:04, 329,  6.8, 334,  5.8, 12.8, 341,18
05:05, 359,  8.6, 336,  6.0, 11.0, 341,55
05:06, 316,  1.4, 337,  6.1, 12.0, 348, 6
05:07, 324,  9.8, 337,  6.3, 10.9, 315,36
05:08, 330,  7.9, 336,  6.5, 12.1, 317,27
05:09, 324,  4.8, 335,  6.7, 12.1, 334,24
05:10, 313,  8.2, 334,  6.8, 12.3, 327,44
05:11, 322,  5.9, 333,  6.9, 10.9, 333,21
05:12, 320,  8.9, 332,  6.7, 12.8, 341,47
05:13, 327,  6.2, 331,  6.8, 13.0, 335,26
05:14, 333,  3.6, 332,  6.7, 10.8, 350,52
05:15, 356,  8.1, 332,  6.8, 11.5, 341,54
05:16, 323,  8.0, 331,  6.8, 11.2, 340,41
05:17, 346, 10.4, 331,  6.9, 13.2, 344,24
05:18, 327,  4.8, 332,  6.7, 10.6, 344, 1
05:19, 335,  4.3, 332,  6.6, 10.4, 341,32
05:20, 320,  2.1, 332,  6.4, 10.1, 329,27
05:21, 349,  6.3, 334,  6.3, 11.9, 348,44
05:22, 116,  1.7, 335,  6.4, 11.1, 351,51
05:23,   1,  3.4, 336,  6.0,  9.4, 326,35
05:24, 357,  8.2, 336,  6.1, 11.8, 340,45
05:25, 331,  9.5, 336,  6.1, 11.8, 334,30
05:26, 351,  3.9, 336,  6.1, 10.7, 347,52
05:27, 323,  5.8, 335,  6.0, 11.3, 341,22
05:28, 353,  7.5, 335,  5.9, 11.0, 322, 8
05:29, 334,  3.0, 335,  6.0, 11.3, 341,24
05:30, 333,  8.6, 336,  6.0,  8.6, 339,59
05:31,   6,  4.2, 336,  5.9, 10.4, 337,55
05:32, 322,  3.3, 336,  5.7,  8.7, 359,39
05:33, 353,  4.1, 336,  5.8, 11.9, 346,15
05:34, 306,  5.0, 335,  5.8, 11.7, 341,34
05:35, 277,  3.1, 335,  5.5,  6.9, 343,45
05:36, 336,  7.1, 335,  5.5, 10.9, 333,22
05:37, 323,  5.1, 336,  5.4, 10.9, 325,45
05:38, 337, 11.7, 336,  5.5, 12.2, 341, 0
05:39, 311,  6.3, 336,  5.4, 11.7, 337, 0
05:40, 356,  9.7, 337,  5.7, 11.1, 332,32
05:41, 315,  3.5, 337,  5.6, 11.4, 331,42
05:42, 344,  1.1, 338,  5.7,  9.3, 339,18
05:43, 315,  3.2, 337,  5.6, 10.4, 322,27
05:44, 344,  7.0, 337,  5.6, 11.8, 346,42
05:45, 344,  6.9, 338,  5.8,  8.7, 339,58
05:46, 332,  7.4, 337,  5.6,  8.7, 321,59
05:47, 348,  7.5, 338,  5.5,  9.1, 354,58
05:48, 337,  5.5, 338,  5.5, 12.6, 345,56
05:49, 329,  8.2, 339,  5.5,  9.6, 324, 9
05:50, 345,  3.3, 339,  5.3,  9.2,   4,47
05:51, 321,  5.7, 339,  5.2,  8.7, 352,22
05:52, 306,  5.1, 337,  5.2, 10.3, 320,18
05:53, 346,  6.6, 338,  5.4, 12.4, 323,33
05:54,  14,  4.1, 339,  5.4, 14.1, 337,35
05:55, 332,  7.0, 338,  5.4, 11.3, 345,45
05:56, 325,  5.7, 339,  5.6, 11.2, 354,50
05:57, 339, 10.6, 338,  5.8, 11.1, 332,59
05:58, 322,  4.4, 337,  5.8, 10.6, 339, 0
05:59, 310,  1.0, 336,  5.7, 11.0, 337,19
06:00,   8,  3.7, 334,  5.9, 11.7, 323,18
06:01, 334,  4.5, 334,  5.9, 10.8, 353,12
06:02, 343,  7.9, 334,  6.1, 13.2, 331,22
06:03, 348,  6.3, 334,  6.2, 13.1, 329,44
06:04, 327,  7.4, 332,  6.0,  9.6, 316,43
06:05, 194,  1.7, 331,  6.3, 13.5, 319,19
06:06,   4,  7.6, 329,  6.2, 10.8, 318,39
06:07,   1,  4.8, 328,  6.3, 11.1, 320, 7
06:08,   4,  2.2, 328,  6.5, 10.8, 321,35
06:09, 306,  6.8, 328,  6.5,  9.6, 318,53
06:10, 336,  4.8, 327,  6.6, 11.4, 340,51
06:11, 341,  4.2, 327,  6.8, 12.4, 316,27
06:12, 333,  6.0, 326,  6.8, 10.6, 316, 5
06:13, 356,  4.6, 325,  6.8, 11.5, 332,21
06:14, 344,  6.7, 326,  6.6,  7.2, 355,15
06:15, 328,  5.2, 327,  6.3, 11.4, 318,25
06:16, 300,  5.3, 327,  6.3, 11.5, 318,42
06:17, 333,  6.4, 327,  6.3, 10.8, 311,21
06:18, 328,  6.3, 327,  6.3, 11.0, 313,51
06:19,   3,  7.2, 326,  6.4, 10.0, 323,24
06:20, 334,  9.5, 327,  6.2, 11.7, 324,51
06:21, 329,  7.0, 328,  6.1, 12.2, 340,25
06:22, 340,  6.9, 329,  5.9,  9.1, 329,35
06:23, 324,  9.4, 329,  5.8,  9.8, 326,59
06:24, 346,  9.5, 330,  5.8,  9.4, 324, 0
06:25, 167,  1.1, 330,  5.9, 11.7, 334,13
06:26, 336,  7.0, 330,  5.9, 11.5, 323,52
06:27, 322,  6.3, 331,  5.8, 13.2, 332,25
06:28, 322,  6.1, 333,  5.7, 11.5, 338,21
06:29, 324,  6.6, 333,  5.6,  9.8, 331,28
06:30, 296,  4.3, 333,  5.5, 11.2, 329,12
06:31, 310,  7.9, 333,  5.4,  9.2, 334,52
06:32,  28,  3.7, 334,  5.3,  7.9, 310, 0
06:33, 315,  6.4, 334,  5.4,  9.3, 322, 6
06:34, 334,  7.8, 334,  5.6, 10.7, 329,18
06:35, 327,  4.4, 335,  5.5,  8.8, 347,47
06:36, 344,  6.9, 336,  5.5, 12.3, 343,21
06:37, 352,  6.8, 337,  5.6, 10.3, 341, 8
06:38, 342,  8.0, 337,  5.5, 10.0, 331,43
06:39, 236,  1.1, 337,  5.5, 11.6, 339, 2
06:40, 103,  1.6, 338,  5.4,  8.8, 333,35
06:41, 295,  3.6, 340,  5.6, 10.3, 336,21
06:42, 356,  8.7, 338,  5.8, 12.1, 312,23
06:43, 271,  1.7, 338,  5.5,  8.7, 356, 0
06:44, 233,  1.6, 338,  5.4, 12.3, 332,44
06:45, 311,  1.3, 337,  5.3, 12.5, 341,29
06:46,  82,  0.5, 335,  5.4, 12.5, 343,55
06:47, 345,  7.9, 334,  5.3, 10.1, 328,39
06:48, 315,  6.8, 332,  5.6, 13.8, 322,10
06:49, 337,  6.8, 332,  5.7, 11.0, 348,20
06:50, 335,  7.7, 331,  6.1, 11.5, 315,23
06:51,  12,  3.8, 330,  5.9,  9.8, 334,47
06:52, 311,  5.0, 332,  5.9, 11.4, 331,15
06:53, 323,  3.9, 332,  6.1,  8.9,   2,54
06:54, 333, 10.5, 332,  6.3, 12.7, 350,40
06:55, 331,  9.5, 333,  6.5, 13.0, 353,30
06:56, 344,  9.5, 333,  6.5, 11.3, 335,43
06:57,   8,  4.1, 334,  6.6, 10.7, 341,37
06:58,  23,  3.6, 336,  6.4, 10.6, 343,39
06:59, 360,  4.4, 336,  6.3, 10.3, 331,39
07:00,   3,  4.3, 338,  6.3, 11.5, 337, 8
07:01, 328,  9.6, 338,  6.5, 12.4, 336,52
07:02, 338,  3.8, 338,  6.6, 10.9, 339,20
07:03, 357,  4.2, 338,  6.6, 11.0, 326,12
07:04, 344,  7.3, 338,  6.5, 13.1, 337,43
07:05, 332, 10.3, 338,  6.5, 12.9, 342,25
07:06, 335, 11.0, 338,  6.7, 12.0, 339,29
07:07, 360,  6.2, 338,  6.6, 11.8, 328,22
07:08, 360,  5.4, 338,  6.7, 10.3, 333,19
07:09, 359,  6.5, 337,  6.9, 12.2, 329,53
07:10, 353,  6.7, 337,  6.7, 11.3, 337,48
07:11, 337,  9.5, 336,  6.7, 12.5, 345,48
07:12,  19,  4.8, 336,  6.5,  9.6, 336, 0
07:13, 334, 10.8, 336,  6.5, 11.2, 352,28
07:14, 340,  9.2, 337,  6.5, 12.6, 346,22
07:15,  10,  4.9, 338,  6.4, 11.4, 343,36
07:16,   6,  4.0, 338,  6.2, 12.7, 340,42
07:17, 326,  7.6, 338,  6.3, 11.8, 336,44
07:18, 319,  7.2, 336,  6.2, 10.1, 351,13
07:19, 347,  7.4, 336,  6.1, 10.4, 325, 9
07:20, 344,  6.1, 336,  6.3, 11.1, 341,30
07:21, 317,  5.6, 335,  6.2, 10.9, 324,32
07:22, 325,  7.8, 335,  6.4, 12.1, 347,21
07:23, 353,  8.1, 335,  6.4, 11.5, 336,50
07:24, 341,  7.9, 334,  6.4, 12.2, 338, 8
07:25,   5,  8.0, 334,  6.4, 13.3, 340,52
07:26, 354,  4.0, 334,  6.6, 12.7, 345,31
07:27, 328,  8.1, 336,  6.5, 10.3, 339,15
07:28, 341,  7.6, 336,  6.5, 10.4, 328,26
07:29, 343,  6.9, 336,  6.6, 13.7, 349,10
07:30, 304,  6.0, 338,  6.4, 10.8, 332, 2
07:31, 347,  7.7, 339,  6.3,  9.6, 354, 8
07:32, 349,  7.4, 340,  6.2, 12.5, 338,27
07:33, 357,  4.4, 340,  6.3, 12.1, 337,18
07:34, 335,  6.7, 341,  6.4, 12.7, 334, 8
07:35, 338,  5.4, 340,  6.3, 11.2, 324,50
07:36, 233,  0.9, 340,  6.1,  9.8, 348,47
07:37, 330,  8.3, 339,  6.0, 12.1, 328,56
07:38, 336,  6.9, 339,  6.0, 11.6, 341,39
07:39, 356,  5.0, 339,  5.9, 10.3, 326,26
07:40, 321,  9.5, 339,  6.2, 11.3, 331,55
07:41,  38,  2.5, 338,  6.3, 10.7, 331, 1
07:42, 296,  4.2, 338,  6.1,  9.8, 339,53
07:43, 317,  7.2, 337,  6.0,  8.7, 340,54
