00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.01,  0.01
06:16, 0.01,  0.01
06:17, 0.01,  0.01
06:18, 0.01,  0.01
06:19, 0.01,  0.01
06:20, 0.01,  0.01
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.02,  0.02
06:25, 0.02,  0.02
06:26, 0.02,  0.02
06:27, 0.02,  0.02
06:28, 0.02,  0.02
06:29, 0.02,  0.02
06:30, 0.03,  0.03
06:31, 0.03,  0.03
06:32, 0.03,  0.03
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.04,  0.04
06:37, 0.04,  0.04
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.05,  0.05
06:41, 0.05,  0.05
06:42, 0.05,  0.05
06:43, 0.05,  0.05
06:44, 0.06,  0.06
06:45, 0.06,  0.06
06:46, 0.07,  0.07
06:47, 0.08,  0.08
06:48, 0.08,  0.08
06:49, 0.09,  0.09
06:50, 0.10,  0.10
06:51, 0.11,  0.11
06:52, 0.12,  0.12
06:53, 0.12,  0.12
06:54, 0.13,  0.13
06:55, 0.14,  0.14
06:56, 0.15,  0.15
06:57, 0.16,  0.16
06:58, 0.17,  0.17
06:59, 0.18,  0.18
07:00, 0.19,  0.19
07:01, 0.01,  0.20
07:02, 0.02,  0.21
07:03, 0.03,  0.22
07:04, 0.04,  0.23
07:05, 0.05,  0.24
07:06, 0.06,  0.25
07:07, 0.07,  0.26
07:08, 0.09,  0.27
07:09, 0.10,  0.29
07:10, 0.11,  0.30
07:11, 0.12,  0.31
07:12, 0.13,  0.32
07:13, 0.15,  0.34
07:14, 0.16,  0.35
07:15, 0.17,  0.36
07:16, 0.19,  0.37
07:17, 0.20,  0.39
07:18, 0.21,  0.40
07:19, 0.23,  0.42
07:20, 0.24,  0.43
07:21, 0.26,  0.44
07:22, 0.27,  0.46
07:23, 0.29,  0.47
07:24, 0.30,  0.49
07:25, 0.32,  0.50
07:26, 0.33,  0.52
07:27, 0.35,  0.54
07:28, 0.36,  0.55
07:29, 0.38,  0.57
07:30, 0.40,  0.59
07:31, 0.41,  0.60
07:32, 0.43,  0.62
07:33, 0.45,  0.64
07:34, 0.47,  0.65
07:35, 0.48,  0.67
07:36, 0.50,  0.69
07:37, 0.52,  0.71
07:38, 0.54,  0.73
07:39, 0.56,  0.74
07:40, 0.57,  0.76
07:41, 0.59,  0.78
07:42, 0.61,  0.80
07:43, 0.63,  0.82
07:44, 0.65,  0.84
07:45, 0.67,  0.86
07:46, 0.69,  0.88
07:47, 0.71,  0.90
07:48, 0.73,  0.92
07:49, 0.75,  0.94
07:50, 0.77,  0.96
07:51, 0.80,  0.98
07:52, 0.82,  1.01
07:53, 0.84,  1.03
07:54, 0.86,  1.05
07:55, 0.89,  1.07
07:56, 0.91,  1.10
07:57, 0.93,  1.11
07:58, 0.95,  1.14
07:59, 0.97,  1.16
08:00, 1.00,  1.19
08:01, 0.02,  1.21
08:02, 0.05,  1.24
08:03, 0.07,  1.26
08:04, 0.10,  1.29
08:05, 0.12,  1.31
08:06, 0.15,  1.34
08:07, 0.18,  1.36
08:08, 0.20,  1.39
08:09, 0.23,  1.41
08:10, 0.25,  1.44
08:11, 0.28,  1.46
08:12, 0.30,  1.49
08:13, 0.33,  1.52
08:14, 0.36,  1.55
08:15, 0.39,  1.57
08:16, 0.41,  1.60
08:17, 0.44,  1.63
08:18, 0.47,  1.66
08:19, 0.50,  1.68
08:20, 0.53,  1.71
08:21, 0.56,  1.74
08:22, 0.58,  1.77
08:23, 0.61,  1.80
08:24, 0.64,  1.83
08:25, 0.67,  1.86
08:26, 0.70,  1.89
08:27, 0.73,  1.92
08:28, 0.76,  1.95
08:29, 0.79,  1.98
08:30, 0.82,  2.01
08:31, 0.86,  2.04
08:32, 0.89,  2.07
08:33, 0.92,  2.10
08:34, 0.95,  2.14
08:35, 0.98,  2.17
08:36, 1.01,  2.20
08:37, 1.05,  2.23
08:38, 1.08,  2.27
08:39, 1.11,  2.30
08:40, 1.15,  2.34
08:41, 1.18,  2.37
08:42, 1.22,  2.40
08:43, 1.25,  2.44
08:44, 1.29,  2.48
08:45, 1.33,  2.51
08:46, 1.36,  2.55
08:47, 1.40,  2.58
08:48, 1.43,  2.62
08:49, 1.47,  2.65
08:50, 1.50,  2.69
08:51, 1.54,  2.73
08:52, 1.58,  2.76
08:53, 1.62,  2.80
08:54, 1.65,  2.84
08:55, 1.69,  2.88
08:56, 1.73,  2.92
08:57, 1.75,  2.94
08:58, 1.78,  2.96
08:59, 1.82,  3.00
09:00, 1.85,  3.04
09:01, 0.04,  3.07
09:02, 0.05,  3.09
09:03, 0.09,  3.13
09:04, 0.13,  3.17
09:05, 0.17,  3.21
09:06, 0.22,  3.26
09:07, 0.27,  3.31
09:08, 0.31,  3.35
09:09, 0.36,  3.40
09:10, 0.40,  3.44
09:11, 0.44,  3.48
09:12, 0.48,  3.52
09:13, 0.53,  3.56
09:14, 0.57,  3.60
09:15, 0.61,  3.64
09:16, 0.65,  3.68
09:17, 0.69,  3.73
09:18, 0.74,  3.77
09:19, 0.75,  3.79
09:20, 0.76,  3.79
09:21, 0.78,  3.82
09:22, 0.83,  3.86
09:23, 0.87,  3.91
09:24, 0.92,  3.95
09:25, 0.96,  3.99
09:26, 0.99,  4.03
09:27, 1.03,  4.06
09:28, 1.07,  4.11
09:29, 1.10,  4.14
09:30, 1.14,  4.17
09:31, 1.15,  4.19
09:32, 1.16,  4.20
09:33, 1.17,  4.21
09:34, 1.20,  4.24
09:35, 1.25,  4.29
09:36, 1.30,  4.33
09:37, 1.35,  4.38
09:38, 1.39,  4.43
09:39, 1.44,  4.48
09:40, 1.49,  4.53
09:41, 1.54,  4.57
09:42, 1.59,  4.62
09:43, 1.64,  4.67
09:44, 1.69,  4.72
09:45, 1.74,  4.77
09:46, 1.79,  4.82
09:47, 1.84,  4.87
09:48, 1.89,  4.92
09:49, 1.93,  4.97
09:50, 1.98,  5.02
09:51, 2.03,  5.07
09:52, 2.08,  5.12
09:53, 2.13,  5.17
09:54, 2.18,  5.22
09:55, 2.24,  5.27
09:56, 2.29,  5.33
09:57, 2.34,  5.38
09:58, 2.39,  5.43
09:59, 2.43,  5.47
10:00, 2.47,  5.51
10:01, 0.05,  5.56
10:02, 0.10,  5.61
10:03, 0.15,  5.66
10:04, 0.21,  5.72
10:05, 0.24,  5.75
10:06, 0.25,  5.76
10:07, 0.30,  5.81
10:08, 0.35,  5.86
10:09, 0.40,  5.91
10:10, 0.45,  5.96
10:11, 0.51,  6.02
10:12, 0.56,  6.07
10:13, 0.61,  6.12
10:14, 0.67,  6.18
10:15, 0.72,  6.23
10:16, 0.77,  6.28
10:17, 0.83,  6.34
10:18, 0.88,  6.39
10:19, 0.93,  6.44
10:20, 0.99,  6.50
10:21, 1.04,  6.55
10:22, 1.10,  6.61
10:23, 1.13,  6.64
10:24, 1.14,  6.65
10:25, 1.17,  6.68
10:26, 1.23,  6.74
10:27, 1.28,  6.79
10:28, 1.34,  6.85
10:29, 1.40,  6.91
10:30, 1.44,  6.95
10:31, 1.45,  6.96
10:32, 1.48,  6.99
10:33, 1.51,  7.02
10:34, 1.53,  7.04
10:35, 1.54,  7.05
10:36, 1.59,  7.10
10:37, 1.64,  7.15
10:38, 1.69,  7.20
10:39, 1.75,  7.26
10:40, 1.81,  7.32
10:41, 1.87,  7.38
10:42, 1.92,  7.43
10:43, 1.98,  7.49
10:44, 2.03,  7.54
10:45, 2.09,  7.60
10:46, 2.15,  7.66
10:47, 2.21,  7.72
10:48, 2.27,  7.78
10:49, 2.31,  7.82
10:50, 2.34,  7.85
10:51, 2.38,  7.89
10:52, 2.44,  7.95
10:53, 2.50,  8.01
10:54, 2.56,  8.07
10:55, 2.62,  8.13
10:56, 2.68,  8.19
10:57, 2.74,  8.25
10:58, 2.77,  8.28
10:59, 2.84,  8.35
11:00, 2.90,  8.41
11:01, 0.01,  8.42
11:02, 0.03,  8.44
11:03, 0.07,  8.48
11:04, 0.08,  8.49
11:05, 0.11,  8.52
11:06, 0.15,  8.55
11:07, 0.16,  8.56
11:08, 0.19,  8.60
11:09, 0.25,  8.66
11:10, 0.32,  8.73
11:11, 0.38,  8.79
11:12, 0.44,  8.85
11:13, 0.45,  8.86
11:14, 0.47,  8.88
11:15, 0.50,  8.91
11:16, 0.51,  8.92
11:17, 0.52,  8.93
11:18, 0.55,  8.96
11:19, 0.60,  9.01
11:20, 0.67,  9.07
11:21, 0.71,  9.12
11:22, 0.77,  9.17
11:23, 0.83,  9.24
11:24, 0.89,  9.30
11:25, 0.96,  9.37
11:26, 1.03,  9.44
11:27, 1.09,  9.50
11:28, 1.16,  9.57
11:29, 1.23,  9.63
11:30, 1.29,  9.70
11:31, 1.36,  9.76
11:32, 1.42,  9.83
11:33, 1.49,  9.89
11:34, 1.55,  9.96
11:35, 1.58,  9.99
11:36, 1.63, 10.04
11:37, 1.69, 10.10
11:38, 1.76, 10.17
11:39, 1.78, 10.19
11:40, 1.83, 10.23
11:41, 1.89, 10.30
11:42, 1.96, 10.36
11:43, 2.02, 10.43
11:44, 2.09, 10.50
11:45, 2.12, 10.52
11:46, 2.18, 10.58
11:47, 2.24, 10.65
11:48, 2.29, 10.70
11:49, 2.33, 10.74
11:50, 2.39, 10.79
11:51, 2.45, 10.86
11:52, 2.51, 10.92
11:53, 2.58, 10.98
11:54, 2.64, 11.05
11:55, 2.70, 11.11
11:56, 2.77, 11.17
11:57, 2.83, 11.24
11:58, 2.89, 11.30
11:59, 2.96, 11.36
12:00, 3.02, 11.43
12:01, 0.06, 11.49
12:02, 0.13, 11.56
12:03, 0.19, 11.62
12:04, 0.26, 11.69
12:05, 0.29, 11.72
12:06, 0.36, 11.79
12:07, 0.43, 11.85
12:08, 0.49, 11.92
12:09, 0.54, 11.96
12:10, 0.60, 12.03
12:11, 0.67, 12.10
12:12, 0.69, 12.12
12:13, 0.74, 12.17
12:14, 0.80, 12.23
12:15, 0.88, 12.30
12:16, 0.95, 12.38
12:17, 1.00, 12.42
12:18, 1.04, 12.47
12:19, 1.06, 12.49
12:20, 1.13, 12.56
12:21, 1.20, 12.63
12:22, 1.27, 12.70
12:23, 1.34, 12.77
12:24, 1.41, 12.83
12:25, 1.48, 12.91
12:26, 1.55, 12.98
12:27, 1.62, 13.05
12:28, 1.70, 13.12
12:29, 1.77, 13.20
12:30, 1.84, 13.27
12:31, 1.88, 13.30
12:32, 1.91, 13.34
12:33, 1.94, 13.36
12:34, 1.98, 13.40
12:35, 2.00, 13.43
12:36, 2.05, 13.48
12:37, 2.11, 13.54
12:38, 2.18, 13.61
12:39, 2.26, 13.69
12:40, 2.33, 13.76
12:41, 2.40, 13.83
12:42, 2.46, 13.89
12:43, 2.51, 13.94
12:44, 2.55, 13.97
12:45, 2.60, 14.03
12:46, 2.66, 14.09
12:47, 2.73, 14.16
12:48, 2.80, 14.23
12:49, 2.86, 14.29
12:50, 2.88, 14.31
12:51, 2.91, 14.34
12:52, 2.93, 14.36
12:53, 2.96, 14.38
12:54, 2.98, 14.41
12:55, 3.01, 14.44
12:56, 3.03, 14.46
12:57, 3.05, 14.48
12:58, 3.06, 14.49
12:59, 3.07, 14.50
13:00, 3.08, 14.51
13:01, 0.01, 14.52
13:02, 0.02, 14.53
13:03, 0.03, 14.54
13:04, 0.04, 14.55
13:05, 0.05, 14.57
13:06, 0.07, 14.58
13:07, 0.09, 14.60
13:08, 0.12, 14.63
13:09, 0.16, 14.67
13:10, 0.23, 14.75
13:11, 0.31, 14.82
13:12, 0.39, 14.90
13:13, 0.45, 14.96
13:14, 0.52, 15.04
13:15, 0.59, 15.10
13:16, 0.66, 15.17
13:17, 0.72, 15.24
13:18, 0.79, 15.30
13:19, 0.85, 15.36
13:20, 0.91, 15.43
13:21, 0.98, 15.49
13:22, 1.04, 15.55
13:23, 1.10, 15.61
13:24, 1.16, 15.67
13:25, 1.22, 15.73
13:26, 1.28, 15.80
13:27, 1.35, 15.86
13:28, 1.41, 15.92
13:29, 1.47, 15.98
13:30, 1.53, 16.04
13:31, 1.59, 16.10
13:32, 1.65, 16.16
13:33, 1.71, 16.22
13:34, 1.77, 16.29
13:35, 1.84, 16.35
13:36, 1.90, 16.41
13:37, 1.96, 16.47
13:38, 2.02, 16.53
13:39, 2.08, 16.59
13:40, 2.14, 16.65
13:41, 2.20, 16.71
13:42, 2.26, 16.77
13:43, 2.31, 16.83
13:44, 2.38, 16.89
13:45, 2.44, 16.95
13:46, 2.50, 17.01
13:47, 2.56, 17.07
13:48, 2.62, 17.13
13:49, 2.68, 17.19
13:50, 2.74, 17.25
13:51, 2.80, 17.31
13:52, 2.86, 17.37
13:53, 2.91, 17.42
13:54, 2.98, 17.49
13:55, 3.04, 17.55
13:56, 3.09, 17.61
13:57, 3.15, 17.67
13:58, 3.19, 17.70
13:59, 3.25, 17.76
14:00, 3.30, 17.81
14:01, 0.06, 17.87
14:02, 0.12, 17.93
14:03, 0.17, 17.98
14:04, 0.23, 18.04
14:05, 0.29, 18.10
14:06, 0.35, 18.16
14:07, 0.40, 18.22
14:08, 0.46, 18.28
14:09, 0.52, 18.33
14:10, 0.58, 18.39
14:11, 0.64, 18.45
14:12, 0.71, 18.52
14:13, 0.77, 18.58
14:14, 0.83, 18.64
14:15, 0.87, 18.68
14:16, 0.91, 18.72
14:17, 0.95, 18.76
14:18, 1.01, 18.83
14:19, 1.08, 18.89
14:20, 1.14, 18.95
14:21, 1.20, 19.01
14:22, 1.26, 19.07
14:23, 1.32, 19.13
14:24, 1.38, 19.19
14:25, 1.43, 19.24
14:26, 1.49, 19.30
14:27, 1.54, 19.36
14:28, 1.60, 19.41
14:29, 1.66, 19.47
14:30, 1.70, 19.52
14:31, 1.74, 19.56
14:32, 1.80, 19.61
14:33, 1.86, 19.67
14:34, 1.91, 19.72
14:35, 1.96, 19.78
14:36, 2.02, 19.83
14:37, 2.07, 19.88
14:38, 2.13, 19.94
14:39, 2.18, 19.99
14:40, 2.23, 20.04
14:41, 2.28, 20.09
14:42, 2.33, 20.15
14:43, 2.39, 20.20
14:44, 2.44, 20.25
14:45, 2.49, 20.30
14:46, 2.54, 20.36
14:47, 2.59, 20.41
14:48, 2.65, 20.46
14:49, 2.70, 20.51
14:50, 2.75, 20.56
14:51, 2.80, 20.61
14:52, 2.85, 20.67
14:53, 2.91, 20.72
14:54, 2.96, 20.77
14:55, 3.01, 20.82
14:56, 3.06, 20.87
14:57, 3.11, 20.92
14:58, 3.16, 20.97
14:59, 3.21, 21.02
15:00, 3.26, 21.07
15:01, 0.05, 21.12
15:02, 0.10, 21.17
15:03, 0.15, 21.22
15:04, 0.20, 21.27
15:05, 0.25, 21.32
15:06, 0.30, 21.37
15:07, 0.34, 21.42
15:08, 0.39, 21.47
15:09, 0.44, 21.51
15:10, 0.49, 21.56
15:11, 0.54, 21.61
15:12, 0.58, 21.66
15:13, 0.63, 21.70
15:14, 0.68, 21.75
15:15, 0.72, 21.80
15:16, 0.75, 21.83
15:17, 0.80, 21.88
15:18, 0.85, 21.92
15:19, 0.89, 21.97
15:20, 0.94, 22.01
15:21, 0.99, 22.06
15:22, 1.03, 22.11
15:23, 1.08, 22.15
15:24, 1.12, 22.20
15:25, 1.17, 22.24
15:26, 1.22, 22.29
15:27, 1.26, 22.33
15:28, 1.31, 22.38
15:29, 1.35, 22.42
15:30, 1.39, 22.47
15:31, 1.44, 22.51
15:32, 1.48, 22.56
15:33, 1.53, 22.60
15:34, 1.57, 22.65
15:35, 1.62, 22.69
15:36, 1.66, 22.73
15:37, 1.70, 22.78
15:38, 1.75, 22.82
15:39, 1.79, 22.86
15:40, 1.83, 22.90
15:41, 1.87, 22.95
15:42, 1.92, 22.99
15:43, 1.96, 23.03
15:44, 2.00, 23.07
15:45, 2.04, 23.12
15:46, 2.09, 23.16
15:47, 2.13, 23.20
15:48, 2.17, 23.24
15:49, 2.21, 23.29
15:50, 2.25, 23.33
15:51, 2.30, 23.37
15:52, 2.34, 23.41
15:53, 2.38, 23.46
15:54, 2.42, 23.50
15:55, 2.47, 23.54
15:56, 2.51, 23.58
15:57, 2.55, 23.63
15:58, 2.60, 23.67
15:59, 2.64, 23.71
16:00, 2.68, 23.75
16:01, 0.04, 23.80
16:02, 0.08, 23.84
16:03, 0.12, 23.88
16:04, 0.16, 23.92
16:05, 0.20, 23.96
16:06, 0.24, 24.00
16:07, 0.28, 24.04
16:08, 0.32, 24.08
16:09, 0.36, 24.12
16:10, 0.40, 24.16
16:11, 0.44, 24.19
16:12, 0.47, 24.23
16:13, 0.51, 24.27
16:14, 0.55, 24.31
16:15, 0.59, 24.34
16:16, 0.62, 24.38
16:17, 0.66, 24.41
16:18, 0.70, 24.45
16:19, 0.73, 24.49
16:20, 0.77, 24.52
16:21, 0.81, 24.56
16:22, 0.84, 24.60
16:23, 0.87, 24.62
16:24, 0.90, 24.66
16:25, 0.93, 24.69
16:26, 0.96, 24.72
16:27, 1.00, 24.75
16:28, 1.03, 24.79
16:29, 1.06, 24.82
16:30, 1.10, 24.85
16:31, 1.13, 24.88
16:32, 1.16, 24.92
16:33, 1.20, 24.95
16:34, 1.23, 24.98
16:35, 1.26, 25.01
16:36, 1.29, 25.05
16:37, 1.32, 25.08
16:38, 1.35, 25.11
16:39, 1.39, 25.14
16:40, 1.42, 25.17
