00:01, 124,  1.3, 100,  1.5,  1.3, 123, 0
00:02, 125,  1.0, 103,  1.5,  1.6, 117, 2
00:03, 128,  0.7, 107,  1.4,  1.0, 125, 0
00:04, 124,  0.8, 110,  1.3,  1.0, 124, 8
00:05,  87,  0.3, 112,  1.2,  0.9, 126, 1
00:06,  88,  0.7, 111,  1.1,  0.8, 101,53
00:07,  81,  0.6, 110,  0.9,  0.7,  94,30
00:08,  61,  0.6, 106,  0.8,  0.9,  70,54
00:09,  66,  0.3, 102,  0.8,  0.7,  65,21
00:10,  72,  0.9,  97,  0.7,  1.1,  86,29
00:11,  70,  0.8,  92,  0.7,  1.5,  76,41
00:12,  73,  1.5,  88,  0.7,  1.5,  72, 0
00:13,  72,  1.0,  83,  0.7,  1.7,  69,11
00:14,  83,  2.2,  79,  0.8,  2.3,  84,52
00:15,  92,  1.9,  77,  0.9,  2.5,  83,48
00:16,  87,  2.2,  76,  1.1,  2.6,  84,38
00:17,  93,  2.7,  76,  1.3,  2.7,  86,19
00:18,  87,  2.5,  79,  1.5,  2.7,  93, 0
00:19,  96,  1.9,  82,  1.6,  2.8,  94,47
00:20,  91,  1.8,  84,  1.8,  2.5,  91,28
00:21, 105,  1.9,  86,  1.9,  2.3,  90,44
00:22,  83,  2.2,  88,  2.0,  2.4,  88,58
00:23,  65,  1.7,  89,  2.1,  2.5,  85,31
00:24,  58,  1.1,  89,  2.1,  2.4,  79,14
00:25,  52,  1.2,  88,  2.0,  2.1,  88, 5
00:26,  62,  1.2,  87,  1.9,  1.6,  87,24
00:27,  82,  1.4,  86,  1.8,  1.9,  67,36
00:28,  69,  1.3,  84,  1.7,  2.0,  74,12
00:29,  75,  1.5,  83,  1.6,  1.8,  91,57
00:30,  86,  2.0,  82,  1.6,  2.2,  84,48
00:31,  82,  1.8,  80,  1.6,  2.0,  85, 5
00:32,  93,  2.0,  80,  1.6,  2.1,  85,12
00:33,  72,  1.2,  80,  1.5,  2.0,  93, 0
00:34,  82,  1.6,  80,  1.5,  1.7,  84,46
00:35,  80,  1.4,  80,  1.5,  1.6,  80, 4
00:36,  90,  1.1,  80,  1.5,  1.6,  82, 6
00:37,  63,  0.7,  80,  1.5,  1.1,  90, 0
00:38,  72,  1.1,  80,  1.4,  1.2,  75,59
00:39,  48,  0.8,  79,  1.4,  1.2,  43, 8
00:40,  71,  1.2,  77,  1.3,  1.4,  62,41
00:41,  67,  1.0,  75,  1.2,  1.2,  71, 0
00:42,  79,  0.8,  74,  1.1,  1.0,  67, 0
00:43,  81,  1.3,  74,  1.0,  1.3,  81, 0
00:44,  83,  1.3,  74,  1.0,  1.4,  82, 3
00:45,  94,  0.8,  76,  0.9,  1.3,  81, 1
00:46, 106,  0.6,  78,  0.9,  1.2, 100,20
00:47, 158,  0.6,  81,  0.9,  1.1, 111,17
00:48, 115,  1.0,  84,  0.9,  1.2, 102,41
00:49, 107,  0.8,  88,  0.9,  1.2,  96,21
00:50,  95,  1.0,  92,  0.9,  1.4,  94,55
00:51, 102,  0.9,  96,  0.9,  1.4, 106,26
00:52,  78,  1.0,  97,  1.0,  1.5,  89,48
00:53,  62,  0.7,  97,  1.0,  1.4,  67, 7
00:54,  62,  1.2,  96,  1.0,  1.3,  65,58
00:55,  71,  0.9,  93,  0.9,  1.2,  62, 0
00:56,  83,  0.9,  90,  1.0,  1.3,  69,12
00:57,  85,  0.5,  87,  1.0,  1.2,  74, 6
00:58,  80,  0.6,  84,  1.0,  1.2,  90,42
00:59,  87,  1.1,  81,  1.0,  1.3, 102,14
01:00,  74,  0.5,  78,  0.9,  1.2,  77, 3
01:01,  87,  1.4,  76,  0.9,  1.4,  86,59
01:02,  91,  1.3,  75,  1.0,  1.7,  84,41
01:03,  92,  1.6,  77,  1.0,  1.6,  87,11
01:04, 109,  0.9,  79,  1.0,  1.6,  91, 1
01:05,  91,  0.6,  82,  1.0,  1.3, 102, 8
01:06,  76,  0.3,  85,  1.0,  1.4,  96,13
01:07,  86,  0.5,  86,  1.0,  1.2, 102,27
01:08, 100,  0.6,  87,  1.0,  1.3,  85,47
01:09, 118,  0.5,  89,  1.0,  1.2, 109,34
01:10, 109,  1.0,  91,  1.0,  1.2,  87,25
01:11,  87,  1.2,  92,  0.9,  1.5,  95,44
01:12,  85,  1.3,  93,  0.9,  1.4,  93,39
01:13, 102,  1.1,  94,  0.9,  1.4,  85,46
01:14,  89,  0.9,  94,  0.9,  1.3,  90,39
01:15, 113,  0.5,  93,  0.8,  1.1,  93,30
01:16,  91,  0.7,  93,  0.9,  1.0,  90,45
01:17, 133,  0.6,  94,  0.9,  1.0, 104,18
01:18, 113,  1.2,  95,  0.9,  1.2,  84,48
01:19, 101,  0.7,  95,  0.9,  1.2, 110, 0
01:20, 110,  1.1,  95,  0.9,  1.2,  99,27
01:21, 100,  1.3,  97,  0.9,  1.4, 101,58
01:22,  96,  1.6,  98,  0.8,  1.7,  99,58
01:23,  96,  1.9, 100,  0.8,  1.9,  97,59
01:24, 105,  1.1, 100,  0.9,  1.9,  96, 0
01:25,  87,  1.7,  99,  1.0,  1.8,  91,13
01:26,  80,  1.7,  98,  1.0,  1.8,  86, 2
01:27,  63,  1.1,  95,  1.1,  1.8,  87,34
01:28,  86,  1.1,  93,  1.1,  1.4,  93,18
01:29,  49,  0.7,  91,  1.1,  1.4,  83,32
01:30,  78,  1.2,  89,  1.2,  1.4,  79,31
01:31,  89,  1.9,  86,  1.2,  2.0,  83,50
01:32,  71,  1.6,  84,  1.3,  2.2,  81,49
01:33,  90,  2.2,  82,  1.4,  2.3,  88,54
01:34,  87,  2.3,  81,  1.5,  2.6,  87,33
01:35,  89,  2.5,  80,  1.6,  2.5,  90,25
01:36,  75,  1.8,  81,  1.7,  2.5,  86, 2
01:37,  67,  1.4,  82,  1.7,  2.5,  89,16
01:38,  61,  1.6,  82,  1.8,  2.2,  89,26
01:39,  71,  0.6,  82,  1.8,  1.8,  82,13
01:40,  82,  2.1,  82,  1.9,  2.1,  79,35
01:41,  84,  1.8,  83,  1.9,  2.1,  82, 0
01:42,  84,  1.9,  83,  1.9,  1.9,  90,14
01:43,  86,  1.9,  83,  1.9,  2.0,  87,23
01:44,  89,  2.1,  84,  1.8,  2.2,  96,40
01:45,  94,  2.0,  84,  1.8,  2.1,  89,12
01:46, 100,  1.6,  85,  1.7,  2.1,  95, 0
01:47,  99,  0.8,  87,  1.7,  1.8,  93, 7
01:48,  91,  1.6,  89,  1.6,  1.6,  89,58
01:49,  88,  1.6,  90,  1.6,  1.8,  86,42
01:50,  73,  1.0,  90,  1.6,  1.7,  84, 1
01:51,  58,  1.4,  88,  1.5,  1.8,  44,53
01:52,  62,  1.4,  85,  1.5,  2.0,  49,32
01:53,  45,  1.8,  81,  1.5,  2.0,  51,13
01:54,  23,  1.0,  76,  1.4,  1.9,  44, 6
01:55,  24,  1.2,  69,  1.4,  1.5,  32, 5
01:56,  37,  1.5,  63,  1.3,  1.6,  42,49
01:57,  53,  1.6,  58,  1.4,  1.6,  39, 3
01:58,  68,  1.6,  54,  1.4,  1.8,  56,20
01:59,  73,  1.3,  52,  1.4,  1.7,  59, 7
02:00,  89,  0.8,  52,  1.4,  1.6,  80, 2
02:01,  81,  1.0,  53,  1.4,  1.6,  75,44
02:02,  54,  0.9,  55,  1.3,  1.7,  73,27
02:03,  80,  1.1,  58,  1.3,  1.5,  69,45
02:04,  99,  1.1,  62,  1.2,  1.7,  78, 7
02:05,  60,  1.3,  66,  1.2,  1.4,  75,53
02:06,  72,  1.1,  70,  1.2,  1.6,  75,16
02:07,  72,  1.2,  73,  1.2,  1.6,  70,33
02:08,  80,  1.3,  75,  1.1,  1.5,  80,13
02:09,  79,  1.6,  76,  1.2,  1.8,  80,54
02:10,  78,  1.8,  76,  1.2,  1.9,  82,25
02:11,  88,  1.6,  77,  1.3,  1.8,  84,47
02:12,  84,  1.6,  78,  1.3,  1.9,  85, 7
02:13,  90,  2.2,  80,  1.4,  2.2,  87,58
02:14,  81,  1.8,  80,  1.5,  2.2,  89, 0
02:15,  80,  1.8,  81,  1.6,  2.1,  82,27
02:16,  84,  2.1,  81,  1.6,  2.2,  82,11
02:17,  87,  2.2,  82,  1.7,  2.4,  82,17
02:18,  75,  1.5,  83,  1.8,  2.5,  83, 6
02:19,  80,  1.9,  84,  1.9,  2.4,  83, 8
02:20,  83,  1.6,  84,  1.9,  2.2,  80,28
02:21,  82,  1.5,  83,  1.9,  2.0,  75,26
02:22,  70,  1.4,  83,  1.9,  1.8,  82, 4
02:23,  76,  1.4,  81,  1.8,  1.9,  79,24
02:24,  65,  1.0,  80,  1.7,  1.5,  76, 0
02:25,  63,  0.9,  79,  1.6,  1.4,  51,42
02:26,  64,  1.3,  77,  1.6,  1.6,  58,47
02:27,  56,  1.5,  74,  1.5,  1.6,  58,13
02:28,  59,  1.1,  71,  1.4,  1.7,  54,12
02:29,  83,  1.2,  70,  1.3,  1.6,  72,16
02:30,  95,  1.0,  70,  1.3,  1.3,  88,56
02:31,  76,  1.9,  70,  1.2,  1.9,  78,59
02:32,  85,  1.9,  71,  1.2,  1.9,  76, 0
02:33, 109,  1.5,  73,  1.3,  1.9,  87, 1
02:34,  96,  1.0,  75,  1.3,  1.5, 109, 0
02:35, 103,  2.1,  78,  1.3,  2.1,  90,50
02:36,  81,  1.5,  80,  1.4,  2.6,  82,32
02:37,  77,  2.0,  83,  1.5,  2.5,  89,12
02:38,  85,  1.6,  85,  1.5,  2.5,  84,15
02:39,  75,  1.6,  86,  1.6,  2.0,  82,20
02:40,  63,  1.1,  86,  1.6,  1.9,  79,50
02:41,  69,  1.4,  85,  1.6,  1.8,  77,30
02:42,  84,  1.8,  85,  1.6,  1.9,  82,57
02:43,  73,  1.7,  84,  1.6,  1.9,  85,29
02:44,  84,  1.9,  82,  1.7,  1.9,  85,32
02:45,  82,  1.8,  81,  1.7,  2.3,  88,45
02:46,  64,  0.9,  80,  1.7,  2.2,  71,25
02:47,  76,  1.1,  79,  1.6,  1.6,  80,17
02:48,  58,  0.9,  78,  1.5,  1.5,  75,16
02:49,  63,  0.9,  77,  1.5,  1.8,  68, 9
02:50,  41,  0.7,  77,  1.4,  1.5,  72, 9
02:51,  95,  0.6,  76,  1.4,  1.7,  68,12
02:52,  62,  1.1,  76,  1.3,  1.4,  97,53
02:53,  77,  0.9,  75,  1.3,  1.7,  72,30
02:54,  58,  0.7,  74,  1.2,  1.7,  72,26
02:55,  84,  1.4,  74,  1.1,  1.7,  78,35
02:56,  80,  1.3,  75,  1.1,  1.6,  77, 9
02:57,  85,  1.0,  75,  1.1,  1.4,  82,31
02:58,  86,  0.9,  76,  1.1,  1.4,  84,23
02:59,  64,  0.6,  76,  1.1,  1.0,  98,47
03:00, 102,  0.7,  76,  1.0,  1.2,  79,23
03:01,  71,  1.0,  77,  1.0,  1.0,  76,47
03:02,  35,  1.1,  75,  1.0,  1.2,  77,52
03:03,  75,  0.8,  74,  1.0,  1.4,  64, 7
03:04,  89,  1.3,  73,  1.0,  1.5,  65,19
03:05,  52,  1.2,  71,  1.0,  1.5,  65, 6
03:06,  64,  1.3,  69,  1.0,  1.5,  66,15
03:07,  54,  1.5,  68,  1.0,  1.7,  63,39
03:08,  53,  2.1,  65,  1.1,  2.1,  54,58
03:09,  44,  1.8,  63,  1.2,  2.1,  53, 0
03:10,  45,  1.6,  61,  1.3,  1.9,  49,40
03:11,  42,  1.9,  58,  1.4,  1.9,  42,55
03:12,  43,  1.8,  56,  1.5,  1.9,  44,31
03:13,  36,  1.7,  54,  1.6,  1.9,  43, 0
03:14,  46,  2.2,  52,  1.6,  2.2,  47,58
03:15,  52,  1.9,  51,  1.7,  2.3,  52,26
03:16,  66,  1.6,  51,  1.8,  2.2,  58,47
03:17,  75,  1.6,  51,  1.8,  1.8,  60,58
03:18,  80,  0.8,  52,  1.7,  1.6,  75, 0
03:19,  54,  1.2,  54,  1.6,  1.6,  83,49
03:20,  71,  1.5,  57,  1.5,  1.7,  71,35
03:21,  86,  2.1,  61,  1.5,  2.3,  82,49
03:22,  95,  1.9,  65,  1.6,  2.5,  86,29
03:23,  86,  2.2,  70,  1.6,  2.3,  91,32
03:24,  79,  1.9,  74,  1.6,  2.4,  85,52
03:25,  89,  2.4,  77,  1.6,  2.3,  89,59
03:26,  89,  2.2,  81,  1.7,  2.5,  87,11
03:27,  93,  2.3,  84,  1.8,  2.5,  90,32
03:28, 102,  2.1,  86,  1.9,  2.5,  90,37
03:29, 102,  1.8,  88,  2.0,  2.4,  93, 6
03:30,  97,  1.7,  90,  2.1,  2.0,  93,52
03:31,  87,  1.8,  91,  2.0,  1.9,  89,16
03:32,  61,  1.1,  91,  2.0,  2.1,  85,10
03:33,  97,  1.1,  90,  1.9,  1.7,  80,16
03:34,  82,  1.6,  90,  1.8,  1.9,  87,48
03:35,  98,  1.8,  90,  1.8,  2.0,  82,40
03:36,  99,  2.0,  91,  1.8,  2.2,  86,13
03:37, 106,  2.1,  92,  1.7,  2.5,  97,57
03:38,  92,  1.9,  93,  1.7,  2.1, 112,34
03:39, 107,  1.6,  93,  1.6,  2.2,  97,54
03:40,  93,  2.1,  93,  1.7,  2.7,  96,26
03:41,  83,  2.3,  93,  1.7,  2.4,  88,59
03:42,  72,  1.7,  92,  1.7,  2.3,  83, 0
03:43,  61,  1.2,  90,  1.7,  2.1,  55,43
03:44,  56,  1.2,  88,  1.7,  2.0,  47,32
03:45,  57,  1.3,  84,  1.7,  1.8,  51,34
03:46,  83,  1.9,  82,  1.7,  2.3,  82,55
03:47,  84,  2.2,  80,  1.7,  2.5,  79,54
03:48,  89,  2.4,  78,  1.7,  2.5,  88,30
03:49,  95,  2.0,  78,  1.8,  2.5,  94,38
03:50, 100,  1.8,  78,  1.7,  2.2,  97, 3
03:51, 103,  1.2,  80,  1.7,  1.8, 100, 0
03:52,  99,  1.5,  83,  1.7,  1.6, 108,30
03:53, 110,  1.2,  87,  1.7,  1.7, 102, 8
03:54, 130,  1.1,  92,  1.6,  1.9, 105,36
03:55, 118,  1.7,  97,  1.6,  1.9, 114,28
03:56, 114,  1.7, 100,  1.6,  2.4,  91,54
03:57,  93,  2.5, 101,  1.6,  2.6,  92,54
03:58,  85,  2.5, 101,  1.6,  2.6,  92, 0
03:59,  94,  0.9, 100,  1.6,  2.6,  86, 0
04:00,  74,  0.8,  97,  1.5,  1.6,  74,27
04:01,  52,  1.7,  93,  1.5,  1.8,  63,38
04:02,  55,  1.7,  88,  1.5,  1.8,  53,58
04:03,  76,  1.1,  84,  1.5,  1.9,  68,55
04:04,  84,  1.1,  81,  1.5,  1.7,  53,12
04:05,  73,  0.9,  77,  1.5,  1.7,  72,36
04:06,  65,  1.3,  73,  1.4,  1.6,  56,36
04:07,  54,  1.9,  70,  1.4,  1.9,  55,59
04:08,  48,  1.9,  66,  1.3,  2.1,  50,36
04:09,  45,  2.1,  62,  1.4,  2.1,  52, 5
04:10,  49,  2.2,  60,  1.5,  2.4,  53,55
04:11,  51,  2.3,  59,  1.6,  2.6,  55,47
04:12,  51,  2.3,  58,  1.7,  2.7,  51,21
04:13,  54,  2.5,  57,  1.8,  3.0,  50,29
04:14,  61,  2.4,  55,  1.9,  2.6,  53, 9
04:15,  63,  1.7,  55,  2.0,  2.4,  61, 0
04:16,  49,  1.3,  55,  2.0,  2.0,  77,28
04:17,  67,  1.3,  56,  2.0,  1.9,  62, 6
04:18,  70,  0.6,  58,  1.9,  1.4,  66,38
04:19,  73,  1.4,  61,  1.8,  1.6,  74,38
04:20,  96,  0.7,  63,  1.7,  1.5,  67,38
04:21,  62,  1.3,  65,  1.6,  1.8,  76,41
04:22,  61,  1.3,  67,  1.5,  1.7,  67,14
04:23,  66,  1.2,  68,  1.4,  1.8,  59,51
04:24,  57,  2.5,  69,  1.4,  2.6,  54,47
04:25,  52,  2.4,  67,  1.4,  2.8,  56,21
04:26,  37,  2.2,  65,  1.5,  2.5,  49, 3
04:27,  33,  1.3,  61,  1.6,  2.4,  34,52
04:28,  31,  1.4,  57,  1.7,  2.4,  36,28
04:29,  33,  2.3,  52,  1.8,  2.6,  30,54
04:30,  33,  2.1,  48,  1.9,  2.5,  35,27
04:31,  29,  2.1,  45,  2.0,  2.4,  27,50
04:32,  37,  2.6,  41,  2.1,  2.6,  36,57
04:33,  42,  2.6,  39,  2.2,  2.9,  36,18
04:34,  45,  2.5,  37,  2.2,  2.8,  37,10
04:35,  43,  2.6,  35,  2.2,  2.8,  41,22
04:36,  39,  2.2,  36,  2.3,  2.9,  44,22
04:37,  38,  2.5,  36,  2.3,  2.8,  42,32
04:38,  41,  2.6,  37,  2.4,  2.8,  42,45
04:39,  45,  2.7,  38,  2.4,  2.7,  42,54
04:40,  47,  2.7,  39,  2.5,  2.8,  46, 3
04:41,  50,  2.7,  40,  2.5,  2.8,  49,54
04:42,  55,  2.8,  42,  2.6,  2.8,  54,55
04:43,  56,  2.7,  43,  2.6,  2.8,  55, 0
04:44,  56,  2.3,  45,  2.6,  2.7,  53, 4
04:45,  61,  1.3,  48,  2.5,  2.4,  51, 8
04:46,  69,  1.4,  50,  2.3,  1.9,  71,43
04:47,  68,  1.2,  54,  2.2,  2.0,  77,43
04:48,  77,  1.5,  57,  2.1,  1.7,  81,25
04:49,  92,  1.3,  61,  1.9,  2.1,  83,46
04:50,  90,  1.3,  64,  1.8,  1.7,  76, 6
04:51,  77,  1.3,  67,  1.7,  2.0,  72,48
04:52,  66,  1.0,  69,  1.5,  1.7,  84,40
04:53,  78,  1.3,  72,  1.4,  1.8,  80, 6
04:54,  77,  1.2,  73,  1.3,  1.5,  75,37
04:55,  73,  1.7,  74,  1.2,  1.9,  78,57
04:56,  84,  0.9,  75,  1.2,  1.8,  71, 0
04:57,  70,  1.4,  75,  1.2,  1.8,  84,19
04:58,  91,  1.3,  76,  1.2,  1.9,  82,38
04:59,  56,  1.2,  75,  1.2,  1.4,  91, 0
05:00,  86,  1.2,  74,  1.2,  1.6,  75,15
05:01,  72,  0.7,  74,  1.1,  1.4,  82, 9
05:02,  62,  1.1,  75,  1.1,  1.2,  75, 5
05:03,  82,  1.2,  75,  1.1,  1.4,  83,56
05:04, 100,  1.2,  78,  1.1,  1.6,  89,13
05:05, 120,  0.6,  81,  1.1,  1.4, 100, 2
05:06, 143,  0.9,  87,  1.0,  1.0, 133,26
05:07, 109,  0.6,  91,  1.0,  0.9, 143, 0
05:08, 110,  2.1,  95,  0.9,  2.1, 110,59
05:09, 125,  1.2, 100,  1.0,  2.2, 108, 3
05:10, 106,  1.6, 104,  1.0,  2.1, 113,23
05:11,  92,  1.4, 106,  1.1,  1.8, 108, 4
05:12,  94,  1.8, 107,  1.1,  1.8,  90,57
05:13,  77,  1.9, 108,  1.3,  2.1,  85,21
05:14,  61,  1.5, 106,  1.3,  1.9,  86, 2
05:15,  67,  1.3, 101,  1.3,  1.6,  87, 3
05:16,  79,  1.1,  94,  1.4,  1.7,  56,28
05:17,  38,  1.0,  88,  1.4,  1.5,  68, 9
05:18,  62,  0.7,  84,  1.4,  1.5,  65,49
05:19,  84,  0.7,  80,  1.4,  1.9,  79,17
05:20,  55,  0.8,  77,  1.3,  1.6,  90,47
05:21,  67,  1.5,  75,  1.3,  2.1,  83,18
05:22,  87,  1.1,  73,  1.3,  1.7,  86,30
05:23,  93,  2.0,  73,  1.2,  2.0,  86,57
05:24, 139,  0.7,  76,  1.2,  2.0,  93, 0
05:25, 156,  0.5,  82,  1.2,  1.2, 113,35
05:26, 100,  1.2,  87,  1.2,  1.6, 121,43
05:27, 118,  1.3,  93,  1.2,  1.8, 128,18
05:28,  90,  1.1,  97,  1.2,  1.9, 116,53
05:29,  82,  0.1, 101,  1.2,  1.5, 116,33
05:30, 121,  0.7, 106,  1.2,  1.6, 119,13
05:31, 224,  0.2, 113,  1.1,  1.0, 146,32
05:32, 173,  0.4, 122,  1.0,  1.1, 152,20
05:33, 150,  1.0, 130,  0.9,  1.4, 173,37
05:34, 139,  1.4, 134,  1.0,  1.6, 136,36
05:35, 149,  0.7, 136,  1.0,  1.4, 139, 0
05:36, 151,  0.7, 139,  0.9,  0.8, 152, 5
05:37, 138,  0.4, 141,  0.8,  0.8, 144,10
05:38, 148,  1.0, 144,  0.8,  1.2, 135,53
05:39, 155,  0.2, 147,  0.8,  1.0, 148, 0
05:40, 155,  0.6, 150,  0.7,  0.9, 160,42
05:41, 146,  0.6, 149,  0.7,  0.8, 150,16
05:42, 130,  0.6, 146,  0.7,  0.6, 131,59
05:43, 131,  0.5, 142,  0.7,  0.8, 139, 6
05:44, 113,  0.7, 139,  0.6,  0.7, 118,19
05:45, 147,  0.8, 139,  0.6,  0.8, 144,39
05:46, 152,  0.6, 140,  0.6,  0.8, 150,17
05:47, 159,  0.2, 142,  0.6,  0.8, 165,24
05:48, 148,  0.1, 143,  0.6,  0.5, 164,13
05:49, 141,  0.5, 143,  0.6,  0.6, 137,37
05:50, 146,  0.5, 141,  0.6,  0.8, 150,36
05:51, 160,  0.4, 142,  0.5,  0.5, 161,47
05:52, 142,  0.2, 143,  0.5,  0.5, 160,13
05:53, 172,  0.2, 147,  0.5,  0.5, 171,42
05:54,   0,  0.0, 150,  0.4,  0.2, 172, 0
05:55,   0,  0.0, 152,  0.3,  0.0,   0, 0
05:56,   0,  0.0, 152,  0.3,  0.0,   0, 0
05:57,  49,  0.8, 147,  0.2,  0.8,  48,59
05:58,  72,  0.5, 132,  0.3,  1.2,  53,10
05:59,   0,  0.0, 128,  0.3,  0.5,  72, 0
06:00,   0,  0.0, 122,  0.2,  0.0,   0, 0
06:01,   0,  0.0, 113,  0.2,  0.0,   0, 0
06:02, 220,  0.2, 120,  0.2,  0.5, 214,35
06:03,   0,  0.0,  74,  0.1,  0.2, 220, 0
06:04, 220,  0.2,  76,  0.1,  0.3, 221,56
06:05,   0,  0.0, 119,  0.2,  0.4, 207,28
06:06,  85,  0.5, 107,  0.2,  0.7,  89,52
06:07,  78,  0.0, 110,  0.2,  0.5,  85, 0
06:08,  78,  0.5, 122,  0.1,  0.6,  78,43
06:09, 106,  0.8, 112,  0.2,  1.0, 101,41
06:10, 123,  0.7, 108,  0.3,  0.9, 104,41
06:11, 103,  0.7, 112,  0.4,  0.9, 120,38
06:12, 105,  0.7, 104,  0.4,  0.9,  93,39
06:13, 100,  0.4, 103,  0.5,  0.7, 105, 0
06:14, 100,  0.7, 101,  0.5,  0.8,  97,57
06:15,  93,  0.8,  98,  0.6,  0.9, 107,22
06:16, 100,  1.0,  99,  0.6,  1.4, 103,54
06:17, 111,  1.0, 100,  0.7,  1.4, 100, 7
06:18, 119,  1.0, 103,  0.8,  1.1, 108,48
06:19, 118,  1.0, 105,  0.8,  1.1, 121,23
06:20, 130,  1.0, 107,  0.8,  1.2, 109,29
06:21, 116,  1.2, 106,  0.9,  1.4, 107,45
06:22, 102,  0.9, 106,  0.9,  1.5,  96,51
06:23, 107,  1.3, 106,  1.0,  1.5,  93,10
06:24, 105,  1.1, 107,  1.0,  1.4, 102, 2
06:25,  95,  0.9, 107,  1.1,  1.3, 102,41
06:26, 102,  1.2, 107,  1.1,  1.3,  99,56
06:27, 101,  1.2, 107,  1.1,  1.4, 106, 5
06:28,  96,  1.1, 106,  1.1,  1.2, 113,30
06:29,  94,  1.3, 104,  1.1,  1.4,  89,36
06:30,  88,  1.4, 101,  1.1,  1.5,  87,56
06:31,  93,  0.9,  99,  1.1,  1.5,  89, 1
06:32, 135,  0.8,  98,  1.1,  1.2,  86,42
06:33,  77,  1.1,  98,  1.1,  1.6,  99,43
06:34,  75,  1.2,  96,  1.1,  1.4,  82,38
06:35, 102,  0.9,  93,  1.1,  1.4,  78,24
06:36,  79,  1.2,  93,  1.1,  1.3,  90,25
06:37, 100,  1.2,  91,  1.0,  1.3,  90,48
06:38,  88,  0.9,  90,  1.0,  1.2, 100, 0
06:39,  97,  0.8,  90,  1.0,  1.0, 100,41
06:40, 122,  0.9,  92,  1.0,  1.0, 112,28
06:41,  81,  1.0,  93,  1.0,  1.3,  87,43
06:42, 101,  1.0,  92,  1.0,  1.2,  87,28
06:43,  99,  1.1,  93,  1.0,  1.3, 102,32
06:44, 104,  1.1,  94,  1.0,  1.1, 102,10
06:45,  85,  1.2,  96,  1.0,  1.5,  86,30
06:46,  96,  1.4,  95,  1.1,  1.5,  80,14
06:47,  87,  1.6,  96,  1.1,  1.8,  81,57
06:48,  91,  1.4,  94,  1.2,  1.7,  87,25
06:49,  87,  1.7,  94,  1.3,  1.9,  87, 4
06:50,  98,  1.8,  92,  1.3,  2.0,  90,38
06:51, 101,  1.2,  92,  1.4,  1.8,  98, 0
06:52, 119,  1.3,  94,  1.4,  1.5, 116,38
06:53,  78,  1.1,  95,  1.4,  1.4, 119, 0
06:54,  82,  0.9,  92,  1.4,  1.2,  70, 8
06:55,  95,  1.9,  92,  1.4,  1.9,  92,58
06:56,  96,  1.1,  94,  1.4,  1.9,  97, 4
06:57,  88,  1.7,  95,  1.4,  1.7,  97,18
06:58,  90,  2.0,  96,  1.4,  2.2,  92,43
06:59, 103,  1.9,  97,  1.5,  2.1,  91, 6
07:00, 104,  1.7,  98,  1.5,  2.0, 107,12
07:01,  97,  1.9,  98,  1.5,  2.0, 103,23
07:02, 100,  1.3,  96,  1.5,  1.9,  97, 0
07:03,  90,  1.5,  94,  1.5,  1.8, 100,25
07:04,  88,  1.8,  96,  1.6,  2.1,  87,50
07:05,  95,  2.1,  95,  1.7,  2.1,  95, 0
07:06, 119,  1.7,  95,  1.7,  2.3,  98,15
07:07, 120,  1.3,  96,  1.7,  2.0, 111, 6
07:08,  97,  1.7,  97,  1.7,  1.8,  95,54
07:09, 100,  1.3,  97,  1.7,  1.8, 102,51
07:10, 108,  1.4,  97,  1.6,  1.8, 105,11
07:11, 106,  1.6,  98,  1.6,  1.8, 103,55
07:12, 110,  1.4,  99,  1.6,  1.8, 109, 7
07:13,  96,  1.6, 100,  1.6,  1.6,  96,58
07:14, 107,  1.5, 101,  1.6,  1.8, 103, 7
07:15, 103,  1.5, 103,  1.6,  1.7, 108,37
07:16,  98,  1.6, 103,  1.5,  1.7,  98,53
07:17,  99,  1.5, 102,  1.5,  1.6,  94,14
07:18, 106,  1.6, 102,  1.5,  1.7, 102,35
07:19, 110,  1.7, 103,  1.5,  2.0, 111,36
07:20, 113,  1.6, 102,  1.5,  1.9, 117, 3
07:21, 111,  1.7, 102,  1.5,  1.8, 105,14
07:22,  90,  1.5, 102,  1.5,  1.9, 107, 4
07:23, 104,  1.9, 101,  1.6,  1.9, 104,55
07:24, 103,  1.7, 101,  1.6,  2.0,  93,29
07:25, 108,  1.7, 100,  1.6,  1.9, 100,42
07:26, 107,  1.4, 102,  1.6,  1.7, 108, 0
07:27,  95,  1.5, 102,  1.6,  1.6, 100,22
07:28,  94,  1.2, 101,  1.5,  1.5,  95, 0
07:29, 101,  0.9,  99,  1.5,  1.5,  75,24
07:30, 108,  1.2,  99,  1.4,  1.5, 121,41
07:31, 107,  0.8,  99,  1.4,  1.4, 111,32
07:32,  82,  1.1,  98,  1.3,  1.2,  82,35
07:33,  92,  1.6,  98,  1.3,  1.8, 111,56
07:34, 113,  0.9,  97,  1.2,  1.6,  92, 0
07:35, 100,  0.9,  97,  1.1,  1.0, 112, 1
07:36, 105,  1.0,  96,  1.1,  1.1, 102,52
07:37,  86,  0.8,  97,  1.0,  1.0, 105, 0
07:38, 107,  0.7,  98,  1.0,  1.1, 113,29
07:39, 101,  1.1,  99,  0.9,  1.5, 104,38
07:40,  93,  0.8,  97,  0.9,  1.1, 101, 0
07:41, 119,  0.4,  97,  0.9,  0.8, 109, 5
07:42, 125,  0.8,  99,  0.9,  1.0, 114,34
