00:01, 1018.3, 1019.7
00:02, 1018.3, 1019.7
00:03, 1018.3, 1019.7
00:04, 1018.3, 1019.7
00:05, 1018.3, 1019.7
00:06, 1018.3, 1019.7
00:07, 1018.2, 1019.7
00:08, 1018.3, 1019.7
00:09, 1018.3, 1019.7
00:10, 1018.3, 1019.7
00:11, 1018.3, 1019.7
00:12, 1018.3, 1019.7
00:13, 1018.3, 1019.7
00:14, 1018.3, 1019.7
00:15, 1018.3, 1019.7
00:16, 1018.3, 1019.7
00:17, 1018.3, 1019.7
00:18, 1018.3, 1019.7
00:19, 1018.3, 1019.7
00:20, 1018.3, 1019.7
00:21, 1018.3, 1019.7
00:22, 1018.3, 1019.7
00:23, 1018.3, 1019.7
00:24, 1018.3, 1019.7
00:25, 1018.3, 1019.7
00:26, 1018.3, 1019.7
00:27, 1018.3, 1019.7
00:28, 1018.4, 1019.8
00:29, 1018.3, 1019.8
00:30, 1018.4, 1019.8
00:31, 1018.3, 1019.8
00:32, 1018.4, 1019.8
00:33, 1018.3, 1019.7
00:34, 1018.3, 1019.8
00:35, 1018.3, 1019.7
00:36, 1018.3, 1019.7
00:37, 1018.3, 1019.7
00:38, 1018.3, 1019.7
00:39, 1018.3, 1019.7
00:40, 1018.3, 1019.7
00:41, 1018.3, 1019.7
00:42, 1018.3, 1019.7
00:43, 1018.3, 1019.7
00:44, 1018.3, 1019.7
00:45, 1018.3, 1019.7
00:46, 1018.3, 1019.7
00:47, 1018.3, 1019.7
00:48, 1018.3, 1019.7
00:49, 1018.2, 1019.7
00:50, 1018.3, 1019.7
00:51, 1018.3, 1019.7
00:52, 1018.3, 1019.7
00:53, 1018.3, 1019.7
00:54, 1018.3, 1019.7
00:55, 1018.3, 1019.7
00:56, 1018.3, 1019.7
00:57, 1018.3, 1019.7
00:58, 1018.3, 1019.7
00:59, 1018.3, 1019.7
01:00, 1018.2, 1019.6
01:01, 1018.3, 1019.7
01:02, 1018.2, 1019.6
01:03, 1018.2, 1019.7
01:04, 1018.3, 1019.7
01:05, 1018.3, 1019.7
01:06, 1018.2, 1019.7
01:07, 1018.2, 1019.6
01:08, 1018.2, 1019.6
01:09, 1018.2, 1019.6
01:10, 1018.2, 1019.6
01:11, 1018.2, 1019.6
01:12, 1018.2, 1019.6
01:13, 1018.2, 1019.6
01:14, 1018.2, 1019.6
01:15, 1018.1, 1019.6
01:16, 1018.1, 1019.6
01:17, 1018.2, 1019.6
01:18, 1018.1, 1019.5
01:19, 1018.1, 1019.6
01:20, 1018.1, 1019.6
01:21, 1018.1, 1019.5
01:22, 1018.1, 1019.5
01:23, 1018.1, 1019.5
01:24, 1018.0, 1019.5
01:25, 1018.1, 1019.5
01:26, 1018.0, 1019.4
01:27, 1018.1, 1019.5
01:28, 1018.0, 1019.4
01:29, 1018.1, 1019.5
01:30, 1018.1, 1019.5
01:31, 1018.1, 1019.5
01:32, 1018.1, 1019.5
01:33, 1018.1, 1019.5
01:34, 1018.1, 1019.5
01:35, 1018.1, 1019.5
01:36, 1018.1, 1019.5
01:37, 1018.1, 1019.5
01:38, 1018.1, 1019.5
01:39, 1018.1, 1019.5
01:40, 1018.1, 1019.5
01:41, 1018.1, 1019.5
01:42, 1018.1, 1019.5
01:43, 1018.1, 1019.5
01:44, 1018.1, 1019.5
01:45, 1018.1, 1019.5
01:46, 1018.1, 1019.5
01:47, 1018.1, 1019.5
01:48, 1018.1, 1019.5
01:49, 1018.1, 1019.5
01:50, 1018.1, 1019.5
01:51, 1018.1, 1019.5
01:52, 1018.0, 1019.5
01:53, 1018.0, 1019.4
01:54, 1018.0, 1019.4
01:55, 1018.0, 1019.4
01:56, 1018.0, 1019.5
01:57, 1018.0, 1019.5
01:58, 1018.0, 1019.4
01:59, 1018.0, 1019.4
02:00, 1018.0, 1019.5
02:01, 1018.0, 1019.5
02:02, 1018.0, 1019.4
02:03, 1018.0, 1019.4
02:04, 1018.0, 1019.4
02:05, 1018.0, 1019.4
02:06, 1018.0, 1019.4
02:07, 1018.0, 1019.4
02:08, 1017.9, 1019.3
02:09, 1018.0, 1019.4
02:10, 1018.0, 1019.4
02:11, 1018.0, 1019.4
02:12, 1018.0, 1019.4
02:13, 1018.0, 1019.4
02:14, 1018.0, 1019.4
02:15, 1018.0, 1019.4
02:16, 1017.9, 1019.4
02:17, 1018.0, 1019.4
02:18, 1018.0, 1019.4
02:19, 1017.9, 1019.3
02:20, 1017.9, 1019.3
02:21, 1017.9, 1019.4
02:22, 1017.9, 1019.3
02:23, 1017.9, 1019.3
02:24, 1017.9, 1019.3
02:25, 1017.8, 1019.3
02:26, 1017.9, 1019.3
02:27, 1017.9, 1019.3
02:28, 1017.9, 1019.3
02:29, 1017.8, 1019.3
02:30, 1017.8, 1019.2
02:31, 1017.8, 1019.2
02:32, 1017.8, 1019.2
02:33, 1017.8, 1019.2
02:34, 1017.8, 1019.2
02:35, 1017.8, 1019.2
02:36, 1017.8, 1019.2
02:37, 1017.8, 1019.2
02:38, 1017.8, 1019.2
02:39, 1017.8, 1019.2
02:40, 1017.8, 1019.2
02:41, 1017.8, 1019.2
02:42, 1017.8, 1019.2
02:43, 1017.7, 1019.1
02:44, 1017.8, 1019.2
02:45, 1017.8, 1019.2
02:46, 1017.8, 1019.2
02:47, 1017.8, 1019.2
02:48, 1017.7, 1019.2
02:49, 1017.7, 1019.2
02:50, 1017.8, 1019.2
02:51, 1017.8, 1019.2
02:52, 1017.8, 1019.2
02:53, 1017.8, 1019.2
02:54, 1017.8, 1019.2
02:55, 1017.8, 1019.2
02:56, 1017.8, 1019.2
02:57, 1017.7, 1019.1
02:58, 1017.8, 1019.2
02:59, 1017.8, 1019.2
03:00, 1017.7, 1019.2
03:01, 1017.7, 1019.1
03:02, 1017.7, 1019.1
03:03, 1017.7, 1019.1
03:04, 1017.7, 1019.1
03:05, 1017.7, 1019.1
03:06, 1017.7, 1019.1
03:07, 1017.7, 1019.1
03:08, 1017.7, 1019.1
03:09, 1017.6, 1019.1
03:10, 1017.6, 1019.1
03:11, 1017.6, 1019.1
03:12, 1017.6, 1019.0
03:13, 1017.6, 1019.0
03:14, 1017.6, 1019.0
03:15, 1017.6, 1019.0
03:16, 1017.6, 1019.0
03:17, 1017.6, 1019.0
03:18, 1017.6, 1019.0
03:19, 1017.6, 1019.0
03:20, 1017.6, 1019.0
03:21, 1017.6, 1019.0
03:22, 1017.6, 1019.0
03:23, 1017.6, 1019.0
03:24, 1017.6, 1019.0
03:25, 1017.5, 1018.9
03:26, 1017.6, 1019.0
03:27, 1017.5, 1019.0
03:28, 1017.5, 1019.0
03:29, 1017.5, 1018.9
03:30, 1017.5, 1018.9
03:31, 1017.5, 1018.9
03:32, 1017.5, 1018.9
03:33, 1017.6, 1019.0
03:34, 1017.5, 1018.9
03:35, 1017.5, 1018.9
03:36, 1017.5, 1018.9
03:37, 1017.5, 1018.9
03:38, 1017.5, 1018.9
03:39, 1017.5, 1018.9
03:40, 1017.4, 1018.9
03:41, 1017.5, 1018.9
03:42, 1017.5, 1018.9
03:43, 1017.5, 1018.9
03:44, 1017.5, 1018.9
03:45, 1017.5, 1018.9
03:46, 1017.5, 1018.9
03:47, 1017.5, 1018.9
03:48, 1017.5, 1018.9
03:49, 1017.5, 1019.0
03:50, 1017.5, 1018.9
03:51, 1017.5, 1018.9
03:52, 1017.5, 1018.9
03:53, 1017.5, 1019.0
03:54, 1017.5, 1018.9
03:55, 1017.5, 1019.0
03:56, 1017.6, 1019.0
03:57, 1017.6, 1019.0
03:58, 1017.6, 1019.0
03:59, 1017.6, 1019.0
04:00, 1017.6, 1019.0
04:01, 1017.6, 1019.0
04:02, 1017.6, 1019.0
04:03, 1017.6, 1019.0
04:04, 1017.6, 1019.0
04:05, 1017.6, 1019.0
04:06, 1017.6, 1019.0
04:07, 1017.6, 1019.0
04:08, 1017.6, 1019.0
04:09, 1017.6, 1019.0
04:10, 1017.6, 1019.0
04:11, 1017.6, 1019.0
04:12, 1017.6, 1019.0
04:13, 1017.6, 1019.0
04:14, 1017.6, 1019.0
04:15, 1017.6, 1019.0
04:16, 1017.6, 1019.0
04:17, 1017.6, 1019.0
04:18, 1017.6, 1019.0
04:19, 1017.6, 1019.0
04:20, 1017.6, 1019.0
04:21, 1017.6, 1019.0
04:22, 1017.6, 1019.0
04:23, 1017.6, 1019.0
04:24, 1017.6, 1019.0
04:25, 1017.6, 1019.0
04:26, 1017.6, 1019.0
04:27, 1017.6, 1019.0
04:28, 1017.6, 1019.0
04:29, 1017.6, 1019.0
04:30, 1017.5, 1019.0
04:31, 1017.6, 1019.0
04:32, 1017.5, 1019.0
04:33, 1017.6, 1019.0
04:34, 1017.6, 1019.0
04:35, 1017.6, 1019.0
04:36, 1017.6, 1019.0
04:37, 1017.6, 1019.0
04:38, 1017.6, 1019.0
04:39, 1017.6, 1019.0
04:40, 1017.6, 1019.0
04:41, 1017.6, 1019.0
04:42, 1017.6, 1019.0
04:43, 1017.6, 1019.0
04:44, 1017.6, 1019.0
04:45, 1017.6, 1019.0
04:46, 1017.6, 1019.1
04:47, 1017.7, 1019.1
04:48, 1017.6, 1019.1
04:49, 1017.6, 1019.1
04:50, 1017.6, 1019.1
04:51, 1017.7, 1019.1
04:52, 1017.6, 1019.1
04:53, 1017.6, 1019.1
04:54, 1017.6, 1019.1
04:55, 1017.6, 1019.0
04:56, 1017.6, 1019.0
04:57, 1017.7, 1019.1
04:58, 1017.6, 1019.1
04:59, 1017.7, 1019.1
05:00, 1017.7, 1019.1
05:01, 1017.6, 1019.0
05:02, 1017.6, 1019.0
05:03, 1017.6, 1019.1
05:04, 1017.6, 1019.1
05:05, 1017.6, 1019.1
05:06, 1017.7, 1019.1
05:07, 1017.6, 1019.0
05:08, 1017.6, 1019.0
05:09, 1017.6, 1019.0
05:10, 1017.6, 1019.0
05:11, 1017.6, 1019.0
05:12, 1017.6, 1019.0
05:13, 1017.6, 1019.0
05:14, 1017.6, 1019.0
05:15, 1017.6, 1019.1
05:16, 1017.6, 1019.0
05:17, 1017.6, 1019.0
05:18, 1017.6, 1019.0
05:19, 1017.6, 1019.0
05:20, 1017.6, 1019.0
05:21, 1017.7, 1019.1
05:22, 1017.7, 1019.1
05:23, 1017.7, 1019.1
05:24, 1017.7, 1019.1
05:25, 1017.8, 1019.2
05:26, 1017.7, 1019.1
05:27, 1017.7, 1019.2
05:28, 1017.7, 1019.2
05:29, 1017.8, 1019.2
05:30, 1017.8, 1019.2
05:31, 1017.8, 1019.2
05:32, 1017.8, 1019.2
05:33, 1017.8, 1019.2
05:34, 1017.8, 1019.2
05:35, 1017.8, 1019.3
05:36, 1017.8, 1019.2
05:37, 1017.8, 1019.2
05:38, 1017.8, 1019.2
05:39, 1017.8, 1019.2
05:40, 1017.9, 1019.3
05:41, 1017.9, 1019.3
05:42, 1017.8, 1019.3
05:43, 1017.8, 1019.2
05:44, 1017.8, 1019.3
05:45, 1017.9, 1019.3
05:46, 1017.9, 1019.3
05:47, 1017.9, 1019.3
05:48, 1017.8, 1019.3
05:49, 1017.9, 1019.3
05:50, 1017.9, 1019.3
05:51, 1017.9, 1019.3
05:52, 1017.9, 1019.3
05:53, 1017.9, 1019.3
05:54, 1017.9, 1019.4
05:55, 1017.9, 1019.3
05:56, 1017.9, 1019.3
05:57, 1017.9, 1019.4
05:58, 1017.9, 1019.4
05:59, 1018.0, 1019.4
06:00, 1018.0, 1019.4
06:01, 1017.9, 1019.4
06:02, 1018.0, 1019.4
06:03, 1017.9, 1019.3
06:04, 1017.9, 1019.3
06:05, 1017.9, 1019.3
06:06, 1017.9, 1019.3
06:07, 1017.9, 1019.4
06:08, 1018.0, 1019.4
06:09, 1018.0, 1019.4
06:10, 1018.0, 1019.4
06:11, 1018.0, 1019.4
06:12, 1018.0, 1019.4
06:13, 1018.0, 1019.4
06:14, 1018.0, 1019.4
06:15, 1018.0, 1019.4
06:16, 1017.9, 1019.3
06:17, 1018.0, 1019.4
06:18, 1018.0, 1019.4
06:19, 1018.0, 1019.4
06:20, 1017.9, 1019.4
06:21, 1018.0, 1019.4
06:22, 1018.0, 1019.4
06:23, 1018.0, 1019.4
06:24, 1018.0, 1019.5
06:25, 1018.0, 1019.5
06:26, 1018.1, 1019.5
06:27, 1018.1, 1019.5
06:28, 1018.0, 1019.5
06:29, 1018.0, 1019.5
06:30, 1018.1, 1019.5
06:31, 1018.1, 1019.5
06:32, 1018.1, 1019.5
06:33, 1018.1, 1019.5
06:34, 1018.0, 1019.5
06:35, 1018.1, 1019.5
06:36, 1018.1, 1019.5
06:37, 1018.1, 1019.5
06:38, 1018.1, 1019.5
06:39, 1018.1, 1019.5
06:40, 1018.1, 1019.5
06:41, 1018.1, 1019.5
06:42, 1018.1, 1019.5
06:43, 1018.1, 1019.5
06:44, 1018.2, 1019.6
06:45, 1018.2, 1019.6
06:46, 1018.1, 1019.6
06:47, 1018.2, 1019.6
06:48, 1018.1, 1019.5
06:49, 1018.2, 1019.6
06:50, 1018.2, 1019.6
06:51, 1018.2, 1019.6
06:52, 1018.2, 1019.6
06:53, 1018.2, 1019.6
06:54, 1018.3, 1019.7
06:55, 1018.3, 1019.7
06:56, 1018.2, 1019.7
06:57, 1018.3, 1019.7
06:58, 1018.2, 1019.6
06:59, 1018.3, 1019.7
07:00, 1018.2, 1019.7
07:01, 1018.2, 1019.7
07:02, 1018.2, 1019.7
07:03, 1018.2, 1019.6
07:04, 1018.3, 1019.7
07:05, 1018.3, 1019.7
07:06, 1018.3, 1019.7
07:07, 1018.3, 1019.7
07:08, 1018.3, 1019.7
07:09, 1018.3, 1019.7
07:10, 1018.3, 1019.7
07:11, 1018.3, 1019.7
07:12, 1018.3, 1019.7
07:13, 1018.3, 1019.7
07:14, 1018.3, 1019.7
07:15, 1018.3, 1019.7
07:16, 1018.4, 1019.8
07:17, 1018.3, 1019.8
07:18, 1018.3, 1019.8
07:19, 1018.4, 1019.8
07:20, 1018.4, 1019.8
07:21, 1018.4, 1019.8
07:22, 1018.4, 1019.8
07:23, 1018.5, 1019.9
07:24, 1018.4, 1019.8
07:25, 1018.4, 1019.8
07:26, 1018.5, 1019.9
07:27, 1018.4, 1019.9
07:28, 1018.5, 1019.9
07:29, 1018.5, 1019.9
07:30, 1018.5, 1019.9
07:31, 1018.5, 1019.9
07:32, 1018.5, 1019.9
07:33, 1018.5, 1019.9
07:34, 1018.5, 1019.9
07:35, 1018.5, 1019.9
07:36, 1018.5, 1019.9
07:37, 1018.5, 1019.9
07:38, 1018.5, 1019.9
07:39, 1018.5, 1019.9
07:40, 1018.5, 1020.0
07:41, 1018.5, 1020.0
07:42, 1018.5, 1020.0
07:43, 1018.5, 1020.0
07:44, 1018.6, 1020.0
07:45, 1018.5, 1020.0
07:46, 1018.5, 1019.9
07:47, 1018.5, 1019.9
07:48, 1018.6, 1020.0
07:49, 1018.6, 1020.0
07:50, 1018.6, 1020.0
07:51, 1018.6, 1020.0
07:52, 1018.6, 1020.0
07:53, 1018.6, 1020.0
07:54, 1018.7, 1020.1
07:55, 1018.7, 1020.1
07:56, 1018.7, 1020.1
07:57, 1018.7, 1020.1
07:58, 1018.7, 1020.1
07:59, 1018.6, 1020.0
08:00, 1018.6, 1020.0
08:01, 1018.6, 1020.0
08:02, 1018.7, 1020.1
08:03, 1018.7, 1020.1
08:04, 1018.7, 1020.1
08:05, 1018.7, 1020.1
08:06, 1018.7, 1020.1
08:07, 1018.7, 1020.1
08:08, 1018.7, 1020.1
08:09, 1018.8, 1020.2
08:10, 1018.8, 1020.2
08:11, 1018.8, 1020.2
08:12, 1018.8, 1020.2
08:13, 1018.9, 1020.3
08:14, 1018.8, 1020.2
08:15, 1018.9, 1020.2
08:16, 1018.8, 1020.2
08:17, 1018.9, 1020.3
08:18, 1018.9, 1020.3
08:19, 1018.9, 1020.3
08:20, 1018.9, 1020.3
08:21, 1018.9, 1020.3
08:22, 1019.0, 1020.4
08:23, 1019.0, 1020.4
08:24, 1019.0, 1020.4
08:25, 1019.0, 1020.4
08:26, 1019.0, 1020.4
08:27, 1019.0, 1020.4
08:28, 1019.0, 1020.4
08:29, 1019.0, 1020.4
08:30, 1019.1, 1020.5
08:31, 1019.0, 1020.4
08:32, 1019.0, 1020.4
08:33, 1019.0, 1020.4
08:34, 1019.0, 1020.4
08:35, 1019.0, 1020.4
08:36, 1019.1, 1020.5
08:37, 1019.1, 1020.5
08:38, 1019.0, 1020.4
08:39, 1019.1, 1020.5
08:40, 1019.1, 1020.5
08:41, 1019.0, 1020.4
08:42, 1019.1, 1020.5
08:43, 1019.0, 1020.4
08:44, 1019.0, 1020.4
08:45, 1019.1, 1020.4
08:46, 1019.1, 1020.5
08:47, 1019.1, 1020.5
08:48, 1019.1, 1020.5
08:49, 1019.1, 1020.5
08:50, 1019.1, 1020.5
08:51, 1019.1, 1020.5
08:52, 1019.1, 1020.5
08:53, 1019.1, 1020.5
08:54, 1019.1, 1020.5
08:55, 1019.2, 1020.6
08:56, 1019.2, 1020.6
08:57, 1019.2, 1020.6
08:58, 1019.2, 1020.6
08:59, 1019.2, 1020.6
09:00, 1019.2, 1020.6
09:01, 1019.2, 1020.6
09:02, 1019.2, 1020.6
09:03, 1019.2, 1020.6
09:04, 1019.2, 1020.6
09:05, 1019.2, 1020.5
09:06, 1019.2, 1020.6
09:07, 1019.2, 1020.6
09:08, 1019.2, 1020.6
09:09, 1019.2, 1020.6
09:10, 1019.2, 1020.6
09:11, 1019.2, 1020.6
09:12, 1019.2, 1020.6
09:13, 1019.2, 1020.5
09:14, 1019.1, 1020.5
09:15, 1019.2, 1020.6
09:16, 1019.2, 1020.6
09:17, 1019.2, 1020.5
09:18, 1019.2, 1020.5
09:19, 1019.2, 1020.6
09:20, 1019.2, 1020.6
09:21, 1019.3, 1020.7
09:22, 1019.3, 1020.6
09:23, 1019.3, 1020.6
09:24, 1019.2, 1020.6
09:25, 1019.3, 1020.7
09:26, 1019.3, 1020.7
09:27, 1019.2, 1020.6
09:28, 1019.3, 1020.6
09:29, 1019.2, 1020.6
09:30, 1019.3, 1020.7
09:31, 1019.3, 1020.6
09:32, 1019.2, 1020.6
09:33, 1019.3, 1020.7
09:34, 1019.3, 1020.7
09:35, 1019.3, 1020.7
09:36, 1019.3, 1020.7
09:37, 1019.3, 1020.7
09:38, 1019.3, 1020.7
09:39, 1019.3, 1020.7
09:40, 1019.3, 1020.7
09:41, 1019.4, 1020.7
09:42, 1019.3, 1020.7
09:43, 1019.3, 1020.7
09:44, 1019.3, 1020.7
09:45, 1019.3, 1020.7
09:46, 1019.3, 1020.7
09:47, 1019.4, 1020.8
09:48, 1019.3, 1020.7
09:49, 1019.4, 1020.8
09:50, 1019.3, 1020.7
09:51, 1019.3, 1020.7
09:52, 1019.4, 1020.7
09:53, 1019.3, 1020.7
09:54, 1019.3, 1020.7
09:55, 1019.3, 1020.7
09:56, 1019.3, 1020.7
09:57, 1019.3, 1020.7
09:58, 1019.3, 1020.6
09:59, 1019.3, 1020.7
10:00, 1019.3, 1020.7
10:01, 1019.3, 1020.6
10:02, 1019.3, 1020.7
10:03, 1019.3, 1020.7
10:04, 1019.2, 1020.6
10:05, 1019.2, 1020.6
10:06, 1019.2, 1020.6
10:07, 1019.2, 1020.6
10:08, 1019.2, 1020.6
10:09, 1019.2, 1020.6
10:10, 1019.2, 1020.6
10:11, 1019.1, 1020.5
10:12, 1019.2, 1020.5
10:13, 1019.2, 1020.5
10:14, 1019.2, 1020.6
10:15, 1019.2, 1020.6
10:16, 1019.2, 1020.6
10:17, 1019.2, 1020.5
10:18, 1019.2, 1020.5
10:19, 1019.1, 1020.5
10:20, 1019.1, 1020.5
10:21, 1019.2, 1020.5
10:22, 1019.1, 1020.5
10:23, 1019.2, 1020.6
10:24, 1019.1, 1020.5
10:25, 1019.2, 1020.5
10:26, 1019.2, 1020.5
10:27, 1019.1, 1020.5
10:28, 1019.1, 1020.5
10:29, 1019.1, 1020.5
10:30, 1019.2, 1020.5
10:31, 1019.2, 1020.5
10:32, 1019.1, 1020.5
10:33, 1019.2, 1020.5
10:34, 1019.1, 1020.5
10:35, 1019.1, 1020.5
10:36, 1019.1, 1020.4
10:37, 1019.1, 1020.5
10:38, 1019.1, 1020.5
10:39, 1019.1, 1020.5
10:40, 1019.1, 1020.4
10:41, 1019.0, 1020.4
10:42, 1019.0, 1020.4
10:43, 1019.0, 1020.4
10:44, 1019.0, 1020.4
10:45, 1019.0, 1020.4
10:46, 1018.9, 1020.3
10:47, 1018.9, 1020.3
10:48, 1019.0, 1020.4
10:49, 1019.0, 1020.4
10:50, 1018.9, 1020.3
10:51, 1019.0, 1020.4
10:52, 1019.0, 1020.4
10:53, 1019.0, 1020.4
10:54, 1019.0, 1020.4
10:55, 1019.0, 1020.4
10:56, 1019.0, 1020.3
10:57, 1018.9, 1020.3
10:58, 1018.9, 1020.3
10:59, 1019.0, 1020.3
11:00, 1018.9, 1020.3
11:01, 1018.9, 1020.3
11:02, 1018.9, 1020.3
11:03, 1018.9, 1020.2
11:04, 1018.8, 1020.2
11:05, 1018.8, 1020.2
11:06, 1018.8, 1020.1
11:07, 1018.8, 1020.2
11:08, 1018.7, 1020.1
11:09, 1018.7, 1020.1
11:10, 1018.7, 1020.1
11:11, 1018.7, 1020.1
11:12, 1018.7, 1020.0
11:13, 1018.7, 1020.1
11:14, 1018.7, 1020.0
11:15, 1018.6, 1020.0
11:16, 1018.6, 1020.0
11:17, 1018.7, 1020.0
11:18, 1018.6, 1020.0
11:19, 1018.6, 1020.0
11:20, 1018.6, 1020.0
11:21, 1018.6, 1019.9
11:22, 1018.6, 1019.9
11:23, 1018.5, 1019.9
11:24, 1018.5, 1019.9
11:25, 1018.5, 1019.9
11:26, 1018.5, 1019.9
11:27, 1018.5, 1019.9
11:28, 1018.5, 1019.9
11:29, 1018.5, 1019.9
11:30, 1018.5, 1019.8
11:31, 1018.4, 1019.8
11:32, 1018.4, 1019.8
11:33, 1018.5, 1019.8
11:34, 1018.4, 1019.8
11:35, 1018.4, 1019.8
11:36, 1018.4, 1019.8
11:37, 1018.4, 1019.8
11:38, 1018.4, 1019.8
11:39, 1018.4, 1019.8
11:40, 1018.4, 1019.7
11:41, 1018.3, 1019.7
11:42, 1018.3, 1019.7
11:43, 1018.3, 1019.7
11:44, 1018.3, 1019.7
11:45, 1018.3, 1019.7
11:46, 1018.3, 1019.7
11:47, 1018.3, 1019.6
11:48, 1018.3, 1019.7
11:49, 1018.3, 1019.7
11:50, 1018.3, 1019.7
11:51, 1018.3, 1019.7
11:52, 1018.3, 1019.7
11:53, 1018.3, 1019.6
11:54, 1018.3, 1019.7
11:55, 1018.3, 1019.7
11:56, 1018.2, 1019.6
11:57, 1018.2, 1019.6
11:58, 1018.3, 1019.6
11:59, 1018.2, 1019.6
12:00, 1018.2, 1019.6
12:01, 1018.2, 1019.5
12:02, 1018.1, 1019.5
12:03, 1018.2, 1019.5
12:04, 1018.1, 1019.5
12:05, 1018.1, 1019.4
12:06, 1018.1, 1019.5
12:07, 1018.1, 1019.4
12:08, 1018.1, 1019.4
12:09, 1018.0, 1019.4
12:10, 1018.0, 1019.4
12:11, 1018.0, 1019.4
12:12, 1018.0, 1019.4
12:13, 1018.0, 1019.4
12:14, 1018.0, 1019.4
12:15, 1018.0, 1019.4
12:16, 1018.0, 1019.3
12:17, 1018.0, 1019.4
12:18, 1018.0, 1019.4
12:19, 1018.0, 1019.4
12:20, 1018.0, 1019.3
12:21, 1018.0, 1019.4
12:22, 1018.0, 1019.4
12:23, 1017.9, 1019.3
12:24, 1018.0, 1019.3
12:25, 1017.9, 1019.3
12:26, 1017.9, 1019.3
12:27, 1017.9, 1019.3
12:28, 1017.9, 1019.2
12:29, 1017.9, 1019.2
12:30, 1017.8, 1019.2
12:31, 1017.8, 1019.2
12:32, 1017.8, 1019.2
12:33, 1017.8, 1019.2
12:34, 1017.8, 1019.2
12:35, 1017.8, 1019.2
12:36, 1017.8, 1019.2
12:37, 1017.8, 1019.1
12:38, 1017.8, 1019.2
12:39, 1017.8, 1019.1
12:40, 1017.8, 1019.2
12:41, 1017.8, 1019.1
12:42, 1017.8, 1019.1
12:43, 1017.8, 1019.2
12:44, 1017.8, 1019.1
12:45, 1017.7, 1019.1
12:46, 1017.7, 1019.1
12:47, 1017.7, 1019.0
12:48, 1017.6, 1019.0
12:49, 1017.7, 1019.1
12:50, 1017.7, 1019.0
12:51, 1017.7, 1019.1
12:52, 1017.7, 1019.1
12:53, 1017.7, 1019.1
12:54, 1017.7, 1019.0
12:55, 1017.7, 1019.1
12:56, 1017.7, 1019.1
12:57, 1017.7, 1019.0
12:58, 1017.6, 1019.0
12:59, 1017.6, 1019.0
13:00, 1017.6, 1019.0
13:01, 1017.5, 1018.9
13:02, 1017.5, 1018.9
13:03, 1017.5, 1018.9
13:04, 1017.5, 1018.9
13:05, 1017.5, 1018.9
13:06, 1017.5, 1018.8
13:07, 1017.5, 1018.9
13:08, 1017.5, 1018.9
13:09, 1017.5, 1018.9
13:10, 1017.5, 1018.9
13:11, 1017.5, 1018.9
13:12, 1017.5, 1018.9
13:13, 1017.5, 1018.9
13:14, 1017.5, 1018.9
13:15, 1017.5, 1018.9
13:16, 1017.5, 1018.9
13:17, 1017.5, 1018.9
13:18, 1017.5, 1018.8
13:19, 1017.4, 1018.8
13:20, 1017.4, 1018.8
13:21, 1017.4, 1018.8
13:22, 1017.4, 1018.8
13:23, 1017.4, 1018.8
13:24, 1017.4, 1018.8
13:25, 1017.4, 1018.8
13:26, 1017.4, 1018.8
13:27, 1017.4, 1018.8
13:28, 1017.3, 1018.7
13:29, 1017.4, 1018.7
13:30, 1017.3, 1018.7
13:31, 1017.3, 1018.7
13:32, 1017.3, 1018.7
13:33, 1017.3, 1018.7
13:34, 1017.3, 1018.7
13:35, 1017.3, 1018.7
13:36, 1017.2, 1018.6
13:37, 1017.2, 1018.6
13:38, 1017.2, 1018.6
13:39, 1017.2, 1018.5
13:40, 1017.1, 1018.5
13:41, 1017.1, 1018.5
13:42, 1017.1, 1018.5
13:43, 1017.1, 1018.4
13:44, 1017.1, 1018.5
13:45, 1017.1, 1018.5
13:46, 1017.1, 1018.5
13:47, 1017.1, 1018.4
13:48, 1017.0, 1018.4
13:49, 1017.0, 1018.4
13:50, 1017.0, 1018.4
13:51, 1017.0, 1018.4
13:52, 1017.0, 1018.4
13:53, 1017.0, 1018.4
13:54, 1017.1, 1018.4
13:55, 1017.0, 1018.4
13:56, 1017.0, 1018.4
13:57, 1017.0, 1018.3
13:58, 1017.0, 1018.4
13:59, 1017.0, 1018.4
14:00, 1017.0, 1018.3
14:01, 1016.9, 1018.3
14:02, 1016.9, 1018.3
14:03, 1016.9, 1018.3
14:04, 1016.9, 1018.3
14:05, 1016.9, 1018.2
14:06, 1016.8, 1018.2
14:07, 1016.9, 1018.2
14:08, 1016.9, 1018.2
14:09, 1016.8, 1018.2
14:10, 1016.8, 1018.2
14:11, 1016.8, 1018.2
14:12, 1016.8, 1018.2
14:13, 1016.8, 1018.2
14:14, 1016.8, 1018.2
14:15, 1016.7, 1018.1
14:16, 1016.8, 1018.2
14:17, 1016.7, 1018.1
14:18, 1016.7, 1018.1
14:19, 1016.7, 1018.1
14:20, 1016.7, 1018.1
14:21, 1016.7, 1018.1
14:22, 1016.7, 1018.0
14:23, 1016.7, 1018.0
14:24, 1016.6, 1018.0
14:25, 1016.7, 1018.0
14:26, 1016.6, 1018.0
14:27, 1016.7, 1018.0
14:28, 1016.7, 1018.1
14:29, 1016.7, 1018.0
14:30, 1016.6, 1018.0
14:31, 1016.6, 1018.0
14:32, 1016.6, 1018.0
14:33, 1016.6, 1018.0
14:34, 1016.6, 1018.0
14:35, 1016.6, 1018.0
