00:01,  69,  1.1,  85,  0.9,  1.8,  88,41
00:02,  76,  1.2,  86,  0.9,  1.4,  68,20
00:03,  82,  0.8,  85,  1.0,  1.4,  67,42
00:04, 101,  1.2,  85,  1.0,  1.6,  85,50
00:05,  90,  1.6,  86,  1.0,  1.6,  91, 0
00:06, 101,  1.6,  87,  1.1,  1.8,  92,34
00:07,  92,  1.1,  87,  1.2,  1.9,  80, 9
00:08,  86,  0.7,  85,  1.2,  1.3,  75,28
00:09,  84,  1.6,  85,  1.2,  1.7,  86,30
00:10,  87,  1.3,  84,  1.2,  1.8,  86,11
00:11,  91,  1.6,  85,  1.2,  1.9,  89,36
00:12,  92,  1.7,  87,  1.3,  1.8,  90,41
00:13,  89,  1.5,  89,  1.3,  1.7,  92, 4
00:14,  88,  1.5,  89,  1.4,  1.7,  85,11
00:15,  83,  1.5,  87,  1.4,  1.7,  92, 7
00:16, 103,  1.6,  88,  1.4,  1.8,  92,25
00:17,  89,  1.6,  88,  1.4,  1.7,  96,54
00:18,  89,  1.3,  90,  1.5,  1.8,  95,29
00:19, 111,  1.5,  91,  1.5,  1.6,  98,57
00:20, 101,  0.8,  94,  1.4,  1.5, 111, 0
00:21,  99,  1.4,  95,  1.4,  1.4,  96,58
00:22, 104,  0.8,  96,  1.4,  1.4,  99, 0
00:23,  96,  1.0,  96,  1.3,  1.4,  91,36
00:24, 112,  1.1,  98,  1.3,  1.2, 110,13
00:25, 105,  1.3,  99,  1.2,  1.3, 106, 0
00:26,  97,  1.2,  99,  1.2,  1.6,  87,38
00:27,  98,  1.6, 100,  1.2,  1.6,  99,44
00:28,  98,  1.3, 100,  1.2,  1.7, 102,35
00:29, 102,  1.0, 101,  1.2,  1.6, 109,53
00:30, 115,  1.0, 101,  1.2,  1.6,  91,22
00:31,  99,  0.7, 102,  1.2,  1.5, 112, 5
00:32, 121,  0.7, 104,  1.1,  1.2, 102,31
00:33, 110,  1.2, 104,  1.1,  1.2, 108,30
00:34,  97,  0.8, 103,  1.1,  1.4, 111,35
00:35,  86,  1.0, 102,  1.1,  1.3,  97,34
00:36,  95,  1.5, 102,  1.1,  1.6,  97,28
00:37,  93,  1.6, 102,  1.1,  1.6,  91,26
00:38,  98,  1.5, 101,  1.1,  1.7,  90, 4
00:39,  94,  1.5,  99,  1.1,  1.6,  97,14
00:40,  96,  1.5,  98,  1.2,  1.6,  87,46
00:41,  91,  1.4,  96,  1.2,  1.6,  87, 7
00:42,  87,  1.2,  94,  1.3,  1.6,  96,31
00:43,  89,  1.3,  93,  1.3,  1.5,  91,35
00:44,  88,  1.4,  93,  1.3,  1.4,  92,35
00:45,  91,  1.2,  92,  1.3,  1.4,  88, 0
00:46,  92,  1.2,  91,  1.3,  1.4,  94,41
00:47,  90,  1.4,  90,  1.3,  1.5,  92, 5
00:48,  95,  1.3,  90,  1.3,  1.6,  88, 9
00:49,  93,  1.3,  90,  1.3,  1.6,  95,46
00:50,  88,  1.4,  90,  1.3,  1.4,  92,55
00:51,  86,  1.5,  89,  1.3,  1.7,  85,56
00:52,  77,  1.5,  89,  1.3,  1.7,  89,22
00:53,  83,  1.3,  88,  1.3,  1.8,  81, 7
00:54,  84,  1.6,  88,  1.3,  2.0,  88,56
00:55,  93,  1.8,  87,  1.3,  1.8,  94,36
00:56,  98,  1.7,  88,  1.4,  1.9,  95,47
00:57,  99,  1.4,  90,  1.4,  2.0, 101, 4
00:58,  96,  1.2,  90,  1.4,  1.7,  98,17
00:59,  95,  1.4,  91,  1.4,  1.9, 103,23
01:00,  93,  1.5,  92,  1.4,  1.6,  97,17
01:01,  97,  1.6,  94,  1.4,  1.9,  96,16
01:02,  94,  2.0,  94,  1.5,  2.1,  88,43
01:03,  90,  1.8,  95,  1.5,  2.0,  94, 0
01:04,  89,  1.2,  96,  1.6,  2.0,  91,27
01:05,  94,  1.3,  96,  1.6,  1.8,  88,29
01:06,  88,  1.6,  96,  1.5,  1.8,  85,11
01:07,  92,  1.4,  95,  1.5,  1.6,  91, 4
01:08,  93,  1.7,  94,  1.5,  1.7,  93,59
01:09,  88,  1.6,  93,  1.5,  1.8,  88,35
01:10,  89,  1.4,  92,  1.6,  1.8,  93,14
01:11,  82,  1.3,  91,  1.6,  1.6,  91,20
01:12, 100,  1.6,  90,  1.5,  1.6,  91,10
01:13,  93,  1.5,  90,  1.5,  1.6, 100, 0
01:14, 105,  1.3,  90,  1.5,  1.7,  94,27
01:15, 108,  1.3,  92,  1.4,  1.4, 103,42
01:16,  92,  0.9,  92,  1.4,  1.4,  87,40
01:17,  92,  1.6,  92,  1.4,  1.8,  86,50
01:18,  93,  1.5,  91,  1.4,  2.0,  89,45
01:19,  81,  2.1,  91,  1.4,  2.1,  89,58
01:20,  97,  1.5,  91,  1.4,  2.1,  81, 0
01:21,  82,  1.6,  92,  1.4,  1.6,  84,59
01:22,  99,  0.9,  92,  1.3,  1.6,  82, 0
01:23,  82,  0.6,  91,  1.3,  1.4,  83,23
01:24,  88,  1.7,  91,  1.3,  1.9,  88,25
01:25, 107,  0.8,  90,  1.3,  1.7,  89, 0
01:26,  93,  1.3,  91,  1.3,  1.4,  96, 7
01:27, 110,  0.8,  92,  1.3,  1.3,  93, 0
01:28,  96,  0.6,  93,  1.2,  1.0, 104,23
01:29, 107,  1.1,  94,  1.1,  1.2,  93,51
01:30, 113,  0.9,  95,  1.1,  1.3,  98, 4
01:31,  93,  1.1,  94,  1.1,  1.5,  86,28
01:32,  87,  1.7,  94,  1.1,  1.8,  87,59
01:33,  89,  1.5,  95,  1.2,  1.8,  88,17
01:34,  67,  1.2,  94,  1.1,  1.6,  86, 5
01:35,  88,  1.6,  93,  1.1,  1.6,  86,58
01:36,  95,  1.5,  92,  1.2,  1.8,  89,19
01:37,  91,  1.4,  91,  1.2,  1.7,  94,30
01:38,  90,  1.2,  89,  1.3,  1.4,  92,14
01:39,  87,  1.3,  88,  1.3,  1.6,  90,50
01:40,  78,  1.5,  88,  1.3,  1.6,  79,55
01:41,  87,  1.5,  87,  1.3,  1.6,  88,55
01:42,  89,  1.5,  87,  1.4,  1.7,  92,17
01:43,  91,  1.6,  87,  1.4,  1.7,  94,59
01:44,  93,  1.5,  88,  1.4,  1.8,  91,40
01:45,  76,  0.8,  90,  1.4,  1.7,  96,14
01:46,  95,  1.2,  90,  1.4,  1.6,  89,35
01:47,  90,  1.6,  90,  1.4,  1.9,  86,52
01:48,  92,  1.5,  90,  1.4,  1.9,  90,49
01:49,  93,  1.5,  90,  1.5,  2.2,  90,23
01:50, 119,  1.2,  92,  1.5,  1.6, 109,37
01:51,  98,  1.0,  95,  1.4,  1.4, 110,16
01:52, 105,  1.3,  96,  1.4,  1.6, 107,28
01:53, 115,  0.7,  98,  1.3,  1.3, 117,26
01:54, 111,  1.3,  98,  1.2,  1.6,  99,21
01:55, 106,  1.2,  99,  1.2,  1.6,  98, 2
01:56,  78,  0.9,  99,  1.2,  1.7,  88,43
01:57, 106,  0.9,  98,  1.2,  1.7,  85,31
01:58,  65,  1.3,  96,  1.1,  1.3,  83, 5
01:59,  89,  0.6,  95,  1.0,  1.3,  65, 0
02:00,  63,  0.9,  91,  1.0,  1.3,  85,21
02:01,  72,  1.6,  88,  1.1,  2.0,  84,42
02:02,  90,  1.9,  87,  1.2,  2.2,  87,46
02:03,  99,  1.6,  86,  1.3,  1.9,  90, 0
02:04,  99,  1.6,  87,  1.3,  1.7, 102,12
02:05, 111,  1.6,  88,  1.3,  1.6, 100,22
02:06, 113,  1.1,  89,  1.3,  1.6, 114, 8
02:07,  97,  2.0,  91,  1.3,  2.0,  94,56
02:08,  86,  2.3,  92,  1.5,  2.5,  87,42
02:09,  89,  1.9,  93,  1.6,  2.3,  86, 0
02:10,  99,  1.8,  95,  1.7,  2.3,  98,13
02:11, 105,  1.1,  97,  1.7,  1.8,  99, 0
02:12, 108,  2.1,  99,  1.6,  2.1, 104,59
02:13, 106,  0.7, 100,  1.5,  2.1, 108, 0
02:14, 110,  0.7, 100,  1.5,  1.4, 115,45
02:15, 124,  0.8, 100,  1.5,  1.2, 118,47
02:16, 112,  1.4, 101,  1.5,  1.5, 109,28
02:17,  94,  1.0, 101,  1.4,  1.6, 112,23
02:18,  87,  1.3, 101,  1.3,  1.3,  88,59
02:19,  93,  0.8, 100,  1.2,  1.4,  86, 0
02:20,  92,  1.8,  99,  1.2,  2.0,  88,20
02:21,  93,  1.4,  97,  1.1,  1.8,  92, 0
02:22,  94,  1.3,  96,  1.1,  1.5,  92,52
02:23,  95,  1.4,  95,  1.1,  1.6,  84,11
02:24, 113,  1.0,  94,  1.2,  1.6,  99,28
02:25, 109,  1.0,  93,  1.2,  1.6, 104,26
02:26,  79,  1.0,  93,  1.2,  1.7, 109,44
02:27,  69,  0.7,  93,  1.2,  1.6, 110,22
02:28, 102,  0.7,  96,  1.2,  1.4, 113,23
02:29, 110,  1.1, 100,  1.2,  1.4, 117,37
02:30, 118,  1.3, 102,  1.2,  1.5, 116,54
02:31, 119,  1.5, 105,  1.2,  1.5, 118,59
02:32, 114,  1.3, 108,  1.2,  1.5, 119, 0
02:33, 124,  1.3, 109,  1.2,  1.4, 123,13
02:34, 128,  1.3, 112,  1.2,  1.5, 125,41
02:35, 121,  1.1, 113,  1.2,  1.6, 123, 6
02:36, 116,  1.1, 114,  1.2,  1.6, 121,54
02:37, 122,  0.8, 116,  1.2,  1.2, 110, 9
02:38, 127,  0.7, 117,  1.2,  1.6, 138,49
02:39, 141,  1.5, 119,  1.2,  1.6, 125,30
02:40, 127,  1.7, 120,  1.2,  1.7, 129,59
02:41, 137,  1.6, 122,  1.2,  1.7, 125, 0
02:42, 129,  1.5, 124,  1.2,  1.9, 139, 8
02:43, 133,  1.5, 127,  1.2,  1.9, 135,24
02:44, 140,  1.4, 127,  1.2,  1.6, 125,34
02:45, 100,  1.2, 126,  1.2,  1.6, 141, 2
02:46,  93,  1.1, 124,  1.2,  1.4, 101, 3
02:47,  93,  0.7, 122,  1.2,  1.2, 105,19
02:48, 103,  1.0, 120,  1.2,  1.0, 103,59
02:49,  88,  0.9, 117,  1.2,  1.3, 115,48
02:50,  96,  1.1, 114,  1.1,  1.5, 107,33
02:51,  92,  1.2, 110,  1.1,  1.3,  97,56
02:52,  78,  0.9, 105,  1.1,  1.3,  93,43
02:53,  85,  0.8,  99,  1.0,  0.9,  82,21
02:54,  80,  1.4,  95,  0.9,  1.3,  81, 0
02:55,  76,  0.9,  92,  1.0,  1.4,  71, 3
02:56,  81,  1.4,  91,  1.0,  1.7,  82, 8
02:57,  98,  1.5,  89,  1.0,  1.6,  87,56
02:58,  94,  1.6,  88,  1.1,  1.9,  91,26
02:59,  82,  1.6,  87,  1.2,  2.0,  96,11
03:00,  95,  1.6,  87,  1.2,  1.8,  86,22
03:01,  94,  1.2,  87,  1.2,  1.6,  95, 0
03:02,  96,  1.5,  88,  1.3,  1.6,  98,57
03:03, 108,  1.5,  90,  1.3,  1.9,  99,10
03:04,  99,  1.5,  92,  1.4,  1.9, 100,36
03:05, 101,  1.9,  94,  1.4,  1.9, 106,31
03:06,  90,  1.4,  95,  1.5,  1.9,  99,23
03:07, 103,  1.1,  97,  1.5,  1.7, 109, 6
03:08, 101,  1.5,  98,  1.5,  1.7, 107,49
03:09, 108,  1.2, 100,  1.4,  1.5, 101, 0
03:10, 113,  1.1, 102,  1.4,  1.6, 118,41
03:11, 108,  1.0, 104,  1.4,  1.5, 114,20
03:12,  89,  0.9, 106,  1.4,  1.7, 115,32
03:13, 119,  1.1, 108,  1.3,  1.4, 118,40
03:14, 126,  1.7, 111,  1.3,  1.8, 117,32
03:15, 110,  1.5, 112,  1.3,  1.9, 117, 8
03:16, 120,  1.0, 113,  1.3,  1.5, 110, 0
03:17, 114,  1.4, 115,  1.3,  1.5, 118,37
03:18, 119,  1.4, 116,  1.3,  1.7, 129,34
03:19, 108,  1.1, 116,  1.3,  1.5, 118,37
03:20, 124,  1.8, 117,  1.3,  1.8, 124,59
03:21, 114,  0.9, 116,  1.3,  1.8, 124, 0
03:22,  92,  1.4, 114,  1.2,  1.5,  97,55
03:23, 101,  1.2, 111,  1.3,  1.6,  89,28
03:24,  99,  1.6, 109,  1.3,  1.8,  88,44
03:25,  83,  1.7, 106,  1.3,  1.9,  82,44
03:26, 100,  1.9, 104,  1.4,  2.0,  98,35
03:27,  98,  1.7, 103,  1.4,  1.9, 100, 0
03:28,  94,  1.7, 101,  1.4,  2.0,  88,27
03:29, 110,  1.5,  99,  1.5,  1.9,  88,11
03:30, 102,  1.0,  98,  1.5,  1.9, 116,38
03:31, 100,  1.0,  99,  1.5,  1.8, 111,11
03:32, 117,  1.1, 100,  1.5,  1.7, 109,36
03:33, 105,  1.5, 101,  1.5,  1.7, 109,25
03:34, 116,  0.8, 102,  1.5,  1.8, 111, 2
03:35,  90,  1.3, 103,  1.5,  1.6,  97,40
03:36,  78,  0.8, 102,  1.4,  1.4,  90, 5
03:37,  41,  0.8, 100,  1.4,  1.3,  96,22
03:38,  78,  0.9, 100,  1.3,  1.0,  95, 6
03:39, 106,  0.7, 100,  1.2,  1.4,  83, 7
03:40, 106,  1.2,  99,  1.2,  1.3, 107,57
03:41, 105,  1.2,  98,  1.2,  1.3, 108,38
03:42,  77,  0.9,  96,  1.1,  1.4,  90,47
03:43,  86,  1.6,  93,  1.1,  1.6,  84, 0
03:44,  91,  2.2,  91,  1.2,  2.2,  94,51
03:45,  96,  1.4,  91,  1.2,  2.3,  90,10
03:46,  98,  1.9,  91,  1.3,  2.0,  94,39
03:47, 105,  1.7,  93,  1.3,  1.9, 102, 3
03:48,  96,  1.5,  94,  1.4,  1.8, 104,49
03:49,  90,  1.9,  94,  1.5,  2.1,  99,38
03:50,  91,  2.0,  93,  1.5,  2.2,  91, 3
03:51,  73,  1.9,  92,  1.6,  2.2,  92,33
03:52,  87,  1.6,  91,  1.7,  2.0,  79, 9
03:53,  87,  1.7,  92,  1.8,  2.1,  92,35
03:54,  99,  1.7,  93,  1.8,  2.3,  86, 9
03:55, 102,  1.8,  94,  1.8,  1.8, 101, 0
03:56,  99,  1.6,  93,  1.8,  1.8,  96, 2
03:57, 108,  1.2,  93,  1.7,  1.7,  98,14
03:58,  95,  1.4,  93,  1.7,  1.6, 105,49
03:59, 106,  1.2,  94,  1.7,  1.8,  94,12
04:00, 108,  1.6,  95,  1.6,  1.7, 106,50
04:01,  88,  0.8,  97,  1.5,  1.6, 108, 0
04:02,  86,  1.0,  98,  1.5,  1.4, 101,53
04:03,  76,  0.8, 100,  1.4,  1.5, 115,14
04:04, 111,  1.1, 101,  1.3,  1.2,  95,32
04:05,  96,  1.0, 102,  1.2,  1.4, 113, 5
04:06, 100,  1.3, 102,  1.2,  1.4,  94,28
04:07,  90,  1.2, 101,  1.2,  1.4,  85,35
04:08,  96,  1.1, 100,  1.2,  1.3,  91, 5
04:09,  96,  1.3,  99,  1.1,  1.3,  91,40
04:10,  94,  1.1,  99,  1.1,  1.4,  94, 3
04:11,  97,  1.4,  98,  1.1,  1.4,  93,24
04:12,  94,  1.4,  97,  1.2,  1.4,  97, 4
04:13,  74,  1.4,  95,  1.2,  1.5,  89,56
04:14,  67,  1.2,  93,  1.2,  1.5,  90,44
04:15,  88,  0.8,  91,  1.2,  1.2,  88,54
04:16,  89,  0.8,  90,  1.2,  1.5,  89,23
04:17,  97,  1.4,  89,  1.1,  1.5,  79,36
04:18,  77,  1.5,  87,  1.2,  1.7,  91,46
04:19,  85,  1.6,  87,  1.2,  1.8,  80,37
04:20,  73,  1.1,  85,  1.2,  1.8,  80, 6
04:21,  85,  1.6,  84,  1.2,  1.8,  89,41
04:22,  92,  1.5,  83,  1.2,  1.7,  85, 2
04:23,  81,  1.7,  83,  1.3,  1.8,  90,57
04:24,  79,  1.5,  83,  1.3,  1.9,  92,34
04:25,  87,  1.6,  84,  1.4,  2.0,  89,11
04:26,  94,  1.1,  84,  1.4,  1.8,  89,23
04:27,  70,  1.0,  84,  1.5,  1.5,  87,40
04:28,  77,  0.8,  84,  1.4,  1.4,  86,50
04:29,  76,  1.3,  84,  1.4,  1.8,  91,46
04:30,  79,  1.3,  84,  1.4,  1.6,  82, 3
04:31,  54,  0.8,  83,  1.4,  1.3,  79, 0
04:32,  91,  0.8,  82,  1.3,  1.2,  71,25
04:33,  72,  0.8,  81,  1.2,  1.3,  72,21
04:34,  81,  0.8,  79,  1.1,  1.2,  60,46
04:35,  81,  1.3,  77,  1.1,  1.3,  66,45
04:36,  72,  0.8,  77,  1.0,  1.3,  81, 0
04:37,  74,  0.9,  76,  1.0,  1.3,  82,20
04:38,  71,  0.9,  76,  1.0,  1.5,  68,38
04:39,  89,  1.3,  75,  1.0,  1.8,  73, 6
04:40,  75,  1.3,  75,  1.0,  1.9,  80,50
04:41,  88,  1.8,  76,  1.1,  2.0,  83,17
04:42,  91,  1.9,  77,  1.2,  2.1,  88,54
04:43,  84,  1.7,  78,  1.2,  2.0,  90, 3
04:44,  89,  1.7,  80,  1.3,  1.9,  89,35
04:45,  94,  1.2,  82,  1.4,  1.8,  88,15
04:46,  98,  1.5,  84,  1.4,  1.7,  92,10
04:47,  87,  1.6,  85,  1.5,  1.8,  83,54
04:48,  98,  1.3,  87,  1.5,  1.7,  93,16
04:49,  92,  1.5,  89,  1.5,  1.8,  95, 7
04:50,  96,  1.6,  90,  1.5,  1.8,  92, 6
04:51,  91,  1.4,  91,  1.6,  1.8,  87,18
04:52,  94,  1.5,  92,  1.5,  1.6,  95,17
04:53,  76,  1.2,  91,  1.5,  1.6,  89,18
04:54,  90,  1.2,  90,  1.4,  1.4,  89,24
04:55,  62,  0.5,  89,  1.4,  1.4,  92, 2
04:56,  73,  0.9,  86,  1.3,  1.1,  75, 8
04:57,  60,  1.0,  83,  1.2,  1.3,  75,32
04:58,  83,  0.8,  81,  1.2,  1.2,  63, 1
04:59,  88,  1.1,  79,  1.2,  1.4,  72,42
05:00,  66,  0.8,  77,  1.1,  1.3,  72,26
05:01,  60,  0.9,  75,  1.1,  1.2,  80,53
05:02,  66,  1.0,  74,  1.0,  1.2,  75,33
05:03,  68,  0.7,  73,  1.0,  1.1,  66, 1
05:04,  95,  0.9,  73,  0.9,  1.1,  79,25
05:05,  73,  0.7,  72,  0.9,  1.1,  75, 3
05:06,  89,  1.5,  74,  0.9,  1.5,  89,53
05:07,  89,  1.5,  77,  1.0,  1.5,  91,35
05:08,  90,  1.8,  79,  1.1,  1.8,  90, 6
05:09,  95,  1.5,  81,  1.1,  1.9,  92,39
05:10, 101,  0.9,  83,  1.1,  1.8,  92,12
05:11,  96,  1.7,  85,  1.2,  1.9,  98,25
05:12,  97,  2.0,  88,  1.2,  2.0,  92,59
05:13,  93,  1.9,  90,  1.3,  2.2,  89,52
05:14,  98,  1.8,  92,  1.4,  2.0,  90, 2
05:15,  92,  1.8,  94,  1.6,  2.0,  97,13
05:16,  90,  1.9,  95,  1.6,  1.9,  92,59
05:17,  85,  1.5,  94,  1.6,  1.9,  89,21
05:18,  77,  1.3,  93,  1.6,  1.7,  84,46
05:19,  92,  1.5,  93,  1.6,  1.8,  90,21
05:20,  83,  1.6,  92,  1.6,  1.7,  84, 3
05:21,  84,  1.7,  90,  1.6,  1.8,  92,57
05:22,  95,  1.7,  89,  1.6,  2.1,  89,45
05:23,  89,  1.7,  87,  1.6,  2.1,  84,18
05:24,  79,  1.3,  86,  1.6,  1.8,  86,34
05:25,  89,  1.8,  85,  1.6,  2.0,  90,27
05:26,  88,  2.1,  85,  1.6,  2.1,  90,16
05:27,  93,  2.1,  85,  1.6,  2.3,  92,55
05:28,  96,  2.1,  87,  1.7,  2.2,  93,29
05:29,  89,  2.2,  87,  1.8,  2.3,  91, 4
05:30,  78,  1.8,  87,  1.8,  2.5,  90,27
05:31,  82,  2.2,  87,  1.9,  2.2,  82,59
05:32,  84,  2.0,  86,  1.9,  2.3,  85,51
05:33,  81,  1.7,  87,  1.9,  2.1,  81,39
05:34,  70,  1.8,  87,  1.9,  2.1,  84,18
05:35,  83,  1.7,  87,  1.9,  2.0,  87, 7
05:36,  85,  1.9,  86,  1.9,  2.1,  88,35
05:37,  80,  1.3,  85,  1.9,  2.0,  87, 3
05:38,  89,  2.2,  84,  1.9,  2.2,  89,45
05:39,  85,  1.8,  84,  1.9,  2.4,  88,20
05:40,  89,  2.0,  84,  1.9,  2.4,  85, 8
05:41,  85,  2.1,  84,  1.9,  2.3,  92, 8
05:42,  95,  1.9,  86,  1.9,  2.4,  92,14
05:43,  85,  2.1,  86,  1.9,  2.1,  90,53
05:44,  91,  1.9,  86,  1.9,  2.3,  90, 7
05:45,  91,  2.2,  87,  2.0,  2.2,  95,32
05:46,  91,  2.1,  87,  2.0,  2.3,  84, 2
05:47,  85,  2.0,  88,  2.0,  2.3,  84, 4
05:48,  85,  2.0,  88,  2.0,  2.0,  85, 0
05:49,  94,  1.3,  88,  2.0,  2.1,  83,19
05:50,  76,  1.3,  87,  1.9,  1.9,  88, 6
05:51,  80,  2.0,  86,  1.9,  2.1,  91,55
05:52,  84,  1.9,  85,  1.8,  2.1,  91, 2
05:53,  96,  1.8,  85,  1.8,  2.2,  91,13
05:54,  94,  1.8,  85,  1.8,  2.2,  83,25
05:55,  80,  1.6,  85,  1.8,  2.2,  90,17
05:56,  86,  2.1,  85,  1.8,  2.2,  87,23
05:57,  89,  1.9,  85,  1.8,  2.1,  87,30
05:58,  89,  1.9,  86,  1.9,  2.1,  93,29
05:59,  88,  1.8,  86,  1.9,  2.0,  88, 1
06:00,  82,  1.8,  87,  1.9,  2.1,  84,23
06:01,  99,  1.1,  88,  1.9,  1.8,  88,15
06:02,  86,  1.8,  88,  1.9,  1.9,  87,27
06:03,  85,  2.0,  88,  1.8,  2.0,  84,59
06:04,  74,  1.6,  87,  1.8,  2.0,  85, 0
06:05,  89,  1.3,  86,  1.7,  1.8,  84,17
06:06,  85,  1.2,  86,  1.7,  1.9,  88,30
06:07,  69,  1.2,  85,  1.6,  1.7,  81,39
06:08,  83,  1.4,  84,  1.6,  1.7,  88,10
06:09,  83,  0.7,  83,  1.5,  1.4,  83, 0
06:10,  81,  1.7,  82,  1.4,  1.7,  81,59
06:11,  88,  1.6,  82,  1.4,  1.7,  82, 0
06:12,  75,  1.3,  82,  1.4,  1.7,  86,10
06:13,  89,  1.4,  82,  1.4,  1.6,  92,35
06:14,  98,  1.2,  83,  1.3,  1.5,  85,52
06:15,  95,  1.4,  84,  1.3,  1.5,  90,20
06:16, 109,  1.1,  86,  1.3,  1.4,  98,18
06:17, 104,  0.8,  89,  1.2,  1.2, 104,43
06:18,  80,  0.3,  90,  1.2,  1.0, 107,19
06:19,  93,  1.0,  92,  1.1,  1.0,  94,59
06:20, 109,  0.7,  93,  1.1,  1.1, 111, 4
06:21,  85,  0.9,  95,  1.1,  1.4, 112,41
06:22,  95,  0.9,  97,  1.0,  1.1, 103,10
06:23, 100,  1.2,  97,  0.9,  1.4, 102,55
06:24, 104,  1.2,  99,  0.9,  1.5, 101,26
06:25, 100,  1.4, 100,  0.9,  1.5,  99,17
06:26, 102,  0.9, 100,  0.9,  1.5, 100, 1
06:27,  94,  1.2,  99,  0.9,  1.4,  92,36
06:28,  79,  0.7,  99,  0.9,  1.4, 105,18
06:29,  89,  1.2,  99,  1.0,  1.7,  96,12
06:30,  97,  1.5, 100,  1.0,  1.5, 100,59
06:31,  86,  1.4,  99,  1.0,  1.5,  97, 0
06:32,  72,  0.9,  97,  1.1,  1.6,  92,25
06:33,  91,  1.0,  95,  1.1,  1.4,  80,42
06:34,  87,  1.3,  93,  1.1,  1.5,  83,52
06:35,  76,  1.2,  91,  1.1,  1.6,  93,16
06:36,  90,  1.1,  90,  1.1,  1.4,  86,23
06:37,  81,  1.1,  88,  1.1,  1.4,  90,20
06:38,  82,  1.1,  86,  1.1,  1.4,  78,45
06:39,  78,  1.4,  84,  1.1,  1.8,  90,39
06:40,  98,  1.8,  83,  1.2,  2.0,  88,18
06:41,  94,  1.9,  84,  1.3,  2.0,  93,38
06:42,  97,  1.5,  85,  1.3,  1.9,  94, 0
06:43,  89,  1.7,  86,  1.3,  1.7,  92,59
06:44,  91,  1.5,  87,  1.4,  1.7,  89, 0
06:45, 106,  1.1,  88,  1.4,  1.5,  91, 0
06:46,  94,  0.8,  90,  1.4,  1.4,  95, 6
06:47, 100,  1.5,  92,  1.4,  1.5, 101,59
06:48,  98,  1.4,  94,  1.4,  1.7,  96,20
06:49, 118,  1.0,  95,  1.4,  1.5, 104,50
06:50,  94,  1.0,  96,  1.3,  1.3, 103,42
06:51,  94,  0.9,  97,  1.3,  1.3, 113, 4
06:52, 108,  1.4,  97,  1.2,  1.6, 101,15
06:53,  89,  1.4,  98,  1.2,  1.5, 102, 6
06:54,  94,  0.7,  97,  1.2,  1.6,  94, 3
06:55,  97,  1.5,  96,  1.2,  1.6,  99,59
06:56,  92,  0.8,  95,  1.2,  1.6,  87,17
06:57,  98,  1.1,  93,  1.1,  1.1,  78, 9
06:58,  74,  1.2,  92,  1.1,  1.5,  87,32
06:59, 100,  0.8,  91,  1.1,  1.6,  93,10
07:00,  84,  1.2,  89,  1.1,  1.4,  88,55
07:01,  82,  1.0,  87,  1.2,  1.4,  90,31
07:02,  74,  0.7,  86,  1.1,  1.4,  84,12
07:03,  88,  1.4,  85,  1.1,  1.5,  93,48
07:04,  95,  1.2,  86,  1.1,  1.4,  91,21
07:05,  91,  1.3,  87,  1.1,  1.5,  91,15
07:06,  83,  1.1,  86,  1.1,  1.3,  93, 1
07:07,  89,  1.3,  87,  1.2,  1.5,  87,12
07:08,  96,  0.7,  88,  1.2,  1.5, 102,13
07:09,  89,  1.5,  89,  1.2,  1.5,  87,52
07:10, 104,  1.1,  90,  1.2,  1.5,  85, 2
07:11,  94,  1.4,  91,  1.1,  1.4,  82,54
07:12,  96,  1.2,  92,  1.2,  1.5,  98,48
07:13,  93,  0.9,  93,  1.2,  1.4,  96, 5
07:14,  86,  1.3,  92,  1.2,  1.3,  91,50
07:15,  94,  1.0,  94,  1.1,  1.4, 105,13
07:16,  97,  1.2,  96,  1.1,  1.3,  81,55
07:17,  92,  1.3,  97,  1.1,  1.6, 104,38
07:18, 100,  1.4,  97,  1.1,  1.5,  91, 8
07:19,  86,  1.1,  97,  1.1,  1.6, 102,20
07:20,  88,  1.3,  97,  1.1,  1.6,  96,26
07:21,  86,  1.0,  96,  1.1,  1.5,  86,15
07:22,  81,  1.0,  95,  1.1,  1.7,  88,48
07:23,  97,  1.3,  94,  1.2,  1.6,  91,33
07:24,  85,  1.3,  93,  1.2,  1.5,  87,32
07:25,  96,  1.4,  92,  1.2,  1.7,  84,33
07:26,  96,  1.3,  91,  1.3,  1.6,  85, 5
07:27, 108,  1.2,  91,  1.3,  1.4,  96,32
07:28,  86,  1.2,  91,  1.2,  1.4,  90, 7
07:29, 115,  0.9,  91,  1.2,  1.3,  91, 4
07:30, 117,  0.5,  92,  1.2,  1.4,  98,29
07:31, 113,  0.3,  94,  1.1,  1.0, 120,44
07:32, 131,  0.7,  97,  1.1,  1.4, 104,11
07:33,  77,  0.5,  99,  1.0,  1.3, 120,50
07:34,  97,  0.4, 102,  0.9,  0.6, 118, 8
07:35, 100,  0.7, 105,  0.8,  1.0, 110,46
07:36, 102,  0.6, 105,  0.8,  1.1, 100,12
07:37,  90,  0.7, 107,  0.7,  1.1, 121,48
07:38, 104,  0.9, 108,  0.7,  1.1, 114,58
07:39, 110,  0.3, 108,  0.6,  1.0, 107,20
07:40, 110,  0.8, 108,  0.6,  1.4,  97,35
07:41, 122,  0.1, 108,  0.6,  1.0, 107,17
07:42, 112,  0.5, 107,  0.6,  1.1,  82,35
