00:01, +21.4,  73.7
00:02, +21.4,  74.0
00:03, +21.5,  74.3
00:04, +21.4,  74.2
00:05, +21.3,  74.3
00:06, +21.3,  74.7
00:07, +21.2,  74.9
00:08, +21.2,  75.2
00:09, +21.2,  75.3
00:10, +21.2,  75.3
00:11, +21.1,  75.3
00:12, +21.1,  75.6
00:13, +21.0,  76.0
00:14, +21.1,  76.2
00:15, +21.1,  76.3
00:16, +21.1,  76.4
00:17, +21.1,  76.3
00:18, +21.0,  76.3
00:19, +21.0,  76.5
00:20, +21.0,  76.7
00:21, +21.0,  77.0
00:22, +21.0,  77.0
00:23, +21.0,  77.2
00:24, +21.0,  77.1
00:25, +21.0,  77.2
00:26, +20.9,  77.3
00:27, +20.9,  77.6
00:28, +20.8,  77.8
00:29, +20.7,  78.3
00:30, +20.7,  78.6
00:31, +20.7,  78.8
00:32, +20.7,  78.9
00:33, +20.7,  79.0
00:34, +20.6,  79.1
00:35, +20.6,  79.2
00:36, +20.5,  79.3
00:37, +20.5,  79.6
00:38, +20.5,  79.9
00:39, +20.5,  79.9
00:40, +20.4,  80.1
00:41, +20.4,  80.0
00:42, +20.4,  80.1
00:43, +20.3,  80.4
00:44, +20.2,  80.6
00:45, +20.2,  80.9
00:46, +20.2,  81.3
00:47, +20.2,  81.4
00:48, +20.1,  81.3
00:49, +20.1,  81.3
00:50, +20.1,  81.4
00:51, +20.0,  81.4
00:52, +20.0,  81.5
00:53, +20.0,  81.4
00:54, +20.0,  81.3
00:55, +20.0,  81.4
00:56, +20.0,  81.3
00:57, +19.9,  81.2
00:58, +19.9,  81.2
00:59, +19.9,  81.1
01:00, +19.8,  81.3
01:01, +19.8,  81.3
01:02, +19.8,  81.3
01:03, +19.8,  81.2
01:04, +19.7,  81.4
01:05, +19.7,  81.4
01:06, +19.7,  81.3
01:07, +19.7,  81.6
01:08, +19.7,  81.5
01:09, +19.7,  81.4
01:10, +19.7,  81.1
01:11, +19.7,  80.7
01:12, +19.8,  80.6
01:13, +19.8,  80.4
01:14, +19.8,  80.1
01:15, +19.8,  79.9
01:16, +19.8,  80.0
01:17, +19.8,  79.7
01:18, +19.8,  79.6
01:19, +19.8,  79.7
01:20, +19.8,  79.7
01:21, +19.8,  80.1
01:22, +19.8,  80.0
01:23, +19.8,  80.2
01:24, +19.7,  80.2
01:25, +19.7,  79.7
01:26, +19.7,  80.2
01:27, +19.7,  80.3
01:28, +19.7,  80.5
01:29, +19.7,  80.4
01:30, +19.7,  80.4
01:31, +19.7,  80.1
01:32, +19.7,  80.1
01:33, +19.7,  80.2
01:34, +19.7,  80.5
01:35, +19.6,  80.7
01:36, +19.6,  80.8
01:37, +19.6,  81.0
01:38, +19.6,  80.9
01:39, +19.6,  80.8
01:40, +19.6,  80.8
01:41, +19.7,  80.6
01:42, +19.7,  80.2
01:43, +19.8,  79.8
01:44, +19.7,  79.8
01:45, +19.7,  79.8
01:46, +19.7,  79.9
01:47, +19.7,  80.0
01:48, +19.7,  80.3
01:49, +19.6,  80.3
01:50, +19.7,  80.3
01:51, +19.7,  80.3
01:52, +19.7,  80.4
01:53, +19.6,  80.5
01:54, +19.5,  80.6
01:55, +19.5,  80.9
01:56, +19.4,  81.2
01:57, +19.4,  81.4
01:58, +19.5,  81.4
01:59, +19.5,  81.1
02:00, +19.6,  81.0
02:01, +19.6,  80.8
02:02, +19.6,  80.6
02:03, +19.6,  80.6
02:04, +19.5,  80.9
02:05, +19.5,  81.1
02:06, +19.5,  81.3
02:07, +19.4,  81.4
02:08, +19.4,  81.5
02:09, +19.4,  81.5
02:10, +19.4,  81.4
02:11, +19.3,  81.5
02:12, +19.3,  81.5
02:13, +19.3,  81.6
02:14, +19.3,  81.7
02:15, +19.3,  81.8
02:16, +19.3,  81.8
02:17, +19.2,  81.8
02:18, +19.2,  81.6
02:19, +19.2,  81.7
02:20, +19.3,  81.3
02:21, +19.3,  81.2
02:22, +19.3,  80.8
02:23, +19.4,  80.5
02:24, +19.4,  80.3
02:25, +19.4,  80.2
02:26, +19.5,  80.1
02:27, +19.5,  80.0
02:28, +19.5,  79.8
02:29, +19.5,  79.9
02:30, +19.5,  80.1
02:31, +19.4,  80.3
02:32, +19.4,  80.4
02:33, +19.3,  80.5
02:34, +19.3,  80.9
02:35, +19.4,  80.3
02:36, +19.5,  79.7
02:37, +19.6,  79.5
02:38, +19.6,  79.3
02:39, +19.7,  78.5
02:40, +19.8,  77.9
02:41, +19.8,  77.2
02:42, +19.9,  76.3
02:43, +20.1,  75.1
02:44, +20.3,  74.1
02:45, +20.4,  73.2
02:46, +20.4,  73.3
02:47, +20.2,  74.1
02:48, +20.1,  74.7
02:49, +20.0,  74.8
02:50, +20.0,  74.7
02:51, +19.9,  75.3
02:52, +19.8,  75.4
02:53, +19.7,  76.0
02:54, +19.7,  76.4
02:55, +19.7,  76.4
02:56, +19.7,  76.5
02:57, +19.7,  76.5
02:58, +19.7,  76.3
02:59, +19.7,  75.8
03:00, +19.7,  75.7
03:01, +19.7,  75.7
03:02, +19.7,  75.6
03:03, +19.7,  75.3
03:04, +19.7,  75.0
03:05, +19.8,  74.9
03:06, +19.8,  74.5
03:07, +19.8,  74.5
03:08, +19.8,  74.4
03:09, +19.8,  73.9
03:10, +19.8,  73.9
03:11, +19.9,  73.7
03:12, +19.9,  73.1
03:13, +20.0,  72.9
03:14, +20.1,  72.2
03:15, +20.3,  71.0
03:16, +20.4,  70.2
03:17, +20.4,  70.0
03:18, +20.4,  69.9
03:19, +20.5,  69.5
03:20, +20.4,  69.6
03:21, +20.3,  69.9
03:22, +20.2,  70.3
03:23, +20.3,  69.4
03:24, +20.4,  68.8
03:25, +20.3,  69.2
03:26, +20.3,  69.6
03:27, +20.3,  69.8
03:28, +20.2,  69.9
03:29, +20.1,  70.5
03:30, +20.0,  71.3
03:31, +19.9,  71.8
03:32, +19.8,  72.2
03:33, +19.7,  72.5
03:34, +19.7,  73.0
03:35, +19.7,  72.7
03:36, +19.7,  72.4
03:37, +19.7,  72.4
03:38, +19.7,  72.6
03:39, +19.7,  72.5
03:40, +19.7,  72.5
03:41, +19.8,  71.8
03:42, +19.8,  72.1
03:43, +19.7,  72.0
03:44, +19.7,  72.9
03:45, +19.7,  72.8
03:46, +19.7,  73.2
03:47, +19.6,  73.5
03:48, +19.6,  74.0
03:49, +19.6,  74.0
03:50, +19.7,  73.2
03:51, +19.8,  72.8
03:52, +19.8,  72.6
03:53, +19.8,  72.7
03:54, +19.8,  73.1
03:55, +19.7,  73.6
03:56, +19.6,  74.1
03:57, +19.5,  74.7
03:58, +19.4,  75.3
03:59, +19.4,  75.7
04:00, +19.3,  76.3
04:01, +19.3,  76.6
04:02, +19.3,  76.8
04:03, +19.3,  76.8
04:04, +19.4,  76.7
04:05, +19.4,  76.8
04:06, +19.4,  76.9
04:07, +19.4,  76.7
04:08, +19.5,  76.6
04:09, +19.5,  76.4
04:10, +19.5,  76.3
04:11, +19.5,  76.4
04:12, +19.5,  76.5
04:13, +19.6,  76.5
04:14, +19.6,  76.5
04:15, +19.6,  76.5
04:16, +19.6,  76.8
04:17, +19.6,  77.0
04:18, +19.6,  77.0
04:19, +19.6,  77.1
04:20, +19.6,  76.8
04:21, +19.6,  76.7
04:22, +19.7,  76.5
04:23, +19.7,  76.5
04:24, +19.7,  76.3
04:25, +19.7,  76.2
04:26, +19.7,  76.3
04:27, +19.7,  76.2
04:28, +19.7,  76.2
04:29, +19.7,  76.2
04:30, +19.7,  76.4
04:31, +19.7,  76.1
04:32, +19.8,  75.8
04:33, +19.9,  75.6
04:34, +19.9,  75.4
04:35, +20.0,  75.2
04:36, +19.9,  75.2
04:37, +19.9,  75.2
04:38, +20.0,  75.1
04:39, +20.0,  74.8
04:40, +20.1,  74.8
04:41, +20.2,  74.3
04:42, +20.3,  74.0
04:43, +20.2,  73.9
04:44, +20.3,  73.8
04:45, +20.3,  73.7
04:46, +20.2,  73.8
04:47, +20.1,  74.2
04:48, +20.0,  74.5
04:49, +20.0,  74.9
04:50, +20.0,  75.3
04:51, +20.0,  75.7
04:52, +19.9,  76.3
04:53, +19.8,  76.7
04:54, +19.8,  76.7
04:55, +19.9,  76.5
04:56, +19.9,  76.5
04:57, +19.9,  76.5
04:58, +19.9,  76.2
04:59, +20.0,  76.0
05:00, +20.0,  75.8
05:01, +20.2,  75.3
05:02, +20.3,  75.1
05:03, +20.2,  74.9
05:04, +20.2,  74.8
05:05, +20.3,  74.6
05:06, +20.2,  74.8
05:07, +20.0,  75.3
05:08, +19.9,  76.1
05:09, +19.7,  76.5
05:10, +19.6,  77.3
05:11, +19.4,  78.4
05:12, +19.3,  79.5
05:13, +19.2,  80.2
05:14, +19.1,  80.9
05:15, +19.1,  81.3
05:16, +19.1,  81.3
05:17, +19.2,  81.3
05:18, +19.3,  81.1
05:19, +19.3,  81.1
05:20, +19.2,  81.1
05:21, +19.3,  81.0
05:22, +19.3,  80.8
05:23, +19.3,  80.5
05:24, +19.4,  80.3
05:25, +19.4,  80.0
05:26, +19.4,  80.1
05:27, +19.4,  80.1
05:28, +19.5,  80.2
05:29, +19.6,  80.1
05:30, +19.7,  79.7
05:31, +19.8,  79.2
05:32, +19.9,  78.6
05:33, +19.9,  78.3
05:34, +20.0,  77.8
05:35, +20.1,  77.6
05:36, +20.1,  77.4
05:37, +20.1,  77.2
05:38, +20.1,  77.2
05:39, +20.1,  77.3
05:40, +20.0,  77.1
05:41, +19.9,  77.3
05:42, +19.8,  77.7
05:43, +19.8,  78.2
05:44, +19.8,  78.2
05:45, +19.7,  78.5
05:46, +19.7,  78.6
05:47, +19.8,  78.4
05:48, +19.8,  78.1
05:49, +19.8,  77.9
05:50, +19.9,  77.8
05:51, +19.9,  77.6
05:52, +19.9,  77.3
05:53, +19.9,  77.2
05:54, +19.9,  77.1
05:55, +19.8,  77.5
05:56, +19.8,  77.6
05:57, +19.7,  77.4
05:58, +19.8,  77.5
05:59, +19.8,  77.4
06:00, +19.7,  77.4
06:01, +19.7,  77.6
06:02, +19.7,  77.6
06:03, +19.7,  77.6
06:04, +19.9,  77.1
06:05, +20.0,  76.4
06:06, +20.0,  76.4
06:07, +20.0,  76.1
06:08, +20.0,  75.9
06:09, +20.0,  76.1
06:10, +20.0,  76.3
06:11, +19.9,  76.4
06:12, +19.9,  76.5
06:13, +19.8,  76.9
06:14, +19.7,  77.6
06:15, +19.5,  78.3
06:16, +19.4,  78.9
06:17, +19.3,  79.4
06:18, +19.2,  79.7
06:19, +19.2,  79.9
06:20, +19.2,  80.2
06:21, +19.1,  80.3
06:22, +19.0,  80.6
06:23, +19.0,  80.9
06:24, +19.0,  81.0
06:25, +19.0,  81.3
06:26, +19.0,  81.3
06:27, +19.0,  81.3
06:28, +18.9,  81.6
06:29, +18.9,  81.6
06:30, +18.9,  81.5
06:31, +19.0,  81.6
06:32, +19.0,  81.5
06:33, +19.0,  81.5
06:34, +19.0,  81.8
06:35, +19.0,  81.9
06:36, +19.0,  82.0
06:37, +18.9,  82.1
06:38, +18.9,  82.2
06:39, +18.9,  82.5
06:40, +18.8,  82.6
06:41, +18.7,  82.8
06:42, +18.7,  83.0
06:43, +18.7,  83.1
06:44, +18.7,  83.0
06:45, +18.7,  82.9
06:46, +18.7,  83.2
06:47, +18.7,  83.3
06:48, +18.8,  83.3
06:49, +18.8,  83.2
06:50, +18.8,  83.0
06:51, +18.8,  83.0
06:52, +18.9,  82.9
06:53, +18.9,  82.9
06:54, +18.9,  82.9
06:55, +19.0,  82.6
06:56, +19.1,  82.2
06:57, +19.1,  81.7
06:58, +19.2,  81.6
06:59, +19.2,  81.4
07:00, +19.2,  81.4
07:01, +19.2,  81.4
07:02, +19.2,  81.4
07:03, +19.2,  81.7
07:04, +19.2,  81.7
07:05, +19.2,  81.6
07:06, +19.2,  81.7
07:07, +19.3,  81.4
07:08, +19.2,  81.4
07:09, +19.2,  81.6
07:10, +19.2,  81.9
07:11, +19.3,  81.9
07:12, +19.3,  81.8
07:13, +19.4,  81.5
07:14, +19.4,  81.4
07:15, +19.5,  81.1
07:16, +19.6,  80.8
07:17, +19.7,  80.6
07:18, +19.7,  80.3
07:19, +19.8,  79.9
07:20, +19.8,  80.0
07:21, +19.9,  79.4
07:22, +20.0,  79.2
07:23, +20.1,  78.7
07:24, +20.2,  78.4
07:25, +20.2,  78.5
07:26, +20.2,  78.6
07:27, +20.2,  78.5
07:28, +20.3,  78.6
07:29, +20.3,  78.4
07:30, +20.3,  78.4
07:31, +20.4,  78.2
07:32, +20.4,  78.0
07:33, +20.5,  77.7
07:34, +20.6,  77.2
07:35, +20.7,  76.9
07:36, +20.7,  76.8
07:37, +20.8,  76.4
07:38, +20.9,  76.2
07:39, +21.0,  75.8
07:40, +21.1,  75.4
07:41, +21.2,  75.4
07:42, +21.2,  75.2
07:43, +21.4,  74.9
07:44, +21.5,  74.7
07:45, +21.6,  74.1
07:46, +21.7,  74.0
07:47, +21.7,  74.0
07:48, +21.8,  74.1
07:49, +21.9,  73.7
07:50, +22.0,  73.6
07:51, +22.0,  73.5
07:52, +22.0,  73.1
07:53, +22.1,  72.8
07:54, +22.1,  72.8
07:55, +22.2,  72.4
07:56, +22.2,  71.9
07:57, +22.3,  71.9
07:58, +22.4,  72.0
07:59, +22.5,  71.5
08:00, +22.6,  71.1
08:01, +22.6,  70.8
08:02, +22.7,  70.7
08:03, +22.9,  70.7
08:04, +22.8,  70.4
08:05, +22.8,  70.1
08:06, +22.8,  70.1
08:07, +22.8,  70.1
08:08, +22.8,  70.2
08:09, +22.9,  70.8
08:10, +23.0,  70.6
08:11, +23.0,  70.4
08:12, +23.0,  70.1
08:13, +23.0,  70.4
08:14, +23.1,  69.9
08:15, +23.2,  69.3
08:16, +23.3,  69.4
08:17, +23.3,  68.2
08:18, +23.3,  68.5
08:19, +23.2,  68.5
08:20, +23.2,  68.5
08:21, +23.2,  68.6
08:22, +23.2,  68.2
08:23, +23.3,  68.9
08:24, +23.4,  68.6
08:25, +23.5,  68.9
08:26, +23.5,  68.5
08:27, +23.5,  67.0
08:28, +23.5,  66.4
08:29, +23.7,  66.7
08:30, +23.6,  66.1
08:31, +23.6,  66.5
08:32, +23.6,  67.0
08:33, +23.6,  66.6
08:34, +23.8,  67.1
08:35, +23.9,  67.2
08:36, +23.9,  66.9
08:37, +23.8,  66.7
08:38, +23.8,  65.7
08:39, +23.9,  66.1
08:40, +23.9,  65.9
08:41, +23.8,  64.7
08:42, +23.8,  65.8
08:43, +23.8,  66.0
08:44, +23.8,  65.8
08:45, +23.9,  65.2
08:46, +23.9,  65.2
08:47, +24.1,  65.0
08:48, +24.1,  63.6
08:49, +24.1,  64.0
08:50, +24.2,  64.6
08:51, +24.1,  62.8
08:52, +24.2,  63.4
08:53, +24.3,  63.4
08:54, +24.4,  62.9
08:55, +24.4,  61.2
08:56, +24.4,  61.5
08:57, +24.4,  61.6
08:58, +24.4,  61.2
08:59, +24.5,  61.9
09:00, +24.5,  61.7
09:01, +24.5,  61.1
09:02, +24.5,  59.9
09:03, +24.6,  60.1
09:04, +24.7,  60.7
09:05, +24.6,  59.2
09:06, +24.7,  59.7
09:07, +24.7,  59.6
09:08, +24.7,  59.5
09:09, +24.8,  60.2
09:10, +25.0,  60.4
09:11, +24.9,  57.9
09:12, +25.0,  56.8
09:13, +25.0,  54.8
09:14, +25.0,  55.8
09:15, +25.1,  55.4
09:16, +25.1,  55.8
09:17, +25.1,  55.8
09:18, +25.2,  56.1
09:19, +25.2,  55.5
09:20, +25.3,  54.9
09:21, +25.2,  53.7
09:22, +25.2,  54.2
09:23, +25.3,  54.8
09:24, +25.3,  53.6
09:25, +25.3,  53.4
09:26, +25.4,  54.2
09:27, +25.5,  53.8
09:28, +25.5,  52.9
09:29, +25.4,  52.2
09:30, +25.4,  52.5
09:31, +25.5,  52.8
09:32, +25.4,  52.7
09:33, +25.4,  53.3
09:34, +25.4,  53.4
09:35, +25.5,  52.7
09:36, +25.4,  52.7
09:37, +25.5,  53.5
09:38, +25.6,  54.2
09:39, +25.7,  53.5
09:40, +25.5,  52.3
09:41, +25.5,  53.1
09:42, +25.6,  53.1
09:43, +25.6,  52.3
09:44, +25.6,  52.8
09:45, +25.5,  53.2
09:46, +25.6,  53.9
09:47, +25.6,  53.2
09:48, +25.6,  52.6
09:49, +25.6,  53.0
09:50, +25.5,  53.0
09:51, +25.5,  54.2
09:52, +25.6,  55.2
09:53, +25.8,  54.9
09:54, +25.9,  54.9
09:55, +26.0,  54.2
09:56, +25.9,  53.2
09:57, +26.1,  53.5
09:58, +26.0,  51.9
09:59, +25.8,  52.0
10:00, +25.8,  52.9
10:01, +25.9,  53.9
10:02, +26.0,  53.9
10:03, +26.1,  53.0
10:04, +25.9,  52.1
10:05, +25.8,  52.5
10:06, +25.7,  52.9
10:07, +25.9,  53.7
10:08, +26.0,  54.0
10:09, +26.1,  53.2
10:10, +25.9,  52.8
10:11, +26.0,  53.1
10:12, +26.0,  52.7
10:13, +26.0,  53.1
10:14, +25.9,  52.5
10:15, +26.0,  53.0
10:16, +25.9,  52.0
10:17, +25.9,  52.8
10:18, +26.0,  52.5
10:19, +26.0,  53.3
10:20, +26.1,  53.0
10:21, +25.9,  52.1
10:22, +26.0,  52.7
10:23, +26.0,  52.7
10:24, +26.1,  52.9
10:25, +26.2,  52.7
10:26, +26.1,  52.0
10:27, +26.2,  52.6
10:28, +26.3,  51.9
10:29, +26.2,  51.7
10:30, +26.2,  51.9
10:31, +26.1,  51.4
10:32, +26.1,  51.5
10:33, +26.1,  52.0
10:34, +26.1,  52.3
10:35, +26.0,  52.2
10:36, +26.3,  53.6
10:37, +26.3,  52.6
10:38, +26.4,  52.6
10:39, +26.3,  51.8
10:40, +26.3,  52.1
10:41, +26.2,  52.1
10:42, +26.2,  52.9
10:43, +26.3,  53.2
10:44, +26.4,  52.7
10:45, +26.4,  52.3
10:46, +26.3,  52.6
10:47, +26.3,  52.6
10:48, +26.3,  52.9
10:49, +26.3,  53.0
10:50, +26.6,  54.2
10:51, +26.7,  52.8
10:52, +26.7,  52.4
10:53, +26.5,  51.2
10:54, +26.4,  51.8
10:55, +26.4,  53.0
10:56, +26.5,  53.0
10:57, +26.4,  52.6
10:58, +26.6,  53.3
10:59, +26.6,  51.7
11:00, +26.3,  51.5
11:01, +26.4,  52.0
11:02, +26.4,  52.0
11:03, +26.4,  52.4
11:04, +26.4,  52.0
11:05, +26.5,  52.8
11:06, +26.5,  52.6
11:07, +26.5,  53.1
11:08, +26.7,  52.8
11:09, +26.6,  51.7
11:10, +26.7,  52.2
11:11, +26.8,  52.0
11:12, +26.6,  51.5
11:13, +26.5,  50.8
11:14, +26.5,  50.8
11:15, +26.4,  51.5
11:16, +26.4,  51.7
11:17, +26.5,  52.3
11:18, +26.6,  53.1
11:19, +26.8,  52.3
11:20, +26.7,  51.7
11:21, +26.7,  51.6
11:22, +26.7,  52.2
11:23, +26.7,  51.3
11:24, +26.6,  51.8
11:25, +26.6,  52.2
11:26, +26.6,  52.9
11:27, +26.6,  51.1
11:28, +26.4,  51.6
11:29, +26.6,  52.2
11:30, +26.6,  52.3
11:31, +26.7,  51.9
11:32, +26.7,  51.3
11:33, +26.6,  51.4
11:34, +26.7,  51.4
11:35, +26.9,  51.5
11:36, +26.8,  51.1
11:37, +26.8,  51.6
11:38, +26.8,  50.7
11:39, +26.8,  50.9
11:40, +26.9,  51.7
11:41, +26.9,  51.3
11:42, +26.9,  51.3
11:43, +26.8,  50.7
11:44, +26.9,  51.3
11:45, +27.1,  51.7
11:46, +27.1,  51.6
11:47, +27.0,  50.9
11:48, +27.1,  51.4
11:49, +27.0,  50.8
11:50, +26.9,  51.5
11:51, +26.6,  50.9
11:52, +26.4,  51.9
11:53, +26.5,  52.0
11:54, +26.5,  52.0
11:55, +26.7,  52.8
11:56, +26.8,  53.0
11:57, +26.8,  51.9
11:58, +26.8,  51.3
11:59, +26.8,  51.2
12:00, +26.8,  51.1
12:01, +27.0,  52.2
12:02, +27.3,  52.1
12:03, +27.2,  51.0
12:04, +27.1,  50.4
12:05, +26.9,  50.8
12:06, +27.0,  51.8
12:07, +27.1,  51.6
12:08, +27.2,  51.9
12:09, +27.2,  51.4
12:10, +27.1,  51.2
12:11, +26.9,  51.8
12:12, +26.9,  52.1
12:13, +26.8,  52.3
12:14, +26.7,  52.7
12:15, +26.6,  53.0
12:16, +26.7,  53.3
12:17, +26.8,  53.9
12:18, +26.9,  53.2
12:19, +27.0,  52.6
12:20, +27.1,  52.9
12:21, +26.9,  52.3
12:22, +26.8,  52.5
12:23, +26.8,  52.9
12:24, +26.6,  51.4
12:25, +26.6,  52.3
12:26, +26.8,  52.7
12:27, +27.0,  52.2
12:28, +27.2,  52.2
12:29, +27.1,  51.5
12:30, +27.0,  51.2
12:31, +27.0,  50.9
12:32, +27.0,  51.0
12:33, +26.9,  50.9
12:34, +27.0,  51.8
12:35, +27.0,  52.2
12:36, +27.1,  52.2
12:37, +27.0,  51.7
12:38, +26.9,  52.1
12:39, +27.0,  52.1
12:40, +26.9,  52.5
12:41, +26.9,  52.5
12:42, +26.8,  51.7
12:43, +26.8,  52.2
12:44, +26.9,  52.3
12:45, +27.0,  51.5
12:46, +26.8,  52.1
12:47, +26.8,  53.0
12:48, +26.7,  53.3
12:49, +26.6,  52.7
12:50, +26.7,  53.2
12:51, +26.9,  54.7
12:52, +26.9,  53.5
12:53, +26.8,  53.2
12:54, +26.7,  53.6
12:55, +26.7,  53.8
12:56, +26.6,  53.5
12:57, +26.5,  53.5
12:58, +26.7,  55.0
12:59, +26.9,  53.3
13:00, +26.9,  54.0
13:01, +26.8,  53.3
13:02, +26.8,  53.4
13:03, +26.8,  53.7
13:04, +26.9,  53.8
13:05, +27.1,  53.5
13:06, +27.2,  53.8
13:07, +27.0,  54.1
13:08, +26.8,  54.9
13:09, +26.6,  54.1
13:10, +26.4,  55.2
13:11, +26.3,  55.6
13:12, +26.2,  55.6
13:13, +26.1,  55.8
13:14, +26.1,  56.4
13:15, +26.1,  56.8
13:16, +26.1,  57.0
13:17, +26.1,  57.2
13:18, +26.1,  57.4
13:19, +26.2,  57.5
13:20, +26.3,  56.6
13:21, +26.3,  56.4
13:22, +26.3,  56.1
13:23, +26.2,  56.1
13:24, +26.2,  56.7
13:25, +26.3,  56.9
13:26, +26.4,  56.9
13:27, +26.4,  55.7
13:28, +26.3,  54.7
13:29, +26.3,  55.0
13:30, +26.3,  55.8
13:31, +26.3,  56.0
13:32, +26.4,  55.7
13:33, +26.5,  55.4
13:34, +26.5,  56.3
13:35, +26.4,  57.2
13:36, +26.4,  58.0
13:37, +26.3,  57.9
13:38, +26.2,  58.1
13:39, +26.3,  58.5
13:40, +26.5,  57.7
13:41, +26.4,  57.4
13:42, +26.3,  57.5
13:43, +26.4,  57.9
13:44, +26.5,  57.2
13:45, +26.6,  56.3
13:46, +26.8,  56.8
13:47, +26.7,  56.8
13:48, +26.8,  57.6
13:49, +26.9,  56.8
13:50, +27.0,  56.2
13:51, +27.1,  56.2
13:52, +27.1,  54.6
13:53, +26.9,  53.8
13:54, +26.7,  54.7
13:55, +26.5,  55.9
13:56, +26.4,  57.7
13:57, +26.6,  57.9
13:58, +26.7,  57.0
13:59, +26.4,  57.3
14:00, +26.3,  57.8
14:01, +26.3,  57.0
14:02, +26.3,  58.5
14:03, +26.2,  58.6
14:04, +26.2,  59.3
14:05, +26.1,  59.5
14:06, +26.1,  60.0
14:07, +26.3,  59.8
14:08, +26.2,  58.0
14:09, +26.1,  58.5
14:10, +26.3,  59.0
14:11, +26.5,  59.2
14:12, +26.6,  59.6
14:13, +26.6,  58.8
14:14, +26.6,  58.8
14:15, +26.6,  57.4
14:16, +26.7,  56.4
14:17, +26.9,  56.9
14:18, +27.2,  57.6
14:19, +27.4,  57.1
14:20, +27.2,  56.9
14:21, +27.2,  56.8
14:22, +27.1,  56.0
14:23, +27.0,  56.1
14:24, +27.0,  55.4
14:25, +27.1,  55.0
14:26, +27.1,  55.3
14:27, +27.1,  56.4
14:28, +27.4,  57.3
14:29, +27.5,  56.1
14:30, +27.5,  55.5
14:31, +27.3,  54.7
14:32, +27.1,  55.3
14:33, +26.9,  57.0
14:34, +26.7,  57.8
14:35, +26.6,  59.0
14:36, +26.5,  58.6
14:37, +26.4,  58.8
14:38, +26.3,  58.9
14:39, +26.2,  57.7
14:40, +26.2,  57.6
14:41, +26.2,  58.9
14:42, +26.2,  59.8
14:43, +26.1,  59.7
14:44, +26.0,  58.9
14:45, +26.0,  59.1
14:46, +26.0,  59.7
14:47, +26.0,  59.8
14:48, +26.1,  60.2
14:49, +26.1,  60.3
14:50, +26.2,  60.4
14:51, +26.2,  60.1
14:52, +26.2,  59.7
14:53, +26.2,  59.1
14:54, +26.1,  59.5
14:55, +26.1,  60.0
14:56, +26.2,  60.0
14:57, +26.1,  59.4
14:58, +26.1,  59.0
14:59, +26.1,  59.6
15:00, +26.1,  60.2
15:01, +26.2,  60.5
15:02, +26.2,  59.0
15:03, +26.2,  59.0
15:04, +26.1,  59.9
15:05, +26.1,  60.8
15:06, +26.1,  60.1
15:07, +26.2,  60.3
15:08, +26.3,  60.8
15:09, +26.3,  61.0
15:10, +26.2,  61.7
15:11, +26.2,  61.3
15:12, +26.1,  60.8
15:13, +26.1,  61.1
15:14, +26.1,  61.3
15:15, +26.1,  60.6
15:16, +26.1,  61.0
15:17, +26.2,  61.1
15:18, +26.2,  60.2
15:19, +26.2,  59.8
15:20, +26.1,  60.9
15:21, +26.1,  62.1
15:22, +26.1,  62.2
15:23, +26.0,  61.9
15:24, +26.0,  61.3
15:25, +26.0,  60.3
15:26, +26.1,  61.6
15:27, +26.1,  60.9
15:28, +26.1,  61.4
15:29, +26.1,  61.2
15:30, +26.1,  61.4
15:31, +26.1,  60.7
15:32, +26.2,  60.0
15:33, +26.1,  59.6
15:34, +26.1,  59.7
15:35, +26.2,  59.3
15:36, +26.2,  58.4
15:37, +26.3,  58.2
15:38, +26.3,  57.8
15:39, +26.4,  57.4
15:40, +26.3,  57.2
15:41, +26.2,  57.5
15:42, +26.2,  57.5
15:43, +26.2,  56.6
15:44, +26.1,  57.2
15:45, +26.1,  56.7
15:46, +26.0,  56.8
15:47, +26.1,  56.9
15:48, +26.1,  57.2
15:49, +26.1,  57.4
15:50, +26.0,  57.9
15:51, +26.0,  58.0
15:52, +26.0,  58.1
15:53, +26.0,  58.2
15:54, +26.0,  58.7
15:55, +26.0,  58.8
15:56, +26.0,  58.3
15:57, +26.0,  58.6
15:58, +26.1,  58.5
15:59, +26.1,  59.0
16:00, +26.1,  59.0
16:01, +26.0,  58.8
16:02, +26.0,  59.3
16:03, +26.0,  59.4
16:04, +26.0,  59.4
16:05, +26.1,  59.6
16:06, +26.1,  59.7
16:07, +26.1,  60.2
16:08, +26.1,  60.2
16:09, +26.1,  60.1
16:10, +26.0,  60.2
16:11, +26.0,  60.1
16:12, +26.0,  60.3
16:13, +25.9,  60.3
16:14, +25.9,  60.3
16:15, +25.8,  60.3
16:16, +25.8,  60.2
16:17, +25.8,  60.3
16:18, +25.7,  60.8
16:19, +25.8,  60.5
16:20, +25.7,  60.7
16:21, +25.7,  60.6
16:22, +25.7,  60.9
16:23, +25.7,  61.3
16:24, +25.7,  60.7
16:25, +25.6,  60.7
16:26, +25.6,  60.9
16:27, +25.6,  61.0
16:28, +25.7,  61.3
16:29, +25.7,  61.4
16:30, +25.6,  61.4
16:31, +25.6,  61.6
16:32, +25.6,  61.9
16:33, +25.6,  61.5
16:34, +25.6,  60.9
16:35, +25.6,  60.8
16:36, +25.8,  61.4
16:37, +25.8,  61.3
16:38, +25.9,  61.5
16:39, +26.0,  60.9
16:40, +26.0,  60.8
