00:01,   0,  0.0,  46,  0.4,  0.5, 110, 0
00:02,   0,  0.0,  60,  0.4,  0.0,   0, 0
00:03, 122,  0.4,  79,  0.3,  0.6, 107,32
00:04,  98,  0.5,  91,  0.4,  0.8, 110,12
00:05, 123,  0.9,  99,  0.4,  0.9, 123,59
00:06, 113,  0.8, 108,  0.5,  1.1, 122,15
00:07,   0,  0.0, 112,  0.4,  0.8, 113, 0
00:08, 104,  0.4, 114,  0.4,  0.5, 104,54
00:09,   0,  0.0, 111,  0.4,  0.4, 104, 0
00:10, 122,  0.3, 111,  0.3,  0.3, 122,59
00:11,  99,  0.1, 112,  0.3,  0.7, 131,13
00:12,   0,  0.0, 111,  0.4,  0.4,  97,23
00:13,   0,  0.0, 111,  0.3,  0.0,   0, 0
00:14,   0,  0.0, 110,  0.3,  0.2,  92,39
00:15,   0,  0.0, 108,  0.2,  0.0,   0, 0
00:16,   0,  0.0, 105,  0.1,  0.0,   0, 0
00:17,  88,  0.6, 103,  0.1,  0.7,  93,47
00:18,  73,  0.6,  97,  0.2,  0.7,  78,45
00:19,   0,  0.0,  93,  0.2,  0.6,  73, 0
00:20, 112,  0.5,  94,  0.2,  0.4, 112,58
00:21,   0,  0.0,  91,  0.1,  0.5, 114, 1
00:22,   0,  0.0,  91,  0.1,  0.0,   0, 0
00:23,   0,  0.0,  96,  0.1,  0.3, 149,15
00:24, 169,  0.1,  96,  0.1,  0.1, 169,59
00:25,   0,  0.0,  99,  0.1,  0.2, 169, 3
00:26, 278,  0.2, 101,  0.1,  0.4, 281,48
00:27, 166,  0.0, 103,  0.1,  0.2, 278, 0
00:28,   0,  0.0, 125,  0.1,  0.1, 169, 2
00:29,   0,  0.0, 157,  0.0,  0.0,   0, 0
00:30,   0,  0.0, 158,  0.1,  0.3, 122,54
00:31,   0,  0.0, 185,  0.0,  0.0,   0, 0
00:32,   0,  0.0, 185,  0.0,  0.0,   0, 0
00:33,   0,  0.0, 197,  0.0,  0.0,   0, 0
00:34,   0,  0.0, 196,  0.0,  0.1,  66,30
00:35, 108,  0.5,  56,  0.1,  0.6,  30,29
00:36,  35,  0.9,  67,  0.1,  1.0,  38,56
00:37,  44,  0.6,  55,  0.2,  1.0,  34, 0
00:38,  13,  0.4,  48,  0.2,  0.8,  26, 9
00:39,   5,  0.5,  39,  0.3,  0.7,  18, 6
00:40,  54,  0.8,  35,  0.3,  0.8,  54,59
00:41,  42,  0.3,  37,  0.4,  0.8,  54, 2
00:42,  53,  0.7,  40,  0.4,  0.8,  63,18
00:43,  62,  0.1,  41,  0.5,  0.7,  58, 3
00:44,  67,  0.9,  42,  0.5,  1.0,  60,59
00:45,  38,  0.5,  41,  0.5,  1.0,  49,23
00:46,  16,  0.6,  38,  0.5,  0.8,  29,29
00:47,  49,  0.5,  38,  0.5,  0.8,  14,11
00:48,  95,  0.9,  42,  0.5,  0.9,  95,57
00:49, 117,  0.7,  54,  0.5,  1.0, 110,22
00:50, 120,  0.8,  63,  0.5,  0.8, 121,59
00:51, 115,  0.5,  70,  0.5,  0.8, 117, 2
00:52, 104,  0.4,  77,  0.5,  0.6, 115, 1
00:53,  92,  0.6,  82,  0.5,  0.7, 102,36
00:54,  59,  0.5,  82,  0.5,  0.6,  86, 3
00:55,  82,  0.7,  85,  0.5,  0.7,  81,38
00:56,  91,  0.7,  90,  0.5,  0.7,  98,54
00:57,  89,  0.7,  95,  0.5,  0.7,  88,56
00:58,  76,  0.4,  94,  0.5,  0.7,  85,47
00:59,  54,  0.2,  89,  0.5,  0.4,  68, 4
01:00,  85,  0.6,  86,  0.5,  0.6,  90, 8
01:01,   0,  0.0,  80,  0.5,  0.8,  81, 9
01:02,  73,  0.6,  76,  0.5,  0.6,  74,58
01:03,  80,  0.6,  75,  0.5,  0.8,  94,43
01:04,  78,  0.3,  76,  0.5,  0.6,  78, 0
01:05,  67,  0.7,  75,  0.5,  0.7,  67,57
01:06,  67,  0.4,  72,  0.5,  0.9,  58, 8
01:07,  38,  0.7,  68,  0.4,  0.7,  36,59
01:08,  79,  0.2,  65,  0.4,  0.7,  38, 0
01:09,  85,  0.4,  67,  0.5,  0.4,  74,19
01:10,  82,  0.5,  68,  0.5,  0.8,  79,13
01:11,  73,  0.5,  67,  0.5,  0.8,  49,38
01:12,  46,  0.3,  67,  0.5,  0.6,  73, 0
01:13,  58,  0.5,  64,  0.5,  0.8,  25,42
01:14,  21,  0.5,  60,  0.5,  1.0,  50,39
01:15,   0,  0.0,  59,  0.5,  0.5,  21, 0
01:16,   0,  0.0,  58,  0.4,  0.0,   0, 0
01:17,  87,  0.3,  60,  0.4,  0.4,  87,59
01:18, 106,  0.5,  64,  0.4,  0.9, 112,19
01:19,   0,  0.0,  62,  0.4,  0.7,  56, 7
01:20,   0,  0.0,  59,  0.3,  0.0,   0, 0
01:21,  91,  0.9,  66,  0.3,  0.9,  89,57
01:22,  45,  0.8,  69,  0.4,  1.0,  95,10
01:23,  51,  0.5,  70,  0.4,  0.9,  81,46
01:24,  55,  0.6,  71,  0.4,  0.9,  23,11
01:25,  90,  0.6,  76,  0.4,  0.8,  81,20
01:26, 143,  0.4,  80,  0.5,  0.6,  90, 0
01:27,   0,  0.0,  81,  0.5,  0.4, 143, 0
01:28,   0,  0.0,  79,  0.4,  0.0,   0, 0
01:29,   0,  0.0,  80,  0.4,  0.0,   0, 0
01:30,   0,  0.0,  80,  0.4,  0.0,   0, 0
01:31,   0,  0.0,  78,  0.3,  0.0,   0, 0
01:32, 147,  0.6,  90,  0.3,  0.7, 146,14
01:33, 130,  0.5, 106,  0.3,  0.6, 147, 0
01:34, 125,  0.5, 122,  0.3,  0.7, 129,10
01:35,   0,  0.0, 131,  0.2,  0.5, 125, 0
01:36,   0,  0.0, 135,  0.2,  0.0,   0, 0
01:37, 132,  0.5, 135,  0.2,  0.5, 128,54
01:38,   0,  0.0, 137,  0.2,  0.5, 135, 1
01:39, 161,  0.2, 138,  0.2,  0.5, 138,49
01:40, 124,  0.3, 138,  0.2,  0.4, 126,50
01:41, 122,  0.3, 138,  0.2,  0.3, 124, 0
01:42, 131,  0.9, 135,  0.3,  1.0, 134,10
01:43, 123,  0.2, 135,  0.3,  0.9, 131,10
01:44,   0,  0.0, 137,  0.2,  0.3, 124, 1
01:45,   0,  0.0, 137,  0.2,  0.0,   0, 0
01:46,   0,  0.0, 137,  0.2,  0.0,   0, 0
01:47, 100,  0.2, 136,  0.2,  0.4, 100,45
01:48,   0,  0.0, 133,  0.2,  0.2, 100, 0
01:49,   0,  0.0, 131,  0.2,  0.0,   0, 0
01:50,   4,  0.4, 124,  0.1,  0.5,   4,58
01:51,   0,  0.0, 111,  0.2,  0.4,   4, 0
01:52,   0,  0.0,  88,  0.1,  0.0,   0, 0
01:53,   0,  0.0,  35,  0.0,  0.0,   0, 0
01:54,   0,  0.0,  26,  0.0,  0.0,   0, 0
01:55,  71,  0.4,  37,  0.0,  0.5,  71,59
01:56,  18,  0.4,  41,  0.1,  0.5,  55,10
01:57,   0,  0.0,  31,  0.1,  0.4,  18, 0
01:58,   0,  0.0,  31,  0.1,  0.0,   0, 0
01:59,   0,  0.0,  31,  0.1,  0.0,   0, 0
02:00,   0,  0.0,  34,  0.1,  0.0,   0, 0
02:01,   0,  0.0,  45,  0.1,  0.0,   0, 0
02:02,  79,  0.5,  53,  0.1,  0.6,  76,43
02:03,   0,  0.0,  56,  0.1,  0.5,  79, 0
02:04,   0,  0.0,  56,  0.1,  0.3,  52,47
02:05,   0,  0.0,  54,  0.1,  0.0,   0, 0
02:06,   0,  0.0,  63,  0.0,  0.0,   0, 0
02:07,   0,  0.0,  72,  0.0,  0.0,   0, 0
02:08,  87,  0.7,  78,  0.1,  0.7,  88,49
02:09,  85,  0.6,  83,  0.1,  0.7,  95,44
02:10,  77,  0.3,  82,  0.2,  0.7,  85, 3
02:11,   0,  0.0,  82,  0.2,  0.3,  77, 0
02:12,   0,  0.0,  82,  0.2,  0.0,   0, 0
02:13,   0,  0.0,  83,  0.2,  0.0,   0, 0
02:14,  89,  0.1,  87,  0.2,  0.4, 117,29
02:15,  90,  0.5,  88,  0.2,  0.6,  89,52
02:16, 103,  0.6,  88,  0.3,  0.7,  97,39
02:17,  83,  0.4,  90,  0.3,  0.6, 103, 1
02:18,   0,  0.0,  91,  0.3,  0.5,  98, 2
02:19,   0,  0.0,  92,  0.2,  0.0,   0, 0
02:20,   0,  0.0,  95,  0.1,  0.0,   0, 0
02:21,  78,  0.7,  94,  0.2,  0.7,  89,46
02:22,  88,  0.4,  92,  0.2,  0.7,  78, 0
02:23, 329,  0.3,  91,  0.3,  0.4,  88, 0
02:24,   0,  0.0,  89,  0.2,  0.3, 329, 0
02:25,   0,  0.0,  89,  0.2,  0.0,   0, 0
02:26,   0,  0.0,  88,  0.2,  0.0,   0, 0
02:27,   0,  0.0,  81,  0.1,  0.0,   0, 0
02:28,  52,  0.6,  74,  0.1,  0.6,  52,59
02:29,  42,  0.7,  64,  0.2,  0.9,  50,10
02:30,  39,  0.6,  59,  0.3,  0.9,  36,30
02:31,  32,  0.8,  48,  0.3,  0.9,  22,41
02:32,  28,  0.9,  37,  0.3,  0.9,  27,58
02:33,  10,  0.7,  33,  0.4,  1.0,  23, 4
02:34,  10,  0.3,  31,  0.4,  0.8,  10,28
02:35,  33,  0.7,  32,  0.5,  0.7,  28,57
02:36,  23,  0.5,  32,  0.5,  0.8,  30, 6
02:37, 354,  0.3,  30,  0.6,  0.6,  36,36
02:38,  38,  0.5,  30,  0.6,  0.7,  34,17
02:39,  10,  0.7,  28,  0.6,  0.8,  29,22
02:40,  22,  0.2,  26,  0.6,  0.8,   5, 3
02:41,  12,  0.3,  25,  0.5,  0.5,   4,43
02:42,   0,  0.0,  23,  0.4,  0.4,  14, 1
02:43,   0,  0.0,  24,  0.4,  0.0,   0, 0
02:44, 316,  0.3,  21,  0.3,  0.6, 315,48
02:45,  17,  0.3,  18,  0.3,  0.4,   2,38
02:46,  30,  0.4,  16,  0.3,  0.6,  17,29
02:47, 360,  0.9,  18,  0.3,  1.0, 354,53
02:48,  19,  0.5,  17,  0.4,  1.0,  12,51
02:49,  26,  1.0,  18,  0.4,  1.3,  32,55
02:50,  86,  0.4,  24,  0.4,  1.2,  28,11
02:51,   0,  0.0,  26,  0.4,  0.5,  44,10
02:52,   0,  0.0,  27,  0.4,  0.2, 250,43
02:53,  92,  0.1,  27,  0.4,  0.1,  94,59
02:54,   0,  0.0,  35,  0.4,  0.4,  74,13
02:55,  88,  0.6,  41,  0.4,  0.7,  73,49
02:56,  64,  0.3,  49,  0.4,  1.1,  87,28
02:57,   0,  0.0,  54,  0.4,  0.3,  64, 0
02:58,   0,  0.0,  60,  0.3,  0.0,   0, 0
02:59,   0,  0.0,  68,  0.2,  0.0,   0, 0
03:00,   0,  0.0,  73,  0.1,  0.0,   0, 0
03:01,   0,  0.0,  76,  0.1,  0.0,   0, 0
03:02,   0,  0.0,  75,  0.1,  0.0,   0, 0
03:03,  64,  0.2,  75,  0.1,  0.2,  66,59
03:04, 353,  0.3,  63,  0.2,  0.8,  49,29
03:05,   0,  0.0,  57,  0.1,  0.3, 353, 0
03:06,   0,  0.0,  40,  0.1,  0.0,   0, 0
03:07,  50,  0.6,  41,  0.1,  0.6,  52,57
03:08,  33,  0.5,  39,  0.1,  0.8,  41,23
03:09,   0,  0.0,  37,  0.2,  0.7,  20, 6
03:10,  32,  0.4,  35,  0.2,  0.6,  37, 9
03:11,  44,  0.7,  34,  0.3,  0.7,  44,58
03:12,  42,  0.7,  35,  0.3,  1.1,  38,39
03:13,  26,  0.8,  32,  0.4,  1.1,  13,22
03:14,  57,  0.8,  32,  0.4,  1.0,  18, 3
03:15,  40,  0.7,  32,  0.5,  0.8,  57, 0
03:16,  32,  0.6,  31,  0.5,  0.8,   8,50
03:17,   3,  0.6,  32,  0.6,  0.9,  58,43
03:18,   0,  0.0,  31,  0.5,  0.6,   3, 0
03:19,  30,  1.4,  30,  0.5,  1.4,  28,59
03:20,  41,  0.7,  29,  0.6,  1.4,  30, 0
03:21, 333,  0.6,  27,  0.7,  1.2, 347,47
03:22,  10,  0.8,  24,  0.6,  0.9, 355,44
03:23,  10,  0.5,  24,  0.6,  0.8,  10, 0
03:24,   8,  1.0,  21,  0.5,  1.1,   9,56
03:25,  11,  1.0,  17,  0.6,  1.1,   2,52
03:26,  31,  0.4,  17,  0.6,  1.1,  10, 1
03:27,   0,  0.7,  13,  0.6,  0.8,   1,49
03:28, 359,  0.8,  12,  0.6,  0.8,  13,56
03:29, 312,  0.3,   8,  0.6,  1.2,   4,29
03:30, 327,  0.2,   6,  0.5,  0.4, 349,55
03:31, 351,  0.8,   1,  0.5,  1.1, 337,25
03:32, 286,  0.7, 357,  0.6,  1.2, 321,26
03:33,   8,  0.7, 351,  0.6,  1.4, 323,27
03:34, 324,  1.1, 346,  0.7,  1.8, 311,32
03:35,   0,  0.0, 343,  0.6,  1.2, 310,12
03:36, 314,  1.0, 337,  0.7,  1.8, 331,40
03:37,   7,  0.2, 333,  0.7,  1.3, 300,28
03:38, 315,  0.5, 329,  0.7,  1.3, 302,48
03:39, 321,  1.0, 325,  0.7,  1.3, 285,55
03:40, 320,  1.5, 323,  0.9,  1.7, 320,50
03:41, 321,  1.1, 322,  0.9,  2.2, 318,46
03:42, 309,  1.3, 322,  0.9,  1.3, 294,35
03:43, 323,  1.1, 320,  1.0,  1.9, 336,32
03:44, 294,  1.3, 318,  1.0,  1.5, 306, 9
03:45, 313,  0.8, 316,  1.0,  1.5, 297, 1
03:46, 281,  0.2, 316,  0.9,  0.9, 312, 7
03:47, 309,  0.7, 315,  0.9,  1.1,   4,21
03:48,   0,  0.0, 314,  0.9,  1.1, 299, 8
03:49, 324,  0.3, 314,  0.8,  1.0, 311,46
03:50, 294,  1.3, 313,  0.8,  1.5, 300,46
03:51, 299,  2.0, 312,  0.8,  1.9, 298, 0
03:52, 302,  0.9, 310,  0.8,  2.0, 303, 0
03:53, 310,  1.5, 308,  0.8,  1.8, 306,44
03:54, 265,  0.4, 306,  0.8,  2.0, 305, 6
03:55,   0,  0.0, 307,  0.8,  1.3, 350, 8
03:56, 339,  1.1, 305,  0.9,  2.4, 298,35
03:57, 317,  1.6, 308,  0.9,  1.7,  12, 8
03:58, 304,  1.5, 310,  1.0,  1.7, 346,15
03:59,   8,  0.6, 312,  1.0,  1.6, 298, 2
04:00, 308,  0.6, 315,  1.0,  1.2, 335,10
04:01, 301,  0.5, 315,  1.0,  0.9, 294,50
04:02, 311,  1.1, 318,  0.9,  1.2, 328,51
04:03, 327,  1.3, 320,  0.9,  1.2, 326, 0
04:04, 283,  1.4, 323,  1.0,  2.5, 302,35
04:05, 300,  1.8, 320,  1.1,  2.5, 305,10
04:06, 321,  1.2, 320,  1.1,  2.0, 337,34
04:07, 316,  2.6, 317,  1.1,  2.8, 309,56
04:08, 298,  1.2, 315,  1.2,  2.6, 316, 0
04:09, 303,  0.9, 313,  1.2,  1.6, 294,38
04:10,  78,  0.1, 313,  1.2,  1.6, 314,11
04:11, 303,  1.5, 315,  1.3,  2.0, 336,49
04:12, 317,  0.6, 316,  1.3,  1.8, 305, 6
04:13, 314,  0.7, 316,  1.4,  2.2, 332,26
04:14, 336,  2.1, 317,  1.3,  2.0, 336,59
04:15, 315,  2.0, 318,  1.3,  2.4, 317,20
04:16, 306,  0.9, 320,  1.3,  2.1, 328,14
04:17, 321,  1.1, 321,  1.3,  1.6, 328,44
04:18, 302,  1.0, 321,  1.2,  2.5, 340,22
04:19, 324,  1.8, 323,  1.3,  2.3, 313,54
04:20, 336,  1.8, 322,  1.3,  2.0, 326, 8
04:21, 303,  1.9, 322,  1.3,  2.3, 297,54
04:22, 301,  2.1, 319,  1.3,  2.1, 300, 0
04:23, 306,  1.4, 317,  1.4,  2.7, 295, 3
04:24, 322,  0.6, 318,  1.4,  2.7, 325,16
04:25, 313,  1.7, 317,  1.4,  2.1, 307,29
04:26, 324,  1.8, 316,  1.4,  2.2, 305,55
04:27, 332,  2.3, 316,  1.5,  2.5, 307,47
04:28, 315,  0.5, 317,  1.4,  2.5, 302,33
04:29, 303,  2.7, 316,  1.5,  2.6, 304, 0
04:30, 281,  1.6, 314,  1.5,  3.7, 320,31
04:31, 313,  2.1, 312,  1.6,  3.0, 301, 7
04:32, 316,  0.9, 312,  1.6,  3.0, 318,17
04:33, 330,  2.9, 313,  1.6,  2.9, 318,54
04:34, 295,  2.0, 312,  1.7,  3.0, 335, 1
04:35, 352,  1.4, 313,  1.7,  2.4, 313,41
04:36, 347,  1.2, 313,  1.7,  1.7, 297,28
04:37, 287,  1.1, 312,  1.6,  2.0, 310,36
04:38, 328,  0.8, 310,  1.6,  1.7, 300, 4
04:39, 280,  1.2, 311,  1.5,  1.3, 335,11
04:40, 315,  0.5, 311,  1.4,  1.9, 288,35
04:41, 283,  0.7, 313,  1.4,  1.8, 292,46
04:42, 287,  2.0, 313,  1.4,  3.2, 309,34
04:43, 303,  1.5, 312,  1.4,  3.0, 301,36
04:44, 311,  1.7, 311,  1.4,  3.0, 301,26
04:45, 303,  2.6, 310,  1.4,  3.0, 294,58
04:46, 285,  1.9, 309,  1.5,  3.4, 307,14
04:47, 316,  2.1, 310,  1.6,  2.5, 295, 4
04:48, 360,  1.5, 311,  1.6,  2.3, 308, 4
04:49,   4,  0.7, 312,  1.7,  2.0, 339,20
04:50, 329,  1.6, 314,  1.7,  2.7, 311,40
04:51, 317,  1.9, 314,  1.8,  2.1, 314,42
04:52, 337,  0.5, 316,  1.7,  1.9, 336,16
04:53, 290,  0.9, 317,  1.6,  1.6, 321,34
04:54, 322,  0.6, 318,  1.5,  2.0, 317,25
04:55, 326,  0.6, 322,  1.4,  1.0, 317,36
04:56, 308,  0.5, 325,  1.2,  1.7, 327,33
04:57, 359,  1.2, 329,  1.2,  2.4, 353,32
04:58, 355,  1.1, 332,  1.2,  2.6, 344,21
04:59, 336,  0.6, 331,  1.2,  2.1, 349,26
05:00, 341,  1.8, 332,  1.1,  2.1, 354, 9
05:01, 323,  2.0, 335,  1.2,  2.5, 343,41
05:02, 334,  2.6, 335,  1.3,  2.6, 321,18
05:03, 360,  1.4, 336,  1.4,  3.3, 346,13
05:04, 336,  0.6, 339,  1.3,  1.5, 345, 9
05:05, 349,  1.5, 339,  1.4,  2.3, 314,32
05:06, 308,  1.7, 340,  1.4,  2.1, 346, 4
05:07, 345,  1.1, 337,  1.4,  2.7, 301,20
05:08, 321,  0.5, 335,  1.4,  1.5,  18, 3
05:09, 287,  0.9, 335,  1.4,  2.1, 331,32
05:10, 344,  1.1, 335,  1.3,  1.7, 332,28
05:11, 289,  0.3, 335,  1.2,  1.6, 343,39
05:12, 300,  1.4, 336,  1.1,  2.5, 335,51
05:13, 358,  0.8, 333,  1.0,  2.4, 303,12
05:14, 322,  2.4, 333,  1.1,  2.4, 324, 0
05:15, 326,  1.3, 332,  1.2,  2.6, 327,53
05:16, 322,  2.2, 329,  1.2,  2.5, 320,49
05:17, 307,  0.7, 330,  1.2,  2.6, 327, 3
05:18, 275,  0.6, 331,  1.2,  1.7,   4,41
05:19, 320,  1.7, 329,  1.2,  1.8, 315,59
05:20, 354,  1.2, 329,  1.1,  2.2, 310,52
05:21, 304,  2.0, 326,  1.2,  2.5, 346,43
05:22, 352,  1.2, 325,  1.2,  2.7, 346, 7
05:23, 354,  1.6, 329,  1.3,  2.6, 357,38
05:24, 334,  2.1, 328,  1.3,  2.9, 322,51
05:25, 311,  1.7, 329,  1.2,  2.1,   0, 9
05:26, 348,  3.0, 329,  1.2,  2.9, 349, 0
05:27, 322,  1.6, 327,  1.2,  3.2, 316,19
05:28, 344,  1.2, 327,  1.3,  2.4, 333,15
05:29, 323,  1.2, 327,  1.4,  2.8, 314,10
05:30, 305,  0.3, 328,  1.5,  1.4, 309,26
05:31, 311,  2.4, 331,  1.4,  2.6, 310,58
05:32,   7,  1.1, 332,  1.4,  2.6, 350,35
05:33, 336,  1.5, 333,  1.4,  2.8, 348,48
05:34, 341,  1.2, 333,  1.5,  2.6, 338, 7
05:35, 342,  2.1, 333,  1.5,  2.3, 356,27
05:36, 338,  2.7, 336,  1.5,  2.8, 340,59
05:37, 336,  2.5, 338,  1.4,  2.7, 338, 0
05:38, 319,  1.0, 338,  1.4,  3.2, 330, 4
05:39, 340,  2.6, 341,  1.3,  2.7, 339,58
05:40, 304,  1.0, 341,  1.4,  2.6, 340, 0
05:41, 330,  1.9, 342,  1.4,  1.9, 331, 0
05:42, 324,  1.4, 343,  1.4,  2.5, 343,26
05:43, 338,  2.2, 341,  1.4,  2.3, 344,26
05:44,   9,  0.8, 342,  1.3,  3.0, 348, 8
05:45, 267,  1.4, 341,  1.4,  2.4, 332,10
05:46, 324,  2.5, 338,  1.4,  3.0, 332,42
05:47, 329,  2.0, 339,  1.4,  2.5, 324, 0
05:48, 296,  1.6, 338,  1.4,  2.2, 319,14
05:49, 355,  1.2, 337,  1.4,  1.7, 306,43
05:50, 322,  2.3, 338,  1.4,  2.7, 344,45
05:51, 344,  1.6, 337,  1.5,  3.1, 359, 5
05:52, 325,  2.4, 337,  1.5,  2.8, 358,33
05:53, 351,  0.7, 336,  1.5,  2.4, 327, 0
05:54,  17,  2.5, 336,  1.5,  2.8, 352,14
05:55,  27,  0.4, 340,  1.5,  2.5,  17, 0
05:56,  25,  2.6, 342,  1.5,  3.3, 338,31
05:57, 301,  1.1, 338,  1.4,  2.6,  25, 0
05:58, 336,  3.3, 341,  1.4,  3.9, 345,56
05:59, 347,  2.7, 343,  1.6,  4.3, 332,26
06:00,   0,  0.0, 343,  1.5,  3.1, 351,32
06:01,   8,  2.7, 342,  1.5,  3.6, 338,49
06:02, 324,  1.5, 340,  1.5,  2.9, 321, 6
06:03, 262,  0.8, 342,  1.5,  2.2, 352,37
06:04, 345,  2.2, 340,  1.5,  2.8,   6,32
06:05, 315,  1.9, 337,  1.5,  3.0,   6, 2
06:06, 340,  1.6, 336,  1.5,  2.5, 330, 3
06:07, 335,  2.0, 338,  1.6,  3.0, 328,29
06:08, 316,  0.8, 336,  1.7,  4.0, 332,31
06:09, 320,  2.2, 335,  1.6,  3.3, 336,12
06:10, 348,  2.1, 335,  1.7,  3.3, 338,25
06:11, 325,  2.1, 338,  1.8,  3.8, 333,17
06:12,  72,  1.0, 340,  1.8,  3.0, 333, 5
06:13, 303,  1.2, 340,  1.9,  4.3, 333,27
06:14, 350,  1.2, 342,  1.9,  2.3,  24,43
06:15, 342,  1.9, 343,  1.9,  4.0, 342,28
06:16, 354,  3.1, 343,  2.1,  5.0, 349,15
06:17, 333,  1.4, 343,  2.2,  5.2, 329,40
06:18, 334,  1.4, 345,  2.2,  3.9, 333,34
06:19, 318,  3.1, 346,  2.2,  3.7, 348, 9
06:20, 354,  0.8, 345,  2.2,  3.1, 318, 0
06:21, 298,  0.2, 344,  2.2,  4.4, 342,20
06:22,   4,  1.5, 342,  2.2,  3.1, 359,22
06:23, 123,  0.4, 342,  2.0,  2.8, 340,28
06:24, 293,  1.3, 341,  2.1,  3.7, 341, 9
06:25, 350,  2.5, 340,  2.1,  3.2, 332,11
06:26, 333,  2.9, 339,  2.0,  3.3, 335,41
06:27, 351,  2.2, 340,  2.0,  3.9, 350,40
06:28, 226,  0.7, 340,  1.9,  3.4, 347,20
06:29, 344,  1.2, 340,  1.8,  2.5, 349,38
06:30, 266,  0.5, 339,  1.8,  3.4, 334,37
06:31, 329,  2.1, 338,  1.7,  2.7, 328,57
06:32, 349,  2.8, 337,  1.7,  2.8, 344,45
06:33,  43,  1.3, 338,  1.7,  3.4, 347, 2
06:34, 334,  0.3, 339,  1.6,  3.1, 324,38
06:35,  30,  0.9, 340,  1.5,  2.3, 350,42
06:36, 335,  3.0, 341,  1.6,  3.3, 353,13
06:37,   7,  1.5, 342,  1.5,  3.9, 323,13
06:38, 337,  1.6, 343,  1.5,  3.6,   2, 4
06:39, 345,  2.3, 344,  1.5,  4.2, 343,31
06:40, 309,  1.5, 345,  1.5,  3.7, 342,54
06:41, 351,  2.9, 348,  1.6,  3.5, 359,15
06:42, 341,  0.2, 349,  1.6,  3.3, 332,18
06:43, 299,  0.8, 349,  1.6,  4.3, 345,44
06:44, 318,  0.2, 348,  1.7,  3.5, 339,35
06:45, 295,  2.4, 346,  1.8,  3.9, 341, 7
06:46, 339,  2.1, 344,  1.8,  4.3, 335,55
06:47, 316,  1.4, 344,  1.8,  3.0, 351, 4
06:48, 325,  0.8, 342,  1.7,  3.2, 334, 2
06:49, 334,  1.9, 341,  1.8,  4.0, 336,30
06:50, 318,  0.9, 340,  1.8,  2.7, 351,52
06:51,  83,  1.0, 339,  1.8,  3.5, 339, 9
06:52,  16,  1.9, 340,  1.8,  3.2, 345,51
06:53, 260,  1.1, 340,  1.9,  3.4, 349, 9
06:54, 328,  0.6, 341,  1.8,  3.0, 356,36
06:55, 349,  1.9, 341,  1.7,  2.1, 331, 6
06:56, 273,  0.6, 342,  1.6,  2.7, 357, 5
06:57, 329,  1.7, 344,  1.6,  3.7, 346,30
06:58,   6,  1.3, 346,  1.6,  2.6, 329, 2
06:59, 348,  2.8, 349,  1.5,  2.7,   4,33
07:00, 326,  1.2, 349,  1.5,  2.9, 346, 1
07:01, 341,  3.6, 347,  1.4,  3.6, 343,59
07:02, 147,  0.4, 346,  1.5,  3.6, 341, 0
07:03, 351,  2.3, 348,  1.4,  2.5,  13,53
07:04, 333,  1.9, 348,  1.5,  3.4, 346, 5
07:05, 354,  2.5, 349,  1.6,  3.7, 326,42
07:06, 176,  0.1, 348,  1.7,  3.3, 349,26
07:07, 334,  2.4, 346,  1.8,  4.5, 349,32
07:08, 334,  1.0, 344,  1.8,  3.8, 344, 8
07:09, 327,  1.5, 343,  1.8,  2.0, 353,32
07:10,  59,  0.4, 345,  1.8,  2.0, 337,30
07:11, 348,  2.5, 348,  1.7,  2.8, 345,56
07:12, 345,  1.9, 348,  1.6,  2.5, 348, 0
07:13, 352,  0.7, 346,  1.6,  3.1, 351,28
07:14, 343,  2.2, 344,  1.5,  2.3, 334,50
07:15, 353,  2.8, 344,  1.4,  3.7, 331, 3
07:16, 330,  2.5, 342,  1.4,  3.9, 342, 5
07:17,  18,  0.9, 343,  1.4,  2.8, 351,48
07:18, 350,  2.2, 343,  1.4,  3.9, 345,13
07:19,   6,  1.6, 342,  1.4,  3.3, 351,14
07:20, 350,  2.5, 341,  1.6,  3.9, 351,36
07:21, 220,  0.1, 343,  1.6,  3.5, 354,20
07:22, 295,  0.7, 342,  1.7,  2.6, 330,20
07:23, 340,  1.6, 341,  1.6,  2.4,   6,33
07:24, 233,  0.3, 341,  1.7,  3.1, 333,32
07:25, 332,  1.3, 343,  1.6,  2.7, 358,36
07:26, 321,  2.5, 345,  1.6,  3.5, 326, 6
07:27, 319,  2.2, 342,  1.7,  3.3, 335,39
07:28, 352,  1.4, 341,  1.6,  3.4, 339,16
07:29,   2,  2.6, 341,  1.6,  3.0, 350,58
07:30, 307,  0.3, 341,  1.5,  3.3, 340,21
07:31, 320,  0.6, 337,  1.4,  2.2, 358,19
07:32, 358,  1.7, 341,  1.4,  2.6, 333,21
07:33, 344,  2.4, 344,  1.5,  3.7, 348,45
07:34,   1,  1.4, 348,  1.4,  2.4, 344, 0
07:35, 349,  1.2, 347,  1.4,  2.8, 358,40
07:36, 353,  1.0, 349,  1.4,  3.8, 336,20
07:37, 353,  1.8, 351,  1.3,  3.0,   3,55
07:38,   3,  2.5, 353,  1.4,  3.3, 357,45
07:39,  99,  0.5, 352,  1.5,  2.5,   1, 0
07:40,  16,  2.4, 354,  1.5,  3.3,   0,46
07:41, 293,  0.2, 354,  1.5,  3.4, 338,47
