00:01,  90,  1.9,  88,  1.2,  1.9,  91,59
00:02,  88,  2.1,  88,  1.2,  2.3, 105,50
00:03,  99,  1.9,  88,  1.3,  2.2,  95, 2
00:04, 101,  1.8,  90,  1.3,  2.2,  90,31
00:05,  83,  1.0,  93,  1.3,  2.0, 105, 2
00:06, 108,  1.6,  96,  1.3,  1.6, 105,47
00:07, 116,  1.2, 100,  1.3,  1.6, 111,29
00:08, 136,  1.3, 103,  1.4,  2.0, 116,26
00:09, 136,  0.9, 107,  1.3,  1.5, 124,42
00:10, 123,  1.4, 109,  1.3,  1.7, 109,38
00:11, 118,  0.8, 111,  1.3,  1.5, 129,10
00:12, 112,  1.0, 113,  1.3,  1.6, 131,24
00:13, 131,  1.5, 117,  1.2,  1.5, 131,59
00:14, 145,  1.0, 118,  1.1,  1.9, 129,19
00:15, 126,  0.9, 119,  1.1,  1.4, 126, 3
00:16, 120,  0.9, 119,  1.1,  1.7, 109,19
00:17, 108,  1.4, 118,  1.1,  1.7, 111,28
00:18,  91,  1.1, 118,  1.1,  1.8, 122,40
00:19, 101,  0.6, 117,  1.1,  1.4, 125,31
00:20,  91,  1.0, 116,  1.1,  1.5, 121,54
00:21,  92,  1.2, 115,  1.1,  1.4, 113,52
00:22, 114,  1.2, 113,  1.1,  1.3, 112,26
00:23, 111,  1.2, 112,  1.1,  1.5, 119,12
00:24, 107,  1.2, 112,  1.1,  1.5, 117,15
00:25, 125,  1.1, 112,  1.1,  1.7, 118,46
00:26, 118,  1.3, 113,  1.1,  1.8, 124,46
00:27, 120,  1.5, 114,  1.1,  1.8, 118,15
00:28, 131,  0.9, 115,  1.1,  1.8, 125,35
00:29, 126,  1.0, 115,  1.2,  1.7, 119,15
00:30, 116,  1.1, 117,  1.1,  1.5, 127, 9
00:31, 109,  1.0, 118,  1.1,  1.3, 118,50
00:32, 106,  0.9, 119,  1.1,  1.2, 112,18
00:33, 118,  0.9, 119,  1.1,  1.2, 110,23
00:34, 113,  0.7, 118,  1.1,  1.1, 108,28
00:35, 107,  1.2, 117,  1.1,  1.2, 108,27
00:36,  89,  0.8, 115,  1.0,  1.4, 110,54
00:37, 108,  1.1, 113,  1.0,  1.3, 106,43
00:38, 127,  0.9, 112,  1.0,  1.3, 106,54
00:39, 106,  1.3, 111,  1.0,  1.5, 103,40
00:40, 104,  1.1, 109,  1.0,  1.4, 112,35
00:41,  95,  1.6, 107,  1.0,  1.6,  96,57
00:42,  91,  1.5, 105,  1.1,  1.7,  95,15
00:43,  87,  1.8, 102,  1.2,  1.9,  91,22
00:44,  85,  2.1, 101,  1.3,  2.1,  84,58
00:45,  98,  1.7,  99,  1.4,  2.1,  85, 0
00:46,  99,  1.8,  98,  1.4,  2.2,  98,17
00:47,  97,  1.7,  98,  1.5,  2.2, 109,35
00:48, 110,  1.4,  97,  1.6,  2.0,  99,38
00:49, 110,  1.2,  97,  1.6,  1.8, 114,25
00:50, 121,  1.5,  98,  1.6,  1.9, 113,45
00:51, 110,  1.5,  99,  1.6,  1.8, 117,12
00:52, 107,  1.4, 101,  1.6,  1.8, 117,42
00:53, 124,  1.1, 103,  1.6,  1.7, 118, 6
00:54, 116,  1.4, 106,  1.6,  1.7, 124,54
00:55, 115,  1.2, 108,  1.5,  1.6, 121,53
00:56,  95,  1.1, 110,  1.5,  1.5, 119, 8
00:57, 113,  1.2, 111,  1.4,  1.7, 115,37
00:58, 107,  1.2, 111,  1.4,  1.4, 114, 3
00:59,  97,  0.9, 112,  1.3,  1.4, 111, 4
01:00, 112,  1.3, 112,  1.3,  1.5, 109,14
01:01, 103,  1.1, 112,  1.3,  1.4, 113, 4
01:02, 109,  1.0, 111,  1.2,  1.2, 110,13
01:03,  97,  1.2, 110,  1.2,  1.3, 100,51
01:04,  96,  1.3, 109,  1.2,  1.5,  92,31
01:05,  77,  1.2, 106,  1.2,  1.5,  90, 4
01:06,  99,  1.2, 104,  1.2,  1.4,  87, 6
01:07,  95,  1.1, 102,  1.2,  1.6,  91,16
01:08, 109,  1.4, 101,  1.2,  1.5,  99,17
01:09, 119,  1.0, 101,  1.2,  1.4, 107, 3
01:10, 107,  1.2, 101,  1.2,  1.3, 110, 9
01:11,  85,  1.3, 101,  1.2,  1.5, 111,56
01:12, 116,  1.2, 101,  1.2,  1.4, 117,53
01:13, 114,  1.5, 102,  1.2,  1.5, 113,34
01:14, 109,  1.4, 104,  1.2,  1.5, 115, 1
01:15, 117,  1.2, 106,  1.2,  1.4, 109, 0
01:16, 110,  0.9, 108,  1.2,  1.3, 113, 7
01:17, 115,  1.1, 109,  1.1,  1.2, 119,31
01:18, 112,  1.0, 110,  1.1,  1.1, 116, 1
01:19, 111,  1.0, 109,  1.1,  1.1, 112,25
01:20,  84,  0.6, 108,  1.0,  1.2, 112,27
01:21, 102,  1.1, 108,  1.0,  1.3, 105,33
01:22, 103,  1.1, 107,  1.0,  1.3, 107,40
01:23, 107,  1.1, 106,  1.0,  1.4, 108,36
01:24, 113,  1.0, 106,  1.0,  1.5, 107,24
01:25,  86,  0.9, 105,  1.0,  1.5, 110,31
01:26, 118,  1.4, 105,  1.0,  1.6, 110,40
01:27, 119,  1.4, 105,  1.1,  1.6, 113,55
01:28,  95,  0.9, 106,  1.1,  1.5, 111, 5
01:29, 108,  1.4, 106,  1.1,  1.5, 110,47
01:30, 112,  1.3, 107,  1.2,  1.7, 115,49
01:31, 123,  1.1, 108,  1.2,  1.5, 112, 9
01:32, 134,  1.4, 108,  1.2,  1.6, 112,49
01:33, 111,  1.5, 109,  1.2,  1.6, 110,19
01:34, 103,  1.0, 109,  1.2,  1.7, 113,48
01:35,  80,  1.4, 108,  1.2,  2.0, 107,55
01:36,  72,  1.4, 108,  1.3,  1.8, 108,47
01:37, 110,  1.3, 108,  1.3,  2.0, 103,10
01:38, 113,  1.9, 108,  1.3,  2.1, 102,57
01:39, 112,  1.1, 107,  1.3,  1.9, 113, 0
01:40, 127,  1.2, 108,  1.3,  1.8, 109, 6
01:41, 105,  0.8, 108,  1.4,  1.9, 113,19
01:42, 112,  1.7, 108,  1.4,  1.9, 123,15
01:43, 123,  1.4, 109,  1.4,  1.7, 113, 0
01:44, 113,  1.2, 109,  1.4,  1.6, 110,31
01:45, 113,  1.3, 110,  1.4,  1.6, 113, 9
01:46, 102,  1.2, 110,  1.3,  1.4, 119, 3
01:47, 107,  1.0, 110,  1.3,  1.5, 117,10
01:48, 114,  1.2, 111,  1.3,  1.4, 112,45
01:49, 109,  1.3, 111,  1.3,  1.4, 103,54
01:50, 105,  1.3, 110,  1.2,  1.4, 110,17
01:51, 100,  1.6, 109,  1.2,  1.8, 101,31
01:52, 100,  1.8, 108,  1.2,  1.8, 102,53
01:53, 110,  1.6, 107,  1.3,  1.9, 105,33
01:54, 102,  1.9, 106,  1.3,  2.1,  99,56
01:55,  94,  1.3, 104,  1.3,  1.9, 102, 0
01:56, 106,  1.7, 104,  1.4,  1.8, 102,54
01:57, 101,  1.5, 104,  1.4,  1.8, 114,33
01:58, 105,  1.2, 103,  1.5,  1.9, 103,32
01:59,  96,  1.4, 103,  1.5,  1.9, 112,28
02:00, 107,  1.2, 104,  1.5,  1.5,  99,47
02:01, 115,  1.7, 105,  1.5,  1.8, 109,54
02:02, 115,  1.5, 106,  1.5,  1.8, 117, 3
02:03, 108,  1.4, 107,  1.5,  1.7, 113,57
02:04, 109,  1.5, 108,  1.4,  1.7, 109, 8
02:05, 121,  1.1, 108,  1.4,  1.6, 112,46
02:06, 109,  1.4, 108,  1.4,  1.7, 101,45
02:07, 108,  1.3, 108,  1.4,  1.6, 104,37
02:08,  96,  1.6, 107,  1.4,  1.7,  97,44
02:09, 110,  1.5, 106,  1.4,  1.8, 103,27
02:10,  97,  1.7, 105,  1.4,  1.9,  98,33
02:11, 100,  1.9, 104,  1.4,  2.0, 101,35
02:12,  94,  1.7, 102,  1.5,  2.0,  99,31
02:13,  92,  2.0, 101,  1.5,  2.2,  93,46
02:14, 105,  1.7,  99,  1.6,  2.3,  98,15
02:15, 115,  0.9,  99,  1.7,  2.3,  99,28
02:16, 119,  1.3,  99,  1.7,  2.2, 104,42
02:17, 106,  1.5, 100,  1.7,  2.1, 112,21
02:18, 107,  1.2, 101,  1.7,  2.0, 116,52
02:19, 113,  1.1, 103,  1.7,  2.1, 115,26
02:20,  94,  1.3, 104,  1.7,  2.0, 119,55
02:21, 111,  2.0, 106,  1.7,  2.2, 112,56
02:22, 106,  1.7, 108,  1.7,  2.0, 111, 0
02:23, 105,  1.3, 110,  1.6,  1.8, 116,32
02:24, 119,  1.3, 112,  1.6,  1.7, 121, 9
02:25, 114,  1.3, 113,  1.5,  1.4, 117,34
02:26, 109,  1.2, 114,  1.5,  1.3, 117, 7
02:27, 106,  1.0, 114,  1.5,  1.3, 119,10
02:28, 101,  1.0, 114,  1.4,  1.4, 125, 6
02:29,  90,  0.5, 113,  1.3,  1.0, 114,12
02:30, 102,  0.8, 112,  1.2,  0.9, 101,18
02:31,  95,  0.9, 110,  1.1,  0.9, 103,21
02:32,  98,  1.1, 108,  1.1,  1.1,  97,48
02:33,  97,  1.1, 107,  1.0,  1.2,  95,10
02:34,  98,  1.0, 105,  1.0,  1.2,  97, 0
02:35, 107,  1.0, 103,  0.9,  1.1, 102,38
02:36, 112,  0.8, 102,  0.9,  1.2, 114,16
02:37, 107,  0.8, 102,  0.9,  1.2, 113,34
02:38, 102,  0.5, 102,  0.9,  1.2, 111,33
02:39, 102,  1.1, 103,  0.9,  1.3, 111,45
02:40, 120,  1.0, 104,  1.0,  1.1, 117,49
02:41, 132,  1.1, 107,  1.0,  1.3, 134,35
02:42, 127,  1.1, 111,  1.0,  1.3, 128,41
02:43, 128,  1.3, 114,  1.0,  1.3, 128,57
02:44, 130,  1.3, 116,  1.0,  1.3, 128, 0
02:45, 117,  1.2, 117,  1.0,  1.5, 121, 4
02:46, 115,  0.9, 118,  1.1,  1.4, 114,48
02:47, 100,  0.8, 118,  1.1,  1.2, 117, 7
02:48, 110,  1.4, 118,  1.1,  1.6, 109,51
02:49, 109,  1.3, 117,  1.1,  1.5, 112,12
02:50, 120,  1.6, 117,  1.2,  1.6, 118,59
02:51, 106,  1.3, 115,  1.2,  1.6, 120, 0
02:52, 118,  1.3, 114,  1.2,  1.6, 114, 3
02:53, 103,  1.8, 112,  1.2,  1.9, 113,58
02:54, 116,  1.6, 111,  1.2,  1.9, 114,28
02:55, 116,  1.6, 111,  1.3,  1.9, 129,45
02:56, 106,  1.4, 112,  1.3,  1.8, 129,18
02:57, 123,  1.5, 113,  1.3,  1.6, 117,41
02:58, 129,  1.4, 114,  1.3,  1.7, 127,36
02:59, 118,  1.1, 116,  1.4,  1.7, 130,16
03:00, 147,  1.1, 117,  1.4,  1.4, 129,21
03:01, 124,  1.7, 119,  1.4,  1.8, 125,44
03:02, 124,  1.7, 120,  1.4,  2.0, 130,44
03:03, 128,  1.6, 121,  1.4,  1.9, 136,10
03:04, 114,  1.9, 121,  1.5,  2.1, 121,57
03:05, 109,  1.3, 121,  1.5,  2.0, 129, 3
03:06,  93,  0.5, 121,  1.4,  1.9, 127,20
03:07,  96,  1.0, 120,  1.4,  1.4, 117,55
03:08, 105,  0.7, 119,  1.4,  1.4, 110,11
03:09, 109,  1.2, 117,  1.3,  1.4, 103,54
03:10,  94,  1.1, 114,  1.3,  1.2, 109, 0
03:11, 103,  1.3, 112,  1.3,  1.6,  98,23
03:12,  91,  1.4, 109,  1.3,  1.7,  94,29
03:13,  96,  1.3, 106,  1.3,  1.5,  92,37
03:14,  82,  1.2, 103,  1.2,  1.4,  94,50
03:15,  95,  0.9, 100,  1.2,  1.4,  93,19
03:16,  90,  1.2,  98,  1.1,  1.4,  98,55
03:17,  87,  1.3,  96,  1.2,  1.4,  91,11
03:18, 103,  1.4,  94,  1.2,  1.5,  96,40
03:19,  84,  1.1,  93,  1.2,  1.5, 102, 3
03:20,  93,  1.3,  92,  1.3,  1.7,  97,19
03:21,  97,  1.3,  91,  1.2,  1.5,  91, 3
03:22,  94,  1.4,  90,  1.2,  1.4,  93,51
03:23,  84,  1.3,  90,  1.2,  1.5,  96, 9
03:24,  89,  1.2,  90,  1.2,  1.3,  88,13
03:25,  91,  1.2,  91,  1.2,  1.4,  89,26
03:26, 105,  0.6,  90,  1.2,  1.3,  91, 0
03:27,  81,  0.6,  89,  1.2,  0.9,  73,11
03:28,   0,  0.0,  88,  1.1,  1.0,  79,10
03:29,  52,  0.3,  87,  1.0,  0.3,  60,21
03:30,  56,  0.4,  82,  0.9,  0.7,  52,34
03:31,  46,  0.5,  78,  0.8,  0.6,  50,39
03:32,  45,  0.4,  73,  0.7,  0.6,  45,30
03:33,  66,  0.6,  68,  0.7,  0.7,  60,54
03:34,  70,  0.3,  66,  0.6,  0.6,  66, 0
03:35,  84,  0.7,  64,  0.5,  0.8,  84,38
03:36,  98,  0.9,  65,  0.5,  0.9,  93,31
03:37, 108,  1.0,  68,  0.5,  1.0, 108,56
03:38, 110,  0.6,  72,  0.5,  1.1, 108,23
03:39, 111,  1.1,  76,  0.6,  1.1, 107,59
03:40, 104,  1.2,  81,  0.7,  1.2,  95,52
03:41, 110,  1.1,  86,  0.7,  1.4, 102, 4
03:42, 120,  0.5,  92,  0.8,  1.5, 101,14
03:43,  84,  0.6,  98,  0.8,  1.1, 110,43
03:44,  86,  1.2,  98,  0.9,  1.3,  91,21
03:45,  88,  1.3,  99,  0.9,  1.4,  97,57
03:46, 108,  1.1, 100,  1.0,  1.4, 101,11
03:47, 120,  1.0, 101,  1.0,  1.3, 116,33
03:48, 105,  0.2, 101,  0.9,  1.2, 109, 5
03:49, 112,  1.1, 102,  1.0,  1.3, 111,23
03:50,  89,  0.9, 102,  0.9,  1.1, 112, 0
03:51,  99,  0.8, 101,  0.9,  1.3,  90,40
03:52,  97,  1.5, 100,  1.0,  1.7,  98,52
03:53, 118,  0.7, 100,  1.0,  1.6, 105,15
03:54,  98,  1.4, 101,  1.0,  1.4,  98,58
03:55,  91,  1.7, 102,  1.0,  1.7,  92,59
03:56,  97,  1.3, 101,  1.1,  1.7,  91, 0
03:57, 110,  1.2, 100,  1.1,  1.6, 105,16
03:58, 120,  0.8,  99,  1.1,  1.7, 104, 9
03:59, 103,  1.1,  98,  1.2,  1.5, 102,23
04:00,  86,  1.3,  99,  1.2,  1.5, 108,26
04:01, 102,  1.3, 100,  1.2,  1.6,  88,43
04:02, 105,  0.9, 102,  1.2,  1.5, 104,11
04:03, 102,  1.1, 103,  1.1,  1.1, 104,59
04:04,  93,  1.0, 102,  1.1,  1.1,  97,20
04:05,  81,  0.8, 101,  1.1,  1.2,  92,33
04:06,  91,  1.0, 100,  1.1,  1.2,  93,20
04:07,  71,  0.8,  99,  1.0,  1.2,  87,37
04:08,  91,  1.3,  97,  1.0,  1.4,  90,56
04:09,  83,  1.5,  96,  1.1,  1.7,  87,38
04:10,  79,  1.8,  94,  1.1,  1.9,  91,58
04:11,  88,  1.8,  92,  1.1,  2.0,  83,30
04:12,  77,  0.8,  90,  1.2,  1.9,  89, 2
04:13,  87,  1.6,  88,  1.3,  1.9,  91,21
04:14,  88,  1.3,  87,  1.3,  1.6,  89,14
04:15,  89,  0.8,  86,  1.3,  1.4,  91,20
04:16,  87,  0.9,  85,  1.2,  1.0,  92,26
04:17,  82,  1.2,  85,  1.2,  1.4,  91,13
04:18,  89,  1.2,  84,  1.2,  1.5,  83,22
04:19,  85,  1.2,  83,  1.2,  1.6,  84,26
04:20,  75,  0.8,  83,  1.2,  1.3,  84,27
04:21,  85,  0.9,  83,  1.1,  1.3,  90,11
04:22,  80,  0.9,  82,  1.0,  1.1,  77,25
04:23,  77,  1.4,  81,  1.0,  1.5,  82,27
04:24,  71,  1.0,  81,  1.0,  1.5,  78, 3
04:25,  81,  1.2,  80,  1.0,  1.4,  82,20
04:26,  84,  1.1,  80,  1.1,  1.5,  82, 2
04:27,  76,  0.9,  80,  1.0,  1.4,  85,30
04:28,  89,  1.6,  80,  1.1,  1.8,  87,28
04:29,  94,  1.7,  82,  1.1,  1.9,  89,12
04:30, 106,  1.3,  83,  1.2,  1.7,  94, 1
04:31, 104,  1.3,  85,  1.2,  1.7, 101,24
04:32, 103,  1.2,  88,  1.3,  1.6, 104,42
04:33, 109,  1.1,  91,  1.3,  1.2, 103, 0
04:34,  98,  1.2,  94,  1.2,  1.2, 111, 7
04:35, 112,  0.5,  96,  1.2,  1.3, 101, 1
04:36, 112,  0.8,  99,  1.2,  1.3, 112, 9
04:37, 110,  1.4, 102,  1.2,  1.4, 112, 0
04:38, 128,  1.3, 105,  1.1,  1.6, 100, 4
04:39, 109,  1.3, 107,  1.1,  1.8, 113,51
04:40, 126,  1.1, 109,  1.1,  1.6, 117,43
04:41, 108,  1.4, 111,  1.1,  1.6, 118,40
04:42, 119,  1.6, 112,  1.1,  1.9, 111,34
04:43, 122,  1.2, 113,  1.1,  1.8, 112,20
04:44, 115,  1.4, 113,  1.2,  1.5, 119,40
04:45, 114,  0.7, 114,  1.2,  1.5, 117,23
04:46, 110,  1.1, 114,  1.3,  1.5, 113, 7
04:47,  96,  1.4, 113,  1.3,  1.6, 102,56
04:48,  77,  0.9, 112,  1.2,  1.4,  96, 0
04:49, 100,  1.4, 112,  1.2,  1.4, 111,33
04:50,  96,  1.0, 110,  1.2,  1.6, 104,36
04:51, 100,  1.7, 107,  1.2,  1.8, 101,32
04:52,  90,  1.3, 105,  1.2,  2.1,  87,13
04:53,  76,  1.4, 102,  1.2,  1.7,  90,15
04:54,  89,  1.2, 100,  1.2,  1.6,  96,13
04:55,  96,  1.1,  99,  1.2,  1.3, 101,12
04:56, 104,  1.1,  98,  1.2,  1.3, 103,46
04:57, 108,  1.0,  98,  1.2,  1.3, 110, 8
04:58, 111,  0.6,  98,  1.2,  1.2, 107,22
04:59, 113,  1.1,  98,  1.2,  1.2, 112,34
05:00, 108,  1.4,  99,  1.2,  1.3, 116,58
05:01,  97,  0.8,  99,  1.1,  1.4, 108, 0
05:02, 109,  0.5, 101,  1.0,  1.0, 109,19
05:03,  98,  1.1, 102,  1.0,  1.3, 110,58
05:04,  84,  0.8, 103,  0.9,  1.1,  98, 0
05:05, 115,  1.0, 104,  0.9,  1.1, 109,23
05:06, 114,  0.8, 104,  0.9,  1.3, 106,49
05:07,  92,  1.4, 103,  0.9,  1.4,  91,37
05:08,  82,  0.9, 101,  0.9,  1.4,  92, 0
05:09,  75,  1.2,  98,  0.9,  1.1,  74,59
05:10,  86,  0.8,  95,  0.9,  1.2,  75, 0
05:11,  94,  0.1,  92,  0.9,  0.9,  86,14
05:12,  47,  0.2,  89,  0.9,  1.0,  80,50
05:13,  74,  0.8,  86,  0.8,  0.8,  74,59
05:14,  69,  0.7,  84,  0.8,  1.0,  79,13
05:15,  79,  0.6,  81,  0.8,  0.9,  81,28
05:16,  74,  0.5,  79,  0.8,  0.8,  89,20
05:17,  70,  0.8,  77,  0.7,  1.1,  76,22
05:18,  65,  1.2,  75,  0.7,  1.2,  72, 6
05:19,  61,  1.2,  73,  0.7,  1.3,  65, 0
05:20,  55,  1.3,  72,  0.8,  1.3,  57,53
05:21,  57,  1.3,  70,  0.8,  1.4,  51, 5
05:22,  57,  1.4,  68,  0.9,  1.4,  54,51
05:23,  63,  1.0,  67,  1.0,  1.4,  57, 0
05:24,  86,  0.9,  65,  1.0,  1.1,  61,24
05:25,  62,  1.2,  64,  1.1,  1.3,  61, 9
05:26,  70,  1.3,  64,  1.1,  1.5,  69, 6
05:27,  72,  1.0,  64,  1.2,  1.5,  69,23
05:28,  81,  1.4,  64,  1.2,  1.6,  79,38
05:29,  78,  1.6,  66,  1.2,  1.6,  76,56
05:30,  78,  1.5,  67,  1.2,  1.6,  78, 0
05:31,  74,  1.4,  69,  1.3,  1.6,  77,38
05:32,  79,  1.0,  71,  1.3,  1.6,  80,35
05:33,  81,  1.2,  73,  1.3,  1.5,  83,32
05:34,  81,  1.4,  75,  1.3,  1.4,  78,47
05:35,  85,  1.3,  77,  1.3,  1.6,  80, 7
05:36,  89,  1.3,  78,  1.3,  1.5,  84, 6
05:37,  87,  1.3,  80,  1.3,  1.5,  94,34
05:38,  91,  1.0,  82,  1.3,  1.3,  87, 0
05:39,  94,  1.2,  83,  1.3,  1.4,  93,38
05:40,  95,  1.3,  85,  1.3,  1.4,  96, 4
05:41,  92,  1.4,  87,  1.3,  1.4,  94,12
05:42,  95,  1.4,  89,  1.3,  1.5,  92,35
05:43,  97,  1.4,  90,  1.3,  1.5,  96,45
05:44,  89,  1.2,  91,  1.3,  1.5,  94, 2
05:45,  92,  1.4,  92,  1.3,  1.5,  92,51
05:46,  93,  1.3,  92,  1.3,  1.6,  94,21
05:47,  91,  1.0,  93,  1.3,  1.4,  94,21
05:48,  92,  1.5,  93,  1.3,  1.6,  92,50
05:49,  98,  1.2,  93,  1.3,  1.6, 100,21
05:50,  95,  0.8,  94,  1.3,  1.2,  98, 0
05:51, 107,  1.0,  95,  1.3,  1.2, 104,40
05:52, 113,  1.0,  97,  1.2,  1.2,  99, 2
05:53, 105,  0.9,  98,  1.2,  1.4, 111,35
05:54, 126,  1.2, 100,  1.2,  1.4, 109, 8
05:55, 111,  0.9, 102,  1.1,  1.3, 121, 6
05:56, 118,  0.8, 105,  1.1,  1.4, 121,26
05:57, 130,  1.3, 108,  1.1,  1.5, 129,43
05:58, 126,  1.1, 111,  1.1,  1.4, 130, 0
05:59, 118,  1.3, 113,  1.0,  1.4, 123,24
06:00, 103,  0.6, 114,  1.0,  1.4, 112, 3
06:01, 107,  1.1, 114,  1.0,  1.3, 109,58
06:02,  97,  0.6, 113,  1.0,  1.1, 107, 0
06:03,  97,  1.1, 112,  1.0,  1.7,  87,23
06:04, 109,  0.7, 111,  1.0,  1.4, 100,37
06:05, 110,  1.1, 110,  1.1,  1.5, 106,17
06:06,  88,  1.0, 109,  1.0,  1.2, 109, 2
06:07,  97,  1.4, 107,  1.0,  1.7, 105,57
06:08, 114,  1.1, 104,  1.1,  1.8,  91,15
06:09,  86,  1.7, 101,  1.1,  1.9, 101,53
06:10,  96,  1.5, 100,  1.2,  2.1,  90,29
06:11, 100,  1.5, 100,  1.2,  1.6,  96,59
06:12, 134,  0.8, 100,  1.3,  2.0,  90,10
06:13, 102,  1.8, 101,  1.3,  1.8, 100,58
06:14,  90,  1.5, 100,  1.4,  2.0,  94,30
06:15,  92,  1.0,  98,  1.4,  1.9,  92,29
06:16,  88,  1.5,  96,  1.5,  1.8,  91,53
06:17,  76,  1.2,  94,  1.5,  1.7,  79,11
06:18,  87,  1.2,  93,  1.5,  1.6,  86,28
06:19,  85,  1.8,  92,  1.5,  1.8,  85,59
06:20,  81,  1.7,  90,  1.5,  1.8,  85, 0
06:21,  84,  1.2,  88,  1.5,  1.9,  86,45
06:22,  83,  1.5,  86,  1.5,  1.8,  81,52
06:23,  62,  1.2,  83,  1.5,  1.7,  81, 1
06:24,  79,  1.2,  82,  1.4,  1.7,  80,56
06:25,  92,  1.2,  81,  1.4,  1.9,  75, 9
06:26,  71,  1.1,  81,  1.3,  1.8,  87,47
06:27,  68,  1.1,  80,  1.3,  1.8,  79,16
06:28,  78,  1.3,  80,  1.3,  1.9,  89,50
06:29,  87,  1.7,  80,  1.4,  2.0,  85,14
06:30,  70,  0.7,  81,  1.4,  2.0,  87, 8
06:31,  88,  1.9,  81,  1.4,  1.9,  89,56
06:32,  85,  1.9,  83,  1.4,  1.9,  88, 0
06:33,  90,  1.8,  84,  1.5,  2.0,  85, 7
06:34,  90,  2.0,  85,  1.5,  2.1,  90,24
06:35,  87,  2.1,  85,  1.6,  2.2,  86,30
06:36,  95,  2.1,  86,  1.7,  2.3,  91,31
06:37,  93,  2.3,  87,  1.8,  2.3,  97,45
06:38,  93,  2.3,  88,  1.9,  2.5,  94,34
06:39,  99,  2.1,  89,  1.9,  2.5,  97,37
06:40, 103,  1.9,  91,  2.0,  2.4,  98, 8
06:41, 107,  1.8,  93,  2.0,  2.1,  99, 5
06:42, 102,  1.8,  95,  2.0,  2.2, 105, 6
06:43,  99,  1.4,  97,  2.0,  2.4, 104,27
06:44,  98,  1.7, 100,  1.9,  2.3, 109,19
06:45, 101,  1.0, 102,  1.9,  2.1, 112,15
06:46, 111,  1.9, 104,  1.8,  1.9, 113,20
06:47, 113,  1.6, 106,  1.8,  2.1, 112,53
06:48, 107,  1.4, 107,  1.7,  2.1, 109, 8
06:49,  94,  1.3, 108,  1.7,  1.9, 107,13
06:50,  88,  1.7, 107,  1.6,  1.9,  97,32
06:51,  86,  1.5, 105,  1.6,  2.0,  89,32
06:52,  90,  1.6, 103,  1.6,  1.9,  88,47
06:53,  90,  1.7, 100,  1.6,  2.0,  86,32
06:54,  86,  1.9,  98,  1.6,  2.1,  83,46
06:55,  90,  2.1,  96,  1.7,  2.3,  88,41
06:56,  91,  2.2,  94,  1.8,  2.5,  84,13
06:57,  94,  2.6,  92,  1.8,  2.6,  94,59
06:58,  95,  2.7,  91,  1.9,  2.9,  96,48
06:59,  95,  2.5,  90,  2.0,  2.9,  96,13
07:00,  95,  2.5,  90,  2.1,  2.7,  93,12
07:01, 101,  2.5,  90,  2.1,  2.6,  93,15
07:02,  64,  1.5,  91,  2.2,  2.6,  95, 2
07:03,  91,  2.0,  91,  2.2,  2.1,  96,37
07:04,  85,  1.6,  91,  2.2,  2.1,  93, 5
07:05,  80,  1.3,  91,  2.1,  1.8,  87,47
07:06,  87,  0.9,  92,  2.0,  1.6,  98,26
07:07,  98,  0.9,  93,  1.9,  1.1, 104, 5
07:08,  96,  1.7,  93,  1.8,  1.7,  97,59
07:09,  82,  1.0,  93,  1.7,  1.9,  92, 6
07:10,  98,  1.0,  93,  1.5,  1.5,  98,13
07:11,  97,  1.2,  94,  1.4,  1.2, 106,32
07:12,  98,  1.1,  95,  1.3,  1.3,  93, 3
07:13, 101,  0.8,  95,  1.2,  1.1,  98, 0
07:14, 102,  1.3,  97,  1.1,  1.3, 102,59
07:15, 103,  1.0,  98,  1.1,  1.3, 102, 0
07:16, 106,  1.0,  99,  1.1,  1.3,  99,44
07:17, 100,  1.1,  99,  1.1,  1.2, 100,29
07:18,  93,  1.2,  99,  1.1,  1.4,  94,52
07:19,  93,  1.3,  99,  1.1,  1.4,  94,49
07:20,  87,  1.1,  97,  1.1,  1.5,  93,17
07:21,  71,  1.0,  95,  1.1,  1.2,  82,25
07:22,  82,  1.1,  93,  1.1,  1.3,  71,44
07:23,  74,  1.1,  91,  1.1,  1.2,  75,31
07:24,  73,  0.5,  88,  1.1,  1.4,  73, 3
07:25,  74,  1.3,  86,  1.1,  1.5,  78,38
07:26,  84,  1.3,  84,  1.1,  1.5,  83,31
07:27,  61,  1.4,  81,  1.1,  1.4,  60,59
07:28,  77,  1.2,  80,  1.1,  1.6,  85,30
07:29,  65,  1.6,  79,  1.1,  1.9,  93,57
07:30,  68,  0.7,  78,  1.1,  1.7,  88, 7
07:31,  91,  2.1,  79,  1.2,  2.2,  92,57
07:32,  84,  1.4,  79,  1.2,  2.2,  88,12
07:33,  87,  1.8,  81,  1.3,  2.0,  85, 6
07:34,  82,  1.7,  82,  1.4,  2.0,  84,47
07:35,  82,  1.3,  83,  1.4,  1.9,  88,15
07:36,  83,  1.3,  83,  1.4,  1.6,  87,14
07:37,  76,  1.0,  83,  1.4,  1.5,  83, 7
07:38,  98,  0.9,  84,  1.4,  1.7,  93, 8
07:39,  79,  1.0,  84,  1.4,  1.7,  91, 5
07:40,  93,  0.5,  84,  1.4,  1.6,  92,39
07:41,  75,  1.3,  84,  1.3,  1.5,  81,17
07:42,  59,  0.6,  83,  1.2,  1.5,  77, 1
