00:01,  50,  0.8,  66,  1.7,  2.2,  54, 4
00:02,  60,  1.1,  62,  1.7,  1.6,  45,51
00:03,  80,  0.8,  60,  1.6,  1.1,  53, 2
00:04,  78,  1.7,  60,  1.6,  2.0,  75,53
00:05,  93,  0.8,  61,  1.4,  1.8,  73, 2
00:06, 107,  1.4,  65,  1.4,  1.4,  85,20
00:07, 102,  1.2,  68,  1.3,  1.7, 111,48
00:08,  94,  1.2,  74,  1.2,  2.1,  97,15
00:09, 115,  1.1,  79,  1.2,  2.0, 105,15
00:10, 129,  0.5,  85,  1.1,  1.7, 115,12
00:11,  59,  0.5,  89,  1.1,  1.5, 117,11
00:12, 121,  1.2,  94,  1.2,  2.1, 118,21
00:13, 120,  1.4,  99,  1.2,  1.6, 109,11
00:14,  99,  1.4, 102,  1.2,  1.6,  94,26
00:15,  95,  1.7, 103,  1.3,  2.1,  94,27
00:16, 115,  0.7, 104,  1.3,  1.8, 110,25
00:17, 114,  1.4, 106,  1.3,  1.5, 107,32
00:18,  97,  1.0, 106,  1.3,  2.0, 102, 2
00:19, 111,  1.2, 107,  1.2,  1.6, 113,12
00:20, 118,  1.3, 106,  1.2,  1.6, 125,24
00:21, 114,  1.6, 107,  1.2,  1.9,  79,53
00:22, 124,  0.8, 106,  1.2,  2.0,  95, 5
00:23, 104,  0.7, 104,  1.2,  1.7,  88,19
00:24,  74,  1.4, 103,  1.1,  1.4,  74, 0
00:25,  99,  0.9, 102,  1.1,  2.0,  82,24
00:26,  89,  1.3, 100,  1.1,  1.6,  96,49
00:27,  63,  1.1,  98,  1.1,  1.5,  75, 4
00:28,  77,  1.5,  95,  1.1,  1.8,  67,56
00:29,  51,  1.1,  90,  1.1,  1.5,  77, 0
00:30,  71,  2.6,  87,  1.1,  2.9,  67,56
00:31,  73,  1.6,  82,  1.2,  2.6,  71, 0
00:32,  72,  1.2,  79,  1.2,  2.0,  80,12
00:33,  69,  1.5,  76,  1.2,  1.9,  44,53
00:34,  62,  1.3,  72,  1.3,  1.8,  65,46
00:35,  33,  1.4,  68,  1.2,  1.7,  45,49
00:36,  60,  2.2,  65,  1.3,  2.3,  51,57
00:37,  33,  1.4,  62,  1.4,  2.3,  65, 7
00:38,  59,  1.3,  61,  1.4,  1.9,  47,26
00:39, 101,  1.4,  61,  1.4,  1.8,  53, 5
00:40,  34,  0.7,  61,  1.4,  1.6,  91,46
00:41,  33,  0.4,  61,  1.3,  1.6,  94,35
00:42, 101,  1.0,  62,  1.2,  1.5,  86,28
00:43,  70,  1.6,  63,  1.2,  1.7,  84,57
00:44,  64,  0.8,  65,  1.1,  1.6,  70, 0
00:45,  65,  1.7,  67,  1.1,  1.7,  66,59
00:46,  76,  0.8,  68,  1.0,  1.8,  72, 4
00:47,  68,  0.3,  71,  0.9,  1.4,  91,25
00:48,  55,  0.8,  73,  0.9,  1.2,  91,32
00:49,  73,  0.9,  74,  0.8,  1.3,  54,50
00:50,  71,  1.2,  76,  0.9,  1.6,  93,31
00:51,  73,  0.7,  76,  0.9,  2.5,  71,22
00:52,  62,  1.1,  75,  1.0,  1.6,  65,20
00:53,  63,  1.2,  74,  1.0,  1.5,  67,52
00:54,  39,  2.1,  74,  1.0,  2.1,  55,54
00:55,  51,  1.6,  73,  1.1,  2.1,  39, 0
00:56,  40,  1.1,  72,  1.1,  1.9,  62,33
00:57,  54,  1.5,  69,  1.2,  1.8,  88,27
00:58,  81,  1.1,  68,  1.2,  1.8,  56,50
00:59,  64,  1.5,  68,  1.2,  1.6, 101,50
01:00, 119,  0.4,  66,  1.2,  1.5,  64, 0
01:01,  84,  1.5,  66,  1.1,  1.8,  73,17
01:02,  70,  1.8,  68,  1.2,  2.2,  88,53
01:03,  82,  1.7,  70,  1.2,  1.9,  85,14
01:04,  97,  1.2,  72,  1.3,  1.8,  90,43
01:05,  64,  1.4,  75,  1.3,  2.4, 102,35
01:06,  70,  1.6,  77,  1.3,  1.8,  57,33
01:07,  92,  1.3,  80,  1.3,  1.7,  77, 8
01:08,  68,  1.7,  81,  1.3,  2.3,  91,41
01:09,  94,  1.6,  82,  1.4,  2.4,  91,35
01:10,  57,  0.7,  83,  1.4,  2.1,  93, 3
01:11,  72,  1.8,  83,  1.4,  1.8,  74, 0
01:12,  61,  1.9,  82,  1.4,  2.4,  70, 4
01:13,  85,  1.2,  81,  1.4,  2.0,  71, 2
01:14,  84,  0.6,  80,  1.3,  1.4,  78,10
01:15,  77,  1.8,  80,  1.3,  1.9,  87,21
01:16,  81,  0.7,  81,  1.3,  2.9,  79, 9
01:17, 102,  0.9,  81,  1.3,  1.7,  88, 8
01:18,  83,  1.3,  84,  1.3,  1.3,  87, 0
01:19, 110,  0.4,  85,  1.2,  1.5,  72, 4
01:20, 110,  0.5,  88,  1.1,  1.4,  95,23
01:21, 111,  0.6,  91,  1.1,  1.2, 102,51
01:22,  86,  1.2,  94,  1.1,  2.4,  83, 8
01:23, 105,  1.2,  96,  1.1,  2.4,  82,21
01:24, 110,  0.7,  97,  1.1,  1.3, 115,11
01:25,  83,  1.5,  97,  1.1,  1.6,  81,59
01:26, 105,  1.5,  97,  1.1,  2.1,  91,13
01:27,  86,  0.8,  96,  1.1,  1.5, 105, 0
01:28, 107,  1.0,  94,  1.1,  1.3,  61,55
01:29,  75,  0.7,  92,  1.1,  1.2,  81,32
01:30,  87,  0.7,  91,  1.0,  1.1,  80,42
01:31,  82,  1.8,  88,  1.1,  1.8,  83,58
01:32, 110,  0.9,  86,  1.0,  1.8,  82, 0
01:33,  44,  0.8,  83,  0.9,  1.1,  75, 3
01:34,  78,  0.6,  80,  0.9,  1.1,  70,31
01:35,  56,  0.8,  77,  0.9,  1.2,  71,19
01:36,  52,  0.7,  75,  0.8,  1.5,  66,35
01:37,  70,  1.4,  72,  0.9,  1.5,  48,32
01:38,  62,  1.7,  69,  0.9,  1.9,  60,57
01:39,  43,  1.5,  65,  1.0,  2.1,  59,28
01:40,  56,  1.6,  61,  1.1,  1.9,  52,55
01:41,  36,  1.3,  59,  1.1,  1.6,  56, 0
01:42,  79,  0.8,  57,  1.2,  2.1,  49,35
01:43,  54,  1.3,  57,  1.2,  1.7,  43,28
01:44,  56,  1.9,  55,  1.3,  2.0,  54,57
01:45,  54,  1.3,  55,  1.4,  2.0,  73,31
01:46,  48,  1.4,  54,  1.4,  1.8,  42,48
01:47,  60,  1.3,  55,  1.4,  1.8,  44,10
01:48,  54,  1.5,  54,  1.4,  2.0,  46,45
01:49,  54,  1.5,  55,  1.4,  1.6,  52, 1
01:50,  55,  1.3,  56,  1.4,  2.0,  61,18
01:51,  55,  0.6,  57,  1.3,  1.4,  40,42
01:52,  63,  0.7,  57,  1.3,  1.5,  43,41
01:53,  42,  0.8,  57,  1.2,  0.9,  42,54
01:54,  70,  1.1,  59,  1.2,  1.6,  69,38
01:55, 115,  0.4,  61,  1.1,  1.2,  91, 5
01:56,  54,  0.7,  62,  1.1,  1.1,  91,20
01:57, 108,  1.0,  65,  1.0,  1.4,  92,36
01:58,  92,  0.7,  67,  1.0,  1.6,  52,46
01:59,  73,  0.7,  70,  0.9,  1.0,  84,19
02:00,  70,  0.6,  71,  0.9,  1.6,  67,33
02:01,  72,  1.1,  73,  0.9,  1.1, 104,30
02:02,  88,  1.8,  76,  0.9,  1.9,  84,52
02:03, 102,  0.4,  78,  0.9,  1.8,  85, 1
02:04, 109,  0.5,  81,  0.9,  0.8,  94,11
02:05, 123,  0.3,  84,  0.8,  1.2, 121,18
02:06,  99,  1.6,  86,  0.8,  1.5,  99, 0
02:07,  93,  0.8,  86,  0.9,  2.0,  73, 8
02:08,  90,  1.4,  88,  0.9,  1.4,  90, 0
02:09,  58,  0.9,  88,  0.9,  1.6,  93, 6
02:10,  99,  0.8,  90,  0.9,  1.5,  91,52
02:11,  75,  0.6,  90,  0.9,  1.2,  65,15
02:12,  66,  0.8,  87,  0.9,  1.3,  59,21
02:13,  51,  1.3,  84,  0.9,  1.3,  50,59
02:14,  50,  1.1,  79,  1.0,  1.7,  48,16
02:15,  72,  0.9,  74,  1.0,  1.4,  47, 7
02:16,  85,  0.8,  70,  1.0,  0.9,  72, 0
02:17,  63,  0.6,  69,  0.9,  1.0,  64, 9
02:18,  42,  1.0,  66,  0.9,  1.2,  56,49
02:19,  53,  1.0,  62,  0.9,  1.2,  50,26
02:20,  38,  0.8,  57,  0.8,  1.0,  53,35
02:21,  41,  0.7,  55,  0.9,  1.4,  56,36
02:22,  53,  1.0,  54,  0.9,  1.3,  53,38
02:23,  78,  0.8,  53,  0.9,  1.3,  51,48
02:24,  34,  1.2,  53,  0.9,  1.5,  40,50
02:25,  61,  1.5,  51,  0.9,  1.6,  47,56
02:26,  20,  0.5,  49,  0.9,  1.5,  58, 1
02:27,  38,  1.0,  47,  1.0,  1.8,  44,37
02:28,  44,  1.1,  45,  1.0,  1.9,  36,41
02:29,  35,  0.8,  45,  1.0,  1.6,  44,40
02:30,  57,  0.8,  45,  1.1,  2.0,  46,19
02:31,  72,  0.8,  46,  1.1,  1.0,  42,55
02:32,  79,  0.4,  48,  1.0,  1.0,  66,18
02:33,  36,  0.8,  51,  1.0,  1.0,  37,31
02:34,  76,  0.1,  52,  0.9,  0.8,  36, 0
02:35,  92,  0.6,  54,  0.8,  0.6,  90,59
02:36,   0,  0.0,  58,  0.8,  0.7,  94, 1
02:37,  72,  0.1,  59,  0.7,  0.5,  54,28
02:38,   0,  0.0,  62,  0.6,  0.3,  63, 3
02:39,  78,  1.0,  65,  0.5,  0.9,  77, 0
02:40,  24,  1.2,  64,  0.5,  1.3,  50,50
02:41,  50,  1.1,  61,  0.5,  1.3,  45,37
02:42,  20,  1.1,  57,  0.5,  1.6,  62,15
02:43,  24,  1.4,  53,  0.6,  1.4,  27,42
02:44,  49,  1.5,  50,  0.7,  1.7,  47,19
02:45,  48,  2.1,  47,  0.8,  2.1,  51,59
02:46,  41,  1.3,  45,  0.9,  2.3,  56,51
02:47,  29,  1.7,  44,  1.1,  2.7,  47,22
02:48,  62,  1.9,  44,  1.3,  2.5,  47,31
02:49,  50,  1.9,  43,  1.4,  2.0,  45,16
02:50,  32,  1.8,  44,  1.5,  2.3,  50,17
02:51,  70,  1.4,  46,  1.6,  2.6,  57,43
02:52,  43,  2.3,  47,  1.7,  2.3,  50,58
02:53,  55,  1.5,  50,  1.8,  2.4,  59, 3
02:54,  68,  1.9,  51,  1.8,  2.5,  42,50
02:55,  51,  2.1,  53,  1.8,  2.3,  55,57
02:56,  74,  1.5,  55,  1.8,  2.5,  46,22
02:57,  63,  2.0,  56,  1.8,  2.1,  33,52
02:58,  70,  1.8,  59,  1.7,  2.4,  91, 4
02:59,  83,  0.8,  61,  1.7,  2.0,  70,23
03:00,  53,  1.7,  62,  1.6,  2.1,  76,56
03:01,  67,  2.1,  62,  1.6,  2.5,  47,12
03:02,  61,  1.6,  62,  1.6,  2.5,  72, 6
03:03,  49,  1.5,  61,  1.6,  2.5,  49,36
03:04,  71,  2.2,  62,  1.6,  2.2,  43,52
03:05,  50,  2.2,  61,  1.7,  2.5,  58,32
03:06,  51,  1.8,  61,  1.7,  2.7,  54,37
03:07,  55,  2.0,  59,  1.8,  2.7,  58,16
03:08,  63,  1.8,  57,  1.8,  3.0,  40,30
03:09,  25,  1.9,  56,  1.9,  2.5,  45,43
03:10,  50,  2.3,  54,  2.0,  3.1,  49,21
03:11,  40,  1.4,  53,  2.0,  3.1,  45,44
03:12,  38,  2.6,  53,  2.1,  2.9,  48,55
03:13,  46,  2.7,  51,  2.1,  3.0,  52,27
03:14,  62,  2.5,  50,  2.2,  3.0,  42, 7
03:15,  39,  2.8,  49,  2.2,  3.2,  39,57
03:16,  37,  2.1,  48,  2.2,  2.9,  40,19
03:17,  58,  2.6,  48,  2.2,  2.9,  59, 5
03:18,  48,  2.1,  48,  2.3,  3.7,  48,42
03:19,  62,  2.1,  48,  2.3,  2.4,  55, 7
03:20,  29,  1.1,  48,  2.2,  2.5,  50,33
03:21,  36,  1.5,  47,  2.1,  2.0,  41,34
03:22,  43,  2.5,  47,  2.1,  2.6,  50,53
03:23,  39,  2.1,  47,  2.1,  2.5,  43, 0
03:24,  50,  2.8,  48,  2.1,  3.2,  62,51
03:25,  54,  2.5,  49,  2.0,  2.9,  69,37
03:26,  55,  2.3,  50,  2.1,  3.4,  51,23
03:27,  54,  1.9,  51,  2.1,  2.3,  55, 0
03:28,  58,  1.5,  51,  2.0,  2.4,  56,48
03:29,  47,  2.0,  51,  2.0,  2.3,  59,23
03:30,  65,  1.7,  52,  2.0,  2.4,  56,33
03:31,  76,  1.0,  53,  2.0,  2.0,  65,36
03:32,  65,  2.2,  55,  2.0,  2.1,  63,59
03:33,  67,  2.1,  55,  2.0,  2.2,  47,21
03:34,  79,  0.8,  55,  1.9,  2.1,  67, 0
03:35,  72,  1.6,  57,  1.8,  2.0,  74,25
03:36,  78,  1.8,  58,  1.7,  2.4,  64,46
03:37,  77,  1.4,  58,  1.7,  2.3,  70,32
03:38,  80,  1.7,  61,  1.6,  2.0,  85,53
03:39,  85,  0.9,  63,  1.5,  2.5,  84, 7
03:40,  73,  1.2,  66,  1.5,  2.2,  72,16
03:41,  54,  0.8,  67,  1.5,  2.1,  67,30
03:42,  87,  0.9,  68,  1.5,  2.4,  69,10
03:43,  81,  1.5,  70,  1.4,  1.6,  81,31
03:44,  80,  1.2,  72,  1.4,  2.2,  72,38
03:45,  67,  1.0,  74,  1.4,  1.4,  99,53
03:46,  92,  2.1,  76,  1.3,  2.1,  93, 0
03:47,  57,  0.8,  76,  1.3,  2.1,  92, 0
03:48,  86,  1.6,  77,  1.3,  1.9,  87,51
03:49,  71,  1.6,  77,  1.3,  1.9,  69,18
03:50,  88,  1.1,  77,  1.3,  2.2,  90,17
03:51,  99,  0.9,  79,  1.3,  2.0,  76,53
03:52,  65,  1.5,  79,  1.3,  2.2,  86,26
03:53, 101,  0.5,  79,  1.3,  1.7,  75, 2
03:54,  73,  1.4,  79,  1.4,  2.4,  75,46
03:55,  65,  1.7,  77,  1.4,  2.2,  65,46
03:56,  44,  1.0,  77,  1.4,  1.9,  91,49
03:57,  56,  0.6,  77,  1.4,  1.5,  82,28
03:58,  89,  0.8,  77,  1.3,  1.2,  79,32
03:59,  62,  1.2,  75,  1.2,  1.2,  60, 0
04:00,  78,  0.9,  74,  1.1,  1.2,  62, 0
04:01,  62,  0.6,  72,  1.1,  1.2,  47,39
04:02,  48,  0.9,  71,  1.0,  1.1,  57,41
04:03,  42,  2.1,  69,  1.1,  2.3,  66,20
04:04,  41,  1.1,  68,  1.1,  2.3,  53,34
04:05,  70,  1.5,  68,  1.1,  2.4,  72,18
04:06,  52,  2.0,  66,  1.1,  2.2,  63,59
04:07,  58,  2.4,  66,  1.2,  2.6,  63,13
04:08,  65,  2.1,  64,  1.2,  2.4,  58, 0
04:09,  66,  0.8,  65,  1.3,  2.2,  64, 1
04:10,  76,  1.1,  65,  1.4,  2.0,  61,54
04:11,  66,  2.7,  66,  1.5,  2.7,  85,50
04:12,  84,  1.6,  67,  1.6,  3.2,  83, 6
04:13,  63,  1.6,  68,  1.6,  2.4,  65,12
04:14,  28,  1.6,  68,  1.6,  2.4,  68, 5
04:15,  94,  0.7,  69,  1.6,  2.6,  78,38
04:16,  67,  2.1,  69,  1.6,  2.5,  61,24
04:17,  46,  1.6,  69,  1.6,  2.2,  66, 2
04:18,  44,  1.4,  69,  1.6,  1.7,  77,57
04:19,  81,  1.4,  69,  1.6,  1.8,  94,56
04:20,  46,  1.5,  67,  1.6,  2.0,  70,24
04:21,  50,  2.1,  67,  1.6,  2.3,  69,46
04:22,  92,  1.2,  67,  1.5,  2.1,  53, 1
04:23,  59,  2.5,  66,  1.5,  2.5,  61,59
04:24,  46,  2.0,  65,  1.5,  2.6,  60,10
04:25,  65,  1.8,  64,  1.5,  2.7,  63,28
04:26,  56,  0.6,  63,  1.5,  2.2,  48,37
04:27,  59,  0.5,  63,  1.5,  1.9,  32,19
04:28,  82,  1.6,  64,  1.5,  2.2,  81,21
04:29,  48,  1.1,  64,  1.5,  1.7,  58, 9
04:30,  52,  1.3,  63,  1.5,  1.7,  71,17
04:31,  81,  1.0,  63,  1.4,  1.7,  69, 8
04:32,  82,  1.3,  64,  1.4,  2.0,  69,33
04:33,  61,  1.2,  66,  1.4,  1.8,  63,51
04:34,  74,  1.4,  66,  1.3,  1.6,  56,45
04:35,  86,  0.5,  67,  1.2,  1.7,  61, 6
04:36,  80,  1.4,  69,  1.2,  1.4,  84,59
04:37,  88,  0.7,  71,  1.1,  1.4,  80, 0
04:38,  60,  0.2,  71,  1.0,  1.2,  73,20
04:39,  69,  1.2,  72,  1.0,  1.5,  67,43
04:40,  40,  1.0,  72,  0.9,  1.2,  69, 0
04:41,  63,  0.8,  72,  0.9,  1.3,  87,45
04:42,  65,  0.8,  70,  0.9,  2.3,  53,33
04:43,  62,  0.8,  69,  1.0,  1.9,  55,37
04:44,  67,  0.8,  69,  1.0,  1.7,  39,37
04:45,  53,  0.8,  69,  1.0,  1.9,  68,29
04:46,  44,  2.2,  67,  1.0,  2.1,  44, 0
04:47,  74,  1.9,  66,  1.1,  2.4,  59, 3
04:48,  52,  1.9,  64,  1.2,  2.1,  37,57
04:49,  80,  1.4,  62,  1.3,  2.5,  40,22
04:50,  39,  2.6,  62,  1.3,  2.7,  49,58
04:51,  37,  2.1,  60,  1.5,  2.9,  46,11
04:52,  65,  2.4,  59,  1.6,  2.6,  50,56
04:53,  40,  1.9,  59,  1.6,  2.8,  43,30
04:54,  46,  2.2,  57,  1.7,  2.4,  43,56
04:55,  60,  2.3,  55,  1.8,  2.6,  39,48
04:56,  55,  2.2,  55,  1.9,  2.7,  50,31
04:57,  47,  1.6,  54,  1.9,  2.2,  61, 5
04:58,  60,  1.6,  55,  1.9,  2.6,  39,19
04:59,  47,  1.6,  55,  1.9,  1.7,  63, 9
05:00, 125,  0.2,  56,  1.8,  1.6,  47, 0
05:01,  77,  0.7,  57,  1.7,  2.0,  56,12
05:02,  79,  1.7,  59,  1.6,  1.7,  80,59
05:03,  75,  1.2,  62,  1.5,  1.8,  98,11
05:04,  82,  1.5,  65,  1.4,  2.1,  82,37
05:05,  64,  0.9,  67,  1.3,  1.7,  89, 8
05:06,  84,  1.6,  69,  1.3,  2.0,  70,38
05:07,  60,  1.2,  70,  1.2,  1.9,  72,47
05:08,  54,  1.0,  72,  1.2,  1.7,  87,10
05:09,  86,  0.9,  73,  1.1,  1.3,  47, 7
05:10,  84,  0.9,  74,  1.1,  1.5,  84,23
05:11,  34,  0.7,  75,  1.1,  1.0,  75, 1
05:12,  83,  0.7,  75,  1.1,  1.3,  68,26
05:13,  69,  1.1,  74,  1.1,  1.3,  55,37
05:14,  65,  0.8,  73,  1.0,  1.1,  68, 7
05:15,  68,  0.7,  72,  1.0,  1.6,  49, 4
05:16,  71,  0.8,  70,  1.0,  1.5,  74,21
05:17,  55,  1.3,  70,  0.9,  1.4,  46,44
05:18,  89,  0.7,  69,  1.0,  1.7,  55,30
05:19,  62,  1.1,  68,  1.0,  1.8,  83, 9
05:20,  52,  1.2,  66,  1.0,  1.7,  67,49
05:21,  61,  0.3,  65,  1.0,  1.4,  66,19
05:22,  41,  1.1,  64,  1.0,  1.5,  65,31
05:23,  64,  1.1,  64,  1.0,  1.6,  78,20
05:24,  57,  1.4,  63,  1.1,  2.0,  51,35
05:25,  48,  2.1,  61,  1.2,  2.2,  45,55
05:26,  46,  1.5,  60,  1.2,  2.2,  47, 0
05:27,  38,  1.7,  58,  1.3,  1.7,  39,58
05:28,  42,  2.0,  56,  1.3,  2.0,  43,56
05:29,  52,  1.4,  54,  1.3,  2.0,  41, 1
05:30,  39,  1.3,  52,  1.4,  2.0,  49,50
05:31,  60,  1.3,  51,  1.4,  2.3,  50,24
05:32,  61,  1.2,  50,  1.5,  1.7,  45,45
05:33,  62,  1.5,  49,  1.5,  1.8,  42,38
05:34,  57,  1.6,  48,  1.5,  1.9,  50,49
05:35,  70,  1.2,  48,  1.5,  1.8,  55,11
05:36,  47,  1.1,  48,  1.4,  1.5,  55,10
05:37,  60,  1.1,  49,  1.4,  1.7,  54,35
05:38,  39,  1.2,  49,  1.4,  1.2,  37,59
05:39,  31,  1.1,  48,  1.3,  1.3,  24,54
05:40,  54,  0.8,  47,  1.3,  1.5,  33,17
05:41,  51,  1.6,  46,  1.3,  1.8,  41, 6
05:42,  62,  0.5,  47,  1.3,  1.6,  45, 6
05:43,  63,  0.9,  48,  1.2,  1.1,  77,55
05:44,  66,  1.2,  51,  1.1,  1.2,  66,59
05:45,  74,  0.8,  53,  1.0,  1.2,  66, 0
05:46,  64,  0.7,  55,  1.0,  0.8,  71, 0
05:47,  47,  0.5,  56,  0.9,  1.4,  53,18
05:48,  61,  0.7,  59,  0.9,  1.6,  84,12
05:49,  96,  1.0,  64,  0.9,  2.2,  77,35
05:50,  52,  1.4,  67,  0.9,  1.4,  50,56
05:51,  76,  1.1,  68,  0.9,  1.6,  45,54
05:52,  66,  1.2,  69,  1.0,  1.9,  62, 5
05:53,  64,  0.3,  69,  1.0,  1.2,  66, 0
05:54,  65,  0.6,  68,  0.9,  0.9,  87,44
05:55,  58,  1.1,  68,  0.9,  1.1,  60,59
05:56,  79,  0.4,  66,  0.9,  1.2,  55, 0
05:57,  74,  0.8,  67,  0.9,  0.8,  67,27
05:58,  61,  0.4,  66,  0.9,  1.2,  61,17
05:59,  56,  1.0,  65,  0.8,  1.0,  64,52
06:00,  48,  0.9,  64,  0.8,  1.1,  56, 0
06:01,  53,  0.6,  67,  0.8,  1.0,  45, 0
06:02,  85,  0.6,  68,  0.7,  0.9,  76,23
06:03, 107,  0.8,  70,  0.7,  1.0,  70,23
06:04, 103,  0.4,  74,  0.7,  0.8, 108, 2
06:05,  91,  0.3,  77,  0.7,  0.6, 128,42
06:06, 109,  0.3,  80,  0.6,  0.4, 109,59
06:07, 101,  0.6,  85,  0.6,  0.8, 104,53
06:08, 102,  0.6,  89,  0.6,  0.7, 103,47
06:09,   0,  0.0,  92,  0.5,  0.7, 103, 3
06:10,  92,  0.6,  96,  0.5,  0.9, 100,40
06:11,  56,  0.4,  95,  0.5,  0.8,  82,21
06:12,  69,  0.5,  96,  0.5,  0.6,  88,50
06:13,  57,  0.6,  92,  0.5,  0.7,  50,55
06:14,  49,  0.8,  85,  0.5,  1.2,  49,45
06:15,  49,  0.9,  79,  0.5,  1.2,  36,54
06:16,  56,  1.7,  75,  0.6,  1.7,  55,59
06:17,  35,  0.8,  68,  0.7,  1.8,  49, 9
06:18,  56,  0.8,  63,  0.7,  1.2,  61,13
06:19,  52,  1.1,  59,  0.8,  1.4,  48,39
06:20,  51,  1.8,  54,  0.9,  1.7,  51,59
06:21,  50,  1.3,  52,  1.0,  2.0,  45, 3
06:22,  59,  1.8,  50,  1.1,  1.9,  45,13
06:23,  45,  1.5,  50,  1.2,  1.9,  53,43
06:24,  59,  1.3,  50,  1.2,  1.5,  45, 0
06:25,  46,  1.4,  50,  1.3,  1.9,  44,46
06:26,  47,  1.9,  50,  1.3,  1.9,  47, 0
06:27,  54,  1.1,  51,  1.3,  2.0,  48, 1
06:28,  39,  0.5,  49,  1.3,  1.2,  28,26
06:29,  23,  1.0,  49,  1.3,  1.5,  65,30
06:30,  45,  1.2,  48,  1.3,  1.5,  31, 6
06:31,  36,  1.0,  46,  1.2,  1.2,  45, 0
06:32,  22,  1.1,  43,  1.1,  1.3,  34,54
06:33,  17,  1.1,  41,  1.1,  1.5,  34, 8
06:34,  83,  1.1,  39,  1.1,  1.2,  25,32
06:35,  18,  0.6,  37,  1.0,  1.1,  83, 0
06:36,  16,  0.9,  34,  0.9,  0.9,  19,53
06:37,  20,  1.0,  31,  0.8,  1.4,  13,46
06:38,  40,  0.7,  29,  0.8,  1.0,  20, 0
06:39,   0,  0.0,  29,  0.8,  0.9,  47, 5
06:40,  45,  0.9,  29,  0.7,  1.0,  48,50
06:41,  56,  0.8,  30,  0.7,  1.2,  35,17
06:42,  33,  0.7,  31,  0.8,  1.4,  45,11
06:43,  48,  0.6,  33,  0.7,  0.9,  43,18
06:44,  58,  0.9,  35,  0.7,  1.0,  47,53
06:45,  45,  0.8,  37,  0.8,  1.2,  44,15
06:46,  42,  1.0,  39,  0.8,  1.0,  43,59
06:47,  52,  1.1,  42,  0.8,  1.1,  51,59
06:48,  51,  0.7,  44,  0.8,  1.2,  32, 9
06:49,  61,  0.7,  46,  0.8,  1.0,  46,40
06:50,  42,  0.8,  47,  0.8,  0.9,  56,42
06:51,  33,  0.9,  47,  0.8,  1.0,  33,57
06:52,  36,  0.9,  49,  0.8,  1.1,  39, 7
06:53,  50,  1.1,  49,  0.8,  1.2,  51,57
06:54,  85,  0.2,  49,  0.8,  1.1,  50, 0
06:55,  80,  0.1,  50,  0.7,  0.7,  46,30
06:56,  82,  0.3,  53,  0.7,  1.0,  85,35
06:57,  31,  1.2,  53,  0.7,  1.4,  52,41
06:58,  45,  0.8,  54,  0.7,  1.2,  29, 1
06:59,  22,  0.6,  53,  0.7,  1.2,  75,32
07:00,  49,  0.7,  54,  0.7,  1.3,  48,46
07:01, 127,  0.8,  59,  0.7,  1.1,  81,39
07:02, 100,  0.2,  62,  0.7,  0.9, 115, 2
07:03,  38,  1.6,  63,  0.7,  1.6,  39,58
07:04,  48,  1.4,  65,  0.8,  1.6,  38, 0
07:05,  28,  0.5,  62,  0.8,  1.8,  40,18
07:06,  42,  1.6,  63,  0.9,  1.6,  40,59
07:07,  53,  0.9,  63,  0.9,  2.0,  47,27
07:08,  71,  1.1,  64,  0.9,  1.4,  58,19
07:09,  60,  1.2,  64,  1.0,  1.5,  35,41
07:10,  43,  1.5,  64,  1.0,  1.7,  72, 3
07:11,  52,  1.6,  59,  1.1,  1.8,  61,18
07:12,  39,  1.5,  54,  1.2,  2.1,  44, 3
07:13,  44,  1.2,  52,  1.2,  1.9,  26,50
07:14,  43,  1.9,  50,  1.3,  2.4,  49,56
07:15,  62,  1.6,  52,  1.3,  2.5,  47, 5
07:16,  65,  1.4,  50,  1.5,  2.7,  59,18
07:17,  30,  1.0,  50,  1.4,  2.0,  47,27
07:18, 345,  0.0,  45,  1.4,  1.1, 351,38
07:19,  17,  1.2,  44,  1.4,  1.6,  28,44
07:20,  32,  1.7,  41,  1.4,  1.9,  42,43
07:21, 348,  1.3,  39,  1.4,  2.0,  13,31
07:22,  15,  1.3,  41,  1.3,  1.4,  72,25
07:23,  75,  0.7,  40,  1.3,  1.3,  15, 0
07:24,  36,  1.4,  40,  1.2,  1.8,  38,47
07:25,  32,  1.6,  38,  1.2,  2.0,  35,55
07:26,  34,  1.6,  35,  1.2,  1.9,  27, 6
07:27,  16,  1.4,  32,  1.1,  1.9,  20,40
07:28,  35,  1.1,  35,  1.2,  2.1,  48,18
07:29,  54,  0.9,  36,  1.3,  1.8,  56, 7
07:30,  48,  0.1,  38,  1.2,  1.0,  66,40
07:31,  24,  2.3,  38,  1.2,  2.3,  27,59
07:32,  47,  1.5,  35,  1.2,  2.3,  24, 0
07:33, 356,  2.4,  33,  1.3,  2.5,   2,55
07:34,  61,  1.2,  31,  1.4,  2.9,  17,34
07:35,   5,  1.0,  31,  1.4,  3.3,  38,21
07:36,   6,  1.6,  28,  1.4,  2.3, 356,17
07:37, 347,  0.5,  27,  1.4,  2.1, 351,28
07:38,   8,  1.6,  25,  1.3,  1.7,  38, 7
07:39,  17,  2.6,  20,  1.3,  3.2, 352,10
07:40, 323,  2.1,  17,  1.5,  3.0,  25,52
07:41,  14,  2.0,  16,  1.6,  3.8,  14,25
07:42,   5,  2.7,  14,  1.7,  3.5,  20,46
