00:01, 350,  3.9,   5,  4.1,  6.2,   0, 3
00:02,  13,  0.8,   5,  3.9,  6.6, 355,11
00:03,   4,  1.4,   5,  3.6,  5.3, 352,10
00:04, 358,  9.4,   4,  3.6,  9.2, 358, 0
00:05,   4,  2.3,   5,  3.6,  9.9, 351, 2
00:06,   6,  6.8,   5,  3.7,  6.9,   4,59
00:07,  79,  0.8,   5,  3.6,  7.1, 356, 2
00:08, 341,  2.5,   4,  3.3,  6.5, 351, 5
00:09,   2,  5.2,   2,  3.5,  8.6, 346,19
00:10, 329,  8.4,   0,  3.5,  8.5, 353,15
00:11, 281,  2.1, 360,  3.4,  8.4, 329, 0
00:12, 340,  7.1, 358,  3.5,  7.2, 340,55
00:13, 328,  2.4, 358,  3.5,  7.1, 340, 0
00:14, 352,  6.2, 360,  3.7,  7.9,  43,45
00:15,  21,  1.8,   0,  3.5,  6.6, 354, 0
00:16,   3,  3.8, 360,  3.6,  6.6,   4,23
00:17, 356,  5.6,   1,  3.7,  8.3, 359,17
00:18,   7,  1.8,   1,  3.7,  6.2, 356, 1
00:19,   6,  4.8,   3,  3.5,  5.4, 359,58
00:20,   8,  6.3,   3,  3.4,  6.9,   2,58
00:21,  53,  1.1,   4,  3.5,  6.4,   9, 9
00:22,   6,  0.8,   6,  3.4,  6.8, 348, 5
00:23,  11,  6.2,   6,  3.5,  6.9,  14,56
00:24,  10,  1.6,   5,  3.2,  6.8, 350,25
00:25, 348,  6.4,   3,  3.4,  6.8,   9,39
00:26,  29,  3.7,   3,  3.3,  8.3, 354,15
00:27,   1,  1.1,   2,  3.3,  6.5,   8,49
00:28,  25,  3.6,   4,  3.5,  8.1,  10,21
00:29,  26,  1.5,   2,  3.6,  7.9, 353,44
00:30, 354,  3.7,   1,  3.5,  7.1, 345,29
00:31,   6,  1.6, 359,  3.5,  7.2, 340,39
00:32,  19,  0.9, 359,  3.5,  5.7, 330, 8
00:33,   3,  5.6, 359,  3.4,  6.0,  16,56
00:34, 108,  0.4, 358,  3.5,  7.9,  11,24
00:35,  17,  3.5,   0,  3.4,  6.8, 359,53
00:36,  18,  6.1,   1,  3.6,  8.7,   6,37
00:37, 347,  2.5, 360,  3.5,  7.4,  22,20
00:38, 353,  2.9,   1,  3.4,  4.8, 350, 8
00:39, 230,  0.1,   2,  3.2,  6.2, 350, 9
00:40,  19,  4.9,   3,  3.3,  7.0, 350,46
00:41,  25,  5.2,   5,  3.2,  5.3,  22, 0
00:42, 358,  1.0,   6,  3.4,  6.5,  20, 6
00:43, 333,  1.3,   6,  3.3,  5.0,   2,15
00:44,   3,  6.8,   6,  3.1,  7.2, 349,58
00:45,  17,  2.3,   4,  3.0,  6.8,   3, 0
00:46,   7,  3.5,   4,  2.9,  9.2, 346,53
00:47, 346,  7.0,   2,  3.0,  9.9, 345,51
00:48, 358,  4.6,   1,  3.1,  8.3, 352,13
00:49, 339,  4.4,   0,  3.2,  7.5,   9, 2
00:50, 319,  2.6, 359,  3.3,  9.0, 359,18
00:51,  12,  3.8, 359,  3.4,  7.4, 348,54
00:52,   8,  4.9, 359,  3.5,  7.0, 349, 6
00:53, 335,  3.1, 357,  3.8,  8.1,  10, 2
00:54,  27,  4.3, 357,  3.9,  6.6, 354, 3
00:55,  11,  2.8, 359,  4.1,  6.4,   4,15
00:56,  15,  0.6, 360,  4.2,  8.5,  19,31
00:57, 325,  1.4,   2,  4.1,  6.9, 355,26
00:58,  62,  2.7,   2,  4.0,  4.1, 349, 9
00:59,  11,  3.5,   2,  3.9,  5.4, 360,44
01:00, 356,  1.4,   3,  3.7,  3.9,   3, 1
01:01,   6,  3.8,   4,  3.6,  7.6,  17,42
01:02, 319,  2.0,   4,  3.6,  8.6, 357,24
01:03,   5,  3.2,   5,  3.5,  6.8, 359,27
01:04,  70,  0.7,   6,  3.3,  4.1, 356, 3
01:05, 347,  5.9,   3,  3.3,  7.5,   6,58
01:06, 122,  2.5,   3,  3.1,  6.2,  13,10
01:07,  15,  2.9,   4,  3.1,  5.4,   9,56
01:08, 336,  0.9,   5,  3.2,  6.4,   4, 6
01:09,  26,  4.9,   5,  3.3,  9.0, 354,20
01:10, 359,  4.1,   5,  3.5,  7.9, 351,24
01:11, 333,  4.7,   4,  3.6,  7.0, 356,12
01:12,  18,  5.1,   4,  3.7,  9.5,   3,45
01:13, 339,  5.2,   4,  3.8,  9.4,   8,28
01:14, 357,  4.8,   4,  4.0,  7.0, 345,24
01:15, 331,  3.4,   5,  4.0,  6.3,   3,56
01:16,   3,  5.9,   3,  4.0,  7.6, 352,54
01:17,   3,  1.8,   2,  4.0,  7.9, 360,42
01:18, 358,  5.5,   1,  4.0,  6.9, 359,39
01:19, 341,  6.5, 360,  3.8,  7.3,   6, 4
01:20, 290,  4.0, 360,  3.7,  7.1, 343, 1
01:21,   1,  3.2, 359,  3.5,  5.1, 344,39
01:22,  31,  6.1, 360,  3.3,  7.4,   9,58
01:23, 302,  0.9, 358,  3.3,  8.7,  13, 4
01:24,  10,  1.1, 360,  3.3,  7.1,   0,53
01:25, 344,  5.4, 359,  3.3,  6.4,   1,52
01:26,   7,  4.6, 360,  3.4,  8.5,   6,12
01:27, 353,  3.4, 360,  3.5,  9.1, 339,30
01:28, 335,  6.0, 359,  3.6,  7.4, 353,56
01:29, 114,  1.1,   1,  3.7,  6.8, 337, 2
01:30,   2,  6.0,   0,  4.1, 10.2, 350,20
01:31, 336,  4.1,   3,  4.3,  7.7,  32,29
01:32, 338,  2.6,   1,  4.4,  7.8,   3,23
01:33,   8,  3.6,   2,  4.4,  9.4,   6,50
01:34,  23,  5.7,   2,  4.3,  6.7, 353,39
01:35,  30,  0.8,   0,  4.3,  7.2, 352,24
01:36,  42,  0.7,   1,  4.3,  7.4,  15,33
01:37,  19,  2.5,   2,  4.2,  6.5, 345,24
01:38, 358,  3.4,   3,  4.0,  5.8,  16,57
01:39, 354,  2.9,   3,  4.1,  7.6,   5,49
01:40,  38,  1.0,   4,  3.7,  3.7,   8,49
01:41, 347,  4.1,   4,  3.5,  6.3,  19,38
01:42, 327,  3.7,   4,  3.5,  6.0,   7,10
01:43, 357,  5.5,   3,  3.3,  6.5, 347,26
01:44,  10,  7.3,   4,  3.4,  8.4,   2,35
01:45,  31,  5.7,   6,  3.6,  7.4,   7, 3
01:46,  12,  4.2,   6,  3.6,  6.7, 354,30
01:47, 346,  2.5,   5,  3.5,  6.4, 339,32
01:48,  11,  4.3,   4,  3.7,  9.6, 349,46
01:49, 328,  2.5,   2,  3.7,  8.9,   7,23
01:50, 357,  4.6,   2,  3.9,  7.5, 357,49
01:51,  11,  4.1,   0,  3.9,  8.1,   1,13
01:52,  96,  0.7,   2,  3.8,  5.1,  19,17
01:53,  16,  7.0,   3,  3.8,  6.9, 344,42
01:54, 355,  5.3,   2,  3.7,  7.7, 359,56
01:55,  16,  6.2,   1,  3.7,  8.3,   5,50
01:56, 331,  3.1,   1,  3.7,  7.4,  13, 1
01:57, 319,  1.2, 360,  3.6,  6.4,   6, 2
01:58, 357,  4.8, 359,  3.5,  6.7, 340,16
01:59, 348,  4.1,   0,  3.5,  6.4, 356,29
02:00,  26,  6.3, 360,  3.5,  6.7, 344,46
02:01,   5,  4.6, 360,  3.5,  7.1,  16, 1
02:02, 347,  6.2, 359,  3.6,  7.8, 355,11
02:03,   4,  3.9, 358,  3.7,  6.6,   4,33
02:04,  36,  5.2, 359,  3.7,  7.4,  10,52
02:05, 336,  4.7,   0,  3.8,  8.5,   2,31
02:06,  23,  2.2, 359,  3.6,  7.4,   0,17
02:07,   8,  4.7, 360,  3.7,  4.6, 355,29
02:08, 353,  4.6, 359,  3.7,  8.3, 349,47
02:09,  23,  2.0, 359,  3.6,  6.4, 337, 2
02:10, 353,  2.1, 358,  3.6,  5.7, 357,10
02:11,   4,  3.4, 358,  3.5,  7.3, 339,16
02:12, 335,  2.4, 356,  3.6,  8.2, 343,31
02:13, 333,  1.2, 355,  3.7,  7.3, 331,34
02:14, 333,  6.2, 351,  3.8,  7.5, 341,41
02:15, 343,  7.3, 348,  3.8,  8.2, 349, 7
02:16, 331,  3.8, 347,  4.0,  9.0, 353, 2
02:17,  12,  4.9, 346,  4.2,  8.2, 333,46
02:18, 349,  5.2, 347,  4.2,  6.8, 348,18
02:19, 357,  3.4, 347,  4.3,  7.2,  15,55
02:20, 316,  4.6, 347,  4.5,  7.7, 355,44
02:21, 339,  4.6, 346,  4.5,  8.8, 342,34
02:22, 317,  4.1, 346,  4.4,  6.7,   1,15
02:23, 339,  4.2, 347,  4.2,  6.0, 316, 3
02:24, 318,  3.5, 349,  4.0,  6.2, 350,23
02:25, 343,  1.7, 350,  3.7,  5.9, 330,22
02:26,   3,  1.1, 350,  3.5,  6.1, 342,27
02:27, 322,  5.4, 350,  3.6,  8.5, 350,21
02:28,  30,  4.4, 350,  3.5,  5.5, 322, 0
02:29, 342,  0.8, 351,  3.5,  7.5,   7,38
02:30,  41,  2.5, 352,  3.4,  7.9,   4,32
02:31,  13,  3.4, 353,  3.4,  6.1, 348,28
02:32, 332,  6.1, 352,  3.4,  9.5, 336,41
02:33,  13,  2.2, 352,  3.6,  7.8, 345,44
02:34,  30,  2.6, 352,  3.6,  8.8,  13,55
02:35, 351,  5.9, 353,  3.8,  8.7, 356,22
02:36,  27,  3.9, 354,  3.9,  7.7, 360, 6
02:37,  48,  3.8, 358,  3.7,  7.9, 359, 8
02:38,   3,  3.8, 357,  3.8,  9.8, 350,41
02:39, 356,  5.7, 358,  3.8,  6.7, 357,28
02:40,   4,  3.0, 357,  3.7,  8.4, 339,54
02:41,  11,  0.7, 357,  3.7,  7.3, 359, 6
02:42, 355,  5.4, 357,  3.9,  8.3, 345,38
02:43, 343,  2.9, 357,  3.9,  8.4,   1,27
02:44, 334,  4.1, 357,  3.9,  7.8, 345,10
02:45, 302,  3.1, 355,  4.0,  8.5, 356,41
02:46, 340,  6.4, 353,  4.1,  8.8, 340,46
02:47, 335,  4.1, 351,  4.1,  7.6,   3,32
02:48, 285,  1.6, 350,  4.1,  7.3, 360,41
02:49, 309,  2.7, 349,  3.9,  2.6, 308, 0
02:50,  12,  6.5, 351,  3.8,  6.3,   8, 0
02:51, 349,  7.2, 351,  4.1,  9.6, 359,15
02:52, 349,  2.6, 351,  3.9,  8.7, 339,39
02:53,   5,  5.9, 351,  3.9,  8.1, 346,41
02:54, 321,  5.5, 351,  3.9,  8.7, 354,52
02:55, 311,  1.9, 351,  3.7,  5.8, 348,21
02:56, 319,  1.0, 352,  3.7,  6.6, 342, 9
02:57, 345,  5.8, 353,  3.6,  7.0, 333,32
02:58, 331,  5.0, 353,  3.6,  8.9, 359,35
02:59, 353,  8.4, 351,  4.1,  9.7, 340,16
03:00, 279,  2.3, 349,  4.1,  8.4, 353, 0
03:01, 341,  4.5, 350,  4.0,  8.9,   7,33
03:02, 337,  4.5, 350,  4.0,  7.0, 352,37
03:03, 342,  6.4, 348,  4.1,  7.8, 342,58
03:04, 357,  6.0, 348,  4.1,  8.3, 359,35
03:05, 123,  1.6, 348,  4.2,  9.4, 350,31
03:06, 342,  3.1, 349,  4.2,  6.4, 340,45
03:07, 339,  6.6, 348,  4.2,  7.0, 351,49
03:08, 339,  5.9, 347,  4.2,  7.2, 354,48
03:09, 336,  6.5, 349,  4.1,  8.5, 339, 8
03:10,   5,  1.9, 349,  4.0,  6.5, 336, 0
03:11, 347,  7.4, 347,  3.9,  7.4, 349,59
03:12,  17,  3.8, 349,  4.1,  9.7, 351,31
03:13, 337,  6.5, 351,  4.0,  6.5,   5,38
03:14, 349,  5.3, 351,  4.0,  7.0, 326, 1
03:15, 329,  4.8, 350,  3.9,  7.3, 341,22
03:16, 342,  3.3, 349,  4.0,  8.9, 355,52
03:17, 344,  4.4, 350,  4.2,  8.5,   3,24
03:18, 336,  2.8, 351,  4.3,  7.3, 348,47
03:19, 282,  0.2, 351,  4.1,  5.3, 353,21
03:20, 348,  2.5, 353,  4.2, 10.2,   1,17
03:21,  40,  1.5, 352,  4.3,  6.5, 335,15
03:22,  88,  0.0, 351,  4.0,  8.1, 360,39
03:23,   2,  6.0, 351,  4.2,  7.9, 345,54
03:24, 339,  3.3, 350,  4.2,  9.3, 338,34
03:25, 327,  6.5, 350,  4.3,  9.3, 340,20
03:26, 338,  5.4, 350,  4.2,  7.1, 332, 2
03:27, 356,  6.9, 348,  4.1,  7.0, 338, 9
03:28, 334,  2.9, 348,  4.1,  8.5, 346,46
03:29, 340,  7.7, 347,  4.3,  8.7, 351,48
03:30,  45,  0.7, 345,  4.3,  9.0, 346,31
03:31, 356,  3.9, 346,  4.3,  7.3, 357,13
03:32, 306,  0.8, 347,  4.3,  6.5, 351, 2
03:33, 313,  4.0, 345,  4.3,  7.4, 338,39
03:34, 334,  3.2, 345,  4.1,  5.1, 343,43
03:35, 338,  4.3, 345,  3.9,  5.6, 344,31
03:36, 356,  3.6, 346,  3.9,  6.8, 353,43
03:37,  15,  5.7, 349,  3.8,  5.5,  17, 0
03:38,  79,  1.9, 349,  3.7,  6.5,   5, 2
03:39, 332,  1.9, 352,  3.4,  4.4, 354,21
03:40, 358,  2.2, 352,  3.1,  4.6, 358, 7
03:41, 331,  4.8, 352,  3.0,  5.2, 325,12
03:42, 360,  0.1, 350,  2.9,  6.0, 330,35
03:43, 345,  4.7, 348,  2.9,  8.6, 338,37
03:44,   6,  2.0, 347,  3.0,  6.4, 322,26
03:45, 316,  0.9, 347,  3.1,  6.2, 349,22
03:46, 335,  1.0, 346,  3.1,  8.7, 343,14
03:47, 353,  0.7, 343,  3.2,  7.1, 342,14
03:48, 312,  0.8, 341,  3.1,  5.2, 346,25
03:49, 356,  5.6, 339,  3.3,  7.3, 350,10
03:50, 310,  0.6, 338,  3.6,  6.8, 350,46
03:51,   3,  4.7, 338,  3.7,  6.2, 343,49
03:52, 337,  5.3, 340,  4.0,  8.1, 347,17
03:53, 358,  4.8, 342,  4.0,  7.6,   9,17
03:54,  30,  3.8, 344,  4.2,  7.9, 352,43
03:55, 355,  3.9, 344,  4.1,  7.6, 350, 4
03:56, 356,  5.7, 345,  4.1,  7.4, 352, 7
03:57, 338,  6.3, 345,  4.4,  9.7, 325,35
03:58, 317,  3.5, 347,  4.5,  6.3, 338, 0
03:59, 336,  6.0, 346,  4.5,  9.0, 330,17
04:00, 344,  5.6, 345,  4.6,  7.7, 326,44
04:01, 333,  8.4, 344,  4.5,  9.2, 333,59
04:02, 343,  6.9, 345,  4.3,  8.4, 333, 0
04:03, 349,  3.4, 344,  4.2, 10.1, 332, 3
04:04, 330,  4.2, 344,  4.1,  7.2, 360,51
04:05,   7,  1.0, 343,  4.2,  7.2, 347,13
04:06, 345,  7.3, 342,  4.3,  7.9, 343,59
04:07, 352,  5.9, 343,  4.1,  8.8, 333, 7
04:08,  22,  1.4, 342,  4.2,  6.8, 329,19
04:09, 334,  7.2, 343,  4.1,  8.2, 334,59
04:10,  29,  0.8, 345,  3.9,  7.2, 334, 0
04:11, 297,  3.4, 347,  3.9,  5.7, 339,38
04:12, 319,  3.4, 345,  4.0,  9.6, 353,16
04:13, 333,  4.2, 345,  4.0,  9.7, 356,49
04:14, 347,  6.9, 346,  4.0,  7.2, 348,17
04:15, 151,  2.0, 345,  4.0,  6.9, 347, 0
04:16, 324,  4.8, 345,  3.9,  7.2, 332,48
04:17, 350,  6.8, 345,  3.8,  7.9, 338, 7
04:18, 346,  6.6, 344,  3.9,  7.4, 341,47
04:19,   6,  2.9, 343,  4.0,  8.8, 347,36
04:20, 307,  2.5, 343,  4.0,  6.6, 335,13
04:21, 358,  5.2, 345,  4.2,  9.1,  10, 6
04:22, 352,  5.6, 347,  4.2,  7.1, 339,35
04:23, 329,  6.9, 346,  4.2,  9.1, 346,42
04:24, 351,  8.1, 346,  4.1,  8.3, 336,19
04:25, 356,  4.9, 348,  4.2,  8.8, 353, 1
04:26,  40,  0.7, 348,  4.2,  7.4, 353,53
04:27, 350,  3.0, 348,  4.2,  8.0, 352,30
04:28, 324,  3.7, 348,  4.2,  7.9, 334,37
04:29, 273,  0.1, 347,  4.1,  8.1, 347,21
04:30, 325,  1.4, 347,  4.0,  7.4, 331,19
04:31,  38,  0.8, 344,  3.9,  7.4, 351,34
04:32,   4,  5.4, 344,  3.8,  5.9, 334, 7
04:33, 342,  5.1, 346,  3.7,  7.1, 352, 5
04:34, 332,  2.8, 346,  3.6,  7.0, 332,15
04:35, 338,  2.0, 345,  3.7,  8.0, 332,40
04:36, 322,  4.3, 345,  3.8,  8.0, 357,55
04:37, 346,  1.4, 345,  3.6,  5.1, 357,44
04:38, 342,  3.7, 345,  3.5,  6.4, 359,42
04:39, 340,  3.3, 345,  3.5,  8.3, 341,20
04:40, 311,  1.4, 346,  3.6,  7.3, 354,10
04:41, 351,  7.7, 345,  3.8,  8.6, 329,58
04:42, 345,  2.5, 344,  3.8,  7.7, 351, 0
04:43,  79,  2.0, 344,  3.9,  8.4, 345,19
04:44, 302,  0.2, 342,  3.8,  6.1, 343,32
04:45, 350,  2.7, 342,  3.8,  7.3, 349,36
04:46, 325,  6.3, 340,  3.8,  8.6, 339,44
04:47, 344,  3.8, 340,  3.9,  6.5, 328, 0
04:48, 344,  5.7, 341,  4.0,  7.8, 357,19
04:49, 332,  7.1, 341,  3.9,  7.6, 329,59
04:50,   2,  3.7, 340,  4.1,  8.8, 339,13
04:51, 325,  3.7, 340,  3.8,  5.4, 352,25
04:52, 327,  5.2, 339,  3.9,  7.6, 336,17
04:53, 325,  3.2, 338,  3.8,  5.8, 333,26
04:54, 350,  4.1, 339,  4.0,  7.0, 327,34
04:55, 335,  4.5, 339,  4.0,  8.9, 345,54
04:56, 337,  5.8, 339,  4.0,  8.4, 342, 7
04:57, 319,  6.5, 339,  4.1,  9.2, 337,53
04:58, 330,  5.7, 338,  4.1,  8.5, 333, 6
04:59, 307,  3.0, 338,  4.3, 10.5, 344,26
05:00, 315,  5.0, 337,  4.0,  6.5, 343,54
05:01, 313,  7.3, 336,  4.3,  7.7, 306,52
05:02, 308,  4.7, 335,  4.3,  8.6, 333,27
05:03, 354,  6.9, 335,  4.4, 10.7, 346,21
05:04, 348,  5.4, 336,  4.4,  7.4, 339,15
05:05, 350,  4.0, 335,  4.4,  9.2, 330,14
05:06, 326,  4.9, 335,  4.4,  6.5, 333,14
05:07, 340,  8.4, 335,  4.4,  8.5, 339, 0
05:08, 342,  2.5, 335,  4.5,  8.9, 344,34
05:09, 350,  4.6, 335,  4.5,  9.0, 344,26
05:10, 337,  8.0, 336,  4.7,  7.9, 338,51
05:11, 352,  6.7, 337,  4.7,  9.1, 321,31
05:12, 359,  0.3, 339,  4.6,  7.8, 354, 4
05:13, 309,  5.3, 339,  4.6,  7.4, 349,58
05:14, 317,  1.9, 339,  4.6,  8.8, 328,32
05:15, 336,  2.9, 337,  4.4,  6.9, 336,42
05:16, 329,  4.1, 338,  4.5,  8.4, 329,41
05:17, 355,  7.6, 338,  4.6,  8.6, 351,55
05:18, 341,  7.2, 339,  4.6,  7.6, 355, 0
05:19, 327,  3.8, 339,  4.5,  8.6, 356,15
05:20, 340,  6.4, 339,  4.8,  8.8, 340,32
05:21, 337,  3.7, 340,  4.7,  9.1, 327,30
05:22, 324,  6.6, 338,  4.9,  7.8, 340,31
05:23, 358,  1.5, 339,  4.9,  7.6,   1,30
05:24, 354,  1.6, 340,  4.8,  6.9, 338, 3
05:25, 351,  3.6, 341,  4.9,  7.1, 340,36
05:26, 324,  3.9, 341,  4.7,  7.0, 334,20
05:27, 359,  2.1, 341,  4.5,  7.1, 315,35
05:28, 319,  4.0, 341,  4.4,  7.4,   1,36
05:29, 342,  5.5, 340,  4.2,  6.8, 343,51
05:30, 349,  4.6, 339,  4.0,  7.2, 345, 2
05:31, 309,  2.1, 340,  3.8,  5.0, 351, 1
05:32, 343,  5.9, 339,  3.8,  9.3, 334,36
05:33, 295,  1.6, 339,  3.7,  7.0, 326,51
05:34, 329,  6.9, 337,  3.8,  7.6, 321,58
05:35,  92,  0.5, 338,  3.8,  7.2, 344,25
05:36, 313,  4.7, 337,  3.9,  7.6, 351,55
05:37, 338,  5.0, 337,  4.0,  6.7, 345,31
05:38, 337,  4.3, 338,  4.0,  5.7, 333,28
05:39, 335,  6.1, 339,  4.0,  7.4, 331,14
05:40, 333,  4.9, 339,  3.9,  6.8, 340,31
05:41,   4,  0.5, 340,  4.1,  7.7, 335,17
05:42, 258,  1.8, 340,  3.9,  5.9, 338,29
05:43, 343,  4.9, 340,  3.9,  7.1, 342,55
05:44, 345,  4.8, 341,  3.8,  6.9, 325,49
05:45,  52,  2.1, 341,  3.8,  6.9, 355,29
05:46, 358,  4.4, 342,  3.7,  6.1,   9,14
05:47,   8,  2.7, 342,  3.7,  6.7, 349,13
05:48, 339,  5.6, 342,  3.7,  7.0, 354,32
05:49,  14,  3.0, 342,  3.8,  6.7, 344,20
05:50, 328,  1.4, 341,  3.7,  5.9, 342,23
05:51, 338,  5.2, 342,  3.7,  8.6, 342, 9
05:52, 337,  2.6, 342,  3.9,  8.7, 328,51
05:53, 250,  0.4, 342,  3.9,  5.9, 348,45
05:54, 353,  6.0, 342,  3.8,  7.0, 337,56
05:55, 332,  4.9, 340,  3.9,  7.3, 338,14
05:56,   8,  4.8, 341,  4.0,  8.9,  12,28
05:57, 325,  3.6, 341,  4.0,  6.9, 341,18
05:58, 323,  2.9, 341,  3.9,  7.6, 349, 9
05:59, 334,  4.9, 342,  3.8,  7.1, 350,25
06:00, 326,  3.1, 343,  4.0, 11.9, 342,44
06:01, 347,  4.1, 344,  4.0,  8.8,  13,22
06:02,  23,  4.2, 348,  4.1,  9.0, 351,42
06:03, 258,  0.2, 350,  4.0,  8.8,   0, 4
06:04,   7,  5.1, 353,  4.0,  9.5,  17,33
06:05, 357,  6.0, 357,  4.2, 11.6,   3,35
06:06,   2,  6.1, 358,  4.2,  9.3, 352,35
06:07,   0,  6.4,   0,  4.5, 10.6,   3,49
06:08, 347,  4.8,   1,  4.6,  8.0,   9,20
06:09,  38,  1.8,   3,  4.7,  7.3,  12,44
06:10,   4,  5.6,   5,  4.6,  7.4, 352,48
06:11, 266,  2.2,   5,  4.6,  7.5, 358,45
06:12,  24,  2.7,   2,  4.3,  4.9,  14,10
06:13, 355,  3.9,   3,  4.3,  7.5,   7,31
06:14, 329,  4.3,   1,  4.4,  8.1,  12, 4
06:15, 348,  5.6,   0,  4.0,  6.0,   7,59
06:16, 355,  5.4, 360,  3.9,  8.1, 347,14
06:17,  17,  3.3, 358,  3.5,  5.7, 336,11
06:18, 331,  1.3, 359,  3.4,  4.7,   8,50
06:19,   0,  2.1, 360,  3.3,  6.6,  11,28
06:20,   5,  4.3, 358,  3.3,  6.9, 354,54
06:21,   6,  3.4, 359,  3.1,  5.5, 350,50
06:22, 332,  2.8, 359,  3.3,  6.2, 346,37
06:23, 356,  5.0, 359,  3.3,  6.2,   0,49
06:24, 350,  4.4,   0,  3.1,  5.6,   1,27
06:25, 332,  2.5, 358,  3.0,  4.4, 350, 0
06:26,  17,  1.4, 358,  2.9,  6.7, 338, 7
06:27, 338,  2.3, 357,  3.0,  5.7, 355,13
06:28, 323,  3.5, 353,  3.0,  5.2, 354,50
06:29,  18,  1.1, 351,  2.9,  4.5, 358, 7
06:30, 347,  2.4, 349,  2.7,  5.1, 342,44
06:31, 305,  1.3, 347,  2.6,  3.8, 349,19
06:32, 360,  3.1, 345,  2.5,  5.1,   7,48
06:33, 294,  1.6, 342,  2.4,  4.1, 352,10
06:34, 329,  0.7, 340,  2.3,  4.7, 349,49
06:35, 339,  2.7, 341,  2.2,  3.5, 341,49
06:36,   2,  3.0, 342,  2.2,  3.8, 345,10
06:37,  27,  2.0, 345,  2.1,  4.7,  20,26
06:38,   2,  2.6, 349,  2.1,  5.4,  15,50
06:39, 356,  5.1, 352,  2.3,  5.6, 347,57
06:40,  22,  1.9, 354,  2.4,  6.9, 345, 6
06:41, 332,  3.7, 357,  2.4,  5.1,  19,34
06:42, 360,  3.6, 360,  2.6,  7.5,  27,52
06:43,   1,  4.2,   3,  2.9,  7.1,  17,57
06:44,  15,  5.8,   4,  3.0,  7.9,  20, 4
06:45,  18,  7.2,   7,  3.4,  8.4,   8, 3
06:46, 327,  2.8,   7,  3.6,  7.2,  18, 0
06:47,  42,  3.3,   5,  3.7,  7.3, 352,27
06:48, 307,  1.0,   4,  3.8,  7.1,   0,24
06:49,  34,  4.4,   4,  3.7,  6.1,   1,26
06:50, 355,  3.0,   4,  3.7,  4.9, 349,36
06:51, 353,  3.2,   1,  3.8,  6.2, 329,19
06:52,  35,  0.8,   1,  3.7,  9.0,   3,35
06:53,  28,  2.7, 360,  3.7,  8.2, 359,33
06:54, 341,  2.1, 358,  3.5,  6.6, 347,42
06:55,  10,  3.5, 355,  3.4,  7.1, 351,16
06:56, 211,  1.7, 353,  3.4,  7.9, 337,14
06:57, 338,  7.4, 354,  3.5,  7.5, 338, 0
06:58, 353,  4.4, 352,  3.7,  9.8, 335,45
06:59, 355,  5.2, 349,  3.9,  8.6, 345,27
07:00, 356,  5.9, 346,  4.0,  6.5, 320,27
07:01, 290,  1.8, 346,  3.9,  6.0, 354, 0
07:02, 335,  4.1, 344,  3.8,  8.2, 356,52
07:03, 335,  3.3, 342,  3.9,  9.1, 333,55
07:04, 356,  6.9, 344,  4.1, 10.7, 344,50
07:05, 335,  3.4, 344,  4.2,  7.6, 358, 1
07:06, 333,  5.4, 345,  4.3,  9.3, 334,23
07:07, 332,  5.7, 345,  4.2,  9.1, 342,54
07:08, 180,  0.5, 346,  4.2,  8.4, 337,28
07:09, 350,  3.6, 346,  4.2,  7.7, 353,19
07:10, 280,  1.7, 346,  4.2,  7.9, 342,14
07:11, 327,  5.8, 347,  4.5,  7.3, 336,47
07:12,   1,  5.6, 346,  4.6,  8.2, 339, 2
07:13,   0,  3.1, 347,  4.5,  7.2, 331,14
07:14, 359,  2.4, 344,  4.4,  8.1, 347,54
07:15, 333,  6.0, 344,  4.5,  9.0, 345,50
07:16, 358,  1.4, 344,  4.4,  8.3, 348,15
07:17,  17,  2.6, 344,  4.4,  7.9, 320, 9
07:18, 352,  4.2, 345,  4.5,  8.3,   4,30
07:19, 286,  0.4, 346,  4.4,  6.7, 347,39
07:20, 319,  4.1, 349,  4.4,  7.2, 346, 6
07:21,  11,  3.9, 350,  4.2,  5.3, 323,36
07:22, 333,  1.4, 352,  4.1,  6.5, 352,36
07:23,  43,  3.2, 353,  4.0,  6.1,  19,20
07:24,   6,  3.6, 356,  3.9,  7.4,   5, 2
07:25, 350,  3.9, 354,  3.7,  6.5, 360,56
07:26,  73,  1.8, 357,  3.5,  6.1, 347,22
07:27,   7,  2.1, 358,  3.4,  4.9,   5,14
07:28, 329,  1.4, 357,  3.1,  5.1,   7,42
07:29, 105,  1.9, 357,  3.1,  8.1, 350,17
07:30, 355,  4.5, 358,  3.1,  7.5, 349,49
07:31,  32,  1.8, 357,  3.1,  5.7, 345,25
07:32, 351,  4.0, 358,  3.1,  6.6,   9,24
07:33,  45,  2.1, 358,  3.1,  5.9, 357,35
07:34,  22,  2.2, 357,  3.1,  7.3, 346,48
07:35,   1,  0.7, 358,  3.1,  4.9, 357,41
07:36,   2,  1.8, 359,  2.9,  4.7,   8,13
07:37, 349,  4.2, 358,  3.1,  8.7, 344,37
07:38, 315,  5.7, 356,  3.3, 10.5, 333,49
07:39, 320,  2.5, 354,  3.4,  9.2, 352, 9
07:40, 331,  3.7, 351,  3.4,  8.8, 352,15
07:41,  27,  2.3, 351,  3.5,  8.2, 346,47
07:42, 347,  6.8, 348,  3.6,  8.9, 325,38
07:43, 328,  5.7, 347,  3.8,  8.6, 344,15
