00:01, 156,  2.9, 176,  2.1,  3.6, 164,15
00:02, 179,  2.1, 174,  2.2,  3.9, 167,34
00:03, 162,  2.2, 174,  2.2,  4.1, 180,13
00:04, 176,  2.3, 174,  2.2,  3.3, 165,53
00:05, 180,  2.0, 174,  2.1,  3.2, 184,27
00:06, 179,  1.7, 174,  2.1,  3.1, 175,47
00:07, 148,  0.8, 172,  2.2,  3.5, 175, 5
00:08, 172,  2.1, 172,  2.3,  4.0, 151,23
00:09, 162,  1.5, 172,  2.3,  3.9, 163,39
00:10, 173,  2.3, 171,  2.2,  4.4, 156,31
00:11, 195,  1.3, 172,  2.2,  2.5, 176,37
00:12, 190,  2.1, 173,  2.1,  3.4, 170,45
00:13, 154,  2.5, 172,  2.2,  3.5, 174,10
00:14, 187,  1.0, 171,  2.1,  3.2, 151, 7
00:15, 155,  1.2, 171,  2.1,  3.0, 164,22
00:16, 184,  1.5, 170,  2.1,  2.7, 157, 3
00:17, 189,  1.8, 171,  2.1,  3.9, 153,20
00:18, 148,  1.7, 170,  2.0,  2.7, 158,13
00:19, 161,  0.9, 171,  1.9,  3.1, 178,48
00:20, 186,  2.3, 171,  1.9,  2.8, 168,15
00:21, 170,  2.0, 171,  1.9,  3.1, 170,24
00:22, 181,  1.9, 172,  1.9,  2.9, 170,14
00:23, 180,  2.5, 173,  1.8,  2.6, 200, 8
00:24, 166,  1.9, 175,  1.9,  3.2, 178, 3
00:25, 167,  2.2, 176,  1.9,  3.1, 166,40
00:26, 176,  1.6, 178,  1.9,  2.7, 187,55
00:27, 182,  0.7, 179,  1.8,  3.1, 186,14
00:28, 182,  1.9, 180,  1.7,  2.3, 180,57
00:29, 196,  2.2, 181,  1.7,  2.2, 169,25
00:30, 185,  2.3, 182,  1.7,  3.0, 182,12
00:31, 192,  0.7, 183,  1.6,  2.5, 196, 7
00:32, 196,  2.3, 184,  1.6,  2.5, 191,34
00:33, 177,  1.5, 184,  1.6,  2.5, 184,42
00:34, 184,  2.1, 185,  1.6,  3.0, 171,17
00:35, 212,  2.0, 187,  1.6,  2.5, 198,37
00:36, 194,  2.2, 187,  1.7,  3.1, 180,48
00:37, 196,  2.7, 188,  1.7,  3.1, 214,31
00:38, 184,  2.0, 190,  1.8,  3.0, 177, 2
00:39, 178,  1.5, 190,  1.9,  2.9, 188,12
00:40, 148,  1.4, 189,  1.8,  1.9, 179,49
00:41, 169,  1.8, 188,  1.9,  3.0, 174,48
00:42, 172,  1.6, 187,  1.8,  2.0, 185, 4
00:43, 170,  1.9, 185,  1.8,  2.0, 182,29
00:44, 154,  1.4, 184,  1.7,  2.0, 180,22
00:45, 171,  1.4, 182,  1.7,  1.9, 180,50
00:46, 175,  1.8, 180,  1.6,  1.8, 172,56
00:47, 176,  1.5, 178,  1.5,  2.1, 188,45
00:48, 167,  1.8, 177,  1.5,  2.1, 187,51
00:49, 189,  1.8, 176,  1.4,  2.3, 178,46
00:50, 167,  0.9, 176,  1.5,  2.1, 189,38
00:51, 170,  1.3, 176,  1.4,  1.5, 175,46
00:52, 176,  1.1, 176,  1.4,  1.5, 168,11
00:53, 170,  1.1, 176,  1.4,  1.8, 168,35
00:54, 160,  1.4, 176,  1.4,  2.2, 171,10
00:55, 168,  1.4, 176,  1.4,  1.9, 155, 9
00:56, 179,  1.4, 176,  1.4,  1.8, 167,32
00:57, 166,  1.8, 176,  1.4,  2.0, 168,58
00:58, 178,  2.1, 176,  1.3,  2.1, 177,27
00:59, 175,  1.7, 175,  1.3,  2.5, 176, 7
01:00, 176,  2.2, 175,  1.4,  2.5, 180,17
01:01, 163,  1.6, 175,  1.4,  2.3, 175, 2
01:02, 171,  1.2, 176,  1.4,  1.9, 178,35
01:03, 197,  1.4, 176,  1.4,  2.3, 182,38
01:04, 174,  0.7, 177,  1.4,  2.2, 179, 8
01:05, 181,  2.0, 177,  1.4,  2.1, 188,58
01:06, 206,  0.7, 179,  1.5,  2.0, 192,40
01:07, 211,  0.8, 180,  1.5,  1.6, 197, 9
01:08, 170,  0.7, 181,  1.4,  2.3, 192,17
01:09, 193,  1.9, 182,  1.4,  2.1, 195,29
01:10, 169,  1.7, 182,  1.3,  2.0, 188, 7
01:11, 204,  1.2, 183,  1.3,  1.9, 186,37
01:12, 161,  0.7, 184,  1.3,  1.7, 202,22
01:13, 194,  1.1, 185,  1.3,  1.7, 177,35
01:14, 177,  0.9, 185,  1.3,  1.9, 180,27
01:15, 203,  1.2, 186,  1.3,  2.0, 180,23
01:16, 154,  0.8, 184,  1.2,  1.9, 177, 4
01:17, 190,  1.7, 185,  1.3,  1.8, 186,42
01:18, 194,  1.1, 185,  1.3,  2.5, 183, 9
01:19, 183,  1.2, 184,  1.3,  2.0, 187,39
01:20, 170,  2.4, 185,  1.3,  2.5, 183,58
01:21, 176,  2.0, 183,  1.4,  2.4, 170, 0
01:22, 168,  0.9, 183,  1.4,  2.7, 180,31
01:23, 189,  1.3, 183,  1.4,  3.1, 188,40
01:24, 194,  0.8, 181,  1.5,  2.7, 195,42
01:25, 187,  2.7, 180,  1.6,  3.0, 185,18
01:26, 195,  2.7, 181,  1.7,  3.0, 198,42
01:27, 176,  2.1, 181,  1.7,  2.7, 195, 0
01:28, 164,  1.8, 179,  1.8,  3.1, 176,32
01:29, 184,  1.9, 178,  1.9,  3.4, 172,35
01:30, 189,  2.5, 178,  1.9,  3.2, 179,25
01:31, 192,  1.8, 178,  2.0,  3.2, 184,17
01:32, 168,  2.0, 178,  2.0,  2.1, 173,15
01:33, 150,  0.7, 177,  2.0,  3.5, 163, 7
01:34, 167,  2.2, 178,  2.0,  3.9, 184,18
01:35, 175,  2.5, 178,  1.9,  2.8, 171, 8
01:36, 185,  2.2, 178,  1.9,  2.9, 174,56
01:37, 193,  0.9, 178,  1.9,  2.8, 179,17
01:38, 173,  1.6, 177,  1.9,  2.4, 190, 6
01:39, 183,  2.2, 177,  1.9,  2.9, 175,29
01:40, 163,  2.1, 178,  1.8,  2.4, 190,49
01:41, 179,  1.8, 177,  1.8,  2.8, 175, 9
01:42, 174,  1.2, 178,  1.8,  3.2, 179,50
01:43, 194,  2.3, 178,  1.8,  2.9, 168,56
01:44, 167,  1.4, 177,  1.8,  2.6, 177,54
01:45, 176,  1.6, 177,  1.8,  2.7, 180,28
01:46, 160,  1.6, 177,  1.8,  3.4, 181,19
01:47, 183,  2.5, 177,  1.8,  2.7, 169,46
01:48, 178,  2.2, 178,  1.8,  3.0, 177,53
01:49, 158,  0.5, 178,  1.8,  2.7, 168, 7
01:50, 183,  2.5, 178,  1.8,  2.7, 183,19
01:51, 177,  2.1, 178,  1.8,  3.0, 189,55
01:52, 205,  1.5, 177,  1.9,  3.2, 165,22
01:53, 153,  1.8, 178,  1.8,  2.6, 174,49
01:54, 185,  0.9, 178,  1.9,  2.9, 174, 9
01:55, 149,  2.0, 177,  1.9,  3.4, 175,33
01:56, 171,  2.1, 177,  2.0,  3.2, 184,38
01:57, 199,  1.4, 177,  2.0,  3.2, 178,32
01:58, 175,  0.8, 176,  2.0,  2.8, 177,10
01:59, 189,  1.4, 176,  2.0,  3.0, 182,47
02:00, 181,  4.2, 177,  2.0,  4.1, 181, 0
02:01, 213,  1.3, 177,  2.0,  4.2, 181, 0
02:02, 181,  2.1, 177,  1.9,  2.8, 178,28
02:03, 211,  0.8, 177,  2.0,  2.9, 179, 8
02:04, 204,  0.6, 177,  2.0,  3.3, 177,45
02:05, 184,  2.4, 179,  1.9,  3.3, 183,25
02:06, 197,  1.7, 180,  1.9,  3.4, 171, 3
02:07, 165,  2.1, 180,  1.9,  3.4, 192,36
02:08, 182,  2.8, 179,  1.9,  3.5, 197,22
02:09, 180,  2.3, 180,  2.0,  3.8, 186, 5
02:10, 180,  1.8, 180,  1.9,  2.9, 185, 3
02:11, 180,  3.2, 180,  1.9,  3.3, 180,12
02:12, 196,  1.8, 181,  1.9,  3.5, 175, 7
02:13, 198,  1.0, 181,  1.9,  3.0, 176,37
02:14, 206,  1.9, 181,  1.9,  3.6, 185,36
02:15, 189,  2.3, 180,  2.0,  4.1, 190,18
02:16, 187,  4.0, 181,  2.0,  4.8, 186,50
02:17, 170,  2.1, 182,  2.1,  4.6, 191,20
02:18, 178,  0.2, 182,  2.0,  2.4, 165, 2
02:19, 185,  3.1, 183,  2.0,  3.9, 181,54
02:20, 170,  2.2, 183,  2.1,  3.6, 192,41
02:21, 184,  2.4, 184,  2.0,  3.4, 164,53
02:22, 191,  3.9, 183,  2.1,  4.0, 186,47
02:23, 199,  3.9, 183,  2.1,  4.1, 197,59
02:24, 204,  2.9, 184,  2.1,  3.9, 199, 0
02:25, 175,  2.7, 185,  2.0,  3.7, 181,14
02:26,  99,  0.6, 184,  2.0,  3.9, 173,32
02:27, 206,  1.8, 183,  1.9,  3.9, 191, 7
02:28, 198,  2.2, 184,  2.0,  3.6, 184,36
02:29, 180,  4.0, 182,  2.0,  4.3, 184,59
02:30, 210,  0.3, 182,  1.9,  4.0, 180, 0
02:31, 187,  1.4, 181,  1.9,  3.0, 179,48
02:32, 170,  3.9, 181,  1.9,  3.9, 168, 0
02:33, 187,  0.4, 181,  1.9,  4.3, 192,39
02:34, 165,  2.6, 179,  1.9,  4.6, 179,50
02:35, 150,  0.5, 178,  1.8,  4.6, 189,29
02:36, 230,  1.3, 179,  1.8,  4.1, 189,26
02:37, 145,  1.8, 178,  1.8,  3.8, 183,50
02:38, 217,  0.2, 177,  1.8,  3.9, 183,31
02:39, 189,  2.8, 178,  1.8,  2.9, 163,22
02:40, 174,  2.1, 179,  1.9,  2.9, 180,48
02:41, 148,  0.8, 180,  1.9,  2.8, 179,16
02:42, 171,  2.8, 180,  1.9,  2.8, 166,59
02:43, 178,  1.6, 181,  1.9,  4.0, 181,12
02:44, 180,  2.5, 181,  1.9,  3.0, 151, 5
02:45, 179,  1.5, 180,  1.9,  3.4, 194,23
02:46, 164,  2.1, 180,  1.9,  3.6, 195,12
02:47, 187,  2.4, 181,  1.9,  4.1, 183,47
02:48, 187,  4.9, 181,  1.9,  5.0, 186,59
02:49, 176,  3.9, 181,  2.0,  5.1, 192,16
02:50, 183,  4.2, 179,  2.1,  4.8, 180,47
02:51, 168,  1.5, 178,  2.0,  4.2, 183, 0
02:52, 221,  2.5, 178,  2.0,  3.5, 180,47
02:53, 165,  2.2, 176,  2.0,  3.7, 186,42
02:54, 167,  0.7, 178,  2.0,  3.6, 187,43
02:55, 201,  0.8, 181,  2.0,  2.4, 178,47
02:56, 181,  2.5, 182,  2.0,  4.4, 182,13
02:57, 181,  0.7, 183,  2.0,  4.5, 187, 8
02:58, 192,  1.0, 184,  1.9,  3.9, 176,55
02:59, 183,  2.7, 184,  2.0,  5.2, 184,37
03:00, 157,  2.4, 184,  1.9,  4.1, 176,47
03:01, 182,  1.7, 185,  2.0,  3.9, 170,13
03:02, 170,  0.6, 186,  2.0,  2.9, 197,13
03:03, 186,  1.1, 186,  2.1,  5.3, 183,28
03:04, 129,  1.4, 185,  2.1,  4.8, 189,52
03:05, 136,  1.4, 184,  2.2,  3.8, 208,29
03:06, 159,  1.8, 183,  2.1,  3.3, 195,54
03:07, 192,  3.4, 181,  2.1,  4.0, 175,56
03:08, 181,  2.5, 182,  2.1,  3.8, 176,55
03:09, 169,  0.7, 182,  2.0,  3.3, 169,27
03:10, 208,  2.1, 182,  2.0,  3.4, 175,26
03:11, 168,  1.7, 183,  1.9,  3.6, 180,47
03:12, 142,  0.8, 181,  2.0,  3.1, 184,14
03:13, 173,  0.8, 181,  1.9,  3.1, 182,16
03:14, 164,  1.3, 180,  1.8,  3.0, 179,27
03:15, 206,  1.8, 181,  1.8,  3.1, 178,39
03:16, 190,  3.0, 181,  1.8,  3.4, 173,39
03:17, 172,  2.4, 182,  1.9,  4.4, 186, 6
03:18, 189,  2.5, 181,  2.0,  5.1, 187,54
03:19, 195,  2.2, 179,  2.0,  3.9, 181,41
03:20, 175,  3.1, 179,  2.1,  4.1, 180,43
03:21, 140,  1.2, 177,  2.1,  3.9, 198, 9
03:22, 169,  1.3, 178,  2.1,  4.8, 180,20
03:23, 158,  1.6, 180,  2.1,  3.6, 184,31
03:24, 219,  1.8, 181,  2.1,  4.7, 182,50
03:25, 201,  3.3, 180,  2.1,  3.8, 178,45
03:26, 185,  1.6, 179,  2.1,  3.3, 201, 0
03:27, 198,  3.7, 178,  2.0,  3.9, 181,18
03:28, 144,  2.5, 178,  2.0,  4.0, 200, 1
03:29, 183,  4.0, 179,  2.0,  4.9, 179,38
03:30, 174,  2.2, 180,  2.1,  5.6, 179,54
03:31, 244,  1.0, 183,  2.1,  4.4, 202,35
03:32, 192,  2.0, 183,  2.3,  4.1, 191,43
03:33, 198,  2.9, 185,  2.3,  3.4, 187,15
03:34, 212,  2.6, 184,  2.3,  3.8, 193, 9
03:35, 182,  3.1, 184,  2.4,  4.5, 186,24
03:36, 159,  1.3, 187,  2.5,  4.6, 184,16
03:37, 216,  0.7, 188,  2.4,  2.7, 174, 2
03:38, 164,  3.3, 189,  2.4,  3.7, 191,44
03:39, 176,  0.8, 189,  2.3,  3.3, 164, 0
03:40, 123,  1.3, 187,  2.3,  4.2, 173,33
03:41, 122,  1.1, 185,  2.3,  4.7, 169,29
03:42, 191,  0.5, 184,  2.2,  3.7, 181, 9
03:43, 184,  4.0, 182,  2.2,  4.8, 203,22
03:44, 187,  2.8, 181,  2.2,  4.0, 184, 0
03:45, 183,  2.7, 179,  2.1,  4.8, 173, 6
03:46, 195,  2.8, 178,  2.0,  3.3, 181,25
03:47, 192,  2.4, 178,  2.2,  4.3, 183,56
03:48, 184,  2.0, 177,  2.1,  4.1, 198,57
03:49, 161,  0.8, 175,  2.0,  2.9, 167,11
03:50, 176,  1.1, 174,  2.0,  3.0, 178,17
03:51, 213,  1.1, 177,  2.0,  4.1, 187,47
03:52, 188,  1.0, 177,  2.0,  3.7, 182,29
03:53, 195,  1.4, 176,  1.9,  3.2, 151,38
03:54, 168,  2.0, 176,  1.9,  3.8, 178,25
03:55, 193,  2.0, 177,  1.8,  2.9, 168, 4
03:56, 188,  2.7, 178,  1.8,  3.0, 202,13
03:57, 179,  2.6, 180,  1.7,  2.7, 187, 0
03:58, 178,  2.2, 180,  1.8,  3.6, 175, 3
03:59, 229,  1.7, 182,  1.8,  3.6, 195,50
04:00, 150,  1.0, 183,  1.9,  3.4, 191,13
04:01, 181,  2.4, 181,  1.8,  3.3, 195,43
04:02, 168,  2.0, 181,  1.8,  3.4, 161,18
04:03, 176,  2.2, 181,  1.8,  3.8, 185, 8
04:04, 188,  3.3, 181,  1.9,  4.1, 185,24
04:05, 177,  1.8, 182,  2.0,  4.4, 180,47
04:06, 208,  3.1, 181,  2.0,  3.5, 195, 8
04:07, 181,  4.2, 180,  2.1,  4.2, 178,52
04:08, 179,  2.5, 180,  2.1,  4.4, 186, 1
04:09, 174,  3.0, 182,  2.2,  4.2, 184,55
04:10, 192,  1.2, 181,  2.2,  4.1, 179, 4
04:11, 204,  3.1, 183,  2.2,  3.8, 180,42
04:12, 181,  3.7, 184,  2.4,  4.3, 186, 5
04:13, 195,  0.6, 185,  2.4,  3.7, 181, 0
04:14, 189,  2.4, 187,  2.3,  4.1, 181,53
04:15, 179,  3.6, 188,  2.4,  4.2, 194,36
04:16, 181,  3.4, 187,  2.4,  3.9, 181,18
04:17, 189,  2.1, 188,  2.3,  4.1, 190, 7
04:18, 174,  1.3, 189,  2.3,  3.4, 183, 4
04:19, 203,  2.5, 188,  2.3,  2.9, 193,58
04:20, 201,  1.1, 189,  2.2,  3.1, 183,18
04:21, 124,  0.8, 188,  2.1,  3.5, 184,38
04:22, 182,  1.1, 185,  1.9,  2.5, 170,43
04:23, 246,  1.7, 184,  2.0,  3.5, 179,53
04:24, 229,  0.2, 183,  1.9,  2.7, 173,32
04:25, 185,  1.9, 182,  1.8,  4.0, 185,44
04:26, 186,  2.7, 183,  1.8,  4.1, 208,38
04:27, 189,  2.3, 182,  1.8,  3.9, 176,31
04:28, 191,  1.8, 181,  1.8,  3.2, 189, 2
04:29, 206,  2.0, 180,  1.8,  2.9, 192,53
04:30, 191,  2.4, 181,  1.8,  3.9, 183,33
04:31, 179,  2.6, 182,  1.9,  4.1, 188,14
04:32, 179,  1.8, 184,  2.0,  3.7, 171,27
04:33, 221,  2.1, 183,  2.0,  3.8, 185,50
04:34, 206,  1.9, 184,  2.1,  3.4, 193,50
04:35, 176,  0.8, 184,  2.0,  2.9, 190, 7
04:36, 182,  3.6, 183,  2.0,  4.6, 190,51
04:37, 185,  2.4, 183,  2.0,  3.9, 178, 1
04:38, 225,  0.8, 184,  2.0,  3.2, 187,17
04:39, 185,  1.5, 185,  2.0,  3.2, 197,51
04:40, 159,  1.6, 183,  2.0,  3.8, 184,31
04:41, 179,  0.8, 182,  1.9,  2.8, 180,16
04:42, 165,  0.8, 183,  1.8,  3.1, 181,20
04:43, 162,  2.2, 182,  1.8,  2.7, 209,55
04:44, 182,  1.3, 181,  1.7,  2.4, 177,21
04:45, 203,  1.7, 181,  1.8,  4.1, 177,21
04:46, 185,  3.4, 181,  1.9,  3.6, 184,51
04:47, 123,  1.0, 181,  1.9,  3.5, 198,45
04:48, 165,  3.1, 180,  2.0,  5.1, 198,50
04:49, 190,  2.0, 181,  2.0,  3.1, 165, 0
04:50, 183,  2.6, 183,  2.1,  3.4, 189,16
04:51, 183,  3.0, 184,  2.1,  3.6, 193,29
04:52, 200,  1.2, 184,  2.2,  3.3, 184, 2
04:53, 174,  2.3, 185,  2.2,  2.9, 195,44
04:54, 143,  1.1, 185,  2.3,  3.3, 177,47
04:55, 187,  1.4, 185,  2.3,  3.0, 185,22
04:56, 197,  2.0, 187,  2.2,  3.2, 193,53
04:57, 190,  1.4, 189,  2.3,  3.3, 184,35
04:58, 198,  2.8, 188,  2.1,  3.0, 169,35
04:59, 187,  1.3, 187,  2.2,  3.1, 196, 2
05:00, 157,  0.8, 187,  2.1,  1.8, 201,19
05:01, 174,  0.1, 186,  1.9,  2.1, 194,33
05:02, 183,  2.7, 184,  1.8,  2.9, 174,57
05:03, 192,  2.2, 184,  1.8,  2.7, 183, 0
05:04, 189,  1.9, 183,  1.7,  2.3, 179,56
05:05, 166,  1.4, 184,  1.7,  1.9, 180,48
05:06, 163,  1.2, 182,  1.6,  3.2, 180,29
05:07, 176,  1.4, 180,  1.5,  2.7, 166,10
05:08, 143,  0.9, 180,  1.6,  3.7, 192,40
05:09, 188,  3.3, 181,  1.5,  3.3, 190,59
05:10, 128,  0.5, 182,  1.6,  4.1, 192,21
05:11, 200,  0.1, 183,  1.7,  3.3, 187,29
05:12, 180,  3.3, 184,  1.7,  3.9, 170,51
05:13, 150,  3.1, 186,  1.7,  4.7, 188,55
05:14, 194,  1.8, 189,  1.9,  4.6, 211,23
05:15, 207,  2.6, 191,  2.0,  3.5, 188,32
05:16, 208,  1.2, 192,  2.0,  2.8, 192, 4
05:17, 210,  2.6, 196,  2.1,  3.8, 231,51
05:18, 271,  0.8, 203,  2.1,  2.6, 210, 0
05:19, 302,  3.6, 211,  2.0,  3.5, 302, 0
05:20, 304,  4.0, 221,  2.2,  5.3, 308,28
05:21, 267,  2.9, 231,  2.4,  7.4, 304,49
05:22, 297,  2.8, 243,  2.5,  5.9, 304,27
05:23, 301,  4.9, 252,  2.6,  5.5, 300,51
05:24, 308,  2.6, 265,  2.7,  5.4, 306,10
05:25, 307,  3.7, 278,  2.8,  4.3, 304,12
05:26, 297,  1.2, 287,  2.8,  3.9, 338,15
05:27,   1,  0.8, 296,  2.9,  5.8, 304,16
05:28, 326,  2.5, 300,  3.0,  3.8, 303,14
05:29, 340,  2.0, 303,  3.1,  4.0, 315,12
05:30, 299,  3.9, 303,  3.1,  6.6, 310,10
05:31, 316,  2.5, 305,  3.0,  5.4, 298,12
05:32, 345,  0.6, 306,  3.1,  4.7, 349,48
05:33, 296,  2.7, 308,  2.9,  3.7, 322,42
05:34, 306,  1.1, 309,  2.8,  4.0, 330,45
05:35, 280,  0.5, 311,  2.6,  3.8, 336,49
05:36, 316,  4.1, 312,  2.8,  4.5, 321,20
05:37, 202,  0.6, 313,  2.7,  5.1, 320, 2
05:38, 324,  2.1, 317,  2.7,  4.7, 323,19
05:39, 322,  3.7, 319,  2.8,  4.6, 333,51
05:40, 346,  4.3, 322,  2.8,  6.4, 318,14
05:41, 329,  1.6, 324,  2.8,  4.3, 346, 0
05:42, 206,  0.1, 323,  2.7,  4.4, 314,17
05:43, 344,  2.4, 325,  2.8,  4.4, 339,39
05:44, 330,  2.2, 325,  2.7,  3.9, 287,22
05:45, 321,  2.3, 326,  2.7,  3.9, 313,55
05:46, 349,  3.9, 329,  2.6,  4.7, 335,51
05:47, 348,  4.0, 332,  2.7,  5.4, 351,41
05:48, 349,  0.8, 333,  2.6,  4.5, 331, 1
05:49,   2,  3.9, 333,  2.6,  4.9, 326,45
05:50, 320,  2.2, 333,  2.4,  5.4, 309,14
05:51, 323,  1.2, 332,  2.5,  6.0, 330,50
05:52, 324,  3.1, 333,  2.6,  5.2, 319,22
05:53,  19,  0.9, 333,  2.5,  4.7,   2,50
05:54, 211,  0.0, 335,  2.5,  3.7, 338,20
05:55, 322,  4.9, 335,  2.7,  7.0, 354,53
05:56, 332,  2.4, 335,  2.8,  5.0, 327, 1
05:57, 254,  0.8, 336,  2.7,  4.6, 349,39
05:58, 323,  2.9, 335,  2.7,  4.2, 333,18
05:59, 348,  2.1, 336,  2.8,  4.5, 339,17
06:00, 323,  1.5, 336,  2.7,  3.9, 325,11
06:01,  25,  2.2, 338,  2.5,  3.3, 340,57
06:02,  51,  0.4, 342,  2.4,  4.9, 350, 7
06:03, 328,  0.8, 342,  2.2,  1.2, 349,56
06:04,   3,  0.3, 343,  2.2,  3.3, 358,24
06:05, 297,  0.8, 342,  1.9,  2.4, 334,40
06:06,  19,  0.5, 342,  1.8,  3.8, 357,48
06:07,   9,  1.1, 342,  1.7,  2.9, 359,19
06:08, 327,  0.7, 343,  1.5,  2.1, 343,24
06:09,  15,  1.1, 344,  1.3,  2.0, 347,32
06:10, 335,  1.1, 348,  1.3,  2.5,  16, 8
06:11, 329,  1.4, 349,  1.3,  3.3, 344,10
06:12, 164,  0.5, 350,  1.3,  3.6, 343, 4
06:13, 350,  3.0, 351,  1.4,  3.1, 353,13
06:14, 342,  1.7, 351,  1.5,  3.9, 343,40
06:15, 343,  1.6, 353,  1.5,  3.1, 317, 4
06:16, 327,  2.8, 354,  1.5,  2.7, 328, 0
06:17, 291,  0.4, 353,  1.5,  4.1, 353, 5
06:18,  18,  2.3, 352,  1.5,  2.7,  12,59
06:19, 334,  1.5, 352,  1.6,  2.4,  21,53
06:20, 330,  2.7, 351,  1.6,  2.6, 358,47
06:21, 331,  1.9, 349,  1.6,  4.4, 357, 7
06:22, 338,  2.5, 347,  1.6,  3.2, 338,28
06:23, 340,  2.3, 345,  1.7,  3.1, 331,26
06:24,   1,  2.0, 344,  1.6,  3.2, 348,24
06:25, 343,  1.0, 343,  1.7,  3.2, 323,16
06:26, 337,  2.8, 342,  1.8,  4.6, 326,36
06:27, 345,  2.0, 342,  1.9,  4.6, 325,36
06:28, 305,  0.9, 343,  1.9,  2.1, 321, 1
06:29, 305,  2.2, 340,  1.9,  3.5, 307,55
06:30, 284,  0.7, 338,  1.9,  3.6, 321,22
06:31, 341,  2.2, 338,  1.9,  3.0, 326,37
06:32, 353,  2.6, 336,  1.9,  4.6, 329,49
06:33, 301,  1.2, 336,  1.9,  2.7, 350,43
06:34, 206,  0.6, 336,  1.8,  2.4, 300,19
06:35, 358,  4.3, 334,  1.8,  4.3, 360, 0
06:36, 339,  1.3, 334,  1.7,  4.5, 347, 1
06:37, 347,  2.7, 334,  1.6,  2.9, 347,59
06:38, 352,  1.9, 331,  1.8,  5.2, 317, 7
06:39,  24,  1.7, 331,  1.8,  4.2, 316,16
06:40, 322,  2.3, 333,  1.9,  3.5, 348,28
06:41, 349,  3.7, 333,  1.9,  3.8, 345,59
06:42, 346,  1.7, 335,  1.9,  3.8, 339,14
06:43, 352,  2.9, 334,  1.9,  3.7, 330,11
06:44, 353,  1.9, 336,  1.9,  3.1, 350, 0
06:45, 322,  2.6, 335,  2.0,  3.6, 352, 7
06:46, 329,  2.9, 334,  1.9,  3.3, 333,22
06:47, 297,  3.1, 331,  2.1,  4.4, 301,31
06:48, 310,  5.2, 329,  2.2,  5.2, 312,59
06:49, 304,  5.4, 327,  2.4,  5.9, 308,41
06:50, 299,  4.1, 323,  2.6,  6.0, 295,12
06:51, 302,  4.6, 319,  2.8,  6.3, 304,42
06:52, 316,  4.2, 315,  3.0,  6.1, 309,26
06:53, 278,  2.2, 313,  3.2,  5.4, 299,23
06:54, 300,  3.9, 309,  3.5,  6.8, 304,33
06:55, 303,  5.7, 306,  3.7,  6.6, 300, 7
06:56, 290,  3.4, 305,  4.0,  6.7, 309,43
06:57, 292,  4.4, 304,  4.2,  6.6, 306,34
06:58, 319,  3.0, 304,  4.3,  5.9, 306, 9
06:59, 302,  6.1, 304,  4.4,  7.0, 302,17
07:00, 307,  4.7, 303,  4.4,  6.1, 302, 0
07:01, 298,  5.9, 303,  4.5,  7.3, 311,15
07:02, 304,  6.4, 303,  4.7,  7.8, 309,14
07:03, 300,  3.4, 304,  4.7,  6.5, 304, 1
07:04, 319,  1.3, 305,  4.6,  5.4, 314,47
07:05, 345,  1.4, 307,  4.4,  4.4, 303,39
07:06, 321,  3.2, 307,  4.3,  5.1, 311,40
07:07, 302,  3.5, 307,  4.1,  5.0, 306,27
07:08, 309,  3.5, 308,  4.1,  6.0, 309,11
07:09, 301,  5.8, 308,  4.0,  6.0, 303,58
07:10, 310,  3.9, 308,  4.0,  6.3, 301, 4
07:11, 294,  3.2, 310,  3.9,  6.7, 312,18
07:12, 308,  2.0, 309,  3.6,  4.0, 318,37
07:13, 336,  3.8, 310,  3.5,  5.0, 296,14
07:14, 329,  1.6, 310,  3.4,  5.2, 320,19
07:15, 309,  1.7, 311,  3.3,  2.7, 326, 6
07:16, 312,  2.2, 312,  3.2,  4.2, 302, 6
07:17, 332,  3.8, 312,  3.1,  4.0, 332,14
07:18, 286,  2.0, 313,  3.0,  4.9, 335,54
07:19, 302,  2.0, 314,  2.8,  5.2, 346,15
07:20, 305,  2.8, 315,  2.7,  4.6, 300,25
07:21, 313,  4.0, 316,  2.5,  4.3, 338,10
07:22, 326,  3.5, 318,  2.6,  5.4, 327,12
07:23, 320,  1.7, 319,  2.5,  4.1, 346,44
07:24, 358,  1.0, 318,  2.5,  4.1, 315,32
07:25, 307,  2.0, 318,  2.5,  3.1, 352,42
07:26, 337,  1.2, 319,  2.5,  4.1, 335,32
07:27, 329,  1.9, 320,  2.5,  3.8, 331, 6
07:28, 311,  2.1, 319,  2.4,  4.1, 308,48
07:29, 310,  2.1, 319,  2.4,  3.0, 301,37
07:30, 305,  2.2, 319,  2.4,  4.2, 301,19
07:31, 314,  3.4, 317,  2.4,  3.6, 295, 4
07:32, 300,  4.0, 316,  2.5,  4.6, 308,10
07:33, 284,  2.5, 313,  2.4,  4.0, 300, 0
07:34, 300,  3.8, 312,  2.5,  4.2, 308,30
07:35, 300,  3.9, 310,  2.6,  4.5, 314, 2
07:36, 293,  2.9, 308,  2.7,  4.2, 305,14
07:37, 294,  3.3, 306,  2.8,  4.5, 305,52
07:38, 303,  2.9, 305,  2.8,  3.8, 302,33
07:39, 309,  2.0, 304,  2.9,  3.2, 311,51
07:40, 281,  1.1, 303,  2.8,  2.7, 317,18
07:41, 309,  2.1, 303,  2.7,  2.8, 351,23
07:42, 300,  2.1, 303,  2.5,  2.5, 307,53
07:43, 288,  2.2, 302,  2.5,  3.4, 301, 8
