00:01, +22.1,  96.2
00:02, +22.2,  96.2
00:03, +22.2,  95.8
00:04, +22.1,  95.3
00:05, +22.2,  95.1
00:06, +22.2,  95.0
00:07, +22.3,  94.7
00:08, +22.3,  94.1
00:09, +22.3,  93.7
00:10, +22.3,  93.5
00:11, +22.4,  93.4
00:12, +22.4,  93.4
00:13, +22.4,  93.6
00:14, +22.5,  93.6
00:15, +22.5,  93.5
00:16, +22.4,  93.6
00:17, +22.4,  93.6
00:18, +22.4,  93.6
00:19, +22.4,  93.7
00:20, +22.4,  93.8
00:21, +22.4,  93.9
00:22, +22.4,  93.7
00:23, +22.5,  93.9
00:24, +22.4,  94.2
00:25, +22.5,  94.3
00:26, +22.5,  94.7
00:27, +22.5,  95.0
00:28, +22.5,  95.3
00:29, +22.4,  95.6
00:30, +22.4,  95.8
00:31, +22.2,  95.4
00:32, +22.2,  95.0
00:33, +22.1,  94.5
00:34, +22.1,  94.2
00:35, +22.1,  94.2
00:36, +22.1,  93.8
00:37, +22.2,  94.2
00:38, +22.2,  94.7
00:39, +22.2,  95.1
00:40, +22.2,  95.8
00:41, +22.1,  96.2
00:42, +22.1,  96.5
00:43, +22.1,  96.9
00:44, +22.1,  97.4
00:45, +22.0,  97.7
00:46, +22.0,  97.8
00:47, +22.0,  97.8
00:48, +22.0,  97.9
00:49, +22.0,  97.8
00:50, +21.9,  97.6
00:51, +21.9,  97.5
00:52, +21.9,  97.3
00:53, +21.9,  97.0
00:54, +21.9,  97.0
00:55, +21.9,  96.7
00:56, +21.9,  96.3
00:57, +21.9,  96.3
00:58, +21.9,  96.2
00:59, +21.9,  96.3
01:00, +21.9,  96.4
01:01, +21.9,  96.5
01:02, +21.8,  96.6
01:03, +21.8,  96.5
01:04, +21.7,  96.5
01:05, +21.7,  96.6
01:06, +21.6,  96.1
01:07, +21.6,  96.1
01:08, +21.4,  95.0
01:09, +21.4,  94.9
01:10, +21.4,  95.1
01:11, +21.4,  95.0
01:12, +21.3,  95.0
01:13, +21.2,  94.7
01:14, +21.1,  95.0
01:15, +21.1,  95.3
01:16, +21.1,  95.4
01:17, +21.1,  95.7
01:18, +21.1,  95.6
01:19, +21.1,  95.6
01:20, +21.1,  95.6
01:21, +21.1,  95.5
01:22, +21.1,  95.4
01:23, +21.2,  95.6
01:24, +21.2,  95.8
01:25, +21.2,  95.9
01:26, +21.1,  96.0
01:27, +21.1,  96.1
01:28, +21.1,  96.0
01:29, +21.1,  96.2
01:30, +21.1,  96.2
01:31, +21.1,  96.5
01:32, +21.1,  96.6
01:33, +21.1,  96.6
01:34, +21.1,  96.5
01:35, +21.0,  96.1
01:36, +21.0,  95.7
01:37, +21.1,  95.6
01:38, +21.0,  95.4
01:39, +21.0,  95.2
01:40, +21.0,  95.1
01:41, +21.0,  94.8
01:42, +20.9,  94.5
01:43, +20.9,  94.2
01:44, +20.9,  94.2
01:45, +20.9,  93.9
01:46, +20.9,  93.8
01:47, +20.9,  93.8
01:48, +20.9,  93.7
01:49, +20.9,  93.4
01:50, +21.0,  93.4
01:51, +20.9,  93.1
01:52, +21.0,  92.6
01:53, +21.0,  93.0
01:54, +21.0,  92.1
01:55, +21.0,  92.3
01:56, +21.1,  92.7
01:57, +21.0,  93.6
01:58, +20.9,  93.9
01:59, +21.0,  94.0
02:00, +20.9,  94.4
02:01, +20.9,  94.4
02:02, +20.9,  94.5
02:03, +20.9,  94.5
02:04, +20.9,  94.6
02:05, +20.9,  94.9
02:06, +20.9,  95.2
02:07, +20.8,  95.4
02:08, +20.8,  95.5
02:09, +20.8,  95.5
02:10, +20.8,  95.6
02:11, +20.8,  95.7
02:12, +20.8,  95.9
02:13, +20.9,  96.0
02:14, +20.9,  96.0
02:15, +20.9,  95.6
02:16, +20.9,  95.3
02:17, +21.0,  95.3
02:18, +20.9,  95.1
02:19, +21.0,  95.0
02:20, +21.0,  94.4
02:21, +21.0,  94.2
02:22, +21.0,  93.8
02:23, +21.0,  93.8
02:24, +21.0,  93.8
02:25, +21.0,  94.1
02:26, +21.0,  94.2
02:27, +21.0,  94.3
02:28, +20.9,  94.2
02:29, +20.9,  94.2
02:30, +20.9,  94.1
02:31, +21.0,  94.0
02:32, +21.0,  93.6
02:33, +21.0,  93.4
02:34, +21.0,  93.3
02:35, +21.0,  93.1
02:36, +21.0,  93.2
02:37, +21.0,  93.2
02:38, +21.0,  92.9
02:39, +21.0,  92.9
02:40, +20.9,  93.2
02:41, +20.9,  93.1
02:42, +20.9,  93.0
02:43, +20.9,  92.2
02:44, +20.9,  91.9
02:45, +21.0,  91.6
02:46, +21.0,  91.6
02:47, +21.0,  91.3
02:48, +21.0,  91.2
02:49, +21.0,  91.3
02:50, +21.0,  91.2
02:51, +21.0,  91.5
02:52, +21.0,  91.9
02:53, +21.0,  91.8
02:54, +21.1,  91.6
02:55, +21.0,  91.6
02:56, +21.0,  91.5
02:57, +21.0,  91.6
02:58, +21.0,  91.9
02:59, +21.0,  92.4
03:00, +21.0,  92.6
03:01, +21.0,  92.9
03:02, +21.0,  93.3
03:03, +21.0,  93.6
03:04, +21.0,  93.9
03:05, +21.0,  94.0
03:06, +21.0,  94.3
03:07, +21.1,  94.4
03:08, +21.1,  94.6
03:09, +21.1,  94.6
03:10, +21.1,  94.7
03:11, +21.1,  94.6
03:12, +21.2,  94.8
03:13, +21.2,  94.9
03:14, +21.2,  94.9
03:15, +21.3,  95.2
03:16, +21.3,  95.3
03:17, +21.3,  95.5
03:18, +21.3,  95.8
03:19, +21.3,  96.0
03:20, +21.3,  96.3
03:21, +21.3,  96.5
03:22, +21.4,  96.6
03:23, +21.3,  96.7
03:24, +21.4,  96.8
03:25, +21.4,  96.8
03:26, +21.4,  96.8
03:27, +21.4,  96.7
03:28, +21.4,  96.7
03:29, +21.3,  96.7
03:30, +21.3,  96.7
03:31, +21.3,  96.7
03:32, +21.3,  96.8
03:33, +21.3,  96.8
03:34, +21.3,  97.0
03:35, +21.2,  97.2
03:36, +21.2,  97.2
03:37, +21.2,  97.4
03:38, +21.2,  97.4
03:39, +21.2,  97.4
03:40, +21.2,  97.2
03:41, +21.2,  96.9
03:42, +21.2,  96.5
03:43, +21.2,  96.3
03:44, +21.2,  95.8
03:45, +21.2,  95.5
03:46, +21.2,  95.2
03:47, +21.2,  95.1
03:48, +21.2,  94.8
03:49, +21.2,  94.8
03:50, +21.2,  94.8
03:51, +21.2,  94.7
03:52, +21.2,  94.6
03:53, +21.1,  94.0
03:54, +21.1,  93.8
03:55, +21.2,  94.0
03:56, +21.2,  94.3
03:57, +21.1,  94.9
03:58, +21.0,  94.6
03:59, +21.0,  94.8
04:00, +20.9,  95.3
04:01, +20.9,  95.7
04:02, +20.8,  95.9
04:03, +20.8,  96.2
04:04, +20.8,  96.3
04:05, +20.8,  96.5
04:06, +20.8,  96.4
04:07, +20.8,  96.4
04:08, +20.8,  96.6
04:09, +20.8,  96.6
04:10, +20.8,  96.7
04:11, +20.8,  96.8
04:12, +20.8,  96.5
04:13, +20.8,  96.1
04:14, +20.8,  95.7
04:15, +20.9,  95.6
04:16, +20.8,  95.4
04:17, +20.8,  95.1
04:18, +20.9,  94.6
04:19, +20.9,  94.3
04:20, +21.0,  94.0
04:21, +21.0,  93.8
04:22, +21.0,  93.8
04:23, +21.0,  94.0
04:24, +21.0,  94.1
04:25, +21.0,  94.2
04:26, +21.0,  94.4
04:27, +21.0,  94.5
04:28, +21.0,  94.6
04:29, +21.0,  94.7
04:30, +20.9,  94.8
04:31, +20.9,  95.1
04:32, +20.9,  95.3
04:33, +21.0,  95.3
04:34, +21.0,  95.3
04:35, +21.1,  95.1
04:36, +21.1,  95.2
04:37, +21.1,  94.9
04:38, +21.1,  94.7
04:39, +21.0,  94.5
04:40, +21.1,  94.6
04:41, +21.1,  94.6
04:42, +21.1,  94.3
04:43, +21.2,  94.1
04:44, +21.2,  93.8
04:45, +21.2,  93.6
04:46, +21.2,  93.5
04:47, +21.2,  93.3
04:48, +21.2,  93.2
04:49, +21.2,  93.0
04:50, +21.2,  93.3
04:51, +21.2,  93.4
04:52, +21.2,  93.8
04:53, +21.2,  93.7
04:54, +21.2,  93.6
04:55, +21.2,  93.9
04:56, +21.2,  93.8
04:57, +21.2,  93.5
04:58, +21.2,  93.6
04:59, +21.2,  93.8
05:00, +21.3,  94.0
05:01, +21.4,  93.9
05:02, +21.4,  93.3
05:03, +21.5,  92.9
05:04, +21.6,  92.5
05:05, +21.5,  91.7
05:06, +21.4,  91.2
05:07, +21.4,  90.7
05:08, +21.4,  90.6
05:09, +21.4,  90.4
05:10, +21.3,  90.8
05:11, +21.3,  91.2
05:12, +21.3,  91.5
05:13, +21.3,  91.7
05:14, +21.3,  91.9
05:15, +21.3,  92.2
05:16, +21.4,  92.2
05:17, +21.4,  92.0
05:18, +21.4,  91.5
05:19, +21.4,  91.0
05:20, +21.4,  90.3
05:21, +21.5,  90.2
05:22, +21.5,  90.2
05:23, +21.6,  90.1
05:24, +21.7,  90.2
05:25, +21.7,  90.0
05:26, +21.7,  90.0
05:27, +21.6,  90.3
05:28, +21.5,  90.6
05:29, +21.5,  90.8
05:30, +21.5,  90.7
05:31, +21.4,  91.3
05:32, +21.3,  92.2
05:33, +21.2,  92.6
05:34, +21.2,  93.1
05:35, +21.1,  93.5
05:36, +21.1,  94.0
05:37, +21.1,  94.3
05:38, +21.1,  94.7
05:39, +21.1,  95.1
05:40, +21.0,  95.4
05:41, +21.0,  95.8
05:42, +21.0,  96.1
05:43, +20.9,  96.3
05:44, +20.9,  96.5
05:45, +20.8,  96.8
05:46, +20.8,  97.0
05:47, +20.8,  97.2
05:48, +20.7,  97.3
05:49, +20.7,  97.6
05:50, +20.7,  97.7
05:51, +20.7,  97.8
05:52, +20.7,  97.9
05:53, +20.7,  98.0
05:54, +20.7,  98.1
05:55, +20.7,  98.1
05:56, +20.7,  98.0
05:57, +20.6,  98.1
05:58, +20.6,  98.1
05:59, +20.7,  98.0
06:00, +20.7,  98.0
06:01, +20.7,  97.9
06:02, +20.7,  97.9
06:03, +20.6,  97.8
06:04, +20.6,  97.8
06:05, +20.6,  97.8
06:06, +20.6,  98.0
06:07, +20.7,  98.1
06:08, +20.6,  98.2
06:09, +20.6,  98.2
06:10, +20.6,  98.2
06:11, +20.7,  98.2
06:12, +20.6,  98.1
06:13, +20.6,  98.1
06:14, +20.7,  98.0
06:15, +20.7,  97.9
06:16, +20.7,  97.9
06:17, +20.7,  97.9
06:18, +20.7,  97.8
06:19, +20.7,  97.8
06:20, +20.7,  97.6
06:21, +20.7,  97.6
06:22, +20.7,  97.6
06:23, +20.7,  97.5
06:24, +20.7,  97.3
06:25, +20.7,  97.3
06:26, +20.7,  97.3
06:27, +20.7,  97.4
06:28, +20.7,  97.5
06:29, +20.7,  97.6
06:30, +20.7,  97.5
06:31, +20.7,  97.4
06:32, +20.7,  97.4
06:33, +20.6,  97.3
06:34, +20.6,  97.3
06:35, +20.6,  97.3
06:36, +20.6,  97.3
06:37, +20.6,  97.1
06:38, +20.7,  97.0
06:39, +20.7,  96.8
06:40, +20.7,  96.4
06:41, +20.7,  96.2
06:42, +20.7,  96.3
06:43, +20.7,  96.5
06:44, +20.7,  96.8
06:45, +20.6,  96.9
06:46, +20.6,  97.0
06:47, +20.6,  97.1
06:48, +20.7,  97.0
06:49, +20.7,  96.8
06:50, +20.8,  96.5
06:51, +21.0,  95.9
06:52, +21.0,  95.2
06:53, +21.0,  94.8
06:54, +21.1,  94.7
06:55, +21.1,  94.6
06:56, +21.0,  94.6
06:57, +20.9,  94.3
06:58, +20.9,  94.6
06:59, +20.8,  94.7
07:00, +20.8,  94.9
07:01, +20.8,  95.2
07:02, +20.8,  95.3
07:03, +20.8,  95.4
07:04, +20.8,  95.5
07:05, +20.8,  95.5
07:06, +20.8,  95.6
07:07, +20.8,  95.5
07:08, +20.8,  95.4
07:09, +20.8,  95.5
07:10, +20.7,  95.4
07:11, +20.7,  95.4
07:12, +20.8,  95.3
07:13, +20.8,  95.2
07:14, +20.8,  94.8
07:15, +20.9,  94.6
07:16, +20.9,  94.4
07:17, +20.9,  94.4
07:18, +21.0,  94.4
07:19, +20.9,  94.6
07:20, +20.9,  94.4
07:21, +20.9,  94.4
07:22, +21.0,  94.6
07:23, +21.0,  94.5
07:24, +21.0,  94.6
07:25, +21.0,  95.0
07:26, +21.0,  95.2
07:27, +21.0,  95.5
07:28, +20.9,  95.9
07:29, +20.8,  96.0
07:30, +20.8,  96.3
07:31, +20.8,  96.5
07:32, +20.8,  96.6
07:33, +20.8,  96.5
07:34, +20.8,  96.5
07:35, +20.8,  96.5
07:36, +20.9,  96.5
07:37, +20.9,  96.6
07:38, +20.9,  96.9
07:39, +20.9,  97.0
07:40, +20.9,  97.2
07:41, +20.9,  97.3
07:42, +20.9,  97.3
07:43, +21.0,  97.5
07:44, +21.0,  97.5
07:45, +21.0,  97.1
07:46, +21.1,  96.8
07:47, +21.1,  96.6
07:48, +21.2,  96.3
07:49, +21.2,  96.1
07:50, +21.3,  96.0
07:51, +21.4,  95.7
07:52, +21.4,  95.3
07:53, +21.4,  95.0
07:54, +21.5,  95.0
07:55, +21.5,  95.2
07:56, +21.6,  95.1
07:57, +21.7,  94.8
07:58, +21.7,  94.7
07:59, +21.7,  94.4
08:00, +21.7,  94.2
08:01, +21.7,  94.0
08:02, +21.7,  93.8
08:03, +21.7,  93.6
08:04, +21.8,  93.4
08:05, +21.9,  93.4
08:06, +21.9,  93.2
08:07, +22.0,  93.2
08:08, +22.1,  93.0
08:09, +22.1,  92.7
08:10, +22.1,  92.6
08:11, +22.2,  92.5
08:12, +22.2,  92.4
08:13, +22.3,  92.9
08:14, +22.2,  93.0
08:15, +22.2,  92.9
08:16, +22.3,  93.0
08:17, +22.2,  93.1
08:18, +22.3,  92.9
08:19, +22.3,  93.1
08:20, +22.3,  93.1
08:21, +22.3,  93.1
08:22, +22.3,  93.1
08:23, +22.3,  93.1
08:24, +22.4,  92.9
08:25, +22.4,  92.6
08:26, +22.4,  92.3
08:27, +22.4,  92.2
08:28, +22.4,  92.2
08:29, +22.3,  92.1
08:30, +22.3,  91.9
08:31, +22.3,  91.8
08:32, +22.3,  91.7
08:33, +22.3,  91.6
08:34, +22.3,  91.6
08:35, +22.3,  91.7
08:36, +22.3,  91.7
08:37, +22.3,  91.6
08:38, +22.3,  91.7
08:39, +22.4,  91.6
08:40, +22.4,  91.7
08:41, +22.4,  91.6
08:42, +22.4,  91.7
08:43, +22.4,  91.8
08:44, +22.5,  92.1
08:45, +22.5,  92.6
08:46, +22.5,  92.5
08:47, +22.5,  92.9
08:48, +22.6,  92.9
08:49, +22.6,  92.9
08:50, +22.6,  93.1
08:51, +22.7,  93.4
08:52, +22.8,  94.0
08:53, +22.8,  94.5
08:54, +23.1,  95.5
08:55, +23.4,  95.6
08:56, +23.6,  95.1
08:57, +23.8,  94.8
08:58, +23.9,  94.2
08:59, +24.0,  93.4
09:00, +24.1,  93.2
09:01, +24.1,  92.4
09:02, +24.2,  92.5
09:03, +24.3,  92.6
09:04, +24.4,  92.4
09:05, +24.4,  91.9
09:06, +24.4,  91.7
09:07, +24.3,  90.4
09:08, +24.3,  89.5
09:09, +24.4,  89.3
09:10, +24.5,  89.9
09:11, +24.5,  89.8
09:12, +24.6,  90.5
09:13, +24.5,  89.9
09:14, +24.5,  89.4
09:15, +24.4,  88.9
09:16, +24.5,  88.7
09:17, +24.5,  88.8
09:18, +24.6,  89.4
09:19, +24.6,  89.5
09:20, +24.5,  88.4
09:21, +24.4,  87.0
09:22, +24.5,  86.9
09:23, +24.6,  86.8
09:24, +24.6,  86.7
09:25, +24.6,  85.9
09:26, +24.6,  85.8
09:27, +24.6,  85.6
09:28, +24.7,  86.2
09:29, +24.7,  86.0
09:30, +24.7,  86.4
09:31, +24.7,  86.3
09:32, +24.7,  87.1
09:33, +24.8,  88.5
09:34, +24.8,  89.4
09:35, +24.6,  89.4
09:36, +24.4,  88.0
09:37, +24.4,  88.4
09:38, +24.4,  88.1
09:39, +24.5,  89.1
09:40, +24.5,  89.4
09:41, +24.4,  89.7
09:42, +24.3,  88.7
09:43, +24.4,  89.0
09:44, +24.3,  89.0
09:45, +24.3,  88.6
09:46, +24.3,  87.7
09:47, +24.4,  88.2
09:48, +24.3,  87.5
09:49, +24.3,  87.4
09:50, +24.4,  87.7
09:51, +24.4,  88.0
09:52, +24.5,  88.4
09:53, +24.4,  87.1
09:54, +24.4,  87.2
09:55, +24.4,  87.3
09:56, +24.5,  87.7
09:57, +24.5,  87.6
09:58, +24.4,  87.0
09:59, +24.4,  86.7
10:00, +24.5,  86.6
10:01, +24.5,  87.1
10:02, +24.6,  87.4
10:03, +24.5,  86.3
10:04, +24.5,  85.5
10:05, +24.6,  85.5
10:06, +24.6,  86.0
10:07, +24.6,  85.5
10:08, +24.6,  84.9
10:09, +24.6,  85.0
10:10, +24.7,  86.0
10:11, +24.7,  86.1
10:12, +24.6,  85.5
10:13, +24.6,  84.9
10:14, +24.6,  85.1
10:15, +24.6,  85.8
10:16, +24.5,  84.8
10:17, +24.5,  84.6
10:18, +24.5,  84.7
10:19, +24.5,  84.2
10:20, +24.5,  84.6
10:21, +24.6,  85.2
10:22, +24.5,  85.0
10:23, +24.6,  85.2
10:24, +24.7,  86.0
10:25, +24.6,  86.2
10:26, +24.6,  85.7
10:27, +24.6,  85.7
10:28, +24.6,  84.6
10:29, +24.6,  84.0
10:30, +24.7,  84.4
10:31, +24.6,  84.2
10:32, +24.6,  83.5
10:33, +24.6,  83.6
10:34, +24.8,  84.5
10:35, +24.8,  84.3
10:36, +24.8,  83.6
10:37, +24.8,  82.6
10:38, +24.8,  80.7
10:39, +24.9,  80.6
10:40, +25.0,  81.4
10:41, +24.9,  80.6
10:42, +24.9,  81.0
10:43, +25.0,  81.2
10:44, +24.9,  81.2
10:45, +24.9,  81.3
10:46, +24.9,  82.2
10:47, +24.9,  81.1
10:48, +24.8,  79.8
10:49, +24.9,  79.9
10:50, +24.9,  81.0
10:51, +25.0,  81.5
10:52, +25.0,  81.4
10:53, +25.0,  81.2
10:54, +25.0,  80.8
10:55, +25.0,  80.5
10:56, +25.0,  80.3
10:57, +25.0,  79.7
10:58, +25.1,  80.8
10:59, +25.1,  81.1
11:00, +25.0,  80.5
11:01, +25.0,  80.2
11:02, +24.9,  80.9
11:03, +25.0,  81.8
11:04, +24.9,  81.8
11:05, +24.9,  81.2
11:06, +24.9,  81.8
11:07, +24.9,  82.6
11:08, +24.8,  81.3
11:09, +24.8,  81.9
11:10, +24.7,  80.5
11:11, +24.9,  80.7
11:12, +25.0,  81.5
11:13, +25.0,  80.9
11:14, +25.0,  80.2
11:15, +25.2,  81.1
11:16, +25.1,  79.3
11:17, +25.2,  78.8
11:18, +25.2,  78.7
11:19, +25.3,  79.3
11:20, +25.3,  80.4
11:21, +25.3,  80.3
11:22, +25.3,  80.9
11:23, +25.3,  80.9
11:24, +25.3,  81.2
11:25, +25.3,  80.8
11:26, +25.1,  79.0
11:27, +25.1,  80.7
11:28, +25.0,  81.3
11:29, +25.0,  81.7
11:30, +25.0,  82.3
11:31, +25.0,  82.7
11:32, +25.0,  82.4
11:33, +24.9,  82.4
11:34, +24.9,  82.5
11:35, +24.9,  82.0
11:36, +25.0,  82.3
11:37, +25.0,  83.5
11:38, +24.9,  82.0
11:39, +24.8,  81.4
11:40, +24.7,  79.0
11:41, +24.8,  79.7
11:42, +24.9,  80.9
11:43, +24.9,  82.4
11:44, +24.9,  82.2
11:45, +25.1,  83.3
11:46, +25.2,  82.6
11:47, +25.1,  81.4
11:48, +25.1,  81.3
11:49, +25.0,  81.0
11:50, +24.9,  80.5
11:51, +25.0,  81.4
11:52, +24.8,  79.7
11:53, +24.8,  78.8
11:54, +24.9,  78.9
11:55, +24.9,  79.6
11:56, +25.0,  80.8
11:57, +25.0,  80.6
11:58, +25.0,  79.5
11:59, +25.0,  78.5
12:00, +25.1,  79.2
12:01, +25.0,  78.0
12:02, +25.0,  78.4
12:03, +25.0,  79.0
12:04, +25.0,  79.4
12:05, +24.9,  79.4
12:06, +24.8,  78.3
12:07, +24.8,  79.1
12:08, +24.9,  80.2
12:09, +24.9,  80.3
12:10, +25.0,  81.0
12:11, +24.9,  80.4
12:12, +24.9,  78.6
12:13, +24.9,  77.6
12:14, +25.0,  78.2
12:15, +25.0,  80.5
12:16, +24.9,  82.3
12:17, +24.7,  82.7
12:18, +24.6,  83.1
12:19, +24.4,  82.7
12:20, +24.3,  82.4
12:21, +24.2,  82.2
12:22, +24.1,  83.1
12:23, +24.1,  84.6
12:24, +24.1,  85.6
12:25, +24.0,  85.1
12:26, +23.9,  84.3
12:27, +23.9,  83.5
12:28, +24.0,  83.0
12:29, +24.1,  82.7
12:30, +24.2,  83.3
12:31, +24.1,  82.3
12:32, +24.2,  82.2
12:33, +24.3,  83.1
12:34, +24.3,  82.8
12:35, +24.3,  82.4
12:36, +24.3,  82.0
12:37, +24.3,  81.5
12:38, +24.3,  81.5
12:39, +24.3,  82.6
12:40, +24.2,  81.6
12:41, +24.1,  81.4
12:42, +24.2,  81.3
12:43, +24.3,  80.8
12:44, +24.4,  81.2
12:45, +24.5,  81.8
12:46, +24.4,  80.9
12:47, +24.4,  80.8
12:48, +24.4,  81.1
12:49, +24.4,  81.1
12:50, +24.5,  82.3
12:51, +24.5,  83.1
12:52, +24.3,  82.6
12:53, +24.4,  83.2
12:54, +24.4,  84.0
12:55, +24.3,  84.5
12:56, +24.2,  84.3
12:57, +24.1,  83.8
12:58, +24.1,  84.4
12:59, +24.1,  85.9
13:00, +24.0,  87.0
13:01, +23.8,  88.5
13:02, +23.5,  88.4
13:03, +23.2,  87.8
13:04, +23.3,  89.9
13:05, +23.4,  91.6
13:06, +23.3,  92.3
13:07, +23.1,  91.5
13:08, +23.1,  91.5
13:09, +23.1,  91.5
13:10, +23.1,  91.7
13:11, +23.0,  91.0
13:12, +23.0,  89.6
13:13, +23.1,  89.3
13:14, +23.2,  89.7
13:15, +23.3,  89.6
13:16, +23.4,  89.2
13:17, +23.6,  89.5
13:18, +23.7,  89.8
13:19, +23.7,  88.3
13:20, +23.8,  87.3
13:21, +24.0,  86.8
13:22, +24.1,  87.8
13:23, +24.0,  86.9
13:24, +24.0,  86.7
13:25, +23.9,  86.1
13:26, +24.0,  86.8
13:27, +24.0,  87.0
13:28, +24.0,  86.5
13:29, +24.0,  86.7
13:30, +24.0,  86.8
13:31, +23.9,  86.4
13:32, +23.9,  86.8
13:33, +23.9,  86.9
13:34, +24.0,  86.5
13:35, +24.1,  86.1
13:36, +24.0,  84.5
13:37, +23.9,  82.1
13:38, +24.0,  81.2
13:39, +24.0,  80.8
13:40, +24.0,  80.7
13:41, +24.0,  79.9
13:42, +24.0,  80.2
13:43, +24.0,  80.5
13:44, +24.0,  80.3
13:45, +24.0,  80.2
13:46, +24.0,  80.4
13:47, +24.1,  80.7
13:48, +24.2,  81.7
13:49, +24.2,  81.6
13:50, +24.1,  80.7
13:51, +24.2,  80.7
13:52, +24.2,  80.3
13:53, +24.1,  80.2
13:54, +24.1,  80.0
13:55, +24.2,  80.5
13:56, +24.2,  81.0
13:57, +24.1,  81.0
13:58, +24.0,  80.6
13:59, +24.0,  81.2
14:00, +24.0,  81.7
14:01, +24.0,  81.5
14:02, +24.0,  81.8
14:03, +24.0,  81.8
14:04, +24.0,  82.1
14:05, +24.0,  82.4
14:06, +24.0,  82.0
14:07, +24.0,  82.0
14:08, +24.0,  81.7
14:09, +24.0,  81.0
14:10, +24.1,  81.9
14:11, +24.1,  82.9
14:12, +24.1,  82.3
14:13, +24.0,  81.7
14:14, +24.0,  82.0
14:15, +24.1,  83.3
14:16, +24.0,  82.5
14:17, +24.0,  82.0
14:18, +24.0,  79.9
14:19, +24.0,  79.3
14:20, +24.0,  78.3
14:21, +24.0,  78.9
14:22, +24.0,  80.2
14:23, +24.0,  81.2
14:24, +23.9,  82.5
14:25, +23.7,  83.8
14:26, +23.5,  84.2
14:27, +23.3,  84.1
14:28, +23.3,  84.3
14:29, +23.3,  84.5
14:30, +23.3,  84.4
14:31, +23.3,  83.9
14:32, +23.3,  82.2
14:33, +23.4,  82.1
14:34, +23.5,  82.2
14:35, +23.5,  82.8
14:36, +23.7,  83.7
14:37, +23.8,  85.8
14:38, +23.7,  85.7
14:39, +23.6,  84.3
14:40, +23.6,  83.8
14:41, +23.7,  84.7
14:42, +23.7,  85.2
14:43, +23.8,  85.6
14:44, +23.7,  85.2
14:45, +23.7,  84.2
14:46, +23.6,  82.2
14:47, +23.5,  80.3
14:48, +23.6,  78.9
14:49, +23.6,  78.3
14:50, +23.6,  77.1
14:51, +23.7,  77.5
14:52, +23.7,  78.8
14:53, +23.7,  78.9
14:54, +23.6,  78.6
14:55, +23.6,  79.1
14:56, +23.6,  79.9
14:57, +23.6,  80.3
14:58, +23.6,  79.8
14:59, +23.6,  80.0
15:00, +23.5,  79.5
15:01, +23.6,  80.6
15:02, +23.6,  80.4
15:03, +23.6,  79.7
15:04, +23.5,  78.1
15:05, +23.5,  77.1
15:06, +23.7,  78.6
15:07, +23.7,  79.5
15:08, +23.6,  78.2
15:09, +23.6,  77.6
15:10, +23.6,  77.7
15:11, +23.7,  79.6
15:12, +23.6,  79.7
15:13, +23.6,  79.7
15:14, +23.6,  80.1
15:15, +23.6,  80.4
15:16, +23.7,  81.3
15:17, +23.8,  82.3
15:18, +23.8,  82.4
15:19, +23.8,  82.4
15:20, +23.9,  81.6
15:21, +23.9,  81.5
15:22, +23.9,  80.6
15:23, +23.9,  79.9
15:24, +24.0,  80.1
15:25, +24.1,  79.6
15:26, +24.1,  79.0
15:27, +24.3,  78.9
15:28, +24.3,  78.9
15:29, +24.4,  79.6
15:30, +24.2,  78.7
15:31, +24.1,  77.9
15:32, +24.1,  78.2
15:33, +24.1,  78.6
15:34, +24.1,  78.9
15:35, +24.1,  80.8
15:36, +24.0,  81.8
15:37, +23.8,  81.6
15:38, +23.8,  82.5
15:39, +23.8,  83.0
15:40, +23.8,  82.7
15:41, +23.8,  81.1
15:42, +23.8,  80.9
15:43, +23.9,  81.6
15:44, +23.9,  81.4
15:45, +23.9,  81.0
15:46, +24.0,  81.2
15:47, +23.9,  81.1
15:48, +23.9,  81.0
15:49, +24.0,  81.2
15:50, +23.9,  80.6
15:51, +23.9,  80.0
15:52, +24.0,  80.3
15:53, +24.1,  81.2
15:54, +24.0,  80.8
15:55, +24.1,  80.8
15:56, +24.1,  81.0
15:57, +24.1,  81.2
15:58, +24.1,  81.2
15:59, +24.1,  80.2
16:00, +24.1,  79.7
16:01, +24.0,  77.9
16:02, +24.0,  78.5
16:03, +24.0,  77.9
16:04, +24.1,  78.3
16:05, +24.2,  78.9
16:06, +24.3,  80.2
16:07, +24.3,  80.8
16:08, +24.2,  79.4
16:09, +24.2,  78.3
16:10, +24.3,  78.7
16:11, +24.3,  78.7
16:12, +24.2,  78.1
16:13, +24.3,  78.4
16:14, +24.3,  78.9
16:15, +24.3,  78.4
16:16, +24.4,  78.3
16:17, +24.3,  78.0
16:18, +24.3,  77.9
16:19, +24.4,  78.3
16:20, +24.6,  80.0
16:21, +24.5,  78.1
16:22, +24.5,  77.6
16:23, +24.5,  77.8
16:24, +24.5,  77.8
16:25, +24.5,  78.0
16:26, +24.5,  78.6
16:27, +24.5,  78.8
16:28, +24.4,  78.2
16:29, +24.4,  79.0
16:30, +24.3,  78.2
16:31, +24.4,  79.0
16:32, +24.3,  78.5
16:33, +24.4,  78.9
16:34, +24.4,  79.1
16:35, +24.3,  78.2
16:36, +24.4,  79.4
16:37, +24.3,  79.2
16:38, +24.2,  77.4
16:39, +24.1,  76.9
16:40, +24.1,  76.4
