00:01,   0,  0.0,  35,  0.5,  0.0,   0, 0
00:02,   0,  0.0,  38,  0.5,  0.0,   0, 0
00:03, 171,  0.4,  41,  0.5,  0.4, 170,59
00:04,   0,  0.0,  49,  0.4,  0.5, 170, 3
00:05,   0,  0.0,  56,  0.4,  0.0,   0, 0
00:06,   0,  0.0,  65,  0.3,  0.0,   0, 0
00:07,   0,  0.0,  80,  0.2,  0.0,   0, 0
00:08,   0,  0.0, 104,  0.1,  0.0,   0, 0
00:09,   0,  0.0, 129,  0.1,  0.0,   0, 0
00:10,   0,  0.0, 164,  0.0,  0.0,   0, 0
00:11, 171,  0.2, 166,  0.0,  0.2, 197,54
00:12, 167,  0.5, 165,  0.0,  0.5, 152,19
00:13, 162,  0.2, 161,  0.1,  0.5, 167, 1
00:14, 145,  0.4, 157,  0.1,  0.6, 145,48
00:15,   0,  0.0, 154,  0.1,  0.7, 145,18
00:16,   0,  0.0, 154,  0.1,  0.5, 159, 7
00:17, 125,  0.2, 151,  0.1,  0.4, 130,36
00:18,   0,  0.0, 151,  0.1,  0.2, 125, 0
00:19,   0,  0.0, 151,  0.1,  0.0,   0, 0
00:20,   0,  0.0, 151,  0.1,  0.0,   0, 0
00:21,  85,  0.6, 142,  0.2,  0.8,  81,54
00:22,  66,  0.3, 123,  0.2,  0.6,  91,20
00:23,  59,  0.4, 102,  0.2,  0.6,  51, 6
00:24,  69,  0.4,  82,  0.2,  0.7,  49,14
00:25,  58,  0.9,  71,  0.2,  1.0,  56,45
00:26,  64,  0.7,  68,  0.3,  1.0,  55, 2
00:27,  78,  0.6,  64,  0.4,  0.8,  66,23
00:28,  63,  0.8,  64,  0.4,  0.9,  55,30
00:29,  59,  0.7,  64,  0.5,  0.9,  52,25
00:30,  69,  0.7,  64,  0.6,  0.8,  58, 1
00:31,   0,  0.0,  64,  0.5,  0.7,  69, 0
00:32, 100,  0.5,  65,  0.5,  0.8,  99,42
00:33,   0,  0.0,  69,  0.5,  0.6, 106,11
00:34, 133,  0.3,  71,  0.5,  0.3, 133, 0
00:35, 129,  0.4,  79,  0.5,  0.8, 124,25
00:36,   0,  0.0,  81,  0.4,  0.4, 129, 0
00:37, 133,  0.3,  87,  0.4,  0.8, 110,38
00:38,  98,  0.8,  94,  0.4,  0.8,  99,59
00:39, 107,  0.7, 100,  0.3,  0.9,  96, 2
00:40, 100,  0.5, 106,  0.3,  0.8, 106,21
00:41,  75,  0.5, 106,  0.4,  0.8, 100,20
00:42,   0,  0.0, 106,  0.4,  0.5,  75, 0
00:43,  93,  0.7, 105,  0.3,  0.7,  93,59
00:44,  81,  0.9, 102,  0.4,  1.0,  95,23
00:45,  83,  1.0,  96,  0.5,  1.2,  93,17
00:46,  79,  0.7,  94,  0.5,  1.1,  90,16
00:47,  73,  0.2,  91,  0.6,  0.9,  85, 9
00:48,  69,  0.3,  88,  0.6,  0.5,  80,17
00:49,  95,  0.5,  84,  0.5,  0.6,  75,41
00:50,  95,  0.9,  81,  0.5,  1.1,  87,52
00:51,  81,  0.8,  79,  0.5,  0.9,  88,40
00:52,  93,  0.8,  79,  0.6,  1.0,  88,16
00:53,  76,  0.5,  80,  0.7,  0.9,  90, 7
00:54,  84,  0.5,  80,  0.7,  0.8, 102, 7
00:55,  89,  0.6,  80,  0.6,  0.8,  83,19
00:56,  81,  0.6,  81,  0.6,  0.8,  86,47
00:57,  79,  0.6,  82,  0.6,  0.8,  92,44
00:58, 116,  0.5,  84,  0.6,  0.8,  90,33
00:59, 107,  0.5,  88,  0.6,  0.6, 109,14
01:00,  97,  0.3,  90,  0.6,  0.5, 107, 0
01:01,  59,  0.5,  90,  0.6,  0.5,  59, 0
01:02,   0,  0.0,  90,  0.5,  0.6,  47, 5
01:03,  63,  0.5,  86,  0.5,  0.7,  39,12
01:04,  48,  0.4,  82,  0.5,  0.8,  64,15
01:05,  62,  0.4,  80,  0.4,  0.4,  48, 0
01:06,  66,  0.4,  76,  0.4,  0.7,  55,15
01:07,  57,  0.7,  73,  0.4,  0.7,  57,59
01:08,   0,  0.0,  68,  0.4,  0.7,  57, 0
01:09,   0,  0.0,  62,  0.3,  0.0,   0, 0
01:10,   0,  0.0,  57,  0.3,  0.0,   0, 0
01:11,   0,  0.0,  55,  0.3,  0.0,   0, 0
01:12,   0,  0.0,  55,  0.2,  0.0,   0, 0
01:13,   0,  0.0,  57,  0.2,  0.0,   0, 0
01:14,   0,  0.0,  58,  0.1,  0.0,   0, 0
01:15,   0,  0.0,  58,  0.1,  0.0,   0, 0
01:16, 157,  0.5,  65,  0.1,  0.5, 158,59
01:17, 148,  0.5, 116,  0.1,  0.5, 156, 1
01:18, 149,  0.6, 150,  0.1,  0.7, 150, 6
01:19, 151,  0.7, 148,  0.1,  0.7, 147,57
01:20,   0,  0.0, 147,  0.1,  0.7, 151, 0
01:21,   0,  0.0, 147,  0.1,  0.1, 168, 9
01:22, 164,  0.5, 149,  0.1,  0.5, 169,55
01:23,   0,  0.0, 150,  0.2,  0.5, 164, 0
01:24, 167,  0.6, 151,  0.2,  0.7, 161,51
01:25, 146,  0.6, 153,  0.2,  0.8, 163, 9
01:26, 165,  0.6, 154,  0.3,  0.8, 162,42
01:27, 156,  0.7, 155,  0.3,  0.9, 165,31
01:28, 153,  0.8, 155,  0.4,  1.0, 148,49
01:29, 154,  0.8, 155,  0.5,  1.2, 149,37
01:30, 148,  1.2, 155,  0.5,  1.3, 150,29
01:31, 136,  1.2, 154,  0.7,  1.4, 152,56
01:32, 131,  1.2, 153,  0.8,  1.5, 145,21
01:33, 151,  0.8, 151,  0.8,  1.2, 131, 0
01:34, 145,  0.7, 150,  0.9,  1.2, 142,40
01:35, 146,  1.0, 148,  0.9,  1.0, 121,34
01:36, 148,  1.0, 147,  0.9,  1.2, 141,11
01:37, 123,  0.1, 146,  0.9,  1.1, 150,38
01:38, 155,  1.0, 145,  0.9,  1.1, 146,34
01:39, 156,  0.7, 145,  0.9,  1.1, 144,15
01:40, 125,  0.2, 145,  0.9,  1.0, 148, 6
01:41, 148,  0.6, 145,  0.8,  1.0, 147,40
01:42, 141,  0.8, 145,  0.7,  0.9, 145,37
01:43, 138,  0.8, 145,  0.7,  1.0, 142,14
01:44, 127,  0.1, 144,  0.7,  0.9, 138,29
01:45, 144,  0.6, 143,  0.7,  0.7, 127,12
01:46, 135,  0.5, 142,  0.6,  0.7, 157, 3
01:47, 124,  0.2, 140,  0.6,  0.7, 130,10
01:48, 116,  0.5, 137,  0.6,  0.7, 124,24
01:49, 117,  0.4, 135,  0.5,  0.6, 116, 0
01:50,   0,  0.0, 133,  0.5,  0.4, 117, 0
01:51,   0,  0.0, 131,  0.4,  0.0,   0, 0
01:52,   0,  0.0, 129,  0.3,  0.0,   0, 0
01:53,   0,  0.0, 127,  0.3,  0.0,   0, 0
01:54,  96,  0.5, 124,  0.2,  0.7,  98,52
01:55,  88,  0.8, 116,  0.3,  0.8,  88,49
01:56, 104,  0.5, 108,  0.3,  0.8,  89,26
01:57,  98,  0.5, 102,  0.3,  0.8,  98,13
01:58, 103,  0.5, 100,  0.3,  0.6, 102,34
01:59,  98,  0.5,  97,  0.3,  0.6,  96,40
02:00,   0,  0.0,  96,  0.3,  0.5,  98, 1
02:01,   0,  0.0,  96,  0.3,  0.0,   0, 0
02:02,   0,  0.0,  96,  0.3,  0.0,   0, 0
02:03,   0,  0.0,  96,  0.3,  0.0,   0, 0
02:04,   0,  0.0,  96,  0.3,  0.0,   0, 0
02:05,  79,  0.1,  96,  0.3,  0.4,  80,50
02:06,  83,  0.1,  96,  0.2,  0.3,  79,23
02:07,   0,  0.0,  95,  0.1,  0.3,  84, 5
02:08,   0,  0.0,  91,  0.1,  0.0,   0, 0
02:09,   0,  0.0,  84,  0.0,  0.0,   0, 0
02:10,   0,  0.0,  81,  0.0,  0.0,   0, 0
02:11,   0,  0.0,  81,  0.0,  0.0,   0, 0
02:12,   0,  0.0,  81,  0.0,  0.0,   0, 0
02:13,   0,  0.0,  81,  0.0,  0.0,   0, 0
02:14,   0,  0.0,  81,  0.0,  0.0,   0, 0
02:15,   0,  0.0,  80,  0.0,  0.0,   0, 0
02:16,   0,  0.0,  83,  0.0,  0.0,   0, 0
02:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:20, 106,  0.5, 105,  0.0,  0.7, 103,32
02:21, 132,  0.5, 108,  0.1,  0.6, 105,54
02:22,   0,  0.0, 110,  0.1,  0.5, 132, 0
02:23,   0,  0.0, 110,  0.1,  0.0,   0, 0
02:24, 123,  0.4, 113,  0.1,  0.6, 130,45
02:25,   0,  0.0, 115,  0.1,  0.6, 128,44
02:26, 116,  0.5, 117,  0.1,  0.7, 135,29
02:27, 142,  0.6, 115,  0.2,  0.8, 120, 7
02:28, 129,  0.5, 115,  0.3,  1.0, 126,28
02:29, 124,  0.1, 117,  0.3,  0.7, 111,34
02:30, 134,  1.0, 119,  0.3,  1.0, 123,57
02:31, 112,  0.2, 120,  0.4,  1.2, 125,15
02:32, 127,  0.7, 120,  0.4,  1.0, 125,45
02:33,   0,  0.0, 120,  0.4,  0.7, 127, 0
02:34,  83,  0.4, 120,  0.4,  0.8, 121,31
02:35, 114,  0.4, 120,  0.5,  0.8, 123,46
02:36, 125,  0.5, 119,  0.5,  1.1, 129, 8
02:37,   0,  0.0, 120,  0.5,  0.9, 118, 8
02:38, 109,  0.7, 121,  0.5,  0.9, 108,43
02:39, 120,  0.7, 119,  0.5,  1.2, 106,21
02:40, 123,  0.5, 119,  0.6,  1.0, 113,24
02:41, 121,  0.7, 119,  0.6,  1.2, 118,36
02:42, 112,  0.8, 119,  0.6,  0.9, 128,26
02:43,   0,  0.0, 119,  0.6,  0.8, 112, 0
02:44, 113,  0.4, 119,  0.6,  0.5, 107,41
02:45, 116,  0.4, 118,  0.6,  0.9, 116,20
02:46,  87,  0.8, 118,  0.5,  0.8, 108,44
02:47, 106,  1.0, 115,  0.6,  1.1,  98,50
02:48,  98,  1.0, 114,  0.6,  1.0, 107, 0
02:49, 116,  0.7, 113,  0.6,  1.0, 100,37
02:50, 114,  0.8, 110,  0.6,  1.0, 104, 5
02:51, 117,  0.5, 109,  0.6,  0.9, 102,13
02:52, 102,  0.8, 106,  0.6,  0.9,  91,57
02:53, 105,  0.7, 105,  0.7,  1.1,  94,44
02:54, 115,  0.6, 103,  0.7,  1.1,  90,49
02:55,  96,  1.0, 102,  0.7,  1.2, 100,26
02:56,  89,  1.0, 100,  0.8,  1.4,  93,20
02:57,  65,  0.8,  99,  0.8,  1.3,  92,26
02:58,  73,  0.7,  97,  0.9,  1.4,  80,12
02:59,  73,  0.8,  95,  0.9,  1.6,  88,20
03:00,  62,  0.7,  93,  0.9,  0.8, 116, 3
03:01,  79,  0.7,  90,  0.9,  1.0, 100,41
03:02,  96,  0.8,  88,  0.9,  0.9,  68,16
03:03,  99,  1.0,  86,  0.9,  1.1, 100,32
03:04,  60,  0.7,  85,  0.9,  1.0,  99, 0
03:05,  82,  0.6,  83,  0.9,  1.0,  86,40
03:06,  48,  0.2,  81,  0.8,  0.6,  82, 0
03:07,  50,  0.6,  76,  0.7,  1.0,  44,33
03:08,  53,  0.2,  73,  0.7,  0.7,  67,33
03:09,  31,  0.4,  68,  0.6,  0.8,  30,28
03:10,   0,  0.0,  66,  0.6,  0.4,  31, 0
03:11,  31,  0.5,  62,  0.5,  0.5,  31,59
03:12,  51,  0.6,  56,  0.5,  0.6,  51,59
03:13,  59,  0.5,  53,  0.5,  0.8,  62,47
03:14,  65,  0.1,  50,  0.5,  0.9,  60,16
03:15,  47,  0.4,  47,  0.4,  0.7,  59,52
03:16,  47,  0.4,  46,  0.4,  0.5,  48,59
03:17,  61,  0.3,  47,  0.4,  0.9,  46, 8
03:18,  35,  0.3,  47,  0.4,  0.6,  43,17
03:19,  66,  0.6,  50,  0.4,  0.6,  68,48
03:20,  77,  0.4,  53,  0.4,  0.6,  66, 0
03:21,  72,  0.5,  55,  0.4,  0.5,  57, 5
03:22,  58,  0.3,  58,  0.4,  0.9,  57,15
03:23,  71,  0.5,  59,  0.4,  1.0,  64,35
03:24,  98,  0.8,  61,  0.4,  0.8,  90,59
03:25,  90,  0.8,  63,  0.5,  1.1,  89,38
03:26,  81,  0.8,  67,  0.5,  1.1,  98, 8
03:27,  58,  0.6,  69,  0.5,  0.9,  83, 4
03:28,  80,  0.7,  73,  0.6,  0.9,  84,50
03:29, 110,  0.7,  76,  0.6,  0.9, 101,15
03:30, 103,  0.7,  79,  0.6,  0.8, 108,37
03:31,  90,  0.8,  82,  0.7,  0.8,  96, 7
03:32,  88,  0.8,  86,  0.7,  0.9,  84, 1
03:33,  97,  0.7,  89,  0.7,  0.9,  94,44
03:34,  96,  0.8,  91,  0.7,  0.8,  98,56
03:35,  91,  1.0,  91,  0.7,  1.1,  91,59
03:36,  95,  0.6,  93,  0.7,  1.1,  92, 1
03:37,  87,  0.9,  95,  0.7,  1.0,  94,20
03:38,  79,  0.4,  95,  0.7,  0.9,  87, 0
03:39,  76,  0.3,  94,  0.6,  0.5,  76,11
03:40,   0,  0.0,  93,  0.6,  0.7,  97,31
03:41, 101,  0.9,  92,  0.6,  0.9,  97,58
03:42,  81,  0.8,  91,  0.6,  1.0,  94,51
03:43,  88,  0.7,  89,  0.6,  1.0,  83, 8
03:44,  93,  1.0,  89,  0.6,  1.1,  90,45
03:45, 126,  0.7,  90,  0.6,  1.1,  93, 0
03:46,   0,  0.0,  91,  0.6,  0.8,  91, 4
03:47, 108,  0.8,  92,  0.5,  0.8, 108, 0
03:48,  90,  1.0,  94,  0.6,  1.1,  94,34
03:49, 115,  0.9,  95,  0.6,  1.4,  97,52
03:50,  85,  1.0,  95,  0.7,  1.3,  92, 6
03:51,   0,  0.0,  94,  0.7,  1.0,  85, 0
03:52,  49,  0.7,  94,  0.7,  0.7,  48,57
03:53,  43,  0.7,  90,  0.7,  0.9,  52,17
03:54,  51,  0.2,  85,  0.6,  0.7,  50,13
03:55,   0,  0.0,  81,  0.6,  0.4,  50, 6
03:56,  40,  0.3,  77,  0.5,  0.3,  40,59
03:57,  31,  0.3,  69,  0.5,  0.4,  40, 4
03:58,  25,  0.5,  61,  0.5,  0.6,  28,54
03:59,  31,  0.6,  50,  0.4,  0.7,  26,13
04:00,  39,  0.6,  42,  0.4,  0.7,  31, 0
04:01,  37,  0.6,  39,  0.4,  0.7,  39,16
04:02,  37,  0.7,  38,  0.4,  0.9,  34,39
04:03,  42,  1.2,  36,  0.5,  1.2,  41,57
04:04,  56,  1.1,  36,  0.5,  1.3,  39,44
04:05,  79,  0.2,  39,  0.6,  1.3,  56, 4
04:06,  49,  1.2,  41,  0.7,  1.3,  58,46
04:07,  61,  1.0,  44,  0.7,  1.2,  49, 0
04:08,  58,  1.1,  47,  0.8,  1.2,  60,42
04:09,  54,  1.0,  50,  0.9,  1.3,  53,24
04:10,  53,  1.0,  52,  0.9,  1.1,  58, 3
04:11,  55,  1.1,  53,  1.0,  1.2,  50,56
04:12,  29,  0.7,  55,  1.0,  1.3,  51,13
04:13,  60,  0.8,  56,  1.0,  1.0,  44, 9
04:14,  64,  0.1,  57,  1.0,  1.0,  50,17
04:15,  57,  0.5,  57,  0.9,  0.6,  64,38
04:16,   0,  0.0,  56,  0.8,  0.5,  58, 0
04:17,   0,  0.0,  56,  0.8,  0.4,  54,21
04:18,   0,  0.0,  55,  0.7,  0.6,  50,30
04:19,   0,  0.0,  55,  0.6,  0.3,  54,37
04:20,  51,  0.3,  54,  0.5,  0.5,  45,54
04:21,  59,  0.5,  55,  0.4,  0.5,  59,59
04:22,  57,  0.5,  56,  0.3,  0.7,  57,16
04:23,  13,  0.0,  54,  0.3,  0.7,  44,21
04:24,   0,  0.0,  52,  0.3,  0.5,  37,46
04:25,  46,  0.7,  48,  0.3,  0.6,  46,59
04:26,  52,  0.8,  48,  0.3,  0.9,  44,55
04:27,  46,  0.8,  47,  0.4,  0.8,  57, 5
04:28,  45,  0.3,  47,  0.4,  0.8,  49, 3
04:29,  47,  0.6,  47,  0.4,  0.6,  47,58
04:30,  41,  0.7,  46,  0.4,  0.7,  44,56
04:31,  40,  0.5,  46,  0.5,  0.7,  41, 0
04:32,  56,  0.7,  45,  0.5,  0.8,  44,35
04:33,  82,  0.5,  47,  0.5,  0.8,  62, 9
04:34,  91,  0.8,  52,  0.5,  0.8, 102,38
04:35, 110,  0.9,  59,  0.5,  1.0, 104,16
04:36, 127,  0.8,  66,  0.6,  1.0, 106,14
04:37, 103,  1.1,  71,  0.6,  1.4, 110,21
04:38, 121,  0.8,  79,  0.6,  1.2, 108,43
04:39,  85,  0.7,  83,  0.7,  1.2, 104,13
04:40,  96,  0.5,  89,  0.7,  1.3, 108,31
04:41, 100,  1.3,  95,  0.8,  1.4, 101,54
04:42,  89,  1.2,  99,  0.8,  1.5,  93,18
04:43,  86,  1.2, 102,  0.9,  1.5,  97,28
04:44,  79,  0.6, 102,  1.0,  1.5,  95, 5
04:45,  60,  0.2,  99,  0.9,  0.7,  84,17
04:46,  68,  0.3,  96,  0.9,  0.5,  83,33
04:47,  63,  0.4,  92,  0.8,  0.5,  63,21
04:48,  71,  0.3,  89,  0.8,  0.5,  96,35
04:49,  92,  0.9,  87,  0.8,  1.0,  82,14
04:50,  96,  1.2,  86,  0.8,  1.2,  95,56
04:51, 117,  0.8,  86,  0.8,  1.2,  96, 0
04:52,  89,  0.5,  87,  0.7,  1.1, 106,11
04:53, 102,  1.0,  88,  0.7,  1.1, 108,25
04:54, 107,  0.7,  90,  0.7,  1.1, 103, 0
04:55,  80,  0.3,  92,  0.7,  0.8, 100, 4
04:56,  87,  0.4,  92,  0.7,  0.4,  76,44
04:57,  83,  0.7,  93,  0.7,  0.7,  83,59
04:58,  68,  0.4,  93,  0.7,  0.9,  86,32
04:59,  74,  0.5,  92,  0.7,  0.6,  72,17
05:00,  87,  1.2,  92,  0.7,  1.2,  87,38
05:01,  84,  1.1,  90,  0.7,  1.3,  89,39
05:02,  79,  1.0,  88,  0.7,  1.4, 100,29
05:03,  81,  0.7,  86,  0.7,  1.0,  79, 0
05:04,  66,  0.7,  83,  0.7,  1.0,  93,36
05:05,  68,  0.6,  81,  0.7,  0.7,  66, 0
05:06,  52,  0.6,  80,  0.7,  0.8,  62,23
05:07,  59,  0.5,  79,  0.7,  0.7,  68,54
05:08,  65,  0.9,  77,  0.7,  0.8,  66,59
05:09,  54,  0.9,  75,  0.8,  1.1,  57, 6
05:10,  54,  0.8,  72,  0.8,  1.0,  54,45
05:11,  55,  0.9,  68,  0.7,  0.9,  53,57
05:12,  56,  1.0,  65,  0.7,  1.1,  59,27
05:13,  54,  1.1,  63,  0.8,  1.2,  56,36
05:14,  58,  1.2,  61,  0.8,  1.4,  57,34
05:15,  49,  1.3,  59,  0.9,  1.3,  49, 4
05:16,  60,  1.4,  57,  0.9,  1.4,  60,59
05:17,  44,  1.4,  55,  1.0,  1.6,  46,57
05:18,  54,  1.6,  53,  1.1,  1.7,  52,31
05:19,  53,  1.3,  52,  1.2,  1.8,  50, 5
05:20,  54,  1.6,  51,  1.2,  1.7,  49,43
05:21,  50,  1.2,  51,  1.3,  1.6,  54, 0
05:22,  45,  1.2,  50,  1.3,  1.6,  54,12
05:23,   8,  0.7,  48,  1.3,  1.2,  45, 1
05:24,  21,  0.8,  44,  1.2,  0.8,  18,59
05:25,  14,  0.8,  40,  1.2,  0.8,  21, 0
05:26,  44,  0.5,  37,  1.1,  1.2,  14,15
05:27,  11,  0.6,  34,  1.1,  0.9,  28,12
05:28,  21,  0.7,  31,  1.0,  0.9,  11,31
05:29,  13,  0.8,  28,  0.9,  0.9,  25,23
05:30,  28,  1.3,  25,  0.9,  1.4,  23,45
05:31, 348,  1.3,  21,  0.8,  1.6,  20,55
05:32,  27,  1.3,  17,  0.8,  1.5,   7,45
05:33,  82,  0.8,  15,  0.9,  2.9, 339,46
05:34,  25,  1.1,  16,  0.9,  1.8,  16,51
05:35,  18,  0.8,  15,  1.0,  1.7,  19,14
05:36,  14,  0.3,  12,  1.0,  1.4, 333,35
05:37,  31,  0.6,  10,  1.0,  1.6,  31,23
05:38,   0,  0.6,   9,  1.0,  1.4,   5,28
05:39,  55,  1.7,   8,  1.1,  2.2, 357,53
05:40,  34,  1.2,  10,  1.2,  2.6,  20,38
05:41,  33,  0.8,  10,  1.2,  2.7,  15,38
05:42,  25,  1.7,  12,  1.2,  1.7,  26, 0
05:43, 359,  0.8,  12,  1.1,  1.8,  24, 0
05:44, 292,  0.4,   9,  1.1,  2.2, 344,38
05:45, 355,  2.7,   9,  1.1,  2.7, 359,59
05:46,  14,  2.4,  12,  1.2,  3.4,   2,51
05:47,   8,  3.2,  12,  1.4,  3.6,  15,58
05:48,  27,  0.4,  11,  1.5,  3.6, 347,17
05:49, 336,  1.1,  11,  1.5,  3.0,  16,48
05:50,   3,  2.5,   7,  1.5,  2.5, 359, 0
05:51, 351,  2.6,   7,  1.6,  4.1, 350,13
05:52,   0,  2.6,   5,  1.7,  3.4, 352, 3
05:53, 355,  1.5,   4,  1.8,  3.1,   6, 4
05:54,   5,  0.6,   5,  1.8,  3.6,  14,26
05:55,   6,  2.9,   6,  1.9,  3.7,   8, 9
05:56, 351,  2.3,   6,  2.0,  3.8,   3, 2
05:57, 349,  2.4,   6,  1.9,  3.5,   1,41
05:58,  28,  1.3,   7,  1.9,  3.7, 350,45
05:59,  42,  0.9,   4,  1.9,  2.2,   4,49
06:00,  24,  1.1,   5,  1.9,  3.2, 345,37
06:01,  10,  1.9,   4,  1.8,  2.5,   3,20
06:02, 338,  0.5,   4,  1.8,  3.5,   3, 5
06:03, 308,  0.9,   3,  1.8,  2.4, 358,13
06:04,  23,  0.8,   3,  1.7,  2.6,  14,14
06:05, 257,  0.3,   2,  1.7,  3.4, 352,46
06:06,   3,  0.2,   2,  1.6,  4.8, 357,12
06:07,  64,  1.4,   2,  1.5,  2.4,   1, 7
06:08,   7,  3.2,   2,  1.5,  4.4,   5,41
06:09,   1,  2.7,   4,  1.6,  4.0,   7,20
06:10,  15,  2.7,   3,  1.7,  3.2,   3, 3
06:11, 359,  3.2,   5,  1.7,  3.5,   7,36
06:12,   3,  2.0,   6,  1.7,  4.2,  14,11
06:13,  14,  1.8,   9,  1.8,  2.7,  19,52
06:14,  37,  2.3,  10,  1.9,  3.6,  19,49
06:15,  19,  2.9,  11,  2.0,  3.6,  17,21
06:16,   2,  1.8,  12,  2.0,  2.9,   0, 7
06:17,  23,  1.9,  13,  2.1,  2.4,   8,51
06:18,  13,  1.3,  14,  2.1,  3.4,  14,32
06:19,  25,  2.3,  16,  2.1,  3.4,  18,36
06:20,  33,  1.8,  18,  2.1,  2.3,  25, 0
06:21, 360,  1.5,  19,  2.0,  2.8,  16,43
06:22,  26,  2.7,  20,  2.0,  2.9,   7,32
06:23,  27,  2.1,  21,  2.0,  2.8,  18, 1
06:24,  35,  1.9,  22,  2.0,  2.6,  15, 9
06:25,  27,  0.9,  23,  1.9,  2.2,  36, 2
06:26,  53,  1.0,  25,  1.8,  1.4,  24,15
06:27,  87,  0.3,  29,  1.7,  1.6,  57,28
06:28,  56,  0.7,  33,  1.5,  0.9,  88,55
06:29,  90,  1.3,  40,  1.4,  1.6,  99,39
06:30,  92,  1.4,  48,  1.4,  1.8,  87,22
06:31,  96,  2.1,  54,  1.4,  2.0,  96,59
06:32,  88,  1.9,  61,  1.3,  2.1,  96, 1
06:33,  50,  0.4,  66,  1.2,  1.9,  88, 0
06:34, 102,  1.2,  74,  1.1,  1.9,  84,14
06:35,  85,  1.1,  79,  1.2,  1.8,  78,52
06:36, 104,  1.4,  84,  1.2,  1.9,  92,30
06:37,  93,  1.2,  88,  1.3,  1.9, 102,48
06:38,  52,  0.6,  87,  1.4,  2.0,  94,33
06:39,  38,  0.9,  87,  1.4,  1.6,  77,16
06:40,  81,  0.5,  86,  1.3,  1.2,  75, 8
06:41,  58,  0.9,  84,  1.3,  1.1,  66,53
06:42,  66,  1.3,  81,  1.2,  1.3,  64,59
06:43,  65,  1.4,  80,  1.2,  1.6,  46,51
06:44,  78,  0.5,  78,  1.2,  1.4,  65, 0
06:45, 100,  0.7,  76,  1.1,  1.2,  69,45
06:46,  57,  1.0,  74,  1.0,  1.3, 100,55
06:47,  55,  0.8,  71,  1.0,  1.4,  61,39
06:48,  63,  0.7,  70,  0.9,  1.2, 100,24
06:49,  60,  0.8,  69,  0.9,  1.3,  67,31
06:50,  52,  1.1,  68,  0.9,  1.3,  59,55
06:51,  54,  1.3,  66,  0.9,  1.6,  53,26
06:52,  50,  1.3,  65,  1.0,  1.5,  41,27
06:53,  58,  1.0,  64,  1.0,  1.3,  50, 0
06:54,  37,  0.8,  61,  1.0,  1.4,  44,21
06:55,  48,  0.8,  59,  1.0,  1.2,  55,43
06:56,  42,  0.7,  55,  1.0,  0.9,  19,14
06:57,  43,  1.1,  52,  0.9,  1.1,  41,59
06:58,  35,  0.6,  48,  0.9,  1.2,  39, 2
06:59,   2,  0.3,  43,  0.9,  1.5,  44,24
07:00,  29,  1.3,  39,  0.9,  1.5,  23,32
07:01,  34,  1.2,  35,  0.9,  2.0,  21,50
07:02,  13,  0.9,  32,  0.9,  1.9,  31,11
07:03,  19,  1.0,  30,  0.9,  1.4,  19, 8
07:04,  60,  0.3,  27,  0.8,  1.0,  19, 0
07:05,  13,  0.6,  24,  0.8,  0.7,   3,49
07:06,  48,  1.2,  24,  0.8,  1.3,  31,55
07:07,  40,  1.2,  26,  0.9,  1.5,  32,45
07:08,  52,  1.3,  27,  0.9,  1.5,  43,34
07:09,  32,  1.1,  29,  1.0,  1.5,  54, 3
07:10,  26,  1.3,  29,  1.0,  1.3,  26,59
07:11,  47,  1.5,  33,  1.0,  1.6,  38,19
07:12,  34,  1.0,  35,  0.9,  1.6,  46, 1
07:13,  41,  1.2,  36,  0.9,  1.5,  23,48
07:14,  23,  0.8,  37,  1.0,  1.6,  32,39
07:15, 114,  0.5,  37,  1.1,  1.8,  24,39
07:16,  44,  1.3,  37,  1.2,  2.0,  24,13
07:17,  33,  2.1,  35,  1.2,  3.6,   9,37
07:18,  15,  2.4,  33,  1.3,  3.1,  19,10
07:19,  41,  2.1,  32,  1.4,  2.4,  15, 0
07:20,  22,  1.4,  31,  1.5,  2.5,  28,13
07:21,  43,  1.0,  29,  1.5,  2.0,  20,12
07:22,  19,  1.6,  27,  1.5,  2.3,  44,40
07:23,  50,  2.4,  28,  1.5,  2.4,  51, 0
07:24,  49,  2.3,  28,  1.6,  2.6,  42, 3
07:25,   6,  1.1,  29,  1.6,  2.3,  49, 0
07:26,  56,  0.6,  28,  1.6,  1.9,  23,18
07:27,  40,  0.7,  30,  1.5,  1.7,  34,14
07:28,  62,  1.3,  32,  1.4,  1.5,  65,56
07:29,  59,  0.6,  31,  1.3,  1.6,   4,16
07:30,  12,  2.6,  30,  1.2,  2.5,  12, 0
07:31, 359,  1.6,  30,  1.3,  3.0,  17,14
07:32, 186,  0.7,  28,  1.2,  2.1, 349,28
07:33,  22,  0.8,  24,  1.1,  2.2,   7,49
07:34,  23,  2.9,  21,  1.1,  3.2,  19,57
07:35, 357,  1.4,  18,  1.2,  2.9,   8,40
07:36,  22,  1.1,  18,  1.3,  2.5,  17,52
07:37, 318,  1.0,  13,  1.3,  2.8,  10,24
07:38, 306,  0.5,  10,  1.4,  3.2,   2,16
07:39,  65,  1.1,  10,  1.4,  2.2, 358,45
07:40,  13,  1.9,  11,  1.5,  3.1,  21,11
07:41,   2,  2.3,  12,  1.5,  2.6,  20,54
