00:01, 198,  5.3, 193,  3.9,  5.7, 197,20
00:02, 202,  3.9, 195,  3.9,  5.4, 198, 0
00:03, 185,  3.2, 197,  4.0,  4.3, 197,11
00:04, 198,  4.9, 199,  4.1,  5.8, 196,31
00:05, 198,  1.6, 200,  4.1,  5.4, 200, 1
00:06, 201,  4.4, 201,  4.0,  4.9, 203,58
00:07, 206,  5.0, 202,  3.9,  6.2, 204,18
00:08, 220,  4.7, 201,  3.9,  6.3, 214,33
00:09, 188,  4.3, 202,  3.9,  6.6, 201,10
00:10, 208,  2.5, 202,  3.9,  7.0, 209,32
00:11, 212,  4.5, 202,  4.0,  7.4, 205,44
00:12, 219,  4.1, 202,  4.0,  6.2, 205,27
00:13, 192,  4.4, 202,  4.1,  6.9, 192,46
00:14, 181,  5.9, 200,  4.1,  5.8, 195,22
00:15, 201,  6.0, 199,  4.3,  8.3, 188,35
00:16, 154,  2.6, 198,  4.4,  6.8, 187,42
00:17, 188,  0.4, 197,  4.3,  5.7, 209,11
00:18, 177,  5.4, 194,  4.3,  6.7, 176,13
00:19, 172,  4.1, 191,  4.4,  8.3, 186,37
00:20, 162,  4.0, 189,  4.3,  6.3, 185,17
00:21, 189,  2.1, 187,  4.2,  6.8, 180,18
00:22, 178,  4.4, 185,  4.2,  5.7, 175,24
00:23, 182,  1.5, 183,  4.1,  7.8, 196,40
00:24, 186,  3.8, 183,  4.0,  5.8, 203, 4
00:25, 139,  4.6, 182,  4.0,  8.0, 192,16
00:26, 183,  4.8, 181,  4.0,  5.8, 180,19
00:27, 188,  3.3, 182,  4.0,  5.5, 185,17
00:28, 178,  3.1, 182,  3.9,  5.3, 178,56
00:29, 201,  3.1, 183,  3.7,  6.8, 184,12
00:30, 151,  3.0, 183,  3.7,  6.2, 190,34
00:31, 187,  6.8, 183,  3.8,  7.2, 191,59
00:32, 206,  4.6, 183,  3.7,  6.8, 187, 0
00:33, 156,  3.5, 184,  3.7,  4.8, 192,55
00:34, 191,  4.1, 183,  3.7,  4.9, 194, 3
00:35, 186,  4.0, 183,  3.4,  4.2, 182, 1
00:36, 171,  6.8, 183,  3.5,  8.3, 186,41
00:37, 184,  6.9, 182,  3.6,  7.7, 171, 7
00:38, 161,  6.9, 183,  3.8,  8.0, 166,52
00:39, 203,  3.0, 183,  3.8,  7.3, 178,16
00:40, 166,  5.1, 183,  3.7,  6.5, 171,11
00:41, 166,  4.3, 182,  3.7,  7.3, 165,28
00:42, 157,  3.6, 179,  3.8,  5.9, 148,50
00:43, 174,  3.3, 178,  3.8,  4.3, 198, 4
00:44, 170,  3.5, 178,  3.8,  6.1, 182,14
00:45, 158,  2.7, 177,  3.9,  5.5, 172,49
00:46, 164,  4.1, 176,  3.7,  4.4, 167,53
00:47, 154,  3.7, 175,  3.6,  6.0, 177,26
00:48, 151,  4.5, 172,  3.5,  5.2, 162,31
00:49, 136,  4.7, 170,  3.4,  5.0, 161, 3
00:50, 158,  3.2, 170,  3.3,  4.7, 136, 0
00:51, 200,  1.9, 170,  3.2,  4.4, 166,51
00:52, 178,  5.3, 172,  3.1,  6.1, 167,59
00:53, 130,  2.5, 170,  3.1,  6.6, 161,55
00:54, 172,  3.5, 170,  3.1,  6.1, 154,12
00:55, 273,  1.1, 171,  3.2,  6.7, 189,48
00:56, 188,  2.9, 170,  3.4,  6.1, 149,49
00:57, 120,  3.9, 169,  3.1,  5.2, 134,58
00:58,  30,  1.2, 167,  3.2,  5.5, 143,22
00:59, 102,  3.0, 164,  3.2,  6.2, 119,45
01:00, 107,  2.3, 158,  3.2,  4.6,  91,10
01:01, 136,  1.2, 155,  3.1,  2.9, 154,40
01:02, 188,  3.3, 154,  3.0,  4.6, 173,56
01:03, 136,  5.2, 155,  3.0,  7.4, 167,40
01:04, 131,  4.1, 153,  3.2,  6.6, 152,24
01:05, 131,  0.7, 151,  3.1,  6.3, 176,39
01:06, 147,  3.7, 150,  3.2,  6.1, 144,35
01:07, 182,  2.3, 151,  3.2,  4.0, 138, 4
01:08, 195,  4.1, 156,  3.1,  4.8, 185,13
01:09, 190,  3.0, 162,  3.1,  4.1, 195, 0
01:10, 147,  4.4, 167,  3.1,  4.7, 159,54
01:11, 128,  3.5, 166,  3.2,  6.4, 155,37
01:12, 155,  4.5, 165,  3.4,  5.4, 178,24
01:13, 184,  2.7, 164,  3.2,  5.3, 147, 7
01:14, 143,  0.3, 166,  2.8,  2.7, 184, 0
01:15, 175,  2.4, 168,  2.5,  3.6, 178,48
01:16, 163,  1.3, 173,  2.3,  3.2, 186,16
01:17, 169,  1.5, 175,  2.3,  2.7, 164,19
01:18, 137,  0.7, 174,  2.1,  2.6, 191,46
01:19, 178,  4.0, 173,  1.9,  3.8, 181, 0
01:20, 159,  2.9, 173,  1.9,  4.5, 178, 1
01:21, 161,  2.1, 177,  1.9,  4.0, 179, 9
01:22, 167,  0.9, 178,  1.7,  4.4, 174,33
01:23, 151,  1.6, 179,  1.7,  3.5, 167,22
01:24, 152,  1.8, 179,  1.8,  3.9, 177,49
01:25, 165,  2.6, 177,  1.9,  3.5, 181,12
01:26, 172,  1.1, 174,  1.9,  3.0, 170,44
01:27, 183,  1.5, 174,  1.9,  2.5, 173,11
01:28, 166,  1.2, 173,  1.9,  2.5, 173,41
01:29, 127,  0.9, 173,  2.0,  2.4, 174,51
01:30, 193,  1.6, 174,  1.9,  2.5, 178,31
01:31, 172,  1.6, 173,  1.9,  2.5, 162,51
01:32, 177,  1.8, 174,  1.8,  2.1, 170,27
01:33, 185,  1.0, 175,  1.8,  2.8, 177,16
01:34, 249,  2.8, 179,  1.7,  2.8, 248,59
01:35, 254,  2.4, 186,  1.7,  3.0, 246, 2
01:36, 182,  1.6, 193,  1.7,  2.8, 241,51
01:37, 232,  4.2, 197,  1.9,  5.0, 219,26
01:38, 228,  1.5, 204,  2.0,  4.2, 232, 0
01:39, 258,  2.6, 210,  2.1,  6.2, 245,15
01:40, 218,  2.4, 217,  2.2,  3.6, 245,25
01:41, 262,  3.0, 226,  2.3,  4.4, 260,30
01:42, 264,  2.6, 235,  2.3,  3.4, 299,32
01:43, 252,  1.1, 243,  2.4,  4.1, 284,10
01:44, 302,  0.8, 248,  2.5,  4.0, 253,22
01:45, 238,  1.0, 249,  2.5,  4.5, 268, 3
01:46, 256,  3.7, 253,  2.6,  4.1, 274,44
01:47, 278,  1.6, 259,  2.5,  4.1, 272,23
01:48, 315,  1.8, 264,  2.5,  4.2, 262,40
01:49, 261,  2.7, 267,  2.4,  4.3, 267,37
01:50, 271,  2.3, 271,  2.4,  3.3, 270, 3
01:51, 300,  1.2, 273,  2.3,  2.5, 267,23
01:52, 256,  1.1, 272,  2.2,  2.1, 255,16
01:53, 300,  0.3, 272,  2.1,  2.0, 221,46
01:54, 294,  1.7, 272,  2.0,  2.4, 262,50
01:55, 272,  1.4, 273,  1.9,  1.9, 304, 3
01:56, 251,  0.9, 273,  1.8,  2.4, 257,35
01:57, 238,  1.3, 272,  1.7,  1.9, 275,28
01:58, 296,  2.0, 274,  1.5,  2.5, 288,58
01:59, 262,  1.1, 275,  1.4,  2.2, 278,39
02:00, 295,  1.0, 275,  1.3,  2.3, 262,17
02:01, 222,  1.2, 276,  1.2,  1.8, 267,47
02:02, 274,  0.8, 277,  1.1,  1.9, 260,16
02:03, 271,  0.9, 278,  1.1,  1.6, 256,39
02:04, 302,  0.1, 278,  1.0,  1.2, 286,49
02:05,   1,  0.4, 279,  1.0,  1.3, 259,44
02:06, 227,  0.1, 279,  0.9,  2.0, 302,36
02:07, 284,  0.6, 281,  0.9,  1.7, 277,47
02:08, 268,  0.4, 281,  0.8,  1.7, 290,46
02:09, 286,  1.3, 281,  0.8,  1.7, 314,53
02:10, 312,  1.9, 283,  0.7,  1.9, 311, 0
02:11, 299,  0.8, 284,  0.7,  2.5, 310, 6
02:12, 290,  1.2, 286,  0.8,  2.7, 294,13
02:13, 293,  1.0, 293,  0.8,  2.0, 314,13
02:14, 299,  2.3, 295,  0.9,  2.4, 302,58
02:15, 305,  1.8, 297,  1.0,  2.3, 299, 0
02:16,   0,  0.0, 298,  1.0,  2.2, 305, 5
02:17, 269,  0.1, 299,  1.0,  0.3, 296,48
02:18, 255,  0.8, 296,  1.0,  0.8, 258,38
02:19, 225,  0.5, 291,  0.9,  1.1, 249,48
02:20,   0,  0.0, 286,  0.9,  0.8, 253,36
02:21,   0,  0.0, 286,  0.8,  0.0,   0, 0
02:22,   0,  0.0, 284,  0.7,  0.0,   0, 0
02:23,   0,  0.0, 278,  0.6,  0.0,   0, 0
02:24,   0,  0.0, 271,  0.4,  0.0,   0, 0
02:25,   0,  0.0, 259,  0.3,  0.0,   0, 0
02:26,   0,  0.0, 247,  0.1,  0.0,   0, 0
02:27, 186,  0.1, 241,  0.1,  0.4, 195,49
02:28,   0,  0.0, 235,  0.1,  0.1, 186, 0
02:29,   0,  0.0, 228,  0.1,  0.0,   0, 0
02:30,   0,  0.0, 194,  0.0,  0.0,   0, 0
02:31,   0,  0.0, 148,  0.0,  0.6, 138,20
02:32,   0,  0.0, 146,  0.0,  0.5, 149,45
02:33, 122,  0.5, 140,  0.1,  0.6, 127,13
02:34, 128,  0.2, 136,  0.1,  0.6, 121,52
02:35,   0,  0.0, 136,  0.1,  0.2, 128, 0
02:36,   0,  0.0, 136,  0.1,  0.0,   0, 0
02:37, 150,  0.3, 131,  0.1,  0.4, 136,42
02:38, 116,  0.5, 133,  0.1,  0.6, 139,33
02:39, 138,  0.4, 132,  0.2,  0.6, 127,18
02:40, 132,  0.9, 133,  0.2,  0.9, 133,59
02:41, 131,  1.0, 132,  0.3,  1.2, 130,44
02:42, 138,  1.3, 132,  0.4,  1.6, 135,47
02:43, 136,  1.2, 134,  0.5,  1.3, 138, 0
02:44, 148,  1.3, 134,  0.6,  1.4, 146,56
02:45, 140,  1.5, 136,  0.7,  1.8, 142,52
02:46, 167,  1.1, 138,  0.8,  1.5, 140, 0
02:47, 169,  0.7, 140,  0.9,  1.6, 174,42
02:48, 171,  1.3, 144,  1.0,  1.5, 171,43
02:49, 159,  1.8, 147,  1.1,  2.2, 166,48
02:50, 116,  0.8, 148,  1.2,  1.8, 159, 0
02:51, 111,  1.5, 148,  1.2,  2.1, 152,21
02:52, 122,  1.4, 147,  1.2,  2.1, 124,17
02:53, 123,  1.2, 146,  1.3,  1.7, 141,21
02:54, 136,  1.2, 147,  1.2,  1.4, 127, 2
02:55, 155,  1.9, 147,  1.3,  2.0, 158,57
02:56, 160,  1.3, 148,  1.3,  1.9, 155, 0
02:57, 165,  0.8, 147,  1.3,  1.4, 165,37
02:58, 185,  2.0, 148,  1.3,  2.0, 177,59
02:59, 169,  1.8, 148,  1.3,  2.1, 168,57
03:00, 128,  1.6, 149,  1.3,  2.1, 152,31
03:01,  99,  1.0, 149,  1.2,  1.6, 128, 0
03:02, 158,  0.4, 149,  1.2,  1.2, 111,15
03:03, 126,  1.6, 151,  1.1,  1.6, 130,59
03:04, 141,  0.5, 150,  1.1,  2.0, 145, 6
03:05, 125,  0.4, 149,  1.1,  1.2, 136,38
03:06, 157,  1.1, 145,  1.0,  1.3, 126,32
03:07, 127,  1.2, 142,  1.0,  1.2, 135,56
03:08, 143,  1.3, 138,  1.0,  1.8, 135,53
03:09, 146,  0.0, 136,  1.0,  1.8, 150,29
03:10, 142,  0.8, 136,  0.9,  1.4, 184,27
03:11, 166,  0.7, 140,  0.9,  1.0, 148,19
03:12, 187,  0.2, 143,  0.8,  1.3, 177,49
03:13, 146,  1.0, 145,  0.8,  1.4, 160,13
03:14, 136,  0.0, 147,  0.8,  1.3, 145, 2
03:15, 160,  0.5, 150,  0.7,  0.7, 181,56
03:16, 142,  0.7, 151,  0.7,  0.9, 158,37
03:17, 209,  0.3, 154,  0.7,  0.8, 143, 2
03:18, 134,  0.8, 154,  0.6,  0.9, 154,26
03:19, 128,  0.1, 156,  0.5,  1.0, 163,28
03:20, 157,  0.9, 156,  0.6,  1.4, 148,39
03:21, 157,  0.7, 156,  0.5,  0.9, 157, 0
03:22, 209,  0.4, 156,  0.6,  1.2, 165,18
03:23, 146,  1.1, 156,  0.6,  1.3, 156,57
03:24, 189,  0.4, 157,  0.6,  1.7, 172,29
03:25, 159,  1.5, 157,  0.7,  2.1, 160,52
03:26, 183,  1.6, 157,  0.9,  2.6, 153,10
03:27, 168,  0.2, 158,  1.0,  2.8, 157, 6
03:28, 169,  1.5, 162,  1.1,  2.1, 182,46
03:29, 211,  1.3, 163,  1.1,  2.2, 163,52
03:30, 165,  2.2, 166,  1.2,  2.3, 164,59
03:31, 165,  1.6, 166,  1.3,  2.4, 166,34
03:32, 151,  1.8, 166,  1.4,  2.0, 166,12
03:33, 163,  1.8, 166,  1.4,  2.2, 173,34
03:34, 174,  0.8, 168,  1.4,  1.9, 153, 7
03:35, 185,  1.3, 168,  1.5,  2.3, 174, 9
03:36, 178,  1.5, 169,  1.5,  2.1, 167, 9
03:37, 171,  0.4, 169,  1.4,  1.9, 158,26
03:38, 171,  1.8, 168,  1.5,  2.5, 155,42
03:39, 163,  2.6, 167,  1.5,  3.1, 172,49
03:40, 180,  1.8, 165,  1.6,  2.8, 165, 1
03:41, 149,  1.8, 166,  1.6,  2.5, 166,28
03:42, 181,  0.7, 166,  1.6,  2.8, 171,15
03:43, 143,  1.2, 166,  1.6,  2.9, 177,53
03:44, 180,  1.3, 165,  1.7,  3.0, 148,44
03:45, 184,  1.7, 165,  1.6,  2.2, 160,28
03:46, 190,  1.7, 165,  1.6,  2.2, 175,31
03:47, 186,  1.3, 165,  1.6,  2.0, 173,40
03:48, 187,  1.5, 167,  1.6,  2.4, 163,49
03:49, 123,  1.2, 168,  1.5,  2.0, 181,22
03:50, 151,  2.3, 168,  1.6,  3.4, 167,21
03:51, 149,  1.3, 167,  1.6,  2.4, 171,45
03:52, 163,  1.7, 167,  1.6,  2.6, 158,18
03:53, 176,  2.1, 167,  1.7,  3.0, 169,30
03:54, 162,  2.2, 168,  1.6,  2.2, 173,56
03:55, 145,  0.8, 168,  1.6,  2.7, 192,12
03:56, 172,  2.4, 168,  1.7,  3.2, 180,42
03:57, 168,  2.5, 169,  1.7,  3.3, 169,55
03:58, 193,  1.1, 169,  1.7,  2.9, 148,34
03:59, 148,  2.9, 169,  1.8,  2.9, 149,59
04:00, 177,  3.3, 170,  1.7,  3.4, 171,58
04:01, 146,  1.1, 170,  1.7,  3.4, 177, 1
04:02, 204,  1.2, 171,  1.7,  2.3, 168,23
04:03, 208,  0.5, 172,  1.6,  1.9, 179,48
04:04, 175,  2.5, 173,  1.7,  3.0, 177,24
04:05, 197,  2.0, 174,  1.7,  3.3, 182,48
04:06, 167,  2.3, 174,  1.7,  3.2, 160,48
04:07, 169,  2.6, 174,  1.8,  2.5, 151, 1
04:08, 141,  1.9, 174,  1.8,  3.2, 174, 2
04:09, 198,  0.8, 173,  1.8,  3.5, 174,47
04:10, 180,  2.5, 173,  1.9,  4.0, 175,44
04:11, 197,  1.9, 175,  1.8,  3.8, 163,11
04:12, 150,  2.0, 176,  1.9,  2.5, 180,31
04:13, 163,  0.9, 175,  1.9,  2.7, 158,35
04:14, 181,  1.1, 175,  1.9,  2.5, 171,47
04:15, 164,  2.4, 174,  1.9,  3.6, 169,14
04:16, 170,  2.2, 173,  1.9,  3.4, 186,55
04:17, 168,  1.0, 175,  1.9,  3.0, 183,17
04:18, 199,  1.8, 176,  1.9,  3.5, 158, 7
04:19, 163,  1.5, 176,  1.9,  3.4, 168,19
04:20, 160,  2.1, 175,  1.8,  2.6, 178,50
04:21, 170,  0.8, 173,  1.7,  2.2, 152, 4
04:22, 165,  1.5, 174,  1.7,  2.7, 182,27
04:23, 173,  1.0, 172,  1.7,  2.5, 156,47
04:24, 180,  0.9, 173,  1.7,  3.1, 181,44
04:25, 162,  2.3, 174,  1.6,  3.1, 171,43
04:26, 152,  1.2, 175,  1.6,  2.3, 162, 0
04:27, 185,  2.0, 174,  1.5,  2.3, 188,55
04:28, 226,  0.5, 174,  1.5,  2.2, 182,24
04:29, 167,  2.5, 175,  1.4,  2.9, 175, 8
04:30, 187,  0.3, 176,  1.4,  2.5, 167, 0
04:31, 174,  1.3, 178,  1.4,  1.9, 172,57
04:32, 194,  2.3, 179,  1.4,  2.9, 177,46
04:33, 170,  2.5, 180,  1.4,  2.5, 176,58
04:34, 172,  1.7, 179,  1.4,  2.5, 170, 0
04:35, 166,  1.2, 179,  1.4,  2.7, 175, 7
04:36, 165,  1.7, 178,  1.4,  2.5, 187,45
04:37, 155,  1.7, 177,  1.5,  2.3, 160,30
04:38, 159,  1.5, 173,  1.5,  2.1, 136, 4
04:39, 164,  0.8, 169,  1.4,  1.7, 143,45
04:40, 156,  1.1, 166,  1.4,  1.8, 160, 9
04:41, 182,  1.8, 166,  1.5,  1.8, 180, 0
04:42,   0,  0.0, 165,  1.3,  1.8, 182, 0
04:43,   0,  0.0, 165,  1.2,  0.5, 161,10
04:44,   0,  0.0, 164,  1.1,  0.2, 192,26
04:45, 174,  0.7, 163,  0.9,  0.8, 174,47
04:46, 179,  0.4, 163,  0.8,  0.7, 167,42
04:47, 162,  0.2, 164,  0.7,  0.8, 173,15
04:48,   0,  0.0, 166,  0.6,  0.7, 159, 9
04:49, 175,  0.4, 170,  0.5,  0.7, 158,14
04:50, 199,  0.5, 174,  0.4,  0.6, 177, 7
04:51, 190,  0.3, 175,  0.3,  1.0, 176,18
04:52, 201,  0.7, 175,  0.3,  1.0, 176,24
04:53, 170,  1.0, 175,  0.4,  1.5, 180,49
04:54, 181,  0.8, 175,  0.4,  1.6, 179,48
04:55, 178,  1.2, 175,  0.5,  1.8, 172, 7
04:56, 164,  1.1, 176,  0.6,  2.0, 174,41
04:57, 172,  0.9, 175,  0.7,  1.8, 184,24
04:58, 162,  0.6, 177,  0.7,  1.7, 180,47
04:59, 182,  1.8, 177,  0.8,  1.8, 174,54
05:00, 159,  1.5, 177,  0.9,  2.2, 177, 5
05:01, 177,  1.6, 175,  1.0,  2.1, 165,54
05:02, 190,  0.8, 175,  1.1,  1.9, 168,13
05:03, 194,  1.3, 174,  1.1,  2.2, 169,38
05:04, 155,  1.1, 173,  1.2,  2.0, 172,29
05:05, 128,  0.8, 172,  1.2,  1.9, 181,34
05:06, 190,  1.1, 172,  1.2,  1.7, 170,54
05:07, 179,  0.5, 172,  1.1,  1.2, 188, 4
05:08, 190,  1.1, 172,  1.1,  1.7, 174,54
05:09, 169,  1.1, 172,  1.1,  1.6, 163,13
05:10, 168,  0.5, 172,  1.1,  1.1, 169, 0
05:11, 168,  0.2, 173,  1.0,  0.7, 177,46
05:12,   0,  0.0, 172,  0.9,  0.7, 172,32
05:13, 179,  0.3, 172,  0.8,  0.9, 163,20
05:14, 149,  0.4, 170,  0.6,  0.6, 149,50
05:15,   0,  0.0, 171,  0.6,  0.8, 172,10
05:16,   0,  0.0, 171,  0.5,  0.2, 183,52
05:17,   0,  0.0, 171,  0.4,  0.0,   0, 0
05:18,   0,  0.0, 171,  0.3,  0.6, 207,22
05:19, 216,  0.4, 176,  0.2,  0.8, 217,11
05:20, 235,  0.2, 182,  0.2,  0.5, 211,20
05:21, 230,  0.9, 193,  0.2,  1.1, 224,38
05:22, 207,  0.8, 203,  0.3,  1.1, 213,32
05:23, 211,  1.1, 209,  0.3,  1.2, 243,53
05:24, 239,  2.8, 216,  0.5,  2.8, 240,59
05:25, 200,  1.2, 219,  0.6,  2.9, 211,33
05:26, 199,  1.8, 218,  0.8,  2.6, 221,23
05:27, 206,  2.1, 216,  1.0,  2.1, 202,59
05:28, 209,  1.8, 215,  1.1,  2.2, 207,14
05:29, 242,  1.1, 214,  1.2,  2.0, 202,46
05:30, 201,  1.7, 212,  1.3,  2.2, 200,17
05:31, 171,  0.7, 209,  1.4,  2.9, 200,39
05:32, 204,  1.7, 206,  1.5,  2.3, 189,20
05:33, 192,  1.1, 205,  1.6,  1.9, 198,15
05:34, 184,  0.7, 203,  1.5,  1.8, 209,48
05:35, 198,  1.6, 202,  1.5,  2.5, 212, 8
05:36, 211,  1.5, 202,  1.4,  2.2, 210,20
05:37, 192,  1.1, 203,  1.4,  2.0, 188,36
05:38, 176,  0.7, 202,  1.4,  1.6, 199,13
05:39,   0,  0.0, 202,  1.4,  1.9, 193,45
05:40, 205,  1.2, 202,  1.4,  1.6, 195,33
05:41, 206,  1.4, 202,  1.3,  2.0, 202, 5
05:42, 191,  1.7, 205,  1.3,  2.5, 203,12
05:43, 214,  0.8, 205,  1.3,  2.1, 211, 7
05:44, 218,  0.8, 205,  1.3,  1.6, 199,11
05:45, 206,  1.7, 206,  1.2,  2.1, 210,22
05:46, 207,  1.4, 204,  1.3,  1.9, 200, 3
05:47, 194,  1.0, 204,  1.3,  1.8, 205,52
05:48, 194,  2.0, 204,  1.3,  2.3, 203,47
05:49, 184,  1.9, 205,  1.4,  2.6, 214,49
05:50, 190,  0.8, 204,  1.3,  2.5, 192,51
05:51, 188,  0.8, 205,  1.4,  2.7, 203,26
05:52, 251,  1.0, 204,  1.4,  2.5, 192,22
05:53, 204,  2.6, 204,  1.5,  2.6, 207,59
05:54, 205,  1.3, 204,  1.5,  2.6, 204, 0
05:55, 192,  1.3, 203,  1.4,  1.5, 214, 2
05:56, 192,  2.2, 204,  1.5,  2.9, 235,33
05:57, 186,  1.7, 205,  1.5,  2.8, 219,36
05:58, 174,  1.1, 205,  1.5,  2.4, 208,19
05:59, 189,  1.1, 204,  1.5,  2.6, 202,12
06:00, 187,  1.6, 204,  1.6,  2.6, 202,18
06:01, 189,  1.3, 203,  1.6,  2.4, 198,54
06:02, 203,  1.8, 203,  1.6,  2.3, 195,47
06:03, 186,  1.9, 204,  1.6,  2.8, 211,36
06:04, 183,  1.0, 203,  1.5,  2.4, 203, 6
06:05, 165,  1.8, 203,  1.7,  2.6, 195,15
06:06, 209,  1.9, 201,  1.6,  3.0, 197,22
06:07, 218,  1.6, 201,  1.6,  2.7, 204,53
06:08, 277,  0.1, 201,  1.6,  2.6, 174,15
06:09, 199,  1.4, 200,  1.6,  2.1, 202,42
06:10, 200,  0.5, 201,  1.6,  2.1, 208,40
06:11, 212,  1.1, 200,  1.5,  2.4, 198,24
06:12, 193,  1.0, 200,  1.5,  2.2, 199,15
06:13, 226,  0.9, 199,  1.5,  1.9, 198, 6
06:14, 197,  1.0, 200,  1.5,  1.9, 216,16
06:15, 185,  1.4, 200,  1.4,  1.9, 208,27
06:16, 190,  1.1, 199,  1.3,  1.5, 185, 3
06:17, 153,  0.6, 198,  1.2,  1.1, 200,10
06:18, 164,  0.6, 196,  1.2,  1.1, 192,39
06:19,   0,  0.0, 195,  1.0,  0.7, 172, 2
06:20, 215,  1.0, 195,  1.0,  2.1, 194,28
06:21, 176,  1.1, 195,  1.0,  1.7, 201,24
06:22, 188,  0.6, 194,  1.0,  1.7, 193,27
06:23, 181,  1.1, 194,  1.0,  1.6, 191,41
06:24, 204,  1.0, 194,  1.0,  1.7, 199,22
06:25, 197,  1.9, 194,  1.0,  2.5, 203,55
06:26, 205,  1.3, 195,  1.0,  2.1, 207,23
06:27, 203,  0.8, 196,  1.1,  2.1, 185,22
06:28, 196,  1.4, 200,  1.1,  1.9, 200,27
06:29, 219,  1.7, 203,  1.2,  1.8, 230,54
06:30, 204,  1.9, 204,  1.3,  2.2, 215,54
06:31, 209,  1.3, 206,  1.4,  2.7, 217,47
06:32, 193,  1.9, 208,  1.4,  2.1, 224,49
06:33, 183,  0.7, 209,  1.4,  2.0, 192, 4
06:34, 211,  1.8, 208,  1.4,  1.9, 209,59
06:35, 249,  0.9, 209,  1.4,  2.0, 213,52
06:36, 199,  1.0, 209,  1.3,  2.1, 197,20
06:37, 209,  1.8, 210,  1.4,  2.2, 218,34
06:38, 216,  1.1, 209,  1.4,  2.8, 213,21
06:39, 182,  1.0, 208,  1.3,  1.5, 205,40
06:40, 192,  1.2, 206,  1.3,  1.7, 213,26
06:41, 208,  1.1, 205,  1.1,  1.4, 191,51
06:42, 187,  1.2, 204,  1.1,  1.7, 205,16
06:43, 210,  1.2, 202,  1.1,  1.7, 197,49
06:44, 182,  1.3, 202,  1.0,  1.3, 173, 4
06:45, 204,  1.4, 201,  1.0,  1.7, 201,16
06:46, 183,  1.4, 200,  1.1,  2.0, 182,52
06:47, 139,  0.4, 195,  1.0,  1.9, 172, 5
06:48, 233,  0.5, 194,  1.0,  2.2, 194,48
06:49, 189,  1.5, 193,  1.1,  2.0, 200,52
06:50, 191,  1.5, 193,  1.1,  2.6, 205,41
06:51, 197,  1.6, 194,  1.2,  2.4, 197, 9
06:52, 211,  2.1, 193,  1.3,  2.0, 210, 0
06:53, 199,  1.3, 195,  1.4,  2.7, 197,39
06:54, 195,  2.6, 196,  1.5,  3.1, 203,45
06:55, 278,  0.8, 197,  1.5,  2.9, 208,46
06:56, 212,  2.1, 199,  1.6,  2.6, 205,37
06:57, 202,  1.8, 201,  1.7,  2.4, 202, 2
06:58, 207,  1.7, 202,  1.7,  2.4, 202,37
06:59, 205,  2.2, 203,  1.8,  2.2, 197,15
07:00, 227,  1.6, 204,  1.7,  2.2, 205, 0
07:01, 189,  1.3, 204,  1.7,  2.1, 211,16
07:02, 188,  2.1, 204,  1.6,  2.2, 186,58
07:03, 208,  2.8, 204,  1.6,  2.7, 208, 0
07:04, 215,  2.5, 204,  1.6,  3.0, 195, 4
07:05, 202,  1.9, 204,  1.6,  2.5, 215, 0
07:06, 197,  2.1, 204,  1.6,  2.6, 207,16
07:07, 218,  2.4, 205,  1.5,  2.3, 221, 0
07:08, 214,  2.5, 206,  1.6,  3.1, 213,40
07:09, 231,  0.1, 207,  1.6,  2.8, 224, 9
07:10, 194,  1.1, 206,  1.6,  2.4, 197,34
07:11, 238,  0.9, 206,  1.6,  2.5, 194,20
07:12, 204,  1.9, 207,  1.6,  2.5, 202,57
07:13, 213,  1.2, 207,  1.6,  2.2, 213,21
07:14, 215,  1.9, 207,  1.6,  2.4, 203,55
07:15, 216,  2.1, 206,  1.6,  2.6, 213,48
07:16, 237,  2.0, 205,  1.6,  2.3, 194,56
07:17, 197,  1.9, 204,  1.6,  2.7, 213, 8
07:18, 215,  2.1, 203,  1.6,  2.5, 200,42
07:19, 205,  1.4, 201,  1.5,  2.3, 189, 9
07:20, 204,  1.8, 202,  1.6,  2.8, 211,44
07:21, 223,  2.4, 203,  1.6,  2.5, 222,53
07:22, 204,  0.6, 202,  1.6,  2.8, 175,17
07:23, 184,  1.9, 202,  1.7,  2.8, 196, 7
07:24, 200,  2.4, 202,  1.7,  2.4, 202, 0
07:25, 195,  2.3, 201,  1.7,  2.9, 191, 4
07:26, 225,  0.8, 203,  1.7,  2.4, 191, 0
07:27, 223,  2.6, 204,  1.7,  2.7, 248,49
07:28, 207,  2.6, 205,  1.7,  3.1, 211, 3
07:29, 225,  2.4, 207,  1.7,  2.6, 207, 0
07:30, 221,  1.2, 208,  1.7,  2.5, 223, 1
07:31, 218,  2.4, 208,  1.7,  2.8, 219,57
07:32, 207,  1.7, 210,  1.7,  2.7, 216, 5
07:33, 211,  1.2, 211,  1.7,  2.3, 209,26
07:34, 203,  2.3, 213,  1.7,  2.6, 212,56
07:35, 196,  1.6, 212,  1.7,  2.6, 215, 3
07:36, 211,  1.8, 212,  1.7,  1.9, 201,46
07:37, 205,  1.0, 210,  1.7,  1.9, 208, 2
07:38, 203,  1.5, 209,  1.6,  2.4, 213,17
07:39, 209,  1.3, 209,  1.6,  2.5, 205,16
07:40, 200,  2.2, 208,  1.6,  2.2, 201,59
07:41, 240,  1.0, 207,  1.6,  2.4, 199,12
07:42, 236,  1.7, 208,  1.5,  2.6, 244,38
07:43, 211,  1.8, 208,  1.5,  2.0, 225,12
