00:01, 153,  0.0, 494,  0.5,  0.1, 492,14
00:02, 135,  0.0, 494,  0.5,  0.0, 494, 0
00:03, 135,  0.1, 494,  0.4,  0.1, 494, 0
00:04, 135,  0.0, 495,  0.3,  0.1, 495,44
00:05, 134,  0.2, 497,  0.3,  0.6, 495,43
00:06, 158,  0.4, 497,  0.2,  0.5, 497,58
00:07, 137,  0.0, 498,  0.2,  0.5, 498, 6
00:08,  60,  0.2, 500,  0.2,  0.4, 500,55
00:09, 135,  1.2, 497,  0.2,  1.2, 497, 0
00:10, 100,  0.2, 494,  0.2,  1.1, 497, 2
00:11, 141,  0.1, 487,  0.2,  0.4, 490,28
00:12,  44,  0.0, 487,  0.2,  0.1, 487,24
00:13, 266,  0.1, 479,  0.2,  0.2, 483,32
00:14, 404,  0.4, 474,  0.2,  0.4, 474, 0
00:15, 431,  0.0, 463,  0.2,  0.3, 469,33
00:16, 394,  0.4, 453,  0.2,  0.6, 456,42
00:17, 406,  0.3, 439,  0.3,  0.6, 445,31
00:18, 446,  0.2, 432,  0.3,  0.4, 432,42
00:19, 422,  0.8, 429,  0.3,  0.8, 429, 0
00:20, 438,  0.7, 424,  0.3,  0.9, 426,34
00:21, 425,  0.2, 425,  0.3,  0.6, 422,15
00:22, 429,  0.8, 417,  0.4,  0.8, 417, 0
00:23, 453,  0.4, 421,  0.4,  0.9, 418, 7
00:24, 445,  0.3, 426,  0.4,  0.6, 422,16
00:25, 448,  0.3, 431,  0.5,  0.7, 429,44
00:26, 460,  0.6, 432,  0.5,  0.8, 432,46
00:27, 477,  0.9, 439,  0.5,  1.0, 438,39
00:28, 471,  1.4, 442,  0.6,  1.4, 442, 0
00:29, 496,  1.0, 448,  0.7,  1.7, 446,44
00:30, 477,  1.2, 453,  0.8,  1.8, 452,53
00:31, 474,  1.5, 456,  0.9,  2.0, 455,43
00:32, 465,  1.0, 462,  0.9,  1.8, 460,32
00:33, 491,  0.8, 466,  1.0,  1.4, 463,26
00:34, 503,  1.1, 469,  1.0,  2.1, 467,16
00:35, 110,  0.7, 473,  1.0,  1.3, 469, 1
00:36, 131,  0.8, 477,  1.1,  1.8, 474,10
00:37, 118,  2.6, 480,  1.2,  2.6, 480, 0
00:38, 124,  2.4, 481,  1.3,  2.6, 480, 1
00:39, 102,  1.1, 483,  1.3,  2.3, 481, 2
00:40, 149,  1.8, 484,  1.2,  1.8, 484, 0
00:41, 128,  1.3, 487,  1.2,  1.7, 487,58
00:42, 139,  1.7, 488,  1.2,  1.7, 488, 0
00:43, 125,  1.2, 490,  1.2,  1.9, 488, 1
00:44, 121,  1.0, 491,  1.3,  1.4, 491,21
00:45, 135,  1.0, 491,  1.3,  1.0, 491, 0
00:46, 139,  0.7, 491,  1.2,  1.2, 491, 8
00:47, 141,  0.9, 492,  1.2,  1.2, 491,32
00:48, 125,  0.5, 492,  1.1,  1.5, 492,34
00:49, 148,  0.6, 494,  1.0,  1.6, 492,10
00:50, 135,  1.4, 495,  1.0,  1.4, 495, 0
00:51, 159,  0.3, 497,  1.0,  1.5, 495, 6
00:52, 169,  0.1, 501,  0.9,  0.8, 498,24
00:53, 162,  1.3, 504,  0.8,  1.7, 502,49
00:54, 186,  0.7, 507,  0.8,  1.3, 504, 2
00:55, 138,  0.8, 510,  0.9,  2.3, 510,38
00:56, 176,  1.0, 514,  1.0,  1.9, 511,22
00:57, 186,  0.6, 518,  1.0,  1.4, 515,27
00:58, 175,  1.3, 522,  1.0,  2.3, 521,30
00:59, 174,  1.1, 526,  1.0,  1.2, 526,59
01:00, 169,  1.5, 529,  1.0,  2.1, 529,52
01:01, 169,  3.0, 531,  1.1,  3.6, 531,57
01:02, 141,  1.3, 529,  1.3,  3.2, 531, 3
01:03, 195,  1.9, 531,  1.4,  2.8, 531,44
01:04, 167,  2.7, 529,  1.5,  3.1, 531,22
01:05, 166,  2.1, 529,  1.6,  3.4, 529, 6
01:06, 176,  1.1, 531,  1.7,  2.8, 529,31
01:07, 153,  1.7, 529,  1.7,  2.3, 529,44
01:08, 166,  1.9, 529,  1.8,  3.5, 529,48
01:09, 164,  1.4, 529,  1.9,  2.1, 529, 9
01:10, 179,  2.5, 528,  1.9,  2.8, 528,15
01:11,  82,  0.3, 526,  1.9,  2.8, 528,21
01:12, 157,  1.6, 526,  1.9,  3.8, 526,23
01:13, 145,  1.7, 526,  2.0,  2.3, 526, 5
01:14, 174,  1.7, 526,  1.9,  2.3, 526,51
01:15, 144,  1.9, 526,  1.9,  3.3, 526,14
01:16, 162,  2.4, 525,  1.8,  3.0, 526,49
01:17, 170,  3.0, 524,  1.9,  3.0, 524, 0
01:18, 152,  2.7, 524,  1.9,  3.6, 524, 5
01:19, 107,  1.0, 524,  1.8,  2.8, 524, 1
01:20, 152,  2.7, 524,  1.9,  4.3, 524,16
01:21, 182,  1.4, 524,  1.9,  3.1, 525,34
01:22, 175,  2.4, 525,  1.8,  3.0, 525,52
01:23, 185,  1.6, 526,  1.8,  2.3, 525,20
01:24, 181,  1.8, 526,  1.8,  2.8, 526, 8
01:25, 172,  1.7, 526,  1.8,  2.2, 526, 4
01:26, 149,  1.5, 528,  1.8,  3.3, 526,22
01:27, 159,  2.3, 528,  1.8,  2.6, 528,40
01:28, 162,  1.7, 528,  1.8,  3.1, 528,22
01:29, 169,  2.4, 528,  1.9,  3.6, 528,45
01:30, 179,  2.6, 529,  2.0,  4.0, 528,22
01:31, 151,  2.3, 531,  1.9,  3.7, 531,56
01:32, 162,  2.4, 531,  2.0,  3.3, 531,46
01:33, 165,  1.3, 529,  2.0,  2.4, 531, 6
01:34, 222,  0.6, 529,  2.0,  2.1, 529,16
01:35, 155,  1.8, 528,  2.0,  3.2, 529,40
01:36, 152,  1.8, 526,  2.1,  3.7, 526,23
01:37, 164,  0.9, 526,  2.1,  3.5, 526,13
01:38, 157,  1.6, 526,  1.9,  2.1, 526,52
01:39, 143,  0.9, 524,  1.9,  2.4, 526,20
01:40, 186,  1.6, 524,  1.7,  1.6, 524, 0
01:41, 145,  0.8, 524,  1.6,  2.0, 524, 6
01:42, 182,  1.1, 524,  1.5,  1.4, 524,58
01:43, 179,  1.9, 524,  1.3,  1.9, 524, 0
01:44, 189,  0.9, 525,  1.3,  1.9, 524, 2
01:45, 147,  0.6, 528,  1.2,  1.3, 526,38
01:46, 182,  0.9, 529,  1.1,  1.5, 528,22
01:47, 179,  0.9, 533,  1.0,  1.3, 532,39
01:48, 173,  1.7, 533,  1.1,  2.4, 533,46
01:49, 201,  1.7, 539,  1.0,  2.3, 535, 3
01:50, 180,  1.6, 539,  1.0,  1.9, 539,50
01:51, 170,  1.2, 539,  1.0,  1.6, 539, 2
01:52, 183,  1.5, 539,  1.1,  1.6, 539,48
01:53, 152,  1.7, 539,  1.2,  2.0, 538,23
01:54, 163,  1.7, 538,  1.2,  2.2, 538,50
01:55, 172,  1.6, 535,  1.2,  1.9, 536,14
01:56, 141,  2.0, 533,  1.3,  2.0, 533, 0
01:57, 179,  0.4, 531,  1.3,  2.4, 533, 2
01:58, 166,  1.0, 531,  1.2,  1.4, 531,35
01:59, 155,  1.0, 528,  1.2,  1.9, 531, 6
02:00, 174,  1.9, 528,  1.2,  2.1, 528,48
02:01, 172,  1.5, 528,  1.3,  2.4, 528,22
02:02, 173,  1.0, 529,  1.4,  1.8, 528, 6
02:03, 153,  1.5, 528,  1.3,  1.5, 528, 0
02:04, 223,  0.4, 529,  1.2,  1.9, 528,30
02:05, 151,  1.8, 529,  1.3,  2.2, 529,56
02:06, 141,  1.8, 529,  1.3,  2.4, 529,24
02:07, 175,  1.3, 528,  1.3,  2.4, 529,28
02:08, 168,  2.3, 526,  1.4,  2.3, 526, 0
02:09, 165,  2.0, 526,  1.4,  2.3, 526, 1
02:10, 173,  1.7, 526,  1.4,  2.3, 526,46
02:11, 193,  1.6, 526,  1.4,  2.3, 526, 4
02:12, 160,  1.2, 526,  1.4,  2.5, 526,30
02:13, 187,  1.7, 526,  1.5,  2.2, 526,12
02:14, 177,  0.9, 526,  1.5,  2.4, 526,27
02:15, 126,  1.2, 526,  1.5,  1.8, 526,46
02:16, 193,  1.3, 526,  1.5,  2.1, 526,35
02:17, 124,  1.1, 526,  1.5,  1.8, 526,27
02:18, 138,  1.1, 529,  1.5,  1.6, 529,44
02:19, 172,  1.3, 531,  1.4,  1.6, 531,38
02:20, 172,  2.2, 531,  1.4,  2.6, 531,56
02:21, 148,  1.1, 532,  1.4,  2.0, 532,18
02:22, 176,  1.8, 532,  1.4,  2.3, 532,41
02:23, 156,  2.0, 533,  1.4,  3.0, 533,56
02:24, 176,  2.0, 532,  1.4,  2.5, 532,54
02:25, 148,  0.8, 533,  1.4,  2.6, 533,46
02:26, 146,  1.3, 533,  1.5,  3.1, 532,25
02:27, 194,  1.7, 532,  1.5,  2.7, 532,30
02:28, 131,  1.8, 531,  1.5,  3.0, 531,58
02:29, 152,  1.0, 529,  1.6,  3.1, 531,21
02:30, 133,  1.0, 529,  1.6,  1.7, 529,36
02:31, 166,  2.6, 526,  1.7,  3.1, 526,36
02:32, 164,  1.8, 525,  1.8,  2.6, 525,50
02:33, 166,  1.5, 525,  1.7,  2.1, 525,44
02:34, 181,  1.5, 523,  1.8,  2.7, 524,31
02:35, 219,  1.0, 526,  1.7,  1.9, 525,22
02:36, 162,  1.7, 525,  1.6,  1.8, 526,46
02:37, 158,  1.2, 525,  1.6,  2.0, 525,25
02:38, 146,  1.1, 526,  1.6,  2.1, 525,38
02:39, 168,  2.6, 525,  1.5,  2.6, 525, 0
02:40, 165,  3.5, 526,  1.6,  3.5, 526, 0
02:41, 152,  2.2, 526,  1.6,  3.5, 526, 1
02:42, 175,  1.8, 528,  1.5,  2.3, 528,52
02:43, 197,  1.4, 528,  1.6,  2.6, 528,37
02:44, 182,  1.7, 529,  1.5,  2.1, 529,58
02:45, 166,  1.3, 528,  1.6,  2.2, 528,35
02:46, 192,  1.3, 528,  1.6,  1.7, 526,32
02:47, 232,  1.2, 531,  1.6,  2.2, 531,46
02:48, 163,  1.8, 532,  1.7,  2.9, 532,42
02:49, 183,  2.6, 532,  1.7,  3.2, 532,53
02:50, 158,  1.0, 535,  1.6,  2.6, 532, 2
02:51, 192,  0.5, 535,  1.5,  2.0, 535, 5
02:52, 155,  1.9, 535,  1.5,  2.1, 535,26
02:53, 156,  0.9, 532,  1.4,  2.1, 535,14
02:54, 166,  2.2, 532,  1.4,  2.2, 532, 0
02:55, 166,  2.3, 532,  1.4,  2.4, 532,58
02:56, 179,  1.8, 532,  1.5,  2.9, 532,14
02:57, 169,  0.8, 531,  1.5,  1.9, 531, 7
02:58, 158,  2.0, 529,  1.5,  2.0, 529, 0
02:59, 154,  0.4, 529,  1.4,  2.2, 529, 4
03:00, 160,  1.3, 528,  1.4,  2.1, 528,45
03:01, 152,  2.4, 528,  1.5,  2.5, 528,59
03:02, 166,  1.5, 525,  1.5,  2.3, 526, 6
03:03, 168,  1.3, 526,  1.6,  2.6, 526,30
03:04, 163,  1.8, 526,  1.7,  3.5, 526,16
03:05, 158,  0.6, 526,  1.7,  2.7, 526,12
03:06, 162,  1.6, 526,  1.6,  1.8, 526,37
03:07, 157,  1.8, 525,  1.7,  3.1, 526, 6
03:08, 158,  0.9, 525,  1.7,  2.2, 525,35
03:09, 171,  1.2, 526,  1.6,  1.6, 525,57
03:10, 145,  1.7, 525,  1.7,  2.8, 525,30
03:11, 183,  1.4, 524,  1.7,  2.3, 524,28
03:12, 161,  0.3, 525,  1.6,  1.9, 525,24
03:13, 162,  1.5, 526,  1.6,  2.6, 526,27
03:14, 206,  1.3, 526,  1.5,  1.6, 526,19
03:15, 142,  1.0, 529,  1.4,  1.7, 529,28
03:16, 158,  1.0, 532,  1.4,  1.2, 532,56
03:17, 157,  1.2, 532,  1.3,  1.8, 531,29
03:18, 187,  1.6, 533,  1.3,  1.9, 532,34
03:19, 183,  1.6, 535,  1.3,  1.6, 535, 0
03:20, 167,  1.2, 536,  1.2,  1.6, 535, 1
03:21, 183,  2.7, 536,  1.2,  2.7, 536, 0
03:22, 169,  1.6, 536,  1.3,  2.8, 536, 2
03:23, 170,  1.6, 536,  1.3,  2.1, 536,54
03:24, 204,  1.1, 536,  1.3,  1.7, 536,26
03:25, 184,  1.2, 535,  1.3,  1.3, 535,55
03:26, 177,  0.1, 533,  1.3,  2.0, 535,28
03:27, 168,  1.5, 533,  1.3,  1.8, 533,57
03:28, 198,  0.6, 533,  1.3,  1.7, 533,20
03:29, 180,  1.3, 532,  1.2,  1.4, 533,24
03:30, 175,  0.9, 532,  1.3,  1.9, 532,12
03:31, 188,  2.0, 532,  1.3,  2.0, 532, 0
03:32, 167,  1.0, 533,  1.2,  2.0, 532, 1
03:33, 180,  1.3, 533,  1.2,  1.8, 533,28
03:34, 179,  1.5, 533,  1.2,  2.4, 533,20
03:35, 182,  1.8, 535,  1.3,  2.0, 535,48
03:36, 170,  1.6, 536,  1.2,  1.8, 535,16
03:37, 191,  1.2, 538,  1.3,  2.2, 536, 8
03:38, 185,  1.4, 538,  1.3,  1.6, 538,18
03:39, 162,  0.9, 538,  1.3,  1.7, 538, 7
03:40, 190,  0.7, 538,  1.3,  1.7, 538,46
03:41, 237,  0.5, 179,  1.3,  1.4, 539,25
03:42, 188,  1.2, 180,  1.2,  1.2, 180, 0
03:43, 176,  0.9, 182,  1.2,  1.2, 180,10
03:44, 188,  0.8, 182,  1.1,  1.3, 182,24
03:45, 190,  1.4, 182,  1.1,  1.4, 182, 0
03:46, 201,  1.1, 181,  1.1,  1.5, 183,12
03:47, 182,  0.9, 184,  1.0,  1.5, 183,10
03:48, 193,  1.2, 184,  1.0,  1.3, 184,48
03:49, 182,  0.9, 187,  1.0,  1.2, 186, 7
03:50, 184,  1.0, 187,  0.9,  1.1, 187,48
03:51, 187,  1.4, 187,  1.0,  1.5, 187,58
03:52, 170,  1.2, 184,  1.0,  1.6, 186,41
03:53, 182,  1.2, 184,  1.0,  1.5, 184,27
03:54, 162,  1.2, 183,  1.1,  1.3, 184,55
03:55, 177,  1.9, 182,  1.1,  2.0, 182,56
03:56, 163,  1.5, 182,  1.1,  1.8, 182, 4
03:57, 156,  1.9, 179,  1.2,  2.3, 180,13
03:58, 168,  1.6, 177,  1.3,  2.1, 177,24
03:59, 153,  1.4, 173,  1.3,  1.7, 176,15
04:00, 145,  1.4, 172,  1.4,  1.6, 172,53
04:01, 151,  1.1, 170,  1.4,  1.9, 172,14
04:02, 163,  1.9, 169,  1.4,  2.3, 169,31
04:03, 210,  1.2, 167,  1.4,  1.8, 169, 1
04:04, 175,  1.6, 166,  1.5,  1.9, 166,47
04:05, 159,  2.5, 167,  1.5,  2.5, 167, 0
04:06, 179,  1.8, 166,  1.5,  2.3, 166, 8
04:07, 166,  1.3, 167,  1.5,  2.3, 167,16
04:08, 199,  1.4, 169,  1.5,  2.4, 169,47
04:09, 196,  0.8, 170,  1.6,  2.5, 169,30
04:10, 162,  2.5, 170,  1.6,  2.5, 170, 0
04:11, 164,  0.8, 172,  1.7,  2.5, 170, 1
04:12, 190,  1.6, 174,  1.7,  2.3, 174,48
04:13, 185,  1.7, 176,  1.7,  1.8, 176,41
04:14, 225,  1.0, 177,  1.7,  2.3, 176,36
04:15, 179,  2.1, 177,  1.7,  2.3, 177,48
04:16, 170,  1.2, 179,  1.7,  3.0, 179,39
04:17, 179,  2.9, 180,  1.7,  3.2, 179,46
04:18, 172,  1.5, 180,  1.8,  3.0, 180, 5
04:19, 175,  1.5, 180,  1.8,  2.5, 180,51
04:20, 187,  1.7, 182,  1.8,  2.0, 182,54
04:21, 197,  2.5, 183,  1.8,  2.5, 183, 0
04:22, 184,  1.4, 184,  1.8,  3.1, 184,21
04:23, 159,  2.1, 186,  1.9,  2.9, 186,39
04:24, 195,  1.9, 186,  1.9,  2.6, 186,18
04:25, 156,  1.2, 186,  1.9,  2.5, 186,40
04:26, 231,  1.1, 186,  1.9,  2.7, 186,26
04:27, 182,  1.7, 187,  1.8,  2.1, 187,36
04:28, 201,  1.1, 187,  1.7,  1.9, 187, 4
04:29, 176,  1.4, 189,  1.6,  1.9, 189,20
04:30, 181,  1.4, 189,  1.6,  1.7, 189,58
04:31, 195,  1.4, 189,  1.6,  2.5, 189,19
04:32, 179,  1.8, 187,  1.6,  2.6, 189,20
04:33, 171,  1.2, 187,  1.6,  2.8, 187,50
04:34, 185,  2.4, 187,  1.5,  2.4, 187, 0
04:35, 198,  1.5, 187,  1.6,  2.6, 187,29
04:36, 193,  1.3, 187,  1.5,  1.9, 187,24
04:37, 161,  1.5, 187,  1.6,  2.1, 187,46
04:38, 180,  1.5, 184,  1.6,  2.4, 186,43
04:39, 193,  1.0, 184,  1.6,  2.3, 184,17
04:40, 158,  1.2, 183,  1.6,  1.9, 183,41
04:41, 146,  1.1, 182,  1.6,  1.9, 182,37
04:42, 189,  1.0, 182,  1.5,  2.3, 180,31
04:43, 173,  1.7, 182,  1.5,  1.9, 182,55
04:44, 176,  1.5, 180,  1.5,  2.0, 180, 5
04:45, 170,  1.2, 180,  1.5,  1.7, 180,33
04:46, 161,  0.5, 180,  1.4,  1.6, 180,42
04:47, 192,  1.5, 180,  1.4,  2.0, 180,20
04:48, 182,  0.9, 182,  1.4,  1.9, 180,11
04:49, 211,  0.6, 183,  1.3,  1.8, 183,20
04:50, 182,  1.0, 184,  1.3,  1.5, 184,37
04:51, 212,  0.8, 184,  1.2,  1.1, 184, 3
04:52, 200,  1.5, 187,  1.2,  1.5, 187, 0
04:53, 192,  0.5, 187,  1.2,  1.4, 187, 1
04:54, 213,  2.0, 189,  1.1,  2.0, 189, 0
04:55, 197,  1.2, 190,  1.1,  2.0, 189, 1
04:56, 196,  0.8, 191,  1.1,  1.9, 191,43
04:57, 189,  1.5, 193,  1.1,  1.6, 193,43
04:58, 191,  1.6, 190,  1.1,  1.8, 193, 4
04:59, 189,  1.0, 190,  1.1,  1.5, 190, 1
05:00, 169,  1.4, 187,  1.1,  1.6, 189,26
05:01, 165,  1.2, 186,  1.1,  1.7, 187,44
05:02, 163,  1.6, 182,  1.2,  1.6, 182, 0
05:03, 170,  1.5, 180,  1.2,  1.7, 182,23
05:04, 171,  1.4, 179,  1.3,  1.8, 180, 6
05:05, 166,  1.1, 175,  1.3,  1.6, 176,43
05:06, 160,  1.5, 173,  1.3,  2.0, 174, 6
05:07, 181,  1.7, 169,  1.3,  1.8, 170,45
05:08, 171,  1.3, 169,  1.3,  1.9, 169,10
05:09, 174,  1.4, 167,  1.4,  2.0, 167,31
05:10, 167,  0.8, 166,  1.4,  1.7, 166,31
05:11, 172,  1.4, 166,  1.3,  1.5, 166,58
05:12, 165,  0.9, 167,  1.3,  1.6, 166,35
05:13, 174,  1.3, 167,  1.3,  2.1, 167,39
05:14, 173,  1.6, 167,  1.3,  1.9, 167, 8
05:15, 171,  1.4, 169,  1.4,  2.3, 169,51
05:16, 158,  1.9, 169,  1.4,  2.2, 169,17
05:17, 169,  1.9, 172,  1.5,  2.6, 170,31
05:18, 159,  2.3, 172,  1.5,  2.4, 172,48
05:19, 161,  1.9, 170,  1.6,  2.5, 172,24
05:20, 186,  1.7, 172,  1.6,  2.1, 172,56
05:21, 164,  1.7, 172,  1.7,  2.3, 172,24
05:22, 177,  1.7, 173,  1.7,  2.0, 173,52
05:23, 183,  1.7, 173,  1.7,  2.0, 173, 4
05:24, 172,  1.5, 172,  1.7,  1.9, 173,17
05:25, 173,  0.6, 172,  1.7,  1.9, 172,23
05:26, 160,  1.0, 172,  1.7,  1.8, 172,49
05:27, 176,  1.3, 170,  1.6,  1.6, 172,22
05:28, 153,  1.1, 170,  1.5,  1.5, 170,50
05:29, 162,  0.8, 170,  1.4,  1.4, 170,28
05:30, 158,  1.0, 169,  1.4,  1.3, 169,55
05:31, 131,  0.3, 167,  1.3,  1.4, 169,27
05:32, 167,  1.2, 166,  1.2,  1.3, 166,53
05:33, 169,  1.4, 166,  1.2,  1.5, 166,45
05:34, 174,  1.2, 166,  1.1,  1.3, 166,45
05:35, 162,  1.8, 166,  1.2,  2.1, 166,32
05:36, 160,  1.9, 166,  1.2,  2.1, 166,23
05:37, 174,  1.7, 166,  1.2,  2.1, 166,53
05:38, 177,  1.6, 166,  1.3,  1.9, 166,37
05:39, 184,  2.4, 167,  1.4,  2.4, 167, 0
05:40, 168,  2.1, 167,  1.5,  2.7, 167, 4
05:41, 189,  1.9, 169,  1.5,  2.4, 167,10
05:42, 159,  2.1, 172,  1.7,  2.1, 172, 0
05:43, 165,  1.7, 173,  1.7,  2.1, 172,24
05:44, 183,  1.9, 174,  1.8,  3.2, 173,10
05:45, 176,  1.5, 174,  1.7,  2.0, 174,47
05:46, 186,  1.7, 174,  1.7,  1.9, 174,55
05:47, 209,  1.0, 176,  1.7,  2.1, 174, 8
05:48, 162,  1.0, 177,  1.7,  2.0, 176,30
05:49, 205,  1.1, 179,  1.6,  2.0, 179,24
05:50, 205,  0.3, 180,  1.5,  1.3, 179,33
05:51, 177,  1.2, 182,  1.4,  1.5, 182,51
05:52, 191,  1.3, 184,  1.4,  1.6, 182,22
05:53, 200,  1.2, 186,  1.3,  1.7, 186,35
05:54, 190,  1.2, 187,  1.2,  1.5, 186, 5
05:55, 208,  1.5, 190,  1.3,  2.0, 190,43
05:56, 194,  0.8, 194,  1.2,  1.7, 191,24
05:57, 177,  1.6, 196,  1.2,  2.0, 196,53
05:58, 170,  0.4, 196,  1.2,  2.3, 196,19
05:59, 169,  0.5, 196,  1.2,  2.4, 196,39
06:00, 190,  1.2, 196,  1.2,  2.0, 197,32
06:01, 185,  1.5, 196,  1.3,  2.0, 196, 6
06:02, 185,  1.5, 194,  1.3,  2.0, 196,11
06:03, 191,  1.6, 193,  1.3,  2.1, 194,10
06:04, 179,  1.2, 191,  1.4,  1.7, 193,10
06:05, 181,  1.0, 189,  1.3,  1.7, 189,47
06:06, 185,  0.8, 187,  1.3,  1.6, 189,21
06:07, 201,  0.7, 187,  1.3,  1.4, 186,48
06:08, 176,  1.1, 187,  1.2,  1.3, 187,16
06:09, 106,  0.2, 186,  1.2,  1.4, 187,12
06:10, 193,  1.4, 186,  1.2,  1.5, 186,54
06:11, 195,  1.0, 184,  1.2,  1.7, 186,24
06:12, 198,  1.3, 186,  1.2,  1.5, 186,49
06:13, 187,  0.6, 184,  1.1,  1.2, 186,19
06:14, 215,  0.9, 184,  1.1,  1.4, 184,39
06:15, 176,  1.6, 183,  1.0,  1.7, 184,54
06:16, 163,  1.4, 182,  1.0,  1.6, 183, 1
06:17, 175,  1.2, 179,  1.1,  1.7, 180,39
06:18, 170,  1.4, 176,  1.1,  1.8, 177,49
06:19, 167,  1.6, 176,  1.2,  2.0, 174,54
06:20, 171,  1.0, 174,  1.3,  1.9, 176,20
06:21, 184,  1.4, 173,  1.3,  1.7, 174,42
06:22, 172,  1.7, 173,  1.3,  1.9, 173,58
06:23, 182,  0.6, 172,  1.3,  1.6, 172,36
06:24, 224,  0.6, 173,  1.3,  1.5, 172,16
06:25, 165,  1.3, 174,  1.3,  1.6, 173,29
06:26, 276,  0.1, 176,  1.3,  2.3, 174,23
06:27, 142,  0.1, 179,  1.2,  1.4, 177,10
06:28, 182,  1.5, 179,  1.2,  1.8, 179,30
06:29, 153,  1.2, 177,  1.2,  1.9, 179,26
06:30, 172,  1.2, 177,  1.2,  2.4, 177,12
06:31, 166,  1.4, 177,  1.2,  2.0, 177,48
06:32, 155,  1.8, 176,  1.2,  1.9, 176,59
06:33, 159,  1.5, 176,  1.2,  1.8, 176, 4
06:34, 161,  1.7, 172,  1.3,  1.9, 172,50
06:35, 134,  0.7, 170,  1.3,  1.9, 172,19
06:36, 175,  1.2, 170,  1.2,  1.2, 170, 0
06:37, 170,  1.4, 166,  1.3,  1.4, 166, 0
06:38, 196,  0.9, 167,  1.3,  1.8, 167,37
06:39, 170,  1.6, 167,  1.3,  1.7, 167,49
06:40, 170,  1.6, 169,  1.3,  1.7, 167, 2
06:41, 161,  1.1, 167,  1.2,  1.6, 169, 1
06:42, 207,  0.8, 167,  1.2,  1.5, 167,27
06:43, 172,  0.6, 170,  1.2,  1.7, 169,34
06:44, 177,  1.4, 172,  1.2,  1.6, 170,24
06:45, 187,  1.9, 176,  1.1,  2.1, 176,58
06:46, 200,  1.4, 174,  1.2,  2.3, 176, 6
06:47, 196,  1.2, 179,  1.2,  1.9, 176, 2
06:48, 205,  1.2, 180,  1.2,  1.9, 180,35
06:49, 201,  1.1, 182,  1.2,  1.7, 180,32
06:50, 175,  1.2, 183,  1.3,  2.4, 183,36
06:51, 222,  1.0, 184,  1.3,  2.3, 183,39
06:52, 174,  1.5, 187,  1.3,  1.9, 187,55
06:53, 196,  1.2, 184,  1.3,  1.8, 184,51
06:54, 171,  1.0, 184,  1.3,  1.5, 186,24
06:55, 165,  0.8, 184,  1.3,  1.7, 184,42
06:56, 217,  1.2, 189,  1.1,  1.5, 187,48
06:57, 166,  1.0, 190,  1.2,  2.2, 189,28
06:58, 209,  1.1, 189,  1.2,  2.0, 189,51
06:59, 141,  0.8, 190,  1.2,  1.9, 191,41
07:00, 133,  1.3, 190,  1.2,  2.8, 190,30
07:01, 197,  1.8, 189,  1.2,  2.2, 190, 9
07:02, 194,  0.6, 187,  1.2,  2.0, 189,15
07:03, 230,  0.4, 187,  1.2,  1.9, 187,33
07:04, 153,  1.6, 186,  1.2,  2.1, 187,51
07:05, 163,  1.5, 183,  1.3,  2.5, 184,35
07:06, 169,  2.0, 180,  1.4,  2.4, 182,33
07:07, 150,  1.1, 176,  1.4,  1.9, 179,19
07:08, 224,  0.9, 177,  1.4,  2.5, 176,33
07:09, 199,  1.9, 177,  1.4,  2.3, 177,13
07:10, 184,  1.3, 176,  1.5,  2.8, 177,10
07:11, 177,  2.0, 176,  1.4,  2.3, 176,57
07:12, 163,  2.2, 177,  1.5,  2.4, 177,39
07:13, 157,  2.2, 176,  1.6,  3.2, 177,50
07:14, 169,  3.0, 175,  1.7,  3.2, 174,59
07:15, 181,  2.9, 177,  1.7,  2.9, 177, 0
07:16, 178,  0.8, 177,  1.7,  3.0, 177,14
07:17, 175,  2.4, 180,  1.8,  2.9, 180,57
07:18, 155,  2.2, 179,  1.9,  3.1, 180,16
07:19, 186,  0.5, 179,  1.9,  2.3, 179,14
07:20, 212,  1.7, 182,  1.8,  1.7, 182, 0
07:21, 196,  2.5, 183,  1.8,  2.9, 183,33
07:22, 114,  1.3, 183,  1.8,  2.9, 183,25
07:23, 289,  0.6, 186,  1.7,  3.1, 183,27
07:24, 239,  0.7, 186,  1.7,  3.2, 187,32
07:25, 145,  2.5, 184,  1.6,  2.5, 184, 0
07:26, 165,  1.2, 184,  1.5,  2.5, 184, 1
07:27, 241,  1.7, 184,  1.5,  2.4, 183,35
07:28, 162,  2.4, 186,  1.4,  3.0, 186,54
07:29, 196,  0.9, 187,  1.5,  2.3, 187,23
07:30, 186,  0.7, 184,  1.5,  1.7, 184,41
07:31, 275,  0.9, 187,  1.5,  4.3, 186,23
07:32, 188,  1.2, 190,  1.5,  2.5, 189,46
07:33, 256,  0.7, 191,  1.5,  2.3, 191,30
07:34, 140,  0.5, 191,  1.4,  2.4, 191,26
07:35, 232,  1.8, 193,  1.5,  3.3, 191,32
07:36, 159,  2.1, 193,  1.4,  2.3, 193,59
07:37, 212,  2.3, 190,  1.5,  3.1, 190,50
07:38, 148,  1.0, 190,  1.5,  2.6, 190,19
07:39, 243,  0.4, 190,  1.4,  1.5, 190, 3
07:40, 160,  1.6, 189,  1.4,  2.6, 190,49
07:41, 177,  0.6, 184,  1.3,  2.6, 187,18
07:42, 191,  2.9, 183,  1.4,  3.1, 183,54
