00:01, 110,  2.9, 118,  3.5,  7.9, 125, 6
00:02, 153,  4.1, 119,  3.4,  6.3, 119,44
00:03, 127,  2.7, 117,  3.3,  4.1, 153, 0
00:04, 115,  4.7, 118,  3.3,  4.6, 116, 0
00:05, 119,  4.6, 115,  3.5,  6.7, 105,47
00:06, 104,  3.4, 112,  3.6,  6.5, 104,16
00:07, 132,  2.2, 112,  3.7,  6.8, 103, 3
00:08, 138,  3.1, 113,  3.8,  6.7, 142,49
00:09,  89,  5.1, 111,  3.9,  7.0,  89,46
00:10,  98,  3.0, 110,  3.8,  5.6,  91, 8
00:11, 110,  4.6, 109,  3.6,  4.5, 110, 0
00:12, 137,  3.8, 109,  3.6,  7.0, 141,55
00:13,  99,  4.7, 110,  3.7,  5.8, 122, 4
00:14, 101,  5.7, 109,  3.9,  6.0, 117, 5
00:15, 102,  1.0, 110,  3.7,  5.9, 100, 0
00:16, 134,  3.2, 112,  3.6,  5.0, 118,29
00:17,  95,  2.0, 112,  3.5,  5.4, 123, 3
00:18, 140,  4.7, 111,  3.4,  4.8, 139,59
00:19, 123,  3.2, 114,  3.2,  4.7, 140, 0
00:20, 129,  5.4, 117,  3.4,  8.5, 155,20
00:21,  85,  3.9, 116,  3.4,  5.5, 129, 0
00:22,  66,  2.5, 117,  3.3,  6.8, 129,14
00:23,  92,  3.0, 119,  3.3,  5.6, 146,41
00:24, 143,  4.2, 120,  3.3,  4.5, 106,10
00:25, 121,  1.8, 121,  3.4,  7.4, 131,26
00:26,  27,  2.9, 118,  3.5,  5.9, 123,13
00:27, 120,  2.5, 118,  3.6,  6.7,  90, 7
00:28, 168,  4.5, 119,  3.6,  4.6, 150,52
00:29, 161,  1.4, 118,  3.6,  4.5, 175, 1
00:30, 108,  6.1, 114,  3.3,  6.1, 110, 0
00:31, 114,  1.2, 116,  3.5,  8.2, 143,45
00:32, 124,  7.5, 117,  3.6,  7.4, 125, 0
00:33, 132,  2.5, 115,  3.7,  7.5, 124, 0
00:34, 135,  2.8, 116,  3.7,  7.3, 132,21
00:35, 175,  1.9, 114,  3.7,  6.3,  81,16
00:36, 148,  3.2, 116,  3.6,  5.9, 121,40
00:37, 126,  2.5, 119,  3.4,  5.6, 129,27
00:38, 132,  2.5, 118,  3.5,  5.5, 116,29
00:39, 134,  6.5, 118,  3.6,  6.8, 127,58
00:40, 102,  2.9, 121,  3.8,  7.5, 118,41
00:41, 118,  2.3, 121,  3.7,  6.5, 144,26
00:42,  70,  2.7, 120,  3.5,  3.8, 135,10
00:43,  91,  4.5, 117,  3.6,  7.6,  82,37
00:44, 143,  3.4, 115,  3.6,  5.2, 119,50
00:45, 111,  4.5, 116,  3.6,  6.5, 113,48
00:46, 165,  0.8, 117,  3.6,  5.7, 143,43
00:47, 108,  2.1, 117,  3.6,  4.0, 115,49
00:48, 126,  3.3, 118,  3.5,  4.1, 131,57
00:49, 110,  1.1, 118,  3.4,  5.3, 127,28
00:50, 156,  2.4, 119,  3.2,  4.0,  95, 5
00:51,  75,  2.5, 117,  3.1,  4.9, 133,11
00:52,  91,  2.4, 119,  3.2,  5.2, 129,29
00:53, 117,  4.0, 121,  3.1,  7.1, 128,51
00:54, 101,  4.5, 119,  3.3,  7.9,  86,37
00:55, 106,  5.7, 119,  3.4,  7.8,  98,53
00:56, 115,  2.5, 118,  3.5,  6.5, 110, 7
00:57, 116,  4.3, 117,  3.6,  6.5, 108, 6
00:58, 106,  9.5, 115,  3.9,  9.5, 105, 0
00:59, 122,  5.1, 115,  4.1,  9.5, 106, 0
01:00, 114,  2.7, 113,  4.2,  6.4,  99, 3
01:01,  99,  4.6, 111,  4.4,  8.4,  98,22
01:02, 121,  3.8, 110,  4.5,  5.3,  97,35
01:03,  85,  3.0, 110,  4.6,  7.7, 146,12
01:04, 110,  2.4, 111,  4.3,  4.1, 115,54
01:05, 117,  2.7, 108,  4.1,  3.8,  96,56
01:06, 129,  2.4, 109,  3.9,  4.4, 136,29
01:07, 121,  3.1, 108,  3.8,  5.4, 135,30
01:08, 121,  4.7, 110,  3.6,  6.1, 128,54
01:09, 118,  1.6, 111,  3.3,  4.7, 121, 0
01:10, 117,  1.1, 111,  3.4,  6.4, 108,10
01:11, 122,  4.9, 114,  3.2,  5.5, 136,59
01:12, 100,  3.3, 115,  3.2,  5.8, 112,53
01:13, 108,  3.8, 115,  3.1,  7.0, 132,57
01:14, 118,  2.6, 116,  3.2,  6.0, 100,14
01:15, 127,  1.9, 120,  3.4,  7.5, 130,21
01:16, 116,  2.5, 119,  3.5,  5.4, 127,41
01:17, 116,  4.1, 118,  3.4,  4.3, 115,40
01:18,  97,  2.1, 117,  3.4,  4.6, 133,19
01:19, 122,  4.5, 117,  3.5,  5.6, 145,18
01:20,  95,  2.8, 115,  3.4,  4.5, 122, 0
01:21,  99,  4.3, 113,  3.4,  5.3,  99,32
01:22, 135,  3.9, 113,  3.4,  5.2,  84, 5
01:23,  49,  1.2, 113,  3.2,  6.0, 110,15
01:24, 153,  2.3, 114,  3.2,  6.4,  87,23
01:25, 126,  4.9, 113,  3.1,  4.9, 125, 0
01:26, 144,  2.8, 112,  3.1,  4.9, 126, 0
01:27, 120,  6.5, 113,  3.1,  6.5, 123,59
01:28, 108,  4.1, 115,  3.4,  8.0, 121,44
01:29,  93,  4.8, 113,  3.5,  8.0, 110,28
01:30,  74,  3.7, 114,  3.7,  7.0, 101,40
01:31, 120,  3.4, 114,  3.8,  5.8, 123,26
01:32,  89,  1.8, 111,  3.9,  5.8,  82,26
01:33, 107,  4.3, 111,  4.0,  7.2, 147,52
01:34, 107,  4.9, 113,  4.0,  6.5, 126,55
01:35, 107,  3.5, 112,  4.2,  6.6, 100, 4
01:36, 104,  3.6, 111,  4.3,  7.3,  97,37
01:37, 122,  1.9, 110,  4.2,  4.6, 117, 2
01:38, 210,  1.6, 112,  4.0,  3.0, 115,15
01:39, 153,  2.6, 116,  3.7,  4.2, 160,47
01:40, 113,  2.3, 117,  3.4,  3.1, 117,41
01:41, 102,  1.8, 117,  3.4,  6.4, 125,21
01:42, 123,  3.0, 121,  3.3,  4.5, 119,55
01:43,  93,  1.9, 121,  3.2,  5.7, 131,19
01:44, 122,  2.7, 120,  3.2,  5.1, 119,18
01:45,  90,  2.6, 121,  3.0,  3.8, 109,16
01:46,  89,  3.0, 122,  2.9,  6.9, 114,24
01:47, 119,  1.7, 123,  3.0,  6.5, 133,24
01:48,  58,  1.9, 122,  3.0,  3.4, 143,13
01:49, 108,  3.3, 117,  3.2,  7.4,  85,32
01:50, 159,  1.9, 118,  3.3,  4.7, 105,13
01:51, 143,  3.9, 120,  3.1,  3.8, 147, 0
01:52,  94,  2.3, 119,  3.1,  5.6, 134, 6
01:53, 138,  1.5, 119,  2.9,  3.1, 140,51
01:54, 105,  3.2, 119,  2.9,  3.7, 121,55
01:55, 110,  3.2, 120,  3.0,  6.3, 157,23
01:56, 118,  0.8, 121,  2.8,  4.2, 129,22
01:57, 131,  5.1, 120,  2.9,  7.0, 117,38
01:58, 101,  1.0, 118,  2.9,  5.1, 131, 0
01:59, 118,  3.1, 118,  2.9,  5.8, 103,40
02:00, 115,  3.7, 117,  3.0,  5.9, 112,29
02:01, 110,  6.0, 115,  3.2,  6.8, 117,46
02:02, 102,  7.5, 113,  3.3,  8.2, 105,58
02:03, 105,  3.8, 112,  3.5,  7.5, 102, 0
02:04, 119,  4.5, 113,  3.8,  7.9, 110,16
02:05, 127,  3.5, 113,  3.7,  4.5, 119, 0
02:06, 123,  3.2, 112,  3.8,  5.9, 134,28
02:07, 164,  1.5, 112,  3.8,  6.0, 107,18
02:08, 103,  3.5, 113,  3.9,  5.5, 122,46
02:09, 146,  1.4, 113,  3.8,  6.3, 100, 4
02:10,  83,  2.6, 114,  3.8,  6.3, 109,42
02:11, 106,  2.6, 114,  3.7,  4.5, 115,15
02:12, 101,  2.7, 115,  3.5,  4.4,  98,57
02:13, 117,  3.9, 115,  3.5,  6.5, 135,28
02:14,  96,  3.3, 115,  3.3,  4.8, 117,26
02:15,  88,  2.4, 112,  3.5,  6.2, 101,46
02:16, 130,  4.3, 115,  3.5,  7.3, 138,33
02:17, 108,  4.3, 115,  3.4,  5.0, 125,28
02:18, 112,  2.8, 114,  3.4,  4.8, 103,31
02:19, 118,  2.9, 117,  3.5,  5.9, 147,34
02:20, 110,  4.0, 116,  3.7,  7.8, 121,19
02:21, 103,  2.6, 116,  3.7,  5.5, 109, 8
02:22, 125,  1.6, 116,  3.6,  4.0, 111,33
02:23, 192,  1.9, 114,  3.6,  5.6,  87,32
02:24, 123,  3.6, 114,  3.5,  6.3, 151, 5
02:25, 121,  3.4, 115,  3.3,  5.1, 121, 3
02:26,  94,  4.2, 114,  3.2,  4.8, 138,36
02:27,  88,  2.1, 113,  3.2,  5.5, 123,52
02:28, 115,  5.1, 112,  3.3,  6.3,  97,22
02:29,  80,  3.9, 109,  3.4,  6.8, 110,19
02:30, 125,  3.9, 108,  3.2,  4.5, 103,33
02:31, 125,  1.6, 106,  3.1,  4.9,  90, 9
02:32, 130,  2.8, 110,  3.2,  4.9, 158,39
02:33, 103,  4.3, 112,  3.2,  4.8, 142,43
02:34, 133,  2.9, 112,  3.4,  5.7, 136,49
02:35, 113,  3.8, 113,  3.4,  3.9, 115,59
02:36, 130,  3.1, 111,  3.4,  4.9, 102,37
02:37, 152,  2.1, 112,  3.4,  5.3, 101,17
02:38, 112,  2.0, 113,  3.1,  3.6, 123,36
02:39, 103,  4.2, 114,  2.9,  4.2, 104, 0
02:40, 106,  3.8, 114,  3.0,  5.3, 114, 4
02:41, 151,  2.3, 116,  3.0,  5.0, 148,55
02:42, 113,  1.6, 115,  2.9,  3.3, 134, 4
02:43,  96,  1.8, 113,  2.9,  4.2, 106,42
02:44, 124,  1.8, 113,  2.7,  4.0,  77,38
02:45,  67,  1.9, 112,  2.6,  2.9,  84,13
02:46, 158,  1.2, 111,  2.6,  5.0,  99, 8
02:47, 151,  2.5, 111,  2.6,  4.7, 110,36
02:48, 114,  4.4, 112,  3.0,  7.6, 118,21
02:49, 124,  3.3, 113,  3.0,  4.8, 104, 1
02:50,  90,  2.8, 114,  3.0,  5.9, 132, 8
02:51,  88,  5.9, 110,  3.0,  6.9,  68,47
02:52, 128,  2.0, 110,  3.2,  6.7,  80, 4
02:53, 151,  2.8, 112,  3.2,  4.7, 114, 7
02:54,  94,  6.9, 112,  3.3,  7.0, 103,59
02:55, 112,  3.4, 114,  3.6,  7.9, 100, 4
02:56, 135,  6.0, 116,  3.7,  6.9, 154,24
02:57, 102,  3.0, 119,  3.8,  6.1, 134, 1
02:58,  82,  4.2, 115,  3.6,  5.7,  79,42
02:59, 141,  3.5, 116,  3.8,  8.5, 127,32
03:00, 102,  3.5, 115,  3.8,  6.4,  89,36
03:01,  90,  2.0, 118,  3.9,  7.0, 107,23
03:02, 129,  2.8, 117,  3.8,  4.8, 102,56
03:03, 124,  2.9, 116,  3.9,  5.7, 107,22
03:04, 127,  4.1, 117,  4.0,  7.2,  87,10
03:05,  71,  3.9, 117,  4.0,  6.7, 118,39
03:06, 121,  8.1, 117,  3.9,  8.1, 124,59
03:07, 130,  4.1, 117,  3.9,  8.2, 123, 1
03:08, 124,  4.8, 120,  3.9,  6.4, 129,36
03:09, 165,  1.8, 119,  3.8,  5.4, 119,20
03:10, 100,  2.0, 122,  3.6,  5.1, 119, 8
03:11, 102,  1.4, 123,  3.5,  4.7, 107,16
03:12, 147,  1.2, 125,  3.4,  4.1, 172,47
03:13,  75,  3.1, 124,  3.3,  3.9, 123,36
03:14, 109,  1.3, 123,  3.2,  5.7, 100,29
03:15, 127,  2.8, 122,  3.1,  5.6, 122,19
03:16, 140,  3.7, 121,  3.1,  5.5, 102,38
03:17, 131,  4.6, 120,  2.9,  4.6, 132,59
03:18, 130,  2.9, 119,  2.8,  4.6, 131, 0
03:19,  87,  0.7, 121,  2.7,  4.8, 148,28
03:20, 104,  4.7, 119,  2.8,  6.0,  99,56
03:21, 153,  2.3, 118,  2.8,  5.6,  98, 4
03:22, 134,  3.3, 118,  2.9,  5.8, 121,13
03:23, 136,  3.1, 119,  2.9,  3.6,  73,44
03:24, 109,  3.6, 121,  3.0,  5.5, 125,43
03:25, 124,  4.8, 121,  3.1,  6.6, 115,26
03:26, 124,  1.6, 120,  3.1,  5.2, 135, 2
03:27, 191,  1.3, 120,  3.1,  4.9,  89,17
03:28, 134,  1.5, 120,  3.1,  3.8, 114,24
03:29, 114,  2.3, 117,  3.0,  5.4, 128,44
03:30, 123,  1.9, 118,  2.9,  2.6, 104, 8
03:31, 118,  3.0, 117,  2.9,  4.2, 131,53
03:32, 108,  1.7, 117,  2.9,  4.6, 117, 5
03:33,  99,  2.5, 115,  2.9,  4.7,  89,29
03:34, 147,  4.7, 116,  2.8,  4.9, 145,57
03:35, 125,  1.8, 116,  2.6,  4.7, 147, 0
03:36,  88,  4.1, 115,  2.5,  4.7, 101,57
03:37,  65,  0.8, 114,  2.6,  5.1, 115,21
03:38, 112,  5.1, 112,  2.7,  5.7, 112,58
03:39, 111,  5.1, 112,  2.9,  7.4,  91,45
03:40,  86,  2.2, 112,  3.1,  6.1,  99,12
03:41, 132,  2.5, 112,  3.1,  7.5, 116,11
03:42,  77,  0.3, 111,  3.2,  5.1, 132,29
03:43, 173,  4.0, 114,  3.5,  9.5, 107,24
03:44, 102,  2.4, 113,  3.7,  6.0, 148,28
03:45, 134,  2.3, 113,  3.8,  6.4, 133,24
03:46, 129,  3.4, 114,  3.9,  5.3, 114, 9
03:47, 113,  2.5, 116,  3.9,  6.2, 118, 8
03:48, 126,  4.7, 120,  3.9,  6.8, 129,45
03:49, 117,  3.9, 121,  3.9,  6.2, 133,21
03:50, 115,  3.4, 121,  3.7,  4.1, 109, 1
03:51, 148,  4.1, 121,  3.7,  7.1, 105,22
03:52, 118,  3.9, 121,  3.8,  5.6,  99,24
03:53, 102,  2.9, 122,  3.5,  4.5, 138,12
03:54, 109,  0.8, 122,  3.3,  3.4, 111, 1
03:55,  93,  2.8, 121,  3.3,  5.2,  94,47
03:56, 114,  4.1, 122,  3.3,  6.8, 121,39
03:57,  96,  3.1, 122,  3.4,  6.2, 175,27
03:58, 126,  3.6, 121,  3.3,  4.2, 136,51
03:59, 106,  2.0, 120,  3.1,  4.3, 137,13
04:00, 122,  1.6, 122,  3.1,  3.3, 128,44
04:01,  93,  2.0, 121,  2.9,  3.2, 106,28
04:02, 134,  2.1, 121,  2.7,  2.1, 100, 3
04:03, 103,  1.9, 119,  2.6,  4.0, 119,11
04:04, 132,  3.2, 119,  2.6,  3.9,  91,50
04:05, 142,  3.3, 121,  2.7,  6.5, 127,11
04:06, 139,  2.4, 121,  2.5,  4.4, 123,49
04:07,  88,  1.2, 121,  2.4,  4.3, 163,28
04:08, 124,  2.0, 120,  2.4,  3.7, 114, 6
04:09, 132,  4.1, 119,  2.4,  4.5,  87,21
04:10, 135,  4.4, 118,  2.6,  5.8, 123,55
04:11, 128,  2.5, 121,  2.7,  4.9, 141,43
04:12,  77,  2.1, 121,  2.8,  3.3, 108,17
04:13,  91,  1.8, 122,  3.0,  6.1, 137,38
04:14, 115,  3.0, 122,  3.0,  5.8, 128,26
04:15, 108,  1.9, 121,  2.9,  4.0, 110, 2
04:16, 147,  2.0, 122,  2.8,  4.0, 115,23
04:17, 108,  1.2, 121,  2.7,  2.0, 149, 0
04:18,  72,  1.3, 120,  2.7,  2.8, 108,35
04:19, 120,  3.6, 120,  2.6,  3.7, 130,58
04:20,  97,  3.5, 120,  2.5,  4.7, 123,24
04:21,  97,  1.1, 118,  2.5,  6.1, 172,53
04:22, 108,  2.7, 118,  2.6,  4.2, 102,28
04:23, 101,  1.7, 117,  2.4,  3.2, 120, 2
04:24,  80,  1.7, 116,  2.3,  4.0, 114,34
04:25, 105,  3.3, 116,  2.3,  4.0, 109,56
04:26, 120,  2.4, 114,  2.3,  3.3, 105, 0
04:27,  85,  3.5, 113,  2.4,  3.9,  93,53
04:28, 110,  1.2, 115,  2.4,  3.9,  98, 6
04:29, 114,  2.6, 114,  2.4,  3.8, 105,41
04:30,  98,  2.2, 115,  2.4,  5.7, 115,11
04:31, 174,  1.8, 114,  2.4,  4.0,  84,43
04:32, 143,  2.8, 114,  2.3,  4.9, 154,25
04:33, 112,  2.7, 114,  2.4,  4.9, 109,17
04:34, 120,  1.8, 115,  2.3,  3.2, 116,49
04:35, 139,  2.6, 117,  2.3,  2.9, 131,53
04:36, 123,  1.2, 120,  2.3,  3.8, 121, 9
04:37, 167,  2.3, 123,  2.5,  6.7, 155,24
04:38, 143,  6.5, 125,  2.7,  7.5, 159,11
04:39,  64,  3.8, 127,  2.8,  7.0, 150, 5
04:40, 114,  0.8, 126,  2.7,  4.6, 119,37
04:41, 125,  2.6, 127,  2.8,  5.1,  98,43
04:42, 129,  3.7, 129,  2.8,  5.8, 142,50
04:43,  83,  0.9, 131,  2.8,  4.2, 140, 1
04:44,  90,  3.8, 131,  2.9,  4.3, 121,54
04:45, 110,  3.4, 131,  3.0,  4.7, 116, 9
04:46, 112,  1.5, 128,  3.1,  7.5, 106,11
04:47, 141,  2.0, 128,  3.0,  3.8, 121,38
04:48, 114,  2.7, 127,  2.8,  3.1, 121,51
04:49, 106,  2.1, 125,  2.7,  4.7, 122,43
04:50, 136,  3.0, 124,  2.8,  5.6,  93,43
04:51, 139,  3.5, 126,  3.0,  7.5, 138, 5
04:52, 135,  4.6, 125,  3.3,  7.5, 143,28
04:53, 137,  3.3, 127,  3.4,  5.1, 145, 4
04:54, 145,  2.5, 131,  3.4,  5.0, 166,45
04:55,  78,  2.0, 132,  3.3,  3.9, 133,54
04:56, 149,  4.2, 135,  3.2,  4.6, 128,57
04:57, 130,  4.1, 134,  3.4,  5.3, 125,21
04:58, 140,  5.3, 135,  3.5,  6.0, 158,41
04:59, 115,  3.4, 135,  3.6,  7.4, 124, 3
05:00, 151,  3.1, 138,  3.6,  3.8, 149,53
05:01, 105,  2.6, 137,  3.4,  4.9, 127,13
05:02, 110,  4.1, 135,  3.1,  3.9, 111, 0
05:03, 103,  1.8, 132,  3.1,  5.0, 113, 6
05:04, 131,  1.7, 127,  3.0,  3.4, 128,39
05:05, 140,  1.5, 124,  3.0,  3.5, 122,21
05:06, 108,  1.8, 122,  2.9,  4.1, 127,20
05:07, 102,  3.3, 121,  2.7,  3.3, 102, 0
05:08, 155,  2.3, 120,  2.6,  3.9, 115, 2
05:09, 125,  3.9, 122,  2.5,  4.0, 135,53
05:10, 121,  1.2, 122,  2.5,  5.0, 141,16
05:11,  97,  5.3, 121,  2.4,  5.8, 104,59
05:12,  62,  1.5, 121,  2.5,  5.8, 123, 5
05:13, 128,  3.8, 122,  2.6,  6.4, 115,23
05:14, 110,  4.1, 123,  2.7,  5.3, 136,26
05:15, 122,  5.8, 124,  2.9,  6.6, 125,31
05:16, 151,  1.1, 125,  2.9,  6.4, 118, 1
05:17, 140,  6.8, 126,  3.1,  7.1, 143,59
05:18, 125,  3.9, 125,  3.2,  6.9, 147, 4
05:19, 103,  2.7, 124,  3.2,  4.8, 127,46
05:20, 140,  4.9, 125,  3.4,  6.8, 135, 9
05:21,  98,  1.1, 129,  3.5,  5.1, 136, 2
05:22, 141,  3.6, 130,  3.4,  3.6, 141,59
05:23, 115,  3.9, 131,  3.4,  5.5, 124,44
05:24, 119,  3.9, 129,  3.4,  5.5, 112, 3
05:25, 144,  2.9, 131,  3.4,  4.8, 145,37
05:26, 154,  1.6, 131,  3.3,  3.3, 115,12
05:27, 118,  1.3, 131,  3.1,  2.6, 135,34
05:28, 117,  2.8, 132,  2.8,  2.7, 120, 0
05:29, 164,  2.3, 133,  2.8,  4.0, 173,43
05:30, 130,  5.2, 132,  2.6,  5.4, 134,59
05:31, 126,  2.6, 132,  2.6,  5.2, 130, 0
05:32, 154,  3.5, 134,  2.7,  4.3, 180,19
05:33, 131,  4.1, 136,  2.8,  8.5, 146,43
05:34, 162,  3.3, 140,  2.8,  4.8, 138, 3
05:35, 202,  1.9, 143,  2.7,  4.8, 156,11
05:36, 185,  2.4, 146,  2.8,  4.9, 170, 7
05:37, 193,  2.5, 152,  3.0,  6.6, 172,30
05:38, 212,  4.6, 156,  3.2,  7.3, 188,42
05:39, 167,  2.6, 159,  3.3,  5.0, 185,13
05:40, 186,  5.1, 161,  3.5,  7.3, 160,34
05:41, 155,  2.4, 165,  3.5,  5.5, 181,43
05:42, 160,  4.3, 166,  3.6,  6.2, 179,41
05:43, 167,  7.0, 168,  3.5,  6.7, 168, 0
05:44, 169,  4.1, 172,  3.6,  8.7, 174,55
05:45, 152,  5.4, 170,  3.8,  8.2, 131,54
05:46, 143,  7.7, 169,  4.0,  8.6, 157,27
05:47, 145,  8.8, 166,  4.3,  8.9, 163,27
05:48, 162,  8.4, 166,  4.5, 11.4, 156,48
05:49, 214,  1.5, 165,  4.8,  9.8, 156, 8
05:50, 188,  3.5, 166,  4.8,  7.5, 168,50
05:51, 176,  6.0, 167,  4.8,  6.3, 175,51
05:52, 157,  5.8, 165,  4.9,  9.0, 152,18
05:53, 176,  5.1, 165,  5.0,  6.6, 159, 1
05:54, 152,  4.8, 163,  4.9,  6.0, 165,52
05:55, 170,  4.5, 164,  4.9,  6.4, 160,32
05:56, 179,  3.7, 166,  4.8,  9.0, 162,46
05:57, 210,  3.9, 167,  4.6,  7.6, 148,54
05:58, 174,  2.5, 165,  4.5,  6.9, 142,18
05:59, 169,  2.2, 164,  4.2,  4.6, 175,29
06:00, 166,  2.9, 165,  3.9,  4.6, 175,46
06:01, 175,  1.2, 163,  3.9,  5.2, 160,12
06:02, 176,  1.9, 165,  3.6,  6.0, 162,38
06:03, 171,  3.0, 164,  3.5,  3.8, 160,21
06:04, 213,  1.6, 164,  3.3,  3.4, 164,39
06:05, 163,  3.9, 164,  3.2,  4.5, 152,53
06:06, 142,  3.2, 163,  3.0,  4.4, 172, 2
06:07, 159,  1.6, 162,  2.8,  3.8, 145, 2
06:08, 181,  1.5, 163,  2.7,  6.1, 146,40
06:09, 126,  2.5, 163,  2.7,  5.6, 169,24
06:10, 184,  2.5, 162,  2.7,  3.4, 172,22
06:11, 165,  2.0, 163,  2.9,  7.2, 156,28
06:12, 152,  6.6, 160,  3.0,  8.5, 151,47
06:13, 124,  1.2, 161,  3.0,  6.9, 150, 0
06:14, 137,  3.4, 161,  3.1,  7.1, 161,17
06:15, 166,  3.8, 159,  3.3,  8.5, 120,35
06:16, 153,  6.5, 158,  3.4,  7.4, 169,27
06:17, 137,  3.4, 158,  3.6,  7.4, 150, 1
06:18, 129,  6.1, 155,  3.8,  7.6, 124,39
06:19, 127,  7.8, 153,  3.9,  7.9, 122,59
06:20, 140,  4.9, 150,  4.3,  8.1, 130, 1
06:21, 138,  7.0, 147,  4.2,  7.0, 140, 0
06:22, 136,  3.1, 145,  4.2,  7.2, 127, 2
06:23, 143,  5.2, 142,  4.6,  8.9, 145,11
06:24, 118,  3.1, 140,  4.6,  5.8, 129, 7
06:25, 123,  2.6, 137,  4.6,  7.6, 115,20
06:26, 142,  3.1, 136,  4.5,  5.6, 130, 4
06:27, 150,  4.1, 135,  4.4,  5.0, 170,25
06:28, 148,  4.9, 137,  4.4,  8.4, 149,41
06:29, 130,  2.5, 136,  4.4,  6.3, 145, 5
06:30, 150,  3.7, 136,  4.1,  5.4, 103, 4
06:31, 146,  3.6, 138,  4.1,  5.3, 136,28
06:32, 144,  2.8, 140,  4.0,  5.0, 158, 8
06:33, 173,  3.7, 142,  3.9,  6.4, 157,43
06:34, 100,  1.8, 143,  3.7,  5.1, 159, 2
06:35, 164,  2.0, 148,  3.6,  4.6, 160, 3
06:36, 186,  3.9, 153,  3.5,  5.3, 180,41
06:37, 192,  2.7, 157,  3.4,  5.9, 193, 3
06:38, 134,  2.3, 159,  3.3,  7.9, 174,40
06:39, 213,  1.5, 164,  3.4,  7.0, 160, 4
06:40, 160,  3.9, 167,  3.4,  6.3, 167,47
06:41, 153,  5.4, 167,  3.5,  6.6, 160, 8
06:42, 158,  3.2, 169,  3.6,  7.1, 140,45
06:43, 165,  5.9, 168,  3.6,  7.1, 147, 7
06:44, 154,  6.1, 170,  3.8,  6.9, 151, 1
06:45, 151,  7.6, 168,  4.0, 10.1, 146,48
06:46, 166,  7.6, 165,  4.4,  9.0, 173,49
06:47, 165,  2.7, 162,  4.8, 10.9, 158,22
06:48, 163,  7.1, 160,  5.0,  9.9, 155,36
06:49, 164,  4.1, 157,  5.1,  7.9, 140,13
06:50, 146,  5.9, 155,  5.3,  8.2, 146,32
06:51, 148,  6.0, 154,  5.3,  7.1, 150,33
06:52, 319,  0.4, 153,  5.3,  6.5, 163,51
06:53, 120,  3.8, 154,  5.2,  6.9, 148,54
06:54, 114,  3.2, 152,  5.1,  6.7, 164, 8
06:55, 160,  2.4, 152,  5.0,  6.7, 151,32
06:56, 153,  7.0, 151,  4.8,  6.8, 138,34
06:57, 148,  4.6, 151,  4.4,  7.0, 150, 0
06:58, 166,  3.0, 151,  4.3,  6.3, 165,38
06:59, 161,  1.9, 151,  4.1,  5.8, 152,21
07:00, 152,  2.1, 152,  3.8,  4.2, 150,50
07:01, 150,  5.4, 152,  3.8,  7.4, 154,43
07:02, 130,  3.7, 152,  3.7,  6.2, 148, 2
07:03, 206,  0.9, 150,  3.6,  6.6, 146, 7
07:04, 123,  3.5, 150,  3.6,  6.7, 143,37
07:05, 117,  4.2, 149,  3.6,  5.7, 143,37
07:06, 154,  3.8, 150,  3.4,  4.7, 151,34
07:07, 168,  3.0, 150,  3.4,  4.6, 152,19
07:08, 151,  3.6, 150,  3.3,  6.0, 141,48
07:09, 171,  3.5, 150,  3.3,  5.7, 153,49
07:10, 160,  4.8, 150,  3.4,  6.4, 158,47
07:11, 167,  3.3, 151,  3.3,  5.5, 147, 8
07:12, 165,  6.4, 152,  3.5,  9.4, 144,15
07:13, 167,  3.3, 154,  3.6,  6.4, 155, 1
07:14, 205,  2.0, 155,  3.7,  6.3, 159,27
07:15, 115,  1.2, 158,  3.5,  4.9, 205, 6
07:16, 126,  3.6, 157,  3.4,  4.3, 138,54
07:17, 153,  3.2, 157,  3.7,  7.4, 160,35
07:18, 173,  3.8, 158,  3.6,  4.9, 161,52
07:19, 111,  2.1, 157,  3.6,  6.5, 133,32
07:20, 162,  2.0, 157,  3.5,  5.2, 191,40
07:21, 157,  5.3, 157,  3.8,  7.7, 140,29
07:22,  39,  0.8, 157,  3.6,  6.6, 165,54
07:23, 179,  5.0, 157,  3.6,  6.1, 150,17
07:24, 275,  0.1, 158,  3.5,  5.1, 172, 1
07:25, 158,  1.7, 158,  3.6,  7.4, 179,29
07:26, 159,  4.9, 159,  3.7,  6.5, 170,26
07:27, 151,  7.4, 159,  3.8, 10.6, 147,51
07:28, 137,  4.7, 157,  4.1,  8.1, 167, 7
07:29, 178,  3.9, 157,  4.3,  8.8, 147, 3
07:30, 142,  4.6, 158,  4.3,  5.7, 186,39
07:31, 151,  5.2, 156,  4.4,  9.0, 129,29
07:32,  61,  2.0, 158,  4.4,  6.0, 148,17
07:33, 283,  0.2, 155,  4.4,  7.9, 114,23
07:34, 150,  7.5, 154,  4.5,  8.4, 184,46
07:35, 163,  3.9, 152,  4.6,  7.5, 150, 0
07:36, 159,  1.2, 153,  4.6,  7.5, 142,11
07:37, 153,  6.0, 154,  4.3,  6.4, 156,58
07:38, 190,  0.9, 154,  4.1,  6.8, 168, 2
07:39, 165,  3.0, 153,  3.9,  4.5, 128,36
07:40, 176,  5.4, 151,  4.0,  7.0, 143,48
07:41, 164,  3.0, 152,  3.8,  7.7, 150,15
07:42, 156,  4.3, 152,  3.9,  5.5, 147,19
