00:01, 222,  1.5, 191,  0.9,  1.6, 196,57
00:02, 183,  0.7, 189,  0.9,  1.5, 222, 0
00:03, 179,  1.0, 188,  0.9,  1.0, 188,48
00:04, 173,  0.9, 189,  0.9,  1.4, 179, 5
00:05, 180,  1.2, 187,  0.9,  1.3, 162,47
00:06, 162,  1.8, 186,  0.9,  1.8, 164, 0
00:07, 154,  1.8, 184,  1.0,  2.4, 173, 4
00:08, 181,  1.9, 182,  1.1,  2.3, 169,38
00:09, 178,  1.8, 181,  1.2,  2.4, 165, 6
00:10, 186,  2.1, 179,  1.3,  2.9, 179,50
00:11, 183,  1.7, 177,  1.4,  2.6, 163, 8
00:12, 165,  1.6, 175,  1.4,  2.4, 163,36
00:13, 163,  1.5, 175,  1.5,  2.7, 193,10
00:14, 164,  1.7, 174,  1.6,  1.7, 171,58
00:15, 158,  0.8, 175,  1.6,  2.0, 191,28
00:16, 190,  1.3, 175,  1.6,  2.1, 162,32
00:17, 182,  1.8, 175,  1.6,  2.3, 188, 5
00:18, 177,  2.2, 175,  1.6,  2.7, 169,13
00:19, 169,  2.2, 175,  1.7,  3.4, 183,38
00:20, 204,  2.0, 175,  1.7,  3.0, 162,44
00:21,   0,  0.0, 175,  1.7,  2.3, 198,28
00:22, 192,  1.7, 176,  1.7,  2.2, 158,15
00:23, 165,  1.7, 175,  1.6,  1.9, 156,12
00:24, 180,  1.0, 176,  1.6,  2.2, 171, 4
00:25, 165,  1.7, 176,  1.6,  2.1, 179,56
00:26, 162,  1.4, 176,  1.6,  1.9, 166,46
00:27, 226,  0.8, 177,  1.6,  1.8, 179,53
00:28, 202,  2.3, 178,  1.5,  2.7, 194,58
00:29, 174,  2.0, 179,  1.4,  2.3, 202, 0
00:30, 182,  2.2, 180,  1.4,  2.4, 181,56
00:31, 163,  1.9, 180,  1.4,  2.3, 178,33
00:32, 182,  1.7, 179,  1.4,  2.0, 140, 2
00:33, 156,  1.3, 179,  1.4,  2.6, 177,20
00:34, 180,  2.0, 178,  1.5,  2.6, 167,43
00:35, 178,  1.9, 178,  1.6,  3.0, 180, 3
00:36, 168,  2.8, 177,  1.6,  3.4, 181,54
00:37,   0,  0.0, 177,  1.7,  2.8, 168, 0
00:38, 179,  1.8, 177,  1.7,  2.3, 195,29
00:39, 176,  2.5, 177,  1.6,  2.5, 176,59
00:40, 174,  1.7, 177,  1.6,  2.5, 176, 0
00:41, 224,  1.0, 178,  1.6,  1.9, 186,27
00:42, 184,  1.8, 180,  1.6,  2.3, 190,23
00:43, 177,  1.8, 181,  1.6,  2.8, 182,51
00:44, 151,  0.7, 182,  1.6,  2.2, 186,28
00:45, 187,  2.6, 182,  1.6,  2.8, 183,40
00:46, 167,  1.5, 183,  1.6,  2.7, 188,43
00:47, 188,  1.9, 183,  1.6,  2.6, 184,24
00:48, 191,  1.5, 182,  1.7,  2.6, 175,21
00:49, 192,  1.2, 182,  1.7,  2.0, 173,29
00:50, 182,  2.1, 181,  1.7,  2.5, 178,55
00:51, 186,  2.0, 180,  1.7,  2.8, 179,56
00:52, 183,  2.2, 180,  1.7,  2.7, 197,47
00:53, 178,  2.0, 180,  1.8,  2.7, 181,55
00:54, 185,  2.0, 180,  1.8,  3.4, 183,41
00:55, 178,  2.6, 180,  1.8,  2.8, 181,58
00:56, 224,  0.7, 180,  1.7,  2.9, 176,16
00:57, 200,  1.1, 180,  1.7,  2.3, 188,56
00:58, 195,  1.1, 181,  1.7,  2.9, 180,16
00:59, 190,  1.2, 180,  1.8,  3.2, 166, 6
01:00, 198,  1.6, 180,  1.7,  2.0, 155,25
01:01, 167,  2.6, 180,  1.8,  3.0, 171,44
01:02, 183,  2.5, 179,  1.8,  2.7, 166, 3
01:03, 177,  2.5, 180,  1.7,  2.9, 191,55
01:04, 177,  2.5, 181,  1.7,  2.8, 187,55
01:05, 164,  1.6, 181,  1.7,  2.5, 177, 0
01:06, 153,  1.5, 180,  1.6,  1.9, 162, 8
01:07, 178,  1.7, 179,  1.6,  2.7, 161,44
01:08, 170,  1.6, 177,  1.7,  4.2, 163,19
01:09, 185,  2.5, 178,  1.7,  3.2, 176,40
01:10, 183,  2.1, 177,  1.8,  2.9, 161,32
01:11, 170,  3.0, 175,  1.8,  3.2, 168,57
01:12, 151,  2.0, 174,  1.8,  3.0, 170, 0
01:13, 197,  1.3, 172,  1.9,  3.3, 168,44
01:14, 153,  2.6, 169,  1.9,  2.9, 133,39
01:15, 131,  1.5, 167,  1.9,  3.1, 156, 3
01:16, 194,  0.8, 167,  2.0,  2.9, 179,37
01:17, 170,  2.2, 167,  2.1,  3.0, 169,49
01:18, 177,  1.9, 167,  2.0,  2.6, 166,45
01:19, 176,  1.6, 166,  2.0,  3.3, 165,29
01:20, 147,  1.0, 165,  2.0,  2.9, 145,29
01:21, 210,  1.0, 165,  2.0,  2.5, 160,22
01:22, 166,  1.6, 166,  1.8,  1.6, 167,39
01:23, 157,  1.5, 165,  1.7,  2.4, 154,34
01:24, 167,  1.7, 166,  1.7,  2.2, 159, 7
01:25, 163,  1.6, 167,  1.7,  2.3, 174, 8
01:26, 158,  2.3, 166,  1.7,  2.4, 166,51
01:27, 173,  1.6, 164,  1.7,  3.2, 161,15
01:28, 161,  2.9, 164,  1.7,  3.3, 146,24
01:29, 168,  2.1, 164,  1.7,  3.1, 161, 2
01:30, 181,  1.2, 165,  1.6,  2.8, 157,22
01:31, 172,  0.5, 165,  1.6,  1.4, 166,21
01:32, 158,  3.4, 166,  1.6,  3.4, 159,59
01:33, 206,  0.5, 168,  1.6,  3.4, 158, 0
01:34, 180,  1.2, 168,  1.6,  2.1, 167,45
01:35, 156,  2.4, 170,  1.6,  3.1, 182,50
01:36, 185,  2.3, 171,  1.6,  2.5, 173,32
01:37, 175,  2.5, 173,  1.6,  2.5, 166,58
01:38, 178,  2.5, 174,  1.6,  3.2, 163,32
01:39, 158,  2.0, 175,  1.6,  2.5, 186,34
01:40, 166,  2.1, 175,  1.7,  2.9, 177, 6
01:41, 160,  2.5, 174,  1.7,  2.5, 156,32
01:42, 183,  1.3, 173,  1.8,  2.8, 154, 2
01:43, 174,  2.3, 172,  1.8,  3.1, 168,55
01:44, 191,  1.6, 173,  1.9,  3.0, 161,38
01:45, 152,  2.1, 172,  1.9,  3.1, 173,45
01:46, 185,  1.5, 172,  1.9,  3.3, 152, 4
01:47, 192,  2.1, 171,  2.0,  3.7, 152,33
01:48, 170,  2.0, 171,  1.9,  3.3, 184,35
01:49, 158,  2.7, 170,  2.0,  3.8, 164,46
01:50, 172,  3.0, 170,  2.0,  3.9, 157,52
01:51, 148,  2.4, 171,  2.0,  3.0, 172, 0
01:52, 168,  2.7, 172,  1.9,  2.7, 169, 0
01:53, 171,  1.6, 171,  2.0,  3.4, 162, 7
01:54, 169,  2.7, 171,  2.0,  3.8, 178,45
01:55, 122,  1.1, 169,  2.0,  3.7, 164, 8
01:56,   0,  0.0, 171,  2.0,  2.5, 181,20
01:57, 173,  2.4, 170,  1.9,  2.8, 165,18
01:58, 162,  1.9, 168,  2.0,  3.5, 149,27
01:59, 166,  2.0, 168,  2.0,  3.2, 154,46
02:00, 205,  0.8, 168,  1.9,  2.8, 171,25
02:01, 171,  1.7, 168,  1.9,  3.2, 168,40
02:02, 199,  2.0, 166,  1.9,  2.4, 153,30
02:03, 124,  1.3, 167,  1.9,  3.0, 170,34
02:04, 181,  2.1, 167,  1.8,  2.2, 157,47
02:05, 231,  1.2, 168,  1.7,  2.1, 181, 0
02:06, 160,  1.3, 167,  1.7,  2.8, 155,33
02:07, 141,  1.7, 168,  1.7,  2.2, 184,56
02:08, 125,  0.6, 167,  1.7,  2.7, 176,46
02:09, 167,  1.5, 168,  1.6,  3.0, 135,28
02:10, 183,  1.6, 168,  1.6,  2.2, 165,39
02:11, 117,  0.8, 168,  1.6,  3.4, 184,53
02:12, 168,  2.5, 170,  1.5,  2.5, 184,58
02:13, 198,  1.6, 170,  1.5,  2.5, 168, 0
02:14, 163,  1.3, 170,  1.5,  2.3, 156,14
02:15, 158,  2.4, 169,  1.6,  3.2, 161,24
02:16, 172,  1.2, 168,  1.6,  2.8, 180,43
02:17, 142,  3.2, 167,  1.7,  3.7, 171,35
02:18, 166,  3.5, 168,  1.8,  4.5, 166,38
02:19, 159,  3.5, 168,  1.9,  3.9, 160,43
02:20, 175,  2.8, 167,  2.0,  3.9, 146,43
02:21, 163,  2.1, 166,  2.1,  3.8, 166,13
02:22, 160,  1.2, 164,  2.1,  2.6, 178, 5
02:23, 185,  0.4, 165,  2.1,  2.4, 177,25
02:24, 166,  2.5, 165,  2.2,  3.7, 169,56
02:25, 164,  2.0, 166,  2.2,  2.7, 154,14
02:26, 165,  1.5, 167,  2.1,  2.3, 166, 2
02:27,  67,  0.3, 168,  2.0,  3.6, 176,34
02:28, 147,  2.6, 169,  1.9,  3.2, 159,53
02:29, 159,  2.4, 169,  1.8,  3.0, 154,56
02:30, 181,  2.3, 171,  1.7,  2.5, 163, 1
02:31,   0,  0.0, 171,  1.6,  2.3, 181, 0
02:32, 160,  0.5, 172,  1.6,  2.9, 175,37
02:33, 179,  1.7, 172,  1.7,  3.4, 176,17
02:34, 193,  2.2, 173,  1.8,  4.5, 183, 9
02:35, 177,  2.3, 175,  1.7,  3.0, 163,49
02:36, 175,  2.5, 176,  1.8,  2.7, 195,16
02:37, 183,  2.4, 176,  1.8,  2.7, 170, 1
02:38, 207,  0.9, 175,  1.9,  3.6, 152,21
02:39, 169,  1.5, 174,  1.9,  3.1, 151,19
02:40, 177,  2.0, 175,  1.9,  2.7, 180,41
02:41, 203,  1.1, 178,  1.9,  2.3, 210,22
02:42, 196,  1.6, 178,  1.9,  2.0, 174,41
02:43, 159,  2.8, 178,  1.8,  3.2, 161,55
02:44, 163,  2.1, 176,  1.8,  3.3, 164,31
02:45, 209,  0.6, 174,  1.8,  3.0, 167,22
02:46, 165,  2.2, 174,  1.8,  2.4, 167,55
02:47, 173,  1.7, 172,  1.8,  2.4, 158,54
02:48, 207,  1.2, 174,  1.7,  2.3, 157,51
02:49, 173,  1.3, 177,  1.6,  2.3, 167,53
02:50, 210,  0.7, 176,  1.5,  2.0, 169,35
02:51, 181,  2.5, 176,  1.5,  2.6, 176,55
02:52, 170,  0.9, 175,  1.6,  2.6, 172, 8
02:53, 148,  1.2, 174,  1.6,  2.4, 186, 8
02:54, 197,  1.5, 176,  1.6,  4.1, 200,21
02:55, 162,  1.5, 177,  1.6,  2.8, 167,24
02:56, 184,  2.1, 175,  1.6,  2.2, 170,23
02:57, 209,  0.8, 176,  1.5,  2.1, 184, 0
02:58, 165,  2.0, 176,  1.5,  2.5, 177,32
02:59, 148,  0.9, 172,  1.5,  3.4, 159,19
03:00, 182,  2.9, 171,  1.6,  3.4, 177,53
03:01, 155,  2.9, 170,  1.7,  2.9, 182, 0
03:02, 185,  0.8, 170,  1.7,  2.9, 152, 0
03:03,   0,  0.0, 170,  1.6,  1.6, 181,35
03:04, 150,  2.1, 168,  1.5,  2.3, 152,52
03:05, 185,  2.4, 169,  1.5,  3.3, 188,52
03:06, 182,  2.5, 170,  1.6,  2.5, 187, 1
03:07, 176,  1.7, 171,  1.7,  2.7, 176,35
03:08, 162,  1.9, 170,  1.7,  2.0, 160,13
03:09, 151,  0.9, 171,  1.6,  2.4, 169, 6
03:10, 152,  1.2, 171,  1.6,  2.3, 176,38
03:11, 210,  0.9, 172,  1.5,  2.0, 180,39
03:12, 175,  1.1, 174,  1.4,  1.5, 170,38
03:13, 200,  1.4, 174,  1.4,  2.3, 195,43
03:14, 187,  0.7, 175,  1.5,  2.3, 165,38
03:15, 204,  0.8, 176,  1.4,  2.2, 180,13
03:16, 166,  1.1, 177,  1.4,  1.7, 199,22
03:17, 244,  0.4, 178,  1.2,  1.9, 173,39
03:18, 171,  0.9, 178,  1.2,  1.8, 187,11
03:19, 163,  1.6, 178,  1.2,  1.6, 165, 0
03:20, 151,  1.6, 179,  1.2,  2.6, 147,11
03:21, 181,  0.6, 178,  1.2,  2.2, 170,11
03:22, 199,  1.7, 176,  1.3,  3.0, 164,31
03:23, 194,  0.9, 176,  1.3,  2.0, 187,10
03:24, 169,  2.2, 176,  1.3,  2.4, 159,57
03:25, 214,  2.7, 175,  1.3,  2.9, 201,54
03:26, 147,  0.8, 174,  1.3,  2.7, 214, 0
03:27, 174,  1.6, 173,  1.3,  2.2, 195,24
03:28, 166,  2.2, 172,  1.4,  3.0, 173,54
03:29, 151,  1.8, 171,  1.5,  2.3, 164, 1
03:30, 161,  1.5, 171,  1.5,  2.2, 163,28
03:31, 138,  0.8, 171,  1.5,  2.1, 193,42
03:32, 174,  1.9, 173,  1.4,  2.3, 176,21
03:33, 175,  1.8, 172,  1.5,  2.2, 161,18
03:34, 189,  2.3, 173,  1.5,  3.2, 170,56
03:35, 194,  0.9, 174,  1.5,  2.6, 182,31
03:36, 174,  1.8, 174,  1.4,  2.0, 171,12
03:37, 168,  1.3, 175,  1.5,  1.9, 182,24
03:38, 188,  1.1, 176,  1.4,  1.8, 157, 6
03:39, 174,  1.0, 177,  1.4,  1.8, 164,27
03:40, 177,  1.8, 177,  1.4,  2.4, 165,49
03:41, 174,  1.5, 177,  1.4,  2.4, 204, 7
03:42, 189,  0.9, 177,  1.5,  2.1, 171,20
03:43, 159,  2.0, 178,  1.5,  2.6, 184,49
03:44, 174,  1.9, 178,  1.5,  2.4, 178,50
03:45, 146,  0.9, 177,  1.4,  2.1, 177,19
03:46, 205,  1.3, 177,  1.4,  1.6, 172,43
03:47, 212,  0.8, 176,  1.4,  1.9, 175,37
03:48, 157,  1.0, 177,  1.4,  1.2, 160,49
03:49, 161,  1.8, 177,  1.4,  2.3, 156,40
03:50, 160,  1.9, 176,  1.4,  2.1, 164, 6
03:51, 183,  1.0, 175,  1.4,  2.0, 159, 5
03:52, 182,  1.3, 175,  1.4,  1.8, 186,17
03:53, 179,  1.0, 174,  1.3,  1.9, 161,13
03:54, 173,  2.0, 174,  1.3,  2.5, 179,52
03:55, 175,  1.7, 176,  1.4,  2.9, 184,16
03:56, 171,  1.8, 176,  1.4,  2.0, 174, 4
03:57, 174,  1.3, 177,  1.4,  2.1, 177, 6
03:58, 205,  1.8, 177,  1.4,  2.2, 182,54
03:59, 178,  1.6, 178,  1.4,  1.8, 203, 0
04:00, 168,  0.9, 178,  1.4,  2.1, 175,29
04:01, 185,  1.3, 179,  1.4,  2.1, 177,40
04:02, 155,  1.7, 177,  1.4,  1.9, 164,38
04:03, 181,  1.3, 177,  1.4,  2.1, 172, 8
04:04, 187,  2.1, 177,  1.4,  2.3, 177,58
04:05, 166,  1.4, 175,  1.4,  2.1, 187, 0
04:06, 183,  1.5, 175,  1.3,  1.5, 184,59
04:07, 182,  1.0, 174,  1.3,  1.5, 177,41
04:08, 165,  1.0, 174,  1.3,  1.4, 172,44
04:09, 172,  1.3, 174,  1.3,  2.1, 186,24
04:10, 166,  1.6, 174,  1.3,  2.0, 171,44
04:11, 198,  0.9, 173,  1.3,  2.0, 161, 4
04:12, 156,  0.9, 175,  1.3,  1.4, 165,17
04:13, 180,  1.3, 175,  1.3,  1.7, 171,10
04:14, 190,  1.5, 176,  1.2,  1.6, 187,57
04:15, 180,  1.2, 177,  1.2,  1.5, 190, 0
04:16, 170,  1.4, 176,  1.2,  1.6, 172,42
04:17, 165,  1.2, 176,  1.2,  1.6, 182,53
04:18, 177,  0.8, 175,  1.2,  1.5, 170,17
04:19, 172,  1.5, 175,  1.2,  1.8, 166,51
04:20, 161,  1.1, 174,  1.2,  1.8, 158,28
04:21, 165,  1.6, 173,  1.3,  2.0, 158,20
04:22, 158,  1.2, 172,  1.3,  1.8, 176,32
04:23, 177,  1.7, 171,  1.3,  1.8, 165,37
04:24, 156,  1.9, 169,  1.3,  1.9, 169,58
04:25, 156,  1.8, 168,  1.4,  2.0, 153,57
04:26, 169,  1.1, 166,  1.4,  2.0, 159,39
04:27, 182,  0.6, 166,  1.4,  1.3, 180,35
04:28, 166,  1.5, 166,  1.3,  1.5, 162,58
04:29, 176,  1.0, 166,  1.3,  1.6, 161,21
04:30, 158,  0.8, 167,  1.3,  1.5, 182,44
04:31, 170,  1.7, 167,  1.2,  1.9, 169,27
04:32, 177,  1.4, 167,  1.2,  1.8, 167, 9
04:33, 182,  0.9, 167,  1.2,  1.7, 157,27
04:34, 152,  1.7, 167,  1.2,  1.8, 180,28
04:35, 150,  1.5, 168,  1.2,  2.2, 156,45
04:36, 160,  1.9, 168,  1.3,  2.2, 167,34
04:37, 162,  1.2, 167,  1.3,  2.4, 163, 9
04:38, 157,  2.3, 166,  1.4,  2.3, 156,59
04:39, 164,  1.7, 165,  1.4,  2.3, 157, 0
04:40, 172,  1.1, 164,  1.4,  1.8, 179,38
04:41, 157,  1.1, 164,  1.4,  1.8, 166,17
04:42, 174,  1.3, 163,  1.4,  1.6, 175,51
04:43, 180,  1.4, 164,  1.4,  1.5, 175,29
04:44, 174,  1.3, 164,  1.4,  1.4, 180, 0
04:45, 173,  0.6, 164,  1.3,  1.4, 161, 8
04:46, 176,  1.4, 166,  1.2,  1.5, 175,58
04:47, 151,  1.1, 165,  1.2,  1.7, 163,17
04:48, 178,  1.2, 166,  1.2,  1.6, 157,31
04:49, 153,  1.2, 167,  1.1,  1.8, 175,44
04:50, 170,  1.4, 167,  1.2,  1.7, 173,10
04:51, 167,  0.9, 168,  1.2,  1.7, 164, 7
04:52, 162,  1.6, 168,  1.2,  1.7, 169, 9
04:53, 170,  1.7, 167,  1.2,  2.0, 156,41
04:54, 159,  1.9, 167,  1.3,  2.0, 163,58
04:55, 167,  1.3, 166,  1.3,  1.9, 159, 0
04:56, 163,  1.5, 166,  1.4,  1.7, 173, 5
04:57, 179,  1.3, 166,  1.4,  1.6, 167,18
04:58, 185,  1.0, 167,  1.4,  1.3, 169,49
04:59, 168,  1.2, 167,  1.4,  1.3, 168,58
05:00, 172,  1.2, 167,  1.3,  1.3, 161,54
05:01, 161,  1.0, 167,  1.3,  1.5, 158, 5
05:02, 167,  1.0, 166,  1.3,  1.5, 165,29
05:03, 173,  1.5, 166,  1.3,  1.9, 150,36
05:04, 145,  0.6, 165,  1.2,  1.7, 162, 9
05:05, 166,  1.8, 165,  1.2,  2.0, 173,54
05:06, 183,  1.3, 165,  1.2,  2.0, 176, 3
05:07, 166,  0.9, 165,  1.1,  1.5, 165,10
05:08, 183,  1.7, 165,  1.2,  2.0, 173,53
05:09, 169,  1.2, 165,  1.2,  1.7, 183, 0
05:10, 192,  1.8, 166,  1.2,  1.9, 182,57
05:11, 170,  2.0, 167,  1.2,  2.1, 186,57
05:12, 156,  1.8, 168,  1.3,  2.3, 178,10
05:13, 173,  2.0, 171,  1.3,  2.0, 175,59
05:14, 161,  0.9, 173,  1.3,  2.2, 166, 3
05:15, 165,  1.1, 172,  1.3,  1.8, 170,17
05:16, 188,  1.7, 172,  1.3,  2.2, 148,33
05:17, 217,  0.5, 174,  1.3,  2.2, 158,49
05:18, 168,  0.6, 175,  1.3,  1.8, 187,44
05:19, 198,  1.1, 175,  1.3,  1.3, 171,10
05:20, 178,  1.5, 176,  1.3,  2.1, 162,28
05:21, 185,  2.0, 176,  1.3,  2.1, 183,58
05:22, 189,  1.2, 177,  1.3,  2.0, 185, 0
05:23, 166,  1.1, 178,  1.3,  1.8, 202, 6
05:24, 182,  0.8, 177,  1.3,  1.8, 170, 8
05:25, 171,  1.1, 179,  1.3,  2.0, 191,27
05:26, 201,  1.7, 180,  1.3,  1.8, 193,57
05:27, 167,  0.7, 180,  1.2,  2.1, 182,36
05:28, 170,  1.8, 179,  1.2,  1.8, 171,25
05:29, 180,  1.0, 179,  1.3,  2.1, 181, 3
05:30, 176,  1.0, 178,  1.3,  1.5, 171,29
05:31, 179,  0.8, 178,  1.2,  1.2, 182, 8
05:32, 157,  1.4, 177,  1.2,  1.6, 184,40
05:33, 166,  1.1, 174,  1.2,  1.4, 157, 0
05:34, 172,  0.7, 174,  1.2,  1.1, 166, 0
05:35, 159,  1.4, 173,  1.2,  1.7, 167,22
05:36, 179,  1.4, 172,  1.1,  1.4, 178, 0
05:37, 175,  1.4, 171,  1.1,  1.5, 179, 2
05:38, 160,  1.4, 169,  1.1,  1.5, 160,11
05:39, 164,  1.3, 168,  1.1,  1.8, 167,39
05:40, 172,  1.4, 167,  1.1,  1.6, 164,51
05:41, 152,  1.2, 166,  1.1,  1.4, 172, 0
05:42, 178,  1.1, 165,  1.1,  1.5, 159,12
05:43, 161,  1.7, 165,  1.2,  1.6, 166,50
05:44, 165,  2.1, 164,  1.2,  2.1, 166,59
05:45, 163,  1.5, 164,  1.3,  2.1, 164, 0
05:46, 161,  0.9, 163,  1.3,  2.3, 164,13
05:47, 186,  0.9, 163,  1.3,  1.7, 164,28
05:48, 159,  1.2, 163,  1.4,  1.5, 162,11
05:49, 176,  1.5, 163,  1.4,  1.7, 182, 8
05:50, 161,  1.7, 163,  1.4,  1.9, 153,53
05:51, 167,  1.7, 162,  1.4,  1.9, 155,30
05:52, 166,  1.6, 162,  1.5,  2.2, 170,31
05:53, 136,  1.7, 161,  1.4,  1.9, 161,56
05:54, 177,  1.0, 161,  1.4,  1.8, 159,23
05:55, 161,  1.6, 160,  1.4,  1.6, 162, 0
05:56, 172,  1.6, 160,  1.4,  1.7, 172,53
05:57, 142,  0.3, 159,  1.4,  2.0, 154, 7
05:58, 174,  1.4, 159,  1.3,  1.4, 173,59
05:59, 155,  2.5, 158,  1.3,  2.5, 156,58
06:00, 164,  0.8, 159,  1.3,  2.5, 155, 0
06:01, 153,  1.2, 161,  1.2,  1.3, 160,54
06:02, 156,  1.2, 161,  1.1,  1.6, 144,11
06:03, 186,  1.2, 162,  1.1,  1.2, 178,59
06:04, 172,  1.2, 163,  1.1,  1.4, 160,12
06:05, 161,  1.3, 164,  1.1,  1.5, 183,10
06:06, 146,  0.7, 165,  1.0,  1.4, 188,49
06:07, 174,  1.0, 168,  1.0,  2.0, 170,18
06:08, 176,  0.9, 168,  1.0,  1.6, 192,43
06:09, 148,  1.4, 170,  1.1,  2.0, 176,41
06:10, 175,  0.5, 170,  1.0,  1.4, 148, 0
06:11, 144,  1.0, 168,  1.1,  1.8, 160,47
06:12, 161,  0.9, 170,  1.1,  2.0, 155,13
06:13, 151,  1.6, 170,  1.2,  2.6, 161, 8
06:14, 164,  0.8, 169,  1.3,  2.4, 164,27
06:15, 173,  0.4, 170,  1.3,  1.5, 186,36
06:16, 163,  1.7, 170,  1.2,  2.3, 160,53
06:17, 198,  0.5, 170,  1.2,  1.8, 176,11
06:18, 175,  1.8, 170,  1.3,  2.0, 177,24
06:19, 168,  1.6, 170,  1.3,  2.2, 185,24
06:20, 161,  1.1, 170,  1.4,  2.4, 155,31
06:21, 171,  2.1, 171,  1.4,  2.1, 177,59
06:22, 180,  1.5, 172,  1.4,  2.1, 171, 0
06:23, 159,  1.4, 172,  1.3,  1.9, 169,25
06:24, 172,  0.4, 171,  1.3,  1.6, 148, 6
06:25, 192,  1.6, 172,  1.3,  1.9, 185,53
06:26, 166,  1.7, 172,  1.4,  1.9, 171,50
06:27, 143,  1.1, 171,  1.4,  2.3, 166,16
06:28, 163,  1.1, 170,  1.3,  1.5, 157,46
06:29, 199,  0.3, 172,  1.3,  1.5, 167,17
06:30, 141,  1.8, 171,  1.1,  1.8, 148,58
06:31, 189,  1.5, 172,  1.1,  1.9, 180,54
06:32, 165,  0.9, 174,  1.1,  1.6, 195, 8
06:33, 159,  0.2, 175,  1.1,  1.3, 181,19
06:34, 171,  1.8, 175,  1.0,  1.8, 170, 0
06:35, 160,  0.9, 172,  1.1,  1.9, 145,15
06:36,  97,  0.4, 173,  1.1,  2.4, 178,24
06:37, 167,  1.8, 173,  1.0,  2.1, 181,30
06:38, 171,  1.4, 173,  1.1,  2.1, 169,46
06:39, 153,  0.4, 171,  1.1,  2.0, 175,16
06:40, 182,  1.6, 172,  1.2,  2.0, 162,32
06:41, 159,  1.0, 172,  1.2,  1.9, 181,40
06:42, 146,  0.5, 170,  1.2,  1.7, 168, 6
06:43, 165,  1.6, 170,  1.2,  2.2, 173,46
06:44, 190,  1.6, 171,  1.3,  1.8, 163, 3
06:45, 171,  0.2, 174,  1.2,  2.0, 196, 4
06:46, 187,  1.8, 175,  1.2,  1.9, 177,57
06:47, 167,  1.9, 175,  1.2,  2.2, 182, 3
06:48,   0,  0.0, 177,  1.2,  2.2, 166, 7
06:49, 194,  1.5, 178,  1.2,  2.0, 163,12
06:50, 171,  2.0, 178,  1.1,  2.0, 167,59
06:51, 191,  1.0, 176,  1.1,  2.1, 158,39
06:52, 221,  1.5, 179,  1.1,  1.5, 191,29
06:53, 173,  0.7, 181,  1.0,  1.9, 179,12
06:54, 253,  1.1, 182,  0.9,  1.2, 222,57
06:55, 192,  0.9, 182,  1.0,  2.7, 197,36
06:56, 110,  0.6, 181,  1.0,  2.4, 171, 6
06:57, 178,  1.1, 181,  1.0,  1.7, 185,47
06:58, 183,  2.1, 182,  1.1,  2.4, 172,13
06:59, 204,  2.0, 182,  1.1,  2.8, 191,30
07:00, 187,  0.9, 184,  1.2,  2.2, 167,11
07:01, 168,  1.3, 186,  1.1,  1.3, 185,20
07:02, 179,  2.2, 186,  1.2,  2.2, 177,55
07:03, 194,  1.5, 185,  1.3,  2.3, 175,30
07:04, 170,  0.7, 182,  1.4,  2.1, 148, 5
07:05, 216,  0.7, 182,  1.3,  1.6, 168,17
07:06, 161,  1.7, 182,  1.3,  2.0, 182,50
07:07, 176,  1.2, 182,  1.3,  1.8, 169,55
07:08, 188,  0.6, 180,  1.3,  2.8, 154,24
07:09, 177,  1.1, 180,  1.2,  1.4, 182,11
07:10, 176,  1.8, 178,  1.2,  2.1, 177,13
07:11, 208,  1.2, 176,  1.2,  2.1, 162,31
07:12, 144,  1.7, 175,  1.2,  2.4, 175,37
07:13, 147,  1.1, 172,  1.3,  3.3, 159,23
07:14, 151,  1.7, 172,  1.3,  3.9, 157,28
07:15, 154,  2.0, 171,  1.5,  2.9, 153,45
07:16, 172,  2.4, 169,  1.6,  3.6, 162,46
07:17, 251,  0.6, 169,  1.7,  2.7, 182,12
07:18, 159,  2.5, 170,  1.7,  3.0, 182,26
07:19, 202,  1.0, 168,  1.7,  2.7, 158, 5
07:20, 119,  0.4, 169,  1.7,  2.3, 207,10
07:21, 169,  2.0, 170,  1.7,  3.0, 179,53
07:22, 157,  2.4, 168,  1.8,  3.5, 165,49
07:23, 159,  2.8, 169,  1.9,  3.6, 157,30
07:24, 131,  1.7, 168,  1.9,  3.6, 149,11
07:25, 158,  3.4, 169,  1.9,  3.4, 158, 0
07:26, 159,  3.1, 168,  1.9,  3.4, 158, 0
07:27, 172,  0.0, 168,  1.9,  3.1, 159, 0
07:28,   9,  0.4, 168,  1.9,  2.0, 179,32
07:29, 166,  3.0, 167,  2.0,  4.4, 160,50
07:30, 157,  2.3, 164,  2.1,  3.2, 158, 5
07:31, 180,  2.1, 165,  2.2,  3.4, 168,46
07:32, 153,  2.0, 165,  2.2,  3.4, 165,32
07:33, 197,  1.9, 167,  2.1,  3.0, 161, 7
07:34, 176,  3.4, 169,  2.1,  4.2, 192,35
07:35, 161,  1.5, 170,  2.2,  3.6, 178, 2
07:36, 165,  2.4, 171,  2.1,  3.5, 158,35
07:37, 190,  1.9, 170,  2.2,  3.1, 165,28
07:38, 179,  2.0, 170,  2.2,  2.4, 171,49
07:39, 170,  2.7, 172,  2.2,  3.5, 178,34
07:40, 185,  1.2, 175,  2.0,  3.4, 196, 7
07:41, 171,  2.2, 175,  2.0,  2.5, 159,57
07:42, 165,  2.2, 175,  1.9,  2.5, 165,19
07:43, 169,  1.3, 173,  1.9,  2.5, 159,27
