00:01,  82,  1.2,  99,  0.9,  1.3,  96,30
00:02,  89,  1.5,  99,  0.9,  1.5,  89, 0
00:03,  89,  1.4,  98,  1.0,  1.5,  85,46
00:04,  85,  1.4,  97,  1.0,  1.4,  89, 0
00:05,  81,  0.6,  94,  1.1,  1.4,  85, 0
00:06,  70,  0.5,  91,  1.0,  1.1,  94,31
00:07,  76,  1.0,  89,  1.0,  0.9,  77, 0
00:08,   0,  0.0,  85,  0.9,  1.0,  75, 1
00:09,  47,  0.5,  81,  0.9,  0.7,  84,50
00:10,  65,  0.7,  78,  0.8,  0.8,  56,53
00:11,  88,  0.9,  76,  0.7,  1.0,  88,57
00:12,  94,  0.7,  74,  0.7,  0.9,  88, 0
00:13,  73,  0.7,  72,  0.6,  1.0,  53,19
00:14, 102,  0.4,  71,  0.6,  0.8,  53,16
00:15,  69,  0.6,  70,  0.5,  0.7,  61,48
00:16,  60,  0.6,  67,  0.5,  0.8,  58, 9
00:17,  76,  0.9,  66,  0.5,  0.9,  76,59
00:18,  74,  0.8,  67,  0.6,  1.0,  76,44
00:19,  65,  0.3,  67,  0.5,  0.8,  74, 2
00:20,  78,  0.4,  68,  0.6,  0.8,  91,33
00:21, 105,  0.7,  69,  0.6,  0.9,  78,28
00:22,  93,  0.8,  70,  0.6,  0.9,  94,48
00:23,  90,  0.7,  73,  0.6,  0.9,  88,40
00:24,  99,  0.6,  75,  0.6,  0.7,  90, 0
00:25,  72,  0.5,  77,  0.6,  0.7,  99, 0
00:26,  92,  0.7,  81,  0.6,  0.7,  91,24
00:27, 108,  0.3,  85,  0.6,  0.7,  91, 1
00:28, 102,  0.5,  87,  0.5,  0.8, 109,48
00:29,  83,  0.3,  91,  0.5,  0.7, 126,31
00:30,  89,  0.4,  92,  0.6,  1.1, 113,12
00:31,  93,  0.6,  94,  0.6,  1.0,  99,32
00:32,  82,  1.1,  94,  0.6,  1.1,  82,58
00:33,  90,  1.0,  93,  0.6,  1.1,  82, 0
00:34, 101,  0.8,  93,  0.6,  1.1,  95,44
00:35,  87,  0.6,  91,  0.6,  0.8,  75, 3
00:36,  84,  0.7,  90,  0.6,  0.8,  85,13
00:37,  89,  0.9,  89,  0.7,  0.9, 102,58
00:38,  91,  0.7,  87,  0.7,  0.9,  89, 0
00:39,  89,  0.8,  87,  0.8,  0.8,  90,56
00:40,  89,  0.2,  87,  0.7,  0.8,  89, 0
00:41, 106,  0.2,  87,  0.7,  0.5, 116,51
00:42, 118,  0.2,  90,  0.6,  0.5, 125,46
00:43, 113,  0.1,  92,  0.5,  0.5, 122,26
00:44, 122,  0.6,  94,  0.5,  0.6, 114,10
00:45, 113,  0.6,  97,  0.5,  0.6, 138, 3
00:46,  89,  0.0,  99,  0.5,  1.0, 102,41
00:47, 116,  0.4, 101,  0.4,  1.0,  92,46
00:48,  80,  0.6, 103,  0.4,  1.1,  99,33
00:49, 111,  0.9, 104,  0.4,  1.1, 101, 9
00:50, 108,  0.6, 105,  0.5,  1.0,  94,30
00:51, 106,  1.0, 105,  0.5,  1.0, 109,53
00:52,  91,  0.3, 105,  0.5,  1.0, 106, 0
00:53,  91,  0.0, 104,  0.6,  0.7, 113,21
00:54, 147,  0.2, 103,  0.6,  0.7, 107,30
00:55, 110,  0.8, 104,  0.6,  0.9, 133,41
00:56, 106,  1.1, 104,  0.6,  1.2, 104,55
00:57,  94,  0.7, 103,  0.6,  1.1, 106, 0
00:58, 114,  0.8, 104,  0.6,  0.8, 113,59
00:59, 122,  0.4, 106,  0.6,  0.9, 114, 0
01:00,   0,  0.0, 108,  0.5,  0.5, 132,12
01:01, 170,  0.5, 114,  0.5,  0.8, 173,30
01:02, 141,  0.0, 120,  0.5,  0.5, 172, 6
01:03, 142,  0.2, 123,  0.5,  0.4, 129,25
01:04, 144,  0.4, 128,  0.5,  0.6, 157,16
01:05, 154,  0.3, 132,  0.5,  0.6, 144,25
01:06, 171,  0.4, 140,  0.4,  0.4, 175,21
01:07, 134,  0.5, 147,  0.4,  0.5, 142,44
01:08, 142,  0.7, 151,  0.4,  0.7, 142,57
01:09, 146,  0.3, 152,  0.4,  0.7, 142, 1
01:10,   0,  0.0, 152,  0.4,  0.4, 140,15
01:11,   0,  0.0, 148,  0.3,  0.0,   0, 0
01:12,   0,  0.0, 146,  0.3,  0.0,   0, 0
01:13,   0,  0.0, 147,  0.3,  0.0,   0, 0
01:14,   0,  0.0, 146,  0.2,  0.0,   0, 0
01:15,   0,  0.0, 147,  0.2,  0.0,   0, 0
01:16,   0,  0.0, 139,  0.2,  0.0,   0, 0
01:17,   0,  0.0, 132,  0.1,  0.0,   0, 0
01:18,   0,  0.0, 129,  0.1,  0.0,   0, 0
01:19,   0,  0.0, 139,  0.0,  0.0,   0, 0
01:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:21, 123,  0.1, 111,  0.0,  0.2, 104,40
01:22,   0,  0.0, 111,  0.0,  0.1, 123, 0
01:23,   0,  0.0, 111,  0.0,  0.0,   0, 0
01:24,   0,  0.0, 111,  0.0,  0.0,   0, 0
01:25,   0,  0.0, 111,  0.0,  0.0,   0, 0
01:26, 101,  0.8, 105,  0.0,  0.8, 101,53
01:27, 114,  0.7, 109,  0.1,  0.8, 101, 8
01:28, 110,  0.8, 111,  0.1,  0.8, 109,57
01:29,  60,  0.2, 111,  0.2,  0.9, 112,18
01:30, 130,  0.5, 112,  0.2,  0.8, 121,18
01:31,   0,  0.0, 115,  0.3,  0.6, 138, 5
01:32,   0,  0.0, 115,  0.3,  0.0,   0, 0
01:33,   0,  0.0, 115,  0.3,  0.0,   0, 0
01:34,   0,  0.0, 115,  0.3,  0.0,   0, 0
01:35,   0,  0.0, 115,  0.3,  0.0,   0, 0
01:36,   0,  0.0, 116,  0.2,  0.0,   0, 0
01:37,   0,  0.0, 116,  0.2,  0.4,  72,36
01:38, 101,  0.5, 113,  0.2,  0.5, 101,58
01:39,  97,  0.4, 110,  0.1,  0.5, 101, 3
01:40,  92,  0.6, 104,  0.1,  0.6,  97, 9
01:41,  90,  0.2,  98,  0.2,  0.6,  92, 2
01:42,  96,  0.2,  98,  0.2,  0.5,  98,19
01:43, 102,  0.4,  98,  0.2,  0.4, 100,11
01:44,   0,  0.0,  98,  0.2,  0.4, 102, 0
01:45, 119,  0.2,  98,  0.2,  0.3, 116,31
01:46, 114,  0.3, 101,  0.3,  0.5, 113,38
01:47, 123,  0.0, 103,  0.3,  0.5, 122,40
01:48,   0,  0.0, 104,  0.3,  0.2, 125,39
01:49,   0,  0.0, 105,  0.2,  0.0,   0, 0
01:50,   0,  0.0, 106,  0.2,  0.0,   0, 0
01:51,   0,  0.0, 109,  0.1,  0.0,   0, 0
01:52,   0,  0.0, 113,  0.1,  0.0,   0, 0
01:53,   0,  0.0, 116,  0.1,  0.0,   0, 0
01:54,   0,  0.0, 117,  0.1,  0.0,   0, 0
01:55,   0,  0.0, 117,  0.1,  0.0,   0, 0
01:56,   0,  0.0, 120,  0.0,  0.0,   0, 0
01:57,   0,  0.0, 121,  0.0,  0.0,   0, 0
01:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:03,  85,  0.5,  96,  0.0,  0.7, 100,51
02:04,  93,  0.7,  94,  0.1,  0.8,  87,17
02:05,  93,  0.5,  93,  0.2,  0.7,  93, 0
02:06,  85,  0.5,  93,  0.2,  0.7,  95,51
02:07,  99,  0.6,  95,  0.3,  0.7,  93,43
02:08,   0,  0.0,  97,  0.3,  0.7,  99, 2
02:09,   0,  0.0,  97,  0.3,  0.0,   0, 0
02:10,   0,  0.0,  97,  0.3,  0.0,   0, 0
02:11, 121,  0.4,  97,  0.3,  0.6,  97,46
02:12, 110,  0.7,  98,  0.4,  0.8, 100,36
02:13,  88,  0.7,  98,  0.4,  1.0,  97,46
02:14,  93,  1.0,  98,  0.5,  1.1,  93,42
02:15,  90,  1.2,  98,  0.5,  1.2,  91,11
02:16,  93,  0.8,  97,  0.5,  1.2,  90, 0
02:17, 103,  0.4,  96,  0.6,  0.9,  88, 5
02:18, 102,  0.6,  95,  0.6,  0.9, 102,17
02:19, 100,  0.8,  96,  0.6,  0.9, 101,53
02:20,  87,  0.4,  95,  0.7,  0.8, 100, 1
02:21,   0,  0.0,  94,  0.7,  0.4,  73, 4
02:22,   0,  0.0,  93,  0.6,  0.0,   0, 0
02:23,   0,  0.0,  92,  0.6,  0.0,   0, 0
02:24,   0,  0.0,  92,  0.5,  0.0,   0, 0
02:25,   0,  0.0,  92,  0.4,  0.0,   0, 0
02:26,   0,  0.0,  93,  0.3,  0.0,   0, 0
02:27,   0,  0.0,  93,  0.2,  0.0,   0, 0
02:28,   0,  0.0,  90,  0.1,  0.0,   0, 0
02:29,   0,  0.0,  84,  0.1,  0.0,   0, 0
02:30,   0,  0.0,  73,  0.0,  0.0,   0, 0
02:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:34,  85,  0.3,  85,  0.0,  0.3,  85, 0
02:35,  58,  0.2,  81,  0.0,  0.7,  87, 7
02:36,  84,  0.4,  79,  0.1,  0.5,  67,17
02:37,  76,  0.8,  77,  0.1,  0.8,  77,59
02:38,  90,  0.4,  76,  0.2,  0.9,  75, 5
02:39,  93,  0.3,  77,  0.2,  0.7,  88, 8
02:40,  82,  0.7,  77,  0.3,  0.8,  81, 4
02:41,  65,  0.3,  76,  0.4,  1.0,  83,28
02:42,  78,  0.7,  77,  0.4,  0.8,  92,20
02:43,  94,  0.9,  79,  0.5,  0.9,  99,49
02:44,  91,  0.8,  80,  0.6,  0.9,  94, 0
02:45, 119,  0.3,  82,  0.6,  0.8,  91, 0
02:46,  86,  0.8,  83,  0.6,  0.9,  87,22
02:47,  85,  0.7,  84,  0.6,  0.8,  86, 0
02:48,  88,  0.7,  85,  0.7,  0.8,  88,43
02:49,  83,  0.7,  86,  0.7,  0.7,  87,11
02:50,  77,  0.2,  87,  0.6,  0.7,  89,10
02:51,  87,  0.6,  88,  0.6,  0.7,  92,11
02:52,  52,  0.2,  87,  0.6,  0.8,  83,32
02:53,  53,  0.6,  84,  0.6,  0.7,  58,55
02:54,  47,  0.3,  79,  0.5,  0.7,  41,23
02:55,  39,  0.1,  77,  0.5,  0.3,  48, 1
02:56,  28,  0.3,  73,  0.4,  0.4,  30,46
02:57,   0,  0.0,  69,  0.4,  0.3,  23,20
02:58,   0,  0.0,  66,  0.3,  0.0,   0, 0
02:59,   0,  0.0,  62,  0.3,  0.0,   0, 0
03:00,   0,  0.0,  57,  0.2,  0.0,   0, 0
03:01,   0,  0.0,  46,  0.2,  0.3,   9,18
03:02,   0,  0.0,  37,  0.1,  0.0,   0, 0
03:03,   0,  0.0,  32,  0.1,  0.0,   0, 0
03:04,  41,  0.3,  29,  0.1,  0.4,  37,21
03:05,   0,  0.0,  28,  0.1,  0.3,  41, 0
03:06,   0,  0.0,  28,  0.1,  0.0,   0, 0
03:07,   0,  0.0,  29,  0.0,  0.0,   0, 0
03:08,   0,  0.0,  29,  0.0,  0.0,   0, 0
03:09,  95,  0.2,  46,  0.0,  0.4,  96,50
03:10,  99,  0.3,  68,  0.1,  0.4,  96,11
03:11,   0,  0.0,  84,  0.1,  0.4,  99, 9
03:12,  99,  0.2,  88,  0.1,  0.5,  99,19
03:13,  99,  0.2,  90,  0.2,  0.5,  99,20
03:14,   0,  0.0,  98,  0.2,  0.3,  99,32
03:15,   0,  0.0,  98,  0.2,  0.0,   0, 0
03:16,   0,  0.0,  98,  0.2,  0.0,   0, 0
03:17,   0,  0.0,  98,  0.2,  0.0,   0, 0
03:18,   0,  0.0,  98,  0.2,  0.0,   0, 0
03:19,   0,  0.0,  99,  0.2,  0.0,   0, 0
03:20,  80,  0.5,  96,  0.1,  0.5,  81, 0
03:21,  96,  0.5,  92,  0.2,  0.6,  79,43
03:22,  93,  0.7,  88,  0.2,  0.7, 101,26
03:23, 112,  0.5,  89,  0.2,  0.8,  93, 2
03:24, 104,  0.5,  92,  0.2,  0.7, 106,42
03:25, 124,  0.5,  96,  0.3,  0.6, 114,22
03:26, 127,  0.2,  99,  0.3,  0.6, 124,22
03:27, 119,  0.5, 102,  0.4,  0.7, 103,31
03:28, 114,  0.3, 102,  0.4,  0.6, 107,27
03:29,  68,  0.4, 101,  0.4,  0.6,  96,36
03:30,  96,  0.7, 102,  0.5,  0.8,  96,56
03:31, 132,  0.6, 105,  0.5,  0.7, 103,12
03:32,   0,  0.0, 109,  0.5,  0.6, 132, 1
03:33,   0,  0.0, 112,  0.4,  0.4, 149,40
03:34, 149,  0.3, 113,  0.4,  0.3, 149,59
03:35,   0,  0.0, 115,  0.3,  0.4, 149,19
03:36, 159,  0.2, 117,  0.3,  0.4, 155,45
03:37,   0,  0.0, 117,  0.3,  0.2, 159, 0
03:38,   0,  0.0, 119,  0.2,  0.2, 138,42
03:39,   0,  0.0, 126,  0.2,  0.2, 135,21
03:40,   0,  0.0, 132,  0.2,  0.0,   0, 0
03:41,   0,  0.0, 139,  0.1,  0.0,   0, 0
03:42,   0,  0.0, 148,  0.1,  0.0,   0, 0
03:43,   0,  0.0, 146,  0.1,  0.7, 149,42
03:44, 146,  0.5, 144,  0.1,  0.6, 154,30
03:45,   0,  0.0, 145,  0.1,  0.6, 150, 4
03:46, 148,  0.5, 144,  0.1,  0.5, 149,58
03:47, 142,  0.5, 141,  0.2,  0.7, 133,36
03:48, 147,  0.3, 142,  0.2,  0.7, 151, 9
03:49,   0,  0.0, 141,  0.2,  0.4, 138, 6
03:50,   0,  0.0, 141,  0.2,  0.0,   0, 0
03:51,   0,  0.0, 141,  0.2,  0.0,   0, 0
03:52,   0,  0.0, 141,  0.2,  0.0,   0, 0
03:53,   0,  0.0, 141,  0.2,  0.0,   0, 0
03:54,   0,  0.0, 141,  0.2,  0.0,   0, 0
03:55,   0,  0.0, 139,  0.1,  0.0,   0, 0
03:56,   0,  0.0, 139,  0.1,  0.2, 159, 7
03:57, 145,  0.2, 142,  0.1,  0.3, 154,52
03:58, 153,  0.3, 147,  0.1,  0.5, 150,24
03:59, 153,  0.5, 152,  0.1,  0.5, 148,38
04:00, 124,  0.5, 150,  0.1,  0.7, 145,40
04:01, 143,  0.8, 148,  0.2,  0.8, 145,58
04:02, 144,  0.7, 147,  0.3,  0.8, 143, 0
04:03, 141,  0.7, 145,  0.3,  0.9, 145,42
04:04, 143,  0.5, 146,  0.4,  0.8, 141, 3
04:05, 161,  0.6, 146,  0.4,  0.8, 139,31
04:06, 158,  0.4, 146,  0.5,  0.7, 160, 3
04:07,   0,  0.0, 147,  0.5,  0.6, 162, 6
04:08,   0,  0.0, 146,  0.4,  0.0,   0, 0
04:09,   0,  0.0, 144,  0.4,  0.4, 142,20
04:10, 116,  0.6, 141,  0.4,  0.7,  94,47
04:11, 105,  0.6, 137,  0.3,  0.7, 113, 7
04:12, 106,  0.4, 131,  0.3,  0.7, 104, 9
04:13, 100,  0.6, 124,  0.3,  0.7,  93,14
04:14, 112,  0.8, 118,  0.3,  0.8, 112,54
04:15, 117,  0.5, 113,  0.3,  0.8, 112, 0
04:16,   0,  0.0, 110,  0.3,  0.8, 115,35
04:17, 110,  0.7, 108,  0.4,  0.8, 105,41
04:18, 112,  0.7, 107,  0.4,  0.8, 106,51
04:19,  96,  0.3, 106,  0.5,  0.8, 114, 6
04:20,  92,  0.6, 105,  0.5,  0.8, 100,38
04:21,  82,  0.5, 103,  0.5,  0.8,  88,35
04:22,  65,  0.3, 102,  0.5,  0.8,  85,29
04:23,  92,  0.4, 101,  0.5,  0.9,  87,32
04:24,  67,  0.6,  99,  0.5,  0.8,  84,11
04:25,  86,  0.8,  96,  0.6,  1.0,  90,35
04:26,  84,  0.9,  93,  0.6,  1.0,  84,44
04:27,  57,  0.5,  90,  0.6,  0.9,  84, 0
04:28,  74,  0.5,  86,  0.6,  0.8,  96,16
04:29,  82,  0.6,  85,  0.6,  0.8,  96,13
04:30,  75,  0.8,  83,  0.6,  0.8,  88,23
04:31,  63,  0.3,  81,  0.6,  0.8,  90,41
04:32,  83,  0.9,  81,  0.5,  0.9,  84, 0
04:33,  75,  0.3,  80,  0.5,  0.9,  82, 1
04:34,  68,  0.5,  80,  0.5,  0.7,  74,45
04:35,  77,  0.7,  78,  0.5,  0.7,  77,59
04:36,  72,  0.9,  77,  0.5,  1.0,  76,42
04:37,  74,  1.1,  77,  0.5,  1.3,  82,48
04:38,  79,  0.8,  78,  0.6,  1.3,  82,15
04:39,  86,  1.0,  77,  0.6,  1.2,  79,34
04:40,  70,  1.0,  76,  0.7,  1.3,  78,32
04:41,  87,  1.2,  77,  0.7,  1.2,  83,58
04:42,  89,  0.9,  78,  0.8,  1.3,  75, 7
04:43,  76,  0.8,  78,  0.9,  1.1,  76,48
04:44,  78,  0.8,  77,  0.9,  1.2,  83, 8
04:45,  80,  0.8,  77,  0.9,  1.0,  89,51
04:46,  60,  0.5,  77,  0.9,  1.1,  78,37
04:47,  36,  0.4,  77,  0.9,  1.1,  72,15
04:48,   0,  0.0,  76,  0.8,  0.6,  86,18
04:49,  74,  0.8,  74,  0.8,  0.8,  48,55
04:50,  68,  0.3,  73,  0.7,  0.9,  83, 2
04:51,  73,  0.4,  73,  0.7,  0.6, 101,13
04:52,  83,  0.7,  72,  0.6,  1.0,  66,49
04:53,  81,  0.4,  71,  0.6,  0.8,  70, 7
04:54,  87,  0.5,  71,  0.5,  0.7,  71,36
04:55,  78,  0.5,  70,  0.5,  0.7,  61,34
04:56,  57,  0.7,  71,  0.5,  0.8,  81,55
04:57,  58,  0.3,  72,  0.4,  0.7,  57, 0
04:58,  87,  0.7,  73,  0.5,  0.9,  73,14
04:59,  99,  0.5,  77,  0.5,  0.7,  87, 0
05:00,  88,  1.1,  80,  0.5,  1.0,  89,59
05:01,  79,  0.9,  80,  0.6,  1.2,  89,38
05:02,  79,  0.7,  82,  0.6,  1.1,  81, 3
05:03,  81,  1.0,  82,  0.6,  1.0,  80, 0
05:04,  72,  0.5,  82,  0.7,  1.0,  82, 1
05:05,  87,  0.9,  84,  0.7,  1.0,  88,31
05:06,  85,  0.8,  84,  0.7,  1.0,  85, 9
05:07, 100,  0.8,  85,  0.8,  1.0,  88,11
05:08,  99,  0.6,  86,  0.8,  1.0,  94,43
05:09,  94,  0.7,  86,  0.8,  0.9,  92,29
05:10,  88,  0.7,  86,  0.8,  0.9,  94,12
05:11,  59,  0.5,  85,  0.8,  0.9,  88,15
05:12,  85,  0.4,  85,  0.8,  0.7, 101, 4
05:13,  39,  0.4,  85,  0.7,  0.8,  79,16
05:14, 106,  0.6,  85,  0.7,  0.8,  95,35
05:15,  97,  0.6,  85,  0.7,  0.8,  87,28
05:16,  70,  0.6,  84,  0.7,  0.8,  92,22
05:17,  93,  0.6,  83,  0.6,  0.7,  96,15
05:18,  88,  0.6,  84,  0.6,  0.8,  94,14
05:19, 101,  0.6,  85,  0.6,  0.8,  92, 9
05:20, 116,  0.5,  86,  0.6,  0.7, 105,16
05:21,   0,  0.0,  88,  0.5,  0.5, 105, 4
05:22,  99,  0.5,  90,  0.5,  0.6,  97,45
05:23,  82,  0.2,  92,  0.5,  0.6,  99, 0
05:24,  64,  0.1,  92,  0.4,  0.5,  80,11
05:25,   0,  0.0,  92,  0.4,  0.3,  64, 6
05:26,   0,  0.0,  94,  0.3,  0.2,  65,32
05:27,  60,  0.2,  95,  0.3,  0.2,  47,38
05:28,  86,  0.3,  92,  0.3,  0.5,  83,28
05:29,  85,  0.3,  90,  0.3,  0.6,  80,24
05:30,  84,  0.0,  85,  0.2,  0.6,  83,26
05:31,  84,  0.3,  83,  0.2,  0.3,  84,59
05:32,  85,  0.4,  83,  0.2,  0.4, 100,47
05:33, 100,  0.2,  82,  0.2,  0.4,  83, 9
05:34,   0,  0.0,  85,  0.2,  0.6, 124,15
05:35,   0,  0.0,  86,  0.2,  0.0,   0, 0
05:36, 117,  0.3,  88,  0.2,  0.5, 117,43
05:37, 119,  0.3,  93,  0.2,  0.5, 120,13
05:38, 112,  0.4,  99,  0.2,  0.5, 122,49
05:39,   0,  0.0, 104,  0.2,  0.5, 112, 4
05:40,   0,  0.0, 107,  0.2,  0.0,   0, 0
05:41,   0,  0.0, 110,  0.2,  0.4, 133,16
05:42, 145,  0.0, 116,  0.2,  0.2, 153,43
05:43,   0,  0.0, 119,  0.1,  0.0, 145, 0
05:44,   0,  0.0, 122,  0.1,  0.0,   0, 0
05:45,   0,  0.0, 122,  0.1,  0.0,   0, 0
05:46,   0,  0.0, 123,  0.1,  0.0, 162, 2
05:47,   0,  0.0, 124,  0.1,  0.0,   0, 0
05:48,   0,  0.0, 129,  0.0,  0.0,   0, 0
05:49,   0,  0.0, 141,  0.0,  0.0,   0, 0
05:50,   0,  0.0, 141,  0.0,  0.0,   0, 0
05:51,   0,  0.0, 150,  0.0,  0.0,   0, 0
05:52,   0,  0.0, 162,  0.0,  0.0,   0, 0
05:53,   0,  0.0, 162,  0.0,  0.0,   0, 0
05:54,   0,  0.0, 162,  0.0,  0.0,   0, 0
05:55,   0,  0.0, 162,  0.0,  0.0,   0, 0
05:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:27,  96,  0.8, 102,  0.0,  0.8,  96,59
06:28,  99,  0.5,  98,  0.1,  0.8,  96, 2
06:29,   0,  0.0,  97,  0.1,  0.7,  99, 7
06:30,   0,  0.0,  99,  0.1,  0.4, 114,36
06:31,  98,  0.3, 101,  0.2,  0.6, 120,24
06:32,   0,  0.0, 100,  0.2,  0.3,  98, 2
06:33,   0,  0.0, 101,  0.2,  0.3, 115,39
06:34,   0,  0.0, 101,  0.2,  0.0,   0, 0
06:35, 105,  0.5, 101,  0.2,  0.6, 100,41
06:36, 100,  0.6, 102,  0.2,  0.8, 101,45
06:37,  90,  0.2, 102,  0.3,  0.7, 108,29
06:38,   0,  0.0, 103,  0.2,  0.5, 113,15
06:39, 111,  0.4, 105,  0.2,  0.7, 113,50
06:40,   0,  0.0, 105,  0.2,  0.7, 118,40
06:41,   0,  0.0, 105,  0.2,  0.0,   0, 0
06:42, 116,  0.1, 106,  0.2,  0.5,  97,16
06:43,   0,  0.0, 106,  0.2,  0.3, 105,36
06:44, 112,  0.3, 106,  0.2,  0.4, 113,56
06:45,   0,  0.0, 106,  0.2,  0.6, 114,20
06:46,  96,  0.5, 104,  0.2,  0.6, 108,10
06:47,  95,  0.9, 103,  0.2,  0.9,  96,41
06:48,  94,  0.6, 101,  0.3,  0.9,  95, 0
06:49,  88,  0.7,  98,  0.3,  0.8,  83,13
06:50,  62,  0.6,  93,  0.3,  0.8,  83,17
06:51,  81,  0.5,  90,  0.4,  0.7,  87,15
06:52,  43,  0.6,  85,  0.4,  0.7,  65,45
06:53,  70,  0.4,  82,  0.5,  0.6,  65,23
06:54,  66,  0.5,  79,  0.5,  0.8,  42,10
06:55,  66,  0.4,  76,  0.5,  0.6,  66, 1
06:56,  41,  0.2,  73,  0.5,  0.4,  66, 0
06:57,  46,  0.2,  69,  0.5,  0.5,  46,39
06:58,   0,  0.0,  65,  0.4,  0.2,  46, 0
06:59,   0,  0.0,  62,  0.3,  0.0,   0, 0
07:00,   0,  0.0,  59,  0.3,  0.0,   0, 0
07:01,   0,  0.0,  58,  0.2,  0.0,   0, 0
07:02,  87,  0.0,  56,  0.2,  0.0,   0, 0
07:03,   0,  0.0,  57,  0.1,  0.3,  93,31
07:04,   0,  0.0,  59,  0.1,  0.0,   0, 0
07:05,   0,  0.0,  57,  0.1,  0.0,   0, 0
07:06,   0,  0.0,  58,  0.0,  0.0,   0, 0
07:07,   0,  0.0,  79,  0.0,  0.0,   0, 0
07:08,   0,  0.0,  92,  0.0,  0.0,   0, 0
07:09,   0,  0.0,  92,  0.0,  0.0,   0, 0
07:10,   0,  0.0,  92,  0.0,  0.0,   0, 0
07:11,   0,  0.0,  92,  0.0,  0.0,   0, 0
07:12,   0,  0.0,  92,  0.0,  0.0,   0, 0
07:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:31, 339,  0.2, 348,  0.0,  0.3, 353,53
07:32,   0,  0.0, 345,  0.0,  0.5, 352,16
07:33,   0,  0.0, 345,  0.0,  0.0,   0, 0
07:34,   0,  0.0, 345,  0.0,  0.0,   0, 0
07:35,   0,  0.0, 345,  0.0,  0.0,   0, 0
07:36,   0,  0.0, 345,  0.0,  0.0,   0, 0
07:37,   0,  0.0, 345,  0.0,  0.0,   0, 0
07:38,   0,  0.0, 345,  0.0,  0.0,   0, 0
