00:01, +20.3,  67.6
00:02, +20.3,  67.5
00:03, +20.3,  68.0
00:04, +20.3,  68.2
00:05, +20.2,  67.6
00:06, +20.2,  67.0
00:07, +20.2,  66.7
00:08, +20.2,  67.0
00:09, +20.2,  66.4
00:10, +20.2,  66.8
00:11, +20.2,  66.9
00:12, +20.2,  66.9
00:13, +20.2,  67.5
00:14, +20.2,  66.0
00:15, +20.2,  66.4
00:16, +20.3,  68.6
00:17, +20.2,  67.9
00:18, +20.2,  65.2
00:19, +20.2,  65.3
00:20, +20.2,  65.6
00:21, +20.2,  65.9
00:22, +20.2,  66.9
00:23, +20.2,  66.5
00:24, +20.1,  65.1
00:25, +20.2,  67.3
00:26, +20.2,  66.9
00:27, +20.2,  67.3
00:28, +20.2,  67.9
00:29, +20.2,  68.0
00:30, +20.2,  67.7
00:31, +20.2,  67.3
00:32, +20.1,  65.0
00:33, +20.1,  64.9
00:34, +20.0,  64.9
00:35, +20.0,  66.6
00:36, +20.0,  66.9
00:37, +20.0,  66.4
00:38, +20.0,  66.9
00:39, +20.1,  67.7
00:40, +20.0,  66.4
00:41, +20.0,  65.4
00:42, +20.0,  65.4
00:43, +20.0,  66.7
00:44, +20.0,  66.4
00:45, +20.0,  66.3
00:46, +20.0,  65.3
00:47, +19.9,  65.3
00:48, +19.9,  64.8
00:49, +20.0,  65.7
00:50, +20.0,  64.5
00:51, +20.0,  65.1
00:52, +20.0,  65.8
00:53, +20.0,  64.8
00:54, +20.0,  64.9
00:55, +20.0,  64.9
00:56, +19.9,  64.0
00:57, +19.9,  64.0
00:58, +19.9,  65.1
00:59, +19.9,  65.4
01:00, +19.9,  65.5
01:01, +19.8,  64.7
01:02, +19.8,  65.3
01:03, +19.9,  66.3
01:04, +19.8,  65.3
01:05, +19.8,  65.4
01:06, +19.8,  64.3
01:07, +19.8,  64.8
01:08, +19.8,  64.0
01:09, +19.8,  64.4
01:10, +19.8,  64.1
01:11, +19.8,  64.0
01:12, +19.8,  64.3
01:13, +19.8,  64.8
01:14, +19.8,  63.3
01:15, +19.8,  63.2
01:16, +19.8,  64.8
01:17, +19.9,  65.7
01:18, +19.8,  63.2
01:19, +19.8,  63.1
01:20, +19.8,  62.1
01:21, +19.8,  63.0
01:22, +19.8,  63.0
01:23, +19.8,  63.0
01:24, +19.8,  63.6
01:25, +19.8,  61.5
01:26, +19.8,  62.0
01:27, +19.8,  62.8
01:28, +19.8,  63.8
01:29, +19.8,  63.9
01:30, +19.8,  63.1
01:31, +19.8,  61.9
01:32, +19.7,  62.3
01:33, +19.7,  62.7
01:34, +19.7,  63.3
01:35, +19.7,  62.2
01:36, +19.7,  62.7
01:37, +19.8,  64.0
01:38, +19.7,  62.2
01:39, +19.7,  61.3
01:40, +19.7,  62.8
01:41, +19.7,  63.9
01:42, +19.7,  63.3
01:43, +19.7,  63.3
01:44, +19.7,  63.2
01:45, +19.7,  63.9
01:46, +19.6,  62.9
01:47, +19.6,  62.7
01:48, +19.6,  61.8
01:49, +19.6,  61.2
01:50, +19.6,  61.9
01:51, +19.6,  60.2
01:52, +19.6,  60.9
01:53, +19.6,  61.9
01:54, +19.6,  61.6
01:55, +19.6,  59.5
01:56, +19.6,  59.3
01:57, +19.6,  61.0
01:58, +19.6,  62.5
01:59, +19.6,  60.1
02:00, +19.6,  61.4
02:01, +19.6,  62.5
02:02, +19.6,  61.5
02:03, +19.6,  61.6
02:04, +19.6,  61.3
02:05, +19.6,  61.0
02:06, +19.6,  60.3
02:07, +19.5,  58.7
02:08, +19.6,  58.3
02:09, +19.6,  58.3
02:10, +19.6,  58.7
02:11, +19.5,  58.9
02:12, +19.5,  59.7
02:13, +19.5,  59.1
02:14, +19.5,  58.9
02:15, +19.5,  58.0
02:16, +19.5,  59.1
02:17, +19.5,  59.9
02:18, +19.6,  60.6
02:19, +19.6,  59.8
02:20, +19.6,  58.8
02:21, +19.6,  60.2
02:22, +19.6,  60.1
02:23, +19.6,  58.9
02:24, +19.5,  58.6
02:25, +19.6,  59.4
02:26, +19.6,  60.8
02:27, +19.5,  58.6
02:28, +19.5,  58.8
02:29, +19.5,  57.7
02:30, +19.5,  57.5
02:31, +19.5,  57.6
02:32, +19.5,  56.8
02:33, +19.4,  57.3
02:34, +19.5,  57.3
02:35, +19.5,  57.9
02:36, +19.5,  58.8
02:37, +19.5,  59.0
02:38, +19.5,  57.7
02:39, +19.5,  57.8
02:40, +19.5,  58.0
02:41, +19.5,  57.3
02:42, +19.4,  56.3
02:43, +19.4,  57.0
02:44, +19.4,  57.3
02:45, +19.4,  55.5
02:46, +19.4,  56.1
02:47, +19.4,  57.6
02:48, +19.4,  56.7
02:49, +19.4,  56.6
02:50, +19.4,  55.5
02:51, +19.4,  54.7
02:52, +19.4,  54.9
02:53, +19.4,  55.2
02:54, +19.4,  55.0
02:55, +19.4,  55.5
02:56, +19.4,  56.3
02:57, +19.4,  56.3
02:58, +19.4,  55.9
02:59, +19.4,  54.5
03:00, +19.4,  55.3
03:01, +19.4,  56.5
03:02, +19.4,  56.3
03:03, +19.4,  56.9
03:04, +19.4,  55.5
03:05, +19.5,  55.8
03:06, +19.5,  57.1
03:07, +19.5,  56.2
03:08, +19.5,  56.7
03:09, +19.5,  56.4
03:10, +19.4,  56.5
03:11, +19.5,  56.6
03:12, +19.5,  55.8
03:13, +19.5,  56.5
03:14, +19.5,  54.2
03:15, +19.5,  52.6
03:16, +19.5,  53.1
03:17, +19.5,  52.4
03:18, +19.5,  53.3
03:19, +19.4,  52.4
03:20, +19.4,  52.1
03:21, +19.4,  52.3
03:22, +19.4,  52.7
03:23, +19.4,  51.1
03:24, +19.4,  50.4
03:25, +19.4,  51.3
03:26, +19.4,  51.8
03:27, +19.4,  51.4
03:28, +19.4,  52.5
03:29, +19.4,  52.3
03:30, +19.3,  52.5
03:31, +19.3,  52.1
03:32, +19.3,  51.6
03:33, +19.3,  52.3
03:34, +19.3,  52.5
03:35, +19.3,  52.9
03:36, +19.3,  53.7
03:37, +19.3,  53.2
03:38, +19.4,  51.9
03:39, +19.4,  52.2
03:40, +19.4,  52.4
03:41, +19.4,  52.5
03:42, +19.4,  52.9
03:43, +19.3,  52.4
03:44, +19.3,  52.4
03:45, +19.3,  53.6
03:46, +19.3,  54.7
03:47, +19.3,  55.6
03:48, +19.3,  54.7
03:49, +19.3,  55.4
03:50, +19.3,  55.0
03:51, +19.2,  54.0
03:52, +19.2,  54.2
03:53, +19.2,  54.2
03:54, +19.3,  54.1
03:55, +19.3,  54.1
03:56, +19.3,  54.1
03:57, +19.3,  54.2
03:58, +19.3,  53.7
03:59, +19.2,  53.7
04:00, +19.2,  53.5
04:01, +19.2,  54.5
04:02, +19.2,  54.8
04:03, +19.2,  55.3
04:04, +19.2,  56.2
04:05, +19.1,  56.3
04:06, +19.1,  56.5
04:07, +19.1,  56.0
04:08, +19.1,  55.0
04:09, +19.2,  54.8
04:10, +19.2,  54.4
04:11, +19.2,  54.2
04:12, +19.2,  54.0
04:13, +19.2,  54.3
04:14, +19.2,  54.7
04:15, +19.3,  53.4
04:16, +19.3,  53.4
04:17, +19.3,  53.4
04:18, +19.3,  53.7
04:19, +19.3,  53.6
04:20, +19.3,  54.1
04:21, +19.3,  54.3
04:22, +19.2,  54.2
04:23, +19.2,  54.7
04:24, +19.2,  54.8
04:25, +19.2,  55.1
04:26, +19.2,  55.5
04:27, +19.2,  56.0
04:28, +19.3,  55.8
04:29, +19.3,  55.6
04:30, +19.3,  55.8
04:31, +19.3,  55.8
04:32, +19.3,  55.8
04:33, +19.3,  56.0
04:34, +19.3,  55.9
04:35, +19.3,  56.0
04:36, +19.3,  56.5
04:37, +19.3,  56.3
04:38, +19.4,  56.4
04:39, +19.4,  57.0
04:40, +19.3,  57.1
04:41, +19.3,  57.0
04:42, +19.3,  57.2
04:43, +19.3,  57.3
04:44, +19.4,  57.2
04:45, +19.4,  57.4
04:46, +19.4,  58.0
04:47, +19.4,  58.2
04:48, +19.4,  58.1
04:49, +19.4,  58.4
04:50, +19.5,  58.8
04:51, +19.4,  58.5
04:52, +19.4,  58.2
04:53, +19.5,  58.3
04:54, +19.5,  58.6
04:55, +19.4,  58.8
04:56, +19.5,  59.1
04:57, +19.5,  59.5
04:58, +19.5,  60.3
04:59, +19.5,  60.6
05:00, +19.5,  60.3
05:01, +19.6,  60.4
05:02, +19.6,  60.6
05:03, +19.6,  60.2
05:04, +19.6,  60.4
05:05, +19.5,  60.8
05:06, +19.5,  61.3
05:07, +19.5,  61.9
05:08, +19.5,  62.8
05:09, +19.5,  64.1
05:10, +19.4,  65.3
05:11, +19.2,  66.8
05:12, +19.1,  67.0
05:13, +19.1,  67.9
05:14, +19.1,  68.6
05:15, +19.1,  67.5
05:16, +19.1,  66.3
05:17, +19.1,  66.5
05:18, +19.1,  66.6
05:19, +19.1,  66.7
05:20, +19.2,  66.7
05:21, +19.2,  66.9
05:22, +19.2,  66.9
05:23, +19.2,  67.5
05:24, +19.3,  67.2
05:25, +19.3,  67.4
05:26, +19.3,  67.8
05:27, +19.3,  67.3
05:28, +19.3,  66.3
05:29, +19.3,  67.0
05:30, +19.3,  67.5
05:31, +19.4,  67.4
05:32, +19.4,  66.0
05:33, +19.5,  64.5
05:34, +19.5,  63.4
05:35, +19.6,  63.1
05:36, +19.6,  62.2
05:37, +19.6,  62.0
05:38, +19.6,  62.3
05:39, +19.6,  62.4
05:40, +19.7,  61.4
05:41, +19.7,  60.9
05:42, +19.7,  60.7
05:43, +19.7,  60.0
05:44, +19.7,  60.6
05:45, +19.7,  61.0
05:46, +19.7,  60.7
05:47, +19.7,  61.1
05:48, +19.6,  59.9
05:49, +19.6,  60.3
05:50, +19.6,  60.1
05:51, +19.6,  59.6
05:52, +19.6,  58.6
05:53, +19.6,  58.7
05:54, +19.6,  58.5
05:55, +19.6,  58.6
05:56, +19.6,  59.6
05:57, +19.6,  60.4
05:58, +19.6,  59.9
05:59, +19.6,  59.2
06:00, +19.6,  58.4
06:01, +19.6,  59.3
06:02, +19.6,  59.1
06:03, +19.6,  60.0
06:04, +19.6,  58.5
06:05, +19.6,  58.0
06:06, +19.6,  58.7
06:07, +19.6,  58.6
06:08, +19.5,  57.9
06:09, +19.5,  56.7
06:10, +19.5,  57.1
06:11, +19.5,  57.2
06:12, +19.4,  57.8
06:13, +19.5,  58.9
06:14, +19.5,  58.6
06:15, +19.4,  57.8
06:16, +19.4,  57.8
06:17, +19.4,  58.4
06:18, +19.4,  57.9
06:19, +19.4,  57.9
06:20, +19.4,  57.7
06:21, +19.3,  58.4
06:22, +19.3,  57.9
06:23, +19.3,  56.0
06:24, +19.3,  56.6
06:25, +19.3,  57.7
06:26, +19.3,  56.6
06:27, +19.3,  55.4
06:28, +19.2,  55.5
06:29, +19.2,  56.1
06:30, +19.2,  57.8
06:31, +19.2,  57.0
06:32, +19.2,  56.4
06:33, +19.2,  55.9
06:34, +19.2,  56.5
06:35, +19.2,  55.5
06:36, +19.2,  55.0
06:37, +19.2,  55.2
06:38, +19.3,  55.6
06:39, +19.3,  55.2
06:40, +19.3,  54.7
06:41, +19.3,  54.9
06:42, +19.2,  55.1
06:43, +19.3,  53.0
06:44, +19.3,  53.8
06:45, +19.4,  56.4
06:46, +19.4,  56.8
06:47, +19.4,  55.3
06:48, +19.4,  53.7
06:49, +19.4,  54.6
06:50, +19.5,  57.2
06:51, +19.4,  55.0
06:52, +19.4,  55.6
06:53, +19.4,  56.7
06:54, +19.4,  55.6
06:55, +19.4,  55.7
06:56, +19.4,  54.9
06:57, +19.4,  55.4
06:58, +19.4,  56.2
06:59, +19.4,  56.8
07:00, +19.3,  57.1
07:01, +19.3,  56.4
07:02, +19.3,  56.9
07:03, +19.3,  56.2
07:04, +19.3,  55.0
07:05, +19.4,  54.6
07:06, +19.4,  57.2
07:07, +19.4,  56.3
07:08, +19.3,  55.1
07:09, +19.3,  54.9
07:10, +19.3,  54.9
07:11, +19.3,  55.6
07:12, +19.3,  53.4
07:13, +19.3,  54.0
07:14, +19.3,  55.7
07:15, +19.3,  55.9
07:16, +19.3,  53.6
07:17, +19.3,  53.2
07:18, +19.3,  53.6
07:19, +19.3,  53.5
07:20, +19.4,  53.8
07:21, +19.4,  52.8
07:22, +19.4,  52.6
07:23, +19.3,  53.4
07:24, +19.4,  53.0
07:25, +19.4,  54.6
07:26, +19.4,  54.4
07:27, +19.4,  53.5
07:28, +19.4,  54.9
07:29, +19.4,  55.3
07:30, +19.4,  55.3
07:31, +19.3,  55.5
07:32, +19.3,  54.7
07:33, +19.4,  54.9
07:34, +19.4,  52.9
07:35, +19.4,  53.9
07:36, +19.4,  54.7
07:37, +19.4,  53.5
07:38, +19.4,  54.5
07:39, +19.4,  55.2
07:40, +19.4,  54.8
07:41, +19.4,  54.7
07:42, +19.4,  53.6
07:43, +19.4,  53.1
07:44, +19.5,  53.2
07:45, +19.5,  52.2
07:46, +19.5,  52.4
07:47, +19.5,  52.6
07:48, +19.5,  53.4
07:49, +19.6,  52.5
07:50, +19.6,  52.2
07:51, +19.6,  51.6
07:52, +19.7,  52.8
07:53, +19.7,  52.5
07:54, +19.7,  52.0
07:55, +19.7,  51.3
07:56, +19.7,  50.6
07:57, +19.7,  51.0
07:58, +19.6,  50.5
07:59, +19.6,  51.4
08:00, +19.6,  51.9
08:01, +19.7,  53.1
08:02, +19.7,  52.4
08:03, +19.7,  52.4
08:04, +19.7,  53.0
08:05, +19.7,  52.8
08:06, +19.8,  52.7
08:07, +19.8,  51.7
08:08, +19.8,  52.6
08:09, +19.7,  52.3
08:10, +19.7,  50.3
08:11, +19.7,  51.4
08:12, +19.6,  51.2
08:13, +19.7,  50.2
08:14, +19.7,  49.7
08:15, +19.7,  50.0
08:16, +19.7,  51.1
08:17, +19.7,  51.6
08:18, +19.7,  51.6
08:19, +19.7,  52.3
08:20, +19.8,  52.2
08:21, +19.9,  52.4
08:22, +20.0,  52.0
08:23, +20.0,  51.4
08:24, +20.1,  51.4
08:25, +20.1,  51.7
08:26, +20.1,  51.2
08:27, +20.1,  51.7
08:28, +20.1,  51.6
08:29, +20.0,  51.0
08:30, +20.0,  51.4
08:31, +20.0,  51.2
08:32, +20.0,  51.3
08:33, +20.0,  51.3
08:34, +20.0,  52.2
08:35, +20.0,  52.3
08:36, +20.0,  52.4
08:37, +20.0,  51.3
08:38, +20.0,  52.2
08:39, +20.0,  52.7
08:40, +20.0,  53.1
08:41, +20.0,  54.2
08:42, +20.1,  54.7
08:43, +20.1,  55.0
08:44, +20.1,  54.2
08:45, +20.0,  53.6
08:46, +20.0,  55.1
08:47, +20.0,  55.1
08:48, +20.0,  54.9
08:49, +20.0,  54.9
08:50, +20.0,  55.1
08:51, +20.0,  55.2
08:52, +19.9,  55.3
08:53, +19.9,  55.8
08:54, +19.9,  56.6
08:55, +19.9,  57.3
08:56, +19.9,  57.4
08:57, +19.9,  57.0
08:58, +19.9,  56.9
08:59, +19.9,  57.9
09:00, +20.0,  58.8
09:01, +20.0,  59.4
09:02, +20.0,  59.9
09:03, +19.9,  60.2
09:04, +19.9,  60.2
09:05, +19.8,  60.9
09:06, +19.8,  61.7
09:07, +19.8,  62.3
09:08, +19.8,  62.3
09:09, +19.8,  61.4
09:10, +19.8,  61.8
09:11, +19.8,  61.4
09:12, +19.8,  60.9
09:13, +19.8,  60.1
09:14, +19.8,  60.0
09:15, +19.8,  60.2
09:16, +19.8,  60.1
09:17, +19.9,  61.1
09:18, +19.9,  60.9
09:19, +19.9,  59.8
09:20, +19.9,  59.5
09:21, +20.0,  60.4
09:22, +20.0,  59.7
09:23, +20.0,  59.6
09:24, +20.0,  60.0
09:25, +20.0,  58.1
09:26, +20.0,  58.0
09:27, +20.0,  57.6
09:28, +20.0,  57.6
09:29, +20.0,  57.9
09:30, +20.0,  57.5
09:31, +20.0,  57.4
09:32, +20.0,  57.3
09:33, +20.0,  57.2
09:34, +20.0,  57.5
09:35, +20.0,  58.5
09:36, +20.0,  57.6
09:37, +20.1,  57.3
09:38, +20.1,  58.0
09:39, +20.1,  55.5
09:40, +20.1,  55.6
09:41, +20.1,  56.8
09:42, +20.2,  57.6
09:43, +20.2,  57.3
09:44, +20.2,  56.9
09:45, +20.3,  58.5
09:46, +20.3,  57.9
09:47, +20.4,  57.8
09:48, +20.4,  56.3
09:49, +20.3,  56.6
09:50, +20.3,  57.1
09:51, +20.3,  56.8
09:52, +20.3,  57.3
09:53, +20.3,  58.0
09:54, +20.3,  58.1
09:55, +20.3,  56.2
09:56, +20.3,  56.5
09:57, +20.3,  56.5
09:58, +20.3,  56.7
09:59, +20.2,  56.3
10:00, +20.2,  55.4
10:01, +20.2,  56.4
10:02, +20.3,  56.1
10:03, +20.4,  56.6
10:04, +20.6,  57.5
10:05, +20.7,  56.5
10:06, +20.6,  53.5
10:07, +20.6,  53.8
10:08, +20.8,  53.9
10:09, +20.8,  53.4
10:10, +20.9,  54.1
10:11, +21.0,  54.8
10:12, +21.0,  52.2
10:13, +21.0,  50.4
10:14, +20.9,  50.1
10:15, +20.8,  50.1
10:16, +20.9,  51.3
10:17, +20.9,  50.6
10:18, +20.8,  50.6
10:19, +20.8,  51.3
10:20, +20.9,  51.9
10:21, +20.9,  50.5
10:22, +21.0,  50.8
10:23, +21.1,  51.9
10:24, +21.2,  52.6
10:25, +21.3,  52.4
10:26, +21.2,  51.3
10:27, +21.2,  51.6
10:28, +21.2,  49.9
10:29, +21.2,  50.2
10:30, +21.2,  51.0
10:31, +21.2,  50.6
10:32, +21.2,  49.9
10:33, +21.2,  50.5
10:34, +21.3,  51.6
10:35, +21.4,  52.6
10:36, +21.4,  51.8
10:37, +21.4,  50.5
10:38, +21.3,  50.5
10:39, +21.3,  51.6
10:40, +21.3,  52.3
10:41, +21.4,  51.9
10:42, +21.3,  51.0
10:43, +21.2,  51.4
10:44, +21.3,  51.5
10:45, +21.3,  51.4
10:46, +21.3,  51.3
10:47, +21.3,  51.6
10:48, +21.5,  53.8
10:49, +21.5,  52.3
10:50, +21.3,  51.8
10:51, +21.2,  51.9
10:52, +21.0,  52.2
10:53, +21.0,  54.4
10:54, +21.1,  55.7
10:55, +21.2,  54.2
10:56, +21.3,  55.4
10:57, +21.4,  56.3
10:58, +21.5,  55.1
10:59, +21.5,  54.8
11:00, +21.3,  53.6
11:01, +21.2,  54.0
11:02, +21.2,  52.8
11:03, +21.1,  51.8
11:04, +21.1,  50.8
11:05, +21.0,  51.4
11:06, +21.1,  53.1
11:07, +21.1,  53.0
11:08, +21.1,  52.5
11:09, +21.1,  53.2
11:10, +21.2,  54.6
11:11, +21.4,  52.5
11:12, +21.4,  49.3
11:13, +21.3,  48.5
11:14, +21.4,  47.4
11:15, +21.3,  46.8
11:16, +21.2,  47.8
11:17, +21.2,  48.1
11:18, +21.3,  48.6
11:19, +21.4,  48.3
11:20, +21.3,  48.3
11:21, +21.4,  48.7
11:22, +21.4,  48.1
11:23, +21.2,  47.5
11:24, +21.1,  49.2
11:25, +21.0,  50.3
11:26, +21.0,  50.7
11:27, +21.1,  50.9
11:28, +21.1,  50.2
11:29, +21.1,  51.0
11:30, +21.2,  52.0
11:31, +21.3,  50.5
11:32, +21.5,  50.8
11:33, +21.4,  50.8
11:34, +21.3,  49.6
11:35, +21.3,  50.2
11:36, +21.2,  49.4
11:37, +21.2,  50.3
11:38, +21.3,  51.5
11:39, +21.3,  49.7
11:40, +21.2,  48.6
11:41, +21.2,  48.8
11:42, +21.1,  48.6
11:43, +21.1,  49.2
11:44, +21.3,  49.7
11:45, +21.3,  49.1
11:46, +21.3,  48.5
11:47, +21.3,  50.0
11:48, +21.3,  50.1
11:49, +21.3,  49.8
11:50, +21.4,  49.7
11:51, +21.4,  48.8
11:52, +21.3,  46.8
11:53, +21.2,  47.2
11:54, +21.3,  47.8
11:55, +21.4,  49.5
11:56, +21.4,  48.7
11:57, +21.3,  48.6
11:58, +21.2,  48.4
11:59, +21.3,  50.8
12:00, +21.3,  51.6
12:01, +21.4,  51.6
12:02, +21.5,  50.6
12:03, +21.5,  50.4
12:04, +21.4,  49.0
12:05, +21.3,  49.3
12:06, +21.2,  48.9
12:07, +21.1,  48.8
12:08, +21.1,  49.8
12:09, +21.2,  51.3
12:10, +21.3,  51.1
12:11, +21.4,  51.9
12:12, +21.5,  52.2
12:13, +21.5,  51.5
12:14, +21.5,  52.2
12:15, +21.4,  51.7
12:16, +21.4,  51.7
12:17, +21.2,  51.6
12:18, +21.2,  51.8
12:19, +21.2,  51.5
12:20, +21.4,  51.4
12:21, +21.5,  51.0
12:22, +21.6,  51.4
12:23, +21.5,  51.9
12:24, +21.5,  52.8
12:25, +21.5,  52.2
12:26, +21.5,  51.8
12:27, +21.4,  51.3
12:28, +21.3,  49.7
12:29, +21.2,  48.8
12:30, +21.2,  50.1
12:31, +21.2,  50.9
12:32, +21.2,  50.3
12:33, +21.2,  51.0
12:34, +21.2,  51.6
12:35, +21.1,  51.4
12:36, +21.2,  52.2
12:37, +21.2,  50.8
12:38, +21.3,  50.3
12:39, +21.3,  49.3
12:40, +21.4,  50.1
12:41, +21.3,  50.3
12:42, +21.3,  51.4
12:43, +21.2,  51.1
12:44, +21.1,  49.8
12:45, +21.0,  49.1
12:46, +21.0,  49.5
12:47, +21.1,  50.4
12:48, +21.2,  48.2
12:49, +21.3,  48.8
12:50, +21.4,  49.4
12:51, +21.4,  48.1
12:52, +21.3,  47.3
12:53, +21.3,  48.2
12:54, +21.3,  49.5
12:55, +21.3,  50.2
12:56, +21.3,  50.4
12:57, +21.2,  50.2
12:58, +21.2,  50.0
12:59, +21.2,  50.6
13:00, +21.2,  51.2
13:01, +21.1,  51.2
13:02, +21.2,  52.2
13:03, +21.2,  51.5
13:04, +21.3,  50.9
13:05, +21.2,  51.0
13:06, +21.2,  52.3
13:07, +21.2,  53.2
13:08, +21.1,  55.2
13:09, +21.0,  55.0
13:10, +20.9,  54.5
13:11, +20.8,  53.7
13:12, +20.8,  53.4
13:13, +20.7,  53.5
13:14, +20.6,  54.0
13:15, +20.5,  54.9
13:16, +20.6,  56.6
13:17, +20.6,  55.3
13:18, +20.6,  55.8
13:19, +20.6,  56.1
13:20, +20.6,  54.9
13:21, +20.6,  54.7
13:22, +20.6,  54.0
13:23, +20.6,  54.0
13:24, +20.7,  54.1
13:25, +20.9,  53.4
13:26, +21.0,  53.7
13:27, +21.0,  52.1
13:28, +20.8,  51.3
13:29, +20.8,  51.0
13:30, +20.7,  51.3
13:31, +20.7,  52.8
13:32, +20.8,  52.1
13:33, +20.7,  52.2
13:34, +20.8,  52.7
13:35, +21.0,  53.2
13:36, +21.0,  52.8
13:37, +21.0,  52.3
13:38, +20.9,  52.8
13:39, +20.9,  53.8
13:40, +20.9,  53.1
13:41, +21.0,  53.8
13:42, +21.0,  53.7
13:43, +21.1,  53.8
13:44, +21.2,  52.7
13:45, +21.1,  51.5
13:46, +21.1,  50.9
13:47, +21.3,  51.5
13:48, +21.3,  50.6
13:49, +21.3,  51.4
13:50, +21.4,  50.6
13:51, +21.4,  49.5
13:52, +21.4,  49.5
13:53, +21.5,  47.4
13:54, +21.4,  46.7
13:55, +21.5,  48.1
13:56, +21.6,  50.3
13:57, +21.5,  48.8
13:58, +21.5,  50.2
13:59, +21.5,  50.6
14:00, +21.4,  49.2
14:01, +21.4,  49.7
14:02, +21.4,  49.4
14:03, +21.4,  50.5
14:04, +21.4,  49.5
14:05, +21.4,  48.8
14:06, +21.4,  47.1
14:07, +21.4,  49.2
14:08, +21.3,  50.6
14:09, +21.2,  49.7
14:10, +21.2,  49.4
14:11, +21.2,  50.0
14:12, +21.3,  51.0
14:13, +21.3,  51.1
14:14, +21.4,  50.4
14:15, +21.4,  48.8
14:16, +21.4,  50.1
14:17, +21.4,  48.0
14:18, +21.3,  48.4
14:19, +21.4,  48.8
14:20, +21.5,  49.3
14:21, +21.5,  50.0
14:22, +21.6,  48.8
14:23, +21.5,  48.0
14:24, +21.4,  49.4
14:25, +21.5,  49.4
14:26, +21.4,  48.2
14:27, +21.4,  47.7
14:28, +21.3,  48.2
14:29, +21.4,  50.2
14:30, +21.5,  51.1
14:31, +21.5,  50.5
14:32, +21.4,  49.7
14:33, +21.4,  49.8
14:34, +21.4,  48.8
14:35, +21.4,  48.8
14:36, +21.3,  49.2
14:37, +21.2,  48.8
14:38, +21.2,  48.1
14:39, +21.3,  47.8
14:40, +21.3,  47.1
14:41, +21.2,  46.9
14:42, +21.2,  48.7
14:43, +21.3,  48.0
14:44, +21.3,  48.3
14:45, +21.3,  48.8
14:46, +21.4,  47.0
14:47, +21.4,  45.7
14:48, +21.4,  45.1
14:49, +21.4,  46.1
14:50, +21.4,  46.2
14:51, +21.4,  45.8
14:52, +21.3,  47.6
14:53, +21.4,  49.3
14:54, +21.4,  49.0
14:55, +21.4,  47.0
14:56, +21.4,  46.8
14:57, +21.4,  46.9
14:58, +21.4,  47.6
14:59, +21.5,  48.9
15:00, +21.6,  49.8
15:01, +21.6,  50.5
15:02, +21.6,  51.7
15:03, +21.5,  51.8
15:04, +21.3,  52.6
15:05, +21.2,  54.3
15:06, +21.1,  54.7
15:07, +21.0,  54.6
15:08, +20.8,  54.4
15:09, +20.7,  54.2
15:10, +20.6,  55.5
15:11, +20.7,  56.1
15:12, +20.8,  57.5
15:13, +20.8,  57.2
15:14, +20.7,  57.2
15:15, +20.7,  57.6
15:16, +20.7,  58.5
15:17, +20.8,  57.7
15:18, +20.9,  57.9
15:19, +21.0,  58.3
15:20, +21.0,  57.3
15:21, +21.0,  56.5
15:22, +20.9,  55.7
15:23, +20.7,  55.6
15:24, +20.6,  56.2
15:25, +20.5,  56.3
15:26, +20.6,  57.8
15:27, +20.5,  57.2
15:28, +20.5,  57.1
15:29, +20.5,  57.1
15:30, +20.4,  57.5
15:31, +20.4,  58.8
15:32, +20.4,  59.1
15:33, +20.4,  58.7
15:34, +20.4,  58.8
15:35, +20.4,  59.0
15:36, +20.4,  59.4
15:37, +20.4,  59.4
15:38, +20.5,  60.2
15:39, +20.5,  60.0
15:40, +20.5,  59.5
15:41, +20.5,  59.0
15:42, +20.4,  58.2
15:43, +20.4,  58.6
15:44, +20.4,  59.8
15:45, +20.4,  59.3
15:46, +20.4,  59.6
15:47, +20.4,  60.3
15:48, +20.4,  61.4
15:49, +20.4,  60.6
15:50, +20.4,  60.5
15:51, +20.4,  60.1
15:52, +20.4,  57.6
15:53, +20.3,  57.9
15:54, +20.3,  59.3
15:55, +20.4,  59.0
15:56, +20.4,  58.7
15:57, +20.3,  56.7
15:58, +20.3,  56.5
15:59, +20.3,  57.6
16:00, +20.3,  58.5
16:01, +20.4,  60.1
16:02, +20.5,  59.8
16:03, +20.5,  57.3
16:04, +20.5,  56.8
16:05, +20.5,  57.4
16:06, +20.5,  57.7
16:07, +20.5,  57.9
16:08, +20.5,  57.7
16:09, +20.4,  56.5
16:10, +20.3,  56.0
16:11, +20.3,  56.1
16:12, +20.4,  56.1
16:13, +20.5,  56.3
16:14, +20.6,  56.6
16:15, +20.6,  56.7
16:16, +20.6,  56.5
16:17, +20.5,  56.0
16:18, +20.4,  54.3
16:19, +20.4,  53.4
16:20, +20.3,  53.6
16:21, +20.3,  54.2
16:22, +20.3,  54.1
16:23, +20.3,  53.7
16:24, +20.3,  54.1
16:25, +20.3,  54.7
16:26, +20.3,  55.0
16:27, +20.3,  55.7
16:28, +20.3,  55.9
16:29, +20.3,  56.1
16:30, +20.4,  56.6
16:31, +20.3,  55.5
16:32, +20.3,  54.7
16:33, +20.3,  54.2
16:34, +20.3,  54.5
16:35, +20.3,  55.5
16:36, +20.3,  55.9
16:37, +20.3,  56.8
16:38, +20.3,  57.4
16:39, +20.3,  56.8
16:40, +20.3,  56.4
