00:01,  91,  1.9, 100,  1.5,  2.1, 103,14
00:02,  96,  1.4, 101,  1.5,  2.0,  99,34
00:03,  91,  1.9, 102,  1.5,  1.9,  95,58
00:04, 102,  1.6, 102,  1.5,  2.0,  98,11
00:05,  90,  2.1, 101,  1.5,  2.2, 101,38
00:06,  87,  2.4, 100,  1.6,  2.4,  86,27
00:07,  77,  1.7,  98,  1.7,  2.4,  88, 1
00:08,  96,  1.4,  96,  1.7,  1.7,  74,10
00:09,  78,  1.7,  94,  1.7,  2.0,  84,33
00:10,  96,  1.2,  93,  1.7,  1.9,  82,28
00:11,  94,  1.5,  92,  1.7,  2.0,  91,32
00:12,  87,  1.6,  91,  1.7,  1.8,  83, 4
00:13, 104,  1.4,  91,  1.6,  1.8, 101,32
00:14, 101,  1.9,  92,  1.6,  2.0, 107,52
00:15, 111,  1.1,  93,  1.6,  2.2, 105, 4
00:16, 106,  0.8,  95,  1.5,  1.6, 107, 3
00:17, 116,  0.6,  97,  1.4,  1.5, 103, 8
00:18,  60,  0.5, 100,  1.4,  1.6, 110, 9
00:19, 109,  1.4, 103,  1.3,  1.4, 108,59
00:20,  85,  1.3, 104,  1.3,  1.6, 106,49
00:21,  92,  1.5, 105,  1.3,  1.9,  93,18
00:22,  92,  1.5, 104,  1.3,  1.7,  95,31
00:23,  63,  1.1, 102,  1.3,  1.8,  85,21
00:24,  83,  1.0,  99,  1.3,  1.6,  83, 9
00:25,  55,  1.3,  95,  1.2,  1.3,  52,59
00:26,  94,  0.5,  91,  1.2,  1.4,  58,10
00:27,  87,  1.0,  87,  1.2,  1.1,  76,39
00:28,  72,  0.7,  85,  1.1,  1.1,  82,47
00:29,  93,  0.2,  83,  1.1,  1.0,  81,11
00:30,   0,  0.0,  83,  1.0,  0.6, 111,44
00:31, 146,  0.9,  84,  0.9,  0.9, 145, 0
00:32, 118,  1.1,  85,  0.8,  1.3, 113,56
00:33, 132,  0.6,  88,  0.7,  1.2, 109,21
00:34, 114,  0.7,  92,  0.7,  0.9, 113,39
00:35, 126,  0.1,  97,  0.6,  0.9, 115,35
00:36, 124,  0.4, 100,  0.6,  0.8, 112,16
00:37, 122,  0.5, 104,  0.6,  0.7, 111,32
00:38,   0,  0.0, 107,  0.5,  0.5, 122, 0
00:39,   0,  0.0, 109,  0.5,  0.0,   0, 0
00:40,   0,  0.0, 109,  0.4,  0.0,   0, 0
00:41,   0,  0.0, 108,  0.4,  0.0,   0, 0
00:42,   0,  0.0, 109,  0.3,  0.0,   0, 0
00:43,  91,  0.9, 108,  0.3,  0.9,  93,59
00:44, 107,  0.8, 105,  0.3,  1.0,  97, 3
00:45, 124,  0.6, 103,  0.3,  1.1,  97,23
00:46, 106,  0.9, 102,  0.3,  0.8, 106,59
00:47, 101,  0.8,  98,  0.3,  1.1,  93,23
00:48,  97,  0.8,  97,  0.4,  1.2,  96,53
00:49, 118,  0.7,  99,  0.5,  1.3,  89, 6
00:50,  98,  0.9,  99,  0.6,  1.3, 101,41
00:51,  99,  0.8,  99,  0.7,  1.1, 102, 4
00:52,  93,  0.9,  99,  0.8,  1.2,  91,49
00:53,  89,  0.6,  99,  0.9,  1.1,  99,14
00:54,  88,  1.5,  98,  0.9,  1.5,  82,52
00:55, 107,  1.0,  97,  0.9,  1.7,  90,10
00:56,  95,  1.5,  97,  1.0,  1.5,  96,14
00:57,  92,  1.7,  97,  1.1,  1.7,  96,25
00:58,  92,  1.7,  97,  1.2,  1.9,  87,15
00:59,  92,  1.8,  95,  1.2,  1.9,  94,47
01:00,  94,  1.8,  94,  1.3,  2.1,  88,42
01:01,  97,  1.9,  93,  1.4,  2.1,  93,34
01:02,  95,  1.8,  94,  1.5,  2.1,  98, 2
01:03, 105,  1.5,  94,  1.6,  2.0,  92, 9
01:04,  98,  1.5,  95,  1.6,  2.0,  92,12
01:05,  94,  1.8,  95,  1.6,  1.8, 100,12
01:06,  84,  2.1,  94,  1.7,  2.1,  85,56
01:07,  84,  2.0,  93,  1.7,  2.2,  82,44
01:08,  78,  1.9,  92,  1.7,  2.1,  84,15
01:09,  84,  1.8,  91,  1.8,  2.2,  75,32
01:10,  77,  2.5,  90,  1.8,  2.5,  79,58
01:11,  85,  2.0,  88,  1.8,  2.7,  86, 1
01:12,  83,  2.5,  86,  1.8,  2.8,  87,43
01:13,  88,  2.6,  85,  1.9,  3.1,  81,33
01:14,  91,  2.2,  85,  2.0,  2.9,  89,29
01:15,  93,  2.5,  84,  2.1,  2.7,  90,20
01:16,  94,  2.3,  84,  2.1,  2.7,  93,29
01:17, 104,  2.5,  85,  2.1,  2.5,  97,22
01:18,  91,  1.8,  87,  2.1,  2.5, 104, 0
01:19,  87,  1.9,  89,  2.2,  2.7,  91,50
01:20, 108,  2.1,  91,  2.2,  2.6, 100, 7
01:21, 129,  1.5,  93,  2.1,  2.4,  96,47
01:22, 109,  1.9,  95,  2.1,  2.9, 109,51
01:23,  98,  1.9,  97,  2.1,  2.6, 108,21
01:24, 115,  1.2,  99,  2.0,  2.3, 115,26
01:25, 105,  1.9, 100,  1.9,  2.3, 109, 9
01:26, 115,  1.6, 101,  1.9,  2.4, 100,30
01:27, 107,  1.8, 104,  1.8,  1.8,  99,12
01:28, 115,  1.4, 105,  1.7,  1.9, 109, 0
01:29, 116,  1.4, 105,  1.6,  1.7, 113,19
01:30, 108,  1.0, 106,  1.6,  1.8,  86,16
01:31, 114,  1.1, 106,  1.6,  1.9, 112,45
01:32,  99,  1.4, 107,  1.5,  2.2, 116,46
01:33,  99,  1.9, 107,  1.5,  2.1, 124,17
01:34, 115,  1.6, 107,  1.5,  2.0, 103, 2
01:35, 100,  1.2, 107,  1.5,  1.8, 111, 2
01:36,  93,  0.9, 108,  1.4,  1.8, 110,37
01:37,  96,  1.9, 107,  1.5,  2.1, 103,38
01:38,  89,  1.8, 105,  1.5,  2.3,  92,13
01:39,  98,  1.6, 104,  1.6,  2.0,  92,12
01:40, 109,  1.7, 104,  1.6,  2.3,  97,19
01:41, 101,  1.4, 104,  1.6,  1.9, 107,36
01:42,  94,  2.0, 102,  1.7,  2.5,  97,54
01:43,  99,  2.4, 100,  1.7,  2.6,  87,16
01:44, 105,  2.5, 100,  1.8,  2.4, 103,59
01:45, 113,  1.9,  99,  1.8,  2.5, 105, 0
01:46, 122,  1.3,  99,  1.8,  2.0,  96,18
01:47, 110,  2.0,  99,  1.8,  2.4,  91,57
01:48,  93,  1.4, 100,  1.8,  2.5, 106,11
01:49,  92,  2.2, 101,  1.8,  3.1,  87,46
01:50, 103,  1.9, 100,  1.9,  2.8, 103, 6
01:51,  95,  1.2, 102,  1.9,  2.1, 119,49
01:52,  97,  1.6, 103,  1.8,  2.1, 114,20
01:53, 103,  0.8, 104,  1.8,  1.9, 109,52
01:54, 114,  1.6, 106,  1.7,  2.0, 108,31
01:55, 115,  0.9, 106,  1.7,  1.7, 109, 2
01:56, 101,  1.4, 105,  1.7,  1.9, 101,39
01:57, 103,  1.6, 105,  1.7,  1.7, 107,25
01:58, 106,  1.2, 106,  1.7,  1.8, 108,43
01:59, 112,  1.5, 107,  1.6,  1.6, 106,11
02:00, 130,  0.9, 108,  1.4,  1.6, 112, 3
02:01,  99,  0.9, 107,  1.4,  1.4, 120, 8
02:02, 111,  1.0, 107,  1.4,  1.4, 105,44
02:03, 120,  0.9, 108,  1.3,  1.8, 130, 9
02:04, 130,  1.1, 108,  1.3,  1.7, 122,36
02:05, 127,  1.3, 110,  1.3,  1.4, 120,53
02:06, 123,  0.9, 111,  1.3,  2.1, 136,21
02:07, 113,  1.5, 113,  1.3,  2.4, 133,16
02:08,  85,  1.2, 114,  1.3,  1.9, 123,10
02:09, 121,  1.2, 116,  1.3,  1.7, 140,33
02:10, 122,  1.4, 116,  1.3,  1.5, 104,54
02:11, 107,  1.1, 117,  1.3,  1.6, 118,13
02:12, 118,  1.4, 118,  1.3,  2.0, 119,52
02:13, 107,  1.6, 118,  1.3,  1.7, 117, 3
02:14,  95,  0.8, 117,  1.3,  1.8, 102,10
02:15, 105,  1.4, 116,  1.4,  1.8, 105,51
02:16, 103,  1.4, 115,  1.4,  1.7, 104,48
02:17, 111,  1.3, 113,  1.3,  1.6, 108,46
02:18, 114,  1.7, 112,  1.4,  1.9, 107,36
02:19, 104,  1.9, 111,  1.4,  1.9, 103,36
02:20, 110,  2.2, 109,  1.5,  2.2, 110, 0
02:21, 111,  1.7, 108,  1.5,  2.2, 110, 0
02:22, 109,  2.4, 107,  1.5,  2.4, 109, 0
02:23, 104,  1.9, 106,  1.6,  2.4, 109, 0
02:24, 114,  2.2, 105,  1.6,  2.3, 101,12
02:25, 103,  1.6, 105,  1.7,  2.3,  97,24
02:26,  99,  1.5, 103,  1.7,  2.0,  99,12
02:27,  91,  1.8, 102,  1.7,  1.9,  97, 7
02:28, 102,  1.5, 101,  1.7,  1.9,  93, 1
02:29,  86,  1.5, 100,  1.7,  1.8, 103,41
02:30,  90,  1.5,  99,  1.7,  1.7,  99,45
02:31, 118,  1.0,  99,  1.6,  1.6,  90, 3
02:32, 121,  0.9, 100,  1.6,  1.5, 112,54
02:33, 132,  1.1, 101,  1.5,  1.4, 113,19
02:34, 110,  0.9, 102,  1.4,  2.2, 128,40
02:35, 115,  0.6, 105,  1.3,  1.4, 122, 4
02:36, 124,  1.3, 108,  1.3,  2.0, 136,37
02:37, 149,  1.3, 112,  1.3,  2.1, 141,53
02:38, 130,  1.8, 115,  1.3,  2.5, 115,47
02:39, 125,  2.1, 119,  1.4,  3.0, 126,19
02:40, 126,  2.4, 123,  1.4,  3.1, 140,34
02:41, 116,  2.5, 126,  1.5,  2.5, 147,37
02:42, 118,  1.8, 127,  1.5,  2.7, 117, 1
02:43,  99,  1.4, 128,  1.6,  2.1, 127,28
02:44, 133,  1.7, 128,  1.6,  2.2, 104,16
02:45, 105,  2.0, 128,  1.7,  2.2, 114,53
02:46, 120,  1.0, 127,  1.7,  2.0, 105, 0
02:47, 137,  1.9, 126,  1.7,  1.9, 130,16
02:48, 120,  1.3, 126,  1.6,  2.1, 127, 4
02:49, 114,  1.3, 125,  1.5,  1.9, 130,52
02:50,  99,  1.1, 123,  1.4,  1.7, 118,24
02:51, 114,  1.0, 121,  1.4,  1.6, 120, 6
02:52, 112,  1.0, 120,  1.3,  1.6, 112,18
02:53,  99,  1.1, 119,  1.3,  1.7, 113,20
02:54, 103,  1.1, 117,  1.3,  1.8, 103,40
02:55, 103,  1.5, 115,  1.3,  2.3, 106,29
02:56, 112,  1.4, 114,  1.3,  1.9, 112,44
02:57, 109,  1.1, 112,  1.3,  1.8, 102, 9
02:58,  75,  1.1, 110,  1.3,  2.0, 112,54
02:59, 105,  1.6, 109,  1.4,  2.0, 106,57
03:00, 107,  1.9, 107,  1.4,  1.9,  93,24
03:01,  99,  1.7, 105,  1.5,  2.1, 102,24
03:02, 101,  1.7, 104,  1.5,  2.0, 103,33
03:03, 102,  1.2, 103,  1.5,  1.8,  96,49
03:04,  84,  1.6, 102,  1.6,  2.0,  91,47
03:05,  88,  1.8, 100,  1.6,  2.1,  86,40
03:06,  85,  1.7,  98,  1.6,  2.3,  91,29
03:07,  87,  1.6,  96,  1.7,  2.3,  84,14
03:08,  92,  2.2,  95,  1.7,  2.3,  97,36
03:09,  92,  2.1,  93,  1.7,  2.5,  94,17
03:10,  86,  2.0,  92,  1.8,  2.2,  91, 1
03:11, 101,  2.2,  92,  1.8,  2.7,  89,13
03:12,  87,  1.7,  92,  1.8,  2.3,  96,14
03:13,  90,  2.1,  91,  1.9,  2.6,  88,24
03:14,  92,  1.8,  91,  1.9,  2.3,  98, 2
03:15,  85,  1.2,  90,  1.8,  2.3,  67,35
03:16, 108,  1.4,  90,  1.8,  1.7,  88,14
03:17,  74,  1.3,  90,  1.7,  1.6,  75,48
03:18,  75,  1.3,  88,  1.7,  2.0,  89,16
03:19,  49,  1.7,  86,  1.6,  2.2,  93,33
03:20,  77,  1.6,  84,  1.6,  2.0,  53,54
03:21,  86,  1.1,  81,  1.5,  2.0,  75,28
03:22,  31,  1.0,  76,  1.5,  1.4,  99, 6
03:23,  41,  1.2,  70,  1.4,  1.7,  47, 8
03:24,  42,  1.9,  66,  1.4,  2.4,  43,46
03:25, 359,  1.2,  60,  1.3,  2.0,  44, 2
03:26,  58,  1.4,  53,  1.3,  1.9,   7,53
03:27,  51,  1.9,  50,  1.4,  2.7,  49,43
03:28,  55,  0.9,  48,  1.4,  3.2,  55,29
03:29,  68,  1.9,  45,  1.5,  3.0,  45,51
03:30,  91,  1.5,  44,  1.5,  1.9,  68, 0
03:31, 102,  1.3,  48,  1.5,  2.2, 120, 8
03:32,   0,  0.0,  51,  1.4,  1.3, 102, 1
03:33,  68,  0.7,  58,  1.4,  0.7,  84,55
03:34,  89,  0.8,  60,  1.3,  1.8,  62,34
03:35,  78,  1.0,  65,  1.2,  1.4,  57,33
03:36,  80,  0.5,  71,  1.2,  1.4,  44,29
03:37,  88,  1.3,  74,  1.1,  1.5,  85,38
03:38,  83,  1.1,  77,  1.0,  1.8,  75,50
03:39,  76,  0.7,  80,  0.9,  1.4,  72, 8
03:40,  91,  1.2,  82,  0.9,  1.7,  86,10
03:41,  88,  0.9,  79,  0.9,  1.7,  68,26
03:42,  45,  1.0,  77,  1.0,  1.9,  79,13
03:43,  87,  2.1,  76,  1.1,  2.0,  88,56
03:44,  76,  1.9,  78,  1.2,  2.5,  84,56
03:45,  95,  2.0,  80,  1.3,  2.6,  94, 9
03:46,  86,  2.1,  81,  1.4,  2.1,  81,39
03:47,  89,  0.8,  81,  1.4,  2.1,  86, 0
03:48,  96,  1.9,  81,  1.4,  2.5,  91,40
03:49, 103,  1.3,  82,  1.5,  2.2,  93, 1
03:50,  60,  0.7,  83,  1.5,  1.6,  94,10
03:51,  64,  1.3,  83,  1.5,  2.0,  85,51
03:52, 104,  0.7,  83,  1.4,  1.7,  90,22
03:53,  63,  1.0,  83,  1.4,  1.4,  90,38
03:54,  56,  0.9,  80,  1.3,  1.2,  54,54
03:55,  70,  0.9,  76,  1.2,  1.1,  75,54
03:56,  59,  1.3,  74,  1.1,  1.5,  58,45
03:57,  91,  1.2,  75,  1.1,  1.4,  90,27
03:58, 126,  1.1,  76,  1.1,  1.8,  90, 6
03:59,  42,  0.6,  74,  1.0,  1.1, 126, 0
04:00,  71,  1.3,  74,  1.0,  1.7,  74,11
04:01,  47,  0.7,  71,  1.0,  1.3,  71, 0
04:02,  60,  1.1,  69,  1.0,  1.7,  58,42
04:03,  43,  1.0,  65,  1.0,  1.1,  60, 0
04:04,  36,  1.1,  62,  1.0,  1.2,  36,57
04:05,  42,  1.3,  61,  1.0,  1.6,  50,20
04:06,  53,  1.6,  59,  1.1,  2.0,  51,52
04:07,  68,  1.4,  56,  1.1,  1.9,  50,21
04:08,  45,  1.3,  54,  1.1,  1.6,  47,56
04:09,  75,  1.4,  53,  1.2,  1.5,  86,55
04:10,  36,  1.1,  52,  1.1,  1.4,  75, 0
04:11,  40,  0.9,  53,  1.1,  1.4,  61, 8
04:12,  54,  0.8,  53,  1.1,  1.4,  46, 9
04:13,  94,  0.3,  56,  1.0,  0.8,  54, 0
04:14, 138,  0.0,  61,  1.0,  1.0,  88,33
04:15,  94,  0.7,  64,  0.9,  0.7,  90,57
04:16,  80,  0.7,  69,  0.8,  0.8,  82,49
04:17,   3,  0.7,  68,  0.7,  0.7,   3,56
04:18,  74,  0.5,  67,  0.6,  0.7,   3, 0
04:19,  45,  0.7,  67,  0.6,  1.0,  81,34
04:20,  47,  0.6,  65,  0.5,  0.7,  45, 0
04:21,  44,  0.8,  59,  0.5,  1.0,  17,15
04:22, 103,  0.3,  57,  0.5,  1.5,  19,25
04:23,  52,  1.3,  57,  0.5,  1.3,  49,59
04:24,  73,  1.1,  55,  0.6,  1.4,  56, 1
04:25,  66,  1.0,  55,  0.7,  1.7,  84, 9
04:26,  81,  1.2,  55,  0.7,  1.9,  98,44
04:27,  89,  0.5,  60,  0.8,  1.4,  78,32
04:28,  52,  0.8,  62,  0.8,  1.1,  69,56
04:29, 114,  0.9,  63,  0.9,  2.0,  84,40
04:30,   0,  0.0,  66,  0.9,  1.0, 121, 3
04:31, 108,  1.0,  76,  0.9,  1.2, 103,57
04:32, 130,  0.8,  86,  0.9,  1.0, 108, 0
04:33, 110,  1.3,  91,  0.9,  2.7, 129,32
04:34, 123,  0.9,  99,  1.0,  1.9, 132,30
04:35, 179,  1.4, 104,  0.9,  1.4, 180, 0
04:36,  24,  0.6, 104,  0.9,  1.7, 122,16
04:37,  47,  0.7,  99,  0.9,  1.0,  55,35
04:38,   0,  0.0, 102,  0.9,  0.9,  60, 3
04:39,   0,  0.0, 105,  0.7,  0.0,   0, 0
04:40, 297,  0.2, 106,  0.7,  0.2, 297, 0
04:41, 196,  0.1, 107,  0.7,  0.7, 282,11
04:42,   0,  0.0, 100,  0.6,  0.1, 196, 0
04:43,   0,  0.0, 103,  0.5,  1.2, 232,21
04:44, 277,  0.4,  88,  0.4,  0.4, 267,25
04:45, 239,  0.7, 295,  0.3,  0.9, 274, 6
04:46, 138,  0.0, 269,  0.3,  0.7, 239, 0
04:47,  28,  0.3, 247,  0.2,  1.0,  93, 8
04:48,   0,  0.0, 246,  0.2,  0.3,  28, 0
04:49,  96,  1.2, 221,  0.3,  1.5, 108,42
04:50, 117,  0.7, 190,  0.4,  1.8, 166,35
04:51,  84,  0.7, 149,  0.5,  1.2, 101,41
04:52,   0,  0.0, 148,  0.5,  0.7,  84, 0
04:53, 181,  1.1, 136,  0.6,  2.4, 115,24
04:54, 138,  1.4, 134,  0.6,  1.4, 168, 7
04:55, 133,  1.6, 129,  0.7,  2.0, 149,19
04:56, 160,  1.2, 131,  0.8,  1.8, 161,27
04:57, 108,  0.8, 139,  0.9,  1.2, 152,19
04:58, 146,  0.1, 140,  0.9,  0.8, 191,16
04:59, 147,  2.5, 145,  0.9,  2.9, 155,57
05:00, 152,  1.6, 147,  1.0,  3.7, 147, 3
05:01, 131,  0.3, 153,  1.0,  1.6, 152, 0
05:02, 133,  1.6, 151,  1.0,  1.8, 185,40
05:03, 161,  1.3, 152,  1.1,  2.8, 153,27
05:04, 153,  1.4, 150,  1.2,  1.6, 148,53
05:05, 137,  0.8, 151,  1.1,  2.2, 156,37
05:06, 102,  1.4, 149,  1.2,  2.6, 127,45
05:07, 154,  1.1, 149,  1.2,  1.9, 122, 7
05:08, 159,  1.9, 150,  1.4,  4.1, 175,41
05:09, 162,  1.3, 150,  1.5,  4.5, 166, 6
05:10, 112,  1.9, 149,  1.6,  3.6, 139,26
05:11, 128,  1.4, 148,  1.7,  2.5, 164,19
05:12, 138,  0.8, 150,  1.7,  1.5, 199,31
05:13, 197,  1.1, 149,  1.6,  2.3, 147,37
05:14, 196,  0.9, 151,  1.7,  2.3, 125,20
05:15, 159,  3.0, 150,  1.7,  3.1, 161,55
05:16, 148,  2.9, 152,  1.8,  3.7, 152, 3
05:17, 164,  1.5, 152,  1.9,  2.9, 148, 0
05:18, 186,  1.0, 153,  1.8,  1.5, 164, 0
05:19, 161,  0.2, 154,  1.6,  2.0, 178,12
05:20, 186,  1.9, 159,  1.6,  2.5, 202,47
05:21, 132,  1.8, 157,  1.5,  2.5, 177, 3
05:22,   0,  0.0, 153,  1.5,  1.9, 112, 4
05:23, 139,  1.5, 152,  1.4,  1.7, 138,57
05:24, 145,  0.7, 148,  1.4,  1.5, 139, 0
05:25,   0,  0.0, 147,  1.2,  0.7, 145, 0
05:26, 160,  0.8, 142,  1.0,  1.2, 106,50
05:27, 126,  1.9, 142,  0.9,  2.0, 128,58
05:28, 146,  1.8, 137,  0.9,  2.7,  77,45
05:29,  63,  0.2, 130,  0.9,  1.8, 146, 0
05:30, 153,  1.9, 124,  0.8,  1.9, 154, 0
05:31, 158,  1.9, 127,  0.8,  2.0, 152, 1
05:32, 151,  1.2, 132,  1.0,  4.1, 129,10
05:33,  78,  0.7, 134,  1.0,  1.8, 192,36
05:34, 152,  0.5, 136,  1.0,  1.2, 157,40
05:35, 159,  1.3, 138,  1.1,  2.1, 146,37
05:36, 142,  3.0, 140,  1.3,  3.1, 144,57
05:37, 152,  2.5, 141,  1.3,  3.0, 147, 1
05:38, 113,  0.4, 143,  1.3,  2.6, 150, 0
05:39, 154,  2.6, 146,  1.4,  2.7, 154,57
05:40, 146,  2.7, 146,  1.6,  3.3, 135,28
05:41, 151,  0.8, 146,  1.6,  2.7, 144, 0
05:42, 127,  1.7, 143,  1.5,  1.8, 145, 8
05:43, 130,  1.6, 141,  1.5,  1.9, 114,55
05:44,  94,  1.3, 139,  1.6,  2.9, 126,44
05:45, 177,  0.9, 137,  1.6,  2.0, 125,42
05:46, 154,  2.0, 139,  1.6,  3.6, 138,34
05:47, 143,  1.5, 138,  1.6,  2.1, 150, 6
05:48,  83,  0.8, 137,  1.6,  1.9, 154,30
05:49, 109,  1.2, 134,  1.5,  2.2, 160,37
05:50, 129,  1.7, 132,  1.4,  1.7, 129,59
05:51, 121,  1.1, 131,  1.4,  1.8, 130, 0
05:52, 120,  1.3, 130,  1.4,  1.7, 129,11
05:53, 123,  0.8, 131,  1.4,  2.5, 140,29
05:54, 114,  1.1, 131,  1.3,  1.5, 134,42
05:55, 116,  0.9, 131,  1.3,  1.4, 120,30
05:56,   0,  0.0, 130,  1.1,  1.3, 144,23
05:57, 117,  0.8, 125,  1.1,  1.3,  99,27
05:58, 120,  1.3, 124,  1.1,  2.2, 125,30
05:59, 138,  0.8, 123,  1.1,  1.4, 120, 0
06:00, 136,  1.3, 123,  1.1,  1.9, 142,48
06:01, 107,  1.5, 123,  1.2,  2.2, 128,46
06:02, 120,  0.5, 123,  1.2,  1.7, 116, 7
06:03, 108,  0.8, 121,  1.1,  1.7, 135,13
06:04, 102,  1.3, 119,  1.1,  1.3, 103,59
06:05, 144,  0.9, 120,  1.0,  1.4, 162,48
06:06, 125,  0.7, 118,  1.1,  1.5, 104,37
06:07, 139,  1.6, 121,  1.1,  2.4, 131,40
06:08, 125,  1.1, 121,  1.1,  1.6, 139, 0
06:09, 141,  1.0, 121,  1.2,  2.0, 150,14
06:10, 111,  0.9, 121,  1.1,  1.6, 126,33
06:11, 123,  1.8, 121,  1.1,  2.2, 136,57
06:12, 142,  1.6, 121,  1.2,  2.4, 122,43
06:13,  44,  0.6, 124,  1.2,  2.1, 165,42
06:14, 127,  1.7, 126,  1.3,  2.9, 134,38
06:15, 149,  1.8, 127,  1.4,  2.5, 137,19
06:16, 132,  2.0, 130,  1.5,  2.5, 138,54
06:17, 114,  0.9, 129,  1.5,  2.8, 142,21
06:18, 129,  1.0, 131,  1.5,  1.7, 128,43
06:19, 138,  1.3, 131,  1.5,  1.4, 144,56
06:20, 115,  0.5, 132,  1.5,  1.7, 133,14
06:21, 128,  0.6, 133,  1.4,  0.6, 128,59
06:22,  97,  0.3, 132,  1.2,  0.6, 128, 0
06:23, 100,  0.5, 129,  1.2,  0.9, 102,35
06:24, 158,  1.2, 128,  1.1,  1.2, 158, 0
06:25, 155,  0.9, 128,  1.0,  1.6, 134,44
06:26, 111,  0.4, 127,  0.9,  1.6, 165, 8
06:27, 112,  0.5, 126,  0.8,  0.8,  66,54
06:28, 132,  0.5, 124,  0.7,  0.6, 108, 3
06:29, 124,  1.1, 122,  0.7,  1.1, 124,59
06:30, 100,  0.7, 118,  0.6,  1.3,  59,48
06:31, 183,  0.9, 121,  0.7,  1.8, 148,18
06:32, 135,  2.0, 124,  0.8,  2.0, 135, 0
06:33, 132,  1.0, 127,  0.9,  2.9, 145,11
06:34, 111,  1.3, 128,  0.9,  1.4, 109,59
06:35,  71,  0.1, 126,  0.8,  1.3, 111, 0
06:36,   0,  0.0, 126,  0.8,  1.0, 144,25
06:37, 127,  0.7, 127,  0.8,  0.9, 121,49
06:38, 119,  0.8, 127,  0.8,  0.9, 130,54
06:39, 133,  1.0, 129,  0.9,  1.5, 147,34
06:40, 134,  0.9, 135,  0.9,  2.1, 125,25
06:41,  98,  0.8, 129,  0.9,  1.3, 101,26
06:42,  85,  0.3, 124,  0.8,  0.8,  98, 0
06:43,  52,  0.3, 119,  0.7,  0.7,  41,50
06:44, 109,  0.1, 117,  0.6,  0.3,  52, 0
06:45, 100,  0.6, 114,  0.6,  0.9, 112,43
06:46, 113,  1.4, 113,  0.7,  1.5, 130,24
06:47, 165,  2.0, 116,  0.8,  2.7, 171,35
06:48, 133,  1.5, 119,  0.8,  2.0, 165, 0
06:49, 134,  1.3, 119,  0.9,  1.8, 136, 7
06:50, 131,  0.5, 115,  0.8,  1.3, 134, 0
06:51, 165,  0.7, 120,  0.8,  1.0, 118,30
06:52,  97,  0.4, 126,  0.8,  0.9, 145, 9
06:53, 124,  1.3, 130,  0.8,  1.3, 138,58
06:54, 159,  1.2, 133,  0.9,  2.0, 171, 9
06:55, 148,  0.8, 137,  1.0,  1.4, 161, 9
06:56, 138,  0.3, 140,  1.0,  1.0, 156, 2
06:57, 149,  0.8, 140,  0.8,  1.2, 140,35
06:58, 117,  0.7, 140,  0.8,  0.8, 149, 0
06:59, 132,  1.0, 138,  0.8,  2.0, 113,37
07:00, 148,  0.8, 140,  0.8,  1.8, 139,36
07:01,  99,  0.6, 139,  0.8,  0.9, 162, 4
07:02, 155,  0.9, 140,  0.8,  1.3, 168,34
07:03, 140,  1.3, 139,  0.9,  1.6, 140,45
07:04,   0,  0.0, 137,  0.8,  1.3, 139, 0
07:05,  82,  0.6, 133,  0.7,  1.3, 118,47
07:06,  94,  1.1, 127,  0.8,  1.2, 104,14
07:07, 136,  0.6, 122,  0.8,  1.2,  88, 2
07:08,   0,  0.0, 122,  0.7,  1.4, 150, 8
07:09, 113,  0.6, 122,  0.7,  0.9, 103,20
07:10,  96,  0.3, 119,  0.6,  0.6, 113, 0
07:11, 108,  0.8, 117,  0.6,  0.9, 105,33
07:12, 103,  0.4, 112,  0.6,  1.0, 113,19
07:13, 110,  0.6, 110,  0.5,  0.7, 108,54
07:14, 115,  0.9, 108,  0.6,  1.0, 101,57
07:15,  81,  0.4, 107,  0.6,  1.0, 117, 3
07:16, 117,  1.6, 107,  0.5,  1.6, 117,51
07:17, 125,  1.2, 109,  0.6,  2.0, 127,34
07:18, 129,  0.8, 108,  0.7,  1.2, 111,47
07:19, 108,  0.4, 109,  0.7,  1.2, 106,14
07:20, 139,  1.4, 110,  0.8,  1.6, 122,44
07:21, 155,  0.7, 114,  0.8,  1.4, 140, 2
07:22,   0,  0.0, 116,  0.8,  1.4, 153,35
07:23, 131,  1.2, 115,  0.9,  1.7, 129,55
07:24, 162,  2.8, 121,  1.0,  3.4, 141,37
07:25, 114,  2.7, 126,  1.1,  2.9, 142,42
07:26,   0,  0.0, 132,  1.2,  2.8, 136, 4
07:27, 148,  2.5, 134,  1.1,  2.9, 135,57
07:28, 101,  1.2, 139,  1.2,  2.5, 148, 0
07:29,  66,  0.9, 140,  1.3,  1.9, 131,20
07:30, 152,  1.7, 141,  1.4,  3.2, 143,22
07:31, 158,  3.7, 142,  1.7,  5.3, 150,35
07:32, 132,  1.9, 144,  1.9,  4.2, 142, 6
07:33, 155,  2.5, 146,  2.0,  3.3, 141,49
07:34, 307,  0.2, 148,  2.0,  3.2, 189,28
07:35, 172,  0.7, 149,  1.9,  2.5, 148,40
07:36, 197,  3.2, 151,  2.1,  5.0, 142,20
07:37, 144,  2.2, 151,  2.4,  5.9, 139,16
07:38, 135,  6.0, 152,  2.5,  6.2, 136,59
07:39, 127,  2.5, 153,  2.7,  6.0, 135, 0
07:40, 156,  1.6, 154,  2.8,  3.8, 133,44
07:41, 143,  1.3, 155,  2.7,  4.6, 154,17
07:42, 179,  2.4, 158,  2.6,  3.6, 155,42
