00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.01
03:21, 0.00,  0.01
03:22, 0.00,  0.01
03:23, 0.00,  0.01
03:24, 0.00,  0.01
03:25, 0.00,  0.01
03:26, 0.00,  0.01
03:27, 0.00,  0.01
03:28, 0.00,  0.01
03:29, 0.00,  0.01
03:30, 0.00,  0.01
03:31, 0.00,  0.01
03:32, 0.00,  0.01
03:33, 0.00,  0.01
03:34, 0.00,  0.01
03:35, 0.00,  0.01
03:36, 0.00,  0.01
03:37, 0.00,  0.01
03:38, 0.00,  0.01
03:39, 0.00,  0.01
03:40, 0.00,  0.01
03:41, 0.00,  0.01
03:42, 0.00,  0.01
03:43, 0.00,  0.01
03:44, 0.00,  0.01
03:45, 0.00,  0.01
03:46, 0.00,  0.01
03:47, 0.00,  0.01
03:48, 0.00,  0.01
03:49, 0.00,  0.01
03:50, 0.00,  0.01
03:51, 0.00,  0.01
03:52, 0.00,  0.01
03:53, 0.00,  0.01
03:54, 0.00,  0.01
03:55, 0.00,  0.01
03:56, 0.00,  0.01
03:57, 0.00,  0.01
03:58, 0.00,  0.01
03:59, 0.00,  0.01
04:00, 0.00,  0.01
04:01, 0.00,  0.01
04:02, 0.00,  0.01
04:03, 0.00,  0.01
04:04, 0.00,  0.01
04:05, 0.00,  0.01
04:06, 0.00,  0.01
04:07, 0.00,  0.01
04:08, 0.00,  0.01
04:09, 0.00,  0.01
04:10, 0.00,  0.01
04:11, 0.00,  0.01
04:12, 0.00,  0.01
04:13, 0.00,  0.01
04:14, 0.00,  0.01
04:15, 0.00,  0.01
04:16, 0.00,  0.01
04:17, 0.00,  0.01
04:18, 0.00,  0.01
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.01,  0.02
04:37, 0.01,  0.02
04:38, 0.01,  0.02
04:39, 0.01,  0.02
04:40, 0.01,  0.02
04:41, 0.01,  0.02
04:42, 0.01,  0.02
04:43, 0.01,  0.02
04:44, 0.01,  0.02
04:45, 0.01,  0.02
04:46, 0.01,  0.02
04:47, 0.01,  0.02
04:48, 0.01,  0.02
04:49, 0.01,  0.02
04:50, 0.01,  0.02
04:51, 0.01,  0.02
04:52, 0.01,  0.02
04:53, 0.01,  0.02
04:54, 0.01,  0.02
04:55, 0.01,  0.02
04:56, 0.01,  0.02
04:57, 0.01,  0.02
04:58, 0.01,  0.02
04:59, 0.01,  0.02
05:00, 0.01,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.01,  0.03
05:21, 0.01,  0.03
05:22, 0.01,  0.03
05:23, 0.01,  0.03
05:24, 0.01,  0.03
05:25, 0.01,  0.03
05:26, 0.01,  0.03
05:27, 0.01,  0.03
05:28, 0.01,  0.03
05:29, 0.01,  0.03
05:30, 0.01,  0.03
05:31, 0.01,  0.03
05:32, 0.01,  0.03
05:33, 0.01,  0.03
05:34, 0.01,  0.03
05:35, 0.01,  0.03
05:36, 0.01,  0.03
05:37, 0.01,  0.03
05:38, 0.01,  0.03
05:39, 0.01,  0.03
05:40, 0.01,  0.03
05:41, 0.01,  0.03
05:42, 0.01,  0.03
05:43, 0.01,  0.03
05:44, 0.01,  0.03
05:45, 0.01,  0.03
05:46, 0.01,  0.03
05:47, 0.01,  0.03
05:48, 0.01,  0.03
05:49, 0.01,  0.03
05:50, 0.01,  0.03
05:51, 0.01,  0.03
05:52, 0.01,  0.03
05:53, 0.01,  0.03
05:54, 0.01,  0.03
05:55, 0.01,  0.03
05:56, 0.01,  0.03
05:57, 0.01,  0.03
05:58, 0.01,  0.03
05:59, 0.01,  0.03
06:00, 0.01,  0.03
06:01, 0.00,  0.03
06:02, 0.00,  0.03
06:03, 0.00,  0.03
06:04, 0.00,  0.03
06:05, 0.00,  0.03
06:06, 0.00,  0.03
06:07, 0.00,  0.03
06:08, 0.00,  0.03
06:09, 0.00,  0.03
06:10, 0.00,  0.03
06:11, 0.00,  0.03
06:12, 0.00,  0.03
06:13, 0.00,  0.03
06:14, 0.00,  0.03
06:15, 0.00,  0.03
06:16, 0.00,  0.03
06:17, 0.00,  0.03
06:18, 0.00,  0.03
06:19, 0.00,  0.03
06:20, 0.00,  0.03
06:21, 0.00,  0.03
06:22, 0.00,  0.03
06:23, 0.00,  0.03
06:24, 0.00,  0.03
06:25, 0.00,  0.03
06:26, 0.00,  0.03
06:27, 0.00,  0.03
06:28, 0.00,  0.03
06:29, 0.00,  0.03
06:30, 0.00,  0.03
06:31, 0.00,  0.03
06:32, 0.00,  0.03
06:33, 0.00,  0.03
06:34, 0.00,  0.03
06:35, 0.00,  0.03
06:36, 0.00,  0.03
06:37, 0.01,  0.03
06:38, 0.01,  0.04
06:39, 0.01,  0.04
06:40, 0.01,  0.04
06:41, 0.01,  0.04
06:42, 0.01,  0.04
06:43, 0.02,  0.04
06:44, 0.02,  0.05
06:45, 0.02,  0.05
06:46, 0.02,  0.05
06:47, 0.03,  0.05
06:48, 0.03,  0.06
06:49, 0.03,  0.06
06:50, 0.03,  0.06
06:51, 0.04,  0.07
06:52, 0.04,  0.07
06:53, 0.05,  0.08
06:54, 0.05,  0.08
06:55, 0.05,  0.08
06:56, 0.06,  0.09
06:57, 0.06,  0.09
06:58, 0.07,  0.10
06:59, 0.08,  0.11
07:00, 0.08,  0.11
07:01, 0.01,  0.12
07:02, 0.01,  0.12
07:03, 0.01,  0.12
07:04, 0.02,  0.13
07:05, 0.03,  0.14
07:06, 0.03,  0.15
07:07, 0.04,  0.15
07:08, 0.05,  0.16
07:09, 0.05,  0.16
07:10, 0.06,  0.17
07:11, 0.07,  0.18
07:12, 0.08,  0.19
07:13, 0.08,  0.19
07:14, 0.09,  0.20
07:15, 0.10,  0.21
07:16, 0.11,  0.22
07:17, 0.11,  0.22
07:18, 0.12,  0.23
07:19, 0.13,  0.24
07:20, 0.14,  0.25
07:21, 0.15,  0.26
07:22, 0.16,  0.27
07:23, 0.17,  0.28
07:24, 0.18,  0.29
07:25, 0.18,  0.29
07:26, 0.20,  0.31
07:27, 0.21,  0.32
07:28, 0.22,  0.33
07:29, 0.23,  0.34
07:30, 0.24,  0.35
07:31, 0.25,  0.36
07:32, 0.26,  0.37
07:33, 0.27,  0.38
07:34, 0.28,  0.39
07:35, 0.29,  0.40
07:36, 0.30,  0.41
07:37, 0.31,  0.42
07:38, 0.32,  0.43
07:39, 0.33,  0.44
07:40, 0.34,  0.45
07:41, 0.36,  0.47
07:42, 0.37,  0.48
07:43, 0.38,  0.50
07:44, 0.40,  0.51
07:45, 0.42,  0.53
07:46, 0.43,  0.54
07:47, 0.45,  0.56
07:48, 0.46,  0.57
07:49, 0.48,  0.59
07:50, 0.49,  0.60
07:51, 0.51,  0.62
07:52, 0.53,  0.64
07:53, 0.55,  0.66
07:54, 0.57,  0.68
07:55, 0.59,  0.70
07:56, 0.61,  0.72
07:57, 0.63,  0.74
07:58, 0.65,  0.76
07:59, 0.67,  0.78
08:00, 0.69,  0.80
08:01, 0.02,  0.82
08:02, 0.04,  0.84
08:03, 0.05,  0.85
08:04, 0.07,  0.87
08:05, 0.09,  0.89
08:06, 0.10,  0.90
08:07, 0.12,  0.92
08:08, 0.13,  0.93
08:09, 0.15,  0.95
08:10, 0.17,  0.97
08:11, 0.19,  0.99
08:12, 0.21,  1.01
08:13, 0.23,  1.03
08:14, 0.25,  1.05
08:15, 0.27,  1.06
08:16, 0.28,  1.07
08:17, 0.29,  1.09
08:18, 0.31,  1.11
08:19, 0.33,  1.13
08:20, 0.36,  1.16
08:21, 0.38,  1.18
08:22, 0.40,  1.20
08:23, 0.42,  1.22
08:24, 0.44,  1.24
08:25, 0.46,  1.26
08:26, 0.48,  1.28
08:27, 0.51,  1.31
08:28, 0.54,  1.34
08:29, 0.57,  1.37
08:30, 0.59,  1.39
08:31, 0.62,  1.42
08:32, 0.64,  1.44
08:33, 0.67,  1.47
08:34, 0.70,  1.50
08:35, 0.73,  1.52
08:36, 0.75,  1.55
08:37, 0.78,  1.58
08:38, 0.81,  1.60
08:39, 0.83,  1.63
08:40, 0.86,  1.66
08:41, 0.89,  1.69
08:42, 0.92,  1.72
08:43, 0.95,  1.75
08:44, 0.98,  1.78
08:45, 1.01,  1.81
08:46, 1.04,  1.84
08:47, 1.07,  1.86
08:48, 1.09,  1.88
08:49, 1.12,  1.92
08:50, 1.15,  1.95
08:51, 1.18,  1.98
08:52, 1.21,  2.01
08:53, 1.24,  2.04
08:54, 1.28,  2.07
08:55, 1.31,  2.10
08:56, 1.34,  2.14
08:57, 1.37,  2.17
08:58, 1.40,  2.20
08:59, 1.43,  2.23
09:00, 1.46,  2.26
09:01, 0.03,  2.29
09:02, 0.07,  2.33
09:03, 0.10,  2.36
09:04, 0.14,  2.40
09:05, 0.17,  2.43
09:06, 0.20,  2.46
09:07, 0.24,  2.50
09:08, 0.27,  2.53
09:09, 0.30,  2.56
09:10, 0.33,  2.60
09:11, 0.37,  2.63
09:12, 0.39,  2.65
09:13, 0.42,  2.68
09:14, 0.44,  2.70
09:15, 0.47,  2.73
09:16, 0.50,  2.76
09:17, 0.53,  2.80
09:18, 0.55,  2.81
09:19, 0.59,  2.85
09:20, 0.63,  2.89
09:21, 0.67,  2.93
09:22, 0.70,  2.96
09:23, 0.73,  2.99
09:24, 0.76,  3.02
09:25, 0.78,  3.04
09:26, 0.80,  3.06
09:27, 0.81,  3.07
09:28, 0.83,  3.09
09:29, 0.85,  3.11
09:30, 0.87,  3.13
09:31, 0.89,  3.15
09:32, 0.90,  3.17
09:33, 0.92,  3.18
09:34, 0.94,  3.20
09:35, 0.96,  3.22
09:36, 0.98,  3.24
09:37, 1.03,  3.29
09:38, 1.05,  3.31
09:39, 1.06,  3.32
09:40, 1.07,  3.33
09:41, 1.09,  3.35
09:42, 1.10,  3.36
09:43, 1.12,  3.38
09:44, 1.14,  3.40
09:45, 1.18,  3.45
09:46, 1.22,  3.48
09:47, 1.27,  3.53
09:48, 1.31,  3.57
09:49, 1.35,  3.61
09:50, 1.40,  3.66
09:51, 1.44,  3.70
09:52, 1.47,  3.73
09:53, 1.49,  3.75
09:54, 1.53,  3.80
09:55, 1.58,  3.84
09:56, 1.61,  3.87
09:57, 1.63,  3.89
09:58, 1.65,  3.91
09:59, 1.69,  3.95
10:00, 1.72,  3.98
10:01, 0.02,  4.00
10:02, 0.05,  4.03
10:03, 0.10,  4.08
10:04, 0.15,  4.13
10:05, 0.18,  4.16
10:06, 0.20,  4.18
10:07, 0.22,  4.20
10:08, 0.23,  4.22
10:09, 0.25,  4.24
10:10, 0.27,  4.26
10:11, 0.31,  4.29
10:12, 0.36,  4.35
10:13, 0.42,  4.41
10:14, 0.45,  4.43
10:15, 0.48,  4.46
10:16, 0.51,  4.50
10:17, 0.56,  4.54
10:18, 0.60,  4.58
10:19, 0.63,  4.61
10:20, 0.65,  4.64
10:21, 0.68,  4.66
10:22, 0.70,  4.69
10:23, 0.72,  4.71
10:24, 0.75,  4.73
10:25, 0.77,  4.75
10:26, 0.79,  4.77
10:27, 0.81,  4.79
10:28, 0.83,  4.82
10:29, 0.87,  4.86
10:30, 0.90,  4.88
10:31, 0.93,  4.91
10:32, 0.96,  4.94
10:33, 1.00,  4.98
10:34, 1.02,  5.00
10:35, 1.05,  5.03
10:36, 1.07,  5.05
10:37, 1.10,  5.08
10:38, 1.14,  5.12
10:39, 1.17,  5.15
10:40, 1.19,  5.18
10:41, 1.22,  5.20
10:42, 1.24,  5.23
10:43, 1.27,  5.25
10:44, 1.29,  5.27
10:45, 1.31,  5.29
10:46, 1.33,  5.31
10:47, 1.35,  5.33
10:48, 1.39,  5.38
10:49, 1.45,  5.43
10:50, 1.52,  5.50
10:51, 1.58,  5.56
10:52, 1.62,  5.60
10:53, 1.66,  5.64
10:54, 1.70,  5.68
10:55, 1.74,  5.72
10:56, 1.78,  5.76
10:57, 1.80,  5.79
10:58, 1.83,  5.81
10:59, 1.85,  5.83
11:00, 1.87,  5.86
11:01, 0.02,  5.88
11:02, 0.05,  5.91
11:03, 0.08,  5.94
11:04, 0.11,  5.97
11:05, 0.14,  6.00
11:06, 0.18,  6.04
11:07, 0.22,  6.07
11:08, 0.25,  6.10
11:09, 0.27,  6.13
11:10, 0.30,  6.15
11:11, 0.32,  6.18
11:12, 0.34,  6.20
11:13, 0.37,  6.22
11:14, 0.39,  6.25
11:15, 0.41,  6.27
11:16, 0.44,  6.29
11:17, 0.46,  6.31
11:18, 0.48,  6.34
11:19, 0.50,  6.36
11:20, 0.52,  6.38
11:21, 0.54,  6.40
11:22, 0.56,  6.42
11:23, 0.58,  6.44
11:24, 0.60,  6.46
11:25, 0.63,  6.49
11:26, 0.66,  6.51
11:27, 0.68,  6.54
11:28, 0.70,  6.56
11:29, 0.73,  6.58
11:30, 0.75,  6.61
11:31, 0.77,  6.63
11:32, 0.80,  6.66
11:33, 0.83,  6.68
11:34, 0.85,  6.71
11:35, 0.88,  6.74
11:36, 0.90,  6.76
11:37, 0.93,  6.79
11:38, 0.95,  6.81
11:39, 0.98,  6.84
11:40, 1.01,  6.86
11:41, 1.03,  6.89
11:42, 1.06,  6.91
11:43, 1.08,  6.94
11:44, 1.11,  6.97
11:45, 1.13,  6.99
11:46, 1.16,  7.01
11:47, 1.18,  7.04
11:48, 1.20,  7.06
11:49, 1.23,  7.08
11:50, 1.25,  7.11
11:51, 1.28,  7.14
11:52, 1.31,  7.17
11:53, 1.34,  7.20
11:54, 1.37,  7.23
11:55, 1.40,  7.25
11:56, 1.43,  7.28
11:57, 1.45,  7.31
11:58, 1.48,  7.34
11:59, 1.51,  7.37
12:00, 1.53,  7.39
12:01, 0.02,  7.41
12:02, 0.03,  7.43
12:03, 0.05,  7.44
12:04, 0.06,  7.45
12:05, 0.07,  7.46
12:06, 0.08,  7.47
12:07, 0.09,  7.48
12:08, 0.11,  7.50
12:09, 0.13,  7.52
12:10, 0.15,  7.54
12:11, 0.17,  7.56
12:12, 0.19,  7.58
12:13, 0.22,  7.61
12:14, 0.25,  7.65
12:15, 0.29,  7.68
12:16, 0.35,  7.74
12:17, 0.40,  7.79
12:18, 0.44,  7.83
12:19, 0.49,  7.88
12:20, 0.53,  7.92
12:21, 0.56,  7.95
12:22, 0.60,  7.99
12:23, 0.63,  8.02
12:24, 0.66,  8.05
12:25, 0.69,  8.08
12:26, 0.72,  8.11
12:27, 0.74,  8.13
12:28, 0.77,  8.16
12:29, 0.80,  8.19
12:30, 0.82,  8.22
12:31, 0.85,  8.24
12:32, 0.87,  8.26
12:33, 0.89,  8.28
12:34, 0.91,  8.30
12:35, 0.93,  8.32
12:36, 0.95,  8.34
12:37, 0.97,  8.36
12:38, 0.99,  8.38
12:39, 1.01,  8.40
12:40, 1.03,  8.42
12:41, 1.05,  8.44
12:42, 1.07,  8.46
12:43, 1.09,  8.48
12:44, 1.11,  8.50
12:45, 1.13,  8.52
12:46, 1.15,  8.54
12:47, 1.17,  8.56
12:48, 1.19,  8.58
12:49, 1.21,  8.60
12:50, 1.24,  8.63
12:51, 1.26,  8.65
12:52, 1.28,  8.67
12:53, 1.30,  8.69
12:54, 1.31,  8.71
12:55, 1.33,  8.72
12:56, 1.35,  8.74
12:57, 1.37,  8.76
12:58, 1.38,  8.78
12:59, 1.40,  8.79
13:00, 1.41,  8.80
13:01, 0.02,  8.82
13:02, 0.03,  8.83
13:03, 0.04,  8.85
13:04, 0.06,  8.86
13:05, 0.07,  8.88
13:06, 0.09,  8.89
13:07, 0.10,  8.91
13:08, 0.12,  8.92
13:09, 0.13,  8.94
13:10, 0.15,  8.95
13:11, 0.16,  8.96
13:12, 0.17,  8.97
13:13, 0.18,  8.99
13:14, 0.20,  9.00
13:15, 0.21,  9.02
13:16, 0.22,  9.03
13:17, 0.24,  9.04
13:18, 0.25,  9.05
13:19, 0.26,  9.07
13:20, 0.28,  9.08
13:21, 0.29,  9.09
13:22, 0.30,  9.11
13:23, 0.32,  9.12
13:24, 0.33,  9.13
13:25, 0.34,  9.14
13:26, 0.35,  9.15
13:27, 0.36,  9.16
13:28, 0.37,  9.17
13:29, 0.38,  9.18
13:30, 0.38,  9.19
13:31, 0.39,  9.20
13:32, 0.40,  9.21
13:33, 0.41,  9.21
13:34, 0.42,  9.22
13:35, 0.43,  9.23
13:36, 0.44,  9.24
13:37, 0.45,  9.25
13:38, 0.46,  9.26
13:39, 0.47,  9.27
13:40, 0.48,  9.28
13:41, 0.49,  9.29
13:42, 0.50,  9.30
13:43, 0.51,  9.31
13:44, 0.52,  9.32
13:45, 0.53,  9.33
13:46, 0.53,  9.34
13:47, 0.54,  9.34
13:48, 0.55,  9.35
13:49, 0.55,  9.35
13:50, 0.55,  9.36
13:51, 0.56,  9.36
13:52, 0.57,  9.37
13:53, 0.57,  9.38
13:54, 0.58,  9.38
13:55, 0.59,  9.39
13:56, 0.59,  9.40
13:57, 0.60,  9.40
13:58, 0.61,  9.41
13:59, 0.62,  9.42
14:00, 0.62,  9.43
14:01, 0.01,  9.43
14:02, 0.01,  9.44
14:03, 0.02,  9.45
14:04, 0.03,  9.45
14:05, 0.03,  9.46
14:06, 0.04,  9.46
14:07, 0.04,  9.47
14:08, 0.05,  9.48
14:09, 0.06,  9.48
14:10, 0.06,  9.49
14:11, 0.06,  9.49
14:12, 0.07,  9.50
14:13, 0.08,  9.50
14:14, 0.08,  9.51
14:15, 0.09,  9.52
14:16, 0.10,  9.52
14:17, 0.10,  9.53
14:18, 0.11,  9.54
14:19, 0.12,  9.54
14:20, 0.13,  9.55
14:21, 0.13,  9.56
14:22, 0.14,  9.57
14:23, 0.16,  9.58
14:24, 0.17,  9.60
14:25, 0.19,  9.62
14:26, 0.21,  9.64
14:27, 0.23,  9.66
14:28, 0.27,  9.69
14:29, 0.30,  9.73
14:30, 0.34,  9.77
14:31, 0.38,  9.81
14:32, 0.41,  9.84
14:33, 0.44,  9.87
14:34, 0.48,  9.91
14:35, 0.54,  9.97
14:36, 0.60, 10.03
14:37, 0.63, 10.06
14:38, 0.68, 10.11
14:39, 0.72, 10.15
14:40, 0.74, 10.17
14:41, 0.78, 10.21
14:42, 0.84, 10.26
14:43, 0.89, 10.32
14:44, 0.95, 10.38
14:45, 1.00, 10.43
14:46, 1.04, 10.47
14:47, 1.06, 10.49
14:48, 1.09, 10.51
14:49, 1.11, 10.54
14:50, 1.13, 10.56
14:51, 1.15, 10.58
14:52, 1.17, 10.60
14:53, 1.19, 10.62
14:54, 1.21, 10.63
14:55, 1.23, 10.65
14:56, 1.25, 10.67
14:57, 1.29, 10.72
14:58, 1.35, 10.78
14:59, 1.39, 10.82
15:00, 1.43, 10.85
15:01, 0.03, 10.89
15:02, 0.06, 10.91
15:03, 0.08, 10.94
15:04, 0.12, 10.98
15:05, 0.15, 11.00
15:06, 0.17, 11.03
15:07, 0.20, 11.05
15:08, 0.22, 11.07
15:09, 0.24, 11.09
15:10, 0.26, 11.11
15:11, 0.28, 11.13
15:12, 0.30, 11.15
15:13, 0.32, 11.18
15:14, 0.35, 11.20
15:15, 0.38, 11.23
15:16, 0.40, 11.26
15:17, 0.43, 11.28
15:18, 0.45, 11.31
15:19, 0.48, 11.33
15:20, 0.50, 11.36
15:21, 0.52, 11.38
15:22, 0.54, 11.40
15:23, 0.56, 11.41
15:24, 0.58, 11.43
15:25, 0.60, 11.45
15:26, 0.61, 11.47
15:27, 0.63, 11.48
15:28, 0.65, 11.50
15:29, 0.66, 11.52
15:30, 0.68, 11.53
15:31, 0.69, 11.55
15:32, 0.71, 11.56
15:33, 0.73, 11.58
15:34, 0.74, 11.60
15:35, 0.76, 11.61
15:36, 0.77, 11.62
15:37, 0.78, 11.63
15:38, 0.79, 11.64
15:39, 0.80, 11.65
15:40, 0.81, 11.67
15:41, 0.82, 11.68
15:42, 0.84, 11.69
15:43, 0.85, 11.70
15:44, 0.86, 11.71
15:45, 0.87, 11.72
15:46, 0.88, 11.73
15:47, 0.89, 11.74
15:48, 0.90, 11.76
15:49, 0.92, 11.77
15:50, 0.93, 11.78
15:51, 0.94, 11.80
15:52, 0.96, 11.81
15:53, 0.98, 11.83
15:54, 0.99, 11.84
15:55, 1.00, 11.85
15:56, 1.01, 11.87
15:57, 1.03, 11.88
15:58, 1.04, 11.89
15:59, 1.06, 11.91
16:00, 1.08, 11.93
16:01, 0.02, 11.95
16:02, 0.03, 11.96
16:03, 0.05, 11.98
16:04, 0.06, 11.99
16:05, 0.07, 12.01
16:06, 0.09, 12.02
16:07, 0.10, 12.03
16:08, 0.11, 12.04
16:09, 0.13, 12.06
16:10, 0.14, 12.07
16:11, 0.15, 12.08
16:12, 0.16, 12.09
16:13, 0.17, 12.10
16:14, 0.18, 12.11
16:15, 0.19, 12.12
16:16, 0.20, 12.13
16:17, 0.21, 12.14
16:18, 0.22, 12.15
16:19, 0.23, 12.16
16:20, 0.24, 12.17
16:21, 0.25, 12.18
16:22, 0.26, 12.19
16:23, 0.27, 12.20
16:24, 0.28, 12.21
16:25, 0.29, 12.22
16:26, 0.30, 12.23
16:27, 0.31, 12.24
16:28, 0.33, 12.26
16:29, 0.35, 12.28
16:30, 0.37, 12.30
16:31, 0.39, 12.32
16:32, 0.41, 12.34
16:33, 0.44, 12.37
16:34, 0.47, 12.40
16:35, 0.49, 12.42
16:36, 0.52, 12.45
16:37, 0.54, 12.47
16:38, 0.56, 12.49
16:39, 0.57, 12.50
16:40, 0.59, 12.52
