00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.01
05:52, 0.00,  0.01
05:53, 0.00,  0.01
05:54, 0.00,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.01,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.01,  0.02
06:10, 0.01,  0.03
06:11, 0.02,  0.03
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.02,  0.03
06:15, 0.02,  0.03
06:16, 0.03,  0.04
06:17, 0.03,  0.04
06:18, 0.03,  0.04
06:19, 0.03,  0.04
06:20, 0.03,  0.04
06:21, 0.03,  0.05
06:22, 0.04,  0.05
06:23, 0.04,  0.05
06:24, 0.04,  0.05
06:25, 0.04,  0.05
06:26, 0.05,  0.06
06:27, 0.05,  0.06
06:28, 0.05,  0.06
06:29, 0.05,  0.06
06:30, 0.05,  0.07
06:31, 0.06,  0.07
06:32, 0.06,  0.07
06:33, 0.06,  0.07
06:34, 0.06,  0.07
06:35, 0.06,  0.07
06:36, 0.07,  0.08
06:37, 0.07,  0.08
06:38, 0.07,  0.08
06:39, 0.07,  0.08
06:40, 0.07,  0.08
06:41, 0.07,  0.08
06:42, 0.08,  0.09
06:43, 0.08,  0.09
06:44, 0.08,  0.09
06:45, 0.08,  0.09
06:46, 0.09,  0.10
06:47, 0.09,  0.10
06:48, 0.09,  0.10
06:49, 0.09,  0.10
06:50, 0.09,  0.10
06:51, 0.10,  0.11
06:52, 0.10,  0.11
06:53, 0.10,  0.11
06:54, 0.11,  0.12
06:55, 0.11,  0.12
06:56, 0.12,  0.13
06:57, 0.12,  0.13
06:58, 0.13,  0.14
06:59, 0.13,  0.14
07:00, 0.14,  0.15
07:01, 0.01,  0.15
07:02, 0.01,  0.16
07:03, 0.02,  0.17
07:04, 0.03,  0.17
07:05, 0.03,  0.18
07:06, 0.04,  0.18
07:07, 0.04,  0.19
07:08, 0.05,  0.19
07:09, 0.05,  0.20
07:10, 0.06,  0.21
07:11, 0.06,  0.21
07:12, 0.07,  0.22
07:13, 0.08,  0.22
07:14, 0.08,  0.23
07:15, 0.09,  0.24
07:16, 0.10,  0.24
07:17, 0.10,  0.25
07:18, 0.11,  0.26
07:19, 0.12,  0.27
07:20, 0.13,  0.28
07:21, 0.14,  0.28
07:22, 0.15,  0.30
07:23, 0.16,  0.31
07:24, 0.17,  0.32
07:25, 0.18,  0.33
07:26, 0.20,  0.35
07:27, 0.21,  0.36
07:28, 0.23,  0.37
07:29, 0.24,  0.39
07:30, 0.26,  0.40
07:31, 0.27,  0.42
07:32, 0.28,  0.43
07:33, 0.29,  0.44
07:34, 0.31,  0.46
07:35, 0.32,  0.47
07:36, 0.34,  0.49
07:37, 0.35,  0.50
07:38, 0.36,  0.51
07:39, 0.37,  0.52
07:40, 0.38,  0.53
07:41, 0.40,  0.55
07:42, 0.41,  0.56
07:43, 0.42,  0.57
07:44, 0.43,  0.58
07:45, 0.44,  0.59
07:46, 0.45,  0.60
07:47, 0.46,  0.61
07:48, 0.47,  0.61
07:49, 0.47,  0.62
07:50, 0.48,  0.62
07:51, 0.49,  0.63
07:52, 0.49,  0.64
07:53, 0.50,  0.65
07:54, 0.51,  0.66
07:55, 0.52,  0.67
07:56, 0.54,  0.68
07:57, 0.55,  0.70
07:58, 0.56,  0.71
07:59, 0.58,  0.73
08:00, 0.60,  0.74
08:01, 0.02,  0.76
08:02, 0.04,  0.78
08:03, 0.06,  0.80
08:04, 0.08,  0.82
08:05, 0.10,  0.85
08:06, 0.13,  0.87
08:07, 0.15,  0.90
08:08, 0.18,  0.92
08:09, 0.20,  0.94
08:10, 0.23,  0.97
08:11, 0.25,  1.00
08:12, 0.28,  1.02
08:13, 0.31,  1.05
08:14, 0.33,  1.08
08:15, 0.36,  1.11
08:16, 0.39,  1.13
08:17, 0.42,  1.16
08:18, 0.45,  1.19
08:19, 0.47,  1.22
08:20, 0.50,  1.25
08:21, 0.53,  1.27
08:22, 0.56,  1.30
08:23, 0.59,  1.33
08:24, 0.62,  1.36
08:25, 0.64,  1.39
08:26, 0.67,  1.41
08:27, 0.70,  1.44
08:28, 0.73,  1.47
08:29, 0.75,  1.50
08:30, 0.78,  1.52
08:31, 0.80,  1.54
08:32, 0.82,  1.57
08:33, 0.85,  1.60
08:34, 0.88,  1.63
08:35, 0.91,  1.66
08:36, 0.94,  1.69
08:37, 0.98,  1.72
08:38, 1.00,  1.75
08:39, 1.04,  1.78
08:40, 1.07,  1.81
08:41, 1.10,  1.84
08:42, 1.13,  1.87
08:43, 1.16,  1.91
08:44, 1.20,  1.94
08:45, 1.23,  1.97
08:46, 1.26,  2.00
08:47, 1.29,  2.03
08:48, 1.32,  2.06
08:49, 1.35,  2.10
08:50, 1.39,  2.13
08:51, 1.42,  2.16
08:52, 1.45,  2.20
08:53, 1.49,  2.23
08:54, 1.52,  2.26
08:55, 1.55,  2.30
08:56, 1.59,  2.33
08:57, 1.63,  2.37
08:58, 1.66,  2.40
08:59, 1.70,  2.44
09:00, 1.73,  2.47
09:01, 0.04,  2.51
09:02, 0.07,  2.55
09:03, 0.11,  2.58
09:04, 0.14,  2.62
09:05, 0.18,  2.65
09:06, 0.22,  2.69
09:07, 0.25,  2.73
09:08, 0.29,  2.77
09:09, 0.33,  2.80
09:10, 0.37,  2.84
09:11, 0.41,  2.88
09:12, 0.44,  2.92
09:13, 0.48,  2.96
09:14, 0.51,  2.99
09:15, 0.55,  3.02
09:16, 0.58,  3.06
09:17, 0.62,  3.09
09:18, 0.65,  3.13
09:19, 0.69,  3.17
09:20, 0.73,  3.21
09:21, 0.77,  3.24
09:22, 0.81,  3.28
09:23, 0.83,  3.31
09:24, 0.87,  3.34
09:25, 0.90,  3.38
09:26, 0.93,  3.41
09:27, 0.97,  3.45
09:28, 1.01,  3.48
09:29, 1.04,  3.52
09:30, 1.09,  3.56
09:31, 1.12,  3.60
09:32, 1.16,  3.63
09:33, 1.20,  3.67
09:34, 1.24,  3.72
09:35, 1.28,  3.75
09:36, 1.32,  3.80
09:37, 1.36,  3.84
09:38, 1.40,  3.88
09:39, 1.44,  3.91
09:40, 1.47,  3.95
09:41, 1.52,  3.99
09:42, 1.57,  4.04
09:43, 1.61,  4.08
09:44, 1.65,  4.12
09:45, 1.70,  4.17
09:46, 1.74,  4.22
09:47, 1.79,  4.26
09:48, 1.84,  4.31
09:49, 1.89,  4.36
09:50, 1.92,  4.40
09:51, 1.96,  4.44
09:52, 2.00,  4.47
09:53, 2.03,  4.51
09:54, 2.07,  4.54
09:55, 2.11,  4.58
09:56, 2.14,  4.62
09:57, 2.19,  4.66
09:58, 2.22,  4.70
09:59, 2.26,  4.73
10:00, 2.29,  4.77
10:01, 0.04,  4.81
10:02, 0.09,  4.85
10:03, 0.13,  4.90
10:04, 0.18,  4.95
10:05, 0.23,  4.99
10:06, 0.27,  5.04
10:07, 0.32,  5.09
10:08, 0.36,  5.13
10:09, 0.41,  5.18
10:10, 0.46,  5.23
10:11, 0.50,  5.27
10:12, 0.55,  5.32
10:13, 0.59,  5.36
10:14, 0.64,  5.41
10:15, 0.69,  5.46
10:16, 0.73,  5.50
10:17, 0.77,  5.54
10:18, 0.80,  5.57
10:19, 0.83,  5.60
10:20, 0.86,  5.63
10:21, 0.89,  5.66
10:22, 0.91,  5.68
10:23, 0.95,  5.72
10:24, 0.99,  5.76
10:25, 1.03,  5.80
10:26, 1.06,  5.83
10:27, 1.10,  5.87
10:28, 1.12,  5.89
10:29, 1.14,  5.91
10:30, 1.17,  5.93
10:31, 1.19,  5.96
10:32, 1.21,  5.98
10:33, 1.24,  6.00
10:34, 1.26,  6.03
10:35, 1.29,  6.06
10:36, 1.32,  6.09
10:37, 1.36,  6.13
10:38, 1.39,  6.16
10:39, 1.42,  6.19
10:40, 1.46,  6.23
10:41, 1.49,  6.25
10:42, 1.51,  6.28
10:43, 1.55,  6.31
10:44, 1.58,  6.35
10:45, 1.62,  6.39
10:46, 1.65,  6.42
10:47, 1.68,  6.45
10:48, 1.72,  6.49
10:49, 1.76,  6.53
10:50, 1.80,  6.57
10:51, 1.84,  6.61
10:52, 1.87,  6.64
10:53, 1.91,  6.68
10:54, 1.95,  6.72
10:55, 2.00,  6.77
10:56, 2.05,  6.82
10:57, 2.10,  6.87
10:58, 2.14,  6.91
10:59, 2.18,  6.95
11:00, 2.22,  6.99
11:01, 0.04,  7.03
11:02, 0.09,  7.08
11:03, 0.13,  7.13
11:04, 0.18,  7.18
11:05, 0.23,  7.22
11:06, 0.28,  7.27
11:07, 0.32,  7.31
11:08, 0.36,  7.35
11:09, 0.39,  7.38
11:10, 0.42,  7.41
11:11, 0.45,  7.44
11:12, 0.48,  7.48
11:13, 0.52,  7.51
11:14, 0.55,  7.54
11:15, 0.58,  7.57
11:16, 0.61,  7.60
11:17, 0.64,  7.63
11:18, 0.67,  7.66
11:19, 0.69,  7.69
11:20, 0.73,  7.72
11:21, 0.76,  7.75
11:22, 0.80,  7.79
11:23, 0.83,  7.82
11:24, 0.87,  7.86
11:25, 0.90,  7.89
11:26, 0.93,  7.92
11:27, 0.97,  7.97
11:28, 1.03,  8.02
11:29, 1.08,  8.07
11:30, 1.13,  8.12
11:31, 1.19,  8.18
11:32, 1.25,  8.25
11:33, 1.31,  8.30
11:34, 1.37,  8.37
11:35, 1.44,  8.43
11:36, 1.50,  8.49
11:37, 1.56,  8.55
11:38, 1.62,  8.61
11:39, 1.67,  8.67
11:40, 1.73,  8.72
11:41, 1.79,  8.78
11:42, 1.85,  8.84
11:43, 1.91,  8.90
11:44, 1.97,  8.96
11:45, 2.03,  9.02
11:46, 2.08,  9.08
11:47, 2.14,  9.13
11:48, 2.20,  9.19
11:49, 2.26,  9.25
11:50, 2.31,  9.30
11:51, 2.37,  9.36
11:52, 2.42,  9.41
11:53, 2.48,  9.47
11:54, 2.54,  9.53
11:55, 2.59,  9.58
11:56, 2.65,  9.64
11:57, 2.71,  9.70
11:58, 2.76,  9.76
11:59, 2.82,  9.81
12:00, 2.88,  9.87
12:01, 0.06,  9.93
12:02, 0.12,  9.98
12:03, 0.17, 10.04
12:04, 0.23, 10.10
12:05, 0.29, 10.16
12:06, 0.35, 10.22
12:07, 0.40, 10.27
12:08, 0.46, 10.33
12:09, 0.51, 10.38
12:10, 0.56, 10.43
12:11, 0.63, 10.50
12:12, 0.69, 10.56
12:13, 0.75, 10.61
12:14, 0.80, 10.67
12:15, 0.86, 10.73
12:16, 0.92, 10.79
12:17, 0.98, 10.85
12:18, 1.03, 10.90
12:19, 1.09, 10.96
12:20, 1.15, 11.02
12:21, 1.21, 11.08
12:22, 1.26, 11.13
12:23, 1.32, 11.19
12:24, 1.38, 11.24
12:25, 1.42, 11.29
12:26, 1.48, 11.35
12:27, 1.53, 11.40
12:28, 1.59, 11.46
12:29, 1.65, 11.51
12:30, 1.70, 11.57
12:31, 1.76, 11.63
12:32, 1.82, 11.69
12:33, 1.88, 11.75
12:34, 1.94, 11.81
12:35, 2.00, 11.87
12:36, 2.07, 11.93
12:37, 2.12, 11.99
12:38, 2.19, 12.06
12:39, 2.24, 12.11
12:40, 2.28, 12.15
12:41, 2.32, 12.19
12:42, 2.37, 12.24
12:43, 2.41, 12.28
12:44, 2.44, 12.31
12:45, 2.47, 12.34
12:46, 2.50, 12.37
12:47, 2.53, 12.40
12:48, 2.56, 12.43
12:49, 2.59, 12.46
12:50, 2.62, 12.49
12:51, 2.65, 12.52
12:52, 2.68, 12.54
12:53, 2.71, 12.57
12:54, 2.73, 12.60
12:55, 2.76, 12.63
12:56, 2.78, 12.65
12:57, 2.80, 12.67
12:58, 2.83, 12.70
12:59, 2.85, 12.72
13:00, 2.89, 12.76
13:01, 0.03, 12.79
13:02, 0.06, 12.82
13:03, 0.09, 12.84
13:04, 0.11, 12.87
13:05, 0.14, 12.89
13:06, 0.16, 12.92
13:07, 0.19, 12.94
13:08, 0.21, 12.97
13:09, 0.24, 12.99
13:10, 0.26, 13.02
13:11, 0.29, 13.04
13:12, 0.31, 13.07
13:13, 0.34, 13.10
13:14, 0.37, 13.12
13:15, 0.39, 13.15
13:16, 0.42, 13.17
13:17, 0.45, 13.20
13:18, 0.47, 13.23
13:19, 0.50, 13.26
13:20, 0.53, 13.28
13:21, 0.56, 13.31
13:22, 0.59, 13.34
13:23, 0.62, 13.38
13:24, 0.65, 13.41
13:25, 0.68, 13.44
13:26, 0.71, 13.47
13:27, 0.74, 13.50
13:28, 0.77, 13.53
13:29, 0.80, 13.56
13:30, 0.83, 13.59
13:31, 0.86, 13.61
13:32, 0.88, 13.64
13:33, 0.91, 13.66
13:34, 0.93, 13.68
13:35, 0.95, 13.70
13:36, 0.97, 13.73
13:37, 1.00, 13.75
13:38, 1.02, 13.78
13:39, 1.05, 13.80
13:40, 1.07, 13.82
13:41, 1.09, 13.85
13:42, 1.11, 13.87
13:43, 1.13, 13.89
13:44, 1.16, 13.91
13:45, 1.18, 13.94
13:46, 1.21, 13.96
13:47, 1.23, 13.99
13:48, 1.26, 14.02
13:49, 1.29, 14.04
13:50, 1.32, 14.07
13:51, 1.35, 14.10
13:52, 1.37, 14.13
13:53, 1.40, 14.15
13:54, 1.43, 14.18
13:55, 1.45, 14.21
13:56, 1.48, 14.24
13:57, 1.51, 14.26
13:58, 1.53, 14.29
13:59, 1.56, 14.31
14:00, 1.58, 14.33
14:01, 0.02, 14.35
14:02, 0.03, 14.37
14:03, 0.05, 14.39
14:04, 0.07, 14.41
14:05, 0.09, 14.43
14:06, 0.11, 14.45
14:07, 0.13, 14.46
14:08, 0.14, 14.47
14:09, 0.15, 14.49
14:10, 0.17, 14.50
14:11, 0.20, 14.53
14:12, 0.22, 14.56
14:13, 0.25, 14.58
14:14, 0.28, 14.61
14:15, 0.31, 14.65
14:16, 0.34, 14.68
14:17, 0.37, 14.70
14:18, 0.39, 14.73
14:19, 0.41, 14.74
14:20, 0.42, 14.76
14:21, 0.44, 14.77
14:22, 0.45, 14.78
14:23, 0.45, 14.79
14:24, 0.46, 14.79
14:25, 0.46, 14.80
14:26, 0.47, 14.81
14:27, 0.48, 14.82
14:28, 0.50, 14.83
14:29, 0.51, 14.84
14:30, 0.52, 14.86
14:31, 0.54, 14.87
14:32, 0.55, 14.88
14:33, 0.55, 14.89
14:34, 0.56, 14.89
14:35, 0.57, 14.90
14:36, 0.58, 14.91
14:37, 0.59, 14.92
14:38, 0.60, 14.93
14:39, 0.62, 14.95
14:40, 0.63, 14.97
14:41, 0.65, 14.98
14:42, 0.66, 15.00
14:43, 0.68, 15.02
14:44, 0.71, 15.04
14:45, 0.73, 15.06
14:46, 0.74, 15.07
14:47, 0.75, 15.09
14:48, 0.76, 15.09
14:49, 0.76, 15.10
14:50, 0.77, 15.10
14:51, 0.78, 15.11
14:52, 0.78, 15.11
14:53, 0.79, 15.12
14:54, 0.79, 15.13
14:55, 0.80, 15.13
14:56, 0.81, 15.14
14:57, 0.82, 15.15
14:58, 0.82, 15.16
14:59, 0.83, 15.17
15:00, 0.85, 15.18
15:01, 0.01, 15.19
15:02, 0.02, 15.20
15:03, 0.03, 15.21
15:04, 0.04, 15.22
15:05, 0.05, 15.23
15:06, 0.06, 15.24
15:07, 0.08, 15.25
15:08, 0.09, 15.27
15:09, 0.10, 15.28
15:10, 0.10, 15.28
15:11, 0.11, 15.29
15:12, 0.12, 15.30
15:13, 0.13, 15.31
15:14, 0.14, 15.32
15:15, 0.15, 15.33
15:16, 0.17, 15.34
15:17, 0.18, 15.36
15:18, 0.19, 15.37
15:19, 0.20, 15.38
15:20, 0.21, 15.39
15:21, 0.22, 15.40
15:22, 0.24, 15.42
15:23, 0.25, 15.43
15:24, 0.26, 15.44
15:25, 0.27, 15.45
15:26, 0.28, 15.46
15:27, 0.29, 15.47
15:28, 0.30, 15.48
15:29, 0.31, 15.49
15:30, 0.32, 15.50
15:31, 0.33, 15.51
15:32, 0.34, 15.52
15:33, 0.35, 15.53
15:34, 0.36, 15.54
15:35, 0.37, 15.55
15:36, 0.38, 15.56
15:37, 0.39, 15.57
15:38, 0.40, 15.58
15:39, 0.41, 15.59
15:40, 0.42, 15.60
15:41, 0.44, 15.62
15:42, 0.46, 15.64
15:43, 0.48, 15.66
15:44, 0.50, 15.68
15:45, 0.52, 15.70
15:46, 0.53, 15.71
15:47, 0.55, 15.73
15:48, 0.56, 15.74
15:49, 0.57, 15.75
15:50, 0.58, 15.76
15:51, 0.59, 15.77
15:52, 0.60, 15.78
15:53, 0.62, 15.79
15:54, 0.62, 15.80
15:55, 0.63, 15.81
15:56, 0.64, 15.82
15:57, 0.64, 15.82
15:58, 0.65, 15.83
15:59, 0.66, 15.84
16:00, 0.66, 15.84
16:01, 0.01, 15.85
16:02, 0.01, 15.86
16:03, 0.02, 15.86
16:04, 0.03, 15.87
16:05, 0.04, 15.88
16:06, 0.05, 15.89
16:07, 0.05, 15.90
16:08, 0.06, 15.90
16:09, 0.07, 15.91
16:10, 0.07, 15.92
16:11, 0.08, 15.92
16:12, 0.09, 15.93
16:13, 0.10, 15.94
16:14, 0.11, 15.95
16:15, 0.11, 15.96
16:16, 0.12, 15.97
16:17, 0.14, 15.98
16:18, 0.15, 15.99
16:19, 0.16, 16.00
16:20, 0.17, 16.01
16:21, 0.17, 16.02
16:22, 0.18, 16.02
16:23, 0.19, 16.03
16:24, 0.19, 16.03
16:25, 0.19, 16.04
16:26, 0.20, 16.04
16:27, 0.20, 16.04
16:28, 0.20, 16.04
16:29, 0.21, 16.05
16:30, 0.21, 16.05
16:31, 0.21, 16.05
16:32, 0.21, 16.06
16:33, 0.22, 16.06
16:34, 0.22, 16.06
16:35, 0.22, 16.07
16:36, 0.22, 16.07
16:37, 0.23, 16.07
16:38, 0.23, 16.07
16:39, 0.23, 16.07
16:40, 0.23, 16.07
