00:01, 158,  0.7, 148,  0.7,  0.8, 163,50
00:02,   0,  0.0, 149,  0.6,  0.8, 158, 0
00:03,   0,  0.0, 150,  0.6,  0.0,   0, 0
00:04,   0,  0.0, 151,  0.5,  0.0,   0, 0
00:05,   0,  0.0, 152,  0.5,  0.0,   0, 0
00:06,   0,  0.0, 154,  0.4,  0.0,   0, 0
00:07,   0,  0.0, 156,  0.3,  0.0,   0, 0
00:08,   0,  0.0, 157,  0.2,  0.3, 167,28
00:09,   0,  0.0, 159,  0.1,  0.0,   0, 0
00:10, 162,  0.8, 162,  0.1,  0.8, 165,59
00:11, 151,  0.5, 166,  0.1,  1.0, 169,43
00:12, 203,  0.3, 173,  0.1,  0.9, 201,29
00:13, 177,  0.5, 176,  0.1,  0.5, 177,58
00:14,   0,  0.0, 181,  0.2,  0.8, 209,21
00:15, 172,  0.2, 181,  0.2,  0.3, 193,30
00:16, 193,  0.3, 182,  0.2,  0.4, 191,57
00:17, 190,  0.4, 182,  0.2,  0.7, 173,29
00:18, 164,  0.4, 183,  0.3,  0.7, 190,10
00:19, 191,  0.4, 182,  0.3,  0.6, 170,11
00:20, 167,  0.4, 181,  0.3,  0.8, 172,23
00:21, 204,  0.5, 186,  0.3,  0.5, 169, 2
00:22, 200,  0.8, 188,  0.3,  1.1, 195,35
00:23,   0,  0.0, 189,  0.3,  0.8, 200, 0
00:24, 199,  0.6, 189,  0.3,  0.8, 194,39
00:25,   0,  0.0, 189,  0.4,  0.9, 195,11
00:26, 181,  0.3, 189,  0.4,  0.9, 181,27
00:27, 187,  1.4, 189,  0.4,  1.4, 185,59
00:28, 217,  0.5, 189,  0.5,  1.4, 187, 0
00:29, 182,  1.3, 188,  0.5,  1.3, 159,52
00:30, 184,  1.4, 190,  0.5,  1.4, 186,59
00:31, 174,  1.0, 187,  0.5,  1.5, 181, 1
00:32, 189,  0.9, 186,  0.6,  1.4, 191,28
00:33,   0,  0.0, 184,  0.6,  1.6, 178,23
00:34, 142,  0.8, 184,  0.6,  1.1, 174,47
00:35, 150,  1.1, 181,  0.6,  1.1, 168,57
00:36, 165,  1.4, 180,  0.7,  1.4, 174,18
00:37, 184,  1.4, 179,  0.8,  2.1, 174,22
00:38, 195,  1.1, 179,  0.9,  2.6, 186,13
00:39, 169,  0.7, 181,  0.9,  1.3, 201, 6
00:40, 148,  0.2, 179,  0.9,  1.0, 159, 5
00:41,   0,  0.0, 180,  0.9,  1.1, 159,12
00:42,   0,  0.0, 179,  0.8,  0.6, 188,11
00:43,   0,  0.0, 179,  0.7,  0.0,   0, 0
00:44,   0,  0.0, 178,  0.6,  0.0,   0, 0
00:45, 180,  0.1, 179,  0.6,  0.1, 180, 0
00:46,   0,  0.0, 181,  0.5,  0.5, 244, 8
00:47, 212,  0.1, 182,  0.4,  0.3, 190, 9
00:48,   0,  0.0, 181,  0.2,  0.9, 187,30
00:49, 196,  0.4, 180,  0.2,  1.0, 207,28
00:50, 176,  0.7, 182,  0.2,  0.9, 194,56
00:51, 166,  0.8, 183,  0.2,  1.0, 180,52
00:52, 138,  0.4, 179,  0.3,  0.8, 191,19
00:53, 156,  0.9, 176,  0.4,  0.9, 157,59
00:54, 127,  0.6, 169,  0.4,  1.1, 156, 5
00:55, 129,  0.8, 164,  0.5,  0.9, 127,14
00:56, 145,  0.4, 160,  0.5,  0.8, 129, 0
00:57, 154,  0.4, 159,  0.5,  0.5, 155,53
00:58,   0,  0.0, 158,  0.5,  0.5, 153, 3
00:59,   0,  0.0, 155,  0.5,  0.0,   0, 0
01:00, 137,  0.4, 151,  0.4,  0.4, 136,56
01:01, 137,  0.7, 146,  0.4,  0.8, 149,49
01:02, 151,  1.0, 141,  0.4,  1.1, 145,57
01:03, 151,  0.9, 138,  0.4,  1.1, 148,48
01:04,   0,  0.0, 139,  0.4,  0.9, 151, 0
01:05,   0,  0.0, 141,  0.3,  0.0,   0, 0
01:06, 260,  1.0, 152,  0.4,  1.1, 261,54
01:07, 240,  1.4, 168,  0.4,  1.4, 241,58
01:08, 236,  0.9, 185,  0.5,  1.5, 241, 1
01:09, 251,  0.7, 198,  0.6,  1.1, 250,42
01:10, 257,  0.4, 211,  0.6,  0.7, 251, 0
01:11, 213,  1.4, 220,  0.7,  1.3, 213, 0
01:12, 198,  1.5, 226,  0.7,  1.9, 197,54
01:13, 218,  0.7, 229,  0.7,  2.0, 177,50
01:14, 159,  0.8, 228,  0.9,  2.5, 185,49
01:15, 222,  0.9, 224,  1.0,  1.7, 194,21
01:16, 189,  1.6, 216,  1.0,  2.0, 177,11
01:17, 200,  0.6, 209,  1.0,  1.6, 189, 0
01:18, 218,  0.7, 204,  0.9,  1.0, 170, 4
01:19, 230,  1.8, 201,  1.0,  1.9, 232,56
01:20, 219,  1.3, 199,  1.1,  2.0, 226,12
01:21, 190,  0.9, 199,  1.1,  1.6, 229,50
01:22, 160,  0.8, 198,  1.1,  1.0, 192,41
01:23,   0,  0.0, 199,  1.0,  0.8, 160, 0
01:24,   0,  0.0, 202,  0.8,  0.0,   0, 0
01:25,   0,  0.0, 204,  0.7,  0.0,   0, 0
01:26,   0,  0.0, 209,  0.6,  0.0,   0, 0
01:27, 285,  0.1, 217,  0.5,  0.5, 293,25
01:28,   0,  0.0, 218,  0.5,  0.2, 282, 3
01:29,   0,  0.0, 216,  0.4,  0.0,   0, 0
01:30,   0,  0.0, 213,  0.2,  0.0,   0, 0
01:31,   0,  0.0, 211,  0.1,  0.0,   0, 0
01:32, 182,  0.7, 241,  0.0,  0.7, 182,59
01:33,   0,  0.0, 226,  0.0,  0.8, 182, 1
01:34,   0,  0.0, 226,  0.0,  0.0,   0, 0
01:35,   0,  0.0, 226,  0.0,  0.0,   0, 0
01:36,   0,  0.0, 226,  0.0,  0.0,   0, 0
01:37,   0,  0.0, 189,  0.0,  0.0,   0, 0
01:38,   0,  0.0, 180,  0.0,  0.0,   0, 0
01:39,   0,  0.0, 180,  0.0,  0.0,   0, 0
01:40,   0,  0.0, 180,  0.0,  0.0,   0, 0
01:41,   0,  0.0, 180,  0.0,  0.0,   0, 0
01:42,   0,  0.0, 179,  0.0,  0.0,   0, 0
01:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:44, 242,  0.5, 239,  0.0,  0.5, 241,56
01:45, 242,  0.6, 249,  0.1,  0.7, 248,24
01:46, 235,  1.0, 246,  0.2,  1.0, 231,43
01:47, 217,  0.8, 239,  0.2,  1.2, 237, 2
01:48, 209,  1.1, 231,  0.3,  1.4, 201,43
01:49, 206,  1.2, 226,  0.4,  1.5, 207,47
01:50,   0,  0.0, 224,  0.6,  1.8, 209,33
01:51, 204,  1.6, 222,  0.7,  1.6, 213,57
01:52, 220,  2.3, 221,  0.8,  2.2, 220, 0
01:53, 219,  1.5, 221,  1.0,  2.6, 214, 2
01:54, 233,  1.9, 222,  1.1,  2.1, 235,39
01:55, 214,  1.8, 219,  1.3,  2.6, 228,44
01:56, 224,  2.4, 217,  1.4,  2.5, 226,32
01:57, 178,  1.4, 216,  1.6,  3.3, 219, 3
01:58, 213,  2.3, 216,  1.7,  2.9, 215,39
01:59, 207,  2.4, 217,  1.8,  3.6, 218,44
02:00, 202,  1.8, 217,  2.0,  3.6, 208,47
02:01, 199,  2.0, 217,  2.0,  2.9, 198,57
02:02, 208,  2.5, 217,  2.1,  3.3, 202,41
02:03, 230,  1.3, 216,  2.1,  3.3, 213, 9
02:04, 211,  1.5, 214,  2.1,  2.2, 202, 9
02:05, 201,  1.0, 213,  2.0,  2.4, 219, 4
02:06, 208,  0.9, 212,  2.0,  2.0, 206,25
02:07, 217,  2.0, 212,  1.9,  2.7, 234,44
02:08, 235,  2.2, 214,  1.9,  2.5, 226,48
02:09, 206,  1.9, 214,  1.8,  2.2, 235, 0
02:10, 215,  1.3, 214,  1.6,  1.9, 206, 0
02:11, 200,  1.6, 214,  1.6,  2.3, 207,54
02:12, 213,  1.6, 215,  1.6,  1.8, 217,34
02:13, 230,  1.5, 215,  1.5,  2.0, 231,24
02:14, 204,  1.4, 217,  1.5,  2.2, 222,29
02:15, 224,  1.5, 217,  1.4,  1.4, 204, 0
02:16, 224,  2.1, 219,  1.5,  2.6, 232,28
02:17, 210,  1.5, 219,  1.5,  2.1, 224, 0
02:18, 207,  0.8, 218,  1.4,  2.1, 200, 3
02:19, 232,  2.0, 218,  1.4,  1.9, 236,59
02:20, 230,  2.7, 219,  1.5,  3.0, 227,53
02:21, 228,  2.3, 220,  1.6,  3.3, 225,10
02:22, 205,  1.6, 219,  1.7,  2.5, 208, 6
02:23, 223,  2.1, 219,  1.7,  2.4, 227,55
02:24, 209,  1.0, 217,  1.7,  2.5, 211, 7
02:25, 233,  1.1, 216,  1.7,  2.0, 205,16
02:26, 197,  2.4, 215,  1.7,  2.9, 202,46
02:27, 185,  1.4, 214,  1.8,  3.2, 202,40
02:28, 209,  1.1, 213,  1.8,  2.7, 202,31
02:29, 227,  2.2, 213,  1.9,  2.2, 217,48
02:30, 229,  1.6, 212,  1.8,  2.4, 226,28
02:31, 250,  0.5, 213,  1.7,  1.9, 235, 4
02:32, 204,  0.8, 212,  1.6,  1.4, 205, 8
02:33, 209,  1.8, 211,  1.5,  1.9, 211,53
02:34, 222,  1.6, 212,  1.5,  2.1, 221,42
02:35, 195,  1.4, 212,  1.5,  2.5, 212,25
02:36, 210,  1.8, 212,  1.4,  2.1, 207,50
02:37, 207,  0.8, 214,  1.4,  2.5, 222, 6
02:38,   0,  0.0, 214,  1.4,  2.1, 194,33
02:39, 234,  2.7, 215,  1.4,  3.3, 240,51
02:40, 216,  2.2, 216,  1.5,  3.3, 216,49
02:41, 208,  2.0, 214,  1.5,  3.0, 210,26
02:42, 168,  0.6, 215,  1.6,  2.2, 219,30
02:43, 203,  1.6, 216,  1.7,  1.7, 203,59
02:44,   0,  0.0, 215,  1.6,  1.6, 203, 0
02:45, 215,  1.0, 216,  1.5,  1.8, 204,43
02:46, 204,  1.4, 216,  1.5,  2.1, 238,35
02:47, 221,  1.3, 215,  1.5,  2.2, 219,54
02:48, 234,  1.4, 217,  1.6,  2.4, 238, 9
02:49, 185,  1.0, 218,  1.6,  2.6, 243,25
02:50, 224,  1.1, 217,  1.4,  2.1, 218,47
02:51, 225,  2.0, 219,  1.4,  2.8, 230,32
02:52, 233,  2.5, 221,  1.5,  2.9, 223,34
02:53, 226,  1.6, 222,  1.6,  2.5, 233, 0
02:54, 226,  1.6, 223,  1.7,  1.9, 222,43
02:55, 211,  1.5, 224,  1.8,  1.9, 225, 7
02:56, 212,  2.1, 224,  1.8,  2.1, 211,59
02:57, 227,  2.3, 224,  1.8,  2.5, 223,37
02:58, 223,  2.1, 225,  1.9,  2.6, 230, 6
02:59, 224,  1.9, 223,  1.9,  2.6, 219,52
03:00, 223,  1.9, 223,  2.0,  2.7, 218, 8
03:01, 225,  2.5, 222,  1.9,  2.5, 229, 7
03:02, 237,  2.4, 222,  1.9,  2.6, 225, 2
03:03, 232,  1.9, 221,  1.9,  2.4, 237, 0
03:04, 228,  0.3, 222,  1.8,  1.9, 242,12
03:05, 251,  1.5, 223,  1.7,  1.5, 253,59
03:06, 219,  1.2, 223,  1.7,  1.6, 211,50
03:07, 234,  2.1, 223,  1.6,  2.3, 231,41
03:08, 239,  2.1, 223,  1.6,  2.5, 230,36
03:09, 195,  1.9, 224,  1.6,  2.1, 239, 0
03:10, 208,  0.4, 225,  1.4,  2.0, 194, 0
03:11, 287,  0.3, 226,  1.3,  1.1, 229,37
03:12,   0,  0.0, 228,  1.2,  0.6, 209,45
03:13, 201,  0.2, 229,  1.0,  1.7, 240,25
03:14, 278,  0.7, 231,  0.9,  0.7, 269,18
03:15, 293,  0.7, 234,  0.9,  1.1, 241,28
03:16, 263,  0.8, 238,  0.8,  0.8, 263, 0
03:17, 278,  0.5, 244,  0.7,  1.1, 281, 2
03:18, 251,  1.0, 245,  0.6,  1.0, 251, 0
03:19, 232,  1.1, 249,  0.5,  1.3, 251, 3
03:20, 195,  1.3, 249,  0.5,  1.6, 202,56
03:21, 230,  0.9, 251,  0.5,  1.4, 218, 3
03:22, 275,  0.4, 251,  0.5,  0.9, 230, 0
03:23,   0,  0.0, 252,  0.5,  0.9, 239,15
03:24, 294,  0.6, 251,  0.5,  0.7, 249,55
03:25, 261,  0.7, 250,  0.5,  0.8, 237,17
03:26,   0,  0.0, 250,  0.5,  0.8, 255, 4
03:27, 191,  0.1, 246,  0.5,  1.1, 210,11
03:28, 213,  0.5, 247,  0.5,  0.7, 230,51
03:29, 281,  0.9, 249,  0.5,  0.9, 284,15
03:30,   0,  0.0, 253,  0.4,  0.9, 281, 0
03:31, 245,  0.6, 252,  0.4,  1.1, 236,15
03:32, 246,  0.6, 250,  0.4,  1.4, 253,22
03:33, 301,  0.5, 252,  0.4,  1.1, 255,38
03:34, 281,  0.4, 253,  0.4,  0.5, 301, 0
03:35, 289,  0.5, 253,  0.4,  0.9, 242,43
03:36, 259,  0.9, 255,  0.4,  1.7, 270,28
03:37, 251,  1.0, 260,  0.5,  1.1, 284,54
03:38, 239,  0.8, 264,  0.6,  1.9, 302,27
03:39, 327,  0.6, 268,  0.6,  1.3, 264,41
03:40, 271,  1.6, 270,  0.6,  2.0, 264,52
03:41, 263,  0.3, 273,  0.7,  2.2, 263, 7
03:42, 319,  0.3, 280,  0.7,  1.5, 307,21
03:43, 231,  0.7, 281,  0.7,  1.6, 321,53
03:44, 262,  0.8, 282,  0.7,  1.4, 269,34
03:45, 256,  0.5, 285,  0.7,  1.1, 244,24
03:46, 275,  1.3, 284,  0.8,  1.6, 294,24
03:47, 316,  0.3, 283,  0.8,  2.1, 256, 6
03:48, 272,  0.7, 283,  0.8,  1.8, 251, 7
03:49, 298,  0.6, 280,  0.7,  1.2, 264,20
03:50, 269,  0.1, 281,  0.7,  1.7, 254,12
03:51, 245,  0.9, 283,  0.7,  1.6, 279,21
03:52, 256,  0.7, 283,  0.7,  1.9, 248,20
03:53, 279,  0.8, 281,  0.8,  1.9, 262,12
03:54, 271,  0.7, 279,  0.8,  1.4, 255,10
03:55, 286,  0.9, 279,  0.8,  1.5, 255,32
03:56, 265,  0.7, 277,  0.8,  1.6, 276, 5
03:57, 262,  1.1, 278,  0.8,  2.0, 269,36
03:58, 237,  0.6, 278,  0.8,  1.6, 239,41
03:59, 278,  0.4, 277,  0.9,  1.7, 261,27
04:00, 218,  1.1, 275,  0.9,  1.6, 231,57
04:01, 228,  1.1, 272,  0.9,  2.1, 240,25
04:02, 261,  0.4, 268,  0.9,  1.4, 223, 3
04:03, 306,  1.5, 268,  0.9,  2.4, 266,18
04:04, 284,  0.9, 269,  0.9,  1.5, 306, 0
04:05, 263,  1.0, 268,  0.9,  2.4, 251,54
04:06, 252,  1.1, 270,  1.0,  2.0, 274,23
04:07, 292,  1.3, 268,  1.0,  1.9, 320,29
04:08, 328,  0.8, 267,  1.0,  2.7, 258, 6
04:09, 206,  0.1, 266,  1.0,  1.3, 274,27
04:10, 269,  1.3, 266,  1.0,  1.9, 227,43
04:11, 238,  0.8, 266,  1.0,  1.3, 269, 0
04:12, 268,  0.6, 264,  1.0,  1.4, 247,43
04:13, 209,  0.7, 260,  1.0,  1.3, 226,45
04:14, 221,  0.6, 255,  1.0,  1.3, 246,42
04:15, 232,  1.2, 249,  0.9,  2.4, 239,36
04:16, 218,  1.3, 243,  0.9,  1.8, 215,47
04:17, 225,  1.0, 239,  0.9,  1.7, 217,39
04:18, 228,  0.8, 235,  0.9,  1.7, 247, 3
04:19, 218,  1.1, 233,  1.0,  1.8, 234,12
04:20, 246,  0.3, 229,  1.0,  1.5, 221,10
04:21, 206,  0.8, 225,  1.0,  1.8, 225,42
04:22, 227,  1.1, 224,  1.0,  1.7, 213,42
04:23, 246,  1.5, 223,  1.1,  2.0, 227,18
04:24, 228,  0.2, 224,  1.0,  1.6, 236, 4
04:25, 234,  0.5, 225,  1.0,  1.4, 220,44
04:26, 238,  0.8, 228,  0.9,  0.9, 231,18
04:27, 275,  0.8, 229,  0.9,  1.1, 239,19
04:28, 242,  0.4, 232,  0.9,  2.2, 257,26
04:29, 188,  0.3, 231,  0.9,  1.4, 215,48
04:30, 269,  1.1, 235,  0.8,  1.2, 268,58
04:31, 283,  0.2, 238,  0.8,  1.3, 255,15
04:32, 292,  1.1, 241,  0.8,  1.1, 228,13
04:33, 267,  0.9, 247,  0.7,  1.1, 294, 0
04:34, 261,  0.6, 248,  0.8,  2.1, 257,26
04:35, 253,  0.5, 253,  0.8,  2.0, 253,29
04:36, 321,  0.1, 256,  0.8,  1.1, 267,40
04:37, 225,  1.1, 258,  0.8,  1.5, 268,27
04:38, 271,  1.4, 260,  0.8,  1.5, 255,12
04:39, 261,  2.1, 264,  0.8,  2.3, 274,53
04:40, 346,  0.9, 264,  1.0,  2.3, 257,20
04:41, 260,  2.0, 265,  0.9,  2.0, 262,59
04:42, 253,  1.6, 267,  1.0,  2.0, 260, 0
04:43, 301,  0.8, 266,  1.1,  2.5, 258,12
04:44, 259,  2.1, 267,  1.1,  2.3, 278,58
04:45, 299,  0.9, 267,  1.1,  2.1, 259, 0
04:46, 300,  1.0, 267,  1.2,  2.3, 269,35
04:47, 254,  1.8, 269,  1.2,  2.2, 275,48
04:48, 280,  1.4, 269,  1.3,  2.7, 292,44
04:49, 266,  1.0, 270,  1.2,  2.5, 264,46
04:50, 305,  1.3, 272,  1.2,  2.8, 312,24
04:51, 264,  0.5, 275,  1.2,  1.6, 269,32
04:52, 304,  0.7, 276,  1.2,  2.3, 305,43
04:53, 303,  0.7, 279,  1.2,  1.9, 272,49
04:54, 248,  1.6, 279,  1.1,  1.7, 243,10
04:55, 295,  0.9, 279,  1.1,  2.2, 267, 5
04:56, 295,  1.1, 278,  1.1,  1.6, 256, 9
04:57, 271,  0.9, 278,  1.1,  2.6, 271,36
04:58, 254,  1.9, 276,  1.1,  2.1, 261,47
04:59, 230,  1.2, 276,  1.2,  2.1, 261,21
05:00, 301,  0.9, 275,  1.1,  1.6, 267,46
05:01, 296,  0.7, 272,  1.1,  2.1, 311, 4
05:02, 251,  1.1, 270,  1.1,  1.7, 260,24
05:03, 311,  1.0, 268,  1.2,  1.8, 258,19
05:04,   0,  0.0, 268,  1.1,  1.1, 258,30
05:05, 315,  1.7, 268,  1.1,  1.9, 249,52
05:06, 269,  1.7, 267,  1.1,  2.7, 289,29
05:07, 316,  0.7, 268,  1.1,  2.6, 266,19
05:08, 267,  0.3, 270,  1.1,  2.0, 306,23
05:09, 338,  1.2, 271,  1.1,  3.0, 302,13
05:10, 259,  1.6, 271,  1.1,  2.7, 265,20
05:11, 305,  1.0, 274,  1.2,  2.5, 288,29
05:12, 255,  2.5, 275,  1.2,  3.2, 276,39
05:13, 313,  1.6, 277,  1.3,  2.8, 256, 1
05:14, 304,  1.6, 278,  1.4,  3.6, 260,16
05:15, 277,  1.6, 278,  1.5,  2.8, 272,26
05:16, 257,  2.6, 279,  1.5,  3.2, 274,20
05:17, 193,  0.5, 278,  1.6,  2.8, 261,14
05:18,   4,  0.4, 277,  1.6,  2.1, 249,45
05:19, 241,  2.0, 275,  1.7,  2.9, 267, 9
05:20, 268,  1.4, 275,  1.7,  2.9, 264,33
05:21, 253,  1.7, 274,  1.7,  2.3, 297,20
05:22, 247,  0.9, 274,  1.7,  2.9, 260,51
05:23, 293,  2.1, 274,  1.7,  3.2, 274,42
05:24, 272,  2.1, 274,  1.6,  2.3, 313,28
05:25, 267,  1.2, 275,  1.6,  2.9, 270,44
05:26, 340,  1.0, 276,  1.6,  2.7, 274,24
05:27, 290,  1.1, 276,  1.5,  2.2, 273,42
05:28, 279,  0.9, 277,  1.5,  2.5, 259,39
05:29, 298,  1.0, 278,  1.4,  2.9, 273, 3
05:30, 310,  0.7, 279,  1.4,  3.5, 273,39
05:31, 299,  2.4, 278,  1.4,  2.8, 258, 7
05:32, 312,  0.7, 280,  1.4,  2.4, 299, 0
05:33, 279,  2.3, 281,  1.3,  2.3, 277, 0
05:34, 254,  1.4, 281,  1.3,  2.3, 279, 0
05:35, 241,  0.5, 282,  1.2,  2.5, 262,50
05:36, 315,  1.5, 283,  1.2,  2.5, 263,49
05:37, 293,  0.8, 283,  1.1,  1.8, 251,18
05:38, 284,  1.4, 282,  1.2,  2.5, 268,50
05:39, 251,  1.9, 282,  1.2,  2.3, 254,57
05:40, 246,  2.3, 282,  1.2,  2.7, 268,49
05:41, 268,  2.1, 281,  1.3,  3.0, 268,27
05:42, 275,  2.8, 279,  1.4,  2.8, 273, 0
05:43, 238,  1.1, 278,  1.4,  2.9, 258,22
05:44, 283,  1.5, 277,  1.4,  2.6, 263, 6
05:45, 278,  2.4, 277,  1.4,  2.4, 283, 0
05:46, 245,  0.9, 275,  1.5,  2.5, 270, 0
05:47, 266,  1.8, 275,  1.5,  2.2, 245,23
05:48, 287,  1.1, 273,  1.5,  2.6, 266,54
05:49, 287,  0.5, 273,  1.4,  2.4, 259,24
05:50, 332,  1.3, 272,  1.4,  2.0, 299,58
05:51, 189,  0.8, 271,  1.2,  1.6, 255,54
05:52, 303,  0.5, 269,  1.2,  1.9, 298,49
05:53, 261,  1.2, 268,  1.2,  2.4, 274, 4
05:54, 247,  0.9, 267,  1.2,  2.6, 259,13
05:55, 262,  1.8, 265,  1.2,  3.2, 253,44
05:56, 252,  1.6, 263,  1.2,  2.2, 232,37
05:57, 303,  1.4, 262,  1.3,  3.2, 260,31
05:58, 250,  1.1, 262,  1.3,  2.4, 310,55
05:59, 218,  0.5, 260,  1.2,  1.2, 256,30
06:00, 241,  0.3, 260,  1.2,  1.4, 265,15
06:01, 256,  1.5, 259,  1.2,  1.9, 244,55
06:02, 254,  1.6, 260,  1.3,  2.5, 246,28
06:03, 258,  2.4, 261,  1.3,  2.6, 271,41
06:04, 265,  1.3, 261,  1.3,  3.0, 268, 2
06:05, 239,  0.8, 262,  1.3,  3.0, 284,21
06:06, 278,  1.5, 264,  1.4,  3.4, 258,47
06:07, 285,  0.8, 264,  1.3,  2.2, 264,17
06:08, 257,  1.6, 265,  1.4,  2.8, 250, 9
06:09, 229,  1.3, 266,  1.5,  2.5, 258, 6
06:10, 246,  0.7, 266,  1.5,  2.5, 265, 5
06:11, 217,  0.5, 266,  1.5,  1.5, 204,38
06:12,   0,  0.0, 263,  1.4,  1.4, 243, 5
06:13, 262,  1.2, 261,  1.3,  1.6, 208,46
06:14, 221,  1.0, 258,  1.2,  2.3, 245,32
06:15, 228,  0.9, 254,  1.2,  1.9, 215, 6
06:16, 258,  1.7, 253,  1.1,  1.7, 256, 0
06:17, 299,  0.5, 251,  1.1,  2.9, 224,11
06:18, 244,  0.9, 249,  1.0,  2.1, 261,16
06:19, 235,  1.1, 249,  1.0,  1.5, 290,53
06:20, 277,  1.2, 247,  1.0,  1.8, 276,31
06:21, 237,  1.1, 248,  1.0,  1.8, 213,17
06:22, 276,  0.4, 249,  1.0,  1.6, 263,17
06:23, 225,  1.1, 250,  1.0,  1.4, 235,55
06:24, 277,  0.9, 252,  1.0,  2.0, 265,23
06:25, 281,  2.0, 253,  1.1,  2.5, 253,22
06:26, 240,  0.6, 254,  1.1,  3.1, 264, 7
06:27, 238,  0.5, 255,  1.1,  2.9, 276,21
06:28, 327,  1.8, 257,  1.2,  2.6, 290,54
06:29, 257,  1.5, 258,  1.3,  2.9, 263, 6
06:30, 252,  1.1, 260,  1.4,  3.5, 280,41
06:31, 257,  1.5, 262,  1.4,  3.2, 275, 5
06:32, 211,  1.2, 261,  1.5,  2.7, 288,10
06:33, 222,  0.5, 261,  1.5,  2.6, 271,42
06:34, 250,  0.9, 260,  1.5,  2.1, 238, 9
06:35, 278,  0.3, 261,  1.5,  1.9, 266,33
06:36, 310,  0.8, 259,  1.4,  1.6, 253,45
06:37, 243,  0.8, 256,  1.4,  2.5, 230,27
06:38, 218,  2.0, 253,  1.4,  2.4, 245,10
06:39, 206,  0.8, 250,  1.3,  2.1, 268,27
06:40, 240,  3.0, 247,  1.3,  4.1, 248,55
06:41, 252,  1.4, 244,  1.3,  3.0, 240, 0
06:42, 256,  2.3, 242,  1.3,  2.5, 250,34
06:43, 221,  2.3, 239,  1.4,  3.2, 217,11
06:44, 258,  0.8, 239,  1.4,  2.9, 237,21
06:45, 249,  1.7, 237,  1.4,  2.2, 225,38
06:46, 260,  0.2, 235,  1.5,  2.4, 230,10
06:47, 244,  0.8, 235,  1.5,  2.5, 211,40
06:48, 278,  2.3, 235,  1.5,  3.1, 247,55
06:49, 221,  2.2, 235,  1.5,  3.1, 236,17
06:50, 257,  1.7, 235,  1.5,  2.5, 215,26
06:51, 235,  1.5, 235,  1.5,  2.4, 222,41
06:52, 197,  0.9, 234,  1.6,  2.1, 254,48
06:53, 247,  1.2, 236,  1.5,  1.7, 253,12
06:54, 216,  0.9, 236,  1.4,  2.0, 259,47
06:55, 227,  1.9, 238,  1.4,  2.1, 229,55
06:56, 271,  1.1, 237,  1.4,  1.9, 227, 0
06:57, 183,  0.8, 240,  1.4,  2.7, 249,47
06:58, 273,  0.8, 241,  1.3,  1.5, 257,11
06:59, 228,  2.3, 243,  1.2,  2.3, 225,59
07:00, 223,  0.5, 244,  1.1,  2.3, 228, 0
07:01, 209,  0.8, 244,  1.1,  1.2, 253,12
07:02, 214,  0.5, 246,  1.0,  1.2, 266,45
07:03, 240,  0.4, 246,  1.0,  1.4, 263,39
07:04, 298,  0.7, 246,  1.0,  1.8, 190,42
07:05, 265,  0.4, 248,  0.9,  1.5, 231,24
07:06, 264,  1.1, 248,  0.9,  2.0, 231, 5
07:07, 285,  0.7, 248,  0.9,  2.0, 255,41
07:08, 209,  0.8, 248,  0.9,  1.9, 259,51
07:09, 262,  0.9, 247,  0.9,  1.1, 249,42
07:10, 228,  0.7, 249,  0.9,  1.8, 299,15
07:11, 189,  0.6, 250,  0.9,  2.1, 268,46
07:12, 257,  1.7, 250,  1.0,  2.5, 252,37
07:13, 269,  1.0, 250,  1.0,  1.7, 257, 0
07:14, 256,  0.7, 254,  1.0,  1.7, 294,38
07:15, 265,  0.7, 253,  1.0,  2.2, 253,29
07:16, 266,  1.2, 254,  1.0,  1.6, 255,39
07:17, 247,  0.8, 254,  1.0,  2.3, 218,20
07:18, 250,  1.2, 253,  1.0,  1.5, 280,37
07:19, 243,  0.8, 254,  1.0,  1.6, 259, 6
07:20, 208,  1.2, 250,  1.0,  1.6, 259,41
07:21, 241,  0.8, 251,  1.1,  2.6, 233,17
07:22, 229,  1.0, 250,  1.1,  2.6, 217,39
07:23, 229,  0.3, 250,  1.1,  1.7, 206, 5
07:24, 301,  0.5, 248,  1.1,  1.4, 262,15
07:25, 240,  0.6, 247,  1.0,  1.2, 224,33
07:26, 260,  0.8, 246,  1.0,  1.7, 250,24
07:27, 209,  2.0, 244,  1.0,  2.0, 211,59
07:28, 226,  0.9, 242,  1.1,  2.5, 220, 3
07:29, 271,  0.4, 242,  1.1,  1.4, 265,25
07:30, 263,  0.7, 243,  1.0,  1.0, 218,36
07:31, 253,  0.9, 243,  1.0,  1.8, 239,17
07:32, 253,  1.2, 245,  0.9,  1.8, 288,56
07:33, 253,  0.3, 247,  0.9,  1.5, 223,30
07:34, 283,  0.4, 247,  0.9,  1.3, 266,34
07:35, 246,  0.3, 248,  0.9,  1.1, 197, 9
07:36, 237,  1.0, 249,  0.8,  1.5, 234,53
07:37, 231,  0.6, 251,  0.8,  1.7, 258,28
07:38, 232,  0.9, 252,  0.8,  1.1, 263,14
07:39, 254,  0.6, 251,  0.7,  1.3, 219, 3
07:40, 290,  0.5, 252,  0.8,  2.0, 245,41
07:41, 234,  1.0, 252,  0.7,  2.1, 315,21
07:42, 224,  0.5, 248,  0.7,  1.4, 258,42
