0:01, ,21,8,356,3.6,8.6,11,54
0:02, ,1,7.4,357,3.8,8.9,349,53
0:03, ,283,1.3,357,3.9,10.3,0,34
0:04, ,350,3.1,354,3.8,6.7,354,57
0:05, ,3,4.1,356,3.7,9,0,56
0:06, ,329,5,355,3.8,8.7,357,16
0:07, ,26,2.4,354,3.7,7.2,352,14
0:08, ,360,6.3,355,3.7,8.3,17,52
0:09, ,343,1.6,355,3.7,8.4,355,16
0:10, ,344,1.4,358,3.7,7,345,50
0:11, ,0,3.5,357,3.7,8.9,356,56
0:12, ,346,4.1,357,3.6,7.3,6,7
0:13, ,343,6.3,355,3.6,7.6,324,44
0:14, ,51,2.4,359,3.7,7.6,5,38
0:15, ,326,4.9,357,3.7,6.6,355,25
0:16, ,5,6.4,359,3.7,8.2,356,48
0:17, ,56,3,0,3.7,6.4,5,0
0:18, ,20,6.8,1,3.8,9.7,7,38
0:19, ,358,5.4,1,4,8.4,5,20
0:20, ,359,4,0,4.1,7.7,357,25
0:21, ,19,3.1,360,4.1,9.1,2,10
0:22, ,352,4.4,359,4.1,8.2,3,18
0:23, ,358,7.6,359,4.2,9,6,15
0:24, ,357,7,358,4.5,10.1,352,30
0:25, ,337,3.2,359,4.7,10.1,351,54
0:26, ,337,3.8,359,4.8,8.6,355,20
0:27, ,360,5.2,359,4.9,7.4,360,44
0:28, ,342,4.1,359,4.8,7.6,8,12
0:29, ,57,1.6,358,4.6,6.7,351,5
0:30, ,2,6.7,358,4.6,10.1,7,58
0:31, ,358,3.3,358,4.5,6.9,26,56
0:32, ,149,1.4,359,4.4,7.8,353,54
0:33, ,356,3.4,360,4.3,6.6,0,34
0:34, ,240,0.9,1,3.9,6.4,14,43
0:35, ,338,2.7,0,3.6,6.7,348,36
0:36, ,329,3.4,358,3.6,8.8,348,30
0:37, ,324,4.5,357,3.5,7.1,351,56
0:38, ,11,5.6,357,3.6,6.8,341,39
0:39, ,294,1.2,356,3.5,6,356,8
0:40, ,17,3.5,357,3.6,10.7,8,23
0:41, ,356,2.3,359,3.7,7.5,2,7
0:42, ,37,0.7,359,3.6,7.8,5,40
0:43, ,12,6.6,359,3.7,8.1,2,37
0:44, ,17,4,359,3.9,9.8,11,4
0:45, ,6,4.7,360,4,7.8,344,40
0:46, ,341,7.5,359,3.9,9,337,58
0:47, ,359,6,360,4,8,355,12
0:48, ,42,2.9,1,3.8,6.1,6,0
0:49, ,62,1.6,2,3.9,8.2,354,23
0:50, ,9,2.6,2,3.7,9.9,7,4
0:51, ,356,3.1,359,3.7,10.5,357,26
0:52, ,24,2.7,359,3.8,9.1,358,38
0:53, ,48,3.1,0,4,8.8,355,52
0:54, ,11,6.1,359,4,8.1,7,55
0:55, ,301,2.2,0,4,8,358,45
0:56, ,19,5.7,4,4.1,6.8,9,6
0:57, ,15,4.9,6,4.1,8.1,18,23
0:58, ,337,1.6,5,4.2,5.9,23,10
0:59, ,355,4.1,5,4.2,8.3,348,37
1:00, ,8,0.9,5,4.4,7.9,2,45
1:01, ,353,5.6,6,4.4,9.1,352,34
1:02, ,51,1.6,7,4.2,6.4,358,12
1:03, ,347,2.1,8,4.1,9.9,349,24
1:04, ,2,5.2,7,4.1,7.9,339,33
1:05, ,335,2.4,5,4.1,8.8,353,34
1:06, ,6,4.6,4,4.1,8.8,5,15
1:07, ,332,3.8,3,4.1,7.3,360,39
1:08, ,14,5.5,2,4.1,7.9,354,35
1:09, ,348,2.1,1,4,6.1,18,3
1:10, ,304,1.6,359,4.1,8.3,340,15
1:11, ,7,4.2,358,4,8,334,17
1:12, ,349,2.5,357,4,6.1,349,34
1:13, ,9,5,356,3.9,5.5,360,15
1:14, ,22,2.1,357,3.8,7.5,6,28
1:15, ,355,5,359,3.7,8.7,8,5
1:16, ,314,1.5,358,3.6,6.7,8,12
1:17, ,97,0.5,357,3.5,9,352,41
1:18, ,321,3.7,358,3.5,7.7,11,18
1:19, ,24,5.5,359,3.6,7.4,7,38
1:20, ,333,2.5,2,3.5,7.8,359,3
1:21, ,1,4,4,3.6,7.5,12,44
1:22, ,0,6,5,3.7,7.7,10,53
1:23, ,351,7,5,3.8,7.6,343,22
1:24, ,351,5.6,4,3.9,7.5,18,53
1:25, ,3,4.1,4,3.9,7,346,30
1:26, ,336,4.8,4,3.8,6,7,45
1:27, ,355,4.7,6,3.8,8,11,29
1:28, ,21,3.7,6,3.8,5.7,352,7
1:29, ,22,1.9,5,3.8,7.3,354,35
1:30, ,7,5,6,3.8,5.9,4,26
1:31, ,48,1.1,5,3.7,8,13,36
1:32, ,357,2.5,3,3.6,6.7,357,44
1:33, ,25,2.2,5,3.5,5.3,14,39
1:34, ,19,4.9,7,3.5,7.2,18,57
1:35, ,61,3.8,8,3.5,6.6,17,53
1:36, ,335,3.2,7,3.5,6.9,11,46
1:37, ,10,4.2,5,3.5,6,2,41
1:38, ,353,4.3,5,3.5,5.2,11,3
1:39, ,17,5.3,6,3.5,6.1,5,20
1:40, ,5,2.9,6,3.6,6.1,1,31
1:41, ,43,1.3,5,3.4,5.1,6,8
1:42, ,2,2.7,6,3.2,4.2,353,6
1:43, ,344,4.7,4,3.2,5.1,3,26
1:44, ,8,2.8,2,3,5,357,7
1:45, ,357,3.6,1,2.9,5.9,13,42
1:46, ,36,3,3,3,6.3,20,54
1:47, ,359,2.8,4,3.2,8.7,356,35
1:48, ,14,0.2,3,3,3.5,332,53
1:49, ,353,6.3,1,2.9,7.4,343,58
1:50, ,353,2.7,358,2.8,6.3,353,0
1:51, ,7,4.4,359,2.9,6.3,5,50
1:52, ,293,3.6,0,3.1,6.5,354,57
1:53, ,345,2.8,2,3.1,7,15,20
1:54, ,10,4.4,4,3.2,6,20,3
1:55, ,351,2,3,3.2,7.5,1,35
1:56, ,17,4.7,2,3.2,6.8,12,53
1:57, ,346,1.8,2,3,6.1,3,35
1:58, ,12,3.1,5,3.2,5.5,21,4
1:59, ,347,3.5,6,3.3,6.7,6,20
2:00, ,26,2.6,7,3.2,5.2,11,19
2:01, ,2,5.2,7,3.3,5.9,8,47
2:02, ,330,5.6,5,3.3,6.7,5,56
2:03, ,47,1.8,4,3.2,8.4,347,17
2:04, ,18,1.6,3,3.2,6.6,346,15
2:05, ,23,6.5,6,3.3,6.5,23,0
2:06, ,349,2.1,5,3.2,6.7,24,1
2:07, ,13,3.6,5,3.1,5.7,0,48
2:08, ,5,3.5,5,3.1,5.8,3,5
2:09, ,290,1.1,4,2.8,4.1,8,51
2:10, ,11,5.4,4,2.9,7,351,39
2:11, ,1,2.9,5,2.9,6.6,10,19
2:12, ,357,6.5,6,3,7.4,9,59
2:13, ,53,1.8,6,3,6.5,357,0
2:14, ,1,3.2,5,3.1,7,343,47
2:15, ,1,2.6,2,3.1,7.8,339,3
2:16, ,314,4.2,2,3.2,6.7,359,34
2:17, ,354,5.1,3,3.4,7.4,1,57
2:18, ,354,0.8,1,3.5,6.4,352,11
2:19, ,348,2.5,3,3.7,6.9,349,37
2:20, ,356,4.4,4,3.8,6.4,351,8
2:21, ,344,5.8,3,3.8,9.2,352,4
2:22, ,338,2.5,2,3.8,7.3,345,11
2:23, ,2,5.9,4,3.9,8.2,13,57
2:24, ,23,4.7,6,4,8.7,26,23
2:25, ,343,2.9,9,4.1,8.2,7,41
2:26, ,4,1.9,8,4.2,7.4,357,12
2:27, ,333,4.5,7,4.2,8.4,6,42
2:28, ,21,4,8,4.3,7.8,352,47
2:29, ,10,2.1,7,4.2,6.2,333,43
2:30, ,355,2,7,4.1,4.8,6,42
2:31, ,15,5.8,7,4,6.8,27,38
2:32, ,18,8,8,3.9,7.6,18,0
2:33, ,11,6.6,7,4.1,9,0,2
2:34, ,342,2.3,5,3.8,6.6,11,0
2:35, ,13,8.7,4,3.8,9.1,13,36
2:36, ,360,3.4,5,3.8,9,14,1
2:37, ,28,1.9,5,3.6,6.5,4,10
2:38, ,344,7.2,4,3.5,7.7,348,47
2:39, ,7,3.4,3,3.6,7.9,2,45
2:40, ,337,2.8,3,3.7,6.4,2,11
2:41, ,7,5.1,1,3.7,8.4,345,30
2:42, ,341,4,1,3.8,8.7,13,46
2:43, ,8,4.8,1,3.6,8,354,23
2:44, ,58,2.9,2,3.7,8.1,6,23
2:45, ,352,3.4,2,3.7,7.7,9,33
2:46, ,23,5.8,2,3.8,10.1,6,30
2:47, ,19,0.9,2,3.9,6.1,6,13
2:48, ,356,7.4,2,3.7,7.9,346,7
2:49, ,25,3.5,3,3.9,10.6,4,19
2:50, ,338,5.6,4,4,10.2,0,48
2:51, ,336,4.6,2,4,8.6,352,33
2:52, ,337,6.9,359,4,8.9,327,46
2:53, ,326,6.6,357,4.1,9,353,38
2:54, ,41,2.5,355,4.1,6.6,326,0
2:55, ,8,7.5,355,4.1,8.4,359,9
2:56, ,340,4.8,354,4,9,11,4
2:57, ,7,5.8,355,4.2,8.7,6,3
2:58, ,6,7.8,357,4.4,8.2,8,14
2:59, ,345,4.9,357,4.4,8.2,7,3
3:00, ,350,1.9,358,4.3,6.9,355,39
3:01, ,4,5.7,1,4.4,8.3,359,24
3:02, ,28,3.5,4,4.5,8.4,1,32
3:03, ,46,6.4,5,4.6,9.4,355,4
3:04, ,355,5.1,7,4.7,9.4,0,7
3:05, ,4,4.6,8,4.7,8.7,7,51
3:06, ,14,4.1,7,4.8,8.2,341,57
3:07, ,358,3.4,6,4.8,11.1,3,28
3:08, ,123,1.5,5,4.8,7.4,5,28
3:09, ,318,2.8,4,4.8,8.6,12,35
3:10, ,340,2,4,4.7,7.8,328,29
3:11, ,349,4.3,1,4.7,8.6,332,38
3:12, ,340,3.2,360,4.6,8.5,335,6
3:13, ,350,5.4,359,4.4,7.7,347,33
3:14, ,15,5.5,358,4.3,7.7,7,14
3:15, ,355,5.7,357,4.3,7.8,12,21
3:16, ,3,6.1,357,4.2,6.9,18,52
3:17, ,18,6.3,356,4,6.1,3,0
3:18, ,304,0.4,356,3.9,8.3,352,42
3:19, ,343,7,357,3.9,10.9,7,42
3:20, ,358,5.2,357,4.1,8.8,333,20
3:21, ,45,1.6,359,3.9,7.1,342,6
3:22, ,37,7.8,0,3.9,8.3,360,23
3:23, ,349,6.2,3,4.1,9.2,14,2
3:24, ,348,5.5,3,4.2,8.3,340,54
3:25, ,356,4.5,1,4.2,7,332,47
3:26, ,20,3.8,0,4.3,7.8,352,31
3:27, ,4,6.6,360,4.3,6.3,5,0
3:28, ,269,0.2,360,4.2,6.8,4,0
3:29, ,21,0.7,360,4.1,8,334,6
3:30, ,22,4.9,1,4,8.1,353,53
3:31, ,346,5.9,359,4.2,9.6,336,28
3:32, ,337,2.9,357,4.2,9.7,342,42
3:33, ,9,3.3,354,4.1,7.5,330,10
3:34, ,326,3,353,4,6.3,351,45
3:35, ,303,3.3,354,3.8,5.2,355,33
3:36, ,51,4.8,355,3.8,8.1,349,7
3:37, ,8,8.7,357,4,8.8,10,0
3:38, ,336,2.3,357,4,8.7,8,0
3:39, ,345,5.3,356,4.1,10.1,352,35
3:40, ,15,4.6,356,4.2,9.9,1,37
3:41, ,352,3.6,358,4.2,9.2,355,11
3:42, ,334,3.9,359,4.2,7.1,358,6
3:43, ,17,3.1,1,4.1,7.4,9,36
3:44, ,1,4,2,4.1,4.8,358,53
3:45, ,7,2.9,2,4.2,6.3,6,3
3:46, ,325,1.3,2,4,6.4,358,27
3:47, ,35,1.3,0,3.8,7.6,347,34
3:48, ,11,2.8,359,3.8,7.7,356,19
3:49, ,119,0.5,358,3.7,7.6,346,16
3:50, ,326,7.9,355,3.7,8.9,336,53
3:51, ,345,3.9,352,3.6,8.1,355,38
3:52, ,341,6.8,350,3.7,9.7,344,51
3:53, ,324,6.3,345,3.8,8.6,317,15
3:54, ,343,7.4,344,4,7.8,349,59
3:55, ,333,6.3,342,4,8,345,48
3:56, ,330,5.2,338,4.2,8.5,327,28
3:57, ,332,5.7,336,4.4,9,347,44
3:58, ,332,5.2,335,4.4,7.8,318,51
3:59, ,345,5,335,4.5,7.2,327,17
4:00, ,317,4.4,337,4.5,7.3,354,3
4:01, ,351,4.5,338,4.5,7.2,328,33
4:02, ,315,4.9,337,4.5,8,340,57
4:03, ,336,5.4,338,4.5,10.5,335,26
4:04, ,272,2.1,338,4.5,6.7,347,6
4:05, ,2,0.7,338,4.6,9.7,327,20
4:06, ,334,3.3,339,4.6,8.4,339,19
4:07, ,346,3.6,340,4.6,7.4,352,53
4:08, ,342,5.6,341,4.6,10,335,6
4:09, ,327,3.7,341,4.5,5.7,346,6
4:10, ,329,6.5,340,4.5,8.9,346,34
4:11, ,300,3.6,339,4.6,8.4,341,45
4:12, ,335,7,338,4.6,9.2,322,23
4:13, ,350,2.2,339,4.6,9.5,5,5
4:14, ,9,5.5,341,4.6,8.2,345,43
4:15, ,337,2.8,342,4.4,7.7,5,15
4:16, ,335,2.5,342,4.3,6.5,342,42
4:17, ,325,3.6,342,4.2,6.7,344,17
4:18, ,336,5.2,341,4.1,6.7,320,30
4:19, ,339,5.2,343,4.1,5.6,350,1
4:20, ,351,5.9,343,4.1,8.6,351,48
4:21, ,3,7.9,345,4,9.2,348,53
4:22, ,288,1.4,348,3.9,8,334,36
4:23, ,342,4.4,346,3.7,5.4,330,12
4:24, ,325,6.1,345,3.7,7.5,340,25
4:25, ,18,3,344,3.9,8.4,338,6
4:26, ,13,3.4,344,3.9,7.2,342,14
4:27, ,339,4.6,344,3.9,7.5,342,44
4:28, ,335,0.4,343,3.8,6.3,324,11
4:29, ,43,1.5,342,3.8,9.1,349,29
4:30, ,350,6.3,341,3.8,10.2,336,54
4:31, ,14,4.1,340,3.7,9.9,351,25
4:32, ,332,2.7,342,3.9,8.4,16,54
4:33, ,53,1.7,345,4,8,14,32
4:34, ,225,2.1,349,3.9,7,0,29
4:35, ,334,1.9,351,3.7,5.5,6,31
4:36, ,4,4.1,353,3.6,6.7,8,11
4:37, ,350,9.8,356,3.7,9.7,353,0
4:38, ,360,7.2,360,3.8,9.8,348,0
4:39, ,0,6.2,2,3.8,7.6,359,1
4:40, ,35,3.1,5,3.9,8.3,352,38
4:41, ,330,2.1,5,3.9,7.6,347,34
4:42, ,355,4.2,5,3.7,7.4,359,53
4:43, ,49,2.1,5,3.6,5.7,356,39
4:44, ,11,6.3,5,3.5,6.2,14,0
4:45, ,336,3.2,6,3.7,6.7,21,34
4:46, ,10,3.9,6,3.7,6.3,351,39
4:47, ,329,3.8,6,3.6,7.4,354,27
4:48, ,117,0.6,5,3.6,7.6,3,14
4:49, ,352,7.3,4,3.5,8.1,0,58
4:50, ,323,2.8,3,3.5,8.7,356,37
4:51, ,54,0.6,3,3.4,7.2,351,13
4:52, ,3,4,3,3.6,6.8,28,12
4:53, ,27,5.6,4,3.8,6.4,18,18
4:54, ,23,5.3,3,3.7,6.2,10,58
4:55, ,33,2.5,4,3.8,6.9,15,8
4:56, ,38,3.1,5,3.8,5.9,20,12
4:57, ,344,1.5,4,3.7,5.7,23,31
4:58, ,347,4.6,4,3.7,4.7,307,11
4:59, ,72,0.3,4,3.5,4.9,2,1
5:00, ,357,2.9,5,3.5,9.7,6,19
5:01, ,334,4.4,4,3.5,6.9,339,22
5:02, ,16,6.1,4,3.4,5.9,15,0
5:03, ,15,5.9,3,3.5,8.2,12,40
5:04, ,21,3.8,3,3.7,8.7,10,53
5:05, ,358,6.8,2,3.7,9.5,349,11
5:06, ,346,1,359,3.7,8.6,343,10
5:07, ,351,2.3,358,3.6,5.3,336,49
5:08, ,333,4.3,358,3.6,6,359,41
5:09, ,3,6.6,358,3.9,7.9,2,49
5:10, ,9,3.2,358,3.9,8.7,354,2
5:11, ,342,1.9,360,3.8,7.2,356,47
5:12, ,1,3.8,0,3.9,7.4,12,42
5:13, ,177,1.1,1,3.8,8.3,15,42
5:14, ,300,3.4,1,3.7,7.4,10,9
5:15, ,277,0.8,359,3.5,6.2,354,52
5:16, ,345,4.1,359,3.6,8.7,7,40
5:17, ,27,2,360,3.6,8,333,41
5:18, ,288,2.3,358,3.5,3.9,19,2
5:19, ,354,4.8,359,3.3,5.3,357,55
5:20, ,14,2.7,358,3.3,7.5,358,26
5:21, ,314,4.1,356,3.4,6.3,338,55
5:22, ,354,4.9,354,3.3,6.9,355,20
5:23, ,20,5.1,355,3.4,7.9,4,57
5:24, ,22,1.6,355,3.4,7.7,352,37
5:25, ,1,5.5,355,3.5,8.1,329,42
5:26, ,4,1.5,355,3.5,8.5,344,6
5:27, ,320,0.8,355,3.4,5.4,333,9
5:28, ,9,3.8,357,3.5,6.8,8,40
5:29, ,307,1.8,355,3.6,7.5,350,25
5:30, ,356,8.3,356,3.6,8,360,0
5:31, ,359,2.5,359,3.7,9,354,22
5:32, ,202,1,359,3.6,6.2,7,30
5:33, ,340,1.4,359,3.5,6.8,343,48
5:34, ,46,3.3,360,3.5,6.9,359,7
5:35, ,18,4.8,360,3.5,6.5,0,18
5:36, ,351,7.9,360,3.5,7.9,347,59
5:37, ,20,3.6,0,3.8,9.1,350,7
5:38, ,291,0.9,1,3.8,6.7,3,14
5:39, ,338,2.2,4,3.7,4.5,341,10
5:40, ,344,5.8,5,3.6,6.3,357,25
5:41, ,21,6,4,3.5,7.7,7,20
5:42, ,348,5.5,3,3.7,7.6,7,3
5:43, ,3,7.6,2,3.7,8.6,350,44
5:44, ,352,7.2,0,3.9,9.9,345,39
5:45, ,352,6,1,4,8.4,4,9
5:46, ,349,3.3,3,4,7.6,13,33
5:47, ,347,5.7,0,4,11.2,343,46
5:48, ,340,3.8,359,4,6.4,7,55
5:49, ,68,2.9,357,4.2,7.7,1,54
5:50, ,329,5.2,356,4.3,6.9,350,37
5:51, ,340,3.1,353,4.3,7.4,342,30
5:52, ,355,2.4,352,4.4,12.2,350,21
5:53, ,63,1.6,353,4.3,6.6,6,43
5:54, ,342,7.3,352,4.2,7.4,3,45
5:55, ,344,7.4,350,4.2,11.4,346,7
5:56, ,10,5.7,347,4.2,9.3,342,31
5:57, ,199,0.3,349,4.1,7.8,8,2
5:58, ,6,1.4,351,4,6.5,15,26
5:59, ,187,0.8,353,4,7.2,9,18
6:00, ,18,4.1,353,3.9,8.6,9,20
6:01, ,29,2.9,357,3.9,8,16,36
6:02, ,4,6.8,358,4,10.4,341,29
6:03, ,8,4.4,356,4.1,7.3,1,29
6:04, ,321,5.1,358,4.3,10.6,11,43
6:05, ,11,5.7,360,4.2,8.9,8,17
6:06, ,355,2.9,0,4.1,5.9,351,4
6:07, ,248,1.3,360,4,5.8,10,30
6:08, ,348,6.6,359,4.2,7.7,339,52
6:09, ,358,6.2,358,4.2,7.1,15,58
6:10, ,11,7.1,359,4.2,7.4,13,55
6:11, ,286,2.5,359,4.1,8.1,338,50
6:12, ,8,6.4,0,4,8.5,6,58
6:13, ,344,3.9,0,3.7,7.1,353,5
6:14, ,353,8,0,3.5,8.6,350,59
6:15, ,252,0.7,358,3.6,8,353,0
6:16, ,91,1.7,358,3.6,6.1,327,10
6:17, ,109,2.1,359,3.6,7,334,20
6:18, ,24,3.2,359,3.5,7,355,48
6:19, ,339,3.2,1,3.5,6.6,5,16
6:20, ,348,2.9,359,3.5,8.7,8,50
6:21, ,27,6.8,360,3.6,7,20,59
6:22, ,320,1.1,358,3.6,8.2,20,3
6:23, ,357,6.6,0,3.8,9.7,356,14
6:24, ,312,2.4,0,3.7,6.8,1,0
6:25, ,300,2.5,1,3.7,6,360,15
6:26, ,13,2.7,2,3.8,8.8,347,11
6:27, ,17,5.9,2,3.9,7.8,358,42
6:28, ,343,6.6,2,4.1,9.5,351,49
6:29, ,30,3.4,0,4.1,6.6,343,0
6:30, ,335,3,359,4.1,7.3,3,41
6:31, ,52,1,0,4.2,12,16,34
6:32, ,296,3.3,359,4.1,7,343,27
6:33, ,4,2.1,359,3.9,7,351,52
6:34, ,12,5.4,360,3.9,5.5,10,11
6:35, ,334,4.5,1,4,9.1,356,32
6:36, ,342,4.4,358,3.7,5.2,357,57
6:37, ,150,0.6,356,3.7,8.7,351,33
6:38, ,351,1.7,356,3.6,9.1,354,15
6:39, ,355,5.5,357,3.7,8.9,18,12
6:40, ,352,3,359,3.7,7.4,9,24
6:41, ,148,1.4,356,3.6,7.7,5,34
6:42, ,19,1.7,358,3.5,5.8,334,6
6:43, ,355,3.7,356,3.5,5.6,342,39
6:44, ,3,6.5,358,3.7,8.5,6,34
6:45, ,345,4.1,358,3.6,8,351,34
6:46, ,265,1.7,360,3.7,6.5,347,23
6:47, ,350,5.2,1,3.5,8.3,21,50
6:48, ,4,1,3,3.4,6.9,349,14
6:49, ,29,4.1,1,3.3,7.8,357,30
6:50, ,356,2.1,360,3.2,4.7,347,7
6:51, ,29,6.6,2,3.1,8,22,57
6:52, ,32,2.8,1,3.3,9.6,1,12
6:53, ,9,3,4,3.5,9,4,41
6:54, ,335,4,2,3.5,9,350,27
6:55, ,23,1.9,2,3.5,9.1,342,34
6:56, ,32,5.4,2,3.4,5.3,0,49
6:57, ,49,1.8,1,3.4,7.7,1,4
6:58, ,280,1.3,360,3.5,8.3,355,38
6:59, ,285,0.4,1,3.5,6.7,343,19
7:00, ,13,6.5,3,3.7,8,352,6
7:01, ,37,2,2,3.8,7.3,359,7
7:02, ,53,0.9,2,3.6,6,355,14
7:03, ,189,1.2,359,3.5,7.9,333,19
7:04, ,322,4.9,358,3.4,9,353,4
7:05, ,351,7.1,357,3.4,7.5,356,59
7:06, ,30,2.6,355,3.4,7.1,351,0
7:07, ,359,6.1,358,3.7,8.2,347,18
7:08, ,19,5.4,0,3.7,8.6,16,48
7:09, ,4,0.6,358,3.8,8.2,351,19
7:10, ,32,0.6,357,3.7,7.4,321,11
7:11, ,34,1.4,357,3.7,5.9,15,39
7:12, ,25,7.5,357,3.8,7.6,347,24
7:13, ,14,4.7,1,3.9,8.1,14,2
7:14, ,0,7.9,2,4,10,1,55
7:15, ,15,4.9,5,4.2,7.9,0,0
7:16, ,24,2.3,7,4.3,8.6,356,35
7:17, ,343,5.3,6,4.1,6.3,339,58
7:18, ,48,3.7,6,4.1,7.3,36,44
7:19, ,330,5,6,4.1,9.3,354,48
7:20, ,222,0.6,6,4.2,7.9,343,32
7:21, ,339,2.8,5,4.3,7.1,20,51
7:22, ,12,2.2,5,4.2,8.5,4,43
7:23, ,310,2.4,2,4.2,8.8,350,51
7:24, ,351,7.2,360,4.1,7.4,326,39
7:25, ,267,0.5,356,3.9,9.4,348,17
7:26, ,349,4.5,354,3.9,9.1,5,14
7:27, ,30,4.5,352,4.1,9.7,323,43
7:28, ,14,3.4,350,4.1,8.6,336,16
7:29, ,349,4.3,351,4.1,9.5,3,7
7:30, ,336,2,350,4.1,7.7,344,51
7:31, ,295,3.9,348,4.1,8.9,354,10
7:32, ,349,8.1,346,4.1,9.1,349,8
7:33, ,335,2.5,346,4.2,10.5,5,11
7:34, ,347,3.5,347,4.4,11.8,343,29
7:35, ,351,7.8,347,4.6,9.2,338,18
7:36, ,344,8.2,347,4.8,11,347,56
7:37, ,343,8,348,4.8,10,334,58
7:38, ,348,4.6,347,4.9,8.2,332,3
7:39, ,8,4.9,348,5,9.6,341,16
7:40, ,346,4.6,348,5.1,9.4,0,51
7:41, ,330,4.4,348,5.1,8.1,323,32
7:42, ,323,1.1,348,5,9,350,46
7:43, ,332,2.3,349,5,7.1,4,42
7:44, ,332,5.1,349,4.8,9.4,350,57
7:45, ,342,5.4,351,4.8,8.4,349,46
7:46, ,39,2.1,351,4.5,8.8,347,40
7:47, ,4,5.2,350,4.5,10.1,350,15
7:48, ,328,7.8,349,4.5,9.3,342,30
7:49, ,290,1.5,347,4.4,8.7,352,18
7:50, ,12,5.4,346,4.4,11.2,345,40
7:51, ,353,1.8,348,4.4,8.4,11,50
7:52, ,3,5.3,347,4.6,12.6,344,37
7:53, ,332,4.3,346,4.6,6.9,341,56
7:54, ,350,6.5,345,4.7,10.4,309,3
7:55, ,343,4,345,4.7,9.7,347,33
7:56, ,334,4.8,345,4.9,13,343,40
7:57, ,342,1.8,346,4.7,7,342,27
7:58, ,341,6.3,346,4.7,8.6,347,50
7:59, ,252,2.1,346,4.8,10.3,354,5
8:00, ,355,6.7,347,4.7,8.6,336,5
8:01, ,8,2.9,346,4.7,8.4,336,5
8:02, ,360,2,347,4.6,8.9,345,42
8:03, ,8,6.8,348,4.6,8.9,333,58
8:04, ,355,3.3,348,4.6,11.5,335,26
8:05, ,328,3.5,348,4.6,11.2,353,37
8:06, ,343,3.6,347,4.5,7.5,345,44
8:07, ,295,0.8,346,4.6,9.1,337,4
8:08, ,308,4.2,346,4.4,5.9,334,42
8:09, ,10,6.3,346,4.5,11.8,339,28
8:10, ,338,4.8,347,4.7,10.1,357,52
8:11, ,13,2.2,347,4.7,9.3,335,37
8:12, ,341,3.5,346,4.9,10.9,333,18
8:13, ,12,2.7,345,4.9,8.7,338,12
8:14, ,314,1.8,344,4.9,10.2,338,14
8:15, ,1,2.3,343,4.6,5.5,345,45
8:16, ,357,4.4,344,4.7,10.3,341,38
8:17, ,357,4.4,345,4.7,6.8,336,54
8:18, ,346,6.8,347,4.9,9.8,346,19
8:19, ,329,4.4,347,4.8,10,349,11
8:20, ,336,6.6,345,4.5,8.3,331,54
8:21, ,332,5.8,343,4.6,7.7,347,35
8:22, ,46,1.1,342,4.5,9,338,45
8:23, ,10,4.9,343,4.5,8.9,346,26
8:24, ,161,0.9,345,4.3,7.8,2,30
8:25, ,359,2.3,344,4.5,6.8,351,21
8:26, ,302,3.9,345,4.3,7.4,337,57
8:27, ,312,4.7,342,4.4,9.2,343,30
8:28, ,351,7.6,342,4.3,8.5,350,59
8:29, ,309,2.5,342,4.2,7.6,351,0
8:30, ,26,2.6,344,4,4.3,330,30
8:31, ,350,2,346,3.9,8.5,5,25
8:32, ,342,6.4,347,3.9,9.6,346,37
8:33, ,340,8.1,347,3.9,8.3,339,1
8:34, ,352,4.8,347,3.9,8.8,338,1
8:35, ,326,1.6,347,4,7,346,40
8:36, ,305,4.2,346,4,6.2,335,58
8:37, ,298,1.4,348,3.7,5.4,353,29
8:38, ,11,4.9,349,3.7,6.2,326,51
8:39, ,340,2,351,3.8,8.5,343,13
8:40, ,348,3.1,350,4,9.2,335,7
8:41, ,6,7.4,349,4,7.7,357,58
8:42, ,45,5.7,350,4,9.8,350,5
8:43, ,354,6.7,352,4,9.6,335,53
8:44, ,357,2.6,352,4.1,9.3,352,46
8:45, ,347,3.5,353,4,7.7,356,29
8:46, ,139,1.8,355,4.1,9.1,15,4
8:47, ,332,6.7,353,4.2,6.6,333,0
8:48, ,329,6.6,352,4.4,9.2,356,12
8:49, ,336,2.5,352,4.2,6.6,329,0
8:50, ,21,7.9,353,4.2,8.2,336,40
8:51, ,15,0.9,354,4,7.9,21,0
8:52, ,356,2.3,353,3.9,7.9,352,9
8:53, ,352,5.4,353,3.9,7.2,347,11
8:54, ,324,2.7,353,3.8,7.2,352,54
8:55, ,7,7.6,353,4,9.9,2,45
8:56, ,325,3.3,352,4.2,10.1,333,9
8:57, ,346,2.5,353,4.2,7.1,333,13
8:58, ,26,2.7,355,4,7.8,345,13
8:59, ,6,0.4,356,4.2,8.8,5,42
9:00, ,192,0.8,355,4.1,6.6,339,32
9:01, ,23,2.5,355,4.2,7.5,3,47
9:02, ,348,4.2,356,4.2,6.1,358,12
9:03, ,309,0.8,353,4,7.4,332,28
9:04, ,328,1.5,353,4,6.9,351,24
9:05, ,325,7.7,351,4,11.8,344,34
9:06, ,319,4.6,350,3.9,8.8,342,17
9:07, ,337,2.4,349,3.8,6.6,348,9
9:08, ,346,7.2,345,3.9,8,325,33
9:09, ,347,3.5,344,3.9,7.8,335,1
9:10, ,291,0.7,343,3.8,5.7,326,45
9:11, ,327,5.4,340,3.9,9.1,355,18
