00:01, 111,  0.8, 143,  0.5,  0.8, 117,57
00:02, 129,  0.4, 142,  0.5,  1.0, 136,16
00:03, 132,  0.3, 139,  0.5,  1.1, 147,10
00:04, 110,  0.4, 137,  0.6,  1.0, 138,36
00:05, 117,  0.6, 135,  0.6,  0.8, 141,21
00:06,   0,  0.0, 135,  0.5,  0.6, 117, 0
00:07,   0,  0.0, 132,  0.5,  0.3, 116,32
00:08,   0,  0.0, 132,  0.4,  0.0,   0, 0
00:09,   0,  0.0, 130,  0.4,  0.0,   0, 0
00:10, 119,  0.1, 129,  0.4,  0.3, 119,25
00:11, 129,  0.2, 128,  0.3,  0.4, 118,29
00:12,   0,  0.0, 127,  0.2,  0.3, 130, 2
00:13,   0,  0.0, 126,  0.2,  0.0,   0, 0
00:14,   0,  0.0, 124,  0.1,  0.0,   0, 0
00:15,   0,  0.0, 125,  0.1,  0.0,   0, 0
00:16,   0,  0.0, 119,  0.0,  0.0,   0, 0
00:17, 100,  0.3, 119,  0.0,  0.5, 135,42
00:18, 120,  0.2, 118,  0.0,  0.3, 100, 0
00:19, 121,  0.3, 117,  0.1,  0.7, 117,28
00:20,  98,  0.5, 114,  0.1,  0.6, 107,21
00:21,  93,  0.7, 115,  0.1,  0.6, 122,32
00:22, 109,  0.4, 112,  0.2,  0.8, 105,33
00:23, 116,  0.6, 112,  0.2,  0.7, 113,54
00:24,   0,  0.0, 113,  0.2,  0.6, 134,19
00:25,   0,  0.0, 113,  0.2,  0.6, 114,26
00:26, 109,  0.4, 113,  0.3,  0.4, 111,58
00:27, 162,  0.2, 113,  0.3,  0.4, 109, 0
00:28,   0,  0.0, 113,  0.3,  0.4, 110,30
00:29,   0,  0.0, 112,  0.2,  0.0, 132,30
00:30, 131,  0.1, 113,  0.2,  0.3, 108,42
00:31, 141,  0.7, 117,  0.2,  0.8, 141,55
00:32, 142,  0.6, 124,  0.2,  0.8, 141, 0
00:33, 160,  0.4, 130,  0.2,  0.7, 164,40
00:34, 143,  0.4, 132,  0.3,  0.6, 143,55
00:35, 130,  0.4, 134,  0.3,  0.6, 141,31
00:36, 128,  0.2, 134,  0.3,  0.6, 139, 7
00:37, 134,  0.2, 135,  0.3,  0.4, 130,40
00:38, 137,  0.7, 136,  0.3,  0.8, 137,59
00:39, 125,  0.7, 135,  0.4,  0.8, 137, 0
00:40, 128,  0.7, 134,  0.5,  0.8, 118,46
00:41, 124,  0.4, 133,  0.5,  0.9, 113,26
00:42, 118,  0.7, 132,  0.5,  0.9, 140,13
00:43, 131,  1.0, 129,  0.5,  1.1, 138,37
00:44, 139,  1.0, 128,  0.6,  1.1, 140,59
00:45, 127,  0.9, 125,  0.6,  1.2, 127,19
00:46,  98,  0.6, 124,  0.7,  1.0, 120,23
00:47, 124,  0.4, 123,  0.7,  0.8, 104,21
00:48, 111,  1.0, 122,  0.7,  1.0, 112,58
00:49,   0,  0.0, 121,  0.7,  1.1, 118, 4
00:50, 113,  0.7, 121,  0.6,  0.8, 137,20
00:51, 128,  0.7, 121,  0.6,  1.0, 121,24
00:52, 115,  1.0, 120,  0.6,  1.4, 114,46
00:53, 108,  1.0, 117,  0.6,  1.0, 115, 0
00:54, 114,  0.9, 116,  0.6,  1.4, 123,31
00:55,  89,  0.5, 117,  0.6,  1.5, 130,32
00:56, 130,  0.8, 119,  0.7,  1.5, 127,28
00:57, 122,  0.8, 121,  0.7,  1.5, 153,44
00:58, 119,  0.6, 120,  0.7,  1.1, 111,14
00:59, 139,  0.8, 122,  0.8,  1.3, 125,10
01:00, 132,  0.7, 123,  0.8,  1.2, 150,35
01:01, 147,  0.7, 123,  0.8,  0.9, 136, 5
01:02, 150,  0.6, 126,  0.8,  0.9, 147,31
01:03, 127,  0.1, 129,  0.8,  1.1, 151,12
01:04, 145,  0.6, 132,  0.8,  1.4, 147,21
01:05, 142,  1.3, 133,  0.8,  1.6, 142,18
01:06, 147,  0.6, 134,  0.8,  1.4, 142, 1
01:07, 143,  1.5, 135,  0.8,  1.5, 142,59
01:08, 136,  1.1, 137,  0.8,  1.5, 143, 0
01:09, 135,  1.6, 137,  0.9,  1.7, 131,58
01:10, 139,  1.3, 137,  0.9,  1.6, 135, 0
01:11, 128,  0.8, 137,  1.0,  1.4, 139,44
01:12, 132,  1.2, 136,  1.0,  1.6, 135,27
01:13, 143,  1.1, 137,  1.0,  1.4, 134, 2
01:14, 137,  1.4, 137,  1.1,  1.6, 157,13
01:15, 149,  1.3, 137,  1.1,  1.7, 147,42
01:16, 136,  0.8, 138,  1.2,  1.8, 147,14
01:17, 148,  1.7, 138,  1.2,  1.9, 136,45
01:18, 175,  1.4, 138,  1.2,  2.1, 128,47
01:19, 132,  1.5, 139,  1.2,  1.7, 151,23
01:20, 149,  1.5, 140,  1.3,  1.9, 143,11
01:21, 172,  1.3, 142,  1.3,  1.7, 156, 2
01:22, 166,  0.5, 144,  1.3,  1.5, 154,39
01:23, 141,  1.1, 145,  1.2,  1.3, 158,20
01:24, 156,  1.0, 147,  1.2,  1.2, 160,18
01:25, 136,  0.6, 148,  1.2,  1.0, 155, 5
01:26, 179,  0.9, 150,  1.1,  1.2, 162,13
01:27, 143,  0.8, 152,  1.1,  1.3, 162,22
01:28, 157,  1.6, 153,  1.0,  1.7, 155,58
01:29, 173,  0.8, 155,  1.1,  1.8, 163,32
01:30, 168,  1.0, 157,  1.0,  1.6, 165,33
01:31, 157,  1.0, 158,  1.0,  1.2, 169,47
01:32, 151,  0.9, 159,  1.0,  1.3, 168,14
01:33, 149,  1.1, 160,  1.0,  1.3, 165,52
01:34, 179,  0.9, 160,  1.0,  1.3, 151,37
01:35, 175,  0.9, 161,  1.0,  1.0, 181, 3
01:36, 163,  1.0, 160,  1.0,  1.3, 156,10
01:37, 130,  0.4, 161,  1.0,  1.1, 170,22
01:38, 151,  0.8, 160,  0.9,  1.2, 162,15
01:39, 163,  0.9, 160,  0.9,  0.9, 163,59
01:40, 165,  0.8, 160,  0.8,  1.0, 171,49
01:41, 159,  0.6, 159,  0.8,  0.8, 165, 0
01:42, 162,  0.5, 158,  0.8,  0.7, 153,10
01:43, 164,  0.6, 158,  0.7,  0.8, 162,42
01:44, 169,  0.5, 159,  0.7,  0.6, 164,14
01:45, 169,  0.6, 160,  0.7,  0.6, 169,57
01:46, 164,  0.8, 161,  0.6,  0.9, 164,42
01:47, 175,  0.6, 162,  0.6,  0.9, 168,30
01:48, 164,  0.6, 163,  0.6,  0.8, 175,12
01:49, 168,  0.7, 164,  0.6,  0.7, 169,59
01:50, 173,  0.5, 165,  0.6,  0.7, 182,32
01:51, 175,  0.5, 167,  0.6,  0.7, 175,28
01:52, 169,  0.6, 169,  0.6,  0.8, 169,47
01:53, 171,  0.3, 169,  0.6,  0.7, 169, 9
01:54, 179,  0.7, 171,  0.6,  0.7, 179,24
01:55, 179,  0.6, 172,  0.6,  0.8, 179,46
01:56, 182,  0.8, 173,  0.6,  0.9, 175,14
01:57, 184,  0.8, 174,  0.6,  1.0, 195,17
01:58, 195,  0.7, 176,  0.6,  1.0, 181,21
01:59, 173,  0.7, 177,  0.7,  1.3, 174,36
02:00, 168,  0.6, 176,  0.7,  0.9, 170,19
02:01, 160,  0.8, 175,  0.7,  0.9, 160,53
02:02, 180,  1.1, 174,  0.7,  1.1, 179,58
02:03, 162,  0.7, 174,  0.8,  1.1, 180, 0
02:04, 155,  0.7, 173,  0.8,  1.0, 170,28
02:05, 177,  0.6, 171,  0.8,  0.9, 167,52
02:06, 160,  1.3, 170,  0.8,  1.2, 161,59
02:07, 159,  1.0, 168,  0.8,  1.3, 160, 0
02:08, 159,  1.2, 166,  0.8,  1.3, 159,57
02:09, 153,  1.0, 164,  0.9,  1.6, 166,14
02:10, 156,  1.1, 162,  0.9,  1.4, 149, 7
02:11, 140,  1.2, 161,  1.0,  1.5, 152,55
02:12, 154,  1.2, 160,  1.0,  1.8, 158,35
02:13, 178,  0.9, 158,  1.1,  1.6, 143,10
02:14, 157,  0.5, 156,  1.1,  1.4, 143,26
02:15, 163,  0.6, 156,  1.1,  1.8, 138,29
02:16, 177,  1.4, 154,  1.1,  1.9, 154,12
02:17, 152,  1.6, 155,  1.2,  2.2, 156,16
02:18, 144,  1.5, 155,  1.2,  1.7, 146,16
02:19, 137,  0.6, 155,  1.2,  2.1, 156,45
02:20, 161,  1.3, 156,  1.2,  1.7, 151,42
02:21, 160,  1.3, 157,  1.1,  1.5, 164,38
02:22, 153,  0.9, 159,  1.1,  1.5, 164,45
02:23, 173,  0.7, 161,  1.1,  1.3, 172,11
02:24, 170,  0.8, 162,  1.1,  1.1, 171, 6
02:25, 155,  0.5, 163,  1.0,  0.8, 170, 0
02:26, 181,  0.8, 165,  1.0,  1.0, 158,43
02:27, 157,  0.3, 166,  0.9,  0.8, 181, 0
02:28, 173,  1.0, 167,  0.8,  0.9, 178,58
02:29, 183,  0.6, 168,  0.7,  1.1, 182, 7
02:30, 184,  1.0, 169,  0.7,  1.2, 172,22
02:31, 182,  0.8, 170,  0.7,  1.1, 185,50
02:32,   0,  0.0, 171,  0.6,  0.8, 182, 0
02:33, 161,  0.2, 172,  0.5,  0.1, 162, 0
02:34, 148,  0.3, 172,  0.5,  1.1, 159, 9
02:35, 167,  0.5, 171,  0.5,  0.9, 166,32
02:36, 150,  0.9, 170,  0.5,  0.9, 151,59
02:37, 158,  0.3, 169,  0.6,  1.1, 160, 5
02:38, 161,  0.9, 168,  0.6,  1.0, 152,38
02:39, 155,  0.9, 165,  0.6,  1.1, 164,22
02:40, 165,  0.9, 162,  0.6,  1.0, 157,55
02:41, 151,  0.9, 158,  0.6,  1.3, 138,34
02:42, 156,  0.7, 155,  0.7,  1.5, 156,26
02:43, 143,  0.7, 155,  0.8,  1.0, 136,47
02:44, 146,  0.4, 153,  0.8,  1.2, 145,15
02:45, 147,  1.2, 151,  0.8,  1.6, 144,35
02:46, 140,  1.1, 149,  0.9,  1.5, 135,22
02:47, 158,  0.8, 147,  0.9,  1.2, 139, 1
02:48, 153,  1.6, 146,  0.9,  1.8, 142,57
02:49, 167,  0.7, 145,  1.0,  1.6, 153, 0
02:50, 144,  1.0, 146,  1.0,  1.2, 152,53
02:51, 152,  1.2, 146,  1.0,  1.3, 147,56
02:52, 136,  1.0, 145,  0.9,  1.3, 153,18
02:53, 139,  1.0, 144,  1.0,  1.3, 143,46
02:54, 147,  0.5, 145,  1.0,  1.6, 149,15
02:55, 135,  0.2, 145,  1.0,  1.2, 156,22
02:56, 154,  1.0, 145,  0.9,  1.1, 156,22
02:57, 160,  0.9, 146,  0.9,  1.1, 114,35
02:58, 142,  0.3, 147,  0.9,  1.1, 145,38
02:59, 152,  0.8, 147,  0.9,  1.3, 148,23
03:00, 138,  1.0, 147,  0.9,  1.5, 137,44
03:01, 117,  0.7, 146,  0.9,  1.7, 145,32
03:02, 199,  0.8, 146,  0.9,  1.1, 152,15
03:03, 157,  0.5, 148,  0.8,  1.0, 141,29
03:04, 139,  1.1, 147,  0.8,  1.7, 168,11
03:05, 136,  0.3, 148,  0.8,  1.1, 139, 0
03:06,   0,  0.0, 148,  0.7,  0.3, 136, 0
03:07, 138,  0.7, 146,  0.7,  1.0, 155,54
03:08,  94,  0.6, 144,  0.7,  0.9, 128,50
03:09, 144,  0.6, 142,  0.7,  1.0, 146,56
03:10, 138,  0.4, 141,  0.6,  1.1, 144,40
03:11, 132,  0.6, 140,  0.6,  1.0, 139,29
03:12, 130,  1.0, 140,  0.6,  1.0, 148,44
03:13, 145,  0.7, 138,  0.6,  1.2, 136,28
03:14, 142,  1.3, 138,  0.7,  2.1, 159,54
03:15, 151,  1.4, 138,  0.7,  1.5, 147,52
03:16, 126,  0.4, 140,  0.8,  1.7, 146,33
03:17, 133,  0.4, 140,  0.9,  1.4, 134,11
03:18, 140,  0.8, 142,  0.9,  0.9, 154,59
03:19, 133,  1.0, 144,  0.9,  1.1, 136, 7
03:20, 176,  0.9, 144,  0.9,  1.3, 152,30
03:21, 177,  1.3, 149,  0.9,  1.6, 162,52
03:22, 182,  0.6, 151,  0.9,  1.4, 154,14
03:23, 133,  0.7, 154,  0.9,  1.2, 179,43
03:24, 167,  0.9, 155,  0.9,  1.0, 168,15
03:25, 153,  1.0, 155,  0.9,  1.4, 139,22
03:26, 170,  1.0, 156,  0.9,  1.6, 173,22
03:27,   0,  0.0, 157,  0.8,  1.0, 170, 0
03:28, 173,  0.4, 159,  0.8,  1.1, 162,40
03:29, 144,  0.8, 159,  0.8,  1.2, 153,46
03:30, 137,  1.1, 160,  0.8,  1.1, 143,58
03:31, 133,  0.9, 158,  0.7,  1.3, 147,41
03:32, 135,  0.8, 156,  0.8,  1.3, 150,42
03:33, 165,  0.8, 154,  0.7,  0.9, 167,47
03:34, 157,  0.8, 155,  0.7,  1.2, 168,49
03:35, 169,  0.6, 156,  0.7,  1.3, 177,49
03:36, 160,  0.4, 157,  0.6,  0.9, 158,14
03:37, 164,  0.8, 158,  0.7,  1.5, 173,40
03:38, 117,  0.2, 158,  0.7,  1.0, 172,24
03:39, 167,  0.4, 160,  0.7,  0.6, 176,33
03:40, 162,  1.5, 163,  0.7,  1.5, 188,53
03:41, 207,  0.9, 167,  0.7,  1.9, 180, 7
03:42, 174,  1.9, 171,  0.8,  2.5, 191,39
03:43, 169,  0.8, 172,  0.9,  2.2, 187,52
03:44, 165,  2.0, 173,  0.9,  2.5, 194,37
03:45, 180,  2.5, 175,  1.0,  2.5, 180, 0
03:46, 221,  0.9, 176,  1.1,  2.7, 185, 1
03:47, 190,  2.3, 176,  1.1,  2.3, 174,27
03:48, 184,  2.1, 178,  1.2,  2.9, 187, 9
03:49, 201,  1.0, 178,  1.3,  2.8, 176,47
03:50, 160,  0.7, 178,  1.4,  2.9, 186,24
03:51, 189,  2.5, 178,  1.4,  3.0, 179,57
03:52, 188,  0.9, 177,  1.4,  2.8, 199,51
03:53,  67,  0.1, 178,  1.5,  2.4, 189, 4
03:54, 202,  1.1, 179,  1.4,  1.9, 210,51
03:55, 186,  1.2, 181,  1.4,  1.6, 171,52
03:56, 228,  0.7, 183,  1.3,  1.9, 211,40
03:57, 190,  0.8, 185,  1.3,  1.8, 186,47
03:58, 205,  0.8, 186,  1.2,  2.3, 201,47
03:59, 238,  0.4, 189,  1.2,  1.9, 198, 9
04:00, 188,  0.6, 190,  1.1,  0.8, 187,23
04:01,   0,  0.0, 191,  1.0,  0.8, 172, 6
04:02, 186,  0.9, 192,  0.9,  1.0, 201,55
04:03, 206,  0.7, 194,  0.9,  1.6, 215,34
04:04, 200,  1.0, 196,  0.9,  1.4, 193,46
04:05, 187,  1.6, 197,  0.9,  1.8, 202,25
04:06, 186,  0.4, 195,  0.9,  2.1, 191,14
04:07, 212,  0.3, 194,  0.9,  1.7, 168,22
04:08, 193,  0.2, 195,  0.9,  1.0, 206,11
04:09, 170,  1.1, 192,  0.9,  1.4, 189,37
04:10, 190,  1.1, 192,  0.9,  1.1, 190,59
04:11, 178,  1.5, 191,  1.0,  1.5, 186,56
04:12, 138,  0.2, 190,  1.0,  1.5, 178, 0
04:13, 195,  1.1, 188,  1.0,  1.4, 217,44
04:14, 175,  0.5, 189,  1.0,  1.3, 180, 6
04:15, 146,  0.4, 185,  0.9,  0.9, 168,39
04:16, 161,  0.3, 183,  0.8,  0.8, 155, 8
04:17, 164,  0.6, 181,  0.8,  0.8, 164,40
04:18, 164,  0.9, 178,  0.8,  1.2, 168,33
04:19, 155,  0.8, 176,  0.8,  1.0, 168,53
04:20, 152,  0.8, 173,  0.8,  1.2, 165,38
04:21, 159,  0.7, 169,  0.8,  1.2, 142,25
04:22, 166,  1.0, 167,  0.7,  1.1, 143,23
04:23, 156,  0.7, 163,  0.7,  1.1, 157,40
04:24, 177,  1.0, 162,  0.7,  1.1, 177,57
04:25, 146,  0.5, 161,  0.7,  1.0, 177, 0
04:26, 174,  0.9, 161,  0.7,  1.3, 165,24
04:27, 151,  1.3, 161,  0.8,  1.4, 179,41
04:28, 163,  1.3, 160,  0.8,  1.5, 154, 4
04:29, 159,  1.2, 159,  0.8,  1.5, 158,39
04:30, 166,  0.8, 158,  0.9,  1.5, 154,40
04:31, 163,  1.1, 159,  0.9,  1.4, 156,19
04:32, 157,  0.8, 159,  0.9,  1.1, 163, 0
04:33, 172,  0.9, 159,  0.9,  0.9, 171, 0
04:34, 173,  0.8, 158,  1.0,  1.2, 166,16
04:35, 139,  0.9, 157,  1.0,  1.0, 153,10
04:36, 140,  0.7, 158,  1.0,  1.0, 139, 2
04:37, 150,  0.9, 156,  0.9,  0.9, 149,59
04:38, 140,  0.5, 156,  0.9,  1.0, 151, 1
04:39, 154,  0.6, 155,  0.8,  0.8, 141,36
04:40, 154,  0.7, 157,  0.8,  0.8, 175,31
04:41, 165,  0.5, 157,  0.7,  0.9, 161,16
04:42, 181,  0.8, 158,  0.7,  1.0, 188,25
04:43, 164,  0.8, 160,  0.7,  1.2, 188,14
04:44, 156,  0.7, 160,  0.7,  1.1, 160,37
04:45, 151,  0.2, 160,  0.6,  0.8, 154, 2
04:46, 151,  0.5, 160,  0.6,  0.6, 151,10
04:47,   0,  0.0, 161,  0.6,  0.5, 151, 0
04:48, 158,  0.2, 161,  0.5,  0.8, 157,14
04:49, 202,  0.4, 165,  0.5,  0.8, 177,39
04:50,   0,  0.0, 164,  0.5,  0.4, 202, 0
04:51,   0,  0.0, 167,  0.4,  0.5, 202,28
04:52,   0,  0.0, 166,  0.3,  0.0,   0, 0
04:53,   0,  0.0, 165,  0.3,  0.0,   0, 0
04:54,   0,  0.0, 165,  0.2,  0.0,   0, 0
04:55,   0,  0.0, 167,  0.1,  0.0,   0, 0
04:56,   0,  0.0, 174,  0.1,  0.0,   0, 0
04:57,   0,  0.0, 175,  0.1,  0.0,   0, 0
04:58, 162,  0.2, 189,  0.1,  0.3, 202,56
04:59, 145,  0.4, 180,  0.0,  0.5, 175,46
05:00, 148,  0.2, 159,  0.1,  0.6, 141,20
05:01, 143,  0.4, 151,  0.1,  0.8, 159,26
05:02, 143,  0.4, 148,  0.1,  0.7, 143,25
05:03, 164,  0.9, 149,  0.2,  1.0, 170,24
05:04, 142,  0.6, 149,  0.3,  1.0, 171, 1
05:05, 141,  0.6, 147,  0.3,  0.7, 142, 3
05:06, 130,  0.8, 147,  0.4,  0.9, 143,45
05:07, 145,  0.6, 148,  0.5,  1.1, 132, 4
05:08, 158,  1.0, 148,  0.5,  1.0, 160,59
05:09,   0,  0.0, 146,  0.5,  1.1, 147, 1
05:10, 129,  0.8, 145,  0.6,  0.8, 125,57
05:11, 153,  0.7, 144,  0.6,  1.0, 136,47
05:12, 134,  0.7, 143,  0.6,  1.0, 134,29
05:13, 134,  0.4, 142,  0.6,  0.9, 136, 4
05:14, 133,  0.4, 141,  0.6,  1.2, 128,49
05:15, 138,  1.4, 141,  0.7,  1.4, 144,56
05:16, 160,  1.2, 141,  0.7,  1.5, 144,17
05:17, 152,  0.9, 142,  0.7,  1.3, 153, 9
05:18, 153,  0.7, 142,  0.7,  0.9, 161,25
05:19, 145,  1.1, 145,  0.8,  1.4, 155,43
05:20, 153,  1.3, 146,  0.9,  1.5, 156,34
05:21, 149,  1.7, 147,  0.9,  1.7, 154,25
05:22, 128,  0.7, 149,  1.0,  1.7, 149, 0
05:23, 169,  1.6, 150,  1.0,  1.7, 164,58
05:24, 157,  1.4, 152,  1.0,  1.6, 169, 0
05:25, 170,  0.9, 154,  1.1,  1.4, 157, 0
05:26, 170,  1.1, 155,  1.1,  1.9, 157,31
05:27, 176,  1.3, 156,  1.2,  1.9, 169,22
05:28, 171,  1.3, 159,  1.2,  1.5, 175,24
05:29, 152,  0.7, 161,  1.2,  2.1, 175,41
05:30, 169,  1.6, 163,  1.3,  2.5, 169,24
05:31, 198,  1.1, 166,  1.3,  2.2, 168,10
05:32, 167,  2.3, 168,  1.4,  2.3, 165, 0
05:33, 183,  2.7, 170,  1.5,  2.7, 168,12
05:34, 180,  0.6, 172,  1.5,  2.8, 186, 1
05:35, 167,  1.1, 174,  1.5,  1.9, 195,30
05:36, 220,  0.8, 176,  1.6,  3.1, 176,17
05:37, 181,  2.1, 177,  1.5,  2.4, 185, 9
05:38, 184,  2.2, 177,  1.6,  2.2, 180, 1
05:39, 168,  1.2, 177,  1.5,  2.8, 176, 2
05:40, 200,  2.9, 178,  1.5,  2.9, 196,59
05:41, 199,  2.3, 178,  1.6,  2.9, 200, 0
05:42, 189,  1.8, 180,  1.6,  3.5, 165,19
05:43, 163,  0.8, 180,  1.5,  2.2, 196, 8
05:44, 177,  1.2, 180,  1.5,  2.1, 174,41
05:45, 179,  0.7, 180,  1.5,  1.9, 172,48
05:46, 187,  1.8, 181,  1.4,  1.7, 181,39
05:47, 132,  0.7, 180,  1.4,  2.4, 174,21
05:48, 202,  3.0, 181,  1.4,  3.0, 203, 0
05:49, 188,  2.6, 184,  1.5,  3.2, 205,40
05:50,  73,  0.4, 183,  1.4,  2.6, 188, 0
05:51, 186,  2.0, 184,  1.3,  2.0, 181,59
05:52, 157,  1.3, 185,  1.3,  2.0, 186, 0
05:53, 205,  1.2, 186,  1.2,  2.6, 194,14
05:54, 202,  1.1, 188,  1.2,  1.6, 203, 2
05:55, 174,  0.5, 188,  1.2,  1.3, 191,12
05:56, 199,  1.1, 188,  1.2,  1.7, 191,55
05:57, 184,  1.9, 190,  1.2,  2.6, 205,30
05:58, 154,  1.2, 189,  1.3,  2.2, 183,54
05:59, 206,  0.8, 188,  1.1,  1.9, 179,26
06:00, 141,  0.3, 189,  1.1,  1.5, 187,24
06:01, 188,  2.0, 188,  1.1,  1.9, 185, 0
06:02, 233,  1.0, 188,  1.1,  2.4, 205, 1
06:03, 176,  1.3, 188,  1.1,  2.3, 171,33
06:04, 203,  0.4, 185,  1.2,  2.0, 180,10
06:05, 148,  0.9, 186,  1.1,  1.3, 177,50
06:06, 150,  0.2, 183,  1.1,  0.9, 148, 0
06:07,   0,  0.0, 180,  1.0,  1.4, 183,21
06:08,   0,  0.0, 179,  0.9,  0.8, 173,16
06:09, 152,  0.1, 178,  0.8,  0.4, 145,32
06:10,   0,  0.0, 173,  0.7,  0.4, 134,15
06:11,   0,  0.0, 168,  0.6,  0.5, 131,27
06:12, 164,  0.2, 164,  0.5,  0.5, 163,39
06:13,   0,  0.0, 161,  0.4,  0.2, 164, 0
06:14, 109,  0.2, 153,  0.3,  0.6, 105,43
06:15, 137,  0.5, 145,  0.3,  0.6, 122,43
06:16, 122,  0.2, 139,  0.2,  0.5, 137, 0
06:17, 122,  0.3, 134,  0.2,  0.5, 124,38
06:18, 122,  0.5, 128,  0.2,  0.6, 122,23
06:19, 135,  0.4, 126,  0.3,  0.6, 118,13
06:20, 126,  0.4, 126,  0.3,  0.6, 122,25
06:21, 132,  0.2, 126,  0.3,  0.4, 131,46
06:22, 123,  0.1, 125,  0.3,  0.8, 134,23
06:23, 128,  0.8, 126,  0.3,  0.8, 129, 0
06:24, 123,  0.4, 127,  0.4,  1.0, 126, 7
06:25, 117,  0.4, 127,  0.4,  0.7, 131,14
06:26, 133,  0.8, 127,  0.4,  0.8, 124,57
06:27, 112,  0.5, 127,  0.5,  0.9, 125,24
06:28, 110,  0.6, 127,  0.5,  0.7, 138,16
06:29, 123,  0.3, 127,  0.4,  0.6, 110, 0
06:30,   0,  0.0, 127,  0.4,  0.4, 122, 5
06:31,   0,  0.0, 127,  0.4,  0.0,   0, 0
06:32, 114,  0.3, 125,  0.3,  0.3, 114,58
06:33, 112,  0.4, 122,  0.3,  0.7, 110,45
06:34, 100,  0.6, 118,  0.3,  0.8,  96,34
06:35, 140,  0.0, 115,  0.3,  0.6, 100, 0
06:36, 110,  0.6, 114,  0.3,  0.7, 121,40
06:37,  93,  0.0, 109,  0.3,  0.7, 113,44
06:38, 100,  0.7, 104,  0.3,  0.9, 102,44
06:39, 113,  0.5, 105,  0.3,  0.8, 100, 3
06:40,   0,  0.0, 105,  0.3,  0.5, 113, 0
06:41,  99,  0.6, 105,  0.4,  0.7,  99,55
06:42,  93,  0.6, 103,  0.4,  0.7,  99, 0
06:43,  94,  0.6, 101,  0.4,  0.7,  96,20
06:44,  98,  0.7, 100,  0.4,  0.7,  98,55
06:45,  92,  0.6,  99,  0.4,  0.7,  98, 0
06:46,  91,  0.8,  97,  0.4,  0.9,  92,58
06:47,  98,  0.5,  97,  0.5,  0.8,  91, 0
06:48,  90,  0.7,  97,  0.5,  0.7,  89,58
06:49,  99,  0.6,  96,  0.5,  0.9,  95,13
06:50, 129,  0.4,  96,  0.5,  0.8, 100, 3
06:51, 129,  0.8,  98,  0.5,  0.8, 128,58
06:52, 117,  0.8, 100,  0.5,  0.9, 116,59
06:53, 130,  0.5, 103,  0.5,  0.9, 117, 0
06:54, 125,  0.2, 106,  0.5,  0.7, 121,33
06:55, 119,  0.8, 107,  0.5,  0.8, 119,55
06:56, 103,  0.6, 111,  0.5,  0.9, 125,36
06:57,  99,  0.1, 112,  0.5,  0.7, 101,19
06:58,   0,  0.0, 114,  0.5,  0.5, 130,17
06:59, 109,  0.5, 116,  0.5,  1.0, 112,45
07:00, 114,  0.7, 116,  0.4,  0.7, 114,47
07:01,   0,  0.0, 116,  0.4,  0.7, 114, 0
07:02,   0,  0.0, 116,  0.4,  0.0,   0, 0
07:03, 135,  0.4, 115,  0.3,  0.4, 135,59
07:04,   0,  0.0, 116,  0.3,  0.6, 150,44
07:05,   0,  0.0, 120,  0.3,  0.7, 150,32
07:06,   0,  0.0, 124,  0.3,  0.6, 148,38
07:07, 134,  1.0, 129,  0.3,  1.1, 138,57
07:08,   0,  0.0, 131,  0.4,  1.0, 154,25
07:09, 129,  0.8, 134,  0.3,  1.0, 132,51
07:10, 170,  0.4, 137,  0.4,  1.0, 136,12
07:11, 125,  0.6, 137,  0.4,  0.9, 130,20
07:12, 161,  0.8, 138,  0.5,  1.2, 146,38
07:13, 195,  0.4, 142,  0.6,  1.7, 171,17
07:14, 173,  0.4, 144,  0.6,  0.7, 153,53
07:15, 222,  0.7, 149,  0.7,  1.4, 193,23
07:16,   0,  0.0, 151,  0.7,  0.7, 222, 0
07:17, 218,  0.9, 154,  0.7,  1.0, 186,48
07:18,   0,  0.0, 157,  0.7,  1.3, 166,21
07:19, 157,  0.3, 161,  0.7,  1.3, 168,36
07:20, 194,  0.1, 166,  0.7,  1.0, 174,18
07:21,   0,  0.0, 171,  0.6,  0.8, 167,31
07:22, 223,  0.6, 178,  0.6,  0.7, 222,59
07:23, 180,  1.2, 180,  0.5,  1.2, 179, 0
07:24, 173,  1.1, 181,  0.6,  2.5, 164,43
07:25, 162,  1.7, 179,  0.7,  2.5, 205,28
07:26, 193,  0.9, 179,  0.7,  1.7, 162, 0
07:27,   0,  0.0, 180,  0.7,  1.1, 181,26
07:28,   0,  0.0, 180,  0.6,  0.6, 168,43
07:29, 177,  0.4, 186,  0.6,  1.5, 230,10
07:30, 190,  0.1, 185,  0.6,  1.0, 207,15
07:31, 186,  1.7, 188,  0.6,  1.5, 186, 0
07:32, 154,  0.8, 186,  0.7,  3.1, 181,22
07:33, 195,  1.3, 186,  0.8,  2.1, 176,48
07:34, 198,  2.0, 187,  0.8,  2.8, 190,18
07:35, 133,  0.5, 186,  0.8,  2.5, 191, 2
07:36, 186,  0.5, 187,  0.9,  2.4, 188,12
07:37, 239,  0.2, 188,  0.9,  0.9, 197,27
07:38, 211,  1.2, 191,  0.9,  1.3, 212,59
07:39, 230,  0.4, 191,  0.9,  1.6, 206,24
07:40, 187,  1.2, 191,  1.1,  3.0, 205,26
07:41, 176,  0.8, 189,  1.1,  2.3, 191,18
07:42, 186,  1.6, 189,  1.1,  2.5, 162,17
