00:01,  12,  2.7, 357,  3.0,  6.9, 357,35
00:02, 354,  0.8, 355,  3.1,  6.8,  14,40
00:03, 306,  2.2, 353,  3.0,  6.3, 359,15
00:04, 130,  0.1, 353,  3.1,  5.9, 335,13
00:05, 283,  1.5, 354,  3.0,  5.1, 357,37
00:06, 356,  7.0, 355,  3.1,  7.4, 356,59
00:07,  26,  3.0, 355,  3.0,  7.6, 360,30
00:08, 331,  2.5, 356,  3.0,  6.5, 326,46
00:09,  34,  3.9, 356,  2.9,  5.6,   8,55
00:10,  24,  2.9, 357,  3.0,  5.7, 332,19
00:11,   6,  3.6, 357,  3.0,  6.4,  35,23
00:12,  40,  1.3,   0,  3.0,  6.7,  16,34
00:13,  12,  3.3,   4,  3.0,  5.4,   3,20
00:14,  11,  4.1,   6,  3.0,  6.9,   8, 7
00:15,  16,  3.1,   7,  3.1,  8.2,   8, 3
00:16, 337,  1.3,   9,  3.1,  6.9,  15,21
00:17,  24,  1.3,   9,  3.0,  4.5,  17,32
00:18,   5,  2.8,  11,  2.9,  5.2,   5,46
00:19,   3,  1.3,  12,  3.0,  5.7,   5,16
00:20, 360,  5.4,  12,  3.0,  6.5,  14,10
00:21, 351,  0.4,  12,  3.0,  7.4,   8,35
00:22,  17,  4.2,   8,  3.0,  6.5, 345,38
00:23,   5,  5.7,   7,  3.0,  7.4,   7,37
00:24, 345,  4.4,   7,  3.1,  6.2,   6, 1
00:25,  14,  3.9,   6,  3.1,  6.0, 350,30
00:26,  31,  1.4,   7,  3.1,  5.4,  32, 3
00:27,  59,  1.9,   8,  3.2,  5.8,   2, 5
00:28,  18,  3.7,   6,  3.1,  5.5, 358,40
00:29,   1,  5.3,   4,  3.1,  5.7,   3, 2
00:30,  15,  3.4,   5,  3.1,  5.4,  12,55
00:31,  29,  4.4,   5,  3.0,  4.7, 334,20
00:32, 355,  1.9,   7,  2.9,  4.9, 360, 8
00:33,  18,  3.3,   6,  2.9,  4.6, 350,50
00:34, 353,  2.4,   5,  2.7,  4.3,   1,11
00:35,  18,  4.5,   7,  2.7,  6.2,   8,18
00:36,  14,  0.8,   4,  2.7,  5.0,  16, 1
00:37, 335,  2.3,   3,  2.7,  6.2, 348,35
00:38, 345,  4.6,   3,  2.8,  6.9,   2,15
00:39, 357,  6.4,   3,  2.9,  6.3, 357, 0
00:40, 351,  1.2,   1,  2.9,  7.0,   6, 2
00:41,   2,  4.3,   0,  2.9,  5.1, 352,53
00:42, 336,  4.6, 359,  2.9,  4.6, 356, 1
00:43, 353,  5.4, 359,  3.1,  7.0, 345, 7
00:44,   3,  2.5, 360,  3.2,  6.8, 354, 8
00:45,  35,  4.1, 359,  3.1,  6.5, 350,41
00:46,   6,  2.5,   1,  3.2,  7.2,  19,42
00:47, 354,  3.7,   2,  3.2,  6.6,   5,43
00:48, 343,  4.2,   2,  3.2,  6.6,  13,43
00:49,  18,  2.7,   4,  3.2,  7.5,  11,47
00:50,   7,  4.5,   6,  3.3,  8.1,  13,28
00:51,   5,  5.8,   8,  3.4,  5.9,  15,19
00:52,  44,  1.6,   9,  3.5,  5.9,  30,14
00:53,  22,  2.2,   9,  3.4,  6.0, 355,46
00:54, 359,  3.5,  11,  3.4,  6.3,  14,51
00:55,  25,  0.1,   9,  3.4,  4.7, 350,35
00:56, 322,  0.7,   9,  3.3,  5.8, 354,19
00:57,  23,  3.4,  11,  3.3,  6.3,  18,17
00:58,  23,  0.8,  10,  3.1,  4.4, 320,54
00:59,  30,  5.7,   9,  3.1,  7.2,  16,26
01:00,   3,  2.1,   7,  3.0,  5.7,  30, 0
01:01,   3,  6.6,   6,  3.0,  6.9,   3,59
01:02, 351,  2.1,   4,  3.0,  7.2,  14,55
01:03, 335,  1.5,   3,  3.0,  5.1, 357,18
01:04,   7,  2.1,   2,  3.0,  7.4, 356,14
01:05, 110,  1.2,   1,  3.1,  7.7, 351,47
01:06, 327,  2.9,   0,  3.2,  5.3,   5,26
01:07, 297,  1.1, 359,  3.2,  7.7, 356,52
01:08,   4,  4.5, 358,  3.3,  5.5,   8,53
01:09, 343,  1.5, 357,  3.3,  6.3,   8,24
01:10, 349,  3.6, 357,  3.3,  6.3, 334,21
01:11, 355,  4.0, 357,  3.2,  5.4, 322,53
01:12,  14,  3.1, 358,  3.2,  8.1,   9,54
01:13,  11,  5.4, 359,  3.2,  8.0, 355,56
01:14, 339,  1.5, 357,  3.2,  8.7, 357, 9
01:15, 297,  0.9, 358,  3.2,  7.5, 358,25
01:16,  19,  1.4, 357,  3.2,  7.2,   8,35
01:17, 357,  4.1, 357,  3.1,  5.9,  13,15
01:18,  29,  2.2, 358,  3.2,  7.4,   6,10
01:19,   3,  3.4, 358,  3.1,  5.4, 353,38
01:20, 325,  2.7, 359,  3.1,  6.4, 355,17
01:21, 357,  1.7, 359,  3.3,  8.7, 356,38
01:22,   7,  4.1, 357,  3.2,  6.4,  27,52
01:23,  24,  5.0, 356,  3.2,  8.8, 342,34
01:24, 359,  6.1, 358,  3.3,  7.0,  16,40
01:25,   9,  6.2, 358,  3.5,  8.0, 357,18
01:26,  44,  1.0, 360,  3.5,  7.4, 354,51
01:27,   1,  5.9,   0,  3.5,  7.1,  10,15
01:28, 339,  4.5, 358,  3.6,  8.2,   7,19
01:29,   2,  6.4, 358,  3.8,  8.1, 360,21
01:30,   8,  5.5, 359,  3.8,  6.7,   7, 1
01:31,  24,  0.6, 358,  3.7,  6.1,   0,43
01:32,  80,  1.0, 360,  3.7,  6.8,   4,11
01:33, 358,  4.5, 359,  3.8,  6.8,  12, 3
01:34,   2,  4.9, 359,  3.7,  7.3, 346,19
01:35, 353,  3.0, 359,  3.6,  6.4,   0,39
01:36,   3,  3.7, 355,  3.5,  4.5, 352,22
01:37, 351,  7.2, 354,  3.7,  9.6, 357,27
01:38,  40,  1.3, 356,  3.7,  8.7, 355,28
01:39, 292,  3.3, 355,  3.8,  8.4, 341,42
01:40,  17,  7.8, 354,  3.9,  9.5,  14,57
01:41,  15,  2.0, 354,  4.2,  7.8,  17, 0
01:42, 357,  4.0, 354,  4.3, 10.5,  13,32
01:43, 347,  5.2, 354,  4.2,  5.7, 346, 9
01:44,   8,  4.1, 352,  4.4,  8.0,   3,45
01:45, 352,  5.3, 354,  4.4,  7.6, 358,14
01:46,  37,  3.0, 354,  4.5,  9.8, 354, 4
01:47,  15,  4.2, 355,  4.4,  5.3,  13,28
01:48,   4,  1.7, 354,  4.3,  8.2, 357,41
01:49, 344,  1.9, 355,  4.1,  6.3,   1,42
01:50,   9,  6.6, 355,  3.9,  9.2, 338,26
01:51,   6,  6.8, 355,  3.9,  8.6, 357,49
01:52,  33,  1.3, 354,  3.8,  7.0,  13,48
01:53,  64,  0.5, 355,  3.8,  6.3, 357,28
01:54,   2,  3.6, 356,  3.6,  6.4, 344,54
01:55, 354,  2.8, 356,  3.5,  4.1, 346,14
01:56, 140,  0.4, 356,  3.3,  5.7,  12,40
01:57,  11,  7.8, 355,  3.4,  9.3,   2,38
01:58,   7,  4.8, 356,  3.4,  8.8,  23,24
01:59, 329,  6.2, 357,  3.5,  6.8, 350,44
02:00, 339,  4.5, 357,  3.5,  6.9, 343,56
02:01,   5,  1.9, 357,  3.3,  9.1, 358,45
02:02, 358,  3.2, 358,  3.3,  6.6, 347,54
02:03, 358,  7.1, 357,  3.4,  7.1, 356,53
02:04, 355,  3.9, 356,  3.5,  8.8, 348, 9
02:05, 352,  6.5, 357,  3.7, 11.4, 359,39
02:06,  43,  5.2, 357,  3.8,  7.9, 358,56
02:07,  30,  0.7, 359,  3.6,  5.2,  43, 0
02:08, 359,  7.5, 358,  3.6,  7.3,   7,29
02:09,  28,  5.7, 358,  3.6,  8.3, 352, 1
02:10, 353,  1.9, 359,  3.7,  8.0, 358,13
02:11,  10,  5.6, 359,  3.8,  6.6,   6,58
02:12, 335,  6.7, 359,  3.9,  9.1, 356, 8
02:13, 344,  5.4, 360,  3.9,  7.2, 341,23
02:14,  18,  5.7, 360,  3.9,  8.1, 355,49
02:15, 207,  0.2, 360,  3.8,  6.4,  23,25
02:16,  12,  3.9, 359,  3.8,  9.3, 357,28
02:17, 347, 10.2, 359,  3.9, 10.5, 352,59
02:18, 339,  4.3, 359,  4.0, 10.2, 347, 0
02:19, 345,  3.7, 359,  4.0,  8.3, 354,52
02:20, 357,  5.5, 359,  4.0, 10.0, 353,41
02:21, 342,  5.0, 360,  4.1,  7.5,  14, 2
02:22,   4,  4.6, 359,  4.0,  6.4,  13, 2
02:23,  24,  2.1,   1,  3.8,  5.8, 339,33
02:24, 324,  1.1,   2,  3.7,  5.6, 355, 6
02:25, 353,  4.6,   1,  3.8,  7.4, 353,18
02:26, 351,  6.5,   2,  3.8,  7.4,  12,23
02:27,  22,  5.1,   3,  3.9,  8.6,   1,46
02:28, 358,  6.4,   3,  3.8,  8.3,   6,44
02:29, 357,  4.6,   4,  3.8,  8.1, 359,23
02:30, 270,  1.5,   5,  3.7,  8.4,   8, 9
02:31,   7,  7.1,   5,  3.7,  7.7,   7,44
02:32,  20,  4.0,   5,  3.7,  8.6, 358, 2
02:33, 354,  5.8,   4,  3.8,  9.9,   8,32
02:34, 348,  7.6,   3,  4.0,  9.5, 347,22
02:35, 357,  2.7,   2,  4.1,  9.7, 342,17
02:36, 327,  5.0,   1,  4.2,  7.9, 348,43
02:37,  25,  3.0, 359,  4.1,  6.5, 345, 9
02:38, 342,  7.3, 357,  4.0,  7.5, 338,58
02:39,   7,  5.2, 356,  3.9,  7.5, 352, 2
02:40, 336,  3.5, 354,  3.8,  6.9, 347,57
02:41,  18,  2.5, 354,  3.9,  9.4, 341,30
02:42,  10,  4.3, 353,  3.8,  8.4, 358,30
02:43,  53,  1.3, 353,  3.9,  8.3, 352, 9
02:44,   1,  5.9, 352,  3.7,  5.7, 331,44
02:45, 329,  4.9, 354,  3.7,  8.0, 356,29
02:46,  34,  2.2, 355,  3.7,  7.9,   7,12
02:47,  25,  4.2, 355,  3.6,  6.0,  28,20
02:48, 311,  3.2, 356,  3.7,  6.5, 343,32
02:49, 324,  2.3, 355,  3.8,  7.3, 337,19
02:50, 350,  4.1, 356,  3.8,  8.1,   6,48
02:51, 338,  1.4, 357,  3.7,  8.7,   2,37
02:52, 294,  1.1, 355,  3.8,  9.2, 354,19
02:53, 343,  7.0, 355,  3.9,  8.4,   9,40
02:54, 350,  1.6, 356,  4.0,  8.5, 359,33
02:55, 209,  0.6, 356,  3.8,  6.0, 358,50
02:56, 350,  5.8, 357,  3.8,  9.1,  13,53
02:57, 359,  3.3, 358,  3.9,  7.4,   1,27
02:58, 347,  3.5, 357,  3.9,  7.6, 342,55
02:59, 344,  5.0, 359,  4.0,  9.9, 340,10
03:00, 278,  1.6, 358,  4.1,  8.5,   7,33
03:01, 341,  1.3, 357,  4.0,  7.3, 349,14
03:02, 334,  6.3, 359,  4.1,  9.4,   9,10
03:03, 355,  1.6, 358,  4.0,  7.9, 335, 1
03:04,   0,  5.0, 358,  3.8,  5.5,   6,35
03:05,  75,  1.5, 358,  3.9,  8.8, 352,17
03:06,  16,  3.8, 357,  3.6,  6.5,   2,10
03:07, 293,  1.8, 356,  3.7,  7.5,  21,27
03:08, 357,  5.0, 357,  3.7,  8.7,   1,42
03:09, 343,  5.5, 355,  3.6,  8.0, 340,35
03:10,  21,  5.4, 355,  3.6,  9.7,   2,39
03:11, 339,  2.7, 354,  3.7,  8.8, 340,20
03:12, 312,  6.1, 353,  3.7, 10.7, 353,39
03:13, 260,  2.5, 352,  3.8,  8.6, 352,50
03:14, 329,  0.5, 352,  3.9,  7.1, 343,47
03:15, 325,  1.9, 351,  3.9,  6.8, 357,39
03:16, 346,  6.7, 351,  4.3, 10.1,  10,26
03:17, 343,  2.3, 349,  4.2,  9.0, 340,21
03:18, 350,  6.7, 350,  4.3,  7.5, 345,58
03:19, 329,  1.3, 350,  4.4,  8.4,   5,17
03:20, 354,  6.5, 350,  4.4, 10.0, 332,20
03:21, 342,  4.4, 349,  4.4,  8.5, 343, 7
03:22,  41,  7.1, 350,  4.5, 10.9, 350,14
03:23, 345,  7.2, 352,  4.6,  8.9,   5,10
03:24,  13,  5.2, 353,  4.6,  8.0, 346,52
03:25, 334,  3.9, 354,  4.8,  8.5,   8,49
03:26,  22,  4.4, 354,  4.8, 10.3,  12,41
03:27,  22,  4.3, 355,  5.0, 12.3, 348,32
03:28,  15,  3.8, 356,  4.9,  7.3,   8,10
03:29, 356,  5.5, 357,  4.9, 10.5, 359,16
03:30, 355,  5.4, 359,  4.8,  8.8,  14,10
03:31, 358,  4.2, 360,  4.8,  8.3, 350,18
03:32, 358,  5.5, 359,  4.7,  9.5, 342,21
03:33, 224,  0.7, 358,  4.5,  6.4, 349,36
03:34, 305,  1.1, 357,  4.6,  8.9, 358,42
03:35, 352,  3.4, 357,  4.6,  9.9, 356,15
03:36, 341,  2.5, 356,  4.4,  6.4,  11, 3
03:37, 357,  5.8, 356,  4.3, 10.7, 349,43
03:38,   9,  3.6, 356,  4.4,  7.8, 356, 7
03:39, 345,  2.7, 355,  4.4,  9.1,   1,20
03:40, 307,  1.7, 353,  4.5,  8.8,   7,20
03:41, 340,  2.6, 354,  4.3,  6.7, 352,12
03:42, 344,  8.1, 355,  4.3,  8.1, 342, 0
03:43, 353,  7.8, 355,  4.6, 11.4, 344,43
03:44, 326,  2.3, 355,  4.6,  9.1,  15,45
03:45, 327,  4.6, 356,  4.5,  8.0,   5,52
03:46,   7,  6.3, 356,  4.7,  8.1,   0,13
03:47, 335,  0.5, 356,  4.4,  6.4, 339,42
03:48, 351,  5.3, 355,  4.6,  9.5,   8,55
03:49, 347,  8.6, 355,  4.6, 10.0, 355,49
03:50, 264,  2.0, 354,  4.6,  8.6, 347, 0
03:51, 338,  5.1, 354,  4.7,  8.8, 358,45
03:52, 317,  3.2, 353,  4.7,  8.0, 344,38
03:53, 264,  0.6, 352,  4.3,  7.2, 357,55
03:54, 355,  3.6, 352,  4.3,  8.4, 345,12
03:55,   7,  4.1, 352,  4.1,  8.7,   3,51
03:56, 323,  3.5, 351,  4.1,  7.3, 353, 8
03:57, 330,  3.5, 351,  4.3, 10.0, 358,15
03:58,  31,  1.9, 352,  4.0,  8.8, 357,49
03:59,  17,  1.2, 351,  4.0, 10.5,   6,24
04:00,  27,  2.5, 352,  4.0, 11.0, 360,15
04:01, 354,  4.4, 351,  3.9,  8.7, 338,53
04:02, 337,  3.7, 352,  4.0, 10.2,   5,21
04:03, 343,  5.8, 353,  4.0,  8.1, 336,39
04:04, 350,  2.9, 351,  3.9,  7.0, 350,52
04:05, 324,  4.1, 349,  4.1,  7.8, 330,24
04:06, 349,  4.4, 348,  4.1, 10.0, 327,20
04:07, 247,  1.4, 347,  4.0,  7.2, 357,37
04:08, 351,  9.9, 345,  4.1, 10.1, 350, 0
04:09, 347,  7.0, 343,  4.2,  9.9, 351, 0
04:10, 344,  4.7, 342,  4.2,  9.8, 354,27
04:11, 145,  1.7, 343,  4.5, 11.7, 357,25
04:12, 283,  1.8, 341,  4.4,  8.1, 349,51
04:13, 338,  3.6, 340,  4.5, 10.4, 350,31
04:14, 326,  5.0, 340,  4.7,  8.8, 342,54
04:15, 328,  3.9, 339,  4.8, 10.4, 344,20
04:16, 322,  2.6, 341,  4.9, 10.1, 354,23
04:17, 358,  5.7, 342,  5.0, 10.1, 346,41
04:18, 355,  7.5, 342,  5.0,  9.8,   0, 3
04:19, 289,  2.2, 342,  4.8,  8.7, 352,54
04:20,  38,  1.6, 342,  4.7,  8.6, 346,28
04:21,   2,  3.5, 343,  4.4,  6.8,   7,48
04:22, 345,  1.5, 344,  4.2,  6.4, 342,44
04:23, 333,  2.4, 344,  4.2,  8.3, 343,27
04:24, 348,  2.5, 344,  4.0,  7.4, 345,20
04:25, 355,  1.5, 345,  3.9,  8.2, 346,24
04:26, 357,  1.6, 344,  3.5,  5.3, 350,17
04:27, 326,  2.7, 345,  3.5,  9.3, 347,27
04:28, 328,  4.7, 345,  3.3,  7.6,   7,48
04:29,   0,  6.2, 346,  3.4,  8.2, 351,18
04:30, 339,  2.8, 347,  3.4, 10.0, 345, 5
04:31,  22,  3.3, 346,  3.6,  7.8,   1,46
04:32,  10,  5.2, 345,  3.7,  7.7, 353,58
04:33, 259,  1.9, 346,  3.8,  8.2,   1,23
04:34,  69,  2.5, 348,  3.9,  8.3, 348,40
04:35, 351,  6.7, 350,  3.8,  7.8, 350,18
04:36,  26,  6.1, 349,  3.9,  7.1, 352, 0
04:37, 275,  1.1, 349,  3.8,  7.5, 344,43
04:38, 290,  3.1, 352,  3.9,  6.9,  14,43
04:39, 340,  2.5, 353,  3.9,  8.9,  17,38
04:40, 338,  1.6, 353,  3.7,  7.3, 357,18
04:41, 338,  2.9, 353,  3.7,  7.5, 352,10
04:42, 356,  3.6, 353,  3.6,  6.8, 351,57
04:43, 342,  2.3, 353,  3.5,  9.9, 340,24
04:44,   4,  5.5, 352,  3.5,  6.9, 342,15
04:45, 309,  3.9, 353,  3.6,  7.1, 357,22
04:46,  22,  3.3, 354,  3.7, 10.2,   5,45
04:47, 162,  0.8, 355,  3.7,  6.5,   1,10
04:48, 359,  5.6, 355,  3.7,  7.3, 358,58
04:49, 277,  1.0, 353,  3.5,  7.0, 354,10
04:50,  84,  1.7, 351,  3.6,  9.7, 344,46
04:51, 328,  5.0, 351,  3.7, 10.9, 344, 5
04:52, 331,  4.6, 350,  3.7,  6.7, 350,12
04:53,   4,  6.6, 350,  3.9,  9.0, 345,44
04:54, 357,  9.3, 350,  4.1,  9.9, 337,28
04:55, 338,  5.2, 348,  4.0,  9.8, 353,23
04:56, 329,  5.5, 345,  4.3, 10.8, 337, 9
04:57, 330,  4.7, 344,  4.3,  8.7, 341,55
04:58,   1,  4.2, 343,  4.5,  9.8,   1,38
04:59,  33,  0.8, 344,  4.7, 10.3, 358, 8
05:00, 337,  3.5, 346,  4.8,  8.5,  23,44
05:01,   4,  3.8, 346,  4.8,  9.9,   1, 8
05:02, 343,  3.9, 347,  5.0, 10.9, 351, 6
05:03,  14,  9.1, 348,  4.9, 10.1, 350,35
05:04,  55,  1.2, 349,  4.8,  9.1,  14, 0
05:05, 355,  5.1, 351,  4.8,  6.3,  10,47
05:06,   2,  3.8, 352,  4.4,  6.1, 337,22
05:07,  11,  4.6, 353,  4.5,  8.6,  11,34
05:08, 287,  0.7, 355,  4.5,  9.4,   7,50
05:09, 347,  5.3, 356,  4.5,  9.6,   8,47
05:10,   2,  5.1, 357,  4.5,  9.6,   8,37
05:11,  31,  4.8, 358,  4.4,  6.2,   0, 1
05:12,  41,  5.1,   1,  4.3,  8.1,  12, 8
05:13,  16,  6.9,   2,  4.3,  8.3, 354,12
05:14, 344,  5.1,   3,  4.3, 10.6, 352,12
05:15,  31,  4.1,   4,  4.4,  7.7,  13,49
05:16, 353,  2.2,   6,  4.4, 10.0,   6,52
05:17, 346,  3.3,   7,  4.4,  8.0,  21,27
05:18, 352,  2.6,   6,  4.3,  6.8,   3,11
05:19,  14,  1.7,   7,  4.1,  5.9, 356, 6
05:20, 356,  0.8,   8,  4.0,  7.4,   6,32
05:21, 326,  5.4,   8,  4.1,  9.5, 358,42
05:22,   9,  4.9,   7,  4.1,  8.6, 341,12
05:23,  13,  6.6,   7,  3.9,  6.2,   9,10
05:24, 346,  4.0,   5,  3.8,  8.0, 343,50
05:25,   2,  7.9,   2,  3.9,  8.5, 349,13
05:26, 330,  3.0,   0,  3.9,  9.5, 357, 1
05:27, 359,  7.3,   0,  3.9,  8.6,   8,48
05:28, 332,  3.3, 359,  4.0,  7.8, 347,31
05:29, 344,  7.1, 357,  4.0,  7.4, 348,59
05:30, 355,  2.3, 357,  4.1,  7.9,   9, 4
05:31, 336,  5.7, 357,  4.0,  7.1, 329,59
05:32, 338,  3.5, 355,  4.0,  6.7, 348,50
05:33, 218,  0.3, 352,  3.9,  5.7, 341,35
05:34, 358,  5.0, 352,  3.8,  8.9, 357,29
05:35,   1,  3.2, 351,  3.6,  7.9, 334,42
05:36,  23,  3.5, 352,  3.7,  8.7, 338,33
05:37,   3,  2.6, 350,  3.7, 10.2, 355,19
05:38, 321,  5.2, 348,  3.6,  6.4, 335, 9
05:39, 358,  6.3, 349,  3.6,  8.8,   8,55
05:40,  20,  3.0, 348,  3.5,  8.2, 355,25
05:41,  40,  2.8, 350,  3.7,  7.9,  11,16
05:42, 277,  0.7, 352,  3.7,  7.1,   2,30
05:43,   5,  6.8, 355,  3.9,  9.2, 359,14
05:44, 346,  7.2, 355,  4.0,  8.7,   2,19
05:45, 354,  7.9, 358,  4.2,  9.7, 355,23
05:46, 291,  2.5, 359,  4.0,  8.1, 357, 1
05:47,  16,  4.7,   1,  4.0,  5.2,   8,59
05:48, 331,  0.9,   3,  4.0,  6.2, 356,45
05:49, 123,  1.8,   3,  3.9,  6.2,  11,56
05:50, 357,  4.8,   4,  3.8,  6.7,  11,54
05:51,   4,  3.9,   3,  3.7,  6.2,  18, 9
05:52, 163,  0.5,   2,  3.7,  7.0,   1,51
05:53,  32,  3.6,   2,  3.8,  6.9, 352,52
05:54,  19,  3.6,   3,  3.7,  9.0,  26,27
05:55,  26,  8.1,   2,  3.7,  9.5,   4,49
05:56, 341,  5.7,   2,  3.8,  9.0,  13, 1
05:57,  15,  4.8,   3,  3.8,  7.2,   6,19
05:58, 359,  6.9,   5,  4.0,  6.9,   3,33
05:59,  19,  6.7,   6,  4.2,  7.8, 357, 1
06:00,   2,  6.7,   5,  4.3,  7.4,   2,41
06:01,   6,  1.7,   5,  4.3,  8.0, 346, 1
06:02, 292,  3.3,   5,  4.3,  9.9,   9,10
06:03,  21,  5.7,   7,  4.3,  7.4, 358,19
06:04, 323,  2.9,   7,  4.1,  5.7,  21, 0
06:05,   5,  5.9,   8,  4.1,  9.0, 358,53
06:06,   3,  6.9,   7,  4.1,  8.5,  10,57
06:07,   6,  3.8,   6,  4.2,  8.1, 353, 2
06:08, 352,  1.3,   4,  4.2,  9.6, 356,49
06:09, 346, 13.3,   2,  4.2, 14.4, 347,58
06:10,  11,  8.2,   0,  4.4, 13.3, 346, 0
06:11,  23,  0.7, 359,  4.6, 11.9, 347, 2
06:12, 330,  8.6, 357,  4.6,  8.9, 328,48
06:13,  30,  0.4, 354,  4.7, 12.4, 336, 2
06:14, 335,  5.0, 352,  5.0, 11.1,   0,41
06:15,   6, 12.2, 350,  5.0, 12.1,   7, 0
06:16, 354,  7.8, 351,  4.9, 12.2,   6, 0
06:17, 354,  6.5, 350,  5.0,  8.6,   1,49
06:18,  13,  4.1, 353,  5.1, 11.0, 353,22
06:19, 357,  6.4, 354,  5.2,  8.6,   3,25
06:20,  24,  3.0, 356,  4.8,  8.4,  14,10
06:21, 355,  5.4, 357,  4.7,  7.4,   0,10
06:22,   2,  2.4, 359,  4.7,  7.5,  17,12
06:23,   5,  1.8, 359,  4.5,  7.6,   4,35
06:24, 346,  5.9,   1,  4.3,  8.7,  13,26
06:25,  48,  2.9,   3,  4.2,  7.1, 358,15
06:26,  15,  4.0,   2,  4.0,  5.5, 358,35
06:27,  27,  2.2,   2,  3.9,  7.0, 356,37
06:28,  17,  4.3,   1,  3.7,  6.4,   9,21
06:29,  13,  5.0,   1,  3.8,  8.1, 354,48
06:30,   1,  0.2, 359,  3.7,  7.0,   3,54
06:31, 344,  4.7, 359,  3.7,  8.4,   7,23
06:32,  22,  7.3, 360,  3.7,  7.8,   0,37
06:33, 158,  1.5,   2,  3.7,  8.6, 347,54
06:34, 352,  2.9,   2,  3.8,  8.4, 351,16
06:35,  17,  5.6,   1,  3.8,  7.2, 352,58
06:36, 354,  4.0,   1,  3.8,  6.8,  15,10
06:37,  21,  6.8,   1,  3.9,  8.9, 357,53
06:38, 348,  6.7,   1,  4.0,  7.4,  22, 1
06:39, 349,  3.3, 360,  3.8,  6.9, 352, 0
06:40,  28,  4.3,   2,  3.8,  6.4,   8,42
06:41,   7,  2.2,   2,  3.8,  6.9,  23,13
06:42,   5,  2.5,   2,  3.7,  5.7, 353,52
06:43, 346,  3.7,   1,  3.7,  8.2,   7,34
06:44, 354,  6.9,   2,  3.7,  7.5, 351,20
06:45,  27,  4.1,   2,  3.9,  8.6,  10,24
06:46,  31,  4.5,   2,  3.8,  4.5,  30, 0
06:47, 325,  4.2,   0,  3.7,  7.5, 356,35
06:48,  19,  6.5,   2,  3.9,  9.2,   6,24
06:49, 332,  1.7,   3,  4.0,  9.1, 353, 7
06:50, 290,  0.8,   2,  4.0,  8.9, 360,43
06:51, 343,  4.5,   2,  4.1, 10.4, 356,20
06:52, 353,  0.6,   1,  4.1,  5.2, 344,52
06:53,  13,  6.2, 359,  4.0,  8.8,  12,37
06:54, 345,  5.3, 359,  4.0,  9.0, 358,48
06:55, 333,  2.7, 357,  4.0, 10.5, 351,25
06:56, 330,  3.7, 357,  4.3, 10.1, 356, 8
06:57, 353,  8.0, 356,  4.4,  8.8, 354,59
06:58, 356,  6.8, 355,  4.2,  8.3, 354,27
06:59, 333,  2.8, 354,  4.3,  8.2,  11, 3
07:00, 328,  4.8, 353,  4.3,  8.9, 356,45
07:01, 347,  4.0, 352,  4.2,  6.2, 352,42
07:02,   2,  3.8, 352,  4.3,  6.9,   3,50
07:03,   2,  5.1, 355,  4.4, 10.5,   2, 7
07:04,   8,  5.2, 355,  4.3,  7.1, 359, 2
07:05, 346,  3.5, 356,  4.3,  9.8, 358,42
07:06, 354,  5.8, 356,  4.2,  8.3,  11,26
07:07, 355,  4.3, 358,  4.1,  9.3,   0, 6
07:08,  13,  3.9, 359,  4.1,  8.1, 348,40
07:09,   7,  1.9, 360,  4.0,  6.5,  12,21
07:10,  10,  7.5,   1,  4.0,  8.2,   8,39
07:11,  29,  7.7,   1,  4.0,  8.7,   9, 2
07:12, 184,  0.8, 359,  4.0,  8.2, 354,48
07:13,  98,  2.0, 357,  3.7,  4.6, 353,18
07:14,   7,  5.8, 356,  3.7,  5.8, 337,42
07:15,  14,  3.0, 356,  3.6,  9.8,   5,18
07:16, 322,  5.6, 355,  3.7, 10.5, 342,48
07:17,  16,  2.0, 355,  3.8,  8.1, 354,50
07:18,   3,  7.0, 354,  3.8,  8.9, 357,57
07:19, 324,  2.3, 352,  3.9, 10.6,   7,51
07:20, 334,  4.4, 352,  4.1,  8.4, 358, 3
07:21, 320,  1.7, 352,  4.1,  9.0,  12,23
07:22, 333,  0.6, 354,  4.1,  7.8,  27,31
07:23,   4,  7.3, 356,  4.2,  7.8,  19,58
07:24, 352,  4.0, 357,  4.5,  9.3,   5,38
07:25, 298,  1.6, 359,  4.5,  8.6,   7,54
07:26,  15,  3.1,   1,  4.5, 11.3,  13,25
07:27,   6,  6.5,   1,  4.6, 12.5, 356,35
07:28,   1,  6.5,   1,  4.5, 10.9, 342,12
07:29,   8,  8.0,   2,  4.6,  8.4,   5,28
07:30,  25,  4.4,   3,  4.6, 11.0,   9,40
07:31,  23,  5.7,   2,  4.5,  7.2, 345,13
07:32, 337,  5.0,   0,  4.5,  7.5, 332, 7
07:33,  23,  3.6, 360,  4.6,  7.9, 358, 6
07:34,  12,  3.9, 359,  4.5,  9.4, 351,54
07:35,   8,  7.5, 358,  4.5,  8.5,   3,26
07:36, 348,  4.0, 358,  4.5,  9.2,  13, 1
07:37, 345,  3.4, 358,  4.4,  7.5,  43,55
07:38,  34,  2.5, 359,  4.5,  8.4,  10,53
07:39,  22,  5.5,   0,  4.5,  8.6,   1,15
07:40, 355,  5.5,   0,  4.5,  9.2, 346,44
07:41, 359,  4.4,   1,  4.6,  8.9,   6,47
07:42, 359,  2.8,   3,  4.7,  8.4,  16,38
07:43, 345,  4.2,   4,  4.7,  9.1,  16,25
