00:01, +25.0,  80.8
00:02, +25.0,  81.5
00:03, +25.0,  81.6
00:04, +25.0,  81.9
00:05, +25.0,  82.2
00:06, +25.0,  82.0
00:07, +25.0,  81.6
00:08, +24.9,  81.4
00:09, +24.9,  81.8
00:10, +24.9,  81.9
00:11, +25.0,  82.2
00:12, +25.0,  82.4
00:13, +24.9,  82.0
00:14, +24.9,  81.8
00:15, +24.9,  81.7
00:16, +24.9,  81.7
00:17, +24.9,  81.8
00:18, +24.9,  81.9
00:19, +24.9,  82.0
00:20, +24.9,  81.5
00:21, +24.8,  81.2
00:22, +24.8,  81.0
00:23, +24.8,  80.4
00:24, +24.8,  79.9
00:25, +24.8,  80.2
00:26, +24.8,  80.5
00:27, +24.9,  80.7
00:28, +24.9,  81.0
00:29, +24.9,  81.1
00:30, +24.9,  80.9
00:31, +24.9,  80.7
00:32, +24.9,  80.5
00:33, +24.9,  80.5
00:34, +24.9,  81.0
00:35, +25.0,  81.2
00:36, +25.0,  81.1
00:37, +25.0,  81.1
00:38, +24.9,  80.3
00:39, +24.9,  80.4
00:40, +24.9,  80.2
00:41, +24.9,  80.2
00:42, +25.0,  80.5
00:43, +25.0,  80.6
00:44, +24.9,  79.7
00:45, +24.9,  79.5
00:46, +24.9,  79.7
00:47, +24.9,  79.4
00:48, +24.9,  79.6
00:49, +24.9,  79.7
00:50, +24.9,  79.3
00:51, +24.9,  79.3
00:52, +24.9,  79.5
00:53, +25.0,  79.7
00:54, +24.9,  79.1
00:55, +24.9,  79.1
00:56, +25.0,  79.5
00:57, +25.0,  79.9
00:58, +25.0,  79.9
00:59, +25.0,  80.0
01:00, +25.0,  79.8
01:01, +25.0,  79.6
01:02, +25.0,  79.7
01:03, +25.0,  79.8
01:04, +25.0,  80.0
01:05, +25.0,  80.3
01:06, +25.0,  80.7
01:07, +25.0,  81.2
01:08, +25.0,  81.1
01:09, +25.0,  81.2
01:10, +25.1,  81.9
01:11, +25.1,  82.9
01:12, +25.1,  82.9
01:13, +25.1,  82.9
01:14, +25.1,  84.0
01:15, +25.1,  84.5
01:16, +25.1,  84.5
01:17, +25.1,  84.3
01:18, +25.0,  84.1
01:19, +25.0,  84.1
01:20, +25.0,  84.5
01:21, +25.0,  84.7
01:22, +24.9,  84.6
01:23, +24.9,  84.5
01:24, +24.9,  84.5
01:25, +24.9,  84.9
01:26, +24.9,  84.7
01:27, +24.8,  84.6
01:28, +24.8,  84.8
01:29, +24.8,  84.6
01:30, +24.8,  84.5
01:31, +24.8,  84.2
01:32, +24.8,  84.3
01:33, +24.8,  84.5
01:34, +24.8,  84.8
01:35, +24.9,  85.6
01:36, +24.9,  86.0
01:37, +24.9,  86.2
01:38, +24.8,  85.5
01:39, +24.7,  85.3
01:40, +24.7,  85.2
01:41, +24.7,  85.4
01:42, +24.7,  85.6
01:43, +24.7,  85.6
01:44, +24.7,  86.0
01:45, +24.7,  86.1
01:46, +24.7,  85.9
01:47, +24.6,  85.8
01:48, +24.6,  86.1
01:49, +24.6,  86.1
01:50, +24.6,  86.1
01:51, +24.6,  85.9
01:52, +24.6,  85.7
01:53, +24.6,  85.9
01:54, +24.6,  86.1
01:55, +24.6,  86.5
01:56, +24.6,  86.7
01:57, +24.7,  87.1
01:58, +24.6,  86.5
01:59, +24.6,  86.4
02:00, +24.6,  86.5
02:01, +24.6,  86.3
02:02, +24.6,  86.6
02:03, +24.6,  86.8
02:04, +24.6,  86.7
02:05, +24.6,  86.6
02:06, +24.5,  86.2
02:07, +24.5,  85.8
02:08, +24.5,  85.7
02:09, +24.5,  85.3
02:10, +24.4,  84.9
02:11, +24.4,  84.7
02:12, +24.4,  84.9
02:13, +24.5,  85.0
02:14, +24.5,  85.0
02:15, +24.4,  84.6
02:16, +24.4,  84.6
02:17, +24.5,  85.0
02:18, +24.5,  85.1
02:19, +24.5,  84.9
02:20, +24.5,  84.5
02:21, +24.4,  84.4
02:22, +24.4,  84.0
02:23, +24.4,  84.2
02:24, +24.5,  84.7
02:25, +24.5,  84.7
02:26, +24.5,  84.2
02:27, +24.4,  83.8
02:28, +24.4,  83.7
02:29, +24.4,  83.3
02:30, +24.4,  83.6
02:31, +24.5,  84.1
02:32, +24.5,  84.5
02:33, +24.5,  84.8
02:34, +24.5,  84.8
02:35, +24.5,  84.3
02:36, +24.5,  84.3
02:37, +24.4,  84.2
02:38, +24.5,  84.5
02:39, +24.5,  84.7
02:40, +24.5,  84.7
02:41, +24.4,  84.5
02:42, +24.4,  84.3
02:43, +24.4,  84.5
02:44, +24.4,  84.5
02:45, +24.4,  84.0
02:46, +24.3,  83.7
02:47, +24.3,  83.9
02:48, +24.4,  84.1
02:49, +24.3,  83.8
02:50, +24.3,  83.5
02:51, +24.3,  83.5
02:52, +24.3,  83.3
02:53, +24.2,  82.6
02:54, +24.2,  82.3
02:55, +24.2,  82.2
02:56, +24.2,  82.8
02:57, +24.2,  83.0
02:58, +24.2,  83.1
02:59, +24.2,  82.9
03:00, +24.2,  83.2
03:01, +24.3,  83.6
03:02, +24.2,  83.2
03:03, +24.2,  82.7
03:04, +24.2,  83.2
03:05, +24.3,  83.7
03:06, +24.3,  83.8
03:07, +24.3,  84.1
03:08, +24.3,  84.2
03:09, +24.3,  84.0
03:10, +24.1,  83.0
03:11, +24.1,  82.3
03:12, +24.1,  82.3
03:13, +24.1,  82.5
03:14, +24.1,  82.9
03:15, +24.2,  83.7
03:16, +24.2,  83.6
03:17, +24.1,  82.3
03:18, +24.1,  82.5
03:19, +24.0,  82.1
03:20, +24.0,  81.8
03:21, +24.0,  81.9
03:22, +24.0,  81.5
03:23, +24.0,  81.0
03:24, +24.0,  81.5
03:25, +24.1,  81.5
03:26, +24.0,  80.8
03:27, +24.0,  81.0
03:28, +24.1,  81.4
03:29, +24.1,  81.7
03:30, +24.1,  81.8
03:31, +24.2,  82.2
03:32, +24.1,  81.9
03:33, +24.2,  82.2
03:34, +24.2,  82.5
03:35, +24.2,  82.3
03:36, +24.2,  82.3
03:37, +24.2,  82.6
03:38, +24.2,  82.0
03:39, +24.1,  81.6
03:40, +24.2,  82.0
03:41, +24.3,  82.8
03:42, +24.3,  83.2
03:43, +24.2,  82.2
03:44, +24.1,  81.4
03:45, +24.1,  81.1
03:46, +24.2,  82.2
03:47, +24.3,  82.6
03:48, +24.3,  82.7
03:49, +24.2,  81.7
03:50, +24.2,  81.5
03:51, +24.2,  81.3
03:52, +24.2,  81.7
03:53, +24.2,  81.4
03:54, +24.2,  81.8
03:55, +24.2,  81.9
03:56, +24.2,  81.8
03:57, +24.2,  81.3
03:58, +24.2,  80.8
03:59, +24.2,  80.3
04:00, +24.2,  80.2
04:01, +24.2,  80.9
04:02, +24.2,  81.0
04:03, +24.3,  80.9
04:04, +24.3,  81.1
04:05, +24.3,  80.6
04:06, +24.2,  79.8
04:07, +24.2,  79.2
04:08, +24.2,  79.1
04:09, +24.2,  78.6
04:10, +24.2,  78.4
04:11, +24.3,  79.1
04:12, +24.3,  78.8
04:13, +24.3,  78.2
04:14, +24.4,  79.2
04:15, +24.4,  78.4
04:16, +24.4,  78.1
04:17, +24.4,  78.4
04:18, +24.4,  77.8
04:19, +24.4,  78.3
04:20, +24.5,  78.9
04:21, +24.5,  79.2
04:22, +24.5,  79.4
04:23, +24.5,  79.5
04:24, +24.4,  78.6
04:25, +24.4,  78.7
04:26, +24.5,  79.0
04:27, +24.5,  79.6
04:28, +24.5,  79.8
04:29, +24.5,  79.6
04:30, +24.5,  79.2
04:31, +24.5,  79.3
04:32, +24.5,  79.5
04:33, +24.5,  79.2
04:34, +24.5,  78.7
04:35, +24.5,  78.6
04:36, +24.5,  78.6
04:37, +24.5,  79.3
04:38, +24.5,  79.7
04:39, +24.5,  79.7
04:40, +24.5,  79.2
04:41, +24.5,  79.6
04:42, +24.5,  79.5
04:43, +24.5,  79.4
04:44, +24.5,  79.4
04:45, +24.5,  79.6
04:46, +24.5,  79.7
04:47, +24.5,  79.4
04:48, +24.6,  80.0
04:49, +24.6,  80.7
04:50, +24.7,  81.3
04:51, +24.7,  81.2
04:52, +24.7,  81.4
04:53, +24.7,  81.3
04:54, +24.7,  81.3
04:55, +24.6,  81.9
04:56, +24.6,  82.4
04:57, +24.5,  82.8
04:58, +24.4,  83.0
04:59, +24.3,  82.6
05:00, +24.2,  83.0
05:01, +24.2,  83.2
05:02, +24.1,  83.3
05:03, +24.1,  83.5
05:04, +24.1,  83.0
05:05, +24.1,  82.9
05:06, +24.0,  82.9
05:07, +24.0,  82.4
05:08, +24.0,  82.2
05:09, +24.0,  81.5
05:10, +24.0,  81.0
05:11, +24.0,  81.4
05:12, +24.1,  82.3
05:13, +24.1,  81.5
05:14, +24.0,  80.6
05:15, +24.0,  80.5
05:16, +24.1,  81.5
05:17, +24.2,  81.7
05:18, +24.2,  81.3
05:19, +24.2,  81.5
05:20, +24.2,  81.8
05:21, +24.3,  82.2
05:22, +24.2,  81.3
05:23, +24.2,  80.9
05:24, +24.2,  81.2
05:25, +24.3,  81.5
05:26, +24.3,  81.7
05:27, +24.3,  81.7
05:28, +24.3,  81.8
05:29, +24.3,  82.1
05:30, +24.3,  81.8
05:31, +24.3,  81.8
05:32, +24.4,  83.1
05:33, +24.4,  84.1
05:34, +24.4,  84.4
05:35, +24.4,  84.4
05:36, +24.4,  84.7
05:37, +24.4,  84.8
05:38, +24.2,  84.4
05:39, +24.2,  84.9
05:40, +24.1,  85.3
05:41, +24.1,  85.4
05:42, +24.0,  85.4
05:43, +24.0,  85.6
05:44, +23.9,  85.5
05:45, +23.8,  84.9
05:46, +23.8,  85.0
05:47, +23.8,  85.1
05:48, +23.8,  85.3
05:49, +23.8,  85.2
05:50, +23.7,  84.7
05:51, +23.7,  84.0
05:52, +23.7,  83.7
05:53, +23.7,  83.2
05:54, +23.7,  82.7
05:55, +23.7,  82.0
05:56, +23.6,  80.8
05:57, +23.6,  80.2
05:58, +23.7,  80.0
05:59, +23.8,  80.4
06:00, +23.9,  80.5
06:01, +23.8,  79.4
06:02, +23.9,  79.0
06:03, +23.9,  78.7
06:04, +24.0,  79.0
06:05, +24.1,  79.2
06:06, +24.1,  79.1
06:07, +24.2,  79.3
06:08, +24.2,  80.0
06:09, +24.3,  80.5
06:10, +24.3,  80.8
06:11, +24.3,  81.0
06:12, +24.2,  81.1
06:13, +24.1,  81.3
06:14, +24.0,  81.7
06:15, +23.9,  82.2
06:16, +23.9,  82.6
06:17, +23.7,  82.1
06:18, +23.7,  82.2
06:19, +23.7,  83.1
06:20, +23.7,  83.0
06:21, +23.7,  83.7
06:22, +23.7,  83.5
06:23, +23.6,  82.9
06:24, +23.6,  82.5
06:25, +23.7,  83.0
06:26, +23.7,  83.3
06:27, +23.7,  83.6
06:28, +23.7,  83.5
06:29, +23.7,  82.9
06:30, +23.6,  82.1
06:31, +23.7,  82.1
06:32, +23.7,  82.3
06:33, +23.7,  82.0
06:34, +23.7,  81.8
06:35, +23.8,  82.4
06:36, +23.8,  82.5
06:37, +23.8,  82.1
06:38, +23.8,  80.7
06:39, +23.8,  80.8
06:40, +23.9,  81.2
06:41, +23.9,  80.1
06:42, +23.9,  79.9
06:43, +23.9,  79.4
06:44, +23.9,  78.4
06:45, +23.8,  77.3
06:46, +23.9,  77.4
06:47, +24.0,  77.4
06:48, +24.0,  76.3
06:49, +24.0,  76.2
06:50, +24.1,  76.8
06:51, +24.2,  77.4
06:52, +24.3,  77.9
06:53, +24.3,  78.2
06:54, +24.3,  78.1
06:55, +24.4,  78.1
06:56, +24.4,  78.1
06:57, +24.4,  79.0
06:58, +24.5,  79.3
06:59, +24.5,  79.9
07:00, +24.5,  79.5
07:01, +24.4,  78.9
07:02, +24.4,  79.3
07:03, +24.4,  79.1
07:04, +24.4,  79.0
07:05, +24.4,  79.1
07:06, +24.4,  79.0
07:07, +24.4,  79.3
07:08, +24.4,  79.2
07:09, +24.4,  79.3
07:10, +24.4,  79.5
07:11, +24.4,  79.3
07:12, +24.4,  79.5
07:13, +24.4,  80.0
07:14, +24.5,  80.9
07:15, +24.5,  80.3
07:16, +24.4,  80.0
07:17, +24.4,  79.7
07:18, +24.4,  79.6
07:19, +24.4,  79.1
07:20, +24.4,  79.2
07:21, +24.4,  79.3
07:22, +24.4,  79.1
07:23, +24.4,  78.9
07:24, +24.4,  77.8
07:25, +24.4,  77.8
07:26, +24.4,  77.8
07:27, +24.4,  77.7
07:28, +24.4,  78.1
07:29, +24.5,  78.7
07:30, +24.5,  79.3
07:31, +24.5,  79.2
07:32, +24.4,  79.5
07:33, +24.4,  80.0
07:34, +24.4,  80.5
07:35, +24.4,  80.6
07:36, +24.2,  79.3
07:37, +24.2,  79.7
07:38, +24.1,  80.3
07:39, +24.2,  81.1
07:40, +24.1,  82.1
07:41, +24.0,  82.7
07:42, +23.9,  83.1
07:43, +23.8,  83.7
07:44, +23.8,  84.2
07:45, +23.7,  84.7
07:46, +23.6,  84.8
07:47, +23.5,  84.7
07:48, +23.4,  84.4
07:49, +23.4,  84.9
07:50, +23.4,  85.4
07:51, +23.4,  85.5
07:52, +23.4,  86.1
07:53, +23.4,  86.3
07:54, +23.3,  86.1
07:55, +23.3,  86.0
07:56, +23.3,  86.4
07:57, +23.2,  85.9
07:58, +23.2,  85.5
07:59, +23.3,  85.5
08:00, +23.3,  84.9
08:01, +23.3,  84.7
08:02, +23.4,  84.3
08:03, +23.5,  84.8
08:04, +23.5,  84.0
08:05, +23.5,  83.5
08:06, +23.5,  83.0
08:07, +23.5,  83.2
08:08, +23.5,  82.9
08:09, +23.5,  82.9
08:10, +23.5,  82.8
08:11, +23.6,  82.7
08:12, +23.6,  82.5
08:13, +23.6,  82.3
08:14, +23.6,  82.0
08:15, +23.6,  81.6
08:16, +23.7,  81.4
08:17, +23.8,  82.1
08:18, +23.9,  82.9
08:19, +23.9,  82.8
08:20, +23.8,  82.1
08:21, +23.8,  82.0
08:22, +23.8,  82.1
08:23, +23.7,  81.5
08:24, +23.7,  81.4
08:25, +23.7,  81.2
08:26, +23.8,  81.3
08:27, +23.8,  80.9
08:28, +23.8,  80.5
08:29, +23.8,  80.1
08:30, +23.8,  80.1
08:31, +23.8,  79.8
08:32, +23.9,  79.9
08:33, +24.0,  80.8
08:34, +24.0,  80.6
08:35, +24.0,  80.3
08:36, +24.0,  80.2
08:37, +24.0,  79.5
08:38, +24.0,  78.9
08:39, +24.1,  78.4
08:40, +24.1,  78.0
08:41, +24.2,  78.0
08:42, +24.3,  78.7
08:43, +24.4,  79.3
08:44, +24.4,  78.8
08:45, +24.3,  77.3
08:46, +24.3,  77.4
08:47, +24.4,  77.6
08:48, +24.3,  77.4
08:49, +24.3,  77.0
08:50, +24.3,  76.5
08:51, +24.3,  77.1
08:52, +24.4,  78.2
08:53, +24.4,  78.4
08:54, +24.4,  78.6
08:55, +24.4,  78.2
08:56, +24.3,  77.9
08:57, +24.3,  78.1
08:58, +24.3,  78.7
08:59, +24.3,  79.6
09:00, +24.3,  80.0
09:01, +24.2,  79.6
09:02, +24.1,  78.7
09:03, +24.1,  80.0
09:04, +24.0,  80.1
09:05, +23.8,  78.3
09:06, +23.7,  78.6
09:07, +23.8,  79.8
09:08, +23.7,  79.5
09:09, +23.7,  79.6
09:10, +23.7,  79.5
09:11, +23.7,  79.1
09:12, +23.8,  79.6
09:13, +23.8,  79.7
09:14, +23.7,  78.8
09:15, +23.8,  78.0
09:16, +23.8,  78.0
09:17, +23.8,  77.4
09:18, +23.9,  78.0
09:19, +23.9,  77.3
09:20, +23.9,  76.8
09:21, +24.0,  76.7
09:22, +24.1,  76.7
09:23, +24.1,  76.1
09:24, +24.2,  76.4
09:25, +24.3,  76.8
09:26, +24.4,  77.0
09:27, +24.4,  76.4
09:28, +24.4,  75.5
09:29, +24.4,  74.3
09:30, +24.5,  74.6
09:31, +24.6,  75.1
09:32, +24.6,  75.2
09:33, +24.7,  74.4
09:34, +24.7,  74.6
09:35, +24.8,  74.9
09:36, +24.8,  73.9
09:37, +24.7,  72.4
09:38, +24.7,  71.5
09:39, +24.8,  72.0
09:40, +24.9,  72.6
09:41, +24.8,  71.2
09:42, +24.9,  71.4
09:43, +25.0,  71.5
09:44, +25.0,  71.4
09:45, +25.0,  71.7
09:46, +25.1,  71.2
09:47, +25.0,  70.4
09:48, +25.1,  70.2
09:49, +25.2,  71.5
09:50, +25.3,  71.9
09:51, +25.3,  71.2
09:52, +25.1,  69.7
09:53, +25.2,  69.7
09:54, +25.3,  70.5
09:55, +25.3,  70.1
09:56, +25.2,  69.3
09:57, +25.1,  67.9
09:58, +25.1,  67.9
09:59, +25.0,  67.6
10:00, +25.0,  67.8
10:01, +25.0,  67.8
10:02, +24.9,  68.3
10:03, +25.0,  69.4
10:04, +24.9,  68.8
10:05, +24.9,  69.2
10:06, +24.9,  69.7
10:07, +24.8,  68.7
10:08, +24.8,  68.8
10:09, +24.8,  68.8
10:10, +24.9,  69.8
10:11, +24.9,  69.2
10:12, +25.0,  69.6
10:13, +25.0,  70.0
10:14, +25.1,  70.0
10:15, +25.1,  70.0
10:16, +25.3,  70.2
10:17, +25.4,  69.9
10:18, +25.6,  69.3
10:19, +25.6,  66.8
10:20, +25.8,  67.2
10:21, +25.8,  67.2
10:22, +25.9,  67.4
10:23, +26.0,  67.5
10:24, +26.0,  66.0
10:25, +26.1,  65.5
10:26, +26.1,  65.2
10:27, +26.2,  66.0
10:28, +26.2,  65.4
10:29, +26.1,  65.2
10:30, +26.0,  65.2
10:31, +25.9,  65.0
10:32, +25.8,  65.1
10:33, +25.7,  65.3
10:34, +25.7,  65.5
10:35, +25.6,  66.1
10:36, +25.5,  67.0
10:37, +25.4,  66.8
10:38, +25.3,  67.6
10:39, +25.3,  68.7
10:40, +25.2,  68.5
10:41, +25.3,  70.2
10:42, +25.2,  69.2
10:43, +25.1,  68.1
10:44, +25.1,  68.4
10:45, +25.0,  68.7
10:46, +24.9,  68.4
10:47, +25.0,  68.5
10:48, +24.9,  68.5
10:49, +24.9,  68.1
10:50, +24.9,  67.7
10:51, +24.8,  66.8
10:52, +24.8,  67.6
10:53, +24.8,  68.1
10:54, +24.9,  68.7
10:55, +24.9,  68.7
10:56, +24.9,  68.6
10:57, +24.8,  68.3
10:58, +24.8,  68.3
10:59, +24.9,  69.8
11:00, +24.8,  68.1
11:01, +24.8,  67.9
11:02, +24.8,  67.3
11:03, +24.7,  66.7
11:04, +24.8,  66.5
11:05, +24.8,  67.6
11:06, +24.8,  66.8
11:07, +24.8,  66.9
11:08, +24.8,  67.0
11:09, +24.8,  66.2
11:10, +24.8,  66.2
11:11, +24.8,  67.0
11:12, +24.8,  67.7
11:13, +24.8,  67.1
11:14, +24.8,  66.8
11:15, +24.8,  66.8
11:16, +24.8,  67.5
11:17, +24.8,  67.3
11:18, +24.8,  65.5
11:19, +24.9,  66.9
11:20, +24.9,  66.8
11:21, +24.9,  65.3
11:22, +25.1,  65.8
11:23, +25.2,  66.7
11:24, +25.4,  66.3
11:25, +25.4,  64.5
11:26, +25.6,  64.2
11:27, +25.7,  64.0
11:28, +25.8,  63.9
11:29, +25.9,  63.7
11:30, +26.0,  62.5
11:31, +26.1,  63.3
11:32, +26.1,  61.2
11:33, +26.1,  60.6
11:34, +26.1,  60.1
11:35, +26.1,  58.8
11:36, +26.1,  59.2
11:37, +26.2,  59.4
11:38, +26.2,  59.5
11:39, +26.3,  58.5
11:40, +26.3,  60.0
11:41, +26.3,  60.1
11:42, +26.3,  60.5
11:43, +26.3,  60.5
11:44, +26.3,  60.8
11:45, +26.3,  62.1
11:46, +26.2,  61.4
11:47, +26.1,  61.7
11:48, +26.1,  61.6
11:49, +26.1,  61.5
11:50, +26.0,  61.4
11:51, +25.9,  61.0
11:52, +25.8,  61.4
11:53, +25.7,  61.4
11:54, +25.6,  61.7
11:55, +25.6,  61.2
11:56, +25.6,  61.0
11:57, +25.7,  61.9
11:58, +25.8,  62.4
11:59, +25.9,  61.9
12:00, +26.1,  63.0
12:01, +26.1,  61.7
12:02, +26.1,  60.8
12:03, +26.1,  59.9
12:04, +26.1,  59.5
12:05, +26.2,  59.5
12:06, +26.3,  59.6
12:07, +26.4,  60.0
12:08, +26.4,  59.4
12:09, +26.4,  58.6
12:10, +26.3,  58.6
12:11, +26.2,  58.7
12:12, +26.2,  59.3
12:13, +26.2,  59.2
12:14, +26.2,  59.3
12:15, +26.2,  60.0
12:16, +26.2,  59.5
12:17, +26.2,  59.3
12:18, +26.3,  60.4
12:19, +26.3,  60.1
12:20, +26.3,  59.3
12:21, +26.3,  59.6
12:22, +26.3,  59.0
12:23, +26.4,  59.7
12:24, +26.4,  60.5
12:25, +26.4,  60.1
12:26, +26.2,  58.3
12:27, +26.2,  59.0
12:28, +26.2,  60.0
12:29, +26.1,  59.7
12:30, +26.1,  60.9
12:31, +26.1,  60.7
12:32, +26.1,  59.1
12:33, +26.1,  59.1
12:34, +26.1,  59.8
12:35, +26.1,  60.0
12:36, +26.2,  60.9
12:37, +26.2,  61.0
12:38, +26.2,  60.5
12:39, +26.2,  60.8
12:40, +26.2,  61.2
12:41, +26.2,  61.3
12:42, +26.1,  60.7
12:43, +26.1,  59.6
12:44, +26.2,  60.3
12:45, +26.2,  61.7
12:46, +26.2,  60.1
12:47, +26.1,  58.6
12:48, +26.1,  58.7
12:49, +26.0,  58.9
12:50, +25.9,  58.8
12:51, +25.9,  58.9
12:52, +25.9,  58.5
12:53, +26.0,  59.1
12:54, +26.0,  59.9
12:55, +26.1,  61.8
12:56, +26.2,  60.2
12:57, +26.3,  60.6
12:58, +26.3,  61.1
12:59, +26.2,  60.1
13:00, +26.3,  59.3
13:01, +26.3,  59.5
13:02, +26.1,  57.6
13:03, +26.0,  58.4
13:04, +26.0,  58.0
13:05, +26.1,  58.7
13:06, +26.1,  58.3
13:07, +26.1,  58.4
13:08, +26.2,  59.2
13:09, +26.2,  58.3
13:10, +26.2,  57.2
13:11, +26.3,  58.4
13:12, +26.3,  58.0
13:13, +26.3,  58.1
13:14, +26.4,  57.6
13:15, +26.4,  57.9
13:16, +26.3,  57.1
13:17, +26.3,  56.5
13:18, +26.3,  57.5
13:19, +26.3,  56.9
13:20, +26.3,  56.1
13:21, +26.2,  56.8
13:22, +26.2,  56.5
13:23, +26.2,  58.6
13:24, +26.2,  58.1
13:25, +26.2,  57.3
13:26, +26.1,  57.0
13:27, +26.1,  57.7
13:28, +26.1,  57.4
13:29, +26.2,  59.0
13:30, +26.2,  59.7
13:31, +26.2,  59.0
13:32, +26.2,  57.7
13:33, +26.2,  57.0
13:34, +26.3,  57.4
13:35, +26.2,  54.9
13:36, +26.1,  54.1
13:37, +26.2,  55.1
13:38, +26.2,  55.7
13:39, +26.2,  55.3
13:40, +26.2,  55.3
13:41, +26.1,  55.9
13:42, +26.1,  54.6
13:43, +26.2,  56.2
13:44, +26.1,  56.1
13:45, +26.1,  54.4
13:46, +26.1,  55.9
13:47, +26.1,  56.3
13:48, +26.1,  54.5
13:49, +26.2,  55.6
13:50, +26.2,  56.5
13:51, +26.3,  57.2
13:52, +26.3,  57.0
13:53, +26.3,  54.9
13:54, +26.2,  54.8
13:55, +26.3,  55.9
13:56, +26.4,  56.8
13:57, +26.3,  56.1
13:58, +26.2,  55.7
13:59, +26.3,  55.1
14:00, +26.3,  55.6
14:01, +26.3,  55.1
14:02, +26.3,  54.4
14:03, +26.2,  53.9
14:04, +26.2,  54.7
14:05, +26.2,  54.9
14:06, +26.2,  52.9
14:07, +26.1,  54.1
14:08, +26.1,  53.7
14:09, +26.1,  53.4
14:10, +26.1,  52.7
14:11, +26.0,  52.8
14:12, +26.0,  52.6
14:13, +26.0,  54.3
14:14, +26.1,  53.4
14:15, +26.2,  54.0
14:16, +26.2,  53.7
14:17, +26.3,  55.0
14:18, +26.2,  52.3
14:19, +26.2,  52.0
14:20, +26.1,  53.0
14:21, +26.1,  52.5
14:22, +26.2,  53.3
14:23, +26.2,  54.2
14:24, +26.3,  53.6
14:25, +26.4,  55.2
14:26, +26.4,  54.0
14:27, +26.4,  54.3
14:28, +26.5,  54.4
14:29, +26.4,  54.0
14:30, +26.3,  55.0
14:31, +26.4,  54.8
14:32, +26.3,  52.8
14:33, +26.4,  53.0
14:34, +26.3,  52.7
14:35, +26.3,  52.9
14:36, +26.3,  54.4
14:37, +26.2,  53.2
14:38, +26.2,  52.8
14:39, +26.2,  52.7
14:40, +26.1,  53.2
14:41, +26.1,  53.5
14:42, +26.1,  54.6
14:43, +26.1,  52.1
14:44, +26.2,  51.3
14:45, +26.2,  52.9
14:46, +26.3,  53.5
14:47, +26.2,  52.3
14:48, +26.2,  51.8
14:49, +26.2,  52.0
14:50, +26.1,  52.6
14:51, +26.1,  51.9
14:52, +26.1,  51.8
14:53, +26.1,  52.2
14:54, +26.1,  51.2
14:55, +26.1,  51.9
14:56, +26.1,  53.8
14:57, +26.1,  53.5
14:58, +26.1,  52.8
14:59, +26.0,  51.0
15:00, +26.1,  51.3
15:01, +26.1,  53.3
15:02, +26.1,  53.8
15:03, +26.1,  54.0
15:04, +26.1,  54.4
15:05, +26.1,  54.6
15:06, +26.0,  54.5
15:07, +26.0,  53.1
15:08, +26.0,  52.7
15:09, +25.9,  53.8
15:10, +25.9,  53.8
15:11, +26.0,  54.3
15:12, +25.9,  54.0
15:13, +25.9,  52.9
15:14, +25.8,  52.9
15:15, +25.8,  52.9
15:16, +25.9,  54.5
15:17, +25.9,  55.1
15:18, +25.9,  54.2
15:19, +25.8,  54.0
15:20, +25.6,  53.5
15:21, +25.6,  54.2
15:22, +25.5,  55.7
15:23, +25.6,  57.4
15:24, +25.5,  54.6
15:25, +25.6,  54.5
15:26, +25.6,  51.8
15:27, +25.6,  54.1
15:28, +25.7,  56.1
15:29, +25.7,  56.4
15:30, +25.7,  54.7
15:31, +25.8,  53.2
15:32, +25.8,  52.9
15:33, +25.8,  52.6
15:34, +25.8,  54.4
15:35, +25.7,  54.7
15:36, +25.7,  54.2
15:37, +25.7,  54.6
15:38, +25.7,  53.5
15:39, +25.6,  54.0
15:40, +25.6,  56.3
15:41, +25.7,  56.6
15:42, +25.7,  56.9
15:43, +25.8,  57.5
15:44, +25.8,  58.2
15:45, +25.9,  57.9
15:46, +25.9,  58.2
15:47, +25.8,  58.5
15:48, +25.8,  58.3
15:49, +25.8,  58.2
15:50, +25.7,  58.4
15:51, +25.6,  58.7
15:52, +25.4,  58.8
15:53, +25.2,  57.8
15:54, +25.0,  58.0
15:55, +24.8,  59.2
15:56, +24.7,  59.2
15:57, +24.6,  60.3
15:58, +24.6,  61.5
15:59, +24.5,  61.9
16:00, +24.4,  59.6
16:01, +24.4,  59.5
16:02, +24.5,  59.7
16:03, +24.5,  59.7
16:04, +24.6,  59.7
16:05, +24.6,  59.0
16:06, +24.6,  58.9
16:07, +24.6,  58.9
16:08, +24.5,  59.5
16:09, +24.5,  60.1
16:10, +24.4,  58.7
16:11, +24.3,  59.1
16:12, +24.3,  59.3
16:13, +24.3,  60.0
16:14, +24.3,  59.0
16:15, +24.4,  59.3
16:16, +24.4,  59.6
16:17, +24.5,  60.2
16:18, +24.5,  59.9
16:19, +24.5,  58.1
16:20, +24.5,  57.2
16:21, +24.5,  56.6
16:22, +24.5,  59.0
16:23, +24.5,  59.5
16:24, +24.5,  57.6
16:25, +24.5,  57.5
16:26, +24.5,  57.2
16:27, +24.4,  57.2
16:28, +24.4,  56.2
16:29, +24.4,  56.6
16:30, +24.4,  57.5
16:31, +24.3,  57.2
16:32, +24.3,  57.9
16:33, +24.3,  59.4
16:34, +24.2,  56.3
16:35, +24.3,  57.7
16:36, +24.3,  57.9
16:37, +24.3,  57.0
16:38, +24.3,  56.2
16:39, +24.3,  55.9
16:40, +24.2,  55.3
