00:01, 134,  2.0, 138,  1.8,  2.4, 138,27
00:02, 132,  1.9, 137,  1.8,  3.1, 138,16
00:03, 128,  2.3, 135,  1.8,  2.9, 135,44
00:04, 127,  1.5, 134,  1.8,  2.4, 135, 2
00:05, 141,  1.3, 134,  1.7,  2.3, 134,22
00:06, 133,  2.1, 134,  1.7,  2.3, 134,10
00:07,  65,  0.9, 132,  1.7,  2.3, 134, 8
00:08, 127,  2.0, 131,  1.7,  2.4, 132,18
00:09,  98,  1.1, 131,  1.7,  2.7, 131,22
00:10, 159,  0.9, 132,  1.7,  2.5, 131,33
00:11, 139,  1.7, 131,  1.6,  2.2, 131,33
00:12, 139,  1.7, 131,  1.6,  2.1, 131,46
00:13, 134,  1.3, 131,  1.5,  2.4, 131, 5
00:14,  89,  1.0, 129,  1.5,  1.8, 129,36
00:15, 100,  1.2, 127,  1.5,  2.2, 128,33
00:16,  91,  1.2, 125,  1.5,  2.5, 125,16
00:17, 150,  1.1, 125,  1.4,  1.6, 125, 6
00:18, 125,  1.1, 124,  1.4,  1.5, 125,18
00:19,  97,  1.2, 122,  1.3,  1.4, 122,58
00:20,  97,  0.6, 121,  1.3,  1.9, 121,38
00:21, 137,  0.8, 121,  1.3,  2.4, 121,46
00:22, 123,  0.5, 122,  1.2,  1.5, 122,53
00:23, 147,  1.6, 121,  1.2,  2.4, 122,49
00:24, 115,  0.7, 122,  1.2,  3.2, 121,13
00:25, 136,  1.7, 122,  1.3,  3.2, 124,31
00:26, 126,  0.8, 124,  1.2,  1.7, 124,54
00:27, 143,  0.8, 122,  1.2,  1.4, 124,23
00:28, 168,  0.5, 125,  1.2,  1.1, 124,27
00:29, 113,  0.9, 127,  1.2,  1.2, 127,53
00:30, 133,  1.4, 127,  1.1,  1.6, 127, 9
00:31,  97,  0.7, 127,  1.1,  1.6, 127, 3
00:32, 153,  0.8, 127,  1.1,  1.4, 127,39
00:33, 132,  1.5, 128,  1.1,  2.3, 127,36
00:34, 120,  1.1, 127,  1.0,  1.4, 128, 2
00:35, 141,  1.2, 129,  0.9,  1.2, 129, 0
00:36, 136,  0.8, 131,  0.9,  1.5, 129,23
00:37, 121,  0.7, 131,  0.9,  1.4, 131,15
00:38, 103,  0.1, 128,  0.9,  0.6, 131, 7
00:39, 102,  0.9, 129,  0.9,  1.6, 129,57
00:40,  87,  0.3, 129,  0.8,  1.0, 131,19
00:41, 116,  1.3, 129,  0.8,  1.6, 128,49
00:42, 102,  1.4, 127,  0.8,  1.5, 127,59
00:43, 154,  0.8, 124,  0.8,  1.7, 127, 5
00:44, 130,  1.9, 125,  0.9,  2.5, 125,39
00:45, 134,  0.4, 122,  0.8,  1.9, 125, 2
00:46,  89,  1.0, 118,  0.8,  1.7, 120,47
00:47, 109,  0.8, 115,  0.8,  1.2, 117,41
00:48, 108,  1.2, 112,  0.9,  1.3, 112,53
00:49,  95,  1.3, 108,  1.0,  1.9, 110,45
00:50, 157,  0.8, 108,  1.0,  2.1, 108, 3
00:51, 181,  0.4, 111,  1.0,  1.2, 111,45
00:52, 117,  1.4, 112,  1.1,  3.0, 112,27
00:53, 149,  1.7, 115,  1.1,  2.3, 115,57
00:54, 158,  1.6, 117,  1.2,  2.6, 115,27
00:55, 145,  1.2, 119,  1.3,  2.7, 120,41
00:56, 127,  1.0, 122,  1.3,  1.9, 121,33
00:57,  60,  0.5, 129,  1.4,  2.4, 127,27
00:58, 130,  1.4, 132,  1.4,  2.1, 129,17
00:59, 102,  0.8, 135,  1.4,  1.4, 132, 1
01:00, 119,  1.0, 135,  1.4,  1.7, 135, 9
01:01,  91,  0.8, 132,  1.4,  1.6, 134,39
01:02, 104,  0.4, 132,  1.3,  2.2, 131,39
01:03, 120,  1.4, 134,  1.3,  2.4, 134,55
01:04, 123,  0.4, 137,  1.3,  2.1, 134,24
01:05, 157,  1.0, 138,  1.2,  1.7, 137,16
01:06, 145,  0.3, 137,  1.1,  1.2, 138, 4
01:07, 183,  0.5, 137,  1.0,  1.0, 135,36
01:08, 158,  1.1, 138,  1.0,  1.4, 137,44
01:09, 126,  1.2, 138,  0.9,  1.2, 138, 0
01:10, 160,  1.4, 141,  1.0,  2.0, 138, 8
01:11, 116,  1.1, 145,  1.0,  2.0, 142,21
01:12, 115,  0.8, 142,  1.0,  2.1, 144,31
01:13, 108,  1.3, 139,  1.0,  1.9, 142,13
01:14, 163,  0.3, 135,  1.0,  1.6, 138,11
01:15, 105,  1.0, 129,  1.0,  1.6, 134,15
01:16,  99,  0.8, 129,  1.1,  1.4, 129,54
01:17, 136,  1.2, 125,  1.1,  1.3, 128,29
01:18, 148,  1.0, 124,  1.2,  2.7, 125,16
01:19, 107,  0.8, 122,  1.2,  1.0, 122,51
01:20, 115,  0.8, 120,  1.1,  1.0, 120,59
01:21,  94,  0.9, 117,  1.0,  1.4, 117,49
01:22, 105,  2.1, 114,  1.1,  2.1, 114, 0
01:23, 105,  2.0, 112,  1.1,  2.8, 114,39
01:24, 116,  1.6, 111,  1.2,  2.6, 112,32
01:25,  85,  1.3, 110,  1.3,  2.4, 110,43
01:26,  93,  1.8, 108,  1.4,  2.2, 108,56
01:27,  97,  1.1, 108,  1.5,  3.5, 108, 9
01:28,  87,  1.5, 107,  1.5,  2.3, 108,18
01:29, 460,  1.6, 103,  1.5,  2.0, 103,57
01:30, 459,  1.5, 100,  1.6,  2.2, 103, 2
01:31, 458,  2.4,  98,  1.7,  3.0,  98,47
01:32, 467,  2.0, 100,  1.8,  2.6, 100,38
01:33, 470,  1.5, 100,  1.7,  3.1,  98,29
01:34, 442,  1.2,  98,  1.7,  2.1,  98,42
01:35, 481,  2.1,  96,  1.7,  2.5,  96,55
01:36, 477,  1.0,  96,  1.7,  1.9,  97,12
01:37, 410,  1.1,  91,  1.6,  1.3,  93,33
01:38, 439,  1.0,  87,  1.5,  1.5,  89,43
01:39, 457,  2.2,  89,  1.5,  2.2,  89, 0
01:40, 451,  1.2,  89,  1.6,  2.7,  89, 5
01:41, 433,  0.6,  90,  1.5,  1.2,  89, 2
01:42, 435,  0.7,  87,  1.3,  1.0,  89,44
01:43, 456,  1.0,  87,  1.2,  1.4,  87,39
01:44, 454,  1.7,  89,  1.2,  1.9,  89,43
01:45, 478,  1.4,  91,  1.2,  2.1,  89, 6
01:46, 463,  1.4,  91,  1.2,  1.9,  91,52
01:47, 476,  1.3,  94,  1.2,  1.6,  91,26
01:48, 446,  1.3,  98,  1.3,  1.8,  97,43
01:49, 418,  1.1,  97,  1.3,  1.5,  97,29
01:50, 450,  0.9,  97,  1.1,  1.3,  97,37
01:51, 447,  1.7,  96,  1.2,  1.8,  96,45
01:52, 506,  1.2, 100,  1.3,  2.5,  97,33
01:53, 417,  1.4,  98,  1.3,  1.7,  98,49
01:54, 415,  1.5,  94,  1.4,  2.2,  96,49
01:55, 446,  0.9,  93,  1.3,  1.4,  93,15
01:56, 446,  1.3,  93,  1.3,  1.8,  93,37
01:57, 463,  1.9,  91,  1.3,  2.0,  93,33
01:58, 438,  1.1,  89,  1.3,  2.2,  90,36
01:59, 462,  1.0,  89,  1.3,  1.9,  89,14
02:00, 427,  0.9,  89,  1.4,  1.9,  89,16
02:01, 432,  1.0,  87,  1.3,  1.7,  87,43
02:02, 449,  0.9,  84,  1.3,  1.4,  86,15
02:03, 436,  0.4,  84,  1.2,  1.2,  84,26
02:04, 458,  1.4,  87,  1.1,  1.9,  86,49
02:05, 425,  1.6,  84,  1.1,  1.7,  84,59
02:06, 433,  1.3,  83,  1.2,  2.2,  84,22
02:07, 493,  0.6,  83,  1.1,  1.5,  82,40
02:08, 414,  1.6,  82,  1.1,  1.6,  82, 0
02:09, 461,  0.9,  80,  1.1,  1.9,  80,33
02:10, 433,  0.6,  80,  1.0,  1.2,  80,13
02:11, 405,  0.6,  80,  1.0,  0.8,  80,15
02:12, 448,  0.8,  79,  1.0,  0.9,  80,20
02:13, 418,  0.8,  77,  1.0,  1.0,  79,12
02:14, 447,  0.5,  76,  0.9,  0.8,  77, 3
02:15, 462,  0.8,  76,  0.9,  1.5,  76,43
02:16, 406,  0.9,  76,  0.8,  1.5,  76,20
02:17, 423,  1.3,  73,  0.9,  1.4,  73,59
02:18, 407,  1.0,  70,  0.9,  1.6,  73, 6
02:19, 418,  1.0,  69,  0.8,  1.2,  69,55
02:20, 405,  1.0,  66,  0.9,  1.7,  68,27
02:21, 411,  0.7,  63,  0.9,  1.3,  65,42
02:22, 410,  1.3,  62,  1.0,  1.5,  62,55
02:23, 441,  1.0,  62,  1.0,  1.7,  62,16
02:24, 451,  0.8,  63,  1.0,  1.0,  63,52
02:25, 433,  1.0,  62,  1.0,  1.8,  62,26
02:26, 450,  0.6,  62,  1.0,  1.4,  62,24
02:27, 442,  1.0,  66,  1.0,  1.7,  65,29
02:28, 422,  1.5,  68,  1.0,  1.7,  68,56
02:29, 419,  1.6,  70,  1.1,  1.7,  70,57
02:30, 420,  0.8,  70,  1.1,  1.8,  70,19
02:31, 428,  0.8,  70,  1.0,  1.0,  70,13
02:32, 370,  0.5,  69,  1.0,  0.8,  70,20
02:33, 410,  0.9,  66,  1.0,  0.9,  66, 0
02:34, 412,  1.1,  62,  1.0,  1.2,  62,56
02:35, 419,  1.7,  59,  1.0,  1.7,  59, 0
02:36, 399,  0.9,  58,  1.0,  1.8,  59,12
02:37, 438,  0.9,  55,  1.1,  2.2,  56,38
02:38, 401,  1.2,  53,  1.1,  1.7,  53,39
02:39, 436,  0.5,  51,  1.0,  1.1,  53, 2
02:40, 324,  0.1,  49,  0.9,  0.8,  49,14
02:41, 394,  0.6,  44,  0.9,  1.1,  45,50
02:42, 367,  1.2,  41,  0.9,  1.3,  42,58
02:43, 328,  0.6,  41,  0.9,  1.1,  41, 3
02:44, 351,  0.8,  37,  0.9,  1.5,  38,47
02:45, 355,  0.9,  35,  0.8,  0.9,  35, 0
02:46, 364,  0.8,  28,  0.8,  1.1,  32,29
02:47, 374,  1.1,  23,  0.7,  1.1,  23, 0
02:48, 390,  0.9,  18,  0.6,  1.2,  20,53
02:49, 381,  1.1,  17,  0.6,  1.3,  17,58
02:50, 392,  1.3,  15,  0.7,  1.7,  15,35
02:51, 384,  1.2,  20,  0.8,  1.5,  18,19
02:52, 401,  1.4,  21,  0.8,  1.6,  21,57
02:53, 370,  1.1,  21,  0.9,  1.5,  21,19
02:54, 414,  1.4,  24,  0.9,  1.5,  24,35
02:55, 303,  0.5,  22,  1.0,  1.5,  25,31
02:56, 251,  0.0,  24,  0.9,  0.6,  22,40
02:57, 362,  0.3,  24,  0.9,  0.6,  24,49
02:58, 395,  0.5,  24,  0.9,  1.0,  24,51
02:59, 374,  0.5,  22,  0.8,  1.0,  22,54
03:00, 344,  0.1,  17,  0.8,  1.1,  23,16
03:01, 341,  1.3,  13,  0.8,  1.5,  13,58
03:02, 377,  0.8,   7,  0.7,  1.4,   8,42
03:03, 372,  0.8,   7,  0.7,  1.3,   7,51
03:04, 346,  1.2,   4,  0.7,  1.3,   4,58
03:05, 373,  0.6,   3,  0.6,  1.2,   3, 2
03:06, 363,  1.2,   4,  0.6,  1.6,   4,57
03:07, 369,  1.2,   6,  0.7,  1.3,   6,43
03:08, 390,  0.5,   3,  0.8,  1.6,   6, 4
03:09, 337,  0.3, 360,  0.7,  1.1, 360,47
03:10, 341,  0.6, 363,  0.7,  0.8, 363,55
03:11, 353,  1.4, 365,  0.8,  2.2, 363, 8
03:12, 362,  1.2, 366,  0.8,  1.8, 366,24
03:13, 369,  0.3, 363,  0.8,  1.3, 366,18
03:14, 413,  1.7, 365,  0.8,  1.9, 365,59
03:15, 461,  1.0, 370,  0.8,  1.8, 366,14
03:16, 469,  1.0, 377,  0.9,  1.9, 373,30
03:17, 486,  1.0, 388,  0.9,  1.2, 382,20
03:18, 372,  0.1, 391,  0.9,  1.0, 388, 5
03:19, 454,  0.2, 401,  0.9,  0.5, 400,50
03:20, 500,  0.1, 412,  0.8,  0.3, 403,23
03:21, 269,  0.1, 424,  0.7,  0.2, 419,30
03:22, 332,  0.3, 431,  0.6,  0.4, 431,50
03:23, 306,  0.9, 431,  0.6,  1.0, 431,33
03:24, 350,  1.0, 426,  0.6,  1.4, 429,33
03:25, 116,  0.4, 421,  0.5,  1.6, 424, 5
03:26, 282,  0.2, 379,  0.5,  0.6, 398,37
03:27, 333,  0.5, 325,  0.4,  0.6, 340,31
03:28, 357,  0.4, 325,  0.4,  0.6, 321,53
03:29, 410,  0.1, 325,  0.4,  1.9, 325,15
03:30, 324,  0.2, 322,  0.5,  1.4, 322,13
03:31,  49,  0.2, 321,  0.5,  0.3, 321,56
03:32, 135,  0.6, 332,  0.5,  0.6, 332, 0
03:33,  90,  0.6, 352,  0.5,  0.8, 336,25
03:34,  53,  0.6, 390,  0.5,  1.0, 365,15
03:35,  25,  0.7, 400,  0.5,  0.9, 400,22
03:36,  17,  0.6, 401,  0.5,  1.1, 401,46
03:37, 342,  0.3, 403,  0.6,  1.2, 401,30
03:38, 148,  0.4, 418,  0.6,  0.7, 414,44
03:39,  74,  0.8, 428,  0.6,  0.9, 428,56
03:40, 103,  1.1, 438,  0.6,  1.1, 438, 0
03:41,  88,  1.1, 439,  0.7,  1.4, 439,56
03:42,  66,  0.8, 434,  0.7,  1.0, 439, 1
03:43,  52,  0.6, 426,  0.8,  0.9, 432,17
03:44,  99,  0.8, 429,  0.8,  1.0, 426,39
03:45,  86,  1.0, 438,  0.8,  1.0, 438, 0
03:46, 130,  1.0, 446,  0.8,  1.5, 443,39
03:47, 110,  0.4, 456,  0.8,  1.3, 448,11
03:48,  70,  1.1, 455,  0.8,  1.1, 455, 0
03:49,  91,  0.7, 453,  0.8,  1.4, 453,16
03:50,  62,  0.5, 452,  0.8,  0.8, 453, 2
03:51,  96,  0.6, 450,  0.8,  1.3, 452,33
03:52, 109,  0.3, 450,  0.7,  0.6, 449,30
03:53,  37,  0.7, 455,  0.7,  0.8, 455,59
03:54,  56,  0.6, 452,  0.7,  0.8, 453,25
03:55,  52,  0.7, 446,  0.7,  1.0, 449,43
03:56,  65,  0.7, 442,  0.6,  0.8, 446,15
03:57, 107,  0.1, 438,  0.6,  0.8, 441,15
03:58,  45,  0.3, 436,  0.6,  0.4, 436,43
03:59,  57,  0.8, 434,  0.5,  0.8, 434, 0
04:00,  29,  0.4, 429,  0.5,  0.8, 432,10
04:01, 141,  0.6, 428,  0.5,  0.7, 428,59
04:02,  72,  0.1, 429,  0.5,  0.6, 429, 3
04:03, 228,  0.3, 431,  0.5,  0.4, 431,48
04:04, 261,  0.1, 436,  0.5,  0.4, 433,24
04:05, 362,  0.1, 434,  0.4,  0.1, 434, 0
04:06, 408,  0.4, 426,  0.3,  0.4, 426, 0
04:07, 441,  0.3, 421,  0.3,  0.4, 424,19
04:08, 479,  1.8, 426,  0.4,  1.8, 426, 0
04:09, 501,  1.5, 455,  0.5,  2.8, 435,16
04:10, 499,  1.0, 483,  0.6,  1.6, 463,16
04:11, 426,  0.3, 487,  0.6,  1.0, 486,13
04:12, 467,  1.3, 481,  0.7,  1.4, 480,57
04:13, 487,  0.8, 473,  0.8,  1.4, 480,19
04:14,  92,  0.3, 472,  0.8,  0.9, 472,34
04:15,  81,  0.7, 473,  0.8,  0.7, 473, 0
04:16, 104,  0.6, 474,  0.9,  1.4, 473,11
04:17,  52,  1.1, 476,  1.0,  1.8, 476,33
04:18, 411,  0.7, 467,  0.9,  1.5, 474,11
04:19, 456,  0.5, 459,  0.9,  1.5, 466, 5
04:20, 409,  0.8, 448,  0.8,  1.0, 452,47
04:21, 380,  0.6, 439,  0.8,  1.2, 439,55
04:22, 400,  1.1, 431,  0.8,  1.1, 431, 0
04:23, 403,  1.2, 421,  0.8,  1.3, 421,59
04:24, 414,  0.3, 414,  0.8,  1.1, 421, 1
04:25, 442,  0.5, 411,  0.8,  0.5, 411, 0
04:26, 494,  0.1, 411,  0.8,  1.5, 411,13
04:27, 113,  0.7, 417,  0.6,  0.7, 417, 0
04:28, 121,  0.4, 425,  0.6,  0.7, 421,27
04:29,  79,  0.6, 431,  0.6,  0.9, 431,44
04:30, 372,  0.4, 435,  0.6,  0.6, 435,49
04:31, 510,  0.5, 441,  0.6,  1.2, 436,36
04:32, 483,  0.6, 452,  0.5,  0.8, 448,33
04:33, 428,  1.1, 457,  0.5,  2.0, 455,36
04:34, 485,  0.8, 459,  0.6,  1.6, 457,35
04:35, 486,  0.8, 459,  0.7,  2.4, 460,17
04:36, 145,  0.8, 465,  0.7,  1.3, 463,38
04:37, 109,  0.0, 466,  0.8,  1.4, 465, 7
04:38,  97,  0.8, 457,  0.8,  0.9, 458,55
04:39,  96,  0.6, 455,  0.8,  1.1, 455,39
04:40, 344,  0.6, 455,  0.8,  0.8, 453,34
04:41, 199,  0.4, 453,  0.8,  1.5, 453,42
04:42, 101,  0.6, 456,  0.8,  0.8, 453,15
04:43, 145,  1.0, 460,  0.8,  3.1, 456,12
04:44, 148,  1.2, 472,  0.8,  1.4, 472,55
04:45, 135,  1.3, 477,  0.8,  1.3, 477, 0
04:46, 153,  1.4, 479,  0.8,  1.7, 479,54
04:47, 128,  0.2, 477,  0.8,  1.4, 479, 2
04:48,  29,  0.0, 483,  0.8,  0.4, 479,15
04:49,  82,  0.4, 481,  0.8,  0.6, 481,52
04:50, 147,  0.3, 483,  0.7,  0.6, 480,17
04:51, 162,  0.3, 488,  0.7,  0.4, 488,57
04:52, 134,  0.8, 490,  0.7,  1.0, 488,52
04:53, 389,  0.2, 493,  0.6,  0.6, 490,17
04:54, 386,  0.7, 483,  0.5,  0.8, 485,42
04:55, 332,  0.3, 470,  0.5,  1.0, 479,20
04:56, 390,  0.8, 456,  0.4,  0.8, 456, 0
04:57, 124,  1.1, 445,  0.5,  1.8, 449,19
04:58, 106,  0.6, 446,  0.5,  1.1, 445, 3
04:59, 166,  1.1, 457,  0.6,  1.1, 457, 0
05:00, 180,  0.5, 466,  0.6,  1.7, 465,41
05:01, 149,  1.4, 463,  0.7,  1.4, 463, 0
05:02, 106,  0.5, 457,  0.7,  1.6, 463, 1
05:03, 146,  0.4, 456,  0.8,  1.0, 457,20
05:04, 142,  0.5, 466,  0.8,  1.0, 465,43
05:05, 110,  0.8, 474,  0.8,  1.0, 473,47
05:06, 104,  0.8, 480,  0.8,  0.9, 477,20
05:07, 125,  0.6, 481,  0.8,  0.8, 480, 9
05:08, 110,  1.3, 483,  0.8,  1.4, 483,59
05:09, 122,  1.3, 483,  0.8,  1.7, 483,15
05:10, 116,  0.6, 479,  0.8,  1.4, 483, 1
05:11,  63,  0.7, 474,  0.8,  0.9, 477, 9
05:12,  63,  0.8, 469,  0.8,  0.9, 472,37
05:13,  56,  0.5, 465,  0.8,  0.9, 466,29
05:14,  62,  0.7, 460,  0.8,  0.8, 460,59
05:15,  80,  0.0, 453,  0.8,  0.7, 457,24
05:16, 337,  0.1, 446,  0.7,  0.5, 448,47
05:17, 377,  0.8, 435,  0.7,  0.9, 438,40
05:18, 385,  0.4, 425,  0.7,  0.8, 435, 3
05:19, 377,  0.5, 417,  0.6,  0.6, 417,53
05:20, 456,  0.5, 410,  0.6,  0.8, 411,52
05:21, 446,  1.2, 408,  0.6,  1.2, 408, 0
05:22, 410,  1.0, 407,  0.6,  1.3, 408,39
05:23, 416,  0.9, 405,  0.6,  1.1, 407,39
05:24, 426,  0.5, 405,  0.6,  0.9, 405, 1
05:25, 405,  0.2, 408,  0.6,  0.5, 405,19
05:26, 370,  0.4, 410,  0.6,  0.4, 410, 0
05:27, 367,  0.0, 410,  0.5,  0.4, 410, 7
05:28,  96,  0.2, 414,  0.5,  0.4, 412,53
05:29,  67,  0.3, 422,  0.5,  0.3, 422, 0
05:30,  98,  0.9, 426,  0.5,  0.9, 426, 0
05:31, 106,  0.9, 426,  0.5,  0.9, 426, 0
05:32, 104,  0.7, 432,  0.4,  0.9, 427,12
05:33,  69,  0.8, 436,  0.4,  0.9, 436,55
05:34,  45,  0.3, 436,  0.4,  0.8, 436, 5
05:35,  63,  0.3, 432,  0.4,  0.5, 435,33
05:36,  58,  0.6, 434,  0.4,  0.6, 434, 0
05:37,  45,  0.5, 438,  0.5,  0.6, 435,27
05:38,  79,  0.5, 434,  0.5,  1.0, 435,47
05:39, 117,  0.8, 434,  0.6,  1.0, 434,54
05:40, 104,  0.6, 436,  0.6,  1.1, 434,11
05:41,  91,  0.5, 436,  0.6,  0.7, 436,13
05:42,  97,  0.4, 435,  0.6,  0.6, 435,48
05:43,  70,  0.2, 435,  0.5,  0.6, 435,25
05:44,  28,  0.3, 435,  0.5,  0.4, 435,16
05:45,  18,  0.3, 432,  0.5,  0.3, 432, 0
05:46,  39,  0.2, 431,  0.5,  0.4, 431,45
05:47,  61,  0.2, 432,  0.4,  0.3, 431,58
05:48,  90,  0.5, 436,  0.4,  0.6, 435,30
05:49,  48,  0.4, 435,  0.4,  0.5, 435,54
05:50,  50,  0.5, 428,  0.4,  0.5, 428, 0
05:51,  80,  0.5, 426,  0.4,  0.5, 426, 0
05:52, 100,  0.8, 425,  0.4,  0.8, 425, 0
05:53,  97,  0.9, 428,  0.4,  1.0, 425,44
05:54,  91,  0.5, 432,  0.5,  0.9, 428, 6
05:55,  96,  0.6, 439,  0.5,  1.0, 436,29
05:56, 107,  0.6, 445,  0.5,  0.7, 441,10
05:57, 114,  0.8, 449,  0.6,  0.9, 448,56
05:58, 102,  0.8, 449,  0.6,  0.9, 449,12
05:59, 119,  0.3, 453,  0.7,  1.0, 452,43
06:00, 106,  0.7, 459,  0.7,  0.8, 457,45
06:01,  97,  0.5, 462,  0.7,  0.7, 460, 9
06:02, 111,  0.9, 465,  0.7,  1.0, 463,58
06:03, 100,  1.0, 465,  0.7,  1.0, 465, 0
06:04,  94,  1.0, 465,  0.8,  1.0, 465, 0
06:05,  97,  0.8, 465,  0.8,  1.0, 465,31
06:06,  81,  0.8, 465,  0.8,  0.8, 465, 0
06:07,  98,  1.1, 463,  0.8,  1.2, 463,35
06:08,  97,  1.0, 462,  0.8,  1.1, 463, 4
06:09, 100,  1.0, 460,  0.8,  1.0, 460, 0
06:10,  98,  1.0, 459,  0.9,  1.0, 459, 0
06:11, 100,  1.0, 460,  0.9,  1.0, 460, 0
06:12,  99,  1.3, 459,  0.9,  1.3, 459, 0
06:13, 106,  1.1, 457,  1.0,  1.3, 457,27
06:14, 113,  0.8, 457,  1.0,  1.2, 457,41
06:15, 107,  0.8, 460,  1.0,  1.0, 460,58
06:16, 117,  0.6, 463,  1.0,  1.0, 462,27
06:17, 114,  0.5, 465,  0.9,  1.0, 463,35
06:18, 110,  1.0, 465,  0.9,  1.1, 465,56
06:19, 106,  1.0, 466,  0.9,  1.0, 466, 0
06:20, 106,  1.1, 466,  0.9,  1.3, 466,35
06:21, 102,  0.6, 467,  0.9,  1.1, 467,31
06:22, 138,  0.7, 469,  0.9,  1.1, 467, 8
06:23, 106,  0.3, 472,  0.8,  0.9, 470,44
06:24, 162,  0.3, 473,  0.8,  1.0, 471,29
06:25, 114,  1.1, 473,  0.8,  1.1, 473, 0
06:26,  97,  0.8, 473,  0.8,  1.2, 473,40
06:27, 131,  0.5, 473,  0.8,  0.9, 473,44
06:28, 120,  0.6, 474,  0.8,  0.8, 474,49
06:29, 124,  0.0, 477,  0.8,  1.0, 476,12
06:30, 139,  0.7, 479,  0.7,  1.0, 479,54
06:31, 110,  1.0, 479,  0.6,  1.0, 479, 0
06:32, 126,  0.6, 479,  0.6,  0.9, 479, 3
06:33, 104,  0.9, 479,  0.6,  1.0, 479,56
06:34, 101,  0.7, 476,  0.7,  1.2, 479,26
06:35,  88,  0.6, 474,  0.7,  0.9, 474,57
06:36, 103,  1.0, 473,  0.7,  1.1, 473,54
06:37, 113,  1.1, 473,  0.8,  1.2, 473,55
06:38,  82,  0.7, 470,  0.8,  1.1, 470,39
06:39,  95,  0.8, 466,  0.8,  1.1, 469,24
06:40, 106,  0.5, 463,  0.8,  1.0, 463,48
06:41,  95,  0.4, 460,  0.8,  1.1, 463,23
06:42, 108,  1.1, 459,  0.8,  1.2, 459,35
06:43, 119,  1.4, 459,  0.9,  1.4, 459, 0
06:44, 106,  1.4, 459,  0.9,  1.4, 459, 0
06:45, 119,  1.0, 460,  0.9,  1.4, 459,10
06:46,  97,  0.7, 460,  0.9,  1.2, 460, 5
06:47,  96,  1.0, 460,  0.9,  1.0, 460, 0
06:48,  98,  0.9, 459,  0.9,  1.2, 460, 7
06:49,  88,  0.8, 459,  0.8,  0.9, 459, 1
06:50,  90,  0.6, 460,  0.8,  0.9, 459, 3
06:51, 104,  0.7, 459,  0.8,  1.0, 459,53
06:52, 104,  0.4, 457,  0.8,  0.9, 459,27
06:53, 100,  0.8, 457,  0.8,  0.8, 457, 0
06:54, 109,  0.5, 456,  0.7,  1.1, 456,17
06:55, 102,  0.7, 457,  0.6,  0.7, 457, 0
06:56, 110,  0.8, 456,  0.6,  1.0, 457,32
06:57, 139,  0.6, 459,  0.6,  0.8, 457, 8
06:58, 125,  1.2, 460,  0.6,  1.6, 460,55
06:59, 118,  0.6, 465,  0.6,  1.4, 462, 7
07:00, 160,  0.5, 472,  0.6,  1.0, 466,10
07:01, 132,  0.9, 474,  0.6,  0.9, 474, 0
07:02,  95,  0.6, 479,  0.6,  1.0, 479,53
07:03, 137,  0.5, 481,  0.7,  0.8, 479,27
07:04, 143,  0.6, 486,  0.6,  0.6, 486, 0
07:05, 111,  1.0, 486,  0.6,  1.0, 486, 0
07:06, 117,  0.9, 488,  0.6,  1.0, 488,57
07:07, 124,  0.8, 488,  0.7,  1.0, 488,28
07:08, 123,  1.0, 490,  0.7,  1.2, 489,55
07:09, 137,  0.5, 491,  0.7,  1.0, 491,44
07:10, 142,  0.8, 490,  0.7,  1.1, 490,57
07:11, 144,  0.9, 491,  0.7,  1.1, 490, 9
07:12, 104,  0.5, 494,  0.7,  1.0, 492,39
07:13, 106,  0.4, 492,  0.8,  0.8, 492,53
07:14, 105,  0.6, 491,  0.8,  0.7, 491,49
07:15, 180,  0.3, 491,  0.7,  1.0, 491,37
07:16, 116,  0.6, 492,  0.7,  1.1, 492,17
07:17, 124,  0.9, 492,  0.7,  0.9, 492, 0
07:18, 125,  1.0, 493,  0.7,  1.0, 493, 0
07:19, 116,  0.6, 491,  0.7,  1.2, 493,10
07:20,  95,  0.6, 488,  0.6,  0.9, 490,27
07:21, 131,  0.8, 486,  0.6,  0.8, 486, 0
07:22, 117,  0.3, 486,  0.6,  0.8, 486,12
07:23, 112,  0.8, 486,  0.6,  0.8, 486, 0
07:24,  97,  0.3, 486,  0.6,  0.8, 486, 1
07:25, 115,  0.0, 483,  0.5,  0.3, 486, 2
07:26,  80,  0.0, 481,  0.5,  0.0, 481, 0
07:27,  77,  0.4, 477,  0.4,  0.5, 480,36
07:28,  90,  0.5, 473,  0.4,  0.8, 474,45
07:29,  93,  0.6, 469,  0.4,  0.7, 472,10
07:30,  68,  0.4, 465,  0.4,  0.6, 467,18
07:31,  46,  0.6, 459,  0.4,  0.7, 463,16
07:32, 395,  0.1, 448,  0.4,  0.6, 455,29
07:33, 393,  0.3, 439,  0.3,  0.3, 439, 0
07:34, 383,  0.0, 431,  0.3,  0.3, 434,38
07:35, 431,  0.0, 422,  0.3,  0.3, 426,24
07:36, 515,  0.0, 417,  0.3,  0.3, 420,33
07:37, 409,  0.2, 418,  0.3,  0.4, 418,51
07:38, 405,  0.3, 414,  0.3,  0.6, 415,40
07:39, 396,  0.0, 408,  0.3,  0.3, 412,18
07:40, 313,  0.1, 403,  0.2,  0.3, 407,30
07:41, 397,  0.5, 400,  0.2,  0.9, 400,46
07:42, 393,  0.1, 398,  0.2,  0.5, 400, 4
