00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.01,  0.01
06:34, 0.01,  0.01
06:35, 0.02,  0.02
06:36, 0.02,  0.02
06:37, 0.02,  0.02
06:38, 0.02,  0.02
06:39, 0.02,  0.02
06:40, 0.03,  0.03
06:41, 0.03,  0.03
06:42, 0.03,  0.03
06:43, 0.04,  0.04
06:44, 0.04,  0.04
06:45, 0.04,  0.04
06:46, 0.05,  0.05
06:47, 0.05,  0.05
06:48, 0.06,  0.06
06:49, 0.06,  0.06
06:50, 0.07,  0.07
06:51, 0.07,  0.07
06:52, 0.08,  0.08
06:53, 0.09,  0.09
06:54, 0.09,  0.09
06:55, 0.10,  0.10
06:56, 0.10,  0.10
06:57, 0.11,  0.11
06:58, 0.12,  0.12
06:59, 0.12,  0.12
07:00, 0.13,  0.13
07:01, 0.01,  0.14
07:02, 0.01,  0.14
07:03, 0.02,  0.15
07:04, 0.03,  0.16
07:05, 0.04,  0.17
07:06, 0.05,  0.18
07:07, 0.06,  0.18
07:08, 0.06,  0.19
07:09, 0.07,  0.20
07:10, 0.08,  0.21
07:11, 0.09,  0.22
07:12, 0.10,  0.23
07:13, 0.11,  0.24
07:14, 0.12,  0.25
07:15, 0.13,  0.26
07:16, 0.14,  0.27
07:17, 0.15,  0.28
07:18, 0.16,  0.29
07:19, 0.17,  0.30
07:20, 0.18,  0.31
07:21, 0.20,  0.32
07:22, 0.21,  0.33
07:23, 0.22,  0.35
07:24, 0.23,  0.36
07:25, 0.24,  0.37
07:26, 0.26,  0.38
07:27, 0.27,  0.40
07:28, 0.28,  0.41
07:29, 0.29,  0.42
07:30, 0.31,  0.44
07:31, 0.32,  0.45
07:32, 0.33,  0.46
07:33, 0.35,  0.48
07:34, 0.36,  0.49
07:35, 0.38,  0.50
07:36, 0.39,  0.52
07:37, 0.41,  0.53
07:38, 0.42,  0.55
07:39, 0.44,  0.57
07:40, 0.46,  0.59
07:41, 0.47,  0.60
07:42, 0.49,  0.62
07:43, 0.51,  0.64
07:44, 0.53,  0.66
07:45, 0.55,  0.68
07:46, 0.57,  0.69
07:47, 0.58,  0.71
07:48, 0.60,  0.73
07:49, 0.62,  0.75
07:50, 0.64,  0.76
07:51, 0.65,  0.78
07:52, 0.67,  0.80
07:53, 0.69,  0.81
07:54, 0.71,  0.83
07:55, 0.73,  0.85
07:56, 0.75,  0.87
07:57, 0.77,  0.90
07:58, 0.79,  0.92
07:59, 0.81,  0.94
08:00, 0.84,  0.97
08:01, 0.03,  0.99
08:02, 0.05,  1.01
08:03, 0.06,  1.03
08:04, 0.08,  1.05
08:05, 0.11,  1.08
08:06, 0.14,  1.10
08:07, 0.16,  1.13
08:08, 0.19,  1.16
08:09, 0.22,  1.19
08:10, 0.25,  1.22
08:11, 0.28,  1.24
08:12, 0.30,  1.27
08:13, 0.33,  1.30
08:14, 0.36,  1.32
08:15, 0.38,  1.35
08:16, 0.41,  1.38
08:17, 0.43,  1.40
08:18, 0.46,  1.43
08:19, 0.49,  1.46
08:20, 0.52,  1.48
08:21, 0.54,  1.51
08:22, 0.57,  1.54
08:23, 0.60,  1.56
08:24, 0.63,  1.59
08:25, 0.65,  1.62
08:26, 0.67,  1.64
08:27, 0.70,  1.67
08:28, 0.72,  1.69
08:29, 0.74,  1.70
08:30, 0.76,  1.73
08:31, 0.78,  1.75
08:32, 0.81,  1.77
08:33, 0.83,  1.79
08:34, 0.84,  1.81
08:35, 0.85,  1.82
08:36, 0.86,  1.83
08:37, 0.87,  1.84
08:38, 0.89,  1.85
08:39, 0.90,  1.87
08:40, 0.92,  1.89
08:41, 0.94,  1.91
08:42, 0.96,  1.93
08:43, 0.99,  1.95
08:44, 1.01,  1.98
08:45, 1.03,  1.99
08:46, 1.04,  2.01
08:47, 1.06,  2.02
08:48, 1.09,  2.05
08:49, 1.10,  2.07
08:50, 1.12,  2.09
08:51, 1.16,  2.13
08:52, 1.19,  2.16
08:53, 1.21,  2.18
08:54, 1.23,  2.19
08:55, 1.25,  2.22
08:56, 1.27,  2.23
08:57, 1.29,  2.26
08:58, 1.32,  2.29
08:59, 1.36,  2.33
09:00, 1.39,  2.35
09:01, 0.02,  2.37
09:02, 0.04,  2.39
09:03, 0.07,  2.42
09:04, 0.11,  2.46
09:05, 0.14,  2.50
09:06, 0.18,  2.53
09:07, 0.21,  2.56
09:08, 0.23,  2.59
09:09, 0.27,  2.62
09:10, 0.30,  2.65
09:11, 0.31,  2.66
09:12, 0.32,  2.68
09:13, 0.35,  2.70
09:14, 0.36,  2.71
09:15, 0.37,  2.73
09:16, 0.39,  2.75
09:17, 0.43,  2.78
09:18, 0.46,  2.81
09:19, 0.50,  2.85
09:20, 0.54,  2.89
09:21, 0.58,  2.93
09:22, 0.62,  2.97
09:23, 0.66,  3.01
09:24, 0.70,  3.05
09:25, 0.74,  3.09
09:26, 0.78,  3.14
09:27, 0.81,  3.16
09:28, 0.85,  3.20
09:29, 0.88,  3.23
09:30, 0.91,  3.26
09:31, 0.94,  3.29
09:32, 0.96,  3.31
09:33, 0.97,  3.33
09:34, 1.02,  3.37
09:35, 1.06,  3.41
09:36, 1.10,  3.46
09:37, 1.14,  3.49
09:38, 1.19,  3.54
09:39, 1.21,  3.56
09:40, 1.25,  3.61
09:41, 1.30,  3.65
09:42, 1.31,  3.66
09:43, 1.34,  3.70
09:44, 1.36,  3.71
09:45, 1.40,  3.76
09:46, 1.42,  3.77
09:47, 1.44,  3.79
09:48, 1.46,  3.82
09:49, 1.48,  3.83
09:50, 1.52,  3.87
09:51, 1.56,  3.91
09:52, 1.61,  3.97
09:53, 1.65,  4.01
09:54, 1.70,  4.05
09:55, 1.74,  4.09
09:56, 1.79,  4.14
09:57, 1.83,  4.18
09:58, 1.87,  4.22
09:59, 1.88,  4.23
10:00, 1.89,  4.25
10:01, 0.02,  4.26
10:02, 0.03,  4.28
10:03, 0.05,  4.30
10:04, 0.07,  4.31
10:05, 0.08,  4.33
10:06, 0.14,  4.38
10:07, 0.19,  4.44
10:08, 0.24,  4.49
10:09, 0.26,  4.51
10:10, 0.28,  4.53
10:11, 0.30,  4.55
10:12, 0.34,  4.58
10:13, 0.40,  4.64
10:14, 0.44,  4.68
10:15, 0.50,  4.74
10:16, 0.55,  4.80
10:17, 0.61,  4.86
10:18, 0.66,  4.91
10:19, 0.72,  4.97
10:20, 0.78,  5.03
10:21, 0.82,  5.07
10:22, 0.88,  5.13
10:23, 0.94,  5.19
10:24, 0.99,  5.24
10:25, 1.04,  5.29
10:26, 1.09,  5.33
10:27, 1.11,  5.36
10:28, 1.16,  5.41
10:29, 1.22,  5.46
10:30, 1.27,  5.51
10:31, 1.32,  5.57
10:32, 1.38,  5.63
10:33, 1.43,  5.67
10:34, 1.48,  5.73
10:35, 1.54,  5.78
10:36, 1.58,  5.83
10:37, 1.61,  5.85
10:38, 1.63,  5.87
10:39, 1.66,  5.91
10:40, 1.71,  5.95
10:41, 1.75,  6.00
10:42, 1.79,  6.03
10:43, 1.81,  6.06
10:44, 1.88,  6.12
10:45, 1.93,  6.17
10:46, 1.96,  6.20
10:47, 1.99,  6.24
10:48, 2.05,  6.29
10:49, 2.08,  6.33
10:50, 2.11,  6.35
10:51, 2.14,  6.38
10:52, 2.19,  6.44
10:53, 2.23,  6.48
10:54, 2.27,  6.52
10:55, 2.33,  6.58
10:56, 2.38,  6.63
10:57, 2.40,  6.65
10:58, 2.42,  6.67
10:59, 2.44,  6.69
11:00, 2.47,  6.71
11:01, 0.04,  6.75
11:02, 0.06,  6.78
11:03, 0.13,  6.84
11:04, 0.20,  6.91
11:05, 0.23,  6.94
11:06, 0.26,  6.97
11:07, 0.30,  7.01
11:08, 0.32,  7.03
11:09, 0.35,  7.07
11:10, 0.39,  7.10
11:11, 0.41,  7.12
11:12, 0.45,  7.16
11:13, 0.52,  7.23
11:14, 0.57,  7.28
11:15, 0.61,  7.32
11:16, 0.67,  7.38
11:17, 0.73,  7.44
11:18, 0.79,  7.50
11:19, 0.85,  7.56
11:20, 0.91,  7.62
11:21, 0.96,  7.67
11:22, 1.01,  7.72
11:23, 1.04,  7.75
11:24, 1.09,  7.80
11:25, 1.12,  7.83
11:26, 1.15,  7.86
11:27, 1.17,  7.88
11:28, 1.19,  7.90
11:29, 1.21,  7.92
11:30, 1.23,  7.94
11:31, 1.26,  7.97
11:32, 1.28,  7.99
11:33, 1.30,  8.02
11:34, 1.33,  8.04
11:35, 1.35,  8.07
11:36, 1.39,  8.10
11:37, 1.44,  8.15
11:38, 1.50,  8.21
11:39, 1.54,  8.25
11:40, 1.56,  8.27
11:41, 1.58,  8.29
11:42, 1.60,  8.31
11:43, 1.62,  8.33
11:44, 1.65,  8.36
11:45, 1.69,  8.40
11:46, 1.71,  8.43
11:47, 1.74,  8.46
11:48, 1.78,  8.50
11:49, 1.81,  8.52
11:50, 1.83,  8.54
11:51, 1.86,  8.57
11:52, 1.89,  8.60
11:53, 1.96,  8.67
11:54, 1.99,  8.70
11:55, 2.02,  8.73
11:56, 2.10,  8.81
11:57, 2.17,  8.88
11:58, 2.19,  8.90
11:59, 2.21,  8.93
12:00, 2.26,  8.98
12:01, 0.03,  9.01
12:02, 0.09,  9.07
12:03, 0.16,  9.13
12:04, 0.22,  9.19
12:05, 0.28,  9.26
12:06, 0.34,  9.32
12:07, 0.41,  9.38
12:08, 0.47,  9.45
12:09, 0.53,  9.50
12:10, 0.57,  9.54
12:11, 0.60,  9.58
12:12, 0.66,  9.64
12:13, 0.73,  9.70
12:14, 0.79,  9.77
12:15, 0.85,  9.82
12:16, 0.91,  9.88
12:17, 0.97,  9.95
12:18, 1.03, 10.01
12:19, 1.09, 10.06
12:20, 1.15, 10.13
12:21, 1.19, 10.17
12:22, 1.26, 10.24
12:23, 1.32, 10.30
12:24, 1.39, 10.36
12:25, 1.45, 10.43
12:26, 1.51, 10.48
12:27, 1.55, 10.52
12:28, 1.57, 10.55
12:29, 1.64, 10.61
12:30, 1.68, 10.66
12:31, 1.75, 10.72
12:32, 1.81, 10.79
12:33, 1.88, 10.85
12:34, 1.94, 10.91
12:35, 2.00, 10.97
12:36, 2.05, 11.03
12:37, 2.07, 11.04
12:38, 2.08, 11.06
12:39, 2.10, 11.08
12:40, 2.16, 11.14
12:41, 2.20, 11.18
12:42, 2.23, 11.21
12:43, 2.28, 11.26
12:44, 2.34, 11.32
12:45, 2.40, 11.38
12:46, 2.44, 11.41
12:47, 2.50, 11.47
12:48, 2.56, 11.54
12:49, 2.62, 11.59
12:50, 2.68, 11.66
12:51, 2.74, 11.71
12:52, 2.80, 11.77
12:53, 2.86, 11.83
12:54, 2.91, 11.89
12:55, 2.97, 11.95
12:56, 3.03, 12.01
12:57, 3.10, 12.07
12:58, 3.14, 12.12
12:59, 3.20, 12.18
13:00, 3.27, 12.24
13:01, 0.05, 12.29
13:02, 0.11, 12.35
13:03, 0.16, 12.40
13:04, 0.22, 12.46
13:05, 0.28, 12.52
13:06, 0.33, 12.58
13:07, 0.39, 12.63
13:08, 0.45, 12.69
13:09, 0.51, 12.75
13:10, 0.56, 12.81
13:11, 0.62, 12.86
13:12, 0.68, 12.92
13:13, 0.74, 12.98
13:14, 0.79, 13.03
13:15, 0.85, 13.09
13:16, 0.91, 13.15
13:17, 0.95, 13.19
13:18, 0.98, 13.22
13:19, 1.04, 13.28
13:20, 1.09, 13.34
13:21, 1.15, 13.39
13:22, 1.21, 13.45
13:23, 1.26, 13.51
13:24, 1.32, 13.56
13:25, 1.37, 13.62
13:26, 1.43, 13.67
13:27, 1.48, 13.72
13:28, 1.53, 13.77
13:29, 1.59, 13.83
13:30, 1.64, 13.88
13:31, 1.69, 13.94
13:32, 1.75, 13.99
13:33, 1.80, 14.04
13:34, 1.86, 14.10
13:35, 1.90, 14.14
13:36, 1.95, 14.19
13:37, 2.01, 14.25
13:38, 2.06, 14.30
13:39, 2.12, 14.36
13:40, 2.17, 14.41
13:41, 2.18, 14.43
13:42, 2.22, 14.46
13:43, 2.27, 14.51
13:44, 2.30, 14.55
13:45, 2.37, 14.61
13:46, 2.43, 14.67
13:47, 2.49, 14.73
13:48, 2.52, 14.76
13:49, 2.53, 14.78
13:50, 2.54, 14.79
13:51, 2.55, 14.80
13:52, 2.56, 14.81
13:53, 2.57, 14.82
13:54, 2.58, 14.82
13:55, 2.63, 14.87
13:56, 2.69, 14.93
13:57, 2.74, 14.99
13:58, 2.80, 15.04
13:59, 2.84, 15.08
14:00, 2.86, 15.10
14:01, 0.02, 15.13
14:02, 0.06, 15.16
14:03, 0.12, 15.22
14:04, 0.18, 15.28
14:05, 0.24, 15.34
14:06, 0.30, 15.40
14:07, 0.32, 15.42
14:08, 0.37, 15.47
14:09, 0.42, 15.52
14:10, 0.47, 15.57
14:11, 0.52, 15.62
14:12, 0.57, 15.67
14:13, 0.62, 15.73
14:14, 0.68, 15.78
14:15, 0.73, 15.83
14:16, 0.78, 15.88
14:17, 0.83, 15.93
14:18, 0.89, 15.99
14:19, 0.94, 16.04
14:20, 0.99, 16.09
14:21, 1.04, 16.15
14:22, 1.10, 16.20
14:23, 1.15, 16.25
14:24, 1.20, 16.30
14:25, 1.25, 16.36
14:26, 1.31, 16.41
14:27, 1.36, 16.46
14:28, 1.41, 16.51
14:29, 1.46, 16.56
14:30, 1.51, 16.61
14:31, 1.56, 16.66
14:32, 1.61, 16.72
14:33, 1.67, 16.77
14:34, 1.72, 16.82
14:35, 1.77, 16.87
14:36, 1.82, 16.92
14:37, 1.87, 16.97
14:38, 1.91, 17.02
14:39, 1.96, 17.06
14:40, 2.00, 17.10
14:41, 2.04, 17.15
14:42, 2.09, 17.20
14:43, 2.14, 17.24
14:44, 2.19, 17.29
14:45, 2.23, 17.34
14:46, 2.28, 17.38
14:47, 2.33, 17.43
14:48, 2.37, 17.47
14:49, 2.42, 17.52
14:50, 2.47, 17.57
14:51, 2.51, 17.61
14:52, 2.56, 17.66
14:53, 2.60, 17.70
14:54, 2.65, 17.75
14:55, 2.69, 17.80
14:56, 2.74, 17.84
14:57, 2.78, 17.89
14:58, 2.83, 17.93
14:59, 2.87, 17.97
15:00, 2.91, 18.02
15:01, 0.04, 18.06
15:02, 0.09, 18.10
15:03, 0.13, 18.15
15:04, 0.17, 18.19
15:05, 0.22, 18.23
15:06, 0.26, 18.27
15:07, 0.30, 18.32
15:08, 0.34, 18.36
15:09, 0.39, 18.40
15:10, 0.43, 18.44
15:11, 0.47, 18.49
15:12, 0.51, 18.53
15:13, 0.55, 18.57
15:14, 0.59, 18.61
15:15, 0.63, 18.65
15:16, 0.67, 18.69
15:17, 0.72, 18.73
15:18, 0.76, 18.77
15:19, 0.80, 18.81
15:20, 0.83, 18.85
15:21, 0.87, 18.89
15:22, 0.91, 18.93
15:23, 0.95, 18.97
15:24, 0.99, 19.01
15:25, 1.03, 19.05
15:26, 1.07, 19.08
15:27, 1.11, 19.12
15:28, 1.15, 19.16
15:29, 1.18, 19.20
15:30, 1.22, 19.24
15:31, 1.26, 19.28
15:32, 1.30, 19.31
15:33, 1.33, 19.35
15:34, 1.37, 19.39
15:35, 1.41, 19.42
15:36, 1.44, 19.46
15:37, 1.48, 19.50
15:38, 1.52, 19.53
15:39, 1.55, 19.57
15:40, 1.59, 19.60
15:41, 1.62, 19.64
15:42, 1.66, 19.68
15:43, 1.69, 19.71
15:44, 1.73, 19.74
15:45, 1.76, 19.78
15:46, 1.80, 19.81
15:47, 1.83, 19.85
15:48, 1.87, 19.88
15:49, 1.90, 19.92
15:50, 1.94, 19.95
15:51, 1.97, 19.99
15:52, 2.00, 20.02
15:53, 2.04, 20.05
15:54, 2.07, 20.08
15:55, 2.10, 20.12
15:56, 2.13, 20.15
15:57, 2.17, 20.18
15:58, 2.20, 20.22
15:59, 2.23, 20.25
16:00, 2.26, 20.28
16:01, 0.03, 20.31
16:02, 0.06, 20.34
16:03, 0.09, 20.37
16:04, 0.12, 20.40
16:05, 0.16, 20.43
16:06, 0.19, 20.47
16:07, 0.22, 20.49
16:08, 0.25, 20.53
16:09, 0.28, 20.56
16:10, 0.31, 20.58
16:11, 0.33, 20.61
16:12, 0.36, 20.64
16:13, 0.39, 20.67
16:14, 0.42, 20.70
16:15, 0.45, 20.73
16:16, 0.48, 20.76
16:17, 0.51, 20.79
16:18, 0.53, 20.81
16:19, 0.56, 20.84
16:20, 0.59, 20.87
16:21, 0.62, 20.89
16:22, 0.64, 20.92
16:23, 0.67, 20.95
16:24, 0.70, 20.97
16:25, 0.72, 21.00
16:26, 0.75, 21.03
16:27, 0.78, 21.05
16:28, 0.80, 21.08
16:29, 0.83, 21.11
16:30, 0.85, 21.13
16:31, 0.88, 21.16
16:32, 0.90, 21.18
16:33, 0.93, 21.21
16:34, 0.95, 21.23
16:35, 0.98, 21.25
16:36, 1.00, 21.28
16:37, 1.02, 21.30
16:38, 1.04, 21.32
16:39, 1.06, 21.34
16:40, 1.08, 21.36
