00:01, 104,  0.8,  84,  0.9,  1.2,  93, 6
00:02,  93,  0.8,  85,  0.9,  1.2,  88,38
00:03,  95,  0.9,  86,  0.9,  1.1,  90,31
00:04,  89,  0.6,  87,  0.9,  1.1, 100,11
00:05,  96,  0.1,  87,  0.9,  0.8,  66,20
00:06,  87,  0.5,  89,  0.9,  0.8, 106,45
00:07,  84,  0.5,  90,  0.8,  0.6,  90, 5
00:08,  63,  0.4,  89,  0.7,  0.6,  60,29
00:09,  83,  0.9,  88,  0.7,  0.9,  83,58
00:10,  59,  0.5,  85,  0.7,  1.1,  82,51
00:11,  74,  0.6,  84,  0.6,  0.9,  92,19
00:12,  75,  0.6,  83,  0.6,  0.8,  86,13
00:13,  74,  0.9,  83,  0.6,  1.0,  98,53
00:14,  88,  1.3,  83,  0.6,  1.4,  91,56
00:15,  87,  1.0,  84,  0.7,  1.3,  88, 0
00:16,  93,  1.2,  84,  0.7,  1.2,  95,19
00:17,  99,  0.6,  84,  0.8,  1.3, 100,10
00:18, 114,  0.6,  88,  0.8,  1.3, 104,22
00:19, 127,  0.7,  91,  0.9,  1.1, 127,52
00:20,  70,  0.3,  94,  0.8,  0.8, 107,33
00:21,  88,  1.1,  97,  0.9,  1.5,  94,39
00:22,  87,  1.2,  98,  0.9,  1.3, 104,27
00:23,  85,  1.1,  99,  1.0,  1.5,  98,21
00:24,  74,  0.8,  99,  1.0,  1.6,  91,22
00:25,  72,  0.4,  98,  1.0,  1.0, 106,23
00:26,  96,  0.9,  97,  0.9,  1.2,  90,42
00:27,  96,  0.6,  96,  0.9,  1.0, 100, 2
00:28, 110,  0.4,  94,  0.8,  1.0,  86,25
00:29, 102,  0.8,  93,  0.8,  0.8, 102, 0
00:30, 102,  0.6,  93,  0.8,  0.9, 102,47
00:31,  86,  1.0,  92,  0.8,  1.1,  88,58
00:32,  86,  1.0,  90,  0.8,  1.1,  86, 0
00:33,  66,  0.7,  87,  0.8,  1.2,  78,19
00:34,  55,  0.5,  85,  0.7,  1.0,  85,42
00:35,  79,  0.5,  83,  0.7,  0.7,  55,17
00:36,  71,  0.9,  81,  0.7,  0.9,  77,31
00:37,  86,  0.7,  80,  0.7,  1.0,  72, 1
00:38,  78,  0.7,  79,  0.7,  0.7,  86, 0
00:39,  88,  0.5,  78,  0.7,  0.9,  76,37
00:40,  94,  0.9,  76,  0.7,  1.1,  93,32
00:41,  99,  0.6,  77,  0.7,  1.0,  95, 0
00:42, 107,  0.8,  79,  0.7,  1.0, 104,27
00:43,  98,  0.9,  81,  0.6,  1.1,  98,44
00:44,  79,  1.0,  83,  0.7,  1.3,  80, 7
00:45,  80,  1.0,  85,  0.7,  1.0,  81, 1
00:46, 107,  0.6,  86,  0.7,  1.3,  78, 7
00:47,  84,  0.8,  87,  0.8,  1.1,  86,43
00:48,  95,  0.9,  88,  0.8,  1.1,  86,10
00:49,  99,  0.7,  89,  0.8,  1.0,  95, 5
00:50, 109,  0.5,  90,  0.8,  0.8,  98,10
00:51,   0,  0.0,  91,  0.7,  0.5, 109, 0
00:52,   0,  0.0,  92,  0.7,  0.5, 125,18
00:53,  78,  0.6,  91,  0.6,  0.6,  78,59
00:54,  86,  0.4,  90,  0.6,  0.8,  78, 3
00:55,  85,  0.8,  90,  0.6,  1.0,  86,49
00:56,  89,  1.0,  91,  0.6,  1.2,  89,26
00:57, 100,  0.8,  92,  0.6,  1.1,  91, 3
00:58, 111,  0.8,  95,  0.6,  1.0, 110,36
00:59, 122,  0.8,  97,  0.6,  0.9, 117,16
01:00, 137,  0.2, 100,  0.6,  0.8, 123, 2
01:01,   0,  0.0,  99,  0.5,  0.2, 137, 0
01:02,   0,  0.0,  98,  0.5,  0.0,   0, 0
01:03,   0,  0.0,  99,  0.5,  0.0,   0, 0
01:04,  89,  0.5, 102,  0.5,  1.0,  88,46
01:05, 155,  0.0, 105,  0.5,  1.3,  95,10
01:06, 112,  0.6, 109,  0.4,  0.9, 102,28
01:07,  90,  0.8, 109,  0.4,  0.9,  86,53
01:08,  88,  0.9, 105,  0.4,  0.9,  89,55
01:09,  93,  0.8, 101,  0.4,  0.9,  88, 0
01:10, 104,  0.6,  95,  0.4,  0.8,  90,17
01:11, 120,  0.1,  97,  0.5,  0.6,  92, 5
01:12, 130,  0.6, 100,  0.5,  0.8, 119,36
01:13, 147,  0.1, 103,  0.6,  0.9, 119, 5
01:14, 142,  0.5, 107,  0.6,  0.5, 179,39
01:15, 166,  0.8, 114,  0.6,  1.1, 164,19
01:16, 157,  1.1, 120,  0.6,  1.2, 160,59
01:17, 182,  1.0, 129,  0.7,  1.3, 165,19
01:18, 160,  1.0, 137,  0.7,  1.2, 156, 7
01:19, 137,  0.5, 144,  0.7,  1.0, 160, 0
01:20, 129,  0.8, 149,  0.7,  1.2, 156, 5
01:21, 104,  0.6, 151,  0.7,  0.8, 150,21
01:22,  94,  0.4, 148,  0.7,  0.8,  85,22
01:23, 110,  0.7, 145,  0.7,  0.8, 110,55
01:24, 120,  0.3, 141,  0.7,  0.7, 110, 4
01:25,   0,  0.0, 138,  0.7,  0.6, 125, 3
01:26,   0,  0.0, 134,  0.6,  0.0,   0, 0
01:27,   0,  0.0, 128,  0.5,  0.0,   0, 0
01:28,   0,  0.0, 122,  0.4,  0.0,   0, 0
01:29,   0,  0.0, 116,  0.3,  0.0,   0, 0
01:30,   0,  0.0, 109,  0.2,  0.0,   0, 0
01:31,  81,  0.4, 102,  0.2,  0.5,  82,55
01:32,  76,  0.5,  95,  0.2,  0.6,  50,36
01:33,  61,  0.8,  82,  0.2,  0.8,  61,46
01:34,  92,  0.6,  72,  0.2,  0.9,  63,25
01:35,  77,  0.3,  72,  0.3,  0.9,  87,38
01:36,  81,  1.1,  74,  0.4,  1.2,  79,56
01:37,  76,  0.9,  74,  0.5,  1.3,  78,14
01:38,  70,  1.0,  74,  0.5,  1.1,  72,57
01:39,  73,  0.7,  75,  0.6,  1.0,  71, 0
01:40,  91,  0.7,  75,  0.7,  0.8,  80, 2
01:41,  78,  0.7,  76,  0.7,  1.2,  85,23
01:42,  88,  0.8,  78,  0.8,  1.2,  86,47
01:43,  87,  1.1,  80,  0.8,  1.2,  90,24
01:44,  89,  1.0,  82,  0.8,  1.2,  88, 2
01:45,  78,  0.5,  81,  0.8,  1.0,  89, 0
01:46,  86,  0.8,  82,  0.8,  0.9,  84,56
01:47,  80,  0.7,  82,  0.7,  0.9,  86, 0
01:48, 112,  0.3,  83,  0.7,  0.8,  83,15
01:49, 110,  0.4,  84,  0.7,  0.7,  92,23
01:50,  98,  0.8,  85,  0.7,  1.0,  96,55
01:51, 115,  0.7,  87,  0.7,  1.1,  92,31
01:52, 130,  0.5,  89,  0.7,  1.2, 105,15
01:53,   0,  0.0,  91,  0.6,  0.7, 122,32
01:54, 109,  0.4,  94,  0.6,  0.8, 127,14
01:55, 120,  0.7,  98,  0.6,  0.9, 100,50
01:56, 108,  0.9, 101,  0.6,  1.0, 109,37
01:57,  97,  0.9, 103,  0.6,  1.0, 108, 2
01:58, 103,  0.8, 104,  0.7,  1.0,  93,14
01:59,  89,  0.6, 104,  0.7,  1.0,  95,25
02:00, 107,  0.6, 105,  0.7,  0.9, 101,16
02:01,  90,  0.4, 105,  0.7,  0.7, 107, 2
02:02,   0,  0.0, 105,  0.6,  0.4,  92, 1
02:03,  88,  0.6, 103,  0.6,  0.7,  83,56
02:04,  85,  0.8, 100,  0.6,  0.9,  84,25
02:05, 100,  0.6,  97,  0.6,  0.8,  86, 8
02:06,  95,  0.9,  94,  0.6,  1.0,  95,39
02:07, 114,  0.6,  94,  0.6,  0.9,  95, 0
02:08,  97,  0.7,  94,  0.6,  1.1,  98,19
02:09, 113,  0.5,  95,  0.6,  0.9, 106, 6
02:10,  63,  0.5,  93,  0.5,  0.6,  70,54
02:11,   0,  0.0,  92,  0.5,  0.5,  63, 0
02:12,  72,  0.7,  90,  0.6,  0.8,  71,55
02:13,  67,  0.4,  88,  0.6,  0.8,  75,49
02:14,  71,  0.3,  85,  0.6,  0.7,  76,48
02:15,  82,  0.6,  84,  0.6,  0.8,  81,40
02:16,  80,  0.7,  83,  0.5,  0.8,  89,53
02:17,  86,  0.9,  82,  0.5,  1.1,  84,43
02:18,  92,  0.9,  81,  0.6,  1.2,  90,23
02:19,  90,  0.7,  80,  0.6,  0.9,  92, 0
02:20,   0,  0.0,  81,  0.5,  0.7,  90, 0
02:21,   0,  0.0,  81,  0.5,  0.0,   0, 0
02:22,  92,  0.5,  83,  0.5,  0.8,  88,37
02:23,  60,  0.4,  85,  0.5,  0.9,  82,15
02:24,  72,  0.3,  87,  0.5,  0.7,  93,33
02:25,   0,  0.0,  88,  0.5,  0.3,  71, 2
02:26, 104,  0.9,  91,  0.5,  0.9, 104,59
02:27, 114,  0.9,  95,  0.5,  1.0,  95, 8
02:28, 107,  1.0,  98,  0.5,  1.0, 113,54
02:29, 107,  0.8,  99,  0.5,  1.1, 107, 5
02:30, 120,  0.4, 100,  0.6,  1.0, 111,15
02:31, 101,  0.9, 100,  0.6,  0.9, 101,57
02:32,  98,  0.6, 101,  0.7,  0.9, 101, 0
02:33,  84,  0.6, 102,  0.7,  0.7, 102,27
02:34, 109,  0.6, 104,  0.7,  0.7,  84, 1
02:35, 113,  0.6, 105,  0.7,  0.7, 113,56
02:36, 104,  0.7, 106,  0.7,  0.7, 111, 8
02:37, 105,  0.7, 106,  0.7,  0.7, 104, 0
02:38, 101,  0.7, 105,  0.7,  0.8, 102, 3
02:39,  86,  0.7, 104,  0.6,  0.7, 101, 0
02:40,  79,  0.5, 101,  0.6,  0.7,  86, 0
02:41,  90,  1.1, 100,  0.6,  1.1,  90,54
02:42,  79,  1.0,  98,  0.7,  1.3,  90,41
02:43,  91,  0.7,  98,  0.7,  1.2,  88,10
02:44, 104,  0.7,  98,  0.7,  0.9,  98,11
02:45, 102,  0.4,  98,  0.7,  0.7, 104, 0
02:46,  91,  0.7,  96,  0.7,  0.7, 102,37
02:47,  92,  0.7,  95,  0.7,  0.8,  92,52
02:48,  80,  0.5,  93,  0.7,  0.7,  92, 0
02:49, 106,  0.4,  94,  0.7,  0.8, 100,35
02:50,  66,  0.7,  95,  0.7,  0.8,  98,38
02:51,   0,  0.0,  94,  0.6,  0.7,  65, 0
02:52,  98,  0.9,  95,  0.6,  0.9,  97,58
02:53, 100,  0.9,  96,  0.6,  1.0, 100, 6
02:54,  95,  1.0,  95,  0.6,  1.0,  95,52
02:55,  93,  1.0,  94,  0.6,  1.1,  92,24
02:56,  86,  0.6,  92,  0.6,  1.0,  92, 1
02:57, 101,  0.5,  91,  0.6,  0.8, 100,39
02:58, 104,  1.0,  93,  0.7,  1.1, 100, 9
02:59,  94,  0.5,  94,  0.7,  1.0, 104, 1
03:00,  98,  0.4,  95,  0.7,  0.9, 102,30
03:01, 108,  0.7,  97,  0.7,  0.7, 108,54
03:02,  86,  0.9,  98,  0.7,  0.9,  91,58
03:03,  79,  0.8,  96,  0.7,  1.0,  88,29
03:04,  85,  0.6,  94,  0.7,  0.8,  80, 1
03:05,  82,  0.9,  92,  0.6,  0.9,  85,57
03:06,  98,  1.1,  93,  0.7,  1.2,  97,32
03:07,  98,  1.1,  95,  0.7,  1.2, 101,40
03:08,  97,  1.0,  94,  0.8,  1.2,  98, 1
03:09, 104,  0.6,  94,  0.8,  1.1,  97, 6
03:10, 105,  1.0,  94,  0.8,  1.1, 106,57
03:11, 113,  0.7,  95,  0.8,  1.1, 108, 3
03:12, 105,  0.9,  95,  0.8,  1.2, 112,16
03:13, 120,  1.0,  97,  0.8,  1.0,  92,20
03:14,  99,  1.1,  99,  0.9,  1.3, 101,51
03:15,  94,  1.2, 101,  0.9,  1.2,  94,59
03:16,  83,  1.0, 100,  0.9,  1.2,  94, 0
03:17,  77,  0.7,  98,  0.9,  1.1,  83, 0
03:18,  94,  0.5,  97,  0.8,  0.8,  83, 3
03:19, 101,  0.5,  97,  0.8,  0.8,  94, 8
03:20, 104,  0.5,  96,  0.8,  0.8, 104,51
03:21, 107,  0.5,  96,  0.8,  0.8, 102,47
03:22, 112,  0.6,  96,  0.7,  0.6, 118,18
03:23,  94,  0.7,  96,  0.7,  0.8, 100, 8
03:24,   0,  0.0,  95,  0.7,  0.8,  94,11
03:25,   0,  0.0,  95,  0.6,  0.0,   0, 0
03:26, 101,  0.7,  96,  0.5,  0.7, 101, 0
03:27, 106,  0.8,  99,  0.5,  0.9, 106,47
03:28,  80,  0.7, 101,  0.5,  0.9, 100,17
03:29,  74,  0.2,  99,  0.5,  0.7,  80, 0
03:30,  87,  0.4,  97,  0.5,  0.7,  88,20
03:31,  86,  0.5,  92,  0.5,  0.9,  74,14
03:32,  89,  0.4,  89,  0.5,  0.7,  70, 7
03:33,  82,  0.9,  86,  0.5,  1.0,  82,58
03:34,  81,  1.0,  85,  0.5,  1.1,  79, 5
03:35,  82,  1.1,  85,  0.6,  1.1,  85,48
03:36,  84,  0.8,  84,  0.7,  1.1,  81, 0
03:37,  92,  1.0,  82,  0.7,  1.0,  87,51
03:38,  99,  1.1,  83,  0.7,  1.2,  99,57
03:39,  88,  1.1,  84,  0.8,  1.2,  99,13
03:40,  79,  0.9,  84,  0.9,  1.4,  90,51
03:41,  80,  1.2,  85,  0.9,  1.4,  91,32
03:42,  73,  0.8,  85,  1.0,  1.4,  91,49
03:43,  64,  0.4,  85,  1.0,  1.2,  91, 9
03:44,  74,  0.6,  85,  1.0,  1.2,  88,28
03:45,  91,  1.1,  85,  1.0,  1.2,  93,45
03:46,  76,  0.8,  86,  1.0,  1.3,  93, 7
03:47,  90,  1.1,  86,  1.0,  1.3,  90,48
03:48,  91,  1.2,  85,  1.0,  1.2,  90,16
03:49,  92,  1.0,  85,  1.0,  1.2,  91, 0
03:50, 102,  0.8,  86,  1.0,  1.1, 108,36
03:51,  98,  0.7,  88,  0.9,  1.0, 102, 6
03:52, 108,  0.7,  90,  0.9,  0.9,  94, 7
03:53,  96,  0.6,  93,  0.9,  1.1, 103,21
03:54,  97,  1.1,  94,  0.9,  1.2,  98,46
03:55,  89,  1.0,  95,  0.9,  1.1,  97, 0
03:56,  78,  0.9,  95,  0.9,  1.1,  86, 5
03:57,  65,  0.4,  94,  0.9,  0.9,  78, 1
03:58,  95,  0.5,  94,  0.8,  0.6,  75,21
03:59,  89,  0.8,  94,  0.7,  0.9,  97,26
04:00,  87,  0.8,  92,  0.7,  0.8,  88, 2
04:01,  82,  0.4,  91,  0.7,  0.8,  88, 1
04:02, 110,  0.4,  90,  0.7,  1.0,  93,12
04:03, 134,  0.2,  91,  0.7,  0.8, 109,24
04:04, 135,  0.3,  92,  0.6,  0.6, 129,13
04:05, 129,  0.6,  96,  0.6,  0.6, 129,55
04:06, 115,  0.3,  99,  0.5,  0.6, 129, 0
04:07,   0,  0.0, 102,  0.5,  0.3, 115, 0
04:08,   0,  0.0, 105,  0.4,  0.0,   0, 0
04:09, 138,  0.1, 107,  0.4,  0.2, 131,38
04:10, 159,  0.6, 117,  0.3,  0.7, 158,42
04:11, 145,  0.5, 127,  0.3,  0.7, 159, 5
04:12, 133,  0.8, 135,  0.3,  0.8, 133,56
04:13,   0,  0.0, 138,  0.3,  0.8, 133, 0
04:14,   0,  0.0, 139,  0.3,  0.0,   0, 0
04:15,   0,  0.0, 140,  0.2,  0.0,   0, 0
04:16,   0,  0.0, 147,  0.2,  0.0,   0, 0
04:17,   0,  0.0, 148,  0.2,  0.0,   0, 0
04:18,   0,  0.0, 148,  0.2,  0.0,   0, 0
04:19,   0,  0.0, 149,  0.2,  0.0,   0, 0
04:20,   0,  0.0, 147,  0.1,  0.0,   0, 0
04:21,   0,  0.0, 143,  0.1,  0.0,   0, 0
04:22,  64,  1.0,  84,  0.1,  1.1,  64,51
04:23,  76,  0.8,  68,  0.1,  1.1,  66,11
04:24,  74,  0.8,  72,  0.2,  1.3,  81,30
04:25,  75,  0.8,  72,  0.3,  0.9,  83, 3
04:26,  94,  1.2,  76,  0.4,  1.3,  92,30
04:27, 110,  0.7,  81,  0.5,  1.3,  98, 8
04:28, 114,  0.4,  85,  0.5,  0.9, 114,50
04:29, 107,  0.9,  88,  0.6,  0.9, 107,59
04:30, 114,  0.5,  90,  0.7,  0.9, 106, 0
04:31,  96,  1.1,  92,  0.8,  1.2,  97,54
04:32,  87,  1.3,  93,  0.8,  1.3,  87,55
04:33,  80,  0.5,  93,  0.8,  1.3,  87, 0
04:34,  83,  0.4,  93,  0.8,  0.7,  79,11
04:35, 102,  0.8,  94,  0.8,  1.1,  91,30
04:36,  95,  1.1,  95,  0.8,  1.1,  95, 0
04:37,  92,  0.8,  93,  0.8,  1.1,  95, 0
04:38,  92,  0.5,  92,  0.8,  0.9,  92, 1
04:39,  79,  0.6,  90,  0.8,  0.8,  94,33
04:40,   0,  0.0,  88,  0.8,  0.7,  85, 6
04:41,  99,  0.5,  87,  0.7,  0.7,  95,46
04:42, 114,  0.6,  88,  0.6,  0.8,  99,24
04:43, 104,  0.5,  92,  0.6,  0.7, 111, 7
04:44, 122,  0.6,  96,  0.6,  0.6, 121,55
04:45, 125,  0.3,  99,  0.6,  0.6, 122, 0
04:46, 125,  0.2, 102,  0.5,  0.5, 125,20
04:47,   0,  0.0, 105,  0.4,  0.2, 125, 0
04:48,   0,  0.0, 106,  0.4,  0.0,   0, 0
04:49,   0,  0.0, 110,  0.3,  0.0,   0, 0
04:50,   0,  0.0, 114,  0.2,  0.0,   0, 0
04:51,   0,  0.0, 116,  0.2,  0.0,   0, 0
04:52,   0,  0.0, 119,  0.2,  0.0,   0, 0
04:53,   0,  0.0, 121,  0.1,  0.0,   0, 0
04:54,   0,  0.0, 123,  0.1,  0.0,   0, 0
04:55,   0,  0.0, 125,  0.0,  0.0,   0, 0
04:56,   0,  0.0, 125,  0.0,  0.0,   0, 0
04:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:58, 122,  0.6, 130,  0.1,  0.8, 134,28
04:59, 136,  0.7, 130,  0.1,  0.8, 143,14
05:00, 158,  0.1, 136,  0.1,  0.7, 136, 0
05:01,   0,  0.0, 135,  0.2,  0.4, 120,18
05:02,   0,  0.0, 136,  0.2,  0.2, 156,12
05:03,   0,  0.0, 136,  0.2,  0.0,   0, 0
05:04, 143,  0.9, 137,  0.2,  0.9, 143, 0
05:05, 144,  0.6, 137,  0.3,  0.9, 144,49
05:06, 147,  0.7, 138,  0.3,  0.9, 143,48
05:07, 148,  0.5, 139,  0.4,  0.7, 147, 0
05:08, 175,  0.3, 141,  0.4,  0.5, 148, 0
05:09,   0,  0.0, 144,  0.3,  0.4, 175, 6
05:10,   0,  0.0, 143,  0.3,  0.0,   0, 0
05:11,   0,  0.0, 144,  0.3,  0.0,   0, 0
05:12,   0,  0.0, 144,  0.3,  0.0,   0, 0
05:13, 135,  0.8, 143,  0.3,  0.9, 133,51
05:14, 138,  0.8, 142,  0.3,  1.0, 135,15
05:15, 141,  0.7, 142,  0.4,  1.0, 140, 7
05:16,   0,  0.0, 143,  0.3,  0.8, 148, 9
05:17, 123,  0.2, 142,  0.3,  0.4, 123,54
05:18,   0,  0.0, 141,  0.3,  0.2, 123, 0
05:19,  85,  0.5, 128,  0.3,  0.7,  86,50
05:20,  84,  0.5, 120,  0.3,  0.7,  90,39
05:21,  87,  0.9, 114,  0.4,  1.0,  83,22
05:22, 103,  0.9, 112,  0.5,  1.2,  97,19
05:23,  83,  0.7, 108,  0.6,  1.1, 102, 8
05:24, 142,  0.5, 105,  0.5,  0.7,  83, 0
05:25,   0,  0.0, 101,  0.4,  0.5, 142, 0
05:26,  87,  0.3,  97,  0.4,  0.3,  86,59
05:27,   0,  0.0,  97,  0.4,  0.3,  87, 0
05:28,  82,  0.7,  95,  0.4,  0.7,  82,59
05:29, 101,  0.7,  95,  0.5,  0.8,  81,28
05:30,  99,  0.3,  96,  0.5,  0.7, 101, 0
05:31,  84,  0.6,  97,  0.4,  0.8,  99,47
05:32,  96,  0.9,  97,  0.4,  1.0,  98,58
05:33,  91,  1.1,  96,  0.4,  1.1,  96,38
05:34,  84,  1.1,  92,  0.5,  1.2,  88,53
05:35,  92,  0.7,  90,  0.6,  1.3,  84,33
05:36,  61,  0.8,  88,  0.6,  1.1,  85,19
05:37,  81,  1.1,  87,  0.7,  1.1,  69,25
05:38,  88,  1.2,  87,  0.8,  1.2,  81, 2
05:39,  94,  1.2,  87,  0.8,  1.3,  88, 7
05:40,  96,  0.8,  87,  0.9,  1.3,  96,10
05:41,  91,  0.8,  87,  1.0,  1.0,  93,10
05:42,  83,  0.6,  86,  1.0,  0.9,  91,27
05:43,   0,  0.0,  85,  0.9,  0.8,  89, 9
05:44,  77,  0.0,  85,  0.8,  0.6,  96,42
05:45, 101,  0.8,  86,  0.7,  0.9,  98,26
05:46,  96,  0.8,  90,  0.8,  0.9, 103,12
05:47, 105,  0.7,  93,  0.7,  0.8,  96, 0
05:48,  93,  0.9,  95,  0.7,  0.9,  97,41
05:49,  83,  0.8,  94,  0.7,  1.0,  87,46
05:50,  79,  0.5,  93,  0.7,  0.8,  83, 0
05:51,  81,  0.6,  92,  0.6,  0.9,  87,18
05:52,  88,  0.6,  92,  0.6,  0.6,  80, 0
05:53,  84,  0.9,  91,  0.6,  1.1,  86,41
05:54,  89,  0.8,  90,  0.7,  1.0,  84, 0
05:55,  88,  0.4,  89,  0.7,  0.9,  89, 2
05:56,  92,  0.8,  87,  0.7,  0.8,  93,58
05:57,  75,  0.6,  86,  0.6,  0.8,  92, 0
05:58,  89,  1.1,  85,  0.6,  1.1,  85,54
05:59,  88,  1.1,  85,  0.7,  1.2,  91,45
06:00,  92,  1.4,  86,  0.7,  1.4,  91,49
06:01,  88,  1.3,  87,  0.8,  1.4,  92, 7
06:02,  82,  1.4,  87,  0.9,  1.4,  83,58
06:03,  85,  0.9,  87,  0.9,  1.5,  91,25
06:04,  78,  0.6,  87,  0.9,  1.3,  90,12
06:05,  83,  0.0,  86,  0.9,  1.0,  91,27
06:06,  98,  0.4,  87,  0.9,  0.6,  80,24
06:07,  82,  0.2,  86,  0.9,  0.8, 101,45
06:08,  81,  0.8,  86,  0.9,  0.9,  83,57
06:09,  93,  0.9,  86,  0.9,  1.0,  95,22
06:10,  94,  1.0,  86,  0.8,  1.1,  94,45
06:11,  98,  1.0,  87,  0.8,  1.0,  93, 5
06:12, 100,  0.9,  89,  0.8,  1.0,  98, 2
06:13,  99,  0.9,  90,  0.7,  1.0, 102,36
06:14,  97,  1.1,  92,  0.8,  1.1,  99, 9
06:15,  93,  1.1,  93,  0.8,  1.1,  85,27
06:16,  82,  0.9,  93,  0.9,  1.2,  93, 8
06:17,  90,  1.0,  93,  0.9,  1.1,  90,13
06:18,  89,  0.9,  94,  1.0,  1.1,  88,25
06:19,  87,  0.6,  94,  1.0,  0.9,  89, 0
06:20,  87,  0.5,  93,  0.9,  0.9,  89, 6
06:21,   0,  0.0,  92,  0.9,  0.7,  90,34
06:22,   0,  0.0,  92,  0.8,  0.0,   0, 0
06:23,  82,  0.4,  90,  0.7,  0.4,  89,28
06:24,  98,  0.7,  90,  0.7,  0.8,  98,55
06:25, 109,  0.5,  91,  0.6,  0.7,  98, 0
06:26, 109,  0.2,  93,  0.6,  0.5, 109,17
06:27, 102,  0.5,  95,  0.5,  0.5, 102,59
06:28,  96,  0.6,  96,  0.4,  0.7,  98,17
06:29, 100,  0.5,  97,  0.4,  0.7,  96,23
06:30, 111,  0.4,  99,  0.4,  0.6, 110,21
06:31,   0,  0.0, 101,  0.4,  0.4, 117, 2
06:32,   0,  0.0, 101,  0.4,  0.0,   0, 0
06:33,   0,  0.0, 103,  0.3,  0.0,   0, 0
06:34,   0,  0.0, 104,  0.3,  0.0,   0, 0
06:35,   0,  0.0, 104,  0.2,  0.0,   0, 0
06:36,   0,  0.0, 103,  0.2,  0.0,   0, 0
06:37,   0,  0.0, 102,  0.2,  0.0,   0, 0
06:38,   0,  0.0, 105,  0.1,  0.0,   0, 0
06:39,   0,  0.0, 112,  0.1,  0.0,   0, 0
06:40,   0,  0.0, 121,  0.0,  0.0,   0, 0
06:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:42, 139,  0.1, 136,  0.0,  0.5, 137,38
06:43,   0,  0.0, 141,  0.0,  0.4, 147,33
06:44, 143,  0.6, 142,  0.1,  0.6, 143,58
06:45, 139,  0.5, 142,  0.1,  0.6, 143, 0
06:46,   0,  0.0, 140,  0.1,  0.5, 139, 0
06:47,   0,  0.0, 140,  0.1,  0.0,   0, 0
06:48,   0,  0.0, 140,  0.1,  0.0,   0, 0
06:49,   0,  0.0, 140,  0.1,  0.0,   0, 0
06:50,   0,  0.0, 140,  0.1,  0.0,   0, 0
06:51,   0,  0.0, 140,  0.1,  0.0,   0, 0
06:52, 116,  0.3, 141,  0.1,  0.3, 117, 0
06:53, 110,  0.6, 132,  0.1,  0.6, 120,37
06:54, 126,  0.8, 127,  0.2,  0.8, 126,59
06:55, 135,  0.6, 124,  0.2,  0.8, 126, 0
06:56, 139,  0.5, 124,  0.2,  0.6, 134, 1
06:57, 146,  0.4, 127,  0.2,  0.5, 139, 0
06:58, 150,  0.4, 130,  0.3,  0.5, 150,53
06:59,   0,  0.0, 131,  0.3,  0.5, 150, 2
07:00, 150,  0.2, 132,  0.3,  0.8, 147,40
07:01, 163,  0.7, 135,  0.4,  0.8, 155,57
07:02, 135,  0.5, 137,  0.4,  0.7, 163, 0
07:03, 147,  0.5, 140,  0.4,  0.6, 135, 7
07:04,   0,  0.0, 143,  0.4,  0.6, 156, 8
07:05,   0,  0.0, 144,  0.3,  0.0,   0, 0
07:06,   0,  0.0, 146,  0.3,  0.0,   0, 0
07:07, 125,  0.3, 145,  0.2,  0.4, 127,26
07:08, 125,  0.4, 142,  0.2,  0.4, 125,54
07:09, 129,  0.3, 140,  0.3,  0.5, 125,10
07:10, 135,  0.5, 138,  0.3,  0.6, 135,50
07:11,   0,  0.0, 136,  0.3,  0.7, 135,16
07:12,   0,  0.0, 133,  0.2,  0.0,   0, 0
07:13,   0,  0.0, 132,  0.2,  0.0,   0, 0
07:14,   0,  0.0, 131,  0.1,  0.0,   0, 0
07:15,   0,  0.0, 131,  0.1,  0.0,   0, 0
07:16,   0,  0.0, 131,  0.1,  0.0,   0, 0
07:17,   0,  0.0, 131,  0.1,  0.0,   0, 0
07:18,   0,  0.0, 134,  0.1,  0.0,   0, 0
07:19,   0,  0.0, 137,  0.1,  0.0,   0, 0
07:20,   0,  0.0, 141,  0.0,  0.0,   0, 0
07:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:24, 120,  0.4, 120,  0.0,  0.4, 120,50
07:25, 109,  0.5, 116,  0.1,  0.6, 109,54
07:26, 107,  0.3, 113,  0.1,  0.6, 109, 0
07:27,  89,  0.2, 109,  0.1,  0.5, 107, 7
07:28,   0,  0.0, 107,  0.1,  0.3,  89,13
07:29,   0,  0.0, 107,  0.1,  0.0,   0, 0
07:30,   0,  0.0, 107,  0.1,  0.0,   0, 0
07:31,   0,  0.0, 107,  0.1,  0.0,   0, 0
07:32, 149,  0.4, 115,  0.2,  0.8, 150,27
07:33, 161,  0.5, 124,  0.2,  0.8, 166,10
07:34, 129,  0.5, 128,  0.3,  0.8, 141,18
07:35,   0,  0.0, 131,  0.2,  0.5, 129, 0
07:36,   0,  0.0, 136,  0.2,  0.0,   0, 0
07:37,   0,  0.0, 147,  0.2,  0.0,   0, 0
07:38,   0,  0.0, 152,  0.2,  0.0,   0, 0
07:39,   0,  0.0, 152,  0.2,  0.0,   0, 0
