00:01, +23.8,  88.1
00:02, +23.8,  88.2
00:03, +23.7,  88.2
00:04, +23.8,  88.3
00:05, +23.8,  88.3
00:06, +23.9,  88.1
00:07, +23.9,  87.9
00:08, +23.9,  87.9
00:09, +24.0,  87.9
00:10, +24.0,  87.7
00:11, +24.0,  87.5
00:12, +24.0,  87.4
00:13, +24.0,  87.4
00:14, +24.0,  87.3
00:15, +23.9,  87.4
00:16, +23.9,  87.7
00:17, +23.8,  88.0
00:18, +23.8,  88.3
00:19, +23.8,  88.7
00:20, +23.8,  88.9
00:21, +23.7,  89.1
00:22, +23.6,  89.4
00:23, +23.6,  89.8
00:24, +23.6,  90.1
00:25, +23.7,  90.2
00:26, +23.7,  89.9
00:27, +23.8,  89.7
00:28, +23.8,  89.5
00:29, +23.8,  89.4
00:30, +23.7,  89.4
00:31, +23.7,  89.4
00:32, +23.8,  89.5
00:33, +23.8,  89.6
00:34, +23.8,  89.5
00:35, +23.9,  89.3
00:36, +23.9,  89.2
00:37, +23.9,  88.9
00:38, +23.9,  88.8
00:39, +23.9,  88.9
00:40, +23.9,  88.9
00:41, +23.9,  88.9
00:42, +23.9,  88.8
00:43, +23.9,  88.8
00:44, +23.9,  88.8
00:45, +23.9,  89.0
00:46, +23.8,  89.2
00:47, +23.8,  89.3
00:48, +23.8,  89.3
00:49, +23.9,  89.4
00:50, +23.9,  89.4
00:51, +24.0,  89.3
00:52, +24.0,  89.2
00:53, +24.0,  88.9
00:54, +24.0,  88.7
00:55, +23.9,  88.8
00:56, +23.9,  89.0
00:57, +23.9,  89.2
00:58, +23.9,  89.5
00:59, +23.9,  89.8
01:00, +24.0,  89.6
01:01, +24.0,  89.5
01:02, +24.1,  89.2
01:03, +24.1,  88.9
01:04, +24.0,  88.9
01:05, +23.9,  89.1
01:06, +23.8,  89.5
01:07, +23.8,  89.9
01:08, +23.8,  90.1
01:09, +23.8,  90.4
01:10, +23.8,  90.4
01:11, +23.7,  90.5
01:12, +23.7,  90.8
01:13, +23.7,  90.9
01:14, +23.7,  91.0
01:15, +23.7,  91.1
01:16, +23.7,  91.1
01:17, +23.7,  91.1
01:18, +23.7,  91.0
01:19, +23.7,  91.1
01:20, +23.7,  91.2
01:21, +23.7,  91.2
01:22, +23.5,  91.0
01:23, +23.5,  91.5
01:24, +23.5,  92.0
01:25, +23.5,  92.4
01:26, +23.6,  92.5
01:27, +23.6,  92.4
01:28, +23.7,  92.3
01:29, +23.8,  92.0
01:30, +23.9,  91.5
01:31, +23.8,  90.9
01:32, +23.8,  90.6
01:33, +23.6,  90.6
01:34, +23.6,  91.2
01:35, +23.7,  91.7
01:36, +23.7,  91.7
01:37, +23.8,  91.7
01:38, +23.7,  91.6
01:39, +23.8,  91.4
01:40, +23.8,  91.3
01:41, +23.8,  91.2
01:42, +23.8,  91.1
01:43, +23.8,  91.1
01:44, +23.8,  91.0
01:45, +23.8,  90.9
01:46, +23.8,  91.0
01:47, +23.8,  90.9
01:48, +23.8,  90.9
01:49, +23.8,  90.8
01:50, +23.8,  90.8
01:51, +23.8,  90.9
01:52, +23.7,  91.1
01:53, +23.7,  91.3
01:54, +23.7,  91.6
01:55, +23.6,  91.6
01:56, +23.5,  91.8
01:57, +23.5,  92.1
01:58, +23.5,  92.6
01:59, +23.5,  92.9
02:00, +23.4,  93.1
02:01, +23.5,  93.3
02:02, +23.5,  93.3
02:03, +23.5,  93.1
02:04, +23.5,  93.1
02:05, +23.5,  92.9
02:06, +23.5,  92.8
02:07, +23.5,  92.9
02:08, +23.5,  93.0
02:09, +23.5,  93.0
02:10, +23.5,  93.1
02:11, +23.6,  93.2
02:12, +23.6,  93.1
02:13, +23.6,  92.8
02:14, +23.6,  92.6
02:15, +23.6,  92.5
02:16, +23.6,  92.5
02:17, +23.7,  92.5
02:18, +23.7,  92.5
02:19, +23.7,  92.2
02:20, +23.6,  92.2
02:21, +23.6,  92.2
02:22, +23.6,  92.3
02:23, +23.6,  92.6
02:24, +23.6,  92.7
02:25, +23.5,  92.7
02:26, +23.5,  92.6
02:27, +23.5,  92.6
02:28, +23.5,  92.8
02:29, +23.5,  92.9
02:30, +23.4,  93.2
02:31, +23.4,  93.3
02:32, +23.4,  93.5
02:33, +23.4,  93.5
02:34, +23.5,  93.6
02:35, +23.5,  93.7
02:36, +23.5,  93.6
02:37, +23.5,  93.5
02:38, +23.4,  93.6
02:39, +23.4,  93.5
02:40, +23.4,  93.7
02:41, +23.5,  93.8
02:42, +23.5,  93.8
02:43, +23.4,  93.7
02:44, +23.4,  93.7
02:45, +23.4,  93.9
02:46, +23.5,  93.9
02:47, +23.4,  93.8
02:48, +23.5,  93.8
02:49, +23.5,  93.7
02:50, +23.5,  93.6
02:51, +23.5,  93.4
02:52, +23.4,  92.9
02:53, +23.4,  93.4
02:54, +23.4,  93.4
02:55, +23.4,  93.5
02:56, +23.4,  93.9
02:57, +23.5,  94.0
02:58, +23.5,  93.9
02:59, +23.4,  93.9
03:00, +23.4,  93.8
03:01, +23.4,  93.9
03:02, +23.5,  94.0
03:03, +23.5,  94.2
03:04, +23.5,  94.2
03:05, +23.5,  93.8
03:06, +23.5,  93.8
03:07, +23.5,  93.8
03:08, +23.4,  93.9
03:09, +23.4,  94.1
03:10, +23.4,  94.1
03:11, +23.4,  94.2
03:12, +23.3,  94.1
03:13, +23.3,  94.3
03:14, +23.4,  94.6
03:15, +23.3,  94.8
03:16, +23.3,  94.9
03:17, +23.4,  95.1
03:18, +23.5,  95.2
03:19, +23.5,  95.2
03:20, +23.5,  95.1
03:21, +23.5,  95.0
03:22, +23.5,  94.9
03:23, +23.5,  94.7
03:24, +23.6,  94.8
03:25, +23.5,  94.2
03:26, +23.5,  94.3
03:27, +23.6,  94.5
03:28, +23.6,  94.6
03:29, +23.7,  94.6
03:30, +23.6,  94.2
03:31, +23.6,  94.2
03:32, +23.6,  94.1
03:33, +23.6,  94.1
03:34, +23.6,  94.2
03:35, +23.6,  94.4
03:36, +23.6,  94.6
03:37, +23.6,  94.6
03:38, +23.6,  94.6
03:39, +23.5,  94.7
03:40, +23.6,  95.0
03:41, +23.6,  95.0
03:42, +23.5,  95.0
03:43, +23.6,  95.1
03:44, +23.5,  95.2
03:45, +23.6,  95.2
03:46, +23.6,  95.3
03:47, +23.6,  95.2
03:48, +23.6,  95.1
03:49, +23.6,  95.3
03:50, +23.6,  95.5
03:51, +23.5,  95.5
03:52, +23.5,  95.6
03:53, +23.5,  95.6
03:54, +23.6,  95.7
03:55, +23.6,  95.9
03:56, +23.6,  96.0
03:57, +23.6,  95.9
03:58, +23.6,  96.0
03:59, +23.6,  95.9
04:00, +23.6,  95.9
04:01, +23.6,  95.9
04:02, +23.6,  96.0
04:03, +23.6,  95.7
04:04, +23.6,  95.5
04:05, +23.5,  95.4
04:06, +23.5,  95.4
04:07, +23.6,  95.7
04:08, +23.6,  95.9
04:09, +23.6,  95.9
04:10, +23.5,  95.8
04:11, +23.5,  95.6
04:12, +23.5,  95.6
04:13, +23.4,  95.7
04:14, +23.4,  95.9
04:15, +23.4,  96.0
04:16, +23.4,  96.2
04:17, +23.4,  96.4
04:18, +23.5,  96.6
04:19, +23.5,  96.6
04:20, +23.6,  96.6
04:21, +23.5,  96.4
04:22, +23.5,  96.1
04:23, +23.5,  96.2
04:24, +23.6,  96.4
04:25, +23.6,  96.5
04:26, +23.6,  96.4
04:27, +23.5,  96.3
04:28, +23.5,  96.0
04:29, +23.5,  96.2
04:30, +23.5,  96.2
04:31, +23.5,  96.1
04:32, +23.5,  96.4
04:33, +23.5,  96.6
04:34, +23.5,  96.6
04:35, +23.5,  96.9
04:36, +23.6,  97.1
04:37, +23.7,  97.2
04:38, +23.7,  96.9
04:39, +23.7,  96.6
04:40, +23.7,  96.6
04:41, +23.7,  96.5
04:42, +23.7,  96.3
04:43, +23.6,  96.0
04:44, +23.6,  95.9
04:45, +23.6,  95.9
04:46, +23.6,  95.9
04:47, +23.7,  96.0
04:48, +23.7,  96.0
04:49, +23.7,  96.1
04:50, +23.7,  95.9
04:51, +23.6,  95.8
04:52, +23.5,  95.6
04:53, +23.5,  95.5
04:54, +23.5,  95.8
04:55, +23.5,  96.0
04:56, +23.5,  96.2
04:57, +23.5,  96.3
04:58, +23.5,  96.3
04:59, +23.5,  96.4
05:00, +23.6,  96.8
05:01, +23.7,  96.7
05:02, +23.7,  96.8
05:03, +23.7,  96.6
05:04, +23.6,  96.3
05:05, +23.7,  96.3
05:06, +23.7,  96.2
05:07, +23.7,  96.2
05:08, +23.6,  96.0
05:09, +23.6,  95.9
05:10, +23.5,  95.6
05:11, +23.5,  95.4
05:12, +23.5,  95.5
05:13, +23.7,  96.4
05:14, +23.8,  96.7
05:15, +23.8,  96.4
05:16, +23.8,  96.4
05:17, +23.8,  96.1
05:18, +23.7,  95.9
05:19, +23.7,  95.8
05:20, +23.6,  95.4
05:21, +23.5,  95.6
05:22, +23.5,  95.8
05:23, +23.4,  96.0
05:24, +23.4,  96.0
05:25, +23.5,  96.2
05:26, +23.5,  96.6
05:27, +23.6,  96.7
05:28, +23.5,  96.8
05:29, +23.5,  96.6
05:30, +23.5,  96.8
05:31, +23.5,  96.7
05:32, +23.5,  96.8
05:33, +23.5,  96.8
05:34, +23.5,  96.9
05:35, +23.6,  97.1
05:36, +23.6,  97.2
05:37, +23.6,  97.2
05:38, +23.6,  97.2
05:39, +23.7,  97.3
05:40, +23.7,  97.4
05:41, +23.7,  97.2
05:42, +23.8,  97.1
05:43, +23.8,  97.1
05:44, +23.8,  97.0
05:45, +23.8,  96.8
05:46, +23.8,  96.8
05:47, +23.8,  96.7
05:48, +23.7,  96.6
05:49, +23.7,  96.6
05:50, +23.7,  96.7
05:51, +23.7,  96.6
05:52, +23.7,  96.7
05:53, +23.7,  96.7
05:54, +23.7,  96.9
05:55, +23.8,  97.2
05:56, +23.8,  97.0
05:57, +23.8,  96.9
05:58, +23.8,  96.8
05:59, +23.8,  96.8
06:00, +23.8,  96.9
06:01, +23.8,  96.7
06:02, +23.8,  96.8
06:03, +23.7,  97.0
06:04, +23.7,  97.0
06:05, +23.7,  96.9
06:06, +23.7,  97.1
06:07, +23.7,  97.1
06:08, +23.7,  97.0
06:09, +23.7,  97.0
06:10, +23.8,  97.1
06:11, +23.8,  97.3
06:12, +23.7,  97.2
06:13, +23.7,  97.2
06:14, +23.7,  97.2
06:15, +23.7,  97.2
06:16, +23.8,  97.5
06:17, +23.8,  97.4
06:18, +23.8,  97.4
06:19, +23.8,  97.6
06:20, +23.9,  97.6
06:21, +23.9,  97.5
06:22, +23.9,  97.2
06:23, +23.9,  97.1
06:24, +23.8,  97.0
06:25, +23.8,  96.7
06:26, +23.8,  96.5
06:27, +23.7,  96.5
06:28, +23.8,  96.9
06:29, +23.8,  97.1
06:30, +23.8,  97.0
06:31, +23.7,  96.7
06:32, +23.7,  96.7
06:33, +23.7,  96.6
06:34, +23.8,  96.7
06:35, +23.8,  96.8
06:36, +23.8,  96.7
06:37, +23.8,  96.8
06:38, +23.8,  96.7
06:39, +23.8,  96.6
06:40, +23.8,  96.5
06:41, +23.8,  96.3
06:42, +23.8,  96.3
06:43, +23.9,  96.5
06:44, +23.9,  96.4
06:45, +23.9,  96.5
06:46, +23.9,  96.5
06:47, +23.9,  96.6
06:48, +23.9,  96.3
06:49, +24.0,  96.5
06:50, +24.0,  96.7
06:51, +23.9,  96.3
06:52, +23.9,  96.0
06:53, +23.9,  96.1
06:54, +23.9,  96.1
06:55, +24.0,  96.3
06:56, +24.0,  96.5
06:57, +24.1,  96.8
06:58, +24.2,  96.7
06:59, +24.3,  96.7
07:00, +24.3,  96.6
07:01, +24.4,  96.5
07:02, +24.4,  96.6
07:03, +24.4,  96.4
07:04, +24.5,  96.3
07:05, +24.6,  96.2
07:06, +24.6,  95.6
07:07, +24.6,  95.0
07:08, +24.6,  94.7
07:09, +24.7,  94.5
07:10, +24.7,  94.7
07:11, +24.8,  94.7
07:12, +24.9,  94.5
07:13, +25.0,  94.4
07:14, +25.0,  94.1
07:15, +25.1,  93.9
07:16, +25.2,  93.6
07:17, +25.2,  93.3
07:18, +25.3,  93.1
07:19, +25.4,  92.9
07:20, +25.4,  92.6
07:21, +25.5,  92.5
07:22, +25.5,  92.5
07:23, +25.5,  92.3
07:24, +25.6,  92.3
07:25, +25.6,  92.2
07:26, +25.6,  92.2
07:27, +25.7,  92.2
07:28, +25.7,  92.0
07:29, +25.7,  92.1
07:30, +25.7,  92.0
07:31, +25.8,  91.7
07:32, +25.9,  91.7
07:33, +25.9,  91.3
07:34, +25.8,  91.3
07:35, +25.9,  91.3
07:36, +26.0,  91.3
07:37, +26.1,  90.8
07:38, +26.1,  90.0
07:39, +26.1,  89.6
07:40, +26.2,  89.8
07:41, +26.2,  89.7
07:42, +26.3,  89.9
07:43, +26.4,  90.1
07:44, +26.4,  89.6
07:45, +26.4,  89.2
07:46, +26.6,  89.1
07:47, +26.6,  88.6
07:48, +26.6,  88.1
07:49, +26.5,  88.2
07:50, +26.5,  88.4
07:51, +26.5,  88.9
07:52, +26.5,  88.4
07:53, +26.6,  88.5
07:54, +26.7,  88.3
07:55, +26.7,  87.8
07:56, +26.8,  87.8
07:57, +26.9,  87.9
07:58, +26.8,  87.3
07:59, +26.8,  86.5
08:00, +26.9,  86.2
08:01, +26.8,  85.5
08:02, +26.7,  84.8
08:03, +26.6,  84.9
08:04, +26.7,  85.4
08:05, +26.8,  86.1
08:06, +26.8,  85.8
08:07, +26.7,  85.3
08:08, +26.7,  85.3
08:09, +26.8,  86.0
08:10, +27.0,  86.3
08:11, +27.1,  86.5
08:12, +27.2,  85.5
08:13, +27.3,  85.1
08:14, +27.3,  84.8
08:15, +27.0,  83.9
08:16, +27.0,  84.3
08:17, +27.0,  84.6
08:18, +27.0,  85.6
08:19, +27.1,  85.5
08:20, +27.0,  85.2
08:21, +27.0,  84.8
08:22, +27.0,  85.1
08:23, +27.1,  85.3
08:24, +27.1,  85.4
08:25, +27.1,  85.2
08:26, +27.1,  85.1
08:27, +27.1,  85.8
08:28, +27.2,  85.8
08:29, +27.2,  85.4
08:30, +27.2,  84.7
08:31, +27.2,  84.5
08:32, +27.2,  84.5
08:33, +27.2,  84.4
08:34, +27.2,  84.0
08:35, +27.1,  83.9
08:36, +27.2,  84.4
08:37, +27.2,  84.6
08:38, +27.2,  84.8
08:39, +27.4,  85.4
08:40, +27.3,  84.9
08:41, +27.2,  83.9
08:42, +27.2,  84.1
08:43, +27.3,  84.5
08:44, +27.3,  84.3
08:45, +27.3,  85.1
08:46, +27.2,  84.5
08:47, +27.2,  84.6
08:48, +27.4,  85.6
08:49, +27.4,  85.8
08:50, +27.4,  85.1
08:51, +27.4,  85.2
08:52, +27.4,  85.1
08:53, +27.4,  84.8
08:54, +27.4,  84.4
08:55, +27.4,  84.6
08:56, +27.5,  84.5
08:57, +27.4,  84.6
08:58, +27.4,  84.3
08:59, +27.4,  84.5
09:00, +27.6,  84.9
09:01, +27.5,  84.8
09:02, +27.6,  84.8
09:03, +27.8,  85.0
09:04, +27.8,  83.8
09:05, +27.7,  82.6
09:06, +27.7,  82.4
09:07, +27.6,  81.8
09:08, +27.6,  82.3
09:09, +27.6,  82.1
09:10, +27.6,  81.9
09:11, +27.7,  82.1
09:12, +27.7,  81.7
09:13, +27.7,  81.4
09:14, +27.6,  80.9
09:15, +27.8,  81.3
09:16, +27.8,  80.9
09:17, +27.7,  80.6
09:18, +27.8,  81.3
09:19, +27.9,  81.1
09:20, +27.7,  80.4
09:21, +27.8,  80.9
09:22, +27.8,  80.9
09:23, +27.9,  80.6
09:24, +27.8,  79.7
09:25, +27.8,  79.7
09:26, +27.9,  80.5
09:27, +28.0,  80.3
09:28, +28.0,  80.3
09:29, +28.0,  80.0
09:30, +28.0,  79.8
09:31, +27.9,  80.2
09:32, +28.0,  81.1
09:33, +28.0,  80.8
09:34, +28.1,  81.2
09:35, +28.1,  80.0
09:36, +28.1,  79.9
09:37, +28.1,  79.9
09:38, +28.1,  80.1
09:39, +28.1,  79.8
09:40, +28.1,  79.1
09:41, +28.1,  79.0
09:42, +28.0,  78.9
09:43, +28.0,  79.4
09:44, +27.9,  79.2
09:45, +28.0,  79.7
09:46, +28.3,  80.0
09:47, +28.2,  78.8
09:48, +28.0,  78.4
09:49, +28.0,  79.2
09:50, +28.0,  79.5
09:51, +28.1,  79.3
09:52, +28.2,  79.5
09:53, +28.1,  78.9
09:54, +28.1,  78.5
09:55, +28.1,  78.5
09:56, +28.1,  78.7
09:57, +28.2,  78.3
09:58, +28.2,  78.3
09:59, +28.3,  77.9
10:00, +28.4,  77.4
10:01, +28.5,  78.1
10:02, +28.4,  77.7
10:03, +28.4,  78.0
10:04, +28.4,  78.2
10:05, +28.3,  78.0
10:06, +28.4,  78.5
10:07, +28.6,  78.9
10:08, +28.6,  78.5
10:09, +28.6,  78.5
10:10, +28.7,  78.6
10:11, +28.4,  77.4
10:12, +28.3,  77.7
10:13, +28.4,  78.5
10:14, +28.5,  79.0
10:15, +28.5,  78.7
10:16, +28.5,  78.4
10:17, +28.5,  78.5
10:18, +28.5,  78.0
10:19, +28.6,  78.2
10:20, +28.7,  78.5
10:21, +28.7,  77.7
10:22, +28.5,  76.9
10:23, +28.6,  77.7
10:24, +28.5,  77.2
10:25, +28.5,  77.2
10:26, +28.5,  77.4
10:27, +28.5,  77.1
10:28, +28.5,  77.6
10:29, +28.5,  77.8
10:30, +28.7,  78.6
10:31, +28.8,  78.0
10:32, +28.7,  77.2
10:33, +28.7,  77.3
10:34, +28.6,  77.2
10:35, +28.5,  77.4
10:36, +28.5,  78.2
10:37, +28.4,  78.3
10:38, +28.6,  78.9
10:39, +28.6,  78.0
10:40, +28.7,  78.1
10:41, +28.7,  77.8
10:42, +28.8,  77.5
10:43, +28.6,  77.1
10:44, +28.6,  77.3
10:45, +28.7,  77.4
10:46, +28.8,  77.9
10:47, +28.9,  77.7
10:48, +28.8,  77.2
10:49, +28.7,  76.7
10:50, +28.8,  76.9
10:51, +28.8,  77.0
10:52, +29.0,  77.5
10:53, +29.2,  76.9
10:54, +29.1,  75.7
10:55, +29.0,  75.5
10:56, +29.0,  75.6
10:57, +29.1,  75.4
10:58, +29.1,  75.8
10:59, +29.0,  75.8
11:00, +29.0,  76.2
11:01, +28.9,  75.3
11:02, +29.0,  75.3
11:03, +29.1,  75.3
11:04, +29.1,  75.5
11:05, +29.1,  75.1
11:06, +29.0,  74.9
11:07, +28.9,  74.6
11:08, +29.0,  76.4
11:09, +29.0,  75.7
11:10, +29.0,  74.8
11:11, +28.9,  74.7
11:12, +28.8,  75.5
11:13, +28.7,  74.8
11:14, +29.0,  76.3
11:15, +29.1,  75.7
11:16, +29.1,  75.5
11:17, +29.2,  74.5
11:18, +29.2,  74.6
11:19, +29.1,  74.1
11:20, +29.3,  74.8
11:21, +29.4,  74.4
11:22, +29.3,  74.0
11:23, +29.3,  73.7
11:24, +29.1,  72.8
11:25, +29.0,  73.5
11:26, +29.0,  74.3
11:27, +29.0,  74.7
11:28, +28.9,  74.0
11:29, +29.0,  74.4
11:30, +29.1,  74.7
11:31, +29.1,  74.5
11:32, +28.9,  73.8
11:33, +29.0,  74.6
11:34, +28.8,  73.9
11:35, +29.0,  74.9
11:36, +28.9,  74.5
11:37, +28.9,  75.0
11:38, +29.0,  75.0
11:39, +29.1,  75.8
11:40, +29.1,  75.0
11:41, +29.0,  74.5
11:42, +29.0,  75.2
11:43, +29.0,  75.3
11:44, +29.0,  75.1
11:45, +29.3,  75.5
11:46, +29.5,  75.4
11:47, +29.4,  74.4
11:48, +29.6,  75.3
11:49, +29.4,  73.3
11:50, +29.2,  73.8
11:51, +29.4,  74.6
11:52, +29.5,  74.8
11:53, +29.3,  73.8
11:54, +29.4,  74.8
11:55, +29.4,  74.3
11:56, +29.2,  73.1
11:57, +29.1,  73.6
11:58, +29.1,  74.8
11:59, +29.2,  74.6
12:00, +29.2,  74.6
12:01, +29.3,  75.1
12:02, +29.3,  75.5
12:04,H+29.4,H 73.5
12:05,H+29.4,H 74.0
12:06,H+29.4,H 73.8
12:07,H+29.3,H 74.0
12:08,H+29.3,H 74.5
12:09, +29.1,  74.3
12:10, +29.2,  75.0
12:11, +29.1,  74.8
12:12, +29.0,  74.4
12:13, +29.1,  75.2
12:14, +29.1,  76.1
12:15, +29.1,  76.2
12:16, +29.1,  75.9
12:17, +29.0,  75.6
12:18, +29.0,  75.4
12:19, +29.0,  76.1
12:20, +29.1,  76.6
12:21, +29.5,  77.0
12:22, +29.5,  75.9
12:23, +29.2,  74.7
12:24, +29.1,  74.8
12:25, +29.1,  75.4
12:26, +29.1,  75.9
12:27, +29.1,  75.4
12:28, +29.1,  76.1
12:29, +29.3,  76.3
12:30, +29.6,  76.2
12:31, +29.6,  74.7
12:32, +29.7,  74.6
12:33, +29.8,  74.3
12:34, +29.7,  73.5
12:35, +29.5,  73.4
12:36, +29.4,  74.7
12:37, +29.4,  75.2
12:38, +29.5,  75.9
12:39, +29.2,  74.8
12:40, +29.1,  75.2
12:41, +29.2,  76.0
12:42, +29.3,  76.5
12:43, +29.3,  76.3
12:44, +29.4,  76.6
12:45, +29.5,  76.4
12:46, +29.4,  74.8
12:47, +29.3,  75.2
12:48, +29.3,  75.0
12:49, +29.4,  75.9
12:50, +29.5,  75.2
12:51, +29.3,  74.6
12:52, +29.2,  75.3
12:53, +29.4,  75.4
12:54, +29.6,  75.2
12:55, +29.5,  75.1
12:56, +29.4,  75.3
12:57, +29.6,  76.0
12:58, +29.7,  75.6
12:59, +29.6,  74.6
13:00, +29.5,  74.3
13:01, +29.7,  75.4
13:02, +29.6,  75.0
13:03, +29.8,  75.1
13:04, +30.0,  74.2
13:05, +29.9,  73.8
13:06, +29.8,  73.4
13:07, +29.8,  73.8
13:08, +29.7,  74.2
13:09, +29.6,  74.2
13:10, +29.4,  73.8
13:11, +29.4,  74.2
13:12, +29.3,  74.8
13:13, +29.5,  75.5
13:14, +29.5,  75.3
13:15, +29.8,  74.9
13:16, +29.7,  74.2
13:17, +29.6,  73.2
13:18, +29.5,  73.1
13:19, +29.6,  73.4
13:20, +29.7,  73.7
13:21, +29.7,  73.5
13:22, +29.5,  73.9
13:23, +29.5,  74.6
13:24, +29.4,  74.2
13:25, +29.6,  74.5
13:26, +29.5,  73.9
13:27, +29.4,  74.2
13:28, +29.6,  74.9
13:29, +29.6,  74.6
13:30, +29.7,  75.1
13:31, +29.7,  74.4
13:32, +29.7,  74.8
13:33, +29.6,  73.7
13:34, +29.6,  73.4
13:35, +29.6,  73.2
13:36, +29.6,  73.7
13:37, +29.6,  73.4
13:38, +29.5,  72.7
13:39, +29.6,  74.0
13:40, +29.8,  74.3
13:41, +29.5,  73.7
13:42, +29.4,  74.3
13:43, +29.5,  75.0
13:44, +29.5,  74.7
13:45, +29.4,  74.0
13:46, +29.5,  74.4
13:47, +29.5,  74.2
13:48, +29.4,  72.9
13:49, +29.5,  73.4
13:50, +29.6,  73.9
13:51, +29.8,  73.8
13:52, +29.6,  72.3
13:53, +29.6,  72.7
13:54, +29.6,  73.0
13:55, +29.7,  73.3
13:56, +29.7,  72.9
13:57, +29.8,  73.3
13:58, +29.8,  73.4
13:59, +29.8,  73.0
14:00, +29.6,  72.1
14:01, +29.6,  72.6
14:02, +29.7,  73.1
14:03, +29.6,  73.4
14:04, +29.9,  74.0
14:05, +29.9,  73.1
14:06, +29.8,  72.7
14:07, +29.8,  73.2
14:08, +29.8,  73.3
14:09, +30.0,  73.8
14:10, +29.7,  72.4
14:11, +29.6,  72.8
14:12, +29.7,  73.4
14:13, +29.8,  73.5
14:14, +29.9,  73.5
14:15, +30.0,  73.2
14:16, +29.8,  72.4
14:17, +29.9,  73.2
14:18, +29.8,  72.2
14:19, +29.9,  72.4
14:20, +30.1,  72.0
14:21, +30.0,  72.1
14:22, +29.9,  72.1
14:23, +30.0,  72.3
14:24, +30.1,  72.9
14:25, +30.1,  72.9
14:26, +30.1,  72.6
14:27, +29.8,  71.9
14:28, +29.7,  72.3
14:29, +29.7,  72.9
14:30, +29.8,  73.7
14:31, +29.8,  73.9
14:32, +29.8,  73.2
14:33, +29.8,  73.2
14:34, +29.8,  73.3
14:35, +29.8,  73.2
14:36, +29.6,  72.5
14:37, +29.8,  73.6
14:38, +29.9,  74.0
14:39, +30.1,  74.3
14:40, +29.9,  72.8
14:41, +29.7,  72.3
14:42, +29.9,  74.1
14:43, +29.8,  73.1
14:44, +29.5,  73.2
14:45, +29.4,  74.3
14:46, +29.4,  75.0
14:47, +29.3,  75.6
14:48, +29.2,  76.1
14:49, +29.2,  75.7
14:50, +29.2,  75.3
14:51, +29.1,  74.6
14:52, +29.2,  74.5
14:53, +29.3,  74.3
14:54, +29.5,  75.0
14:55, +29.4,  74.3
14:56, +29.3,  74.0
14:57, +29.3,  74.6
14:58, +29.5,  74.8
14:59, +29.4,  73.5
15:00, +29.5,  73.5
15:01, +29.5,  73.5
15:02, +29.4,  73.3
15:03, +29.5,  73.7
15:04, +29.4,  73.4
15:05, +29.2,  73.2
15:06, +29.2,  74.4
15:07, +29.2,  75.1
15:08, +29.1,  75.1
15:09, +29.1,  75.6
15:10, +28.9,  75.8
15:11, +28.9,  76.8
15:12, +28.9,  77.7
15:13, +28.9,  77.3
15:14, +28.9,  76.8
15:15, +28.8,  77.5
15:16, +28.8,  77.5
15:17, +28.9,  77.7
15:18, +29.0,  77.9
15:19, +29.1,  77.6
15:20, +29.2,  76.7
15:21, +29.3,  76.6
15:22, +29.4,  76.0
15:23, +29.4,  75.0
15:24, +29.5,  75.7
15:25, +29.5,  75.9
15:26, +29.5,  75.5
15:27, +29.4,  75.0
15:28, +29.3,  75.3
15:29, +29.5,  76.1
15:30, +29.5,  76.5
15:31, +29.4,  76.0
15:32, +29.3,  75.9
15:33, +29.3,  76.0
15:34, +29.4,  76.7
15:35, +29.4,  76.6
15:36, +29.4,  77.1
15:37, +29.3,  77.3
15:38, +29.1,  77.3
15:39, +29.2,  78.6
15:40, +29.4,  78.2
15:41, +29.3,  77.0
15:42, +29.2,  76.3
15:43, +29.2,  76.3
15:44, +29.2,  76.3
15:45, +29.2,  76.7
15:46, +29.4,  77.9
15:47, +29.3,  77.8
15:48, +29.2,  77.6
15:49, +29.2,  78.0
15:50, +29.1,  78.3
15:51, +29.0,  78.5
15:52, +29.0,  78.8
15:53, +29.1,  79.4
15:54, +29.1,  79.4
15:55, +29.1,  79.1
15:56, +29.1,  78.6
15:57, +29.0,  78.7
15:58, +29.2,  79.0
15:59, +29.1,  79.0
16:00, +29.1,  78.7
16:01, +29.2,  78.9
16:02, +29.2,  78.6
16:03, +29.2,  78.1
16:04, +29.0,  77.8
16:05, +29.1,  78.6
16:06, +29.1,  78.9
16:07, +29.0,  78.6
16:08, +29.1,  78.7
16:09, +29.1,  78.8
16:10, +29.1,  78.8
16:11, +29.2,  79.5
16:12, +29.3,  79.7
16:13, +29.3,  78.9
16:14, +29.2,  78.6
16:15, +29.1,  79.0
16:16, +29.0,  78.8
16:17, +29.0,  79.2
16:18, +29.0,  79.3
16:19, +29.0,  79.6
16:20, +29.0,  79.3
16:21, +29.0,  79.7
16:22, +29.0,  79.4
16:23, +29.0,  79.1
16:24, +29.1,  79.2
16:25, +29.1,  79.2
16:26, +29.1,  79.0
16:27, +29.1,  79.3
16:28, +29.1,  79.0
16:29, +29.0,  78.6
16:30, +29.0,  78.9
16:31, +29.1,  79.2
16:32, +29.1,  79.5
16:33, +29.0,  79.6
16:34, +28.9,  79.7
16:35, +28.9,  79.9
16:36, +28.9,  79.7
16:37, +28.9,  79.9
16:38, +28.9,  80.2
16:39, +28.9,  79.4
16:40, +28.8,  78.9
