00:01,  76,  1.8,  95,  1.2,  2.1,  86,45
00:02,  72,  1.6,  94,  1.4,  2.4,  82,17
00:03,  97,  1.4,  91,  1.5,  2.2,  87,33
00:04,  92,  1.6,  90,  1.6,  2.2,  90,52
00:05,  82,  2.0,  87,  1.6,  2.0,  90,44
00:06,  96,  2.1,  86,  1.7,  2.1,  95, 0
00:07, 105,  1.4,  87,  1.6,  2.2,  89, 3
00:08, 114,  0.5,  89,  1.6,  1.5, 130,43
00:09, 109,  1.3,  91,  1.6,  1.6, 116,52
00:10, 110,  1.3,  95,  1.5,  1.5, 113,54
00:11, 115,  0.6,  97,  1.5,  2.1, 128,23
00:12,  98,  1.5, 100,  1.4,  1.5, 125,41
00:13,  91,  1.1, 103,  1.3,  1.5,  98, 0
00:14, 106,  1.2, 104,  1.2,  1.5,  99,12
00:15,  78,  1.1, 106,  1.2,  1.4, 116,55
00:16, 101,  0.9, 106,  1.1,  1.4,  97, 7
00:17, 105,  1.0, 107,  1.1,  1.1,  94,55
00:18,  95,  1.1, 106,  1.0,  1.2,  95, 0
00:19, 106,  1.0, 105,  1.1,  1.5, 101,32
00:20, 105,  1.4, 104,  1.1,  1.6, 116,30
00:21,  78,  1.1, 101,  1.1,  1.4, 105, 0
00:22,  80,  0.8,  99,  1.0,  1.1,  90,42
00:23, 107,  0.8,  95,  1.0,  1.1,  41,11
00:24,  41,  0.5,  94,  1.0,  1.1,  87,28
00:25,  58,  0.5,  92,  1.0,  0.9,  86,27
00:26,  58,  0.3,  89,  0.9,  0.8,  76, 9
00:27,  63,  0.6,  84,  0.9,  0.6,  60,15
00:28,  47,  1.2,  79,  0.8,  1.3,  44,41
00:29,  97,  0.9,  77,  0.8,  1.2,  47, 0
00:30,  75,  0.6,  73,  0.8,  1.1,  57,15
00:31,  69,  1.0,  71,  0.7,  1.1,  73,51
00:32,  55,  0.9,  69,  0.7,  1.3,  65,18
00:33,  56,  1.2,  68,  0.7,  1.2,  59,13
00:34,  56,  1.3,  65,  0.8,  1.6,  46,27
00:35,  69,  0.5,  63,  0.8,  1.4,  56, 5
00:36,  79,  1.0,  64,  0.9,  1.0,  69,23
00:37,  34,  0.6,  65,  0.9,  1.1,  81, 2
00:38,  51,  0.4,  68,  0.9,  1.3,  77,34
00:39,  75,  0.4,  67,  0.9,  1.0,  76,29
00:40,  76,  1.2,  66,  0.9,  1.3,  70,57
00:41, 105,  0.9,  68,  0.9,  1.5,  78,15
00:42,  65,  0.7,  70,  0.9,  1.1,  87,18
00:43, 102,  0.8,  71,  0.9,  1.0,  81,27
00:44,  80,  1.0,  74,  0.9,  1.6,  88,35
00:45,  66,  1.2,  77,  0.9,  2.0,  76,44
00:46, 108,  0.8,  78,  1.0,  1.8,  83,18
00:47, 101,  0.8,  80,  1.0,  1.8,  86,20
00:48,  49,  0.7,  79,  1.0,  1.3,  71,39
00:49,  61,  0.8,  79,  1.0,  1.0,  65,51
00:50,  62,  1.3,  78,  1.0,  1.3,  68,58
00:51, 108,  1.1,  79,  1.0,  1.3,  62, 0
00:52,  81,  1.0,  79,  1.1,  1.6,  83,44
00:53,  72,  0.8,  79,  1.1,  1.5, 100, 8
00:54,  57,  0.5,  77,  1.0,  0.9,  76,10
00:55,  43,  0.6,  73,  1.0,  1.2,  52,18
00:56,  31,  0.6,  68,  0.9,  0.7,  21,48
00:57,  10,  0.3,  62,  0.8,  0.8,  28,24
00:58,  16,  0.3,  59,  0.8,  0.6,  16,12
00:59, 347,  0.2,  55,  0.7,  0.5,  14, 5
01:00,   0,  0.0,  53,  0.7,  0.3, 335,19
01:01,   0,  0.0,  48,  0.6,  0.0,   0, 0
01:02,   0,  0.0,  42,  0.4,  0.0,   0, 0
01:03,   1,  0.2,  33,  0.3,  0.3,  19,37
01:04,   0,  0.0,  26,  0.3,  0.2,   1, 0
01:05,   0,  0.0,  21,  0.2,  0.0,   0, 0
01:06,   0,  0.0,  18,  0.1,  0.0,   0, 0
01:07,   0,  0.0,  13,  0.1,  0.0,   0, 0
01:08,   0,  0.0,   2,  0.0,  0.0,   0, 0
01:09,   0,  0.0, 357,  0.0,  0.0,   0, 0
01:10,   0,  0.0,   8,  0.0,  0.0,   0, 0
01:11,   0,  0.0,   8,  0.0,  0.0,   0, 0
01:12,   0,  0.0,   8,  0.0,  0.0,   0, 0
01:13,   0,  0.0,   1,  0.0,  0.0,   0, 0
01:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:17, 155,  0.8, 146,  0.1,  1.2, 135,30
01:18,   0,  0.0, 143,  0.1,  0.8, 155, 0
01:19, 124,  0.7, 127,  0.1,  0.8, 126,58
01:20, 150,  1.3, 129,  0.2,  1.3, 129,41
01:21, 168,  0.9, 133,  0.3,  1.3, 150, 0
01:22, 160,  0.8, 138,  0.4,  1.0, 143, 3
01:23, 168,  0.1, 142,  0.4,  0.8, 160, 0
01:24, 113,  0.1, 141,  0.4,  0.3, 135,18
01:25, 108,  0.8, 137,  0.5,  0.9, 123,34
01:26, 113,  1.4, 133,  0.6,  1.6, 113,32
01:27,  59,  0.9, 130,  0.6,  1.6, 109, 2
01:28, 103,  1.3, 127,  0.8,  1.7, 114,22
01:29, 103,  1.1, 125,  0.8,  1.7,  83,45
01:30, 104,  1.0, 122,  0.8,  1.5, 115,43
01:31,  90,  1.4, 116,  0.9,  1.6,  97,32
01:32,  93,  0.9, 109,  1.0,  1.8, 103,35
01:33,  97,  1.5, 105,  1.0,  1.7,  87,46
01:34,  94,  1.4, 103,  1.2,  1.6,  84,15
01:35,  97,  0.9, 101,  1.2,  1.4,  94, 0
01:36, 103,  1.0, 100,  1.2,  1.3,  93,40
01:37, 119,  0.7,  99,  1.2,  1.1,  93, 2
01:38, 145,  0.1, 100,  1.1,  1.4, 113,35
01:39, 120,  0.7, 101,  1.1,  0.8, 115,55
01:40, 102,  0.8, 100,  1.0,  0.8,  89,56
01:41, 145,  0.3, 101,  0.9,  0.8, 102, 0
01:42,  49,  0.4, 102,  0.8,  0.9, 116,47
01:43, 100,  0.9, 102,  0.8,  1.2,  75,52
01:44, 102,  1.1, 102,  0.7,  1.3,  92,22
01:45, 111,  0.6, 104,  0.7,  1.1, 103, 0
01:46, 122,  1.0, 105,  0.7,  1.2,  99,34
01:47, 132,  0.7, 107,  0.7,  1.0, 122, 0
01:48, 127,  0.4, 106,  0.7,  1.4, 130,42
01:49, 104,  0.7, 107,  0.7,  1.4, 139,47
01:50, 127,  0.8, 111,  0.7,  1.5, 128,19
01:51, 129,  0.6, 112,  0.8,  1.2, 114,42
01:52,  76,  0.4, 112,  0.8,  1.1, 123,47
01:53,  95,  0.4, 113,  0.8,  1.0, 113,24
01:54,  78,  0.4, 115,  0.7,  0.4, 147,55
01:55, 107,  1.1, 113,  0.7,  1.4,  93,41
01:56,  97,  1.1, 112,  0.7,  1.2, 108, 3
01:57,  96,  0.8, 109,  0.8,  1.1,  97, 0
01:58,  75,  0.5, 107,  0.8,  0.8, 103, 1
01:59,  73,  0.5, 102,  0.7,  0.7,  85,12
02:00,  71,  0.5,  97,  0.7,  0.7,  83,28
02:01,  63,  1.0,  93,  0.7,  1.1,  68,42
02:02,  74,  0.3,  88,  0.6,  1.0,  63, 0
02:03,  68,  0.4,  84,  0.6,  0.8,  75, 7
02:04,   0,  0.0,  84,  0.6,  0.4,  68, 0
02:05,  31,  0.6,  80,  0.5,  0.8,  51,52
02:06,  38,  0.6,  74,  0.5,  1.0,  68,33
02:07,  66,  1.0,  70,  0.5,  1.0,  57,56
02:08,  72,  0.2,  67,  0.5,  1.1,  61,12
02:09,  32,  0.7,  64,  0.5,  0.7,  35,56
02:10,  41,  0.5,  59,  0.5,  0.9,  33, 8
02:11,  20,  0.5,  54,  0.5,  0.8,  37, 7
02:12,  17,  0.6,  49,  0.5,  0.6,  17,55
02:13,   0,  0.0,  45,  0.4,  0.6,  17, 0
02:14,   0,  0.0,  45,  0.4,  0.0,   0, 0
02:15,  18,  0.2,  44,  0.4,  0.4,  24,44
02:16,   0,  0.0,  44,  0.4,  0.4,  52,24
02:17,   0,  0.0,  43,  0.3,  0.5,  95,32
02:18,   0,  0.0,  41,  0.3,  0.3, 125,27
02:19,   0,  0.0,  39,  0.2,  0.0,   0, 0
02:20,  18,  0.3,  37,  0.1,  0.4,  15,45
02:21,  12,  0.5,  34,  0.1,  0.5,  11, 0
02:22,   0,  0.0,  40,  0.1,  0.6,  34, 2
02:23,  16,  0.3,  40,  0.1,  0.9,  30,24
02:24,  62,  0.6,  41,  0.2,  0.6,  58,58
02:25,   0,  0.0,  48,  0.2,  0.6,  72,11
02:26, 296,  0.3,  42,  0.2,  0.3, 295,59
02:27,   0,  0.0,  27,  0.2,  0.6, 260, 9
02:28, 307,  0.4,  16,  0.2,  0.4, 306,59
02:29,   0,  0.0,   1,  0.2,  0.5, 309, 6
02:30,   0,  0.0, 360,  0.2,  0.0,   0, 0
02:31, 299,  0.2, 346,  0.2,  0.3, 299,56
02:32, 318,  0.3, 336,  0.2,  0.3, 318,59
02:33, 324,  0.3, 319,  0.2,  0.6, 337,23
02:34, 329,  0.3, 318,  0.2,  0.5, 342,40
02:35,  39,  0.3, 316,  0.2,  0.4,  39, 0
02:36,   0,  0.0, 316,  0.2,  0.3,  39, 0
02:37,  76,  0.3, 327,  0.1,  0.3,  79,58
02:38,   0,  0.0, 330,  0.1,  0.3, 136, 9
02:39,   0,  0.0, 341,  0.1,  0.0,   0, 0
02:40,   0,  0.0, 341,  0.1,  0.0,   0, 0
02:41,   0,  0.0, 343,  0.1,  0.0,   0, 0
02:42,   0,  0.0, 333,  0.1,  0.5, 296,33
02:43, 303,  0.8, 321,  0.1,  1.0, 307,57
02:44, 305,  0.7, 307,  0.2,  0.9, 318,10
02:45,   0,  0.0, 301,  0.2,  0.7, 305, 0
02:46,   0,  0.0, 300,  0.2,  0.0,   0, 0
02:47,   0,  0.0, 299,  0.2,  0.0,   0, 0
02:48,   0,  0.0, 300,  0.2,  0.0,   0, 0
02:49,   0,  0.0, 300,  0.2,  0.0,   0, 0
02:50,   0,  0.0, 300,  0.2,  0.0,   0, 0
02:51,   0,  0.0, 300,  0.2,  0.0,   0, 0
02:52,   0,  0.0, 302,  0.2,  0.0,   0, 0
02:53,   0,  0.0, 303,  0.1,  0.0,   0, 0
02:54,   0,  0.0, 310,  0.0,  0.0,   0, 0
02:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:59,  42,  0.5,  36,  0.0,  0.5,  33,18
03:00,   0,  0.0,  38,  0.1,  0.5,  42, 2
03:01,   0,  0.0,  38,  0.1,  0.0,   0, 0
03:02,  98,  0.2,  52,  0.1,  0.3, 108,36
03:03,  87,  0.6,  71,  0.1,  0.6,  87,59
03:04,  60,  0.1,  74,  0.2,  0.8,  82,16
03:05,  30,  0.4,  73,  0.2,  0.4,  90,11
03:06,   0,  0.0,  73,  0.2,  0.4,  30, 0
03:07,   0,  0.0,  73,  0.2,  0.0,   0, 0
03:08,   0,  0.0,  73,  0.2,  0.0,   0, 0
03:09, 109,  0.4,  83,  0.2,  0.8,  94,44
03:10, 105,  0.5,  93,  0.2,  0.7, 112,38
03:11,  71,  0.2,  92,  0.3,  0.6,  88,30
03:12,  71,  0.9,  89,  0.3,  1.0,  78,49
03:13,   0,  0.0,  87,  0.3,  1.0,  85,18
03:14,  44,  0.5,  85,  0.4,  1.1,  77,21
03:15,  86,  0.9,  82,  0.4,  0.9,  85, 0
03:16,  53,  0.8,  82,  0.5,  1.1,  85,42
03:17,  32,  0.5,  79,  0.5,  1.0,  82, 8
03:18,  43,  0.9,  76,  0.6,  1.0,  48,42
03:19,  67,  0.7,  73,  0.6,  1.1,  68,50
03:20,  62,  0.9,  68,  0.6,  0.9,  66,57
03:21,  56,  0.8,  65,  0.7,  1.0,  42,47
03:22,  44,  0.6,  62,  0.7,  0.8,  54, 5
03:23,   0,  0.0,  58,  0.6,  0.6,  44, 0
03:24,   0,  0.0,  56,  0.6,  0.3,  15,42
03:25,   0,  0.0,  56,  0.5,  0.0,   0, 0
03:26,   0,  0.0,  53,  0.4,  0.0,   0, 0
03:27,  60,  0.6,  52,  0.4,  0.6,  60,59
03:28,  55,  0.6,  53,  0.4,  0.6,  60, 4
03:29,  49,  0.3,  52,  0.3,  0.7,  51,22
03:30,  47,  0.4,  50,  0.3,  0.6,  49,16
03:31,  51,  0.2,  49,  0.3,  0.4,  49,23
03:32,   0,  0.0,  49,  0.2,  0.3,  51, 6
03:33,   0,  0.0,  51,  0.2,  0.0,   0, 0
03:34,   0,  0.0,  52,  0.2,  0.0,   0, 0
03:35,   0,  0.0,  52,  0.2,  0.0,   0, 0
03:36,  56,  0.3,  52,  0.2,  0.4,  56,46
03:37,   0,  0.0,  52,  0.2,  0.4,  56, 1
03:38,   0,  0.0,  51,  0.2,  0.0,   0, 0
03:39,   0,  0.0,  52,  0.1,  0.0,   0, 0
03:40,  91,  0.6,  55,  0.1,  0.7,  91, 0
03:41,  85,  0.8,  77,  0.1,  0.8,  93, 6
03:42,  95,  1.0,  85,  0.2,  1.0,  95,59
03:43, 127,  0.7,  89,  0.2,  1.0,  88, 5
03:44,  82,  0.4,  92,  0.3,  0.8,  67,13
03:45, 118,  0.3,  93,  0.3,  0.8,  99,46
03:46,  44,  0.2,  98,  0.4,  0.8, 124,39
03:47, 145,  0.7, 101,  0.4,  0.9, 117,11
03:48,  77,  0.7, 102,  0.5,  0.9, 126,54
03:49,   0,  0.0, 102,  0.5,  0.8, 109,22
03:50,   0,  0.0, 102,  0.5,  0.0,   0, 0
03:51,   0,  0.0, 103,  0.4,  0.0,   0, 0
03:52,   0,  0.0, 106,  0.4,  0.4, 169,49
03:53,   0,  0.0, 107,  0.3,  0.0,   0, 0
03:54, 134,  0.7, 110,  0.3,  0.7, 130,58
03:55, 112,  0.6, 116,  0.3,  0.7, 134, 0
03:56, 143,  0.5, 122,  0.3,  0.7, 129, 9
03:57, 116,  0.4, 125,  0.3,  0.6, 136,47
03:58, 132,  0.5, 128,  0.2,  0.5, 145,23
03:59,  66,  0.6, 127,  0.2,  0.7,  99,56
04:00,  84,  1.7, 121,  0.4,  1.7,  84,58
04:01,  91,  1.6, 117,  0.5,  1.7,  86,19
04:02,  72,  1.6, 111,  0.7,  1.8,  89,44
04:03,  82,  1.4, 108,  0.8,  1.7,  91,15
04:04,  48,  0.6, 103,  0.9,  1.5,  81, 6
04:05,  77,  1.5,  97,  1.0,  1.7,  84,56
04:06,  94,  0.8,  91,  1.0,  1.5,  84, 2
04:07,  86,  0.9,  86,  1.0,  1.2,  90,43
04:08,  91,  0.9,  84,  1.1,  1.3,  92,26
04:09,  83,  0.8,  83,  1.1,  0.9,  95,54
04:10,  78,  0.9,  82,  1.1,  1.1,  74,38
04:11,  67,  0.5,  80,  1.0,  1.1,  84,41
04:12,  81,  1.6,  80,  1.0,  1.7,  79,38
04:13,  83,  0.8,  79,  0.9,  1.6,  81, 0
04:14,  81,  1.0,  80,  0.9,  1.6,  84,28
04:15,  73,  0.9,  80,  0.9,  1.4,  91, 9
04:16,  73,  0.4,  80,  0.9,  1.0,  87,29
04:17,  92,  0.8,  80,  0.9,  0.8,  92,59
04:18,  70,  0.6,  80,  0.8,  1.0,  87,36
04:19,  78,  0.9,  78,  0.8,  1.0,  78,58
04:20,  75,  0.8,  76,  0.8,  1.1,  78,56
04:21,  98,  0.7,  76,  0.8,  0.9,  66, 3
04:22,  88,  0.9,  75,  0.7,  1.2,  78,14
04:23,  90,  1.0,  76,  0.8,  1.2,  79,24
04:24,  99,  0.7,  79,  0.7,  1.1,  87, 8
04:25, 120,  0.5,  83,  0.7,  0.7,  99, 0
04:26,   0,  0.0,  85,  0.6,  0.7, 121, 5
04:27,   0,  0.0,  86,  0.6,  0.0,   0, 0
04:28,   0,  0.0,  87,  0.5,  0.0,   0, 0
04:29,   0,  0.0,  90,  0.5,  0.0,   0, 0
04:30,   0,  0.0,  95,  0.4,  0.2, 120,43
04:31,   0,  0.0, 100,  0.3,  0.3,  86,32
04:32,   0,  0.0, 106,  0.2,  0.0,   0, 0
04:33,   0,  0.0, 113,  0.2,  0.0,   0, 0
04:34,   0,  0.0, 117,  0.1,  0.0,   0, 0
04:35,   0,  0.0, 115,  0.0,  0.0,   0, 0
04:36,   0,  0.0,  96,  0.0,  0.0,   0, 0
04:37,   0,  0.0,  96,  0.0,  0.0,   0, 0
04:38,   0,  0.0,  96,  0.0,  0.0,   0, 0
04:39,   0,  0.0,  96,  0.0,  0.0,   0, 0
04:40,   0,  0.0,  85,  0.0,  0.0,   0, 0
04:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:02,  83,  0.4,  82,  0.0,  0.6,  83,51
05:03,  83,  0.4,  82,  0.1,  0.5,  83,52
05:04,  84,  0.5,  83,  0.1,  0.5,  84,31
05:05,  80,  0.5,  83,  0.1,  0.5,  84, 1
05:06,  61,  0.3,  79,  0.2,  0.5,  70,13
05:07,  64,  0.4,  77,  0.2,  0.4,  63, 8
05:08,  74,  0.6,  76,  0.2,  0.7,  75,41
05:09,  87,  0.5,  75,  0.3,  0.7,  74, 1
05:10,  74,  0.8,  75,  0.3,  0.8,  79,48
05:11,  77,  0.9,  75,  0.4,  1.0,  77, 8
05:12,  60,  0.7,  75,  0.5,  0.9,  81, 1
05:13,  64,  0.7,  73,  0.5,  0.8,  65, 1
05:14,  69,  0.8,  72,  0.5,  1.0,  70,38
05:15,  76,  0.9,  71,  0.5,  0.9,  74,59
05:16,  63,  0.8,  71,  0.6,  0.9,  76, 0
05:17,  72,  0.8,  71,  0.6,  1.0,  75,34
05:18,  63,  0.3,  71,  0.6,  0.9,  57,26
05:19,  69,  0.8,  71,  0.7,  1.0,  67,52
05:20,  73,  0.8,  70,  0.7,  1.2,  68, 9
05:21,  86,  0.5,  70,  0.6,  0.9,  81,26
05:22,  75,  0.8,  70,  0.6,  1.0,  81,37
05:23,  61,  0.7,  70,  0.6,  0.8,  96,51
05:24,  68,  0.5,  70,  0.6,  1.1,  76,37
05:25,  60,  1.0,  70,  0.7,  1.2,  70,55
05:26,  77,  1.3,  71,  0.7,  1.4,  82,58
05:27,  78,  1.5,  72,  0.7,  1.5,  77,59
05:28,  95,  1.5,  75,  0.8,  1.8,  86,56
05:29,  99,  1.6,  77,  0.9,  1.9,  93,23
05:30, 104,  1.2,  80,  1.0,  1.9,  95, 6
05:31,  94,  1.5,  82,  1.1,  2.0,  91,55
05:32, 113,  1.3,  84,  1.2,  2.0,  95,16
05:33, 105,  1.6,  87,  1.3,  1.9,  99, 8
05:34, 101,  1.4,  89,  1.4,  1.9,  86,47
05:35,  99,  1.3,  92,  1.4,  1.5,  84, 9
05:36, 100,  1.2,  94,  1.5,  1.8,  85,39
05:37,  75,  1.1,  94,  1.5,  1.6,  87,30
05:38,  96,  1.3,  94,  1.4,  1.6,  90,25
05:39,  91,  1.4,  94,  1.4,  1.8,  94,46
05:40,  85,  1.4,  94,  1.4,  1.8,  92,27
05:41,  82,  1.5,  93,  1.4,  2.0,  89,50
05:42,  78,  1.0,  92,  1.4,  1.8,  84,38
05:43,  74,  1.1,  90,  1.4,  1.7,  80,11
05:44,  66,  0.9,  88,  1.3,  1.6,  85,36
05:45,  58,  0.8,  85,  1.3,  1.2,  94,45
05:46,  73,  0.9,  83,  1.3,  1.2,  84,20
05:47,  73,  0.6,  83,  1.2,  1.0,  97, 3
05:48,  75,  0.5,  82,  1.1,  0.9,  87, 2
05:49,  36,  0.5,  81,  1.0,  1.0, 105,53
05:50,  73,  0.8,  79,  1.0,  1.2,  76,15
05:51,  88,  0.9,  78,  0.9,  1.1,  67,50
05:52,  63,  0.5,  76,  0.8,  0.9,  88, 0
05:53,  74,  0.6,  76,  0.7,  0.9,  73,47
05:54,  70,  0.6,  75,  0.7,  1.0,  81,21
05:55,  63,  0.8,  75,  0.7,  0.8,  74,34
05:56,  72,  0.9,  75,  0.7,  0.9,  71,59
05:57,  69,  1.0,  74,  0.7,  1.0,  69,56
05:58,  70,  0.6,  73,  0.7,  1.1,  69, 4
05:59,  73,  0.5,  72,  0.7,  0.8,  68,11
06:00,  73,  0.3,  72,  0.7,  1.0,  75,14
06:01,  71,  0.7,  72,  0.7,  1.0,  81,52
06:02,  80,  1.1,  73,  0.7,  1.1,  80,59
06:03,  63,  0.5,  73,  0.7,  1.2,  80, 0
06:04,  86,  1.2,  73,  0.7,  1.2,  84,55
06:05,  87,  1.4,  74,  0.8,  1.4,  82,38
06:06,  73,  1.0,  75,  0.8,  1.4,  87, 0
06:07,  68,  0.9,  76,  0.8,  1.3,  81,14
06:08,  91,  1.1,  78,  0.9,  1.3,  91,27
06:09,  92,  1.3,  80,  0.9,  1.4,  84,57
06:10,  76,  1.2,  81,  1.0,  1.4,  79,39
06:11,  91,  0.9,  81,  1.0,  1.5,  85,30
06:12,  76,  1.3,  81,  1.0,  1.6,  82,49
06:13,  78,  0.9,  81,  1.1,  1.6,  79,27
06:14,  84,  1.5,  82,  1.1,  1.8,  84,23
06:15,  75,  1.2,  82,  1.2,  1.6,  84,25
06:16,  77,  1.1,  81,  1.2,  1.5,  82,11
06:17,  69,  0.5,  81,  1.1,  1.4,  63,30
06:18,  62,  0.4,  79,  1.1,  1.0,  86,17
06:19,  61,  0.8,  77,  1.1,  0.9,  67,57
06:20,  85,  0.8,  76,  1.0,  1.2,  96,22
06:21,  85,  1.1,  77,  1.0,  1.4,  79,33
06:22,  88,  1.1,  77,  1.0,  1.4,  90,17
06:23, 111,  0.9,  79,  1.0,  1.6,  92,22
06:24,  86,  0.9,  80,  1.0,  1.2,  88,36
06:25,  93,  1.1,  81,  0.9,  1.4,  86,19
06:26,  69,  1.0,  82,  0.9,  1.5,  90,28
06:27,  85,  1.1,  83,  1.0,  1.4,  86,30
06:28,  97,  1.2,  85,  1.0,  1.6,  83,44
06:29,  95,  1.0,  88,  1.0,  1.4,  90,14
06:30,  99,  1.4,  91,  1.1,  1.4,  94,57
06:31,  96,  1.6,  92,  1.1,  1.6,  95,59
06:32, 101,  1.4,  93,  1.1,  1.6,  96, 0
06:33,  91,  1.0,  93,  1.2,  1.5,  93,22
06:34,  85,  1.5,  92,  1.2,  1.6,  95, 5
06:35,  59,  0.6,  91,  1.2,  1.5,  85, 0
06:36,  88,  1.1,  90,  1.2,  1.2,  72,37
06:37, 107,  0.4,  90,  1.2,  1.1,  91, 1
06:38,  88,  0.7,  88,  1.1,  0.8,  96,27
06:39,  84,  0.8,  86,  1.0,  0.8,  79,58
06:40,   0,  0.0,  84,  1.0,  1.0,  86,10
06:41,  73,  0.5,  81,  0.9,  1.6,  88,13
06:42,  51,  0.5,  81,  0.9,  1.0,  94,51
06:43,   0,  0.0,  79,  0.8,  1.1,  82,18
06:44,  82,  0.5,  80,  0.7,  0.9,  79,14
06:45,  86,  0.0,  80,  0.6,  0.9,  82,13
06:46,  77,  0.9,  81,  0.6,  1.0,  87,37
06:47, 100,  1.3,  82,  0.6,  1.5,  87,54
06:48,  82,  1.3,  83,  0.7,  1.3,  81, 0
06:49,  67,  0.4,  84,  0.7,  1.5,  90,23
06:50,  85,  1.0,  84,  0.8,  1.4,  89,46
06:51,  90,  1.2,  86,  0.8,  1.6,  89,49
06:52,  86,  1.2,  86,  0.8,  1.5,  79,19
06:53,  68,  0.4,  86,  0.9,  1.3,  78, 3
06:54,  83,  0.8,  84,  0.9,  1.4,  89,21
06:55,  83,  0.9,  83,  1.0,  0.9,  83, 0
06:56,  72,  0.6,  82,  1.0,  1.1,  82,34
06:57,  83,  0.8,  80,  0.9,  0.9,  83,52
06:58,  82,  0.6,  78,  0.9,  1.1,  86,12
06:59,  73,  0.9,  78,  0.9,  1.0,  69,52
07:00,  61,  0.6,  75,  0.8,  0.9,  73, 0
07:01,  68,  0.5,  72,  0.8,  1.0,  55, 7
07:02,  69,  0.4,  69,  0.8,  0.8,  64,15
07:03,  64,  0.7,  69,  0.7,  1.1,  61,32
07:04,  56,  0.9,  67,  0.7,  1.2,  61,13
07:05,  48,  0.8,  67,  0.7,  1.1, 101,11
07:06,  91,  0.9,  68,  0.7,  1.1,  74, 4
07:07,  53,  0.5,  68,  0.8,  1.2,  68,43
07:08, 119,  0.6,  69,  0.7,  1.0,  70,38
07:09,  57,  0.6,  69,  0.7,  1.0,  68,15
07:10,  64,  1.1,  69,  0.7,  1.1,  65,59
07:11,  59,  0.8,  69,  0.7,  1.1,  64, 0
07:12,  44,  1.0,  69,  0.8,  1.3,  60,18
07:13,  58,  1.1,  68,  0.8,  1.2,  56,42
07:14,  38,  0.8,  66,  0.8,  1.2,  56, 1
07:15,  62,  0.6,  64,  0.8,  1.0,  53,22
07:16,  55,  0.8,  61,  0.8,  1.0,  41,40
07:17,  47,  0.8,  59,  0.8,  1.0,  46,56
07:18,  67,  0.6,  56,  0.9,  1.6,  42,39
07:19,  75,  1.3,  55,  1.0,  2.1,  54,50
07:20,  67,  1.3,  54,  1.0,  1.7,  55,12
07:21,  61,  1.2,  53,  1.1,  1.7,  43,41
07:22,  59,  0.4,  54,  1.1,  1.9,  53,44
07:23,  70,  1.5,  55,  1.1,  2.1,  82,43
07:24,  65,  1.5,  57,  1.2,  2.2,  82,40
07:25,  66,  0.9,  59,  1.2,  1.9,  83,36
07:26,  54,  1.4,  61,  1.2,  1.5,  55,33
07:27,  53,  1.6,  60,  1.3,  1.7,  63,11
07:28,  61,  0.8,  61,  1.3,  1.6,  53, 0
07:29,  68,  1.6,  61,  1.2,  2.1,  52,56
07:30,  65,  1.5,  61,  1.3,  2.0,  53,12
07:31, 100,  0.7,  63,  1.2,  1.5,  65, 0
07:32,  86,  1.4,  64,  1.2,  1.8,  62,34
07:33,  67,  1.4,  64,  1.3,  2.5,  79,50
07:34,  73,  2.2,  65,  1.3,  2.6,  72,57
07:35,  62,  1.7,  65,  1.3,  2.2,  73, 0
07:36,  99,  1.0,  67,  1.4,  2.2,  71, 3
07:37,  73,  2.5,  70,  1.4,  2.6,  84,31
07:38,  74,  1.5,  72,  1.5,  2.6,  74, 0
07:39,  29,  0.8,  73,  1.6,  2.5,  63,34
07:40,  77,  1.5,  75,  1.6,  2.3,  68,47
