00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.02,  0.02
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.03,  0.03
06:52, 0.03,  0.03
06:53, 0.04,  0.04
06:54, 0.04,  0.04
06:55, 0.04,  0.04
06:56, 0.04,  0.04
06:57, 0.04,  0.04
06:58, 0.05,  0.05
06:59, 0.05,  0.05
07:00, 0.05,  0.05
07:01, 0.00,  0.05
07:02, 0.00,  0.05
07:03, 0.01,  0.05
07:04, 0.01,  0.06
07:05, 0.01,  0.06
07:06, 0.01,  0.06
07:07, 0.01,  0.06
07:08, 0.02,  0.06
07:09, 0.02,  0.07
07:10, 0.02,  0.07
07:11, 0.02,  0.07
07:12, 0.03,  0.07
07:13, 0.03,  0.08
07:14, 0.03,  0.08
07:15, 0.03,  0.08
07:16, 0.03,  0.08
07:17, 0.03,  0.08
07:18, 0.04,  0.08
07:19, 0.04,  0.08
07:20, 0.04,  0.09
07:21, 0.04,  0.09
07:22, 0.04,  0.09
07:23, 0.04,  0.09
07:24, 0.05,  0.09
07:25, 0.05,  0.10
07:26, 0.05,  0.10
07:27, 0.05,  0.10
07:28, 0.05,  0.10
07:29, 0.06,  0.11
07:30, 0.06,  0.11
07:31, 0.06,  0.11
07:32, 0.06,  0.11
07:33, 0.07,  0.11
07:34, 0.07,  0.12
07:35, 0.07,  0.12
07:36, 0.07,  0.12
07:37, 0.08,  0.13
07:38, 0.08,  0.13
07:39, 0.08,  0.13
07:40, 0.09,  0.14
07:41, 0.09,  0.14
07:42, 0.10,  0.15
07:43, 0.10,  0.15
07:44, 0.11,  0.15
07:45, 0.11,  0.16
07:46, 0.11,  0.16
07:47, 0.12,  0.17
07:48, 0.12,  0.17
07:49, 0.13,  0.18
07:50, 0.13,  0.18
07:51, 0.14,  0.19
07:52, 0.15,  0.20
07:53, 0.16,  0.20
07:54, 0.16,  0.21
07:55, 0.17,  0.22
07:56, 0.17,  0.22
07:57, 0.18,  0.23
07:58, 0.19,  0.24
07:59, 0.20,  0.24
08:00, 0.20,  0.25
08:01, 0.01,  0.26
08:02, 0.01,  0.26
08:03, 0.02,  0.27
08:04, 0.03,  0.28
08:05, 0.03,  0.29
08:06, 0.04,  0.29
08:07, 0.05,  0.30
08:08, 0.06,  0.31
08:09, 0.06,  0.31
08:10, 0.07,  0.32
08:11, 0.08,  0.33
08:12, 0.08,  0.33
08:13, 0.09,  0.34
08:14, 0.10,  0.35
08:15, 0.11,  0.36
08:16, 0.12,  0.37
08:17, 0.14,  0.39
08:18, 0.16,  0.41
08:19, 0.18,  0.43
08:20, 0.20,  0.45
08:21, 0.24,  0.49
08:22, 0.27,  0.52
08:23, 0.31,  0.56
08:24, 0.34,  0.59
08:25, 0.36,  0.61
08:26, 0.39,  0.64
08:27, 0.40,  0.66
08:28, 0.42,  0.67
08:29, 0.43,  0.68
08:30, 0.45,  0.70
08:31, 0.46,  0.71
08:32, 0.48,  0.73
08:33, 0.50,  0.75
08:34, 0.52,  0.77
08:35, 0.54,  0.79
08:36, 0.55,  0.80
08:37, 0.57,  0.82
08:38, 0.58,  0.83
08:39, 0.60,  0.85
08:40, 0.61,  0.86
08:41, 0.62,  0.87
08:42, 0.63,  0.88
08:43, 0.64,  0.89
08:44, 0.65,  0.90
08:45, 0.66,  0.91
08:46, 0.68,  0.93
08:47, 0.69,  0.94
08:48, 0.70,  0.95
08:49, 0.71,  0.96
08:50, 0.72,  0.97
08:51, 0.73,  0.98
08:52, 0.75,  1.00
08:53, 0.76,  1.01
08:54, 0.77,  1.02
08:55, 0.79,  1.04
08:56, 0.81,  1.06
08:57, 0.84,  1.09
08:58, 0.86,  1.11
08:59, 0.88,  1.13
09:00, 0.89,  1.14
09:01, 0.01,  1.15
09:02, 0.02,  1.16
09:03, 0.03,  1.17
09:04, 0.04,  1.17
09:05, 0.04,  1.18
09:06, 0.05,  1.19
09:07, 0.06,  1.20
09:08, 0.07,  1.21
09:09, 0.08,  1.22
09:10, 0.09,  1.23
09:11, 0.11,  1.25
09:12, 0.14,  1.28
09:13, 0.17,  1.31
09:14, 0.21,  1.35
09:15, 0.24,  1.38
09:16, 0.26,  1.40
09:17, 0.28,  1.42
09:18, 0.30,  1.43
09:19, 0.32,  1.45
09:20, 0.34,  1.47
09:21, 0.36,  1.50
09:22, 0.38,  1.52
09:23, 0.41,  1.55
09:24, 0.45,  1.58
09:25, 0.48,  1.61
09:26, 0.51,  1.64
09:27, 0.53,  1.67
09:28, 0.54,  1.68
09:29, 0.56,  1.70
09:30, 0.57,  1.71
09:31, 0.58,  1.72
09:32, 0.60,  1.73
09:33, 0.61,  1.75
09:34, 0.63,  1.76
09:35, 0.65,  1.78
09:36, 0.67,  1.80
09:37, 0.69,  1.82
09:38, 0.70,  1.84
09:39, 0.72,  1.86
09:40, 0.74,  1.87
09:41, 0.76,  1.89
09:42, 0.78,  1.92
09:43, 0.80,  1.94
09:44, 0.83,  1.97
09:45, 0.86,  1.99
09:46, 0.88,  2.02
09:47, 0.91,  2.05
09:48, 0.94,  2.07
09:49, 0.96,  2.10
09:50, 0.98,  2.12
09:51, 1.00,  2.14
09:52, 1.03,  2.16
09:53, 1.05,  2.19
09:54, 1.07,  2.21
09:55, 1.10,  2.23
09:56, 1.11,  2.25
09:57, 1.13,  2.27
09:58, 1.16,  2.30
09:59, 1.18,  2.32
10:00, 1.20,  2.34
10:01, 0.02,  2.36
10:02, 0.04,  2.38
10:03, 0.05,  2.39
10:04, 0.08,  2.42
10:05, 0.12,  2.46
10:06, 0.17,  2.51
10:07, 0.23,  2.57
10:08, 0.28,  2.62
10:09, 0.33,  2.67
10:10, 0.38,  2.72
10:11, 0.43,  2.77
10:12, 0.47,  2.81
10:13, 0.52,  2.86
10:14, 0.57,  2.91
10:15, 0.62,  2.96
10:16, 0.65,  2.99
10:17, 0.69,  3.03
10:18, 0.73,  3.07
10:19, 0.78,  3.12
10:20, 0.83,  3.17
10:21, 0.88,  3.22
10:22, 0.93,  3.26
10:23, 0.97,  3.31
10:24, 1.02,  3.36
10:25, 1.07,  3.41
10:26, 1.12,  3.46
10:27, 1.17,  3.51
10:28, 1.22,  3.56
10:29, 1.26,  3.60
10:30, 1.30,  3.64
10:31, 1.35,  3.69
10:32, 1.40,  3.74
10:33, 1.45,  3.79
10:34, 1.50,  3.84
10:35, 1.55,  3.89
10:36, 1.61,  3.95
10:37, 1.65,  3.99
10:38, 1.70,  4.04
10:39, 1.75,  4.09
10:40, 1.81,  4.15
10:41, 1.86,  4.20
10:42, 1.91,  4.25
10:43, 1.97,  4.31
10:44, 2.02,  4.36
10:45, 2.07,  4.41
10:46, 2.12,  4.46
10:47, 2.18,  4.52
10:48, 2.23,  4.57
10:49, 2.28,  4.62
10:50, 2.34,  4.68
10:51, 2.39,  4.73
10:52, 2.45,  4.79
10:53, 2.47,  4.81
10:54, 2.51,  4.85
10:55, 2.56,  4.90
10:56, 2.60,  4.94
10:57, 2.64,  4.98
10:58, 2.69,  5.03
10:59, 2.73,  5.07
11:00, 2.78,  5.12
11:01, 0.05,  5.17
11:02, 0.11,  5.22
11:03, 0.15,  5.27
11:04, 0.20,  5.32
11:05, 0.26,  5.37
11:06, 0.31,  5.43
11:07, 0.36,  5.48
11:08, 0.40,  5.52
11:09, 0.44,  5.56
11:10, 0.48,  5.60
11:11, 0.53,  5.64
11:12, 0.57,  5.68
11:13, 0.60,  5.72
11:14, 0.64,  5.75
11:15, 0.69,  5.80
11:16, 0.74,  5.86
11:17, 0.78,  5.90
11:18, 0.83,  5.94
11:19, 0.88,  6.00
11:20, 0.95,  6.06
11:21, 1.01,  6.13
11:22, 1.08,  6.19
11:23, 1.15,  6.26
11:24, 1.21,  6.33
11:25, 1.27,  6.38
11:26, 1.34,  6.45
11:27, 1.41,  6.52
11:28, 1.47,  6.59
11:29, 1.54,  6.65
11:30, 1.61,  6.72
11:31, 1.68,  6.79
11:32, 1.74,  6.85
11:33, 1.80,  6.92
11:34, 1.84,  6.96
11:35, 1.89,  7.00
11:36, 1.94,  7.05
11:37, 1.98,  7.09
11:38, 2.01,  7.12
11:39, 2.04,  7.15
11:40, 2.06,  7.18
11:41, 2.09,  7.20
11:42, 2.12,  7.23
11:43, 2.14,  7.26
11:44, 2.17,  7.28
11:45, 2.19,  7.31
11:46, 2.22,  7.33
11:47, 2.24,  7.36
11:48, 2.27,  7.39
11:49, 2.30,  7.42
11:50, 2.34,  7.45
11:51, 2.37,  7.48
11:52, 2.40,  7.52
11:53, 2.44,  7.55
11:54, 2.47,  7.58
11:55, 2.49,  7.61
11:56, 2.52,  7.63
11:57, 2.54,  7.66
11:58, 2.57,  7.68
11:59, 2.59,  7.70
12:00, 2.61,  7.72
12:01, 0.02,  7.74
12:02, 0.04,  7.76
12:03, 0.06,  7.79
12:04, 0.08,  7.81
12:05, 0.10,  7.83
12:06, 0.12,  7.84
12:07, 0.14,  7.86
12:08, 0.16,  7.88
12:09, 0.18,  7.90
12:10, 0.20,  7.92
12:11, 0.22,  7.95
12:12, 0.25,  7.97
12:13, 0.27,  7.99
12:14, 0.29,  8.01
12:15, 0.31,  8.03
12:16, 0.33,  8.06
12:17, 0.36,  8.08
12:18, 0.38,  8.10
12:19, 0.40,  8.13
12:20, 0.43,  8.15
12:21, 0.45,  8.17
12:22, 0.47,  8.20
12:23, 0.50,  8.22
12:24, 0.53,  8.25
12:25, 0.56,  8.28
12:26, 0.58,  8.31
12:27, 0.61,  8.33
12:28, 0.64,  8.36
12:29, 0.66,  8.38
12:30, 0.69,  8.41
12:31, 0.71,  8.43
12:32, 0.73,  8.46
12:33, 0.76,  8.48
12:34, 0.78,  8.50
12:35, 0.80,  8.53
12:36, 0.83,  8.55
12:37, 0.86,  8.58
12:38, 0.89,  8.61
12:39, 0.91,  8.63
12:40, 0.93,  8.66
12:41, 0.96,  8.68
12:42, 0.97,  8.70
12:43, 0.99,  8.72
12:44, 1.01,  8.73
12:45, 1.03,  8.75
12:46, 1.05,  8.77
12:47, 1.06,  8.78
12:48, 1.08,  8.80
12:49, 1.09,  8.82
12:50, 1.11,  8.83
12:51, 1.13,  8.85
12:52, 1.14,  8.87
12:53, 1.16,  8.89
12:54, 1.18,  8.90
12:55, 1.19,  8.92
12:56, 1.21,  8.93
12:57, 1.22,  8.95
12:58, 1.24,  8.96
12:59, 1.25,  8.97
13:00, 1.27,  8.99
13:01, 0.01,  9.00
13:02, 0.03,  9.01
13:03, 0.04,  9.03
13:04, 0.04,  9.03
13:05, 0.05,  9.04
13:06, 0.06,  9.05
13:07, 0.07,  9.06
13:08, 0.09,  9.08
13:09, 0.10,  9.09
13:10, 0.11,  9.10
13:11, 0.12,  9.11
13:12, 0.14,  9.13
13:13, 0.15,  9.14
13:14, 0.16,  9.15
13:15, 0.18,  9.16
13:16, 0.19,  9.18
13:17, 0.20,  9.19
13:18, 0.21,  9.20
13:19, 0.22,  9.21
13:20, 0.24,  9.23
13:21, 0.25,  9.24
13:22, 0.26,  9.25
13:23, 0.28,  9.27
13:24, 0.29,  9.28
13:25, 0.30,  9.29
13:26, 0.32,  9.31
13:27, 0.33,  9.32
13:28, 0.35,  9.34
13:29, 0.36,  9.35
13:30, 0.38,  9.37
13:31, 0.40,  9.39
13:32, 0.42,  9.41
13:33, 0.44,  9.43
13:34, 0.46,  9.45
13:35, 0.48,  9.47
13:36, 0.51,  9.50
13:37, 0.53,  9.52
13:38, 0.55,  9.54
13:39, 0.57,  9.56
13:40, 0.59,  9.58
13:41, 0.61,  9.60
13:42, 0.63,  9.62
13:43, 0.65,  9.64
13:44, 0.67,  9.65
13:45, 0.68,  9.67
13:46, 0.70,  9.69
13:47, 0.72,  9.71
13:48, 0.75,  9.73
13:49, 0.77,  9.76
13:50, 0.79,  9.78
13:51, 0.81,  9.80
13:52, 0.83,  9.82
13:53, 0.85,  9.84
13:54, 0.87,  9.86
13:55, 0.89,  9.88
13:56, 0.91,  9.90
13:57, 0.93,  9.92
13:58, 0.96,  9.95
13:59, 0.98,  9.97
14:00, 1.01, 10.00
14:01, 0.03, 10.03
14:02, 0.06, 10.06
14:03, 0.08, 10.08
14:04, 0.11, 10.11
14:05, 0.13, 10.14
14:06, 0.16, 10.16
14:07, 0.19, 10.19
14:08, 0.22, 10.22
14:09, 0.25, 10.25
14:10, 0.28, 10.28
14:11, 0.31, 10.31
14:12, 0.35, 10.36
14:13, 0.40, 10.40
14:14, 0.43, 10.44
14:15, 0.47, 10.47
14:16, 0.50, 10.50
14:17, 0.52, 10.53
14:18, 0.55, 10.55
14:19, 0.58, 10.58
14:20, 0.61, 10.61
14:21, 0.64, 10.64
14:22, 0.70, 10.70
14:23, 0.74, 10.74
14:24, 0.78, 10.79
14:25, 0.82, 10.83
14:26, 0.86, 10.86
14:27, 0.89, 10.89
14:28, 0.92, 10.92
14:29, 0.95, 10.95
14:30, 0.98, 10.98
14:31, 1.00, 11.01
14:32, 1.03, 11.03
14:33, 1.05, 11.06
14:34, 1.08, 11.08
14:35, 1.10, 11.11
14:36, 1.13, 11.13
14:37, 1.15, 11.15
14:38, 1.18, 11.18
14:39, 1.20, 11.20
14:40, 1.22, 11.22
14:41, 1.24, 11.24
14:42, 1.25, 11.25
14:43, 1.26, 11.26
14:44, 1.27, 11.28
14:45, 1.29, 11.29
14:46, 1.30, 11.31
14:47, 1.31, 11.32
14:48, 1.32, 11.33
14:49, 1.33, 11.34
14:50, 1.35, 11.35
14:51, 1.36, 11.36
14:52, 1.38, 11.38
14:53, 1.39, 11.40
14:54, 1.41, 11.42
14:55, 1.43, 11.43
14:56, 1.45, 11.45
14:57, 1.46, 11.46
14:58, 1.47, 11.48
14:59, 1.48, 11.48
15:00, 1.49, 11.49
15:01, 0.01, 11.50
15:02, 0.02, 11.51
15:03, 0.03, 11.52
15:04, 0.03, 11.52
15:05, 0.04, 11.53
15:06, 0.05, 11.54
15:07, 0.06, 11.55
15:08, 0.07, 11.56
15:09, 0.07, 11.57
15:10, 0.08, 11.58
15:11, 0.10, 11.59
15:12, 0.11, 11.60
15:13, 0.12, 11.61
15:14, 0.14, 11.63
15:15, 0.15, 11.64
15:16, 0.16, 11.66
15:17, 0.18, 11.67
15:18, 0.19, 11.69
15:19, 0.21, 11.70
15:20, 0.23, 11.72
15:21, 0.24, 11.73
15:22, 0.26, 11.75
15:23, 0.27, 11.76
15:24, 0.28, 11.78
15:25, 0.30, 11.79
15:26, 0.31, 11.81
15:27, 0.33, 11.82
15:28, 0.34, 11.84
15:29, 0.36, 11.85
15:30, 0.37, 11.87
15:31, 0.39, 11.88
15:32, 0.40, 11.89
15:33, 0.42, 11.91
15:34, 0.45, 11.94
15:35, 0.48, 11.97
15:36, 0.50, 11.99
15:37, 0.51, 12.01
15:38, 0.53, 12.02
15:39, 0.55, 12.04
15:40, 0.56, 12.05
15:41, 0.57, 12.06
15:42, 0.58, 12.07
15:43, 0.59, 12.08
15:44, 0.59, 12.09
15:45, 0.60, 12.09
15:46, 0.61, 12.10
15:47, 0.62, 12.12
15:48, 0.64, 12.13
15:49, 0.66, 12.15
15:50, 0.67, 12.16
15:51, 0.68, 12.17
15:52, 0.69, 12.18
15:53, 0.70, 12.19
15:54, 0.71, 12.20
15:55, 0.71, 12.20
15:56, 0.72, 12.21
15:57, 0.73, 12.22
15:58, 0.74, 12.23
15:59, 0.75, 12.24
16:00, 0.76, 12.25
16:01, 0.01, 12.26
16:02, 0.02, 12.27
16:03, 0.03, 12.28
16:04, 0.04, 12.29
16:05, 0.04, 12.30
16:06, 0.05, 12.31
16:07, 0.06, 12.32
16:08, 0.07, 12.32
16:09, 0.08, 12.33
16:10, 0.09, 12.34
16:11, 0.10, 12.35
16:12, 0.11, 12.37
16:13, 0.13, 12.39
16:14, 0.16, 12.42
16:15, 0.18, 12.44
16:16, 0.20, 12.46
16:17, 0.22, 12.48
16:18, 0.24, 12.49
16:19, 0.25, 12.51
16:20, 0.27, 12.52
16:21, 0.28, 12.53
16:22, 0.29, 12.54
16:23, 0.30, 12.55
16:24, 0.31, 12.56
16:25, 0.32, 12.57
16:26, 0.33, 12.58
16:27, 0.34, 12.59
16:28, 0.35, 12.60
16:29, 0.35, 12.61
16:30, 0.36, 12.61
16:31, 0.37, 12.62
16:32, 0.37, 12.63
16:33, 0.38, 12.63
16:34, 0.39, 12.64
16:35, 0.39, 12.65
16:36, 0.40, 12.65
16:37, 0.40, 12.65
16:38, 0.40, 12.66
16:39, 0.41, 12.66
16:40, 0.41, 12.66
