00:01, 299,  0.9, 271,  1.7,  2.3, 286,15
00:02, 227,  1.5, 271,  1.6,  2.9, 299, 9
00:03, 266,  1.4, 273,  1.6,  2.7, 284, 6
00:04, 294,  2.3, 273,  1.5,  3.3, 271,38
00:05, 319,  2.9, 273,  1.5,  2.8, 320, 0
00:06, 305,  2.2, 273,  1.5,  3.1, 317, 1
00:07, 261,  1.5, 273,  1.5,  3.4, 232,32
00:08, 242,  1.9, 273,  1.5,  1.9, 238,59
00:09, 285,  2.6, 274,  1.3,  3.3, 229,53
00:10, 302,  0.9, 275,  1.4,  3.1, 312,55
00:11, 207,  0.7, 275,  1.4,  3.0, 303,53
00:12, 262,  1.6, 273,  1.4,  2.5, 226,52
00:13, 242,  1.7, 271,  1.5,  4.2, 231,39
00:14, 268,  1.3, 268,  1.5,  3.3, 236, 6
00:15, 238,  1.0, 266,  1.5,  3.0, 287,10
00:16, 283,  0.6, 265,  1.5,  4.1, 293,23
00:17, 339,  1.2, 266,  1.5,  3.1, 299,24
00:18, 248,  2.4, 263,  1.7,  3.9, 226,42
00:19, 256,  1.5, 261,  1.7,  2.5, 235,45
00:20, 268,  2.3, 258,  1.7,  3.1, 263,57
00:21, 281,  1.6, 257,  1.7,  2.5, 281, 3
00:22, 221,  1.1, 257,  1.7,  2.3, 262, 4
00:23, 279,  2.9, 257,  1.7,  3.9, 244,21
00:24, 243,  1.9, 258,  1.7,  3.2, 273, 3
00:25, 273,  3.1, 257,  1.8,  3.5, 238, 8
00:26, 275,  2.2, 257,  1.8,  4.1, 264,18
00:27, 256,  2.7, 256,  1.8,  3.0, 266,25
00:28, 276,  1.7, 259,  1.7,  2.7, 256, 0
00:29, 240,  2.3, 260,  1.7,  3.5, 286,31
00:30, 241,  2.6, 260,  1.7,  3.4, 237, 4
00:31, 269,  1.1, 259,  1.7,  2.8, 239,34
00:32, 244,  2.4, 261,  1.7,  2.4, 244, 0
00:33, 278,  2.6, 260,  1.6,  2.5, 240,57
00:34, 248,  2.0, 262,  1.6,  3.6, 249,36
00:35, 251,  2.6, 263,  1.6,  3.6, 281,58
00:36, 325,  0.4, 263,  1.5,  2.8, 254,11
00:37, 277,  1.7, 265,  1.5,  2.9, 263,37
00:38, 231,  0.5, 265,  1.5,  3.2, 258,47
00:39, 276,  1.1, 266,  1.5,  2.0, 245,26
00:40, 240,  2.3, 268,  1.4,  2.4, 237,59
00:41, 251,  1.7, 268,  1.4,  2.5, 307, 6
00:42, 255,  2.0, 270,  1.4,  3.0, 293, 3
00:43,   0,  0.0, 272,  1.3,  2.8, 263,17
00:44, 275,  1.5, 274,  1.4,  3.1, 300,50
00:45, 269,  0.8, 275,  1.3,  2.0, 297,43
00:46, 295,  0.4, 278,  1.2,  2.2, 257,35
00:47, 292,  1.3, 279,  1.2,  2.4, 310,49
00:48, 288,  0.0, 279,  1.1,  2.0, 305,34
00:49, 262,  2.9, 280,  1.1,  2.9, 261,59
00:50, 201,  0.9, 281,  1.2,  2.9, 278,12
00:51, 253,  0.6, 277,  1.2,  2.9, 251,41
00:52, 286,  1.4, 276,  1.2,  2.4, 223,24
00:53, 266,  1.1, 277,  1.3,  3.4, 272,51
00:54, 272,  1.7, 276,  1.3,  3.9, 304,12
00:55, 247,  0.9, 273,  1.3,  2.3, 272,15
00:56, 296,  0.5, 271,  1.3,  2.1, 258,49
00:57, 269,  1.3, 269,  1.3,  1.8, 288,10
00:58, 258,  1.7, 267,  1.4,  3.3, 248,38
00:59, 287,  0.8, 266,  1.4,  2.1, 243,12
01:00, 237,  0.9, 262,  1.3,  1.5, 216,18
01:01, 293,  1.2, 263,  1.3,  1.8, 273,29
01:02, 332,  1.8, 263,  1.3,  3.2, 279, 7
01:03, 282,  0.9, 263,  1.3,  3.2, 257,22
01:04, 286,  2.0, 262,  1.3,  2.9, 253,54
01:05, 287,  0.8, 264,  1.3,  2.0, 286, 0
01:06, 297,  2.1, 262,  1.3,  2.6, 250,41
01:07, 224,  1.4, 262,  1.4,  2.9, 287,10
01:08, 308,  1.7, 264,  1.3,  2.3, 312,25
01:09, 238,  2.3, 265,  1.4,  3.0, 279,42
01:10, 267,  2.8, 268,  1.4,  2.9, 290, 7
01:11, 262,  2.1, 270,  1.5,  3.5, 256,16
01:12, 273,  4.0, 270,  1.5,  4.0, 277, 0
01:13, 259,  1.8, 270,  1.6,  4.0, 273, 0
01:14, 277,  2.3, 271,  1.6,  3.0, 278, 4
01:15, 242,  2.0, 270,  1.6,  2.7, 300,40
01:16, 241,  3.0, 270,  1.6,  3.1, 241,46
01:17, 254,  2.7, 267,  1.8,  4.5, 248,47
01:18, 251,  3.4, 264,  1.9,  3.3, 250, 0
01:19, 244,  1.8, 264,  1.8,  3.5, 254, 0
01:20, 244,  1.6, 263,  1.8,  3.8, 311,31
01:21, 232,  2.5, 261,  1.9,  3.9, 232,53
01:22, 268,  1.6, 260,  1.8,  2.9, 221, 5
01:23, 263,  1.5, 257,  1.9,  4.1, 262,22
01:24, 247,  1.6, 255,  1.9,  3.2, 267, 7
01:25, 254,  1.5, 256,  2.0,  3.8, 261, 6
01:26, 259,  1.1, 256,  2.0,  3.4, 272,35
01:27, 272,  1.0, 258,  1.9,  3.5, 253,14
01:28, 243,  2.0, 259,  1.8,  2.4, 282,34
01:29, 265,  0.8, 259,  1.8,  2.0, 243, 0
01:30, 282,  2.0, 260,  1.8,  2.4, 295,15
01:31, 325,  0.3, 263,  1.7,  2.6, 288,15
01:32, 278,  0.9, 264,  1.7,  3.0, 286, 3
01:33, 231,  1.3, 265,  1.7,  2.8, 265,41
01:34, 240,  2.3, 265,  1.6,  3.3, 276,40
01:35, 246,  2.3, 264,  1.6,  3.2, 237,50
01:36, 270,  1.9, 263,  1.7,  3.0, 225,26
01:37, 249,  2.1, 263,  1.7,  4.6, 247,43
01:38, 259,  0.8, 263,  1.7,  2.6, 240, 3
01:39, 270,  1.7, 262,  1.7,  2.0, 204,44
01:40, 310,  1.6, 259,  1.7,  2.3, 239,53
01:41, 304,  1.5, 259,  1.7,  2.8, 243,21
01:42, 242,  2.1, 256,  1.7,  3.3, 248,52
01:43, 229,  2.3, 255,  1.7,  4.6, 230,38
01:44, 269,  1.4, 255,  1.7,  3.0, 260,55
01:45, 249,  3.7, 258,  1.7,  4.4, 262,35
01:46, 259,  1.7, 259,  1.7,  4.1, 241, 2
01:47, 294,  1.4, 260,  1.6,  3.7, 270, 4
01:48, 313,  3.5, 262,  1.7,  4.0, 278,37
01:49, 238,  2.9, 262,  1.8,  4.8, 278, 4
01:50, 261,  2.8, 260,  2.0,  4.0, 260,49
01:51, 292,  1.6, 259,  2.0,  3.5, 253,51
01:52, 274,  2.1, 260,  2.0,  3.3, 291,37
01:53, 255,  2.4, 263,  2.0,  3.5, 315,19
01:54, 244,  1.6, 264,  2.0,  3.7, 248,42
01:55, 276,  1.5, 260,  2.0,  3.6, 223,14
01:56, 251,  2.2, 259,  2.1,  3.8, 231,27
01:57, 260,  2.2, 260,  2.1,  3.5, 274,55
01:58, 232,  1.9, 260,  2.1,  4.2, 235,25
01:59, 229,  2.0, 260,  2.1,  3.0, 249, 7
02:00, 275,  0.9, 263,  2.0,  2.7, 270,32
02:01, 273,  1.4, 263,  1.9,  2.7, 249,13
02:02, 267,  2.4, 263,  1.9,  4.4, 229,30
02:03, 261,  1.0, 261,  1.9,  3.9, 266, 6
02:04, 256,  1.3, 262,  1.9,  2.8, 265,38
02:05, 287,  1.5, 265,  1.9,  3.4, 255,45
02:06, 281,  1.3, 267,  1.8,  2.7, 251,47
02:07,  90,  0.1, 264,  1.7,  3.2, 252,10
02:08, 260,  2.6, 263,  1.7,  2.6, 261, 0
02:09, 272,  0.9, 264,  1.7,  4.0, 254,43
02:10, 239,  0.8, 262,  1.8,  3.6, 241, 9
02:11, 240,  2.3, 261,  1.8,  2.8, 225,45
02:12, 223,  4.3, 260,  1.8,  4.3, 222, 0
02:13, 239,  1.8, 261,  1.9,  4.3, 223, 0
02:14, 239,  3.5, 259,  1.8,  3.4, 239, 0
02:15, 263,  1.6, 257,  1.8,  4.0, 243, 2
02:16, 264,  3.6, 257,  1.9,  3.6, 280,23
02:17, 299,  2.4, 260,  1.9,  4.2, 254,51
02:18, 334,  1.6, 260,  1.9,  3.6, 287, 1
02:19, 277,  2.0, 260,  1.9,  4.4, 277,55
02:20, 299,  3.1, 263,  1.9,  3.8, 260,38
02:21, 306,  1.0, 265,  1.9,  3.1, 299, 0
02:22, 326,  1.6, 266,  1.9,  4.0, 260,48
02:23, 252,  1.0, 267,  1.9,  4.1, 255,31
02:24, 267,  2.6, 270,  2.0,  4.5, 256,44
02:25, 298,  1.8, 271,  2.0,  3.5, 265, 1
02:26, 265,  2.3, 271,  2.0,  2.7, 262,56
02:27, 269,  1.7, 272,  1.9,  3.2, 279,45
02:28, 251,  3.1, 271,  2.1,  5.0, 270,53
02:29, 261,  3.7, 270,  2.1,  4.3, 259,58
02:30, 245,  1.3, 270,  2.0,  3.7, 261, 0
02:31, 156,  0.5, 271,  2.0,  3.4, 300,10
02:32, 294,  2.6, 274,  2.0,  3.8, 288,29
02:33, 265,  0.4, 274,  1.9,  3.8, 274,23
02:34, 338,  0.3, 276,  1.9,  3.1, 288,14
02:35, 282,  1.8, 278,  1.8,  3.7, 309,30
02:36, 245,  1.7, 279,  1.8,  2.8, 276, 2
02:37, 269,  2.1, 278,  1.8,  5.3, 292,40
02:38, 267,  2.3, 281,  1.7,  2.9, 301, 8
02:39, 316,  1.7, 283,  1.7,  3.6, 282,52
02:40, 250,  1.4, 285,  1.6,  3.2, 297,44
02:41, 352,  0.4, 287,  1.6,  3.0, 289,50
02:42, 301,  1.1, 288,  1.6,  2.7, 322,54
02:43, 242,  1.4, 287,  1.6,  3.3, 289,13
02:44, 257,  2.2, 285,  1.6,  3.3, 273,16
02:45, 291,  2.5, 284,  1.7,  3.3, 282,35
02:46, 264,  4.9, 284,  1.8,  5.0, 265,59
02:47, 312,  2.3, 284,  1.7,  4.9, 264, 0
02:48, 283,  2.5, 283,  1.7,  3.7, 301,14
02:49, 297,  2.1, 281,  1.6,  2.8, 291,32
02:50, 314,  1.2, 279,  1.6,  2.4, 266,45
02:51, 286,  0.8, 277,  1.7,  4.3, 256,36
02:52, 333,  2.6, 276,  1.7,  3.3, 273,26
02:53, 248,  2.4, 275,  1.8,  3.0, 259,54
02:54, 296,  1.4, 273,  1.7,  2.9, 253, 3
02:55, 262,  3.5, 269,  1.7,  3.6, 252,59
02:56, 270,  0.6, 267,  1.6,  3.5, 262, 0
02:57, 276,  2.0, 265,  1.7,  4.5, 235,55
02:58, 258,  3.6, 263,  1.8,  5.4, 259,54
02:59, 232,  2.5, 260,  1.8,  3.6, 258, 0
03:00, 183,  0.4, 260,  1.8,  2.5, 232, 0
03:01, 235,  1.7, 257,  1.8,  4.5, 263,36
03:02, 303,  0.8, 255,  1.8,  2.4, 270,12
03:03, 222,  1.3, 254,  1.7,  2.2, 238,35
03:04, 251,  1.8, 254,  1.7,  3.0, 265,15
03:05, 265,  2.2, 256,  1.7,  3.2, 281, 8
03:06, 247,  2.0, 256,  1.7,  3.0, 247,36
03:07, 205,  0.4, 255,  1.7,  4.0, 237, 2
03:08, 275,  1.9, 257,  1.6,  2.7, 309,33
03:09, 241,  1.6, 259,  1.5,  3.6, 276,56
03:10, 224,  1.3, 260,  1.5,  2.8, 275,45
03:11, 322,  1.3, 262,  1.4,  2.9, 277,42
03:12, 254,  2.8, 262,  1.5,  2.8, 253,59
03:13, 260,  2.3, 264,  1.5,  2.8, 254, 0
03:14, 223,  1.3, 266,  1.5,  2.5, 268,11
03:15, 235,  1.4, 264,  1.5,  3.0, 233,11
03:16, 280,  1.5, 262,  1.6,  3.4, 240,19
03:17, 264,  0.8, 264,  1.6,  2.9, 253,36
03:18, 233,  0.6, 262,  1.6,  3.5, 252,34
03:19, 274,  1.4, 261,  1.5,  2.4, 239,37
03:20, 262,  1.7, 260,  1.5,  1.9, 269, 4
03:21, 275,  1.3, 261,  1.5,  2.2, 270,40
03:22, 242,  1.7, 258,  1.5,  2.5, 251,35
03:23, 260,  3.3, 256,  1.5,  3.5, 244,58
03:24, 255,  2.4, 254,  1.6,  3.3, 260, 0
03:25, 232,  4.1, 252,  1.7,  4.8, 236,58
03:26, 223,  3.4, 251,  1.8,  5.3, 228,34
03:27, 239,  1.7, 248,  2.0,  4.0, 241,10
03:28, 263,  1.9, 248,  2.1,  3.6, 256,37
03:29, 256,  3.6, 250,  2.1,  3.6, 259,59
03:30, 230,  1.4, 249,  2.2,  3.6, 256, 0
03:31, 264,  1.4, 247,  2.3,  2.4, 258,39
03:32, 235,  2.3, 248,  2.3,  4.8, 282,19
03:33, 261,  1.1, 250,  2.3,  2.5, 280,17
03:34, 187,  0.4, 250,  2.2,  2.1, 261,24
03:35, 237,  3.3, 251,  2.1,  3.4, 239, 0
03:36, 248,  4.1, 252,  2.0,  4.6, 248,58
03:37, 242,  1.7, 253,  2.0,  4.1, 248, 0
03:38, 230,  3.9, 252,  2.0,  4.0, 239,52
03:39, 238,  2.2, 250,  2.1,  4.9, 240, 9
03:40, 228,  4.3, 248,  2.3,  5.4, 242,42
03:41, 246,  5.2, 247,  2.5,  5.2, 245,59
03:42, 235,  3.3, 243,  2.6,  5.2, 246, 0
03:43, 241,  2.7, 242,  2.8,  3.8, 247,42
03:44, 244,  4.1, 240,  3.0,  4.8, 239,24
03:45, 205,  1.5, 241,  3.0,  4.1, 244, 0
03:46, 261,  1.7, 242,  2.9,  3.5, 244,48
03:47, 278,  2.6, 244,  2.8,  3.9, 259,50
03:48, 246,  4.8, 245,  2.9,  4.6, 246, 0
03:49, 226,  2.0, 246,  2.8,  5.5, 246, 1
03:50, 226,  3.1, 247,  2.6,  3.2, 239,56
03:51, 230,  4.2, 247,  2.6,  4.5, 240,51
03:52, 257,  2.8, 247,  2.6,  6.1, 232,15
03:53, 226,  2.9, 248,  2.6,  3.6, 260, 2
03:54, 263,  1.6, 250,  2.4,  3.4, 254,53
03:55, 229,  3.3, 248,  2.6,  4.4, 245,50
03:56, 254,  3.6, 246,  2.8,  5.6, 232,11
03:57, 234,  4.7, 245,  2.9,  4.8, 237,45
03:58, 232,  5.5, 243,  3.1,  5.8, 237,35
03:59, 250,  1.6, 241,  3.2,  5.5, 232, 0
04:00, 253,  1.6, 241,  3.1,  4.5, 243,25
04:01, 256,  1.4, 244,  2.9,  2.2, 261, 2
04:02, 233,  2.4, 244,  2.7,  2.9, 250,40
04:03, 242,  5.3, 242,  2.8,  5.3, 242,59
04:04, 220,  3.7, 240,  3.0,  5.4, 239,10
04:05, 227,  3.1, 239,  3.0,  3.7, 220, 0
04:06, 273,  0.8, 239,  2.9,  4.1, 249,41
04:07, 219,  2.7, 240,  2.8,  3.8, 248, 8
04:08, 244,  2.3, 241,  2.5,  4.1, 238,53
04:09, 251,  2.4, 243,  2.4,  3.2, 231,15
04:10, 227,  1.1, 242,  2.4,  2.6, 246, 1
04:11, 235,  3.3, 241,  2.5,  4.1, 237,48
04:12, 235,  3.7, 242,  2.6,  4.0, 244,45
04:13, 235,  4.5, 242,  2.7,  4.5, 234, 0
04:14, 244,  2.0, 243,  2.6,  4.7, 250,43
04:15, 226,  1.7, 244,  2.6,  4.5, 233,17
04:16, 289,  0.8, 246,  2.5,  3.6, 247,12
04:17, 278,  1.2, 248,  2.4,  2.9, 246,14
04:18, 255,  1.3, 249,  2.3,  2.5, 263,44
04:19, 270,  1.8, 250,  2.3,  2.9, 265,37
04:20, 261,  1.6, 252,  2.3,  3.6, 257,17
04:21, 286,  0.9, 252,  2.3,  3.9, 248,24
04:22, 291,  0.7, 256,  2.1,  2.1, 273,39
04:23, 234,  2.6, 257,  1.9,  2.6, 232,59
04:24, 220,  0.9, 258,  1.9,  4.2, 240,21
04:25, 289,  1.8, 260,  1.7,  2.0, 243,19
04:26, 294,  1.1, 259,  1.8,  3.6, 233,28
04:27, 256,  3.3, 258,  1.8,  3.2, 248,35
04:28, 245,  2.5, 258,  1.9,  3.9, 245,40
04:29, 230,  4.4, 255,  2.1,  4.9, 235,53
04:30, 239,  3.6, 252,  2.3,  5.7, 239,13
04:31, 235,  3.3, 250,  2.5,  5.3, 224,11
04:32, 232,  1.8, 246,  2.7,  5.2, 235, 5
04:33, 244,  2.0, 247,  2.7,  3.4, 262, 6
04:34, 231,  1.7, 247,  2.6,  3.6, 244,34
04:35, 241,  3.4, 246,  2.7,  4.1, 249,56
04:36, 276,  0.7, 245,  2.7,  3.4, 241, 0
04:37, 245,  1.5, 246,  2.7,  3.5, 262,39
04:38, 271,  3.4, 248,  2.5,  3.3, 270, 0
04:39, 253,  1.0, 249,  2.3,  3.7, 261, 2
04:40, 243,  1.7, 249,  2.2,  4.9, 258,37
04:41, 254,  3.8, 251,  2.2,  4.3, 256,43
04:42, 223,  3.3, 252,  2.1,  4.1, 224, 9
04:43, 260,  0.4, 252,  2.1,  4.3, 247,16
04:44, 236,  2.0, 255,  2.1,  2.8, 271,15
04:45, 245,  0.4, 256,  2.0,  2.5, 254,43
04:46, 249,  0.9, 257,  1.9,  2.2, 276,47
04:47, 251,  2.2, 254,  2.1,  4.9, 244,39
04:48, 263,  1.7, 252,  2.2,  3.6, 222,49
04:49, 246,  0.7, 252,  2.2,  3.0, 251, 4
04:50, 236,  2.1, 253,  2.1,  4.2, 242,53
04:51, 260,  3.5, 253,  2.1,  5.1, 247,38
04:52, 229,  1.6, 254,  2.1,  3.5, 260, 0
04:53, 250,  2.1, 252,  2.1,  4.1, 229,48
04:54, 240,  2.5, 250,  2.1,  2.9, 288,46
04:55, 260,  0.8, 251,  2.1,  3.4, 275,18
04:56, 234,  2.2, 251,  2.1,  2.1, 234, 0
04:57, 241,  2.5, 251,  2.0,  3.6, 251,29
04:58, 227,  3.6, 250,  2.0,  3.8, 245,34
04:59, 247,  1.7, 247,  2.2,  4.2, 230,33
05:00, 264,  2.0, 249,  2.2,  2.4, 268, 5
05:01, 242,  1.8, 249,  2.1,  3.8, 236,48
05:02, 219,  2.1, 248,  2.1,  4.0, 261,30
05:03, 267,  2.7, 250,  2.1,  4.3, 247, 5
05:04, 224,  0.8, 248,  2.1,  3.9, 247,39
05:05, 252,  2.9, 246,  2.2,  3.0, 266,54
05:06, 246,  2.4, 246,  2.3,  3.6, 265, 4
05:07, 235,  2.8, 246,  2.3,  4.0, 254,34
05:08, 273,  2.3, 248,  2.4,  4.7, 264,46
05:09, 249,  1.9, 250,  2.3,  3.3, 239,20
05:10, 248,  1.5, 249,  2.3,  2.5, 233,43
05:11, 237,  4.5, 249,  2.3,  4.4, 234, 0
05:12, 241,  3.4, 249,  2.3,  5.2, 222,18
05:13, 236,  2.5, 250,  2.3,  3.4, 241, 0
05:14, 212,  0.4, 252,  2.2,  2.8, 247,10
05:15, 240,  1.7, 252,  2.1,  1.8, 241, 0
05:16, 208,  1.5, 251,  2.0,  2.9, 249,15
05:17, 226,  2.0, 252,  2.0,  2.9, 240,28
05:18, 240,  1.9, 251,  1.8,  2.2, 273, 2
05:19, 261,  2.0, 251,  1.8,  3.2, 241,29
05:20, 235,  1.5, 251,  1.8,  3.2, 252, 9
05:21, 278,  0.3, 252,  1.7,  2.3, 253,18
05:22, 260,  0.7, 254,  1.6,  3.4, 265,36
05:23, 299,  1.1, 255,  1.5,  2.2, 253,47
05:24, 247,  2.2, 257,  1.5,  3.1, 275,25
05:25, 154,  0.5, 256,  1.6,  2.8, 270,23
05:26, 230,  1.1, 256,  1.5,  3.2, 273,27
05:27, 246,  2.7, 256,  1.5,  3.2, 232,57
05:28, 235,  2.3, 254,  1.6,  3.0, 211,10
05:29, 286,  1.2, 254,  1.6,  3.7, 244,47
05:30, 284,  0.7, 254,  1.6,  3.5, 240,20
05:31, 266,  2.4, 254,  1.7,  3.8, 248,27
05:32, 263,  1.6, 252,  1.8,  4.0, 226,33
05:33, 247,  1.0, 251,  1.9,  3.9, 257,25
05:34, 277,  1.0, 249,  1.9,  2.9, 220,35
05:35, 276,  3.5, 252,  1.9,  4.1, 259,58
05:36, 298,  0.8, 256,  2.0,  4.3, 305,13
05:37, 312,  1.2, 259,  2.0,  3.0, 285,53
05:38, 233,  1.0, 264,  1.9,  2.5, 287,34
05:39, 253,  1.4, 264,  1.8,  2.7, 247,38
05:40, 270,  4.4, 265,  1.7,  4.1, 270, 0
05:41, 251,  1.1, 267,  1.8,  5.5, 267, 1
05:42, 279,  1.2, 271,  1.7,  3.9, 279,14
05:43, 280,  2.4, 273,  1.7,  2.5, 296, 8
05:44, 247,  1.5, 273,  1.8,  2.9, 283,10
05:45, 252,  1.4, 272,  1.7,  3.3, 235,39
05:46, 227,  1.2, 269,  1.8,  3.1, 243,18
05:47, 254,  1.3, 266,  1.8,  2.7, 256,43
05:48, 256,  0.4, 265,  1.8,  2.8, 276,39
05:49, 285,  2.0, 267,  1.9,  3.8, 288,43
05:50, 208,  1.2, 268,  1.8,  3.3, 265,10
05:51, 232,  2.7, 266,  1.8,  4.1, 250,32
05:52, 220,  2.7, 261,  1.9,  5.2, 234,54
05:53, 232,  1.3, 258,  2.0,  3.8, 231,22
05:54, 236,  2.0, 258,  2.0,  3.1, 261, 6
05:55, 282,  1.5, 258,  2.0,  2.6, 254,50
05:56, 211,  0.4, 256,  2.0,  2.8, 222,31
05:57, 230,  2.2, 256,  2.0,  3.4, 243,30
05:58, 249,  3.2, 253,  2.1,  4.1, 244,29
05:59, 299,  2.1, 251,  2.2,  4.5, 251,18
06:00, 261,  1.8, 249,  2.2,  2.7, 251,12
06:01, 278,  1.2, 252,  2.2,  4.5, 249,25
06:02, 266,  1.0, 255,  2.1,  3.3, 262, 7
06:03, 271,  4.3, 255,  2.0,  4.5, 264,59
06:04, 255,  2.4, 253,  2.1,  4.7, 243,13
06:05, 277,  2.7, 253,  2.2,  3.9, 250,15
06:06, 241,  2.9, 255,  2.3,  4.4, 244,50
06:07, 228,  1.8, 255,  2.4,  4.1, 237, 8
06:08, 272,  1.3, 256,  2.4,  4.9, 261,37
06:09, 223,  0.9, 259,  2.2,  3.6, 265, 5
06:10, 251,  3.1, 259,  2.2,  3.0, 249, 0
06:11, 269,  2.3, 256,  2.2,  4.0, 259,50
06:12, 242,  3.4, 253,  2.3,  3.5, 262,57
06:13, 258,  2.7, 253,  2.3,  4.1, 225,55
06:14, 224,  1.8, 255,  2.2,  4.3, 260,47
06:15, 264,  2.7, 252,  2.3,  5.7, 238,48
06:16, 236,  3.4, 251,  2.3,  4.2, 249,36
06:17, 228,  4.2, 249,  2.4,  5.3, 248,22
06:18, 240,  4.2, 247,  2.5,  4.9, 245,57
06:19, 253,  3.1, 245,  2.7,  4.4, 245,21
06:20, 262,  2.4, 245,  2.7,  4.5, 258,20
06:21, 227,  5.2, 244,  2.8,  5.5, 227,58
06:22, 298,  1.0, 245,  2.8,  5.2, 227, 0
06:23, 252,  3.3, 246,  2.8,  4.2, 230,27
06:24, 228,  0.7, 246,  2.8,  3.8, 251, 4
06:25, 233,  4.4, 246,  2.8,  4.5, 222,50
06:26, 238,  2.7, 246,  2.8,  4.5, 235, 1
06:27, 215,  2.4, 247,  2.7,  4.0, 243,12
06:28, 237,  5.1, 246,  2.8,  6.0, 230,49
06:29, 233,  3.8, 244,  3.1,  6.0, 240,23
06:30, 256,  3.7, 242,  3.2,  5.3, 240,44
06:31, 286,  1.8, 244,  3.2,  3.9, 252,39
06:32, 218,  2.4, 244,  3.1,  3.0, 239, 3
06:33, 260,  1.7, 245,  3.0,  4.0, 244,50
06:34, 248,  4.1, 243,  3.0,  4.7, 251,56
06:35, 229,  3.6, 243,  3.1,  4.7, 228,48
06:36, 238,  5.9, 241,  3.4,  6.5, 237,56
06:37, 258,  3.0, 241,  3.6,  6.3, 233,27
06:38, 255,  3.8, 243,  3.5,  4.7, 246,33
06:39, 236,  4.4, 243,  3.3,  5.6, 227,44
06:40, 217,  2.3, 243,  3.5,  6.3, 231,14
06:41, 232,  4.5, 240,  3.5,  4.6, 231,41
06:42, 245,  4.0, 237,  3.8,  5.8, 235,43
06:43, 240,  5.9, 234,  4.0,  6.7, 240,58
06:44, 232,  5.8, 233,  4.3,  6.1, 232,59
06:45, 225,  4.5, 233,  4.4,  6.1, 239,13
06:46, 239,  3.6, 233,  4.3,  6.2, 233,35
06:47, 223,  2.3, 233,  4.2,  5.5, 224,10
06:48, 253,  3.0, 233,  4.1,  4.0, 255,10
06:49, 233,  1.4, 234,  3.9,  3.8, 251, 2
06:50, 237,  4.9, 235,  3.7,  4.8, 237, 0
06:51, 221,  4.5, 236,  3.8,  5.2, 236, 9
06:52, 225,  5.0, 236,  3.9,  6.6, 233,21
06:53, 227,  5.0, 237,  4.0,  6.2, 237,33
06:54, 233,  4.9, 237,  4.0,  6.0, 238,57
06:55, 234,  5.4, 237,  4.0,  6.4, 236,11
06:56, 228,  5.2, 237,  4.1,  6.1, 237, 8
06:57, 234,  4.5, 236,  4.0,  5.5, 236,44
06:58, 234,  4.4, 234,  4.3,  5.9, 238,45
06:59, 237,  4.9, 233,  4.5,  5.7, 241,50
07:00, 229,  4.0, 232,  4.7,  5.6, 235,28
07:01, 236,  3.1, 232,  4.7,  6.1, 242,35
07:02, 232,  4.1, 233,  4.5,  4.6, 236,14
07:03, 233,  3.1, 233,  4.3,  4.1, 232, 0
07:04, 229,  4.4, 232,  4.2,  5.5, 240,41
07:05, 241,  4.8, 233,  4.1,  4.9, 242,59
07:06, 233,  4.7, 233,  4.0,  5.6, 235,50
07:07, 227,  4.8, 234,  4.1,  5.0, 235,13
07:08, 237,  4.5, 235,  4.0,  4.9, 228, 0
07:09, 236,  4.9, 235,  4.0,  5.1, 230,16
07:10, 234,  6.0, 234,  4.0,  6.3, 232,57
07:11, 242,  3.9, 234,  4.0,  6.1, 232, 3
07:12, 231,  4.1, 233,  4.1,  5.7, 223,43
07:13, 227,  5.8, 233,  4.3,  6.4, 226,39
07:14, 235,  3.8, 233,  4.3,  5.8, 227, 0
07:15, 239,  4.9, 233,  4.4,  5.4, 226,48
07:16, 251,  1.8, 233,  4.3,  5.9, 230,34
07:17, 254,  6.1, 234,  4.2,  6.1, 252, 0
07:18, 276,  3.9, 235,  4.2,  6.1, 254, 0
07:19, 241,  4.2, 237,  4.2,  6.0, 243,17
07:20, 238,  3.3, 238,  4.1,  4.2, 245,22
07:21, 244,  2.8, 239,  3.9,  4.4, 237,15
07:22, 235,  2.5, 240,  3.7,  4.6, 245, 4
07:23, 250,  2.3, 240,  3.4,  3.5, 232, 4
07:24, 241,  1.5, 241,  3.1,  2.6, 239,54
07:25, 234,  2.9, 242,  2.9,  3.2, 258,12
07:26, 242,  4.3, 242,  2.9,  5.0, 240, 9
07:27, 225,  5.0, 241,  3.1,  5.6, 245,52
07:28, 240,  4.3, 238,  3.0,  5.0, 225, 0
07:29, 230,  3.5, 235,  2.9,  4.3, 240, 0
07:30, 216,  2.2, 234,  2.9,  4.2, 219,20
07:31, 236,  3.0, 233,  2.9,  4.1, 244,50
07:32, 168,  1.2, 231,  2.9,  3.9, 233,20
07:33, 204,  0.5, 229,  3.0,  3.6, 239,38
07:34, 209,  1.6, 227,  3.0,  2.2, 207,31
07:35, 202,  1.3, 224,  2.9,  2.4, 220,48
07:36, 176,  1.3, 221,  2.6,  2.7, 216,16
07:37, 227,  2.8, 220,  2.3,  3.0, 233,50
07:38, 232,  3.0, 220,  2.2,  3.0, 231, 0
07:39, 228,  3.1, 221,  2.2,  4.0, 232,57
07:40, 239,  3.5, 222,  2.3,  5.1, 240,17
07:41, 225,  3.3, 222,  2.2,  3.9, 254,35
07:42, 230,  5.9, 224,  2.3,  5.9, 229,59
