00:01,  90,  1.1,  86,  0.9,  1.2,  86,51
00:02,  84,  1.2,  85,  1.0,  1.3,  83,14
00:03,  88,  1.1,  84,  1.0,  1.4,  86, 4
00:04,  99,  0.9,  85,  1.0,  1.1,  88, 0
00:05,  91,  0.9,  85,  1.0,  1.2,  94,31
00:06,  64,  0.5,  85,  0.9,  1.0,  92, 0
00:07,  74,  0.4,  85,  0.9,  0.7,  98,35
00:08,  58,  0.6,  84,  0.9,  0.8,  95,23
00:09,  93,  0.5,  85,  0.8,  0.8,  87,26
00:10, 112,  0.8,  87,  0.8,  0.8, 105,25
00:11, 105,  0.5,  89,  0.7,  0.8, 112, 0
00:12,  82,  0.5,  90,  0.7,  1.0, 102,10
00:13,  81,  0.4,  91,  0.6,  1.2, 106,17
00:14, 106,  0.4,  92,  0.6,  1.1, 102,15
00:15,  92,  0.8,  93,  0.6,  1.0,  93, 8
00:16,  84,  0.3,  96,  0.6,  0.9,  94,24
00:17, 118,  0.6,  98,  0.6,  0.7, 112,56
00:18, 117,  0.3, 102,  0.5,  0.6, 118, 0
00:19, 128,  0.6, 106,  0.5,  0.8, 135,53
00:20,   0,  0.0, 105,  0.5,  0.6, 128, 0
00:21, 157,  0.7, 110,  0.5,  0.8, 154,49
00:22, 158,  1.1, 118,  0.5,  1.2, 159,24
00:23, 167,  0.8, 128,  0.5,  1.1, 158, 0
00:24, 163,  0.9, 135,  0.5,  1.1, 162,53
00:25, 151,  0.8, 142,  0.5,  1.0, 144, 3
00:26, 147,  0.7, 149,  0.5,  1.2, 140,37
00:27, 242,  0.1, 150,  0.6,  0.9, 157, 4
00:28, 148,  1.0, 151,  0.6,  1.5, 138,42
00:29, 140,  1.1, 153,  0.7,  1.1, 171, 5
00:30, 136,  1.1, 152,  0.7,  1.2, 136, 1
00:31, 164,  0.4, 152,  0.8,  1.3, 138,25
00:32, 151,  1.0, 150,  0.8,  1.0, 144,47
00:33, 148,  1.1, 147,  0.8,  1.5, 150, 9
00:34, 162,  1.2, 147,  0.9,  1.4, 154,17
00:35, 172,  0.9, 148,  0.9,  1.4, 160, 9
00:36, 170,  1.0, 150,  0.9,  1.0, 160,44
00:37, 156,  1.0, 150,  0.9,  1.4, 160,37
00:38, 150,  1.2, 152,  1.0,  1.3, 160,40
00:39, 161,  1.0, 152,  1.0,  1.3, 148,20
00:40, 137,  0.9, 152,  1.0,  1.1, 150, 5
00:41, 122,  0.9, 150,  1.0,  0.9, 136, 0
00:42, 128,  0.7, 149,  1.0,  0.9, 122, 0
00:43, 126,  0.8, 147,  1.0,  1.0, 118,30
00:44, 123,  0.2, 144,  0.9,  0.9, 127, 9
00:45, 101,  0.7, 139,  0.9,  0.7, 117,27
00:46, 104,  0.8, 133,  0.8,  0.8, 106,59
00:47, 107,  0.4, 127,  0.8,  0.8, 104, 0
00:48, 110,  0.8, 123,  0.7,  0.9, 122,13
00:49, 122,  0.8, 118,  0.7,  1.0, 127,27
00:50, 117,  0.8, 116,  0.7,  1.1, 119,46
00:51,  97,  0.9, 113,  0.7,  1.3, 113,50
00:52, 101,  0.6, 112,  0.7,  1.0,  97, 0
00:53, 109,  0.8, 111,  0.7,  1.2, 102,25
00:54, 109,  0.8, 110,  0.7,  1.2, 112,27
00:55, 113,  1.0, 110,  0.7,  1.5, 111,33
00:56, 110,  1.2, 110,  0.8,  1.5, 110, 5
00:57, 115,  0.8, 110,  0.8,  1.4, 109,12
00:58, 110,  1.3, 110,  0.8,  1.5, 105,50
00:59, 103,  0.7, 110,  0.9,  1.5, 106, 5
01:00, 109,  0.7, 109,  0.9,  1.4, 104,33
01:01,  97,  0.8, 108,  0.9,  1.1,  94,30
01:02,  93,  1.2, 106,  0.9,  1.2,  80,14
01:03,  86,  1.3, 105,  1.0,  1.4,  88,53
01:04,  58,  0.8, 101,  1.0,  1.4,  90, 4
01:05,  56,  1.1,  96,  0.9,  1.1,  58,59
01:06,  59,  0.8,  93,  0.9,  1.2,  61, 1
01:07,  69,  0.9,  89,  0.9,  1.2,  51, 7
01:08,  84,  1.1,  84,  0.9,  1.2,  66, 5
01:09,  86,  0.7,  80,  0.9,  1.2,  66,53
01:10,  63,  1.0,  77,  0.9,  1.0,  62,59
01:11,  93,  0.5,  75,  0.9,  1.1,  64, 0
01:12,  72,  0.9,  73,  0.9,  1.2,  86,44
01:13,  90,  1.4,  73,  0.9,  1.5,  90,52
01:14,  93,  1.1,  74,  0.9,  1.5,  85, 7
01:15, 106,  1.0,  78,  0.9,  1.3,  95, 8
01:16,  97,  0.8,  82,  0.9,  1.3, 104,26
01:17, 109,  1.2,  86,  0.9,  1.5, 110,43
01:18, 109,  1.4,  90,  1.0,  1.6,  82,18
01:19, 117,  0.8,  94,  1.0,  1.4, 109, 0
01:20,  89,  1.0,  98,  1.0,  1.5,  99,55
01:21,  90,  1.4,  99,  1.0,  1.6,  91,51
01:22,  97,  1.3, 101,  1.1,  1.6,  90, 5
01:23, 117,  0.7, 102,  1.1,  1.6,  93, 7
01:24,  95,  1.3, 103,  1.1,  1.4,  95,21
01:25, 126,  0.6, 102,  1.1,  1.3,  95, 0
01:26, 101,  0.7, 102,  1.0,  0.8, 117,54
01:27,  91,  0.4, 103,  1.0,  0.7, 101, 0
01:28, 118,  0.6, 103,  0.9,  0.7, 109,23
01:29, 111,  0.5, 104,  0.9,  0.7, 114,49
01:30, 114,  0.2, 104,  0.8,  0.6, 111,12
01:31,   0,  0.0, 106,  0.7,  0.7, 118,15
01:32, 108,  0.4, 108,  0.6,  0.4, 108,59
01:33, 113,  0.1, 109,  0.5,  0.5, 111,29
01:34,   0,  0.0, 111,  0.4,  0.2, 130,46
01:35,   0,  0.0, 113,  0.3,  0.0,   0, 0
01:36,   0,  0.0, 114,  0.3,  0.0,   0, 0
01:37,   0,  0.0, 115,  0.2,  0.0,   0, 0
01:38,   0,  0.0, 116,  0.2,  0.0,   0, 0
01:39, 126,  0.5, 116,  0.1,  0.5, 126,59
01:40,   0,  0.0, 120,  0.1,  0.6, 129, 2
01:41, 138,  0.5, 121,  0.1,  0.6, 136,54
01:42, 127,  0.4, 123,  0.1,  0.5, 116,55
01:43, 122,  0.7, 128,  0.2,  0.8, 120,51
01:44, 120,  0.7, 126,  0.2,  0.8, 122, 3
01:45, 119,  0.8, 125,  0.3,  0.9, 125,50
01:46, 117,  0.9, 123,  0.4,  0.9, 112,57
01:47, 116,  0.9, 123,  0.4,  0.9, 121,31
01:48, 114,  0.9, 122,  0.5,  0.9, 116, 0
01:49, 105,  0.6, 120,  0.6,  1.0, 114, 3
01:50,  78,  0.1, 118,  0.6,  0.9, 103,30
01:51,  98,  0.5, 115,  0.6,  0.7,  97,21
01:52,  72,  0.7, 111,  0.7,  1.0,  81,42
01:53,  96,  0.8, 106,  0.7,  0.9,  92,41
01:54, 100,  0.7, 103,  0.7,  0.9,  87,43
01:55, 112,  0.3, 100,  0.7,  0.8,  95,30
01:56,  91,  0.7,  98,  0.7,  0.8,  90,15
01:57,  95,  0.7,  95,  0.7,  0.9, 100,23
01:58, 102,  0.7,  94,  0.7,  0.9,  95, 5
01:59, 100,  0.7,  93,  0.7,  0.8,  96, 2
02:00,  97,  0.7,  93,  0.6,  0.8, 107,47
02:01, 125,  0.6,  95,  0.6,  0.8, 127,34
02:02, 101,  0.2,  99,  0.6,  0.7, 109, 7
02:03,  99,  0.9, 101,  0.6,  0.9, 119,56
02:04,  92,  0.6, 104,  0.6,  0.9,  99, 0
02:05,  95,  0.7, 104,  0.6,  0.9, 104,38
02:06, 106,  0.7, 105,  0.6,  0.9, 101,19
02:07, 109,  0.6, 105,  0.6,  0.8, 100,23
02:08, 102,  0.7, 106,  0.6,  0.7, 108, 8
02:09, 115,  0.6, 106,  0.6,  0.8, 102, 2
02:10, 107,  0.4, 106,  0.6,  0.8, 108,38
02:11, 101,  0.6, 104,  0.6,  0.7, 101,33
02:12,  96,  0.7, 102,  0.6,  0.8,  98,39
02:13, 107,  0.5, 102,  0.6,  0.7, 108,51
02:14, 114,  0.4, 102,  0.6,  0.6, 106, 1
02:15, 116,  0.5, 103,  0.6,  0.6, 114,10
02:16, 115,  0.7, 105,  0.5,  0.7, 115,58
02:17, 119,  0.5, 107,  0.5,  0.7, 115, 0
02:18, 128,  0.6, 109,  0.5,  0.7, 136,35
02:19, 128,  0.7, 112,  0.5,  0.7, 129, 2
02:20, 122,  0.4, 114,  0.5,  0.7, 136,19
02:21, 120,  0.6, 117,  0.5,  0.7, 126,27
02:22, 118,  0.5, 119,  0.5,  0.6, 124, 5
02:23, 126,  0.6, 121,  0.5,  0.6, 126, 9
02:24, 122,  0.5, 122,  0.5,  0.6, 126, 1
02:25, 111,  0.6, 123,  0.6,  0.7, 110,48
02:26, 109,  0.8, 122,  0.6,  0.8, 109,56
02:27, 103,  0.8, 121,  0.6,  0.8, 106,40
02:28,  97,  0.9, 118,  0.6,  0.9,  99,33
02:29,  97,  1.0, 115,  0.7,  1.0, 100,48
02:30, 105,  0.9, 112,  0.7,  1.0,  97, 1
02:31, 106,  1.0, 110,  0.7,  1.0, 106, 0
02:32, 108,  0.7, 108,  0.7,  1.2,  94,27
02:33, 107,  0.5, 105,  0.8,  1.2, 101,38
02:34,  95,  0.3, 103,  0.8,  0.9,  97,12
02:35, 106,  0.8, 102,  0.8,  1.0, 104,25
02:36, 108,  0.6, 100,  0.8,  0.9, 110,19
02:37, 104,  0.5, 100,  0.8,  1.1,  99,15
02:38, 107,  0.7, 100,  0.8,  0.9, 104,54
02:39, 117,  0.8, 101,  0.8,  1.2, 101,25
02:40, 114,  1.1, 102,  0.8,  1.4, 105,34
02:41, 103,  0.9, 103,  0.8,  1.1, 101,53
02:42, 105,  0.7, 102,  0.8,  1.1, 103,19
02:43, 105,  0.8, 103,  0.8,  1.0, 104,15
02:44, 134,  0.6, 104,  0.8,  1.4,  96,43
02:45, 108,  0.5, 104,  0.8,  1.1,  92,30
02:46, 100,  0.8, 104,  0.8,  1.0, 100,29
02:47, 109,  0.7, 104,  0.8,  1.1,  96,41
02:48,  96,  1.1, 104,  0.8,  1.1,  97,58
02:49,  89,  0.7, 103,  0.8,  1.1,  95, 2
02:50,  81,  0.8, 101,  0.8,  0.9,  85,23
02:51,  90,  0.5,  98,  0.8,  0.8,  79,32
02:52,  82,  0.7,  96,  0.7,  0.7,  82,59
02:53,  99,  0.5,  93,  0.7,  0.7,  82, 0
02:54,  68,  0.7,  91,  0.6,  0.7,  76,57
02:55,  87,  0.7,  87,  0.6,  0.7,  92,54
02:56,  53,  0.4,  84,  0.6,  0.9,  80,36
02:57,  63,  0.3,  81,  0.6,  0.9,  68,30
02:58,  74,  0.5,  79,  0.6,  0.6,  86,48
02:59,  89,  0.5,  76,  0.5,  0.6,  85,49
03:00,  72,  0.7,  75,  0.5,  1.0,  81,47
03:01,  83,  0.4,  74,  0.5,  0.8,  83,12
03:02,  66,  0.6,  74,  0.5,  0.8,  88,49
03:03,  76,  0.8,  75,  0.5,  1.0,  88,32
03:04,  93,  0.9,  77,  0.6,  1.0,  88,16
03:05,  99,  0.8,  80,  0.6,  0.9,  96,39
03:06, 104,  0.8,  82,  0.7,  0.9, 103,37
03:07, 101,  0.9,  86,  0.7,  0.9, 103,17
03:08,  97,  0.9,  88,  0.7,  0.9,  98,26
03:09, 110,  0.7,  91,  0.8,  1.0,  97, 3
03:10,  94,  1.1,  93,  0.8,  1.1,  94, 0
03:11,  94,  1.1,  95,  0.9,  1.2,  95,19
03:12, 103,  0.8,  97,  0.9,  1.2,  94, 1
03:13,  85,  0.6,  99,  0.9,  1.0, 105,33
03:14, 119,  0.5, 100,  0.9,  1.0,  97,40
03:15,  96,  1.4, 100,  0.9,  1.4,  92,56
03:16,  87,  1.6,  99,  1.0,  1.7,  92,26
03:17,  79,  1.1,  97,  1.0,  1.6,  87, 0
03:18,  70,  0.6,  94,  1.0,  1.2,  75, 5
03:19,  81,  0.9,  91,  1.0,  1.0,  76,51
03:20,  91,  0.8,  89,  1.0,  1.1,  57, 2
03:21,  73,  0.7,  87,  0.9,  1.1,  67,52
03:22,  89,  0.5,  84,  0.9,  1.1,  46,23
03:23,  80,  0.4,  81,  0.9,  1.1,  69,50
03:24,  81,  0.6,  79,  0.9,  1.1,  71,46
03:25,  82,  1.2,  77,  0.9,  1.3,  84,21
03:26, 102,  1.0,  78,  0.8,  1.4,  87, 2
03:27, 122,  0.8,  81,  0.8,  1.0, 109, 4
03:28, 107,  0.7,  84,  0.8,  0.9,  98,41
03:29,  99,  1.0,  88,  0.8,  1.2,  96,33
03:30, 115,  1.3,  91,  0.8,  1.3, 111,58
03:31, 107,  0.8,  95,  0.8,  1.3, 111,20
03:32, 102,  1.5,  98,  0.8,  1.5, 102, 0
03:33, 105,  0.9, 101,  0.9,  1.5,  95, 4
03:34, 103,  1.0, 103,  0.9,  1.0, 104,12
03:35, 112,  1.0, 106,  0.9,  1.2, 100,19
03:36, 120,  1.0, 106,  0.9,  1.3, 105,39
03:37,  89,  1.6, 105,  0.9,  1.6,  88,58
03:38,  91,  1.5, 103,  1.0,  1.7,  88,40
03:39,  79,  1.3, 101,  1.0,  1.6,  90, 2
03:40,  71,  0.6,  97,  1.0,  1.3,  79, 0
03:41,  85,  1.1,  94,  1.0,  1.1,  89,59
03:42,  88,  1.2,  92,  1.0,  1.3,  78, 5
03:43,  85,  1.1,  90,  1.0,  1.3,  87,37
03:44,  88,  1.1,  87,  1.1,  1.2,  89, 4
03:45,  87,  0.9,  85,  1.1,  1.2,  88,12
03:46,  86,  0.9,  83,  1.1,  1.1,  89,26
03:47,  89,  0.6,  81,  1.0,  1.0,  86, 0
03:48,  98,  0.7,  80,  0.9,  0.9,  85,27
03:49,  87,  1.2,  81,  0.9,  1.2,  86,40
03:50,  91,  1.0,  82,  0.9,  1.2,  88,13
03:51,  93,  1.2,  84,  1.0,  1.3,  87,33
03:52,  84,  1.1,  84,  1.0,  1.3,  90, 5
03:53,  86,  1.3,  84,  1.0,  1.4,  88,39
03:54,  87,  1.4,  85,  1.0,  1.4,  87,59
03:55,  86,  1.1,  85,  1.0,  1.4,  87, 0
03:56,  91,  1.1,  86,  1.0,  1.4,  85,26
03:57,  99,  1.1,  87,  1.1,  1.4,  88,49
03:58,  84,  1.5,  88,  1.2,  1.5,  85,59
03:59,  68,  1.1,  87,  1.2,  1.5,  84, 0
04:00,  81,  1.0,  86,  1.2,  1.5,  83,10
04:01,  60,  0.6,  84,  1.1,  1.1,  77,28
04:02,  72,  1.2,  83,  1.1,  1.3,  73,18
04:03,  96,  1.1,  82,  1.1,  1.2,  75,29
04:04,  62,  0.8,  80,  1.0,  1.1,  57,32
04:05,  65,  1.0,  78,  1.0,  1.1,  68,47
04:06,  67,  1.3,  77,  1.0,  1.4,  63,58
04:07,  86,  0.6,  74,  1.0,  1.6,  65,35
04:08,  58,  0.8,  73,  0.9,  1.2,  73,11
04:09,  97,  0.7,  72,  0.9,  1.4,  61,18
04:10,  76,  0.4,  71,  0.9,  1.0,  79,49
04:11,  80,  0.6,  71,  0.9,  1.0,  68,20
04:12,  78,  0.9,  71,  0.8,  1.1,  85,54
04:13,  78,  0.7,  72,  0.8,  1.0,  87, 1
04:14,  90,  0.8,  74,  0.8,  0.9,  78,18
04:15, 104,  0.7,  77,  0.8,  0.8,  90, 0
04:16, 102,  0.6,  79,  0.7,  0.7, 104, 0
04:17,  98,  0.5,  83,  0.7,  0.7,  99, 3
04:18, 110,  0.6,  86,  0.7,  0.7,  98,42
04:19,  87,  0.8,  88,  0.6,  0.9,  87, 0
04:20,  97,  0.8,  90,  0.6,  1.0,  88,15
04:21,  89,  0.8,  92,  0.6,  0.9,  85,43
04:22,  75,  0.7,  93,  0.7,  1.0,  83,36
04:23,  60,  0.4,  92,  0.6,  0.7,  75, 0
04:24,  63,  0.6,  91,  0.6,  1.0,  89,32
04:25,  84,  0.8,  89,  0.7,  1.1,  81,26
04:26,  89,  0.4,  86,  0.7,  0.8,  84, 0
04:27,  51,  0.7,  85,  0.7,  0.9,  88,17
04:28,  72,  0.8,  82,  0.7,  0.9,  85,11
04:29,  86,  0.3,  80,  0.7,  0.8,  71, 0
04:30,  86,  0.5,  78,  0.6,  0.9,  74,22
04:31,  73,  0.3,  76,  0.6,  0.7,  92,30
04:32,  48,  0.7,  75,  0.6,  1.4,  83,39
04:33,  82,  0.8,  76,  0.6,  1.2,  77,29
04:34,  89,  1.1,  76,  0.7,  1.3,  84,31
04:35,  84,  1.2,  77,  0.7,  1.3,  87,24
04:36,  79,  0.3,  77,  0.7,  1.2,  84, 0
04:37,  60,  0.3,  76,  0.7,  0.4,  82,44
04:38,  67,  0.2,  76,  0.7,  0.4,  76,18
04:39,  65,  0.6,  77,  0.7,  0.8,  90,52
04:40,  86,  0.9,  77,  0.6,  1.0,  89,58
04:41,  88,  1.0,  79,  0.7,  1.0,  87, 4
04:42,  85,  0.9,  79,  0.7,  1.1,  84,21
04:43,  46,  0.8,  79,  0.7,  1.2,  78,33
04:44,  84,  0.5,  78,  0.7,  0.8,  46, 0
04:45,  87,  0.7,  78,  0.6,  1.1,  83,37
04:46,  62,  0.5,  78,  0.6,  1.2,  81,22
04:47,  91,  1.0,  79,  0.7,  1.2,  86,28
04:48,  88,  1.4,  80,  0.8,  1.6,  93,47
04:49, 104,  0.8,  81,  0.9,  1.5,  87, 2
04:50, 127,  0.4,  84,  0.9,  0.9, 106, 0
04:51,  98,  0.5,  86,  0.8,  0.7, 122,55
04:52, 118,  0.7,  88,  0.8,  0.7, 118, 0
04:53, 113,  0.6,  92,  0.7,  0.8, 116,22
04:54, 113,  0.6,  96,  0.8,  1.0, 110,42
04:55, 100,  0.5, 100,  0.7,  1.0, 122,53
04:56,  81,  0.8, 104,  0.7,  1.1, 124,54
04:57, 103,  0.8, 106,  0.7,  1.0, 122,12
04:58, 112,  1.2, 109,  0.7,  1.3, 105,59
04:59, 124,  1.0, 110,  0.6,  1.6, 108, 6
05:00,  95,  1.3, 109,  0.7,  1.5, 114,56
05:01,  96,  1.0, 108,  0.8,  1.3, 106,37
05:02, 101,  0.9, 108,  0.8,  1.3, 111,22
05:03, 102,  1.2, 107,  0.9,  1.5, 101,39
05:04,  84,  1.2, 105,  0.9,  1.5,  95,17
05:05,  82,  1.1, 102,  1.0,  1.4,  86,51
05:06,  78,  1.1,  98,  1.0,  1.2,  83, 1
05:07,  45,  0.9,  94,  1.0,  1.1,  78, 0
05:08, 355,  0.6,  87,  1.0,  1.2,  48, 4
05:09,  51,  1.0,  79,  0.9,  1.0,  49,54
05:10,  48,  1.1,  73,  1.0,  1.1,  59,13
05:11,  46,  1.0,  67,  1.0,  1.1,  48, 0
05:12,  53,  1.1,  61,  0.9,  1.2,  49,56
05:13,  45,  0.6,  57,  0.9,  1.4,  50,24
05:14,  66,  0.8,  54,  0.9,  0.9,  70,29
05:15,  60,  1.0,  52,  0.8,  1.0,  52,54
05:16,  58,  0.8,  51,  0.9,  1.1,  57, 6
05:17,  54,  0.9,  51,  0.9,  1.0,  57,10
05:18,  71,  0.5,  55,  0.9,  1.0,  73,29
05:19,  65,  1.4,  59,  0.9,  1.5,  68,57
05:20,  53,  0.9,  58,  0.9,  1.4,  65, 0
05:21,  33,  1.2,  58,  0.9,  1.2,  46,56
05:22,  61,  1.5,  59,  0.9,  1.6,  56,58
05:23,  43,  0.8,  59,  0.9,  1.5,  61, 0
05:24,  44,  1.6,  57,  0.9,  1.7,  41,54
05:25,  37,  1.3,  56,  1.0,  1.6,  44, 0
05:26,  50,  1.2,  55,  1.0,  1.5,  37,38
05:27,  55,  1.5,  54,  1.1,  1.6,  55,11
05:28,  51,  1.4,  52,  1.1,  1.6,  57, 2
05:29,  58,  1.5,  51,  1.2,  1.9,  47,48
05:30,  57,  1.4,  52,  1.2,  1.6,  55, 5
05:31,  61,  0.9,  53,  1.2,  1.5,  43,29
05:32,  93,  0.5,  55,  1.2,  1.2,  76,26
05:33,  65,  0.7,  57,  1.2,  1.3,  76,37
05:34,  85,  0.9,  60,  1.2,  1.1,  86,13
05:35,  67,  0.5,  62,  1.1,  1.5,  85,16
05:36,  86,  0.6,  65,  1.1,  0.8,  56, 6
05:37,  93,  0.4,  69,  1.0,  0.6,  78, 1
05:38,   0,  0.0,  71,  0.8,  0.4,  93, 0
05:39,   0,  0.0,  74,  0.7,  0.2, 127, 5
05:40,   0,  0.0,  76,  0.6,  0.0,   0, 0
05:41,   0,  0.0,  79,  0.4,  0.0,   0, 0
05:42, 146,  0.1,  81,  0.4,  0.0, 145,59
05:43, 153,  0.2,  84,  0.3,  0.9, 134,12
05:44, 126,  0.6,  91,  0.3,  0.8,  96,30
05:45,  93,  0.2, 100,  0.3,  1.0, 125,22
05:46,   0,  0.0, 105,  0.2,  0.4, 129,19
05:47, 128,  0.2, 103,  0.2,  0.8,  72,29
05:48,  75,  0.3,  98,  0.3,  0.5,  50,32
05:49,  88,  0.2,  92,  0.3,  0.6,  35,22
05:50,  42,  0.5,  86,  0.3,  0.6,  36,55
05:51,  53,  0.8,  80,  0.4,  1.0,  49,50
05:52,  47,  1.3,  76,  0.5,  1.4,  47, 0
05:53,  55,  1.7,  71,  0.6,  1.7,  56, 0
05:54,  52,  1.8,  64,  0.7,  1.9,  53,57
05:55,  54,  1.8,  58,  0.8,  2.1,  61, 3
05:56,  55,  1.9,  55,  1.0,  1.9,  54,11
05:57,  53,  1.2,  53,  1.1,  2.0,  57, 0
05:58,  45,  1.3,  50,  1.2,  1.6,  49,50
05:59,  42,  1.5,  49,  1.3,  1.7,  50,27
06:00,  48,  1.0,  49,  1.4,  1.6,  48, 9
06:01,  20,  1.5,  47,  1.4,  1.5,  28,58
06:02,  29,  0.9,  47,  1.4,  1.5,  20, 0
06:03,  33,  1.3,  45,  1.4,  1.4,  38,42
06:04,  51,  1.3,  44,  1.4,  1.5,  59, 5
06:05,  59,  1.0,  44,  1.3,  1.4,  56,24
06:06,  55,  1.4,  44,  1.3,  1.5,  52,13
06:07,  53,  1.4,  45,  1.2,  1.5,  54,44
06:08,  73,  1.1,  46,  1.2,  1.5,  48,16
06:09,  58,  1.1,  47,  1.2,  1.3,  53, 4
06:10,  59,  1.2,  49,  1.2,  1.3,  51,47
06:11,  73,  0.9,  51,  1.2,  1.2,  59, 0
06:12,  90,  0.8,  54,  1.2,  1.5,  60,20
06:13,  92,  0.7,  57,  1.1,  1.0,  66,48
06:14,  44,  0.5,  60,  1.1,  1.1,  58,26
06:15,  66,  0.8,  63,  1.1,  1.6,  88,22
06:16,  88,  1.3,  66,  1.1,  1.4,  76,22
06:17,  84,  1.5,  69,  1.1,  1.7,  80,27
06:18,  89,  0.5,  72,  1.0,  1.5,  86, 3
06:19,  91,  1.2,  75,  1.0,  1.3,  92,25
06:20, 116,  0.6,  79,  1.0,  1.3,  96,17
06:21, 103,  0.8,  84,  1.0,  0.9, 102,36
06:22,  99,  0.6,  88,  1.0,  1.0,  99, 5
06:23, 123,  0.2,  91,  1.0,  1.0,  95, 6
06:24, 113,  0.5,  95,  0.9,  0.8, 123,52
06:25,  89,  0.7,  98,  0.9,  1.0, 109,40
06:26,  81,  1.3, 100,  0.9,  1.5,  89,46
06:27,  68,  0.1, 100,  0.8,  1.3,  81, 0
06:28,  90,  0.9, 100,  0.8,  1.1,  77,56
06:29, 110,  1.0,  99,  0.7,  1.2,  85,38
06:30, 101,  0.4, 100,  0.7,  1.0, 110, 0
06:31,  60,  0.8,  98,  0.7,  1.4,  81,21
06:32,  87,  1.5,  94,  0.8,  1.6,  86,53
06:33,  86,  0.9,  92,  0.8,  1.6,  85, 1
06:34,  80,  0.6,  88,  0.8,  1.1,  82,34
06:35,  81,  0.6,  85,  0.9,  1.5,  82,17
06:36, 159,  0.2,  82,  0.8,  0.6,  81, 0
06:37, 127,  0.3,  83,  0.7,  1.1, 100,11
06:38,  78,  0.9,  85,  0.7,  1.2,  93,54
06:39, 102,  0.8,  84,  0.7,  0.9,  78, 0
06:40,  44,  0.7,  77,  0.7,  1.1,  36,25
06:41,  45,  0.7,  72,  0.7,  0.9,  46,38
06:42,  92,  0.5,  71,  0.7,  0.8,  84,49
06:43,  63,  1.2,  69,  0.6,  1.1,  64, 0
06:44,  75,  1.1,  68,  0.7,  1.8,  42, 3
06:45,  87,  1.4,  69,  0.7,  1.5,  81,54
06:46,  97,  1.6,  72,  0.8,  1.6,  96,59
06:47, 104,  1.0,  72,  0.9,  1.6,  97, 0
06:48, 115,  0.2,  75,  0.9,  1.4, 104,25
06:49,  84,  1.4,  77,  1.0,  1.7,  82,52
06:50, 126,  0.1,  82,  0.9,  1.7,  87, 7
06:51, 107,  1.1,  89,  0.9,  1.3, 101,36
06:52,  19,  1.5,  89,  1.0,  2.2,  55,36
06:53, 100,  1.1,  88,  1.1,  2.0,  46,55
06:54, 104,  1.5,  90,  1.1,  2.2,  85,18
06:55,  65,  1.2,  88,  1.2,  1.6,  75,20
06:56,  95,  1.2,  86,  1.2,  1.7,  59,20
06:57,  83,  1.3,  85,  1.2,  1.8,  89,42
06:58,  60,  0.9,  80,  1.2,  1.3,  83, 0
06:59,  75,  1.2,  77,  1.2,  1.7,  75,16
07:00,  54,  1.2,  74,  1.2,  1.3,  76, 0
07:01,  31,  1.8,  68,  1.3,  2.0,  41,57
07:02,  92,  1.1,  67,  1.2,  2.0,  40, 2
07:03,  49,  1.5,  67,  1.2,  1.5,  58,55
07:04,  50,  1.7,  64,  1.2,  1.9,  52,57
07:05,  80,  1.3,  64,  1.2,  1.7,  61,46
07:06,  55,  1.1,  64,  1.2,  1.7,  88,31
07:07,  99,  0.6,  63,  1.1,  1.1,  55, 0
07:08,  66,  0.2,  62,  1.0,  0.6,  99, 0
07:09,   0,  0.0,  62,  0.9,  0.4,  56,14
07:10,  81,  0.4,  61,  0.9,  0.5,  73,57
07:11,   0,  0.0,  63,  0.7,  0.4,  81, 0
07:12,   0,  0.0,  63,  0.6,  0.3,  31,18
07:13,  55,  0.9,  63,  0.6,  1.1,  57,33
07:14,  74,  0.6,  65,  0.5,  1.1,  46, 4
07:15,  38,  0.9,  61,  0.5,  1.1,  50,35
07:16,  23,  1.0,  56,  0.5,  1.5,  38,23
07:17,  44,  0.7,  49,  0.5,  1.6,  41,13
07:18,  41,  1.9,  45,  0.6,  2.2,  48,57
07:19,  44,  1.2,  44,  0.7,  1.9,  41, 0
07:20,  31,  2.2,  40,  0.9,  2.2,  30, 0
07:21,  26,  1.5,  39,  1.0,  2.2,  31, 0
07:22,  38,  1.7,  37,  1.1,  1.9,  14,40
07:23,  30,  1.2,  37,  1.2,  1.8,  42,13
07:24,  49,  1.9,  34,  1.3,  2.4,  49,46
07:25,  66,  1.6,  33,  1.3,  2.1,  27,14
07:26,  32,  1.6,  35,  1.4,  2.3,  43,53
07:27,  65,  1.6,  37,  1.4,  2.3,  47,48
07:28,   5,  0.8,  37,  1.5,  2.0,  33, 5
07:29,  37,  0.6,  38,  1.4,  1.3,  28,31
07:30,  46,  0.6,  40,  1.3,  0.8,  71, 6
07:31,  40,  1.0,  42,  1.3,  1.0,  40,59
07:32,  46,  1.4,  45,  1.3,  1.7,  43,40
07:33,  16,  1.6,  43,  1.3,  1.7,  60,30
07:34,  11,  0.9,  42,  1.2,  1.7,  24,10
07:35,  32,  1.9,  43,  1.2,  2.1,  60,22
07:36,  63,  1.6,  41,  1.2,  2.6,  74,54
07:37, 292,  0.5,  41,  1.1,  1.6,  63, 0
07:38,   3,  0.8,  38,  1.0,  1.8,  14,45
07:39, 343,  0.2,  34,  1.0,  0.8,   3, 0
07:40,  13,  1.6,  29,  1.1,  1.6,  21,12
07:41,   1,  1.3,  25,  1.1,  2.2,   9, 6
