00:01, 328,  0.7, 349,  1.2,  1.9, 356,43
00:02,   7,  1.2, 348,  1.1,  1.6,   1,47
00:03, 335,  1.3, 347,  1.0,  1.4, 345, 5
00:04, 353,  1.5, 344,  1.0,  1.6, 323,27
00:05, 331,  1.7, 344,  1.1,  2.3, 351,12
00:06, 282,  1.4, 343,  1.1,  1.7, 331, 0
00:07, 313,  0.4, 342,  1.1,  2.8, 335,41
00:08, 338,  1.8, 342,  1.0,  2.0,   1,32
00:09,  15,  1.7, 344,  1.1,  3.0, 356,13
00:10,   0,  0.0, 344,  1.2,  2.5, 356,22
00:11, 343,  0.6, 344,  1.2,  2.4, 354, 6
00:12,   5,  0.2, 345,  1.2,  2.2, 351,28
00:13, 333,  1.0, 345,  1.2,  1.2, 262,13
00:14,  80,  0.1, 345,  1.2,  1.9, 354,11
00:15, 332,  2.6, 345,  1.1,  2.6, 335,59
00:16, 347,  1.6, 346,  1.1,  2.6, 332, 0
00:17, 349,  1.8, 347,  1.1,  2.7, 339,19
00:18, 351,  0.7, 348,  1.1,  2.3, 346, 3
00:19,  13,  2.1, 350,  1.1,  2.5, 352,52
00:20,  30,  1.1, 351,  1.1,  2.3,  12,44
00:21,   7,  2.2, 353,  1.2,  2.7, 354,11
00:22, 333,  2.3, 353,  1.2,  2.7, 358, 5
00:23, 351,  1.3, 356,  1.2,  2.3, 332, 0
00:24, 341,  1.1, 358,  1.3,  2.0, 356,35
00:25, 341,  1.2,   1,  1.3,  3.0,  11,21
00:26,  29,  1.6,   1,  1.4,  2.5, 351,52
00:27, 334,  2.8,   3,  1.4,  3.2,   4,58
00:28,  58,  0.8,   4,  1.4,  2.8, 334, 0
00:29, 337,  0.6,   2,  1.4,  2.5, 354,34
00:30,   9,  2.0,   3,  1.4,  2.0,   7,50
00:31,  66,  0.8,   3,  1.3,  2.3,   8, 2
00:32, 346,  1.1,   5,  1.3,  2.0, 357, 9
00:33,   6,  1.9,   5,  1.3,  2.3,  10,43
00:34, 349,  1.7,   6,  1.3,  2.0,   3, 0
00:35,  12,  0.1,   7,  1.2,  2.2, 341, 8
00:36, 353,  2.1,   8,  1.3,  3.6,   6,34
00:37, 322,  1.8,   5,  1.3,  3.2,   5, 5
00:38, 359,  1.6,   4,  1.3,  2.2, 357,40
00:39, 325,  1.6,   6,  1.3,  3.2, 357,36
00:40,   4,  2.9,   4,  1.4,  3.8,   1,55
00:41, 353,  3.6,   2,  1.5,  4.8,   3,30
00:42, 342,  1.7,   1,  1.6,  3.8, 339,34
00:43,  73,  0.7,   1,  1.6,  1.8, 353,51
00:44, 355,  2.3,   1,  1.6,  4.3,  16,46
00:45, 320,  1.1, 358,  1.7,  3.2, 354,21
00:46,   0,  0.2, 357,  1.6,  2.1, 332, 5
00:47,  10,  1.7, 358,  1.5,  2.6,  16,40
00:48,  30,  1.1, 359,  1.6,  2.6,   8,32
00:49, 358,  1.8,   1,  1.6,  2.2,  18,47
00:50,   1,  1.7,   4,  1.6,  2.9, 348, 4
00:51, 358,  1.2,   5,  1.4,  2.0,  19,19
00:52,  29,  0.5,   7,  1.4,  2.8, 357,52
00:53,   3,  3.1,   6,  1.5,  4.0,  17,54
00:54,   7,  2.4,   7,  1.5,  3.3, 359,52
00:55, 349,  1.5,   8,  1.5,  2.7,  11,20
00:56, 310,  1.3,  11,  1.5,  1.6, 319,58
00:57,  10,  0.6,  10,  1.4,  1.9, 332, 9
00:58, 356,  0.1,   9,  1.3,  1.8, 342,38
00:59,   6,  1.1,   7,  1.3,  1.9,   5,46
01:00,   3,  1.6,   5,  1.2,  1.8, 358,58
01:01, 324,  0.3,   4,  1.2,  1.6,   3, 0
01:02, 348,  1.5,   4,  1.2,  1.7, 353,43
01:03, 338,  2.2,   3,  1.1,  2.6, 343, 6
01:04, 340,  1.2,   0,  1.1,  3.0, 356, 9
01:05,  20,  1.5,   1,  1.1,  2.0,  22,45
01:06, 330,  0.6,   0,  1.2,  2.1,   8,26
01:07, 352,  1.8,   2,  1.2,  2.5,  35,39
01:08,   7,  1.9,   4,  1.3,  2.8,  25,14
01:09,  26,  2.2,   3,  1.4,  2.5, 359, 3
01:10,  18,  1.5,   6,  1.4,  2.3,   9, 6
01:11,   8,  3.3,   6,  1.6,  3.8,   1,21
01:12,  23,  0.6,   7,  1.7,  3.7,   4, 1
01:13, 354,  2.2,   7,  1.7,  2.3,   3,53
01:14, 185,  0.2,   8,  1.6,  2.6, 356, 3
01:15, 113,  0.2,   8,  1.6,  2.2, 350,49
01:16, 326,  0.9,   7,  1.6,  2.8,   8,16
01:17, 359,  2.4,   6,  1.5,  2.3, 360, 0
01:18,  61,  0.4,   4,  1.5,  2.8, 355, 2
01:19,  79,  0.9,   6,  1.5,  1.5, 345,52
01:20,  30,  0.8,   4,  1.4,  2.5, 352,48
01:21,  21,  0.6,   5,  1.3,  3.5, 355,19
01:22, 275,  0.4,   4,  1.2,  2.5,   1,27
01:23,  37,  0.5,   4,  1.2,  2.6,   1,10
01:24, 354,  1.6,   2,  1.2,  2.9, 348,39
01:25, 360,  1.4, 359,  1.2,  2.5,   6,23
01:26,   5,  1.5,   0,  1.3,  3.0,   7,15
01:27, 360,  0.6, 359,  1.2,  1.5,   5, 0
01:28,  11,  1.2, 359,  1.1,  1.8, 322,56
01:29, 333,  1.6, 357,  1.2,  2.2, 343,54
01:30, 342,  1.1, 356,  1.2,  2.4, 358,24
01:31,  38,  1.3, 355,  1.2,  3.7, 352,44
01:32, 344,  0.8, 355,  1.1,  2.5, 351,31
01:33, 357,  1.9, 356,  1.1,  2.0,   4, 4
01:34, 343,  2.3, 357,  1.2,  3.3,   9,10
01:35, 321,  2.1, 357,  1.2,  2.8, 334,40
01:36, 336,  1.6, 357,  1.1,  2.6, 319, 2
01:37,  12,  2.1, 356,  1.2,  3.4, 348,54
01:38, 359,  2.0, 357,  1.3,  3.1, 353,41
01:39, 342,  0.4, 356,  1.3,  2.5,   1, 5
01:40,  40,  1.5, 357,  1.4,  2.9, 360, 5
01:41,  14,  2.1, 355,  1.3,  2.1,  11,59
01:42, 350,  1.5, 356,  1.4,  2.5,   1,38
01:43, 321,  1.1, 354,  1.4,  2.9, 356,35
01:44,  46,  0.9, 353,  1.3,  2.4, 340,49
01:45,   9,  0.8, 353,  1.3,  2.7,   3,40
01:46, 286,  0.1, 353,  1.4,  2.5, 348, 7
01:47, 308,  1.0, 353,  1.4,  2.4, 359,42
01:48,   1,  1.7, 353,  1.3,  3.1, 358,27
01:49, 342,  2.1, 354,  1.4,  2.3, 354,52
01:50, 331,  0.9, 353,  1.3,  2.1, 342, 0
01:51,  40,  1.3, 352,  1.3,  2.3, 339,36
01:52,  87,  0.4, 352,  1.2,  1.9, 345,31
01:53,   7,  1.9, 354,  1.2,  2.5,  23,31
01:54,   4,  1.5, 355,  1.2,  2.5, 353,53
01:55,   4,  1.5, 356,  1.2,  1.9, 349,55
01:56, 317,  0.6, 356,  1.1,  1.5,   4, 0
01:57, 344,  0.4, 357,  1.1,  1.7, 346,30
01:58,  39,  0.6, 357,  0.9,  1.1, 344,31
01:59, 336,  0.7, 357,  0.9,  1.4, 347,50
02:00,  32,  1.5, 360,  1.0,  2.6,  16,42
02:01, 346,  1.7,   1,  1.0,  2.5,   3,47
02:02, 314,  0.7,   1,  1.0,  2.2,   2,25
02:03,   4,  2.2, 360,  1.1,  3.0,  17,44
02:04, 338,  0.4,   1,  1.0,  2.3, 359, 8
02:05,  10,  1.3,   1,  1.0,  2.1,   5,50
02:06, 358,  1.9,   1,  1.1,  2.3, 350, 5
02:07,  13,  1.2,   3,  1.1,  2.1, 353, 1
02:08,  17,  1.5,   4,  1.2,  1.5,  17,59
02:09,  33,  0.9,   5,  1.2,  2.1, 356,22
02:10,   7,  2.2,   6,  1.2,  2.2,  21,40
02:11,   1,  0.9,   6,  1.2,  2.4, 358, 2
02:12,  18,  1.4,   8,  1.2,  1.4,   9, 6
02:13, 356,  1.0,   8,  1.2,  2.0, 354,47
02:14, 357,  1.6,   7,  1.1,  1.7, 342, 3
02:15, 358,  0.8,   8,  1.1,  1.7, 355, 1
02:16, 330,  0.8,   9,  1.1,  1.4,  19,35
02:17,  11,  2.1,   9,  1.0,  2.2,   9,59
02:18,   5,  1.6,  10,  1.1,  2.1,  11, 0
02:19,   7,  1.2,   9,  1.1,  1.6,   5, 0
02:20,  12,  1.5,   9,  1.0,  1.5,  21,58
02:21,  26,  1.0,  11,  1.0,  1.5,  12, 0
02:22,  10,  1.4,  10,  1.0,  1.8,  10,51
02:23,   7,  0.9,  10,  1.0,  2.3, 351,34
02:24, 314,  0.5,  10,  1.1,  1.8, 359, 9
02:25, 340,  1.3,   8,  1.1,  2.3, 344,31
02:26,   7,  1.5,   7,  1.1,  1.9,  14,26
02:27,  31,  0.6,   7,  1.1,  1.9,  13, 4
02:28, 300,  0.4,   6,  1.1,  2.2, 340,41
02:29, 266,  0.5,   4,  1.1,  2.3, 357,42
02:30,  19,  1.6,   2,  1.1,  1.9, 355,42
02:31, 321,  2.2, 356,  1.1,  3.1, 358,31
02:32, 319,  0.8, 354,  1.2,  2.7,   3, 7
02:33, 352,  2.4, 353,  1.2,  2.4, 344,41
02:34, 352,  0.6, 352,  1.2,  2.5, 354, 0
02:35, 343,  1.6, 353,  1.2,  2.3, 360,43
02:36, 358,  1.7, 353,  1.2,  1.9, 344,18
02:37,  35,  0.3, 353,  1.2,  2.1,   3,48
02:38,  21,  1.7, 355,  1.2,  1.8,   7,56
02:39,   1,  1.4, 355,  1.2,  2.1, 350, 8
02:40,  10,  2.2, 356,  1.2,  2.2,   6,59
02:41, 345,  1.5, 358,  1.2,  2.2,  10, 0
02:42, 358,  1.8, 359,  1.2,  2.8, 357,28
02:43, 346,  0.1,   0,  1.1,  2.3, 357, 2
02:44, 346,  2.3,   1,  1.2,  2.3, 352,59
02:45,   0,  0.0,   1,  1.1,  2.3, 341, 3
02:46, 326,  1.0, 359,  1.1,  1.7, 352,55
02:47,   3,  1.5, 357,  1.1,  2.5, 338,28
02:48, 351,  1.5, 357,  1.1,  2.1,  14, 6
02:49, 351,  1.2, 358,  1.1,  1.7, 328,16
02:50,  17,  1.2, 359,  1.1,  2.5,   8,41
02:51,   0,  0.0,   0,  1.1,  2.0,   7,46
02:52, 341,  1.6, 359,  1.1,  2.8, 351,13
02:53, 322,  1.5,   0,  1.1,  1.7, 330,57
02:54, 330,  1.3, 359,  1.0,  1.5, 322, 0
02:55,  17,  1.3, 359,  1.0,  1.6,   7,50
02:56, 273,  0.6,   3,  1.1,  2.3,  15,32
02:57,  12,  1.8,   4,  1.1,  2.1,   9,21
02:58,  10,  1.0,   4,  1.1,  2.5,   5,16
02:59,  40,  0.8,   5,  1.2,  2.2, 355,18
03:00, 359,  2.2,   5,  1.2,  3.3, 344,44
03:01, 322,  1.3,   2,  1.2,  2.5, 334,49
03:02, 359,  0.9,   2,  1.2,  2.8, 345,38
03:03,   2,  1.6,   0,  1.2,  1.6, 339, 6
03:04,  74,  0.7,   1,  1.3,  2.2,  15, 7
03:05,  16,  1.4, 360,  1.2,  2.0, 340,55
03:06, 308,  0.8, 357,  1.2,  1.6, 343,29
03:07, 326,  0.9, 356,  1.2,  1.8, 342, 5
03:08,   2,  1.9, 355,  1.2,  2.8, 345,29
03:09,   5,  1.7, 354,  1.2,  2.8, 356,41
03:10, 347,  1.4, 352,  1.2,  2.7, 359,51
03:11, 326,  0.6, 354,  1.2,  2.6,   3,36
03:12,  44,  0.4, 354,  1.2,  1.7,   5,25
03:13,  16,  0.5, 355,  1.2,  2.2,   8, 9
03:14,  50,  1.1, 355,  1.2,  1.8,   6, 5
03:15, 334,  1.6, 357,  1.2,  2.5, 353,44
03:16,  11,  0.8, 357,  1.2,  1.9, 345,39
03:17,  12,  0.9, 357,  1.3,  2.8, 342,54
03:18,  30,  0.4, 357,  1.3,  2.3,   7,22
03:19, 349,  2.1, 356,  1.2,  2.2,   4,49
03:20,  82,  0.5, 358,  1.1,  2.9,   8,38
03:21, 336,  0.2, 358,  1.1,  1.2, 352,41
03:22, 326,  1.0, 357,  1.0,  1.3,  31,44
03:23,   0,  0.0, 357,  1.0,  1.0, 324, 1
03:24,  56,  1.2, 356,  0.9,  2.8, 348,40
03:25,  12,  1.4, 355,  0.9,  2.0,  14,18
03:26,  31,  1.2, 357,  1.0,  3.3, 353,49
03:27, 348,  2.5, 356,  1.0,  2.5, 347,21
03:28,  68,  0.3, 357,  1.0,  2.5, 345, 0
03:29, 355,  0.5, 357,  1.0,  1.9,   8, 5
03:30,  16,  2.6, 356,  1.0,  2.9, 358,52
03:31, 318,  1.5, 356,  1.1,  2.6,  16, 0
03:32, 330,  0.7, 353,  1.2,  2.2,   3,32
03:33, 347,  0.7, 353,  1.3,  2.9, 350,34
03:34,  56,  0.2, 352,  1.3,  2.3, 345,20
03:35, 331,  0.9, 350,  1.3,  2.3, 342,43
03:36, 190,  0.5, 345,  1.2,  1.8, 317,37
03:37, 337,  2.2, 346,  1.2,  2.5,   1,49
03:38,  10,  0.4, 345,  1.1,  2.3, 359,13
03:39,   1,  1.3, 346,  1.2,  1.9, 340,10
03:40,   4,  2.0, 347,  1.2,  2.4, 341,49
03:41, 352,  1.9, 347,  1.2,  2.7, 349,45
03:42,  30,  0.3, 351,  1.2,  2.0, 350, 0
03:43, 343,  1.9, 350,  1.1,  1.8, 342, 0
03:44, 339,  1.5, 351,  1.1,  2.2, 334, 2
03:45, 339,  2.9, 353,  1.1,  2.9, 345,59
03:46,   0,  0.0, 355,  1.2,  3.0, 349,12
03:47, 333,  0.7, 355,  1.2,  3.0,   3,37
03:48, 354,  2.1, 356,  1.3,  2.8, 338,44
03:49, 358,  2.7, 356,  1.4,  3.2, 360,53
03:50,   2,  2.4, 356,  1.5,  2.8,   4,56
03:51, 326,  1.0, 358,  1.4,  2.4,   2, 0
03:52,   3,  1.4, 356,  1.5,  2.6, 352,50
03:53,  16,  0.6, 358,  1.5,  2.1, 353,49
03:54,  31,  0.8, 356,  1.5,  2.0, 336,54
03:55, 349,  1.5, 356,  1.5,  3.1, 331,24
03:56,  34,  0.5, 358,  1.5,  2.6, 350,40
03:57, 339,  1.2, 358,  1.4,  2.4,   6,44
03:58, 329,  1.3, 359,  1.4,  4.4,   2,33
03:59, 349,  3.1, 357,  1.4,  4.6, 347,26
04:00, 356,  2.4, 357,  1.4,  3.4, 349,50
04:01,  12,  3.0, 356,  1.6,  5.5, 343,46
04:02,  20,  0.9, 355,  1.7,  3.5, 345,21
04:03,   4,  2.5, 357,  1.8,  4.6,   3,27
04:04,  11,  3.0,   0,  2.0,  4.4,   1,23
04:05, 340,  0.8,   0,  2.1,  4.1,   6,35
04:06, 353,  2.6,   0,  2.0,  2.6, 355,59
04:07, 352,  2.8,   0,  2.1,  3.6, 353,56
04:08, 356,  2.7, 358,  2.1,  3.2, 340,11
04:09,   8,  2.1,   0,  2.0,  3.1, 347, 6
04:10,   7,  3.8,   1,  2.0,  3.7,   7, 0
04:11, 189,  0.7,   2,  1.8,  3.8,   7, 0
04:12,  49,  0.3,   3,  1.8,  2.5,   2,38
04:13,  11,  2.0,   1,  1.7,  3.1,  25,37
04:14,  41,  1.5, 360,  1.6,  2.6,   1,31
04:15, 347,  2.4,   1,  1.6,  3.1,   2,32
04:16,  15,  1.7, 358,  1.7,  2.6, 336,19
04:17, 314,  1.2, 357,  1.5,  2.3,   2,48
04:18, 343,  0.8, 358,  1.5,  2.4, 351,23
04:19, 193,  0.7, 355,  1.5,  4.2, 345,54
04:20, 315,  1.1, 352,  1.5,  4.0, 335,24
04:21, 313,  0.4, 350,  1.6,  5.5, 330,35
04:22, 132,  0.1, 348,  1.7,  5.1, 344,30
04:23, 287,  0.3, 346,  1.7,  3.8, 330,28
04:24,   0,  3.2, 346,  1.9,  5.1, 336,13
04:25, 304,  2.8, 344,  1.9,  5.1, 343,39
04:26,  13,  1.4, 343,  2.0,  4.1, 326,37
04:27,   3,  2.1, 343,  2.1,  3.5, 349,55
04:28,  60,  0.2, 342,  2.1,  3.8,   1,19
04:29,  36,  1.7, 345,  2.1,  3.4,   2,27
04:30, 342,  2.4, 346,  2.1,  4.2,  17,51
04:31, 356,  1.7, 347,  2.1,  3.7,  13,34
04:32, 357,  2.0, 349,  2.0,  3.3, 347,55
04:33,  33,  1.9, 351,  2.0,  3.5, 336,51
04:34, 115,  0.5, 353,  1.9,  4.4,  12, 5
04:35, 355,  2.3, 353,  1.9,  3.7, 359,44
04:36, 353,  2.6, 355,  1.8,  4.3, 337,31
04:37, 347,  0.7, 355,  1.8,  2.6, 353, 0
04:38,  13,  1.5, 358,  1.7,  2.9,   2,35
04:39, 356,  3.3, 357,  1.8,  4.4, 348,57
04:40, 322,  0.5, 357,  1.8,  5.0, 336, 4
04:41,  69,  0.3, 357,  1.8,  3.6,   6,14
04:42,  18,  2.5, 357,  1.7,  2.9,   1,47
04:43,   0,  3.9, 357,  1.8,  4.6,  12, 3
04:44,  30,  0.9, 357,  1.7,  4.2, 355, 9
04:45, 332,  1.3, 357,  1.8,  3.5,   9,41
04:46, 338,  1.1, 356,  1.8,  4.4, 355,44
04:47, 349,  1.6, 356,  1.9,  4.3, 356,32
04:48,   3,  1.8, 354,  1.9,  3.4, 357,24
04:49, 324,  2.0, 355,  1.9,  3.2, 352,27
04:50, 310,  1.3, 354,  1.8,  2.3, 348,25
04:51, 284,  0.2, 354,  1.7,  1.7,   5,27
04:52,   4,  1.5, 354,  1.8,  3.9,   6,10
04:53,  24,  0.4, 354,  1.6,  2.7,   3,13
04:54, 276,  0.4, 353,  1.6,  3.1, 329,13
04:55, 359,  0.8, 353,  1.5,  2.7,   7,35
04:56, 348,  3.3, 354,  1.5,  3.8, 353, 8
04:57, 342,  3.4, 353,  1.5,  3.9, 344,53
04:58, 326,  3.5, 353,  1.6,  5.2, 332,18
04:59, 348,  2.5, 351,  1.7,  3.5, 326, 0
05:00, 355,  3.9, 352,  1.8,  4.1,   1,58
05:01, 340,  4.7, 353,  1.9,  4.8, 339,59
05:02, 348,  3.7, 352,  1.9,  4.9, 349,27
05:03, 331,  0.3, 351,  1.9,  4.2, 340, 3
05:04,  62,  0.7, 351,  2.0,  5.0, 358,42
05:05, 353,  3.1, 350,  2.1,  4.4, 345,14
05:06,   9,  2.2, 349,  2.1,  3.9, 353,51
05:07,   5,  2.0, 349,  2.1,  3.6, 350, 8
05:08, 339,  3.4, 349,  1.9,  4.7, 337, 5
05:09, 333,  1.1, 349,  1.9,  3.9, 332, 2
05:10,  12,  3.6, 350,  1.9,  4.5, 343,12
05:11,   4,  1.1, 352,  1.9,  4.3, 349,39
05:12, 204,  0.0, 351,  1.9,  3.3, 347,29
05:13, 314,  1.6, 349,  1.8,  4.1, 352,16
05:14, 345,  3.1, 345,  1.8,  3.7, 332,43
05:15,  25,  0.8, 346,  1.7,  3.8, 359,13
05:16,   9,  3.0, 348,  1.7,  4.2,   4,30
05:17,   1,  3.7, 349,  1.8,  3.8, 341,31
05:18,  94,  0.2, 351,  1.9,  3.7, 360, 0
05:19, 296,  2.1, 350,  1.9,  4.3,   7,41
05:20, 356,  4.0, 350,  1.8,  4.4, 356,58
05:21,  35,  1.6, 351,  1.9,  4.0, 356, 0
05:22,  91,  1.4, 355,  1.9,  3.2, 346,57
05:23,  22,  0.6, 357,  1.9,  3.3, 357,52
05:24,  68,  1.1, 360,  1.9,  4.7,   2,21
05:25, 354,  4.4,   1,  2.0,  4.9,   3,57
05:26, 353,  2.3,   1,  2.0,  4.7, 357, 1
05:27, 296,  0.7,   0,  2.0,  5.5, 355, 5
05:28, 355,  3.3,   1,  2.1,  6.0, 357,12
05:29,  81,  0.9,   3,  2.1,  4.0,  17, 6
05:30, 354,  0.2,   3,  2.1,  4.1, 344,52
05:31,  70,  1.1,   1,  2.3,  6.1, 346,27
05:32, 331,  4.3, 357,  2.3,  4.7, 326,59
05:33, 350,  5.2, 357,  2.5,  6.0, 348,56
05:34, 342,  5.3, 357,  2.5,  5.8, 351,57
05:35,  64,  0.8, 358,  2.5,  5.6, 357, 6
05:36, 335,  3.8, 359,  2.5,  5.3, 339,58
05:37, 359,  3.2, 359,  2.5,  4.6, 350, 5
05:38, 342,  1.8, 358,  2.5,  4.7,   1,32
05:39, 158,  0.7, 357,  2.4,  4.1, 354,44
05:40, 355,  1.8, 356,  2.4,  5.5, 344,23
05:41, 334,  3.7, 356,  2.4,  5.4, 356,11
05:42, 356,  2.2, 357,  2.4,  4.9, 336,54
05:43, 354,  3.7, 357,  2.3,  6.8, 348, 3
05:44, 346,  0.8, 356,  2.2,  4.6, 341, 2
05:45, 358,  4.5, 355,  2.2,  5.0,   1,57
05:46, 358,  3.3, 353,  2.3,  4.7, 331,13
05:47, 349,  4.9, 351,  2.2,  5.2, 351, 9
05:48, 354,  2.1, 350,  2.3,  6.3, 330, 3
05:49,  27,  2.7, 348,  2.3,  3.3, 333,21
05:50, 342,  1.9, 349,  2.4,  3.4, 344,34
05:51,   4,  3.5, 351,  2.3,  7.0, 355,54
05:52,  29,  0.8, 350,  2.4,  5.9, 352, 4
05:53,  84,  1.5, 351,  2.4,  4.8, 351,51
05:54,  33,  2.1, 350,  2.5,  6.3, 348,22
05:55,  17,  4.6, 350,  2.6,  7.3,   0,57
05:56, 355,  1.2, 352,  2.5,  8.3, 345,11
05:57, 346,  6.0, 353,  2.9,  8.4, 353,32
05:58, 350,  4.8, 353,  2.8,  7.3, 339, 8
05:59, 357,  6.5, 354,  3.0,  7.1, 344,13
06:00, 352,  1.3, 352,  3.2,  8.2, 334,26
06:01, 354,  4.8, 352,  3.2,  6.2,   2,12
06:02, 328,  2.0, 353,  3.3,  7.4, 343,15
06:03,   2,  5.7, 352,  3.4,  6.6, 332,15
06:04,   5,  0.7, 354,  3.4,  5.7,   2, 0
06:05,  20,  3.7, 352,  3.5,  5.9, 348,46
06:06, 337,  2.0, 353,  3.5,  5.9,  18, 4
06:07, 295,  2.4, 354,  3.3,  6.7, 339,54
06:08,  27,  1.2, 355,  3.2,  5.9, 359, 8
06:09,  30,  1.2, 358,  3.2,  7.0,  13,43
06:10, 299,  2.2, 358,  3.0,  5.6, 357,23
06:11, 348,  5.1, 358,  3.2,  6.4, 354,54
06:12,  12,  4.7, 359,  3.0,  6.8,  16,54
06:13,  28,  5.2,   1,  3.0,  5.7,   6, 2
06:14, 354,  3.0,   1,  3.2,  6.9,   5,17
06:15,   8,  3.1,   3,  3.2,  6.5, 352,17
06:16, 360,  3.3,   1,  3.2,  4.2,  13,57
06:17, 347,  2.1,   1,  3.2,  7.2,   5,41
06:18, 342,  2.3,   3,  3.3,  4.8,  10,48
06:19,  32,  4.0,   2,  3.2,  4.3,   2,44
06:20, 329,  2.1,   3,  3.3,  5.9,  13, 9
06:21,  11,  6.4,   3,  3.2,  6.6,  11,59
06:22,  12,  2.9,   3,  3.1,  6.4,  11, 0
06:23,   5,  3.7,   4,  3.1,  4.9,   0,11
06:24,  14,  3.0,   4,  2.9,  5.1,   0, 6
06:25,   9,  3.4,   6,  2.8,  4.6,   4,54
06:26,   5,  1.6,   9,  2.8,  5.0,   6, 3
06:27,   7,  3.6,   9,  2.7,  4.1, 355,55
06:28,  20,  1.7,   9,  2.7,  4.0,  21,26
06:29,   9,  3.8,   9,  2.7,  3.8,   8, 0
06:30,  10,  4.1,   9,  2.6,  4.9,   7,37
06:31, 318,  1.4,  10,  2.6,  5.2,   8,32
06:32,  17,  3.0,   9,  2.7,  5.0,   1,12
06:33,  14,  1.5,   8,  2.7,  5.2,  12,32
06:34,   5,  1.5,   6,  2.6,  5.8, 349,31
06:35, 339,  2.4,   5,  2.6,  4.8,   6,22
06:36, 360,  2.0,   4,  2.6,  4.3,  18,53
06:37, 351,  4.5,   4,  2.6,  5.6,   0, 3
06:38,  39,  0.1,   3,  2.7,  5.4, 340,45
06:39,  12,  4.4,   4,  2.7,  6.5,  15,57
06:40, 334,  5.0,   4,  2.8,  5.8, 335,58
06:41,  80,  1.4,   3,  2.8,  6.1,   2,34
06:42,  18,  2.7,   3,  2.7,  6.1,  13,24
06:43,   9,  2.1,   3,  2.7,  5.9,  11,44
06:44,  21,  3.4,   4,  2.7,  6.5, 357,56
06:45,  33,  1.4,   5,  2.6,  5.6, 352,14
06:46,  12,  1.0,   3,  2.6,  6.0,   8,23
06:47, 332,  0.8,   3,  2.5,  3.1,  23,47
06:48,   5,  4.2,   5,  2.4,  4.3,   4,59
06:49, 223,  0.9,   4,  2.3,  4.2,   5, 0
06:50,  35,  2.7,   4,  2.2,  6.5,   8,39
06:51, 330,  3.2,   3,  2.3,  6.3,   8,49
06:52,   7,  4.8,   2,  2.3,  6.6, 354,46
06:53, 348,  3.9,   3,  2.4,  5.4,  15,43
06:54, 234,  0.6,   1,  2.4,  5.3, 354, 4
06:55,   3,  3.4, 358,  2.4,  3.8, 358,31
06:56, 102,  1.4, 358,  2.5,  6.9, 346,51
06:57,   0,  2.3, 357,  2.6,  5.1,   7,50
06:58, 358,  3.1, 353,  2.5,  4.0, 353, 5
06:59,  31,  0.8, 351,  2.5,  3.1, 358, 0
07:00, 342,  2.7, 350,  2.5,  3.9, 338,39
07:01, 334,  2.8, 349,  2.4,  4.7, 338,28
07:02, 355,  4.2, 350,  2.4,  5.6,   7,12
07:03, 326,  0.8, 350,  2.3,  4.2, 358, 1
07:04,  47,  1.9, 351,  2.3,  4.2, 349,47
07:05, 287,  1.1, 350,  2.3,  5.3,   2,38
07:06,  14,  2.6, 350,  2.2,  4.5,  24,58
07:07,  27,  1.1, 350,  2.1,  6.1, 345,40
07:08, 355,  2.0, 351,  2.2,  5.7,   7,31
07:09, 325,  3.3, 353,  2.2,  4.5,   7,57
07:10, 357,  2.5, 353,  2.2,  4.6, 353,25
07:11,   6,  3.5, 354,  2.3,  7.4, 355,26
07:12, 328,  2.5, 351,  2.2,  5.1, 336, 4
07:13, 350,  2.1, 349,  2.2,  5.6,   1,45
07:14, 182,  0.9, 347,  2.4,  6.4, 353,46
07:15, 358,  5.3, 348,  2.4,  5.1, 357, 0
07:16,   3,  4.0, 348,  2.5,  5.3,   0, 0
07:17, 346,  5.4, 348,  2.6,  6.6, 351,54
07:18, 343,  4.0, 348,  2.7,  6.6, 350,37
07:19, 358,  4.3, 349,  2.9,  7.9,   3,17
07:20, 349,  3.7, 349,  2.9,  4.8,   1,30
07:21, 334,  1.5, 349,  2.8,  5.0, 360,24
07:22, 325,  2.9, 351,  2.7,  3.3, 336,32
07:23,  14,  2.1, 354,  2.8,  6.1,  13, 5
07:24,   3,  3.9, 355,  2.7,  4.7, 341, 8
07:25, 259,  1.1, 356,  2.6,  4.8, 349,14
07:26, 348,  2.5, 357,  2.6,  6.2,   3,19
07:27,   7,  1.0, 358,  2.6,  4.9, 349,30
07:28,  93,  0.5, 357,  2.4,  3.8, 330,20
07:29,   7,  3.9, 356,  2.1,  4.0, 353,55
07:30,  14,  2.2, 357,  2.2,  5.7,  28,13
07:31, 310,  0.7, 358,  2.3,  5.3,  10,17
07:32, 197,  0.6, 356,  2.3,  3.3,   6,34
07:33, 352,  2.0, 357,  2.2,  5.6,  11,20
07:34, 350,  2.3, 355,  2.3,  4.6, 332,20
07:35,  31,  0.5, 357,  2.2,  5.3, 337,26
07:36, 107,  0.8, 355,  2.1,  3.7, 359,44
07:37,  45,  0.6, 354,  2.1,  4.1, 357,34
07:38, 325,  3.6, 355,  2.2,  3.5, 356,44
07:39,  93,  2.2, 355,  2.3,  4.1,  24,35
07:40, 340,  3.3, 357,  2.3,  5.9,   0,45
07:41, 342,  0.9, 357,  2.3,  7.7, 347,31
07:42, 348,  3.2, 356,  2.5,  6.4, 343, 4
