00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.01,  0.01
01:27, 0.01,  0.01
01:28, 0.01,  0.01
01:29, 0.01,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.02
03:14, 0.01,  0.02
03:15, 0.01,  0.02
03:16, 0.01,  0.02
03:17, 0.01,  0.02
03:18, 0.01,  0.02
03:19, 0.01,  0.02
03:20, 0.01,  0.02
03:21, 0.01,  0.02
03:22, 0.01,  0.02
03:23, 0.01,  0.02
03:24, 0.01,  0.02
03:25, 0.01,  0.02
03:26, 0.01,  0.02
03:27, 0.01,  0.02
03:28, 0.01,  0.02
03:29, 0.01,  0.02
03:30, 0.01,  0.02
03:31, 0.01,  0.02
03:32, 0.01,  0.02
03:33, 0.01,  0.02
03:34, 0.01,  0.02
03:35, 0.01,  0.02
03:36, 0.01,  0.02
03:37, 0.01,  0.02
03:38, 0.01,  0.02
03:39, 0.01,  0.02
03:40, 0.01,  0.02
03:41, 0.01,  0.02
03:42, 0.01,  0.02
03:43, 0.01,  0.02
03:44, 0.01,  0.02
03:45, 0.01,  0.02
03:46, 0.01,  0.02
03:47, 0.01,  0.02
03:48, 0.01,  0.02
03:49, 0.01,  0.02
03:50, 0.01,  0.02
03:51, 0.01,  0.02
03:52, 0.01,  0.02
03:53, 0.01,  0.02
03:54, 0.01,  0.02
03:55, 0.01,  0.02
03:56, 0.01,  0.02
03:57, 0.01,  0.02
03:58, 0.01,  0.02
03:59, 0.01,  0.02
04:00, 0.01,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.01,  0.02
04:20, 0.01,  0.02
04:21, 0.01,  0.02
04:22, 0.01,  0.02
04:23, 0.01,  0.02
04:24, 0.01,  0.02
04:25, 0.01,  0.02
04:26, 0.01,  0.02
04:27, 0.01,  0.02
04:28, 0.01,  0.02
04:29, 0.01,  0.02
04:30, 0.01,  0.02
04:31, 0.01,  0.02
04:32, 0.01,  0.02
04:33, 0.01,  0.02
04:34, 0.01,  0.02
04:35, 0.01,  0.02
04:36, 0.01,  0.02
04:37, 0.01,  0.02
04:38, 0.01,  0.02
04:39, 0.01,  0.02
04:40, 0.01,  0.02
04:41, 0.01,  0.02
04:42, 0.01,  0.02
04:43, 0.01,  0.02
04:44, 0.01,  0.02
04:45, 0.01,  0.02
04:46, 0.01,  0.02
04:47, 0.01,  0.02
04:48, 0.01,  0.02
04:49, 0.01,  0.02
04:50, 0.01,  0.02
04:51, 0.01,  0.02
04:52, 0.01,  0.02
04:53, 0.01,  0.02
04:54, 0.01,  0.02
04:55, 0.01,  0.02
04:56, 0.01,  0.02
04:57, 0.01,  0.02
04:58, 0.01,  0.02
04:59, 0.01,  0.02
05:00, 0.01,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.02
06:17, 0.00,  0.02
06:18, 0.00,  0.02
06:19, 0.00,  0.02
06:20, 0.00,  0.02
06:21, 0.00,  0.02
06:22, 0.00,  0.02
06:23, 0.00,  0.02
06:24, 0.00,  0.02
06:25, 0.00,  0.03
06:26, 0.00,  0.03
06:27, 0.00,  0.03
06:28, 0.00,  0.03
06:29, 0.00,  0.03
06:30, 0.01,  0.03
06:31, 0.01,  0.03
06:32, 0.01,  0.03
06:33, 0.01,  0.03
06:34, 0.01,  0.03
06:35, 0.01,  0.03
06:36, 0.01,  0.03
06:37, 0.01,  0.04
06:38, 0.01,  0.04
06:39, 0.01,  0.04
06:40, 0.01,  0.04
06:41, 0.01,  0.04
06:42, 0.02,  0.04
06:43, 0.02,  0.04
06:44, 0.02,  0.04
06:45, 0.02,  0.04
06:46, 0.02,  0.04
06:47, 0.02,  0.04
06:48, 0.02,  0.04
06:49, 0.02,  0.04
06:50, 0.02,  0.04
06:51, 0.02,  0.04
06:52, 0.02,  0.04
06:53, 0.02,  0.04
06:54, 0.02,  0.04
06:55, 0.02,  0.04
06:56, 0.02,  0.04
06:57, 0.02,  0.04
06:58, 0.02,  0.04
06:59, 0.02,  0.04
07:00, 0.02,  0.05
07:01, 0.00,  0.05
07:02, 0.00,  0.05
07:03, 0.01,  0.05
07:04, 0.01,  0.05
07:05, 0.01,  0.05
07:06, 0.01,  0.06
07:07, 0.01,  0.06
07:08, 0.01,  0.06
07:09, 0.02,  0.06
07:10, 0.02,  0.06
07:11, 0.02,  0.07
07:12, 0.02,  0.07
07:13, 0.02,  0.07
07:14, 0.02,  0.07
07:15, 0.02,  0.07
07:16, 0.03,  0.07
07:17, 0.03,  0.07
07:18, 0.03,  0.07
07:19, 0.03,  0.08
07:20, 0.03,  0.08
07:21, 0.04,  0.08
07:22, 0.04,  0.08
07:23, 0.04,  0.08
07:24, 0.04,  0.08
07:25, 0.04,  0.09
07:26, 0.04,  0.09
07:27, 0.05,  0.09
07:28, 0.05,  0.09
07:29, 0.05,  0.09
07:30, 0.05,  0.09
07:31, 0.05,  0.10
07:32, 0.05,  0.10
07:33, 0.06,  0.10
07:34, 0.06,  0.10
07:35, 0.06,  0.10
07:36, 0.06,  0.11
07:37, 0.06,  0.11
07:38, 0.06,  0.11
07:39, 0.07,  0.11
07:40, 0.07,  0.11
07:41, 0.07,  0.11
07:42, 0.07,  0.11
07:43, 0.07,  0.12
07:44, 0.07,  0.12
07:45, 0.07,  0.12
07:46, 0.08,  0.12
07:47, 0.08,  0.12
07:48, 0.08,  0.12
07:49, 0.08,  0.13
07:50, 0.08,  0.13
07:51, 0.08,  0.13
07:52, 0.09,  0.13
07:53, 0.09,  0.13
07:54, 0.09,  0.14
07:55, 0.09,  0.14
07:56, 0.10,  0.14
07:57, 0.10,  0.14
07:58, 0.10,  0.15
07:59, 0.10,  0.15
08:00, 0.11,  0.15
08:01, 0.00,  0.16
08:02, 0.01,  0.16
08:03, 0.01,  0.16
08:04, 0.01,  0.17
08:05, 0.02,  0.17
08:06, 0.02,  0.17
08:07, 0.03,  0.18
08:08, 0.03,  0.18
08:09, 0.03,  0.19
08:10, 0.04,  0.19
08:11, 0.04,  0.19
08:12, 0.05,  0.20
08:13, 0.05,  0.20
08:14, 0.05,  0.20
08:15, 0.06,  0.21
08:16, 0.06,  0.21
08:17, 0.06,  0.21
08:18, 0.07,  0.22
08:19, 0.07,  0.22
08:20, 0.07,  0.23
08:21, 0.08,  0.23
08:22, 0.09,  0.24
08:23, 0.09,  0.24
08:24, 0.10,  0.25
08:25, 0.10,  0.25
08:26, 0.11,  0.26
08:27, 0.11,  0.27
08:28, 0.12,  0.27
08:29, 0.12,  0.28
08:30, 0.13,  0.28
08:31, 0.13,  0.28
08:32, 0.14,  0.29
08:33, 0.14,  0.29
08:34, 0.15,  0.30
08:35, 0.15,  0.30
08:36, 0.16,  0.31
08:37, 0.16,  0.31
08:38, 0.16,  0.32
08:39, 0.17,  0.32
08:40, 0.17,  0.32
08:41, 0.18,  0.33
08:42, 0.18,  0.33
08:43, 0.18,  0.34
08:44, 0.19,  0.34
08:45, 0.19,  0.35
08:46, 0.20,  0.35
08:47, 0.20,  0.35
08:48, 0.21,  0.36
08:49, 0.21,  0.37
08:50, 0.22,  0.37
08:51, 0.22,  0.37
08:52, 0.23,  0.38
08:53, 0.24,  0.39
08:54, 0.24,  0.40
08:55, 0.25,  0.40
08:56, 0.26,  0.41
08:57, 0.27,  0.42
08:58, 0.27,  0.42
08:59, 0.28,  0.43
09:00, 0.29,  0.44
09:01, 0.01,  0.45
09:02, 0.01,  0.46
09:03, 0.02,  0.46
09:04, 0.03,  0.47
09:05, 0.04,  0.48
09:06, 0.05,  0.49
09:07, 0.06,  0.50
09:08, 0.07,  0.51
09:09, 0.08,  0.52
09:10, 0.09,  0.53
09:11, 0.10,  0.54
09:12, 0.11,  0.55
09:13, 0.12,  0.56
09:14, 0.13,  0.57
09:15, 0.13,  0.58
09:16, 0.14,  0.58
09:17, 0.15,  0.59
09:18, 0.16,  0.60
09:19, 0.16,  0.60
09:20, 0.17,  0.61
09:21, 0.18,  0.62
09:22, 0.19,  0.63
09:23, 0.20,  0.64
09:24, 0.20,  0.65
09:25, 0.21,  0.65
09:26, 0.22,  0.66
09:27, 0.23,  0.67
09:28, 0.24,  0.68
09:29, 0.25,  0.69
09:30, 0.26,  0.70
09:31, 0.27,  0.71
09:32, 0.28,  0.72
09:33, 0.29,  0.73
09:34, 0.30,  0.74
09:35, 0.31,  0.75
09:36, 0.32,  0.76
09:37, 0.33,  0.77
09:38, 0.34,  0.79
09:39, 0.36,  0.80
09:40, 0.37,  0.81
09:41, 0.38,  0.82
09:42, 0.40,  0.84
09:43, 0.41,  0.85
09:44, 0.42,  0.86
09:45, 0.44,  0.88
09:46, 0.45,  0.89
09:47, 0.47,  0.91
09:48, 0.48,  0.92
09:49, 0.50,  0.94
09:50, 0.51,  0.95
09:51, 0.53,  0.97
09:52, 0.55,  0.99
09:53, 0.56,  1.01
09:54, 0.58,  1.02
09:55, 0.60,  1.04
09:56, 0.62,  1.06
09:57, 0.64,  1.08
09:58, 0.66,  1.10
09:59, 0.68,  1.12
10:00, 0.70,  1.15
10:01, 0.02,  1.17
10:02, 0.04,  1.19
10:03, 0.07,  1.21
10:04, 0.09,  1.24
10:05, 0.12,  1.27
10:06, 0.15,  1.29
10:07, 0.17,  1.31
10:08, 0.19,  1.34
10:09, 0.21,  1.36
10:10, 0.23,  1.38
10:11, 0.26,  1.40
10:12, 0.28,  1.42
10:13, 0.30,  1.44
10:14, 0.32,  1.46
10:15, 0.34,  1.48
10:16, 0.36,  1.50
10:17, 0.38,  1.52
10:18, 0.40,  1.55
10:19, 0.43,  1.57
10:20, 0.45,  1.60
10:21, 0.47,  1.62
10:22, 0.50,  1.64
10:23, 0.52,  1.67
10:24, 0.54,  1.69
10:25, 0.58,  1.72
10:26, 0.60,  1.75
10:27, 0.63,  1.78
10:28, 0.66,  1.81
10:29, 0.69,  1.83
10:30, 0.71,  1.86
10:31, 0.76,  1.91
10:32, 0.81,  1.96
10:33, 0.85,  1.99
10:34, 0.88,  2.03
10:35, 0.92,  2.07
10:36, 0.97,  2.12
10:37, 1.02,  2.16
10:38, 1.06,  2.21
10:39, 1.10,  2.25
10:40, 1.14,  2.28
10:41, 1.17,  2.31
10:42, 1.19,  2.33
10:43, 1.21,  2.36
10:44, 1.24,  2.39
10:45, 1.28,  2.43
10:46, 1.33,  2.47
10:47, 1.37,  2.52
10:48, 1.42,  2.56
10:49, 1.47,  2.61
10:50, 1.52,  2.66
10:51, 1.56,  2.70
10:52, 1.59,  2.74
10:53, 1.64,  2.79
10:54, 1.68,  2.83
10:55, 1.73,  2.87
10:56, 1.77,  2.91
10:57, 1.81,  2.96
10:58, 1.85,  3.00
10:59, 1.90,  3.05
11:00, 1.94,  3.09
11:01, 0.04,  3.13
11:02, 0.09,  3.18
11:03, 0.13,  3.22
11:04, 0.18,  3.27
11:05, 0.22,  3.31
11:06, 0.27,  3.35
11:07, 0.31,  3.40
11:08, 0.36,  3.44
11:09, 0.40,  3.49
11:10, 0.45,  3.53
11:11, 0.49,  3.58
11:12, 0.54,  3.63
11:13, 0.58,  3.67
11:14, 0.63,  3.71
11:15, 0.67,  3.76
11:16, 0.72,  3.81
11:17, 0.77,  3.85
11:18, 0.81,  3.90
11:19, 0.86,  3.95
11:20, 0.91,  3.99
11:21, 0.95,  4.04
11:22, 1.00,  4.09
11:23, 1.04,  4.13
11:24, 1.09,  4.18
11:25, 1.13,  4.22
11:26, 1.18,  4.27
11:27, 1.23,  4.31
11:28, 1.27,  4.36
11:29, 1.32,  4.41
11:30, 1.36,  4.45
11:31, 1.41,  4.50
11:32, 1.46,  4.54
11:33, 1.50,  4.59
11:34, 1.55,  4.63
11:35, 1.60,  4.68
11:36, 1.64,  4.73
11:37, 1.69,  4.78
11:38, 1.74,  4.82
11:39, 1.79,  4.87
11:40, 1.83,  4.92
11:41, 1.88,  4.97
11:42, 1.93,  5.02
11:43, 1.98,  5.06
11:44, 2.03,  5.11
11:45, 2.08,  5.16
11:46, 2.12,  5.21
11:47, 2.17,  5.26
11:48, 2.22,  5.31
11:49, 2.27,  5.35
11:50, 2.31,  5.40
11:51, 2.35,  5.44
11:52, 2.39,  5.48
11:53, 2.43,  5.52
11:54, 2.48,  5.57
11:55, 2.53,  5.61
11:56, 2.57,  5.66
11:57, 2.62,  5.71
11:58, 2.67,  5.75
11:59, 2.71,  5.80
12:00, 2.76,  5.85
12:01, 0.05,  5.90
12:02, 0.10,  5.94
12:03, 0.14,  5.99
12:04, 0.19,  6.04
12:05, 0.24,  6.09
12:06, 0.29,  6.14
12:07, 0.34,  6.18
12:08, 0.38,  6.23
12:09, 0.43,  6.28
12:10, 0.48,  6.33
12:11, 0.53,  6.38
12:12, 0.58,  6.42
12:13, 0.63,  6.47
12:14, 0.67,  6.52
12:15, 0.72,  6.57
12:16, 0.77,  6.61
12:17, 0.81,  6.66
12:18, 0.86,  6.71
12:19, 0.91,  6.76
12:20, 0.96,  6.81
12:21, 1.01,  6.86
12:22, 1.06,  6.90
12:23, 1.10,  6.95
12:24, 1.15,  7.00
12:25, 1.20,  7.04
12:26, 1.24,  7.09
12:27, 1.29,  7.14
12:28, 1.34,  7.18
12:29, 1.39,  7.23
12:30, 1.43,  7.28
12:31, 1.48,  7.33
12:32, 1.53,  7.37
12:33, 1.57,  7.42
12:34, 1.62,  7.47
12:35, 1.67,  7.52
12:36, 1.72,  7.56
12:37, 1.77,  7.61
12:38, 1.82,  7.66
12:39, 1.86,  7.71
12:40, 1.91,  7.76
12:41, 1.96,  7.81
12:42, 2.01,  7.85
12:43, 2.05,  7.90
12:44, 2.10,  7.95
12:45, 2.15,  8.00
12:46, 2.20,  8.04
12:47, 2.24,  8.09
12:48, 2.29,  8.14
12:49, 2.34,  8.18
12:50, 2.38,  8.23
12:51, 2.43,  8.28
12:52, 2.47,  8.32
12:53, 2.52,  8.37
12:54, 2.57,  8.41
12:55, 2.61,  8.46
12:56, 2.66,  8.51
12:57, 2.71,  8.56
12:58, 2.76,  8.61
12:59, 2.81,  8.65
13:00, 2.85,  8.70
13:01, 0.05,  8.75
13:02, 0.09,  8.79
13:03, 0.14,  8.84
13:04, 0.19,  8.89
13:05, 0.23,  8.93
13:06, 0.28,  8.98
13:07, 0.32,  9.02
13:08, 0.37,  9.07
13:09, 0.41,  9.11
13:10, 0.46,  9.16
13:11, 0.50,  9.20
13:12, 0.55,  9.25
13:13, 0.60,  9.30
13:14, 0.64,  9.34
13:15, 0.69,  9.39
13:16, 0.74,  9.44
13:17, 0.78,  9.48
13:18, 0.83,  9.53
13:19, 0.87,  9.57
13:20, 0.92,  9.62
13:21, 0.96,  9.66
13:22, 1.01,  9.71
13:23, 1.06,  9.76
13:24, 1.10,  9.80
13:25, 1.15,  9.85
13:26, 1.19,  9.89
13:27, 1.24,  9.94
13:28, 1.28,  9.98
13:29, 1.33, 10.03
13:30, 1.37, 10.07
13:31, 1.42, 10.12
13:32, 1.46, 10.16
13:33, 1.51, 10.21
13:34, 1.56, 10.25
13:35, 1.60, 10.30
13:36, 1.65, 10.35
13:37, 1.69, 10.39
13:38, 1.74, 10.44
13:39, 1.79, 10.49
13:40, 1.84, 10.54
13:41, 1.89, 10.59
13:42, 1.93, 10.63
13:43, 1.98, 10.68
13:44, 2.04, 10.74
13:45, 2.09, 10.79
13:46, 2.12, 10.82
13:47, 2.15, 10.85
13:48, 2.18, 10.87
13:49, 2.20, 10.90
13:50, 2.23, 10.93
13:51, 2.25, 10.95
13:52, 2.27, 10.97
13:53, 2.30, 10.99
13:54, 2.32, 11.02
13:55, 2.34, 11.04
13:56, 2.36, 11.06
13:57, 2.39, 11.09
13:58, 2.41, 11.11
13:59, 2.44, 11.14
14:00, 2.46, 11.16
14:01, 0.02, 11.18
14:02, 0.04, 11.21
14:03, 0.07, 11.23
14:04, 0.09, 11.25
14:05, 0.11, 11.27
14:06, 0.14, 11.30
14:07, 0.16, 11.32
14:08, 0.18, 11.34
14:09, 0.20, 11.36
14:10, 0.22, 11.38
14:11, 0.24, 11.41
14:12, 0.27, 11.43
14:13, 0.29, 11.45
14:14, 0.31, 11.47
14:15, 0.33, 11.49
14:16, 0.35, 11.51
14:17, 0.37, 11.53
14:18, 0.39, 11.55
14:19, 0.41, 11.57
14:20, 0.43, 11.59
14:21, 0.45, 11.61
14:22, 0.47, 11.64
14:23, 0.49, 11.66
14:24, 0.51, 11.67
14:25, 0.53, 11.69
14:26, 0.55, 11.71
14:27, 0.57, 11.73
14:28, 0.59, 11.75
14:29, 0.60, 11.77
14:30, 0.62, 11.78
14:31, 0.64, 11.80
14:32, 0.65, 11.81
14:33, 0.67, 11.83
14:34, 0.69, 11.85
14:35, 0.70, 11.87
14:36, 0.72, 11.88
14:37, 0.74, 11.90
14:38, 0.76, 11.92
14:39, 0.78, 11.94
14:40, 0.80, 11.96
14:41, 0.82, 11.98
14:42, 0.84, 12.00
14:43, 0.86, 12.02
14:44, 0.88, 12.04
14:45, 0.90, 12.06
14:46, 0.92, 12.08
14:47, 0.94, 12.10
14:48, 0.96, 12.12
14:49, 0.97, 12.13
14:50, 0.99, 12.15
14:51, 1.01, 12.17
14:52, 1.03, 12.19
14:53, 1.05, 12.21
14:54, 1.07, 12.23
14:55, 1.09, 12.25
14:56, 1.11, 12.27
14:57, 1.13, 12.29
14:58, 1.15, 12.31
14:59, 1.17, 12.33
15:00, 1.19, 12.35
15:01, 0.02, 12.37
15:02, 0.04, 12.39
15:03, 0.07, 12.42
15:04, 0.09, 12.44
15:05, 0.11, 12.46
15:06, 0.13, 12.48
15:07, 0.15, 12.50
15:08, 0.16, 12.51
15:09, 0.18, 12.53
15:10, 0.20, 12.55
15:11, 0.21, 12.56
15:12, 0.23, 12.58
15:13, 0.25, 12.60
15:14, 0.26, 12.61
15:15, 0.28, 12.63
15:16, 0.29, 12.64
15:17, 0.31, 12.66
15:18, 0.32, 12.67
15:19, 0.34, 12.69
15:20, 0.35, 12.70
15:21, 0.36, 12.71
15:22, 0.37, 12.72
15:23, 0.38, 12.73
15:24, 0.40, 12.75
15:25, 0.41, 12.76
15:26, 0.42, 12.77
15:27, 0.43, 12.78
15:28, 0.44, 12.79
15:29, 0.45, 12.80
15:30, 0.46, 12.81
15:31, 0.47, 12.82
15:32, 0.48, 12.83
15:33, 0.50, 12.85
15:34, 0.51, 12.86
15:35, 0.52, 12.87
15:36, 0.53, 12.88
15:37, 0.54, 12.89
15:38, 0.55, 12.90
15:39, 0.57, 12.92
15:40, 0.58, 12.93
15:41, 0.59, 12.94
15:42, 0.60, 12.95
15:43, 0.61, 12.96
15:44, 0.62, 12.97
15:45, 0.63, 12.98
15:46, 0.64, 12.99
15:47, 0.65, 13.00
15:48, 0.67, 13.02
15:49, 0.68, 13.03
15:50, 0.69, 13.04
15:51, 0.70, 13.05
15:52, 0.71, 13.06
15:53, 0.72, 13.07
15:54, 0.73, 13.08
15:55, 0.73, 13.08
15:56, 0.74, 13.09
15:57, 0.75, 13.10
15:58, 0.76, 13.11
15:59, 0.77, 13.12
16:00, 0.78, 13.13
16:01, 0.01, 13.13
16:02, 0.01, 13.14
16:03, 0.02, 13.14
16:04, 0.03, 13.15
16:05, 0.03, 13.16
16:06, 0.04, 13.16
16:07, 0.04, 13.17
16:08, 0.05, 13.17
16:09, 0.06, 13.18
16:10, 0.06, 13.19
16:11, 0.07, 13.19
16:12, 0.08, 13.20
16:13, 0.08, 13.21
16:14, 0.09, 13.21
16:15, 0.09, 13.22
16:16, 0.10, 13.22
16:17, 0.10, 13.23
16:18, 0.11, 13.23
16:19, 0.12, 13.24
16:20, 0.12, 13.25
16:21, 0.13, 13.25
16:22, 0.13, 13.26
16:23, 0.14, 13.27
16:24, 0.15, 13.27
16:25, 0.15, 13.28
16:26, 0.16, 13.28
16:27, 0.16, 13.29
16:28, 0.17, 13.29
16:29, 0.18, 13.30
16:30, 0.18, 13.30
16:31, 0.18, 13.31
16:32, 0.19, 13.31
16:33, 0.19, 13.32
16:34, 0.20, 13.32
16:35, 0.20, 13.33
16:36, 0.21, 13.33
16:37, 0.21, 13.34
16:38, 0.22, 13.34
16:39, 0.22, 13.35
16:40, 0.23, 13.35
