00:01, 257,  1.4,  23,  3.3,  5.1,  12,38
00:02,  24,  5.2,  22,  3.5,  6.1,  23,18
00:03,  11,  4.3,  20,  3.6,  7.1,  34, 8
00:04,  73,  0.5,  19,  3.4,  5.5, 356,34
00:05,   3,  3.8,  16,  3.3,  5.2, 342,52
00:06, 358,  3.8,  13,  3.2,  5.8,   4,44
00:07, 353,  1.8,  10,  3.2,  5.3,   5,45
00:08, 335,  1.5,   6,  3.1,  4.7, 345,44
00:09, 359,  3.6,   4,  3.0,  4.7, 344,35
00:10,   4,  0.9,   4,  2.9,  3.6, 359, 0
00:11,  16,  4.1,   7,  2.9,  4.8,  18,38
00:12, 321,  1.2,   5,  2.9,  5.8,  19,24
00:13, 353,  3.4,   5,  2.7,  5.3,  14,57
00:14,  20,  6.1,   8,  2.9,  6.0,  19, 0
00:15,  26,  0.6,   9,  3.0,  7.2,  15, 2
00:16,   9,  3.5,   9,  2.9,  6.3, 359,13
00:17,  15,  3.7,  10,  3.0,  6.1, 358,45
00:18, 329,  1.2,  11,  3.0,  4.2,  19,13
00:19, 358,  3.4,  11,  2.8,  3.3,   2, 0
00:20,  18,  5.6,  12,  2.9,  5.7,  17,59
00:21,  34,  3.4,  13,  3.0,  6.6,  16, 4
00:22,  18,  2.1,  16,  2.9,  4.6,  29,13
00:23,  40,  2.0,  17,  2.8,  4.2,  28, 8
00:24, 319,  1.9,  16,  2.7,  4.2,  10,22
00:25,  29,  3.8,  16,  2.7,  5.4,  29,50
00:26, 358,  1.7,  18,  2.8,  5.8,  15,11
00:27,  13,  1.9,  18,  2.9,  6.7,  26,21
00:28, 176,  0.8,  18,  2.8,  4.3,   2,46
00:29,  38,  2.7,  20,  2.9,  3.0, 310,12
00:30,  26,  3.8,  20,  2.9,  4.6,  22,19
00:31,  31,  2.8,  20,  2.9,  4.7,  26,15
00:32,  31,  3.1,  20,  3.0,  4.3,  38,31
00:33,  31,  2.4,  19,  3.1,  5.9,  26,10
00:34, 352,  4.3,  19,  3.2,  5.5,  14,28
00:35,  24,  3.9,  19,  3.2,  4.4,  21,56
00:36,  14,  2.1,  19,  3.1,  5.4,  21,38
00:37,   3,  2.6,  20,  3.0,  5.1,   6,45
00:38, 360,  3.2,  21,  3.1,  4.8,   1,44
00:39,  19,  3.0,  21,  3.2,  4.6,  19,47
00:40,  16,  3.3,  21,  3.2,  4.6,  38,45
00:41,   3,  2.9,  20,  3.1,  4.3,  18,18
00:42,  42,  1.3,  19,  2.9,  3.3,   2, 3
00:43,  76,  0.3,  18,  2.5,  1.7, 334,49
00:44,  11,  1.6,  17,  2.3,  4.3,  17,53
00:45, 358,  1.8,  17,  2.3,  5.2, 350,30
00:46,   2,  4.3,  16,  2.2,  4.7,   6,57
00:47,  85,  1.5,  16,  2.2,  4.3,   2, 0
00:48,  23,  4.0,  16,  2.1,  4.0,  21, 0
00:49, 346,  3.7,  16,  2.2,  4.7,  40, 8
00:50, 350,  0.7,  12,  2.1,  5.2,  11,12
00:51,  15,  0.9,   9,  2.0,  4.7, 345,20
00:52,  10,  3.2,   6,  2.0,  3.1,  10, 0
00:53, 315,  1.4,   7,  2.2,  5.2,  11,39
00:54,  93,  1.6,   8,  2.4,  4.9, 351,52
00:55,   4,  2.5,  10,  2.4,  4.4,   9,37
00:56,   9,  3.6,   9,  2.5,  4.1,   1, 3
00:57,  29,  3.9,   8,  2.5,  4.5,  21,35
00:58, 145,  0.6,   9,  2.7,  6.2, 354,28
00:59,  19,  3.2,   8,  2.6,  4.5, 313, 5
01:00,  66,  3.2,  12,  2.7,  4.9,  21,57
01:01,  76,  2.1,  18,  2.7,  4.1,   8,26
01:02,  55,  1.0,  23,  2.7,  2.4,  77, 2
01:03,  98,  0.9,  25,  2.5,  2.2, 348,52
01:04,  61,  2.5,  28,  2.5,  4.6,  40,12
01:05,  38,  3.1,  31,  2.4,  4.5,   4,12
01:06,  73,  0.9,  36,  2.3,  3.2,  44, 9
01:07, 127,  1.1,  45,  2.1,  1.5, 123,32
01:08,  89,  1.2,  55,  1.9,  1.5,  97,51
01:09,  84,  1.4,  62,  1.9,  1.8,  97,51
01:10, 106,  1.4,  70,  1.6,  1.7, 105,25
01:11,  67,  1.3,  74,  1.6,  1.8, 103, 7
01:12,  97,  1.3,  78,  1.5,  1.5, 100,56
01:13, 101,  1.3,  85,  1.6,  1.6, 106,44
01:14,  99,  1.6,  90,  1.4,  1.6,  91,59
01:15,  97,  1.0,  96,  1.2,  1.7, 100,21
01:16,  99,  0.9, 100,  1.2,  1.3,  97, 6
01:17, 101,  0.7,  99,  1.1,  1.3, 102,39
01:18, 132,  0.5,  99,  1.1,  1.2, 107,13
01:19, 121,  1.0, 102,  1.1,  1.3, 117,23
01:20, 124,  0.9, 104,  1.0,  1.2, 118, 4
01:21, 129,  0.5, 107,  1.0,  1.3, 100,27
01:22, 103,  0.7, 110,  1.0,  1.5, 108,35
01:23, 107,  1.4, 110,  0.9,  1.7, 128,21
01:24, 116,  1.6, 111,  1.0,  2.0, 111,32
01:25, 110,  1.3, 112,  1.0,  1.6, 116, 0
01:26,  82,  0.6, 114,  1.0,  1.3, 110, 0
01:27,  82,  1.0, 112,  1.0,  1.2,  86,19
01:28,  67,  1.0, 109,  1.0,  1.2,  82,53
01:29, 100,  1.0, 104,  0.9,  1.1,  85,56
01:30, 112,  0.8, 102,  0.9,  1.1, 101, 0
01:31,  89,  1.1,  99,  0.9,  1.3,  86,46
01:32,  94,  0.7,  95,  0.9,  1.3,  84, 4
01:33,  72,  0.3,  91,  0.9,  0.8,  76,10
01:34,  90,  1.0,  90,  0.8,  1.0,  96,44
01:35,  88,  1.1,  87,  0.8,  1.4,  87,42
01:36, 115,  0.3,  87,  0.8,  1.2, 117,35
01:37,  79,  0.6,  86,  0.7,  0.6,  81, 0
01:38,   0,  0.0,  86,  0.7,  0.6,  68, 1
01:39,  81,  0.8,  87,  0.6,  0.8,  81,58
01:40, 111,  0.9,  87,  0.7,  1.3, 106,57
01:41, 116,  1.8,  89,  0.7,  1.8, 115,59
01:42, 139,  1.1,  94,  0.7,  1.9, 100,13
01:43, 121,  2.2,  99,  0.8,  2.2, 122, 0
01:44, 108,  1.3, 102,  0.9,  3.0, 128,30
01:45, 129,  1.5, 107,  1.0,  2.7, 126,35
01:46, 125,  2.7, 108,  1.1,  2.8, 122,59
01:47, 112,  2.7, 110,  1.3,  3.0, 114,58
01:48, 104,  1.6, 114,  1.5,  2.7, 112, 0
01:49, 107,  1.6, 113,  1.6,  2.5,  97,48
01:50,  94,  2.5, 114,  1.7,  2.5,  97,58
01:51, 118,  1.8, 112,  1.8,  2.6,  96,40
01:52,  91,  2.1, 110,  1.9,  2.5,  92,19
01:53,  76,  2.0, 107,  2.0,  2.6,  89, 6
01:54, 109,  1.9, 105,  2.0,  2.6,  98,46
01:55, 106,  1.5, 104,  1.9,  2.0, 106, 6
01:56,  95,  2.1, 101,  1.9,  2.1,  93,34
01:57,  97,  1.2, 100,  1.9,  2.2, 101,36
01:58, 116,  1.0, 100,  1.8,  2.2, 111,26
01:59, 115,  1.7, 100,  1.8,  2.1, 112,36
02:00, 104,  1.1, 101,  1.7,  2.0, 110,21
02:01, 113,  1.5, 102,  1.7,  2.1, 103,26
02:02, 104,  0.9, 103,  1.6,  1.8, 111,19
02:03, 116,  1.2, 106,  1.5,  1.7, 111, 6
02:04, 132,  0.8, 107,  1.5,  1.5, 109,35
02:05, 118,  0.7, 107,  1.4,  1.4, 109,27
02:06, 115,  1.3, 108,  1.4,  1.8, 116,14
02:07,  98,  1.2, 108,  1.3,  1.6, 104,25
02:08, 100,  1.7, 108,  1.3,  1.8, 101,51
02:09,  96,  1.7, 107,  1.3,  2.0,  92,51
02:10,  75,  0.9, 104,  1.3,  2.1,  93,17
02:11,  51,  0.8,  99,  1.2,  1.1,  60,37
02:12,  72,  0.8,  96,  1.2,  1.4,  41, 8
02:13,  98,  1.1,  92,  1.1,  1.2,  45,10
02:14,  92,  1.8,  89,  1.2,  2.0,  87,29
02:15,  90,  1.6,  86,  1.2,  2.0,  85,13
02:16,  75,  1.6,  83,  1.3,  2.1,  85,31
02:17,  97,  1.6,  82,  1.3,  2.0,  81,14
02:18, 102,  1.3,  82,  1.4,  1.6,  97, 0
02:19,  76,  1.3,  82,  1.3,  1.4,  82, 2
02:20,  87,  1.2,  83,  1.3,  2.3,  91,42
02:21,  92,  1.9,  87,  1.4,  2.1,  97,40
02:22,  97,  1.9,  89,  1.5,  2.3,  98,39
02:23, 104,  1.4,  92,  1.6,  2.1, 106,44
02:24, 104,  1.8,  92,  1.6,  2.2,  81,36
02:25, 108,  1.5,  95,  1.6,  1.8, 104, 0
02:26,  84,  1.1,  96,  1.5,  1.7, 110,21
02:27,  92,  1.5,  97,  1.4,  1.5,  95,40
02:28,  86,  1.6,  96,  1.5,  1.9,  89,36
02:29,  63,  1.1,  94,  1.5,  1.7,  86, 0
02:30, 105,  1.5,  93,  1.4,  2.3,  83, 5
02:31, 100,  1.2,  94,  1.4,  1.7,  95,11
02:32, 112,  0.5,  96,  1.3,  1.6, 112,26
02:33, 111,  0.8,  95,  1.2,  1.5, 105, 8
02:34,  92,  1.7,  96,  1.2,  1.7,  90,57
02:35,  97,  1.5,  94,  1.3,  1.8,  93,10
02:36, 114,  0.8,  96,  1.3,  1.7, 101,10
02:37,  73,  1.3,  96,  1.3,  1.6, 120,18
02:38, 104,  1.7,  97,  1.3,  2.4,  95,49
02:39, 115,  1.5, 100,  1.3,  2.1,  95, 7
02:40, 106,  1.3, 102,  1.3,  1.7, 102, 2
02:41, 121,  1.0, 102,  1.3,  1.6, 110,28
02:42,  72,  0.9, 101,  1.3,  1.6,  85,35
02:43,  50,  1.0,  98,  1.3,  1.9,  40,49
02:44,  58,  1.0,  94,  1.3,  1.0,  50, 0
02:45,  91,  1.0,  91,  1.2,  1.1,  80,26
02:46,  84,  1.0,  89,  1.2,  1.5,  80,32
02:47, 102,  1.0,  88,  1.2,  1.4,  95,26
02:48,  99,  1.3,  88,  1.1,  1.4,  99,43
02:49, 117,  1.6,  87,  1.1,  1.6,  99,42
02:50, 103,  1.3,  87,  1.1,  1.6, 117, 0
02:51, 112,  1.1,  87,  1.1,  1.6, 102,23
02:52, 103,  1.5,  88,  1.1,  1.7, 120,17
02:53,  92,  1.5,  90,  1.2,  1.6,  93,40
02:54, 107,  1.1,  95,  1.2,  1.5,  92, 9
02:55,  92,  0.8,  99,  1.2,  1.5, 110,29
02:56, 100,  1.4, 101,  1.2,  1.4, 114,39
02:57, 109,  0.9, 101,  1.2,  1.4, 107,24
02:58, 132,  0.9, 104,  1.2,  1.3, 122, 9
02:59, 119,  1.2, 106,  1.2,  1.2, 119,39
03:00, 125,  1.1, 107,  1.2,  1.3, 119, 6
03:01, 125,  0.9, 108,  1.2,  1.6, 118,41
03:02, 115,  1.0, 110,  1.1,  1.2, 125,46
03:03, 126,  1.3, 112,  1.1,  1.4, 115,10
03:04, 111,  1.4, 114,  1.1,  1.4, 116,57
03:05, 112,  1.3, 114,  1.1,  1.5, 106, 2
03:06, 117,  1.5, 115,  1.1,  1.6, 117,55
03:07,  34,  0.6, 115,  1.1,  1.5, 120,18
03:08, 103,  0.8, 113,  1.1,  1.2, 103,28
03:09, 100,  1.1, 111,  1.1,  1.5,  99,56
03:10,  88,  1.1, 110,  1.1,  1.4, 114,51
03:11,  94,  1.5, 109,  1.1,  1.5, 103,55
03:12,  87,  1.5, 107,  1.2,  1.7, 104, 4
03:13,  91,  1.0, 106,  1.1,  1.5,  87, 0
03:14, 108,  1.3, 105,  1.2,  1.6, 120,45
03:15, 102,  1.0, 103,  1.1,  1.4, 105,52
03:16, 104,  1.1, 102,  1.1,  1.3, 109,37
03:17,  97,  1.2, 101,  1.1,  1.7,  89,13
03:18, 123,  1.2, 102,  1.2,  1.5, 111,52
03:19, 115,  1.4, 103,  1.2,  1.6, 113,43
03:20, 112,  1.0, 104,  1.2,  1.5, 115, 0
03:21, 117,  1.3, 104,  1.2,  1.5, 115,23
03:22,  99,  1.4, 105,  1.2,  1.4,  97,58
03:23,  88,  0.8, 105,  1.2,  1.4, 108,35
03:24, 110,  1.3, 105,  1.1,  1.3, 110,59
03:25,  92,  1.3, 104,  1.1,  1.5,  97,58
03:26, 120,  1.0, 104,  1.2,  1.5,  96,11
03:27,  87,  0.8, 103,  1.1,  1.6,  88,12
03:28, 103,  1.5, 100,  1.2,  1.7,  86,22
03:29,  96,  0.8,  98,  1.2,  1.6, 109,11
03:30,  64,  0.7,  96,  1.1,  1.1, 114,22
03:31,  72,  0.7,  92,  1.1,  1.4,  74,40
03:32, 115,  1.5,  91,  1.1,  1.6,  89,28
03:33,  84,  1.3,  90,  1.1,  1.6, 112, 1
03:34,  71,  0.8,  87,  1.1,  1.5,  89, 2
03:35,  99,  1.3,  88,  1.1,  1.4,  99,24
03:36, 111,  1.3,  89,  1.2,  1.8, 108,38
03:37, 113,  1.6,  92,  1.2,  1.9, 114,22
03:38,  93,  0.6,  94,  1.2,  1.9, 117,24
03:39, 105,  1.7,  94,  1.1,  1.7, 108,56
03:40, 118,  1.5,  97,  1.2,  1.7,  98, 1
03:41,  86,  1.4, 100,  1.2,  1.6, 117,23
03:42, 100,  1.6, 100,  1.2,  2.1,  90,14
03:43, 124,  0.5, 100,  1.2,  1.6, 100, 0
03:44,  71,  0.8, 100,  1.2,  1.0,  78,50
03:45,  88,  1.1, 100,  1.2,  1.3,  98,55
03:46,  95,  2.3,  98,  1.2,  2.4,  90,57
03:47, 104,  1.1,  98,  1.2,  2.3,  95, 0
03:48, 119,  1.3,  99,  1.2,  1.6, 114,29
03:49, 107,  1.2, 100,  1.3,  1.4, 121, 2
03:50,  69,  1.2,  98,  1.3,  1.6,  83,43
03:51,  82,  1.3,  96,  1.3,  1.9,  87,28
03:52,  94,  1.5,  96,  1.3,  1.6,  94,42
03:53, 111,  1.4,  95,  1.3,  1.7,  91, 7
03:54,  94,  0.8,  98,  1.3,  1.5, 106,35
03:55, 105,  2.1,  98,  1.4,  2.5,  84,15
03:56, 106,  1.8, 100,  1.4,  2.1, 105, 0
03:57,  72,  1.2,  99,  1.4,  1.8, 106, 0
03:58,  96,  1.6,  98,  1.4,  2.0,  94,34
03:59, 103,  1.5,  96,  1.4,  2.2,  94,33
04:00,  98,  1.1,  97,  1.5,  1.9, 104,39
04:01, 110,  1.1,  99,  1.4,  1.9,  93,29
04:02,  67,  1.3, 100,  1.4,  1.8, 105,14
04:03, 100,  1.3,  99,  1.4,  1.6,  78,44
04:04,  89,  2.0,  97,  1.5,  2.3,  84,49
04:05, 116,  0.8,  96,  1.4,  2.0,  89, 0
04:06,  83,  1.4,  95,  1.4,  1.6, 105,38
04:07,  98,  1.2,  94,  1.4,  1.6,  90,29
04:08,  83,  0.9,  92,  1.4,  1.3,  86,10
04:09,  82,  0.8,  90,  1.3,  1.2,  85,26
04:10,  88,  1.3,  88,  1.3,  1.4,  87,39
04:11,  78,  1.3,  86,  1.3,  1.5,  78,35
04:12,  95,  1.6,  86,  1.3,  1.7,  91,30
04:13,  90,  1.6,  86,  1.3,  1.8,  87,34
04:14,  94,  1.5,  87,  1.3,  1.6,  90, 9
04:15,  83,  1.2,  87,  1.3,  1.6,  93, 8
04:16,  91,  1.8,  87,  1.4,  1.8,  90,45
04:17,  90,  1.8,  87,  1.4,  1.9,  94,18
04:18,  83,  1.4,  89,  1.5,  1.9,  91, 3
04:19, 106,  1.5,  91,  1.5,  2.0,  91,20
04:20, 105,  1.4,  92,  1.6,  1.9, 103,35
04:21,  99,  1.4,  94,  1.6,  1.9,  95,35
04:22,  96,  1.2,  96,  1.6,  1.8, 111, 8
04:23,  71,  1.0,  96,  1.5,  1.8, 101,21
04:24,  99,  1.4,  97,  1.5,  1.7,  96,17
04:25, 107,  1.7,  98,  1.5,  1.7, 104,58
04:26, 103,  1.2,  99,  1.5,  1.7, 107, 0
04:27, 101,  1.6, 100,  1.4,  1.6, 101, 0
04:28,  97,  1.4, 100,  1.4,  1.8,  92, 2
04:29,  93,  0.8, 101,  1.3,  1.8, 102,11
04:30,  96,  1.6, 100,  1.3,  1.6,  91,57
04:31,  94,  1.4,  98,  1.3,  1.6,  96, 0
04:32, 110,  1.1,  98,  1.3,  1.8,  95,23
04:33,  94,  2.1,  98,  1.4,  2.1,  99,45
04:34, 102,  1.4,  98,  1.4,  2.1,  94, 0
04:35,  99,  1.9,  98,  1.4,  2.1, 102,31
04:36,  93,  1.4,  97,  1.4,  1.9,  99, 0
04:37,  86,  2.0,  97,  1.5,  2.2,  89,52
04:38,  89,  1.8,  96,  1.5,  2.2,  91,15
04:39,  84,  2.3,  94,  1.6,  2.4,  87,58
04:40,  82,  1.9,  93,  1.6,  2.3,  84, 0
04:41,  90,  1.9,  93,  1.7,  2.2,  84,21
04:42,  90,  1.7,  91,  1.7,  2.0,  86,14
04:43,  94,  1.9,  91,  1.8,  2.2,  82,11
04:44,  94,  1.8,  91,  1.7,  1.9,  94, 0
04:45,  92,  1.4,  90,  1.7,  2.0,  94, 6
04:46,  95,  1.8,  90,  1.8,  1.9,  91,41
04:47,  73,  1.2,  90,  1.7,  1.9,  97, 3
04:48,  95,  2.0,  91,  1.8,  2.0,  93,41
04:49, 102,  1.3,  92,  1.7,  2.1,  97,41
04:50, 101,  1.7,  93,  1.7,  2.0,  96,22
04:51,  92,  1.9,  95,  1.7,  2.1,  98,35
04:52, 101,  1.8,  96,  1.7,  2.1,  96, 6
04:53, 104,  1.5,  97,  1.7,  1.9,  96, 1
04:54,  78,  1.4,  97,  1.7,  1.8, 100,45
04:55,  92,  2.0,  97,  1.7,  2.0,  98,31
04:56,  91,  2.0,  97,  1.7,  2.2,  89,48
04:57,  85,  2.1,  95,  1.8,  2.2,  90,18
04:58,  97,  1.9,  94,  1.7,  2.1,  85, 0
04:59,  82,  2.2,  93,  1.8,  2.4,  90,55
05:00,  80,  2.3,  91,  1.8,  2.3,  84,58
05:01,  88,  1.7,  89,  1.8,  2.3,  80, 0
05:02,  55,  0.9,  87,  1.7,  1.8,  94, 1
05:03,  82,  2.2,  85,  1.7,  2.2,  81,59
05:04,  88,  1.7,  84,  1.7,  2.2,  86, 2
05:05,  87,  1.8,  83,  1.7,  2.1,  86,13
05:06,  86,  1.5,  82,  1.7,  2.0,  88,14
05:07,  95,  1.3,  82,  1.7,  2.2,  87,20
05:08,  88,  2.0,  83,  1.7,  2.1,  91,55
05:09,  85,  1.8,  82,  1.7,  2.1,  83,20
05:10,  73,  1.8,  83,  1.7,  2.2,  88,24
05:11,  67,  1.7,  83,  1.7,  2.0,  86,42
05:12,  83,  1.7,  84,  1.7,  1.9,  85,29
05:13,  95,  2.1,  84,  1.8,  2.0,  94,59
05:14,  92,  1.9,  85,  1.8,  2.2,  99,25
05:15,  87,  2.0,  85,  1.8,  2.3,  89,44
05:16,  86,  2.0,  86,  1.8,  2.1,  92, 3
05:17,  89,  2.1,  86,  1.9,  2.1,  90,54
05:18,  94,  1.8,  86,  1.9,  2.1,  87, 7
05:19,  81,  1.8,  87,  1.9,  2.0,  84,35
05:20,  88,  2.0,  87,  1.9,  2.1,  87,16
05:21,  94,  1.9,  88,  1.9,  2.0,  88, 0
05:22,  89,  2.0,  88,  1.9,  2.0,  87,59
05:23,  89,  2.0,  89,  1.9,  2.2,  92,39
05:24,  99,  1.9,  89,  1.9,  2.1,  89, 1
05:25,  93,  1.9,  89,  1.9,  2.0,  94,26
05:26,  93,  1.9,  90,  1.9,  2.1,  94,44
05:27,  95,  1.8,  91,  1.9,  1.9,  93, 0
05:28,  97,  1.6,  92,  1.9,  1.9,  99, 3
05:29,  99,  1.4,  94,  1.8,  1.9,  99,27
05:30,  92,  1.8,  94,  1.8,  1.8,  91,25
05:31,  82,  1.0,  94,  1.7,  1.9,  88, 9
05:32,  90,  1.3,  94,  1.7,  1.7,  88,44
05:33,  83,  1.6,  95,  1.6,  1.7,  91,44
05:34,  78,  1.5,  94,  1.6,  1.9,  87,44
05:35,  85,  1.5,  93,  1.6,  1.7,  86, 3
05:36,  76,  1.1,  92,  1.6,  1.9,  85,20
05:37,  95,  1.8,  90,  1.5,  1.8,  94,58
05:38, 102,  1.5,  89,  1.5,  1.8,  95, 0
05:39, 102,  1.7,  89,  1.5,  2.0,  94,14
05:40, 102,  1.7,  90,  1.6,  1.9,  95,52
05:41, 104,  1.6,  91,  1.6,  2.0, 100,29
05:42,  92,  1.6,  92,  1.6,  2.1, 102,19
05:43, 105,  1.6,  93,  1.6,  2.1,  96,15
05:44,  86,  1.3,  94,  1.6,  2.0, 101,12
05:45,  97,  1.5,  95,  1.6,  1.9,  95, 6
05:46,  86,  1.7,  96,  1.6,  2.0,  83,35
05:47,  92,  2.1,  97,  1.6,  2.1,  91,59
05:48,  88,  2.0,  96,  1.7,  2.3,  90,15
05:49,  92,  2.4,  96,  1.7,  2.4,  91,59
05:50,  92,  2.2,  95,  1.8,  2.5,  90,20
05:51,  87,  2.5,  94,  1.8,  2.5,  88,52
05:52,  90,  2.6,  93,  1.9,  2.7,  94,46
05:53,  85,  2.5,  92,  2.0,  2.6,  90, 0
05:54,  84,  2.5,  91,  2.1,  2.9,  90,39
05:55,  85,  2.7,  89,  2.2,  2.7,  86,44
05:56,  79,  1.4,  89,  2.2,  2.8,  84, 0
05:57,  78,  1.9,  88,  2.2,  2.3,  73,37
05:58,  87,  2.1,  87,  2.2,  2.2,  86,53
05:59,  91,  2.2,  87,  2.2,  2.5,  95,24
06:00,  88,  2.2,  87,  2.2,  2.6,  90,23
06:01,  87,  2.0,  86,  2.2,  2.5,  85,47
06:02,  83,  2.2,  85,  2.2,  2.6,  86,39
06:03,  79,  2.1,  84,  2.2,  2.6,  81, 6
06:04,  79,  1.7,  84,  2.1,  2.2,  85,21
06:05,  72,  1.4,  82,  2.0,  1.9,  82,41
06:06,  76,  1.6,  82,  1.9,  2.1,  85,13
06:07,  71,  1.9,  82,  1.9,  2.1,  75,25
06:08,  81,  2.0,  82,  1.9,  2.1,  83,49
06:09,  83,  1.2,  80,  1.8,  2.1,  78,47
06:10,  67,  1.6,  78,  1.7,  2.5,  86,16
06:11,  99,  1.0,  77,  1.6,  1.9,  61, 4
06:12,  89,  1.3,  76,  1.5,  1.6,  90,10
06:13,  67,  1.2,  76,  1.4,  1.8,  79,34
06:14,  77,  1.6,  76,  1.4,  2.2,  84,47
06:15,  86,  1.7,  76,  1.4,  2.1,  85,39
06:16,  84,  1.4,  76,  1.4,  1.7,  86, 1
06:17,  86,  1.5,  77,  1.4,  1.7,  88, 6
06:18,  91,  1.6,  78,  1.5,  2.1,  81,18
06:19,  86,  1.7,  80,  1.5,  1.7,  87,59
06:20,  87,  1.6,  82,  1.5,  1.8,  87, 5
06:21,  88,  1.8,  83,  1.5,  2.2,  91,46
06:22,  77,  1.4,  84,  1.6,  2.3,  90,10
06:23,  86,  1.8,  85,  1.6,  2.1,  84,36
06:24,  90,  2.0,  86,  1.7,  2.1,  85,20
06:25,  86,  2.1,  87,  1.7,  2.3,  93, 8
06:26,  88,  1.1,  87,  1.7,  2.2,  91, 2
06:27,  80,  1.5,  87,  1.8,  2.2,  85,34
06:28,  91,  2.0,  87,  1.8,  2.1,  87,54
06:29,  84,  2.2,  87,  1.9,  2.4,  90,38
06:30,  89,  2.1,  87,  1.9,  2.4,  87, 4
06:31,  93,  1.9,  87,  1.9,  2.2,  87,17
06:32,  91,  2.1,  88,  1.9,  2.1,  91,57
06:33,  95,  2.0,  89,  2.0,  2.2,  91, 9
06:34,  89,  2.2,  89,  2.0,  2.3,  92,27
06:35,  96,  1.9,  90,  2.0,  2.2,  89, 0
06:36,  97,  1.9,  91,  2.0,  2.4,  89,16
06:37,  93,  2.2,  92,  2.0,  2.4,  88,55
06:38,  88,  2.3,  92,  2.0,  2.4,  91,10
06:39,  88,  1.7,  92,  2.0,  2.3,  88, 0
06:40,  82,  1.7,  91,  1.9,  2.0,  85,52
06:41,  78,  1.3,  89,  1.9,  2.1,  85,36
06:42,  73,  1.0,  88,  1.8,  1.7,  72,15
06:43,  56,  1.6,  86,  1.8,  1.9,  68,50
06:44,  56,  1.6,  83,  1.7,  1.9,  71,24
06:45,  64,  0.9,  81,  1.6,  1.9,  69,44
06:46,  67,  1.4,  78,  1.6,  2.0,  65,32
06:47,  66,  1.7,  75,  1.5,  1.9,  60, 6
06:48,  64,  2.1,  72,  1.5,  2.2,  60,44
06:49,  65,  1.6,  70,  1.5,  2.2,  62, 1
06:50,  59,  2.2,  68,  1.5,  2.4,  52, 6
06:51,  75,  1.2,  67,  1.5,  2.6,  55,20
06:52,  64,  1.8,  65,  1.6,  3.1,  49,45
06:53,  52,  1.0,  65,  1.6,  2.4,  71,34
06:54,  83,  0.9,  66,  1.6,  1.9,  77,16
06:55,  83,  1.4,  66,  1.7,  2.4,  73,50
06:56,  92,  1.4,  67,  1.6,  1.5, 100, 1
06:57,  65,  1.2,  68,  1.6,  1.6,  71,48
06:58,  77,  0.9,  69,  1.5,  1.4,  82,40
06:59,  91,  0.9,  71,  1.5,  1.9,  80, 7
07:00,  55,  0.9,  72,  1.4,  1.8,  77,35
07:01,  59,  1.1,  73,  1.3,  1.9,  84,53
07:02,  81,  1.2,  74,  1.2,  1.7,  80,43
07:03,  88,  1.1,  75,  1.2,  1.6,  89,38
07:04,  83,  1.6,  76,  1.1,  1.7,  81,20
07:05,  91,  1.3,  76,  1.1,  1.8,  93,12
07:06,  82,  1.7,  77,  1.2,  1.8,  76,38
07:07,  96,  1.3,  77,  1.2,  1.9,  92,22
07:08,  62,  1.2,  77,  1.2,  1.5,  90,53
07:09,  95,  1.3,  77,  1.2,  1.5,  69,41
07:10,  80,  1.7,  77,  1.3,  1.9,  76,15
07:11,  75,  1.8,  78,  1.3,  2.0,  96,55
07:12,  63,  0.9,  78,  1.3,  1.8,  75, 0
07:13,  86,  2.0,  78,  1.4,  2.2,  86,19
07:14,  89,  2.5,  79,  1.5,  2.5,  89, 0
07:15,  85,  2.2,  80,  1.6,  2.5,  86,35
07:16,  85,  2.3,  81,  1.7,  2.4,  90,17
07:17,  84,  2.1,  81,  1.7,  2.5,  89, 6
07:18,  90,  2.2,  83,  1.8,  2.3,  89,24
07:19,  81,  1.5,  84,  1.9,  2.5,  88,40
07:20,  94,  2.0,  86,  2.0,  2.6,  87,11
07:21,  89,  2.1,  87,  2.0,  2.4,  86, 3
07:22,  83,  1.9,  88,  2.1,  2.3,  88,27
07:23,  84,  1.9,  88,  2.1,  2.5,  88,53
07:24,  97,  0.7,  88,  2.1,  2.2,  86,10
07:25,  86,  2.1,  88,  2.0,  2.1,  86,59
07:26,  91,  2.0,  87,  2.0,  2.3,  86,25
07:27,  91,  2.2,  88,  2.0,  2.3,  93, 9
07:28,  90,  2.2,  88,  2.0,  2.5,  95,46
07:29,  90,  2.1,  88,  2.0,  2.5,  90, 3
07:30,  99,  2.0,  89,  2.0,  2.4,  90,11
07:31, 100,  1.9,  90,  2.0,  2.1,  95,21
07:32, 103,  2.0,  91,  2.0,  2.1,  97,43
07:33,  89,  2.3,  92,  1.9,  2.4,  80,19
07:34,  92,  2.2,  92,  2.0,  2.4,  91, 7
07:35, 106,  1.9,  93,  2.0,  2.4,  84,53
07:36,  88,  2.3,  93,  2.1,  2.7,  90,18
07:37,  86,  2.8,  93,  2.1,  2.9,  88,59
07:38,  82,  2.1,  93,  2.1,  2.8,  91,19
07:39,  88,  2.5,  92,  2.2,  2.9,  89,13
07:40,  81,  1.9,  92,  2.2,  2.9,  91,10
07:41,  92,  2.6,  91,  2.3,  2.7,  92,59
07:42,  89,  2.2,  90,  2.3,  2.7,  92,22
