00:01, 120,  4.3, 494,  2.3,  4.8, 494,14
00:02, 136,  3.0, 492,  2.3,  5.0, 494,30
00:03, 123,  4.1, 492,  2.4,  4.1, 492, 0
00:04, 132,  3.5, 490,  2.5,  4.2, 490,52
00:05,  99,  2.1, 490,  2.6,  4.7, 490,35
00:06, 132,  2.8, 490,  2.6,  4.4, 490, 4
00:07, 135,  2.8, 491,  2.6,  4.3, 491,48
00:08, 134,  3.1, 491,  2.6,  4.4, 491,35
00:09, 130,  2.0, 491,  2.7,  4.4, 491,16
00:10, 122,  2.2, 490,  2.8,  4.0, 490,33
00:11, 109,  1.6, 490,  2.8,  3.2, 490, 9
00:12,  96,  1.7, 490,  2.7,  3.3, 490,52
00:13, 109,  2.2, 490,  2.6,  3.9, 490,37
00:14, 110,  1.7, 491,  2.6,  3.2, 491,25
00:15, 133,  3.9, 491,  2.5,  3.9, 491, 0
00:16, 129,  2.0, 491,  2.5,  3.8, 491, 9
00:17, 153,  1.9, 491,  2.4,  3.0, 491,54
00:18, 118,  1.7, 491,  2.3,  3.4, 491,21
00:19,  91,  3.4, 492,  2.3,  4.1, 491,36
00:20, 134,  2.4, 491,  2.3,  4.3, 491,22
00:21, 150,  1.3, 491,  2.3,  4.2, 491, 4
00:22, 113,  1.9, 491,  2.3,  3.9, 491,50
00:23, 139,  2.9, 491,  2.3,  3.5, 491,46
00:24, 117,  1.4, 491,  2.3,  3.6, 491,53
00:25, 142,  4.0, 491,  2.3,  4.6, 491,56
00:26, 140,  1.7, 490,  2.3,  4.0, 491, 1
00:27, 121,  2.0, 490,  2.3,  3.5, 490,50
00:28, 132,  2.9, 488,  2.4,  3.4, 488,38
00:29, 125,  1.2, 488,  2.3,  4.6, 487,30
00:30, 117,  1.0, 490,  2.3,  4.1, 488,34
00:31, 138,  2.0, 491,  2.3,  3.7, 490,24
00:32, 135,  2.6, 493,  2.4,  6.0, 491,31
00:33, 107,  2.8, 492,  2.5,  5.0, 492,56
00:34, 153,  2.5, 492,  2.6,  4.1, 493, 2
00:35,  84,  1.7, 492,  2.6,  4.4, 494,28
00:36, 110,  1.4, 494,  2.5,  2.5, 494,42
00:37, 174,  1.7, 495,  2.5,  4.1, 494,11
00:38, 157,  1.9, 497,  2.6,  4.9, 497,41
00:39,  95,  2.6, 497,  2.6,  3.9, 498,21
00:40, 204,  2.6, 497,  2.8,  6.8, 497,40
00:41, 159,  5.1, 495,  2.9,  5.1, 495, 0
00:42,  72,  0.5, 495,  2.8,  4.6, 495, 1
00:43, 133,  3.3, 495,  2.8,  5.3, 495, 7
00:44, 139,  4.8, 497,  2.8,  5.6, 497,49
00:45, 158,  1.9, 498,  2.9,  5.0, 497,32
00:46, 138,  4.9, 498,  3.1,  4.9, 498, 0
00:47, 150,  3.3, 498,  3.2,  5.1, 498,47
00:48, 145,  1.4, 500,  3.1,  3.7, 498, 4
00:49, 133,  1.5, 498,  3.0,  2.4, 498,26
00:50, 130,  1.5, 498,  2.7,  3.1, 498,31
00:51, 111,  2.2, 495,  2.6,  3.0, 495,56
00:52,  84,  2.0, 494,  2.5,  2.6, 494,54
00:53,  94,  1.4, 491,  2.4,  2.5, 493,34
00:54, 113,  0.9, 487,  2.2,  2.6, 490,18
00:55, 132,  0.7, 484,  2.0,  1.5, 487,28
00:56, 120,  0.7, 481,  1.8,  1.5, 483,29
00:57,  83,  0.2, 481,  1.5,  1.4, 481, 3
00:58, 100,  2.3, 476,  1.4,  2.7, 476,58
00:59, 157,  1.8, 474,  1.4,  2.9, 476, 7
01:00, 120,  2.1, 473,  1.4,  2.4, 473, 3
01:01, 150,  1.9, 474,  1.4,  3.7, 473,20
01:02, 111,  1.1, 474,  1.3,  2.2, 474, 3
01:03, 107,  0.5, 474,  1.2,  1.2, 474, 2
01:04, 155,  1.8, 474,  1.2,  1.9, 474,58
01:05, 480,  1.2, 472,  1.2,  2.1, 474, 4
01:06, 156,  0.8, 470,  1.1,  1.3, 470,29
01:07,  75,  1.2, 467,  1.2,  1.8, 467,44
01:08, 116,  1.1, 466,  1.2,  2.0, 466,39
01:09, 361,  0.2, 463,  1.1,  1.5, 465,41
01:10, 350,  0.2, 453,  1.0,  1.1, 462,19
01:11, 382,  0.4, 446,  0.9,  0.9, 448,50
01:12, 444,  0.5, 443,  0.8,  1.1, 443,41
01:13,  51,  0.5, 442,  0.8,  1.2, 442,49
01:14, 150,  0.4, 442,  0.8,  2.0, 442,15
01:15, 114,  0.0, 446,  0.8,  0.5, 442,24
01:16, 338,  0.7, 445,  0.7,  1.0, 448,17
01:17, 375,  0.9, 437,  0.7,  1.6, 439,30
01:18, 437,  0.1, 432,  0.6,  0.8, 436, 1
01:19, 208,  0.0, 434,  0.6,  0.6, 432,28
01:20, 135,  1.9, 445,  0.6,  2.8, 438,37
01:21, 138,  1.1, 450,  0.8,  3.4, 445,17
01:22,  92,  2.3, 455,  1.0,  3.9, 452,27
01:23,  43,  1.0, 450,  1.1,  2.3, 455, 1
01:24, 363,  1.2, 445,  1.1,  1.5, 448,34
01:25, 357,  1.5, 428,  1.2,  1.7, 439,18
01:26, 169,  0.2, 428,  1.3,  1.5, 428, 2
01:27, 445,  0.3, 433,  1.2,  1.3, 432,41
01:28, 320,  0.4, 435,  1.2,  0.7, 435,46
01:29, 328,  0.1, 424,  1.2,  1.3, 432,20
01:30, 328,  1.5, 408,  1.2,  1.9, 411,51
01:31, 310,  0.6, 393,  1.1,  1.7, 398,42
01:32, 272,  0.7, 377,  0.9,  1.2, 380,50
01:33, 351,  1.3, 360,  0.8,  1.9, 360,57
01:34, 363,  1.2, 349,  0.9,  2.3, 360, 3
01:35, 222,  0.2, 341,  0.8,  1.7, 348, 3
01:36, 341,  1.3, 334,  0.8,  1.5, 336,26
01:37, 299,  0.8, 333,  0.9,  2.0, 336,31
01:38, 325,  1.8, 325,  1.0,  2.4, 326,56
01:39, 251,  0.8, 321,  1.1,  3.0, 322,37
01:40, 287,  1.0, 314,  1.1,  1.7, 317,38
01:41, 324,  2.3, 311,  1.1,  2.3, 311, 0
01:42, 296,  1.0, 312,  1.3,  2.8, 314,43
01:43, 231,  0.3, 310,  1.2,  1.3, 312, 6
01:44, 203,  0.9, 303,  1.1,  0.9, 303, 0
01:45, 277,  0.6, 297,  1.1,  1.4, 298,35
01:46, 272,  0.4, 288,  1.1,  1.3, 291,37
01:47, 326,  0.1, 281,  1.0,  1.0, 287,17
01:48, 333,  0.9, 281,  0.9,  1.1, 280,40
01:49, 364,  0.2, 286,  0.8,  1.1, 282, 5
01:50, 407,  0.8, 298,  0.8,  0.9, 297,54
01:51, 377,  1.1, 308,  0.7,  1.4, 304,39
01:52, 336,  0.4, 324,  0.7,  2.3, 317,36
01:53, 305,  0.4, 339,  0.8,  2.4, 328,10
01:54, 166,  0.2, 352,  0.8,  0.9, 348,36
01:55, 193,  0.3, 363,  0.6,  0.4, 353, 3
01:56, 151,  0.7, 365,  0.6,  0.7, 365, 0
01:57, 107,  1.2, 389,  0.7,  1.5, 380,41
01:58,  58,  0.5, 414,  0.7,  1.6, 398,20
01:59, 353,  0.3, 420,  0.7,  0.6, 418,52
02:00, 382,  1.4, 411,  0.7,  1.4, 411, 0
02:01, 478,  0.6, 417,  0.7,  1.6, 411, 7
02:02, 250,  1.3, 425,  0.7,  1.3, 425, 0
02:03, 239,  1.5, 456,  0.7,  1.7, 435,28
02:04, 208,  1.0, 481,  0.8,  2.1, 478,34
02:05, 220,  0.8, 528,  0.9,  2.1, 518,47
02:06, 189,  1.1, 522,  1.0,  2.1, 519,44
02:07, 178,  1.6, 192,  1.0,  2.4, 182,39
02:08, 203,  2.3, 210,  1.3,  4.0, 198,12
02:09, 169,  2.1, 210,  1.4,  3.4, 210,42
02:10, 162,  2.0, 197,  1.5,  2.8, 204,28
02:11, 170,  1.5, 198,  1.7,  4.4, 197,18
02:12, 217,  3.3, 194,  1.8,  3.7, 196,47
02:13, 170,  2.6, 190,  2.0,  5.3, 193,16
02:14, 186,  2.5, 183,  2.2,  4.9, 186,40
02:15, 154,  2.1, 177,  2.3,  3.5, 179,50
02:16, 158,  1.7, 176,  2.4,  2.8, 177, 4
02:17, 156,  1.2, 174,  2.4,  2.7, 174,52
02:18, 119,  2.3, 170,  2.3,  3.9, 172,54
02:19, 149,  2.3, 167,  2.3,  3.0, 167,11
02:20, 148,  1.4, 165,  2.3,  3.3, 165,36
02:21, 162,  1.4, 165,  2.2,  2.6, 165,38
02:22, 163,  2.4, 163,  2.2,  2.4, 163, 0
02:23, 119,  0.8, 158,  2.1,  2.4, 162, 2
02:24, 184,  2.1, 158,  1.9,  2.7, 157,46
02:25, 145,  1.4, 159,  1.7,  2.9, 159,44
02:26, 175,  1.9, 160,  1.7,  1.9, 160, 0
02:27, 153,  3.3, 160,  1.8,  3.8, 160,50
02:28, 164,  3.5, 162,  1.9,  5.1, 160,24
02:29, 174,  1.6, 163,  2.0,  3.6, 162, 1
02:30, 183,  1.8, 167,  1.9,  1.9, 167,59
02:31, 163,  0.9, 169,  1.9,  2.2, 167, 7
02:32, 179,  2.1, 168,  1.8,  2.5, 167,53
02:33, 299,  0.1, 173,  1.8,  2.2, 169, 3
02:34, 144,  1.4, 174,  1.7,  2.4, 174,46
02:35, 137,  2.2, 173,  1.7,  2.2, 173, 0
02:36, 195,  1.9, 170,  1.8,  3.2, 172,44
02:37, 169,  5.2, 171,  1.8,  5.8, 170,58
02:38, 150,  3.2, 172,  1.7,  5.9, 172, 1
02:39, 130,  2.7, 170,  1.8,  5.3, 172,37
02:40, 160,  2.8, 166,  2.1,  5.7, 169, 7
02:41, 154,  3.6, 165,  2.1,  5.0, 165,52
02:42, 175,  2.6, 165,  2.3,  4.3, 165, 8
02:43, 171,  2.3, 165,  2.4,  4.2, 165,38
02:44, 162,  3.6, 163,  2.4,  4.4, 163,57
02:45, 167,  2.4, 165,  2.6,  3.8, 163, 7
02:46, 171,  2.3, 165,  2.6,  3.1, 165,38
02:47, 219,  1.5, 163,  2.6,  5.2, 165,49
02:48, 168,  1.3, 162,  2.6,  4.3, 162,52
02:49, 144,  2.7, 163,  2.5,  3.9, 162,34
02:50, 146,  3.2, 163,  2.3,  3.2, 163, 0
02:51, 133,  1.3, 162,  2.4,  4.7, 163,22
02:52, 164,  3.5, 162,  2.3,  3.8, 162,54
02:53, 175,  3.1, 160,  2.3,  3.3, 160,59
02:54, 191,  1.4, 160,  2.4,  3.7, 160,12
02:55, 221,  1.0, 162,  2.2,  2.3, 160,18
02:56, 223,  1.4, 165,  2.1,  2.1, 165,54
02:57, 162,  1.9, 166,  2.0,  2.6, 166,13
02:58, 178,  3.7, 169,  1.9,  3.8, 169,59
02:59, 151,  2.9, 167,  1.9,  4.3, 169, 3
03:00, 211,  2.7, 170,  2.1,  4.5, 169,26
03:01, 185,  0.9, 174,  2.1,  5.7, 170, 7
03:02, 164,  2.0, 176,  2.1,  5.1, 174,12
03:03, 189,  1.1, 179,  2.1,  2.2, 177,14
03:04, 176,  1.4, 180,  2.0,  2.9, 180,17
03:05, 171,  1.4, 177,  2.1,  2.7, 180,18
03:06, 152,  1.1, 174,  2.1,  2.8, 176,17
03:07, 197,  1.9, 172,  2.1,  2.0, 172,59
03:08, 169,  1.2, 172,  2.1,  2.3, 172,37
03:09, 174,  2.6, 174,  2.0,  2.7, 174,47
03:10, 124,  2.9, 174,  1.9,  3.0, 174,21
03:11, 161,  0.5, 172,  1.7,  2.5, 173,37
03:12, 168,  0.8, 172,  1.6,  2.1, 172,42
03:13, 178,  2.8, 170,  1.7,  3.2, 170,42
03:14, 180,  2.5, 170,  1.7,  2.9, 170,57
03:15, 186,  1.8, 174,  1.7,  3.1, 170, 6
03:16, 202,  2.4, 176,  1.7,  3.9, 176,52
03:17, 159,  0.7, 180,  1.8,  3.3, 179,39
03:18, 133,  1.9, 180,  1.8,  2.9, 180,35
03:19, 160,  1.4, 177,  1.8,  3.1, 179,28
03:20, 200,  1.7, 179,  1.7,  2.3, 177,54
03:21, 162,  1.4, 180,  1.8,  3.7, 177,39
03:22, 259,  0.5, 181,  1.9,  3.8, 180, 5
03:23, 179,  1.4, 181,  1.9,  2.5, 180,24
03:24, 148,  0.4, 183,  1.8,  1.9, 183,11
03:25, 156,  1.7, 181,  1.8,  3.8, 183,14
03:26, 160,  2.0, 183,  1.8,  3.0, 183,26
03:27, 184,  2.1, 182,  1.7,  2.4, 182,37
03:28, 180,  3.1, 183,  1.8,  3.6, 182,13
03:29, 185,  1.9, 184,  1.9,  3.7, 183, 6
03:30, 180,  1.5, 184,  2.0,  2.5, 184,46
03:31, 167,  2.2, 183,  1.9,  2.4, 183,57
03:32, 190,  4.6, 184,  1.8,  4.7, 184,59
03:33, 211,  1.0, 182,  1.9,  4.5, 183, 1
03:34, 148,  2.0, 180,  1.9,  2.6, 180,18
03:35, 164,  1.6, 177,  1.9,  3.5, 177,44
03:36, 226,  0.5, 174,  2.0,  3.2, 177, 6
03:37, 163,  2.5, 173,  2.0,  2.8, 173,54
03:38, 176,  1.4, 170,  1.9,  3.6, 172,22
03:39, 146,  2.7, 169,  1.9,  4.6, 169,40
03:40, 341,  0.5, 169,  2.0,  3.2, 169,26
03:41, 152,  2.7, 169,  2.0,  3.9, 169,31
03:42, 114,  1.1, 167,  2.1,  3.2, 167,50
03:43, 163,  2.5, 163,  2.1,  3.9, 165,49
03:44, 158,  2.3, 165,  2.2,  2.8, 165,38
03:45, 180,  3.0, 165,  2.2,  3.4, 165,59
03:46, 172,  4.6, 163,  2.3,  4.8, 163,58
03:47, 173,  2.5, 163,  2.4,  5.0, 163, 1
03:48, 183,  2.4, 165,  2.4,  3.9, 165,16
03:49, 159,  1.7, 163,  2.4,  2.9, 163,41
03:50, 243,  1.1, 160,  2.4,  2.9, 162,25
03:51, 122,  0.9, 160,  2.3,  2.7, 160,16
03:52, 162,  0.6, 158,  2.2,  2.9, 159,18
03:53, 166,  2.4, 159,  2.1,  3.3, 157,49
03:54, 177,  1.1, 159,  2.0,  3.7, 159,18
03:55, 102,  0.7, 160,  2.0,  3.4, 159,25
03:56, 169,  1.6, 160,  1.9,  2.4, 160,52
03:57, 142,  1.8, 160,  1.7,  2.1, 160, 4
03:58, 137,  1.6, 159,  1.6,  2.0, 159, 1
03:59, 185,  1.3, 160,  1.6,  2.8, 160,53
04:00, 120,  0.2, 165,  1.5,  2.8, 162, 3
04:01, 160,  0.8, 165,  1.6,  2.8, 163,30
04:02, 145,  1.4, 167,  1.6,  2.8, 167,51
04:03, 175,  1.2, 170,  1.6,  2.7, 170,42
04:04, 151,  1.7, 169,  1.6,  3.2, 170,12
04:05, 190,  1.4, 170,  1.5,  2.4, 169,19
04:06, 214,  1.4, 174,  1.5,  3.0, 172,22
04:07, 132,  1.3, 174,  1.6,  2.6, 174,20
04:08, 218,  1.2, 179,  1.6,  2.6, 177,45
04:09, 185,  1.0, 182,  1.6,  1.9, 182,39
04:10,  85,  0.7, 183,  1.5,  2.1, 183,27
04:11, 165,  3.1, 182,  1.5,  3.4, 182,57
04:12, 157,  3.5, 180,  1.6,  4.7, 181,40
04:13, 198,  1.9, 180,  1.8,  3.9, 180,43
04:14, 146,  2.6, 180,  1.8,  4.0, 180,46
04:15, 184,  2.4, 180,  1.9,  4.1, 182,12
04:16, 207,  0.9, 177,  2.0,  3.2, 180,26
04:17, 165,  1.4, 179,  2.0,  3.9, 179,38
04:18, 134,  2.0, 173,  2.0,  2.3, 176,41
04:19, 174,  2.2, 167,  2.1,  3.7, 167,55
04:20, 152,  2.1, 165,  2.2,  3.4, 167, 7
04:21, 176,  0.6, 165,  2.2,  2.9, 165, 6
04:22, 120,  0.6, 162,  2.1,  2.4, 163,18
04:23, 212,  1.2, 163,  1.9,  1.9, 162,33
04:24, 131,  1.2, 167,  1.7,  1.6, 167,53
04:25, 166,  1.0, 165,  1.6,  1.5, 166,36
04:26, 157,  2.1, 163,  1.5,  2.5, 163,59
04:27, 138,  1.2, 162,  1.5,  2.4, 162,33
04:28, 210,  0.4, 165,  1.4,  1.3, 162, 4
04:29, 165,  1.7, 167,  1.4,  3.0, 166,19
04:30, 116,  0.7, 167,  1.3,  1.8, 166,30
04:31, 169,  1.4, 167,  1.3,  1.9, 167,46
04:32, 162,  1.6, 169,  1.3,  2.4, 169,20
04:33, 133,  1.7, 166,  1.3,  2.6, 167,36
04:34, 102,  0.7, 163,  1.3,  1.6, 166, 1
04:35, 158,  1.4, 166,  1.3,  2.2, 165,32
04:36, 187,  1.9, 167,  1.3,  1.9, 167, 0
04:37, 212,  1.3, 166,  1.3,  1.9, 166,52
04:38, 323,  0.0, 167,  1.3,  2.2, 169,19
04:39, 224,  2.3, 169,  1.3,  2.8, 169,47
04:40, 199,  2.3, 169,  1.3,  2.9, 170,29
04:41, 169,  0.8, 172,  1.4,  2.7, 170,33
04:42, 149,  0.9, 174,  1.4,  2.9, 173,46
04:43, 158,  1.9, 176,  1.5,  2.9, 176,30
04:44, 188,  1.1, 176,  1.5,  1.9, 176,27
04:45, 167,  1.7, 177,  1.5,  2.3, 177,54
04:46, 193,  2.1, 179,  1.5,  2.4, 179,46
04:47, 196,  1.4, 180,  1.6,  2.5, 180,28
04:48, 180,  1.0, 182,  1.7,  2.6, 180,16
04:49, 186,  2.0, 182,  1.7,  2.6, 182,56
04:50, 206,  1.5, 183,  1.7,  2.9, 182, 3
04:51, 176,  1.9, 186,  1.7,  3.1, 184,43
04:52, 173,  2.2, 186,  1.7,  2.2, 186, 0
04:53, 193,  1.6, 189,  1.7,  2.4, 189,48
04:54, 160,  1.9, 189,  1.7,  1.9, 189, 0
04:55, 176,  1.4, 187,  1.7,  2.3, 189,41
04:56, 137,  1.4, 186,  1.7,  2.4, 187,20
04:57, 156,  1.9, 184,  1.7,  2.6, 184,48
04:58, 195,  1.3, 181,  1.7,  2.7, 183,32
04:59, 166,  1.0, 182,  1.7,  1.9, 183,36
05:00, 139,  0.7, 182,  1.7,  2.7, 182,44
05:01, 168,  1.2, 180,  1.6,  2.1, 180, 9
05:02, 164,  1.2, 179,  1.6,  2.5, 179,27
05:03, 208,  1.0, 177,  1.6,  2.9, 179, 5
05:04, 153,  1.0, 177,  1.6,  1.8, 177,22
05:05, 169,  0.8, 177,  1.5,  2.2, 177,36
05:06, 194,  1.2, 177,  1.5,  1.7, 177,34
05:07, 201,  2.3, 177,  1.4,  2.8, 177,53
05:08, 198,  1.0, 180,  1.4,  2.3, 179, 1
05:09, 193,  1.4, 180,  1.4,  1.8, 179,32
05:10, 175,  1.7, 182,  1.3,  2.1, 182,44
05:11, 249,  0.5, 184,  1.3,  1.5, 182, 2
05:12, 184,  1.2, 187,  1.2,  2.1, 187,42
05:13, 211,  1.1, 191,  1.2,  1.4, 190,44
05:14, 191,  0.4, 193,  1.2,  1.5, 193,37
05:15, 228,  0.8, 198,  1.1,  1.3, 197,45
05:16, 211,  1.1, 201,  1.1,  1.3, 201,54
05:17, 241,  0.5, 205,  1.0,  1.4, 203, 8
05:18, 198,  0.6, 208,  0.9,  0.6, 208, 0
05:19, 201,  0.8, 210,  0.9,  0.8, 210, 0
05:20, 178,  0.8, 210,  0.8,  0.9, 210,54
05:21, 222,  0.8, 210,  0.8,  1.2, 210,52
05:22, 211,  1.6, 211,  0.8,  1.6, 211, 0
05:23, 204,  1.0, 211,  0.8,  1.6, 211, 4
05:24, 199,  1.4, 210,  0.8,  1.4, 210, 0
05:25, 175,  0.9, 210,  0.8,  1.6, 210, 4
05:26, 196,  1.2, 207,  0.8,  1.9, 208,18
05:27, 189,  0.4, 205,  0.8,  1.2, 207,34
05:28, 187,  0.4, 204,  0.8,  1.2, 204,26
05:29, 224,  0.4, 203,  0.9,  1.0, 203,52
05:30, 208,  0.8, 204,  0.9,  1.1, 204,31
05:31, 206,  1.1, 204,  0.9,  1.5, 205,30
05:32, 242,  0.5, 203,  0.9,  1.4, 204, 2
05:33, 221,  1.0, 205,  0.9,  1.8, 204,31
05:34, 231,  1.2, 207,  0.9,  1.4, 207,58
05:35, 232,  1.9, 208,  1.0,  2.1, 207,54
05:36, 235,  2.0, 211,  1.0,  2.2, 211,59
05:37, 215,  1.9, 214,  1.1,  2.2, 214,46
05:38, 242,  1.7, 218,  1.2,  2.3, 217,33
05:39, 248,  2.6, 222,  1.3,  2.7, 222,59
05:40, 239,  3.2, 225,  1.5,  3.2, 225, 0
05:41, 228,  2.7, 227,  1.6,  3.3, 225,21
05:42, 229,  1.9, 228,  1.7,  2.9, 227,29
05:43, 240,  2.5, 227,  1.8,  2.6, 227,59
05:44, 231,  3.6, 228,  2.0,  3.9, 228,53
05:45, 236,  3.6, 229,  2.2,  4.0, 229,34
05:46, 218,  3.4, 229,  2.4,  4.1, 229,11
05:47, 225,  3.5, 228,  2.5,  4.3, 228,37
05:48, 207,  3.0, 228,  2.6,  3.7, 228,29
05:49, 235,  3.8, 225,  2.6,  3.8, 225, 0
05:50, 244,  4.2, 224,  2.6,  4.2, 224, 0
05:51, 237,  4.1, 225,  2.8,  4.7, 224, 6
05:52, 240,  3.9, 226,  2.9,  4.5, 227,33
05:53, 208,  1.5, 227,  3.0,  4.1, 226, 5
05:54, 224,  2.1, 225,  2.8,  2.1, 225, 0
05:55, 232,  1.8, 225,  2.7,  2.8, 225,11
05:56, 287,  0.8, 224,  2.5,  3.0, 224,28
05:57, 183,  0.7, 225,  2.5,  3.5, 225,30
05:58, 208,  2.4, 225,  2.4,  4.0, 224,42
05:59, 186,  2.4, 222,  2.4,  3.7, 224,34
06:00, 213,  3.9, 221,  2.5,  5.1, 221,45
06:01, 206,  2.1, 217,  2.4,  5.7, 220,23
06:02, 230,  2.3, 214,  2.4,  5.6, 217, 7
06:03, 200,  2.2, 212,  2.3,  3.0, 214, 7
06:04, 179,  2.2, 211,  2.3,  3.7, 212,43
06:05, 216,  1.3, 208,  2.4,  3.2, 210,46
06:06, 203,  2.9, 208,  2.4,  2.9, 208, 0
06:07, 181,  1.8, 205,  2.3,  3.2, 208, 1
06:08, 204,  2.3, 204,  2.2,  3.1, 204,38
06:09, 199,  1.3, 203,  2.2,  2.8, 203,28
06:10, 182,  0.6, 203,  2.0,  2.1, 203,20
06:11, 182,  2.4, 203,  1.9,  2.5, 203,59
06:12, 223,  0.8, 203,  1.7,  2.2, 203,16
06:13, 231,  1.2, 207,  1.6,  1.7, 205,53
06:14, 308,  1.0, 212,  1.5,  1.4, 208,15
06:15, 311,  0.7, 221,  1.4,  1.1, 214, 8
06:16, 313,  1.8, 229,  1.3,  1.8, 229, 0
06:17, 275,  1.7, 241,  1.2,  2.8, 241,56
06:18, 275,  3.4, 252,  1.2,  3.7, 245,20
06:19, 336,  2.8, 263,  1.3,  4.3, 255,24
06:20, 317,  5.0, 279,  1.6,  6.0, 267,12
06:21, 323,  3.0, 288,  1.9,  6.5, 287,45
06:22, 330,  4.4, 297,  2.1,  5.5, 288, 1
06:23, 322,  5.6, 304,  2.3,  7.7, 304,58
06:24, 332,  6.5, 308,  2.5,  7.3, 308,59
06:25, 309,  4.8, 311,  3.0,  7.3, 311,47
06:26, 274,  2.9, 312,  3.3,  7.3, 312,56
06:27, 323,  4.7, 314,  3.5,  6.2, 312,20
06:28, 311,  1.7, 317,  3.7,  7.0, 315, 2
06:29, 321,  7.3, 318,  4.0,  9.8, 319,38
06:30, 352,  2.6, 319,  4.0,  6.6, 319, 3
06:31, 321,  1.5, 321,  3.8,  9.5, 321,42
06:32, 318,  4.0, 322,  3.9,  8.9, 322,47
06:33, 320,  4.7, 322,  4.2,  9.1, 322, 6
06:34, 309,  8.3, 324,  4.3,  8.3, 324, 0
06:35, 307,  4.2, 322,  4.3,  8.0, 322,16
06:36, 330,  5.4, 324,  4.4,  6.1, 322,38
06:37, 323,  2.8, 322,  4.2,  4.6, 324, 1
06:38, 371,  2.1, 324,  4.2,  5.5, 322,28
06:39, 371,  4.4, 325,  4.1,  6.7, 324,22
06:40, 331,  5.1, 324,  4.1,  7.5, 325,26
06:41, 321,  4.5, 322,  4.2,  7.9, 322,23
06:42, 315,  5.8, 321,  4.3,  7.5, 322,35
06:43, 338,  3.8, 321,  4.1,  8.7, 321,48
06:44, 317,  6.6, 321,  4.3,  8.7, 321,15
06:45, 340,  5.8, 321,  4.3,  9.8, 321,29
06:46, 303,  8.1, 319,  4.6, 10.0, 321,39
06:47, 326,  7.1, 321,  5.0,  9.4, 319,39
06:48, 323,  5.8, 319,  5.5, 10.9, 319,24
06:49, 312,  7.0, 318,  5.8, 10.5, 318, 7
06:50, 338,  4.7, 318,  6.1,  9.8, 317,23
06:51, 337,  7.7, 318,  6.2, 10.6, 318,43
06:52, 314,  5.9, 318,  6.5, 10.1, 318,20
06:53, 313,  5.8, 317,  6.8,  8.9, 317,57
06:54, 318,  5.0, 318,  6.8,  9.1, 318,27
06:55, 314,  7.6, 317,  6.8,  8.7, 317,32
06:56, 313,  6.9, 317,  6.8,  9.4, 317,57
06:57, 345,  6.2, 317,  6.7, 10.0, 317,11
06:58, 318,  5.1, 317,  6.5,  8.8, 318,35
06:59, 305,  5.6, 317,  6.3,  9.3, 317,24
07:00, 319,  4.1, 317,  6.2,  8.8, 317, 6
07:01, 330,  4.7, 317,  6.1,  8.3, 318,21
07:02, 355,  5.0, 318,  5.8,  9.0, 317,28
07:03, 320,  7.0, 319,  5.6,  7.6, 318,24
07:04, 336,  6.9, 321,  5.5,  7.5, 319, 1
07:05, 308,  6.7, 322,  5.3,  7.1, 322,46
07:06, 328,  5.7, 322,  5.2,  8.0, 322,10
07:07, 322,  5.0, 322,  5.2,  8.1, 322,35
07:08, 323,  6.6, 322,  5.0,  8.4, 322,48
07:09, 294,  6.6, 324,  4.9, 10.1, 324,24
07:10, 350,  3.3, 324,  5.1, 10.5, 324, 8
07:11, 266,  2.9, 324,  5.3, 10.3, 322,42
07:12, 334,  5.7, 324,  5.4,  8.7, 324, 7
07:13, 318,  7.6, 321,  5.5,  9.3, 322,52
07:14, 331,  4.1, 321,  5.7, 10.4, 321,55
07:15, 311,  8.1, 321,  6.0, 10.1, 321,52
07:16, 340,  4.1, 321,  6.2,  9.3, 321, 5
07:17, 315,  7.4, 321,  6.1,  9.2, 321,48
07:18, 311,  3.0, 321,  6.2,  9.7, 321,49
07:19, 294,  4.2, 321,  6.3, 10.6, 321,53
07:20, 327,  8.5, 319,  6.4, 10.4, 319,44
07:21, 319,  2.6, 321,  6.3, 10.8, 319, 3
07:22, 307,  5.4, 321,  6.3,  8.7, 321,32
07:23, 296,  4.9, 321,  6.2,  8.0, 321,52
07:24, 323,  8.2, 321,  6.2, 11.0, 321,31
07:25, 323,  2.6, 321,  6.1,  9.5, 321,38
07:26, 295,  6.6, 319,  6.2, 10.1, 321,28
07:27, 319,  7.0, 319,  6.2,  8.7, 319,49
07:28, 309,  9.9, 318,  6.3, 10.2, 319,12
07:29, 283,  2.2, 318,  6.1,  8.9, 318,12
07:30, 306,  6.3, 319,  5.8,  8.2, 319,17
07:31, 305,  5.2, 318,  5.7,  8.6, 319,11
07:32, 320, 10.7, 317,  5.8, 10.7, 317, 0
07:33, 314,  8.6, 317,  6.0, 10.5, 317, 1
07:34, 301,  6.6, 315,  5.9,  8.9, 317, 5
07:35, 307,  4.9, 315,  5.9, 10.4, 315,40
07:36, 314,  7.9, 315,  5.7, 10.6, 315,33
07:37, 303,  7.4, 315,  5.9, 11.2, 315,51
07:38, 301,  4.4, 317,  6.0, 10.2, 315, 2
07:39, 324,  9.1, 317,  6.0,  9.1, 317, 0
07:40, 319,  1.2, 318,  6.1,  9.2, 317, 1
07:41, 302,  4.0, 319,  6.1,  8.5, 318, 6
07:42, 305,  4.0, 321,  6.0, 10.1, 319, 6
07:43, 366,  4.9, 322,  5.8,  8.5, 322,39
