00:01,  53,  1.2,  44,  1.5,  1.7,  49, 6
00:02,  47,  1.1,  44,  1.4,  1.6,  61,19
00:03,  49,  1.5,  45,  1.4,  2.1,  58,46
00:04,  55,  1.7,  44,  1.5,  2.0,  54,16
00:05,  64,  1.7,  46,  1.5,  2.1,  57,12
00:06,  68,  1.2,  49,  1.5,  1.7,  64, 0
00:07,  70,  1.3,  52,  1.4,  1.5,  76,19
00:08,  65,  1.3,  56,  1.4,  1.5,  69,50
00:09,  97,  1.3,  60,  1.4,  1.7,  77,20
00:10,  63,  1.6,  61,  1.4,  2.1,  76,27
00:11,  53,  1.9,  62,  1.4,  1.9,  42, 4
00:12,  48,  1.7,  62,  1.5,  2.1,  49, 4
00:13,  51,  1.9,  62,  1.5,  1.9,  51,59
00:14,  53,  1.7,  62,  1.5,  1.9,  51, 0
00:15,  58,  1.9,  63,  1.5,  2.2,  50, 4
00:16,  69,  0.7,  62,  1.5,  1.9,  58, 0
00:17,  57,  1.4,  61,  1.5,  1.6,  71,31
00:18, 102,  1.1,  60,  1.5,  1.8,  50,12
00:19,  68,  1.3,  59,  1.5,  1.9,  55,35
00:20,  61,  2.0,  59,  1.5,  2.0,  62, 0
00:21,  60,  0.8,  60,  1.5,  2.1,  59, 0
00:22, 101,  0.9,  61,  1.4,  1.8,  32,40
00:23,  54,  1.4,  63,  1.3,  1.9,  52,10
00:24,  71,  1.6,  64,  1.3,  1.8,  72,52
00:25,  63,  2.1,  65,  1.3,  2.5,  51,25
00:26,  85,  1.6,  65,  1.4,  2.1,  63, 0
00:27,  68,  1.5,  65,  1.4,  1.8,  63,27
00:28,  91,  1.2,  65,  1.4,  2.2,  48, 6
00:29,  71,  1.5,  66,  1.3,  1.6,  70,32
00:30,  68,  1.5,  65,  1.4,  2.0,  57,31
00:31,  59,  1.8,  65,  1.4,  2.1,  54,53
00:32,  65,  2.6,  64,  1.5,  2.6,  68, 0
00:33,  54,  1.9,  62,  1.6,  2.9,  54, 1
00:34,  41,  1.8,  60,  1.7,  2.4,  42,14
00:35,  55,  2.1,  59,  1.7,  2.6,  51,13
00:36,  61,  2.0,  58,  1.7,  2.1,  55,51
00:37,  44,  2.0,  57,  1.8,  2.4,  53,42
00:38,  66,  1.1,  57,  1.8,  2.0,  44, 0
00:39,  65,  1.4,  56,  1.8,  1.9,  59,29
00:40,  72,  1.4,  57,  1.8,  1.5,  68,11
00:41,  59,  1.1,  58,  1.7,  1.6,  70, 4
00:42,  59,  1.5,  59,  1.7,  2.0,  51,29
00:43,  56,  1.9,  60,  1.6,  2.2,  52,13
00:44,  61,  1.8,  61,  1.6,  2.1,  47, 8
00:45,  47,  1.9,  62,  1.6,  2.1,  52,21
00:46,  65,  0.7,  63,  1.5,  1.9,  47, 0
00:47,  63,  1.6,  65,  1.4,  1.6,  59,58
00:48,  87,  1.0,  65,  1.4,  1.9,  58,52
00:49,  81,  1.3,  66,  1.4,  1.4,  81,15
00:50,  70,  1.0,  66,  1.4,  2.3,  41,39
00:51,  80,  0.8,  66,  1.5,  1.9,  88,16
00:52,  95,  1.7,  69,  1.4,  1.8,  81,19
00:53,  89,  1.7,  72,  1.4,  1.9,  89,15
00:54,  87,  2.3,  75,  1.4,  2.3,  85,59
00:55,  88,  1.7,  78,  1.4,  2.3,  87, 0
00:56,  81,  1.1,  79,  1.4,  1.8,  82,38
00:57,  90,  1.8,  81,  1.5,  2.1,  91,41
00:58,  68,  1.4,  83,  1.5,  2.0,  92,13
00:59,  82,  0.8,  83,  1.6,  2.1,  83,25
01:00,  65,  0.7,  83,  1.5,  1.1,  80,21
01:01,  67,  1.4,  83,  1.5,  1.4,  70,51
01:02,  70,  0.9,  81,  1.4,  1.4,  68, 0
01:03,  60,  0.7,  79,  1.4,  1.8,  57,23
01:04,  94,  0.7,  78,  1.3,  1.4,  85,36
01:05,  44,  1.0,  77,  1.2,  1.4,  84,46
01:06,  86,  1.2,  75,  1.2,  2.1,  59,39
01:07,  68,  1.6,  74,  1.2,  2.1,  81,53
01:08,  77,  1.9,  73,  1.2,  2.0,  74,32
01:09, 102,  1.5,  74,  1.2,  2.0,  82,40
01:10,  85,  1.7,  75,  1.3,  2.1,  84,21
01:11,  87,  1.8,  77,  1.4,  2.1,  90,44
01:12,  84,  1.9,  78,  1.5,  2.1,  86, 8
01:13, 102,  1.4,  80,  1.5,  2.1,  90, 3
01:14,  89,  2.0,  82,  1.6,  2.1,  87,54
01:15,  90,  1.9,  83,  1.7,  2.0,  89, 0
01:16,  71,  1.4,  85,  1.7,  2.0,  91, 3
01:17,  68,  1.0,  85,  1.7,  1.7,  73, 9
01:18,  80,  1.3,  84,  1.6,  1.4,  75,40
01:19,  63,  1.8,  83,  1.6,  1.8,  62,59
01:20,  76,  1.5,  81,  1.5,  1.8,  69, 1
01:21,  85,  1.2,  81,  1.5,  1.6,  79, 2
01:22,  73,  1.6,  80,  1.4,  1.6,  84,18
01:23,  67,  1.0,  78,  1.4,  1.7,  87,30
01:24,  85,  1.9,  77,  1.4,  2.2,  85,30
01:25,  82,  1.0,  76,  1.4,  2.3,  81, 3
01:26,  84,  1.8,  76,  1.4,  1.8,  88,58
01:27,  79,  1.6,  77,  1.4,  1.9,  87,37
01:28,  85,  1.5,  79,  1.5,  1.6,  90,38
01:29,  80,  1.6,  80,  1.5,  1.9,  86,36
01:30,  86,  1.7,  82,  1.5,  1.7,  84,58
01:31,  88,  1.8,  83,  1.5,  1.9,  84,37
01:32,  88,  1.6,  84,  1.6,  1.8,  88, 0
01:33,  99,  1.5,  86,  1.6,  1.8,  88,12
01:34,  90,  1.5,  87,  1.6,  1.8,  98,29
01:35,  95,  1.7,  88,  1.6,  1.9,  89,19
01:36,  94,  1.5,  89,  1.6,  2.0,  92,19
01:37,  85,  1.9,  89,  1.6,  2.2,  88,29
01:38,  86,  2.0,  89,  1.7,  2.2,  86,37
01:39,  79,  1.9,  89,  1.7,  2.2,  87,19
01:40,  88,  1.9,  89,  1.8,  2.2,  84, 6
01:41,  85,  1.5,  88,  1.8,  2.0,  82, 7
01:42,  90,  1.2,  87,  1.7,  1.7,  81, 4
01:43,  81,  1.3,  86,  1.7,  1.5,  84,52
01:44,  72,  1.2,  84,  1.6,  1.6,  83,33
01:45,  92,  0.9,  83,  1.6,  1.7,  86,45
01:46,  97,  1.2,  83,  1.6,  1.7,  86,13
01:47, 108,  0.8,  83,  1.5,  1.5,  85,10
01:48, 128,  0.6,  85,  1.4,  1.0, 102,15
01:49,  65,  0.4,  87,  1.3,  1.2, 110,43
01:50, 117,  0.8,  89,  1.2,  1.2, 101,21
01:51,  75,  0.3,  91,  1.0,  1.0,  92,48
01:52, 113,  1.3,  93,  1.0,  1.4, 108,31
01:53, 115,  0.9,  96,  1.0,  1.4, 106,54
01:54, 105,  1.2,  99,  1.0,  1.4, 107,53
01:55,  97,  1.0, 100,  0.9,  1.2, 103, 1
01:56, 101,  0.7, 102,  0.9,  1.2, 100,42
01:57,  89,  1.0, 102,  0.9,  1.2, 100,40
01:58,  85,  1.0, 100,  0.9,  1.2,  90,13
01:59,  62,  0.4,  98,  0.9,  1.2,  90,12
02:00,  72,  0.8,  95,  0.9,  0.9,  94,56
02:01,  84,  0.9,  94,  0.9,  1.0,  78,58
02:02,  75,  1.0,  92,  0.9,  1.3,  81,30
02:03,  74,  0.8,  90,  0.9,  1.3,  94,50
02:04,  82,  1.0,  88,  0.9,  1.3, 100, 8
02:05,  87,  1.6,  86,  0.9,  1.7,  91,48
02:06,  85,  1.5,  85,  1.0,  1.8,  90, 7
02:07,  90,  1.5,  83,  1.0,  1.7,  91,42
02:08,  78,  0.4,  83,  1.0,  1.6,  89, 2
02:09,  75,  0.8,  83,  1.0,  1.2,  96,24
02:10,  86,  1.5,  84,  1.1,  1.5,  86,59
02:11,  69,  0.7,  83,  1.1,  1.5,  87, 2
02:12,  73,  1.1,  83,  1.1,  1.4,  89,49
02:13,  77,  1.3,  83,  1.1,  1.6,  85,48
02:14,  81,  0.6,  83,  1.1,  1.3,  77, 0
02:15,  74,  0.5,  83,  1.0,  1.2,  83,24
02:16,  74,  0.6,  82,  0.9,  1.1,  77, 9
02:17,  77,  0.8,  82,  0.9,  1.3,  75,13
02:18,  64,  1.0,  81,  0.9,  1.2,  76,22
02:19,  80,  1.0,  80,  0.9,  1.5,  87,35
02:20,  81,  0.7,  80,  0.9,  1.3,  87,30
02:21,  84,  0.8,  80,  0.8,  1.1,  73,35
02:22,  72,  0.7,  79,  0.8,  1.2,  76,28
02:23,  91,  0.8,  79,  0.8,  1.4,  82,10
02:24,  85,  1.4,  79,  0.9,  1.4,  85,58
02:25,  86,  1.1,  80,  0.9,  1.5,  84,30
02:26,  74,  0.8,  79,  1.0,  1.6,  85,20
02:27,  97,  0.7,  79,  1.0,  1.1,  87,14
02:28,  61,  0.8,  80,  1.0,  1.5,  91,19
02:29,  72,  0.7,  80,  1.0,  1.2,  83,29
02:30,  78,  0.8,  79,  1.0,  1.2,  66,11
02:31,  76,  0.9,  79,  1.0,  1.2,  80,52
02:32,  77,  0.7,  79,  1.0,  1.0,  83,39
02:33,  65,  1.3,  77,  1.0,  1.4,  65,57
02:34,  47,  1.3,  75,  1.0,  1.5,  47,45
02:35,  55,  1.6,  72,  1.0,  1.6,  55,57
02:36,  26,  0.6,  68,  1.0,  1.6,  55, 0
02:37,  45,  0.8,  64,  1.0,  1.0,  47,56
02:38,  44,  0.8,  59,  0.9,  1.1,  40,27
02:39,  43,  0.4,  55,  0.9,  1.2,  37,16
02:40,  40,  1.3,  52,  0.9,  1.4,  44,53
02:41,  44,  1.5,  49,  1.0,  1.5,  46,33
02:42,  44,  1.6,  46,  1.0,  1.6,  38,44
02:43,  53,  1.6,  44,  1.1,  1.8,  46, 4
02:44,  79,  0.9,  45,  1.1,  1.7,  53, 0
02:45,  65,  0.8,  47,  1.0,  1.1,  72, 9
02:46,  39,  0.9,  49,  1.1,  1.4,  75,35
02:47,  58,  1.2,  53,  1.1,  1.3,  78, 6
02:48,  53,  1.5,  55,  1.1,  1.6,  58,20
02:49,  67,  1.4,  58,  1.2,  1.8,  47,15
02:50,  59,  1.5,  60,  1.2,  1.6,  72,36
02:51,  58,  1.4,  62,  1.2,  1.6,  58,17
02:52,  59,  1.5,  64,  1.2,  1.8,  68,30
02:53,  64,  1.6,  65,  1.2,  1.7,  62,53
02:54,  66,  1.3,  64,  1.3,  1.7,  62, 3
02:55,  68,  1.3,  64,  1.3,  1.4,  63,13
02:56,  70,  1.3,  63,  1.3,  1.6,  69,22
02:57,  53,  0.9,  63,  1.4,  1.5,  67, 8
02:58,  84,  1.0,  63,  1.3,  1.2,  67,56
02:59,  46,  0.9,  64,  1.3,  1.4,  63,18
03:00,  59,  0.7,  65,  1.3,  1.5,  84,48
03:01,  84,  1.9,  67,  1.3,  2.0,  86,55
03:02,  83,  0.7,  68,  1.2,  1.9,  89, 2
03:03,  73,  1.4,  70,  1.2,  1.5,  71,42
03:04,  72,  1.4,  71,  1.2,  1.8,  67,36
03:05,  58,  1.6,  70,  1.2,  2.0,  61,22
03:06,  63,  1.6,  70,  1.3,  1.8,  63,35
03:07,  47,  1.7,  70,  1.3,  1.8,  54,41
03:08,  59,  1.6,  68,  1.4,  1.9,  57, 1
03:09,  74,  1.7,  68,  1.4,  2.0,  50,38
03:10,  64,  1.6,  68,  1.5,  1.9,  70, 1
03:11,  64,  1.7,  66,  1.4,  1.7,  70, 2
03:12,  77,  1.6,  66,  1.5,  1.9,  66,26
03:13,  56,  1.6,  65,  1.5,  2.4,  48,18
03:14,  64,  2.0,  65,  1.5,  2.0,  66,59
03:15,  68,  0.8,  65,  1.5,  2.0,  64, 0
03:16,  69,  1.4,  66,  1.5,  1.8,  87,34
03:17,  59,  1.4,  67,  1.4,  1.5,  68, 6
03:18,  55,  2.2,  68,  1.4,  2.2,  56, 0
03:19,  76,  1.3,  68,  1.5,  2.9,  53,28
03:20,  79,  1.5,  67,  1.5,  2.1,  54,20
03:21,  61,  1.9,  66,  1.6,  2.8,  49,53
03:22,  57,  1.9,  65,  1.6,  2.2,  59, 6
03:23,  74,  1.5,  65,  1.6,  2.2,  63,11
03:24,  83,  1.5,  65,  1.7,  2.7,  60,38
03:25,  42,  2.2,  64,  1.7,  2.4,  65,52
03:26,  75,  1.0,  63,  1.8,  3.1,  49,14
03:27,  89,  1.3,  63,  1.8,  1.6,  82,14
03:28,  61,  1.6,  64,  1.8,  1.9,  87, 7
03:29,  92,  1.7,  66,  1.7,  1.8,  70,44
03:30,  86,  1.6,  68,  1.7,  2.0,  79,51
03:31,  53,  2.3,  69,  1.6,  2.2,  82,38
03:32,  65,  1.6,  70,  1.6,  2.3,  52, 0
03:33,  77,  1.5,  71,  1.6,  2.1,  75,54
03:34,  74,  2.1,  71,  1.6,  2.5,  58,32
03:35,  83,  0.8,  73,  1.6,  2.1,  74, 0
03:36,  54,  1.6,  74,  1.5,  2.4,  46,54
03:37,  68,  1.4,  73,  1.6,  2.5,  54,12
03:38,  37,  2.0,  71,  1.6,  2.4,  45,42
03:39,  63,  3.5,  68,  1.7,  4.2,  51,55
03:40,  55,  2.3,  65,  1.9,  3.6,  65, 3
03:41,  45,  1.7,  62,  1.9,  2.9,  35,12
03:42,  41,  1.7,  59,  2.0,  3.3,  35,36
03:43,  57,  2.8,  56,  2.1,  2.8,  57, 0
03:44,  55,  3.1,  54,  2.2,  3.2,  50,54
03:45,  52,  3.2,  52,  2.3,  3.3,  49,59
03:46,  48,  3.1,  50,  2.4,  3.8,  61, 3
03:47,  48,  2.9,  49,  2.5,  3.8,  61,55
03:48,  51,  1.1,  50,  2.5,  3.1,  44, 3
03:49,  54,  2.3,  51,  2.5,  3.2,  49,33
03:50,  11,  1.1,  52,  2.4,  2.4,  48,49
03:51,  50,  2.4,  52,  2.4,  3.2,  61,48
03:52,  77,  1.0,  53,  2.4,  2.7,  44,24
03:53,  83,  1.5,  55,  2.3,  2.7,  50,21
03:54,  38,  2.6,  57,  2.1,  2.9,  69,58
03:55,  56,  2.2,  57,  2.0,  2.6,  38, 0
03:56,  56,  2.0,  59,  1.9,  2.3,  56, 1
03:57,  52,  2.5,  58,  1.8,  2.6,  44,56
03:58,  69,  1.0,  59,  1.7,  2.6,  46, 1
03:59,  54,  0.7,  59,  1.6,  2.4,  53, 5
04:00,  52,  1.5,  62,  1.6,  1.8,  66,56
04:01,  58,  0.9,  63,  1.5,  1.9,  47,45
04:02,  93,  2.0,  66,  1.4,  2.1,  72,33
04:03,  99,  1.6,  68,  1.4,  2.2,  85, 4
04:04,  87,  1.7,  70,  1.5,  1.8,  84,33
04:05, 101,  1.3,  73,  1.5,  2.4,  88,30
04:06,  86,  1.7,  76,  1.5,  1.9,  84,23
04:07,  73,  1.5,  78,  1.5,  1.8,  87, 7
04:08,  90,  0.9,  79,  1.5,  2.1,  83, 6
04:09,  84,  1.6,  82,  1.5,  1.7,  89,49
04:10,  82,  1.6,  83,  1.5,  1.8,  84,27
04:11,  92,  1.1,  84,  1.5,  2.0,  77, 9
04:12,  79,  1.9,  85,  1.6,  2.0,  80,59
04:13,  89,  1.1,  83,  1.5,  1.9,  79, 0
04:14,  59,  1.0,  82,  1.4,  1.5,  84, 5
04:15,  44,  1.0,  81,  1.4,  1.4,  63, 9
04:16,  32,  2.0,  77,  1.3,  2.4,  46,42
04:17,  55,  2.4,  74,  1.4,  2.5,  50,50
04:18,  87,  1.3,  72,  1.4,  2.5,  50,10
04:19,  84,  1.1,  71,  1.4,  1.9,  80,50
04:20,  48,  2.5,  70,  1.5,  2.8,  52,51
04:21,  34,  1.4,  69,  1.5,  2.6, 101,13
04:22,  56,  2.1,  64,  1.6,  2.4,  55,42
04:23,  63,  0.8,  64,  1.6,  2.3,  67,20
04:24,  47,  0.8,  64,  1.6,  2.0,  75,37
04:25, 106,  1.3,  66,  1.7,  1.8,  95,45
04:26,  99,  1.4,  70,  1.7,  2.3,  91,13
04:27,  68,  1.1,  73,  1.6,  1.9,  78, 6
04:28,  81,  1.4,  74,  1.6,  1.9,  60,29
04:29,  73,  1.3,  74,  1.6,  1.5,  69,49
04:30,  69,  1.6,  73,  1.5,  2.5,  45,36
04:31,  79,  1.3,  75,  1.5,  2.0,  77,21
04:32,  78,  1.3,  77,  1.4,  1.8,  86,45
04:33,  71,  0.7,  78,  1.4,  1.7,  84,14
04:34,  90,  1.4,  79,  1.4,  1.9,  84,25
04:35,  82,  1.8,  78,  1.4,  1.8,  82,58
04:36,  72,  2.4,  77,  1.4,  2.3,  78,44
04:37,  76,  1.5,  77,  1.4,  2.5,  72, 1
04:38,  78,  1.4,  78,  1.4,  1.8,  88,13
04:39,  62,  1.6,  79,  1.4,  1.9,  88,43
04:40,  75,  1.9,  79,  1.4,  1.9,  61, 6
04:41,  87,  1.6,  79,  1.4,  2.0,  78, 1
04:42,  80,  1.6,  79,  1.4,  1.8,  91,45
04:43,  91,  1.6,  79,  1.4,  1.7,  76, 1
04:44,  83,  1.5,  79,  1.4,  1.9,  82,32
04:45,  90,  1.8,  80,  1.4,  1.8,  96,55
04:46,  73,  1.6,  80,  1.4,  1.8,  90,11
04:47,  85,  1.3,  81,  1.4,  1.6,  73, 0
04:48,  91,  1.3,  83,  1.4,  1.4,  86, 3
04:49,  89,  1.2,  84,  1.4,  1.4,  90,11
04:50,  90,  1.6,  84,  1.4,  1.7,  89,59
04:51, 110,  1.3,  87,  1.3,  1.6,  90, 0
04:52,  90,  1.2,  88,  1.3,  1.8,  94,14
04:53,  84,  1.7,  89,  1.4,  1.8,  85,59
04:54,  78,  1.4,  89,  1.4,  1.9,  84,14
04:55,  77,  1.4,  88,  1.4,  1.5,  79, 1
04:56,  91,  1.0,  89,  1.3,  1.5,  79, 2
04:57,  86,  1.2,  89,  1.3,  1.4,  81,12
04:58, 101,  1.3,  89,  1.3,  1.3,  90,42
04:59,  78,  1.5,  88,  1.3,  1.8,  81,16
05:00,  75,  1.4,  87,  1.3,  1.6,  78, 3
05:01,  84,  1.3,  84,  1.3,  1.5,  75,49
05:02,  86,  1.4,  83,  1.3,  1.6,  83,50
05:03,  54,  0.7,  83,  1.2,  1.4,  86, 0
05:04,  47,  0.6,  82,  1.2,  1.1,  87,49
05:05,  72,  1.0,  80,  1.1,  1.3,  67,15
05:06,  81,  1.2,  79,  1.1,  1.3,  81,56
05:07,  83,  0.9,  79,  1.1,  1.5,  82,15
05:08,  98,  1.3,  79,  1.1,  1.3,  93,58
05:09,  99,  1.1,  80,  1.1,  1.3,  98, 0
05:10,  96,  1.4,  83,  1.0,  1.4,  93,59
05:11,  84,  1.4,  85,  1.1,  1.5,  97,32
05:12,  85,  1.1,  86,  1.0,  1.5,  84, 0
05:13,  87,  1.6,  87,  1.0,  1.5,  87, 0
05:14,  85,  1.5,  88,  1.1,  2.0,  87, 6
05:15,  65,  1.2,  87,  1.2,  1.7,  84, 3
05:16,  63,  1.4,  87,  1.2,  1.4,  63,59
05:17,  62,  1.8,  85,  1.2,  1.8,  57,58
05:18,  62,  1.8,  82,  1.2,  2.2,  65, 3
05:19,  80,  1.3,  79,  1.3,  2.2,  47, 8
05:20,  51,  1.7,  74,  1.3,  2.3,  56,30
05:21,  52,  2.0,  71,  1.4,  2.6,  53,20
05:22,  45,  2.1,  67,  1.5,  2.5,  49,43
05:23,  63,  2.1,  64,  1.6,  2.5,  58,57
05:24,  48,  1.8,  62,  1.6,  3.0,  53,46
05:25,  61,  1.3,  61,  1.7,  2.8,  60,39
05:26,  49,  2.4,  59,  1.8,  2.5,  51,59
05:27,  50,  2.1,  58,  1.8,  2.4,  49, 0
05:28,  25,  1.4,  57,  1.9,  2.4,  59,26
05:29,  34,  1.2,  56,  1.9,  2.1,  53,18
05:30,  51,  2.1,  56,  1.9,  2.2,  57,35
05:31,  73,  1.1,  55,  1.9,  2.2,  47, 1
05:32,  41,  2.0,  55,  1.9,  2.6,  61,49
05:33,  24,  1.8,  54,  1.8,  2.7,  66,33
05:34,  62,  1.8,  53,  1.8,  1.9,  54,53
05:35,  49,  2.2,  52,  1.8,  2.4,  43,21
05:36,  55,  2.4,  53,  1.8,  2.5,  44,13
05:37,  59,  2.4,  53,  1.9,  2.5,  52,48
05:38,  71,  1.9,  53,  1.9,  2.6,  51,46
05:39,  66,  1.9,  53,  1.9,  2.4,  59,47
05:40,  59,  2.0,  53,  2.0,  2.5,  45,26
05:41,  66,  2.5,  54,  2.0,  2.6,  68,27
05:42,  52,  1.6,  56,  2.0,  2.6,  64,13
05:43,  61,  2.3,  57,  2.0,  2.7,  55,42
05:44,  56,  2.9,  57,  2.1,  2.9,  54,58
05:45,  59,  2.3,  57,  2.2,  3.0,  54,27
05:46,  53,  2.3,  57,  2.2,  2.7,  50,36
05:47,  72,  1.7,  57,  2.2,  2.5,  52, 2
05:48,  29,  1.6,  57,  2.2,  2.9,  53,17
05:49,  59,  2.3,  56,  2.2,  2.6,  53,45
05:50,  98,  1.8,  58,  2.2,  2.5,  58, 2
05:51,  83,  1.5,  59,  2.1,  2.2,  47,12
05:52,  77,  1.0,  60,  2.1,  1.8,  75, 5
05:53,  86,  1.4,  62,  2.0,  2.0,  78,26
05:54,  68,  1.2,  64,  1.9,  2.3,  84, 5
05:55,  55,  1.6,  66,  1.8,  1.8,  85,34
05:56,  78,  0.9,  69,  1.6,  1.8,  74, 4
05:57,  76,  1.6,  71,  1.6,  1.7,  77,59
05:58,  79,  1.7,  73,  1.5,  1.9,  75,48
05:59,  56,  0.9,  76,  1.3,  1.8,  77, 1
06:00,  60,  1.8,  75,  1.3,  2.5,  53,41
06:01,  74,  0.9,  74,  1.3,  1.9,  59, 0
06:02,  85,  0.9,  74,  1.3,  2.9,  52,35
06:03,  53,  1.9,  72,  1.3,  2.2,  55,54
06:04,  56,  1.4,  69,  1.3,  2.2,  54,45
06:05,  74,  0.9,  69,  1.4,  2.2,  66,33
06:06,  66,  2.1,  68,  1.4,  2.6,  54,48
06:07,  66,  1.8,  67,  1.5,  2.2,  75, 8
06:08,  88,  1.8,  67,  1.5,  2.3,  70,40
06:09,  79,  2.3,  68,  1.5,  2.3,  80, 0
06:10,  67,  0.8,  69,  1.6,  2.4,  78, 0
06:11,  79,  1.3,  70,  1.6,  2.1,  77,12
06:12,  43,  0.9,  71,  1.6,  2.1,  72,16
06:13,  96,  1.0,  72,  1.6,  2.2,  77, 8
06:14,  79,  0.8,  74,  1.5,  1.9,  80,36
06:15,  74,  1.5,  75,  1.5,  2.3,  89,29
06:16,  70,  1.9,  77,  1.5,  1.9,  69,59
06:17,  81,  1.8,  76,  1.4,  1.9,  70, 0
06:18,  65,  1.2,  76,  1.4,  2.1,  84,35
06:19,  74,  1.0,  75,  1.4,  1.7,  70, 3
06:20,  63,  1.1,  75,  1.3,  1.6,  66,17
06:21,  95,  0.8,  75,  1.3,  2.1,  61,35
06:22,  78,  1.3,  74,  1.4,  2.8,  75,21
06:23,  83,  1.4,  73,  1.4,  2.0,  69,21
06:24,  62,  1.7,  73,  1.4,  2.5,  71,31
06:25,  54,  1.8,  72,  1.4,  2.5,  65,31
06:26,  80,  1.1,  72,  1.4,  1.9,  88,16
06:27,  88,  1.2,  72,  1.4,  1.7,  72,46
06:28,  62,  1.3,  72,  1.4,  2.0,  75,12
06:29,  87,  1.3,  73,  1.4,  2.0,  77,52
06:30,  88,  1.7,  73,  1.4,  2.3,  62,12
06:31,  84,  1.5,  72,  1.5,  2.1,  89,23
06:32,  98,  2.2,  74,  1.4,  3.2,  87,40
06:33,  66,  1.4,  74,  1.4,  2.3,  79,43
06:34,  83,  1.7,  75,  1.4,  2.2,  86,28
06:35,  77,  0.8,  75,  1.4,  1.8,  82, 0
06:36,  73,  2.0,  76,  1.4,  2.5,  81,45
06:37,  82,  2.1,  77,  1.4,  2.3,  84,25
06:38,  66,  1.6,  77,  1.4,  2.4,  84,31
06:39,  86,  1.8,  77,  1.5,  1.9,  89,56
06:40,  74,  1.6,  78,  1.5,  1.8,  86, 0
06:41,  82,  2.3,  79,  1.5,  2.3,  91,51
06:42,  74,  1.5,  79,  1.5,  2.5,  83,14
06:43,  87,  1.3,  79,  1.5,  1.9,  84,16
06:44,  86,  0.9,  78,  1.5,  1.8,  78,35
06:45,  65,  1.6,  77,  1.5,  2.2,  58,41
06:46,  68,  1.4,  77,  1.5,  1.6,  65, 0
06:47,  59,  1.0,  75,  1.4,  2.1,  80,37
06:48,  63,  1.5,  74,  1.5,  1.9,  70,56
06:49,  60,  0.9,  73,  1.4,  1.9,  63,43
06:50,  74,  1.0,  72,  1.5,  3.1,  53,29
06:51,  76,  1.6,  71,  1.4,  2.1,  58,52
06:52,  67,  1.7,  70,  1.4,  1.8,  62,59
06:53,  69,  1.7,  69,  1.4,  2.3,  64,30
06:54,  66,  1.6,  68,  1.4,  2.3,  66,27
06:55,  92,  1.2,  69,  1.3,  2.1,  76,13
06:56,  72,  1.5,  69,  1.4,  2.3,  76,26
06:57, 114,  1.2,  70,  1.4,  2.3,  79,39
06:58,  63,  1.5,  71,  1.4,  2.0,  78,26
06:59,  80,  1.4,  71,  1.4,  2.4,  76, 5
07:00,  93,  1.8,  72,  1.4,  2.0,  82,58
07:01,  99,  1.2,  72,  1.4,  1.9,  81,15
07:02,  69,  1.8,  71,  1.4,  1.8,  59,51
07:03,  74,  1.8,  72,  1.4,  2.3,  71,51
07:04,  60,  1.5,  73,  1.4,  2.0,  75,14
07:05,  60,  1.4,  72,  1.4,  2.2,  53, 5
07:06,  94,  0.9,  72,  1.4,  1.8,  53,51
07:07,  43,  2.0,  70,  1.3,  2.2,  49,58
07:08,  46,  2.0,  69,  1.4,  3.2,  55,10
07:09,  66,  1.1,  68,  1.5,  2.3,  56,23
07:10,  83,  1.0,  67,  1.5,  2.0,  66,12
07:11,  71,  2.2,  67,  1.6,  3.8,  59,47
07:12,  50,  2.9,  67,  1.6,  3.0,  56,59
07:13,  70,  2.6,  66,  1.6,  2.9,  50, 0
07:14,  52,  1.5,  64,  1.7,  2.6,  70, 0
07:15,  69,  1.1,  63,  1.7,  2.2,  60,16
07:16,  59,  1.3,  62,  1.8,  2.4,  40,21
07:17,  41,  2.2,  61,  1.8,  2.8,  54,42
07:18,  73,  2.5,  61,  1.9,  3.1,  42, 7
07:19,  65,  1.3,  61,  1.9,  3.0,  56,36
07:20,  44,  1.8,  60,  1.9,  2.6,  41,42
07:21,  66,  2.5,  58,  1.9,  2.7,  54,10
07:22,  46,  2.2,  57,  2.0,  2.7,  49,31
07:23,  73,  1.6,  56,  2.0,  3.0,  43, 9
07:24,  44,  2.7,  56,  2.1,  2.8,  56,42
07:25,  48,  2.6,  55,  2.1,  3.2,  52,10
07:26,  63,  2.5,  55,  2.2,  2.6,  48, 0
07:27,  65,  2.3,  55,  2.1,  2.5,  63, 0
07:28,  69,  1.8,  54,  2.1,  2.5,  57,17
07:29,  74,  1.5,  54,  2.0,  1.9,  49,18
07:30,  26,  1.7,  54,  2.0,  2.5,  52,57
07:31,  39,  1.3,  54,  2.0,  2.4,  42,34
07:32,  69,  1.0,  54,  1.9,  2.5,  55,23
07:33,  83,  1.8,  55,  1.9,  3.1,  45,34
07:34,  47,  2.3,  54,  1.8,  2.8,  65,18
07:35,  41,  3.2,  53,  1.9,  3.5,  28,46
07:36,  42,  2.7,  53,  1.9,  3.2,  41, 0
07:37,  78,  0.9,  53,  1.9,  3.0,  37,25
07:38,  58,  1.1,  54,  2.0,  3.6,  60,15
07:39,  42,  1.8,  53,  2.0,  2.7,  46,19
07:40,  31,  2.6,  54,  2.0,  3.4,  61,47
07:41,  60,  2.3,  55,  2.1,  3.6,  52,12
07:42,  44,  2.7,  54,  2.2,  3.5,  62, 6
