00:01, +18.0,  73.2
00:02, +18.0,  73.4
00:03, +18.1,  73.3
00:04, +18.1,  73.0
00:05, +18.1,  72.9
00:06, +17.9,  73.0
00:07, +17.6,  73.5
00:08, +17.3,  74.5
00:09, +17.2,  75.5
00:10, +17.1,  76.2
00:11, +17.5,  76.6
00:12, +17.8,  75.6
00:13, +18.0,  74.6
00:14, +17.9,  73.9
00:15, +18.0,  73.6
00:16, +17.9,  73.6
00:17, +17.7,  73.6
00:18, +17.7,  74.2
00:19, +17.6,  74.5
00:20, +17.5,  74.9
00:21, +17.5,  75.4
00:22, +17.4,  75.6
00:23, +17.3,  75.8
00:24, +17.3,  76.1
00:25, +17.4,  76.4
00:26, +17.6,  76.0
00:27, +17.4,  75.5
00:28, +17.4,  75.7
00:29, +17.5,  75.9
00:30, +17.5,  75.9
00:31, +17.5,  75.7
00:32, +17.7,  75.4
00:33, +17.9,  74.6
00:34, +17.9,  74.0
00:35, +18.0,  73.5
00:36, +18.0,  73.0
00:37, +18.0,  72.9
00:38, +17.9,  72.9
00:39, +17.9,  73.1
00:40, +17.8,  73.2
00:41, +17.7,  73.7
00:42, +17.8,  74.0
00:43, +17.9,  73.6
00:44, +17.9,  73.2
00:45, +17.9,  73.0
00:46, +17.8,  73.0
00:47, +17.6,  73.3
00:48, +17.6,  73.7
00:49, +17.6,  73.9
00:50, +17.6,  74.1
00:51, +17.5,  74.0
00:52, +17.2,  74.4
00:53, +16.9,  75.4
00:54, +16.8,  76.3
00:55, +16.9,  76.6
00:56, +16.8,  76.6
00:57, +16.9,  76.6
00:58, +16.7,  76.9
00:59, +16.8,  77.2
01:00, +16.9,  77.1
01:01, +17.1,  76.7
01:02, +17.2,  76.1
01:03, +17.2,  76.0
01:04, +17.1,  75.9
01:05, +17.0,  76.3
01:06, +17.0,  76.5
01:07, +17.1,  76.5
01:08, +17.1,  76.2
01:09, +17.0,  76.2
01:10, +16.8,  76.7
01:11, +16.9,  77.1
01:12, +16.8,  77.4
01:13, +16.7,  77.5
01:14, +16.5,  78.1
01:15, +16.5,  78.7
01:16, +16.5,  78.9
01:17, +16.6,  79.1
01:18, +16.6,  79.0
01:19, +16.7,  78.8
01:20, +16.7,  78.6
01:21, +16.7,  78.5
01:22, +16.7,  78.6
01:23, +16.7,  78.7
01:24, +16.7,  78.5
01:25, +16.8,  78.3
01:26, +16.7,  78.1
01:27, +16.7,  78.2
01:28, +16.6,  78.4
01:29, +16.6,  78.6
01:30, +16.6,  78.6
01:31, +16.5,  78.8
01:32, +16.5,  78.9
01:33, +16.4,  79.1
01:34, +16.4,  79.4
01:35, +16.4,  79.5
01:36, +16.4,  79.6
01:37, +16.3,  79.6
01:38, +16.4,  79.5
01:39, +16.5,  79.2
01:40, +16.5,  78.8
01:41, +16.5,  78.5
01:42, +16.6,  78.4
01:43, +16.6,  78.4
01:44, +16.6,  78.5
01:45, +16.6,  78.5
01:46, +16.5,  78.6
01:47, +16.4,  78.7
01:48, +16.3,  79.1
01:49, +16.2,  79.5
01:50, +16.1,  79.8
01:51, +16.1,  79.9
01:52, +16.1,  80.2
01:53, +16.0,  80.3
01:54, +16.0,  80.4
01:55, +16.0,  80.6
01:56, +16.0,  80.8
01:57, +15.9,  80.9
01:58, +15.9,  81.1
01:59, +16.0,  81.3
02:00, +16.1,  81.2
02:01, +16.1,  81.1
02:02, +16.1,  80.9
02:03, +16.2,  80.7
02:04, +16.2,  80.2
02:05, +16.2,  80.0
02:06, +16.2,  79.7
02:07, +16.2,  79.8
02:08, +16.2,  79.9
02:09, +16.2,  79.9
02:10, +16.2,  79.9
02:11, +16.2,  79.8
02:12, +16.3,  79.6
02:13, +16.3,  79.4
02:14, +16.2,  79.4
02:15, +16.2,  79.5
02:16, +16.3,  79.6
02:17, +16.3,  79.5
02:18, +16.3,  79.4
02:19, +16.2,  79.2
02:20, +16.2,  79.5
02:21, +16.1,  79.6
02:22, +16.1,  79.9
02:23, +16.1,  80.2
02:24, +16.1,  80.2
02:25, +16.0,  80.4
02:26, +15.9,  80.6
02:27, +16.0,  81.0
02:28, +15.9,  81.0
02:29, +15.9,  81.1
02:30, +16.1,  81.3
02:31, +16.3,  80.7
02:32, +16.2,  80.1
02:33, +16.2,  79.9
02:34, +16.4,  79.9
02:35, +16.7,  79.2
02:36, +16.7,  78.2
02:37, +16.7,  77.8
02:38, +16.7,  77.6
02:39, +16.6,  77.7
02:40, +16.6,  78.0
02:41, +16.8,  78.3
02:42, +17.1,  78.1
02:43, +17.2,  77.4
02:44, +16.9,  76.6
02:45, +16.6,  76.9
02:46, +16.4,  77.9
02:47, +16.4,  78.8
02:48, +16.7,  79.6
02:49, +16.9,  79.0
02:50, +16.9,  78.1
02:51, +16.9,  77.6
02:52, +16.9,  77.3
02:53, +16.9,  77.2
02:54, +16.8,  77.3
02:55, +16.7,  77.7
02:56, +16.7,  78.2
02:57, +16.8,  78.4
02:58, +16.9,  78.5
02:59, +16.9,  78.2
03:00, +16.8,  77.8
03:01, +16.6,  78.0
03:02, +16.5,  78.6
03:03, +16.6,  79.5
03:04, +16.7,  79.4
03:05, +16.8,  79.5
03:06, +16.8,  79.1
03:07, +16.9,  78.9
03:08, +17.0,  78.9
03:09, +17.1,  78.8
03:10, +16.9,  78.2
03:11, +16.8,  78.5
03:12, +16.7,  79.2
03:13, +17.0,  80.5
03:14, +16.8,  79.7
03:15, +16.8,  80.0
03:16, +16.7,  80.4
03:17, +16.7,  80.4
03:18, +16.7,  81.0
03:19, +17.0,  82.1
03:20, +17.3,  82.6
03:21, +17.4,  81.1
03:22, +17.4,  80.4
03:23, +17.4,  80.1
03:24, +17.5,  80.5
03:25, +17.6,  80.4
03:26, +17.6,  80.3
03:27, +17.3,  79.2
03:28, +17.2,  79.6
03:29, +17.3,  80.6
03:30, +17.1,  80.5
03:31, +17.1,  80.9
03:32, +17.0,  81.1
03:33, +17.0,  81.4
03:34, +17.1,  81.9
03:35, +17.2,  81.9
03:36, +17.1,  81.4
03:37, +17.2,  81.8
03:38, +17.2,  81.8
03:39, +17.3,  81.9
03:40, +17.5,  81.3
03:41, +17.7,  80.5
03:42, +17.8,  80.1
03:43, +17.7,  79.6
03:44, +17.8,  79.9
03:45, +17.9,  80.0
03:46, +17.9,  79.8
03:47, +17.9,  80.0
03:48, +17.9,  79.6
03:49, +17.8,  79.5
03:50, +17.8,  79.6
03:51, +17.8,  80.3
03:52, +17.8,  80.4
03:53, +17.7,  80.1
03:54, +17.5,  79.9
03:55, +17.3,  80.3
03:56, +17.3,  81.2
03:57, +17.3,  81.7
03:58, +17.5,  82.3
03:59, +17.4,  81.6
04:00, +17.1,  81.0
04:01, +17.2,  81.8
04:02, +17.2,  82.3
04:03, +17.0,  82.2
04:04, +16.8,  82.5
04:05, +16.9,  83.4
04:06, +16.9,  84.0
04:07, +17.0,  83.9
04:08, +17.0,  83.9
04:09, +16.7,  83.4
04:10, +16.7,  83.9
04:11, +16.8,  84.5
04:12, +16.7,  84.3
04:13, +16.8,  84.8
04:14, +16.8,  84.9
04:15, +16.9,  84.8
04:16, +17.2,  84.7
04:17, +17.4,  84.1
04:18, +17.5,  82.9
04:19, +17.3,  82.0
04:20, +17.2,  82.0
04:21, +17.3,  82.3
04:22, +17.5,  82.1
04:23, +17.6,  82.1
04:24, +17.5,  81.8
04:25, +17.3,  81.4
04:26, +17.1,  81.7
04:27, +16.9,  82.5
04:28, +17.0,  83.6
04:29, +17.0,  83.6
04:30, +17.1,  84.1
04:31, +17.1,  83.8
04:32, +17.0,  83.7
04:33, +17.0,  83.8
04:34, +17.0,  83.9
04:35, +16.9,  83.9
04:36, +17.0,  84.3
04:37, +17.2,  84.4
04:38, +17.2,  83.8
04:39, +17.2,  83.2
04:40, +17.1,  83.0
04:41, +17.1,  83.2
04:42, +17.1,  83.6
04:43, +17.1,  83.7
04:44, +17.0,  83.8
04:45, +16.9,  83.6
04:46, +16.8,  84.0
04:47, +16.9,  84.6
04:48, +16.6,  84.5
04:49, +16.6,  85.0
04:50, +16.7,  85.6
04:51, +16.5,  85.2
04:52, +16.4,  85.5
04:53, +16.5,  86.5
04:54, +16.7,  86.6
04:55, +16.7,  86.3
04:56, +16.7,  85.7
04:57, +16.5,  85.4
04:58, +16.5,  85.7
04:59, +16.6,  86.0
05:00, +16.7,  86.3
05:01, +16.7,  85.8
05:02, +16.6,  85.5
05:03, +16.6,  85.4
05:04, +16.7,  85.5
05:05, +16.8,  85.5
05:06, +16.9,  85.0
05:07, +16.7,  84.4
05:08, +16.4,  83.9
05:09, +16.3,  84.8
05:10, +16.3,  85.5
05:11, +16.3,  85.8
05:12, +16.3,  86.0
05:13, +16.3,  85.9
05:14, +16.3,  85.7
05:15, +16.3,  85.6
05:16, +16.5,  85.6
05:17, +16.6,  84.8
05:18, +16.8,  83.9
05:19, +16.9,  82.9
05:20, +16.9,  82.3
05:21, +16.9,  82.0
05:22, +16.9,  81.7
05:23, +17.1,  81.3
05:24, +17.1,  80.7
05:25, +17.2,  80.3
05:26, +17.1,  79.6
05:27, +17.2,  79.8
05:28, +17.3,  79.8
05:29, +17.3,  79.3
05:30, +17.5,  79.2
05:31, +17.6,  78.9
05:32, +17.6,  78.3
05:33, +17.7,  78.2
05:34, +17.6,  77.9
05:35, +17.7,  78.2
05:36, +17.8,  78.0
05:37, +17.8,  77.9
05:38, +17.8,  77.8
05:39, +17.9,  77.6
05:40, +17.9,  77.4
05:41, +17.9,  77.2
05:42, +17.8,  77.0
05:43, +17.7,  77.2
05:44, +17.8,  77.5
05:45, +17.8,  77.2
05:46, +17.8,  77.1
05:47, +17.8,  77.3
05:48, +17.9,  77.2
05:49, +17.9,  77.1
05:50, +17.8,  77.1
05:51, +17.7,  77.3
05:52, +17.5,  77.4
05:53, +17.4,  77.7
05:54, +17.4,  78.1
05:55, +17.4,  78.2
05:56, +17.4,  78.2
05:57, +17.3,  78.3
05:58, +17.2,  78.6
05:59, +17.1,  79.0
06:00, +17.2,  79.2
06:01, +17.2,  79.1
06:02, +17.2,  79.1
06:03, +17.3,  78.9
06:04, +17.2,  78.6
06:05, +17.2,  78.6
06:06, +17.3,  78.4
06:07, +17.3,  78.1
06:08, +17.4,  78.0
06:09, +17.3,  78.0
06:10, +17.2,  78.0
06:11, +17.2,  78.1
06:12, +17.1,  78.3
06:13, +17.1,  78.5
06:14, +17.2,  78.6
06:15, +17.2,  78.5
06:16, +17.1,  78.4
06:17, +17.2,  78.5
06:18, +17.1,  78.5
06:19, +17.2,  78.6
06:20, +17.2,  78.5
06:21, +17.2,  78.4
06:22, +17.3,  78.4
06:23, +17.3,  78.0
06:24, +17.3,  77.9
06:25, +17.4,  77.7
06:26, +17.4,  77.4
06:27, +17.3,  77.3
06:28, +17.4,  77.4
06:29, +17.4,  77.3
06:30, +17.3,  77.4
06:31, +17.3,  77.5
06:32, +17.3,  77.6
06:33, +17.4,  77.5
06:34, +17.4,  77.4
06:35, +17.4,  77.2
06:36, +17.4,  77.3
06:37, +17.4,  77.3
06:38, +17.4,  77.2
06:39, +17.4,  77.0
06:40, +17.4,  77.0
06:41, +17.4,  77.2
06:42, +17.4,  77.1
06:43, +17.5,  77.1
06:44, +17.5,  77.1
06:45, +17.5,  77.1
06:46, +17.5,  77.0
06:47, +17.5,  77.0
06:48, +17.6,  76.9
06:49, +17.6,  76.8
06:50, +17.7,  76.6
06:51, +17.8,  76.3
06:52, +17.8,  76.0
06:53, +17.8,  76.0
06:54, +17.9,  75.8
06:55, +17.9,  75.7
06:56, +17.9,  75.6
06:57, +17.9,  75.8
06:58, +17.9,  75.8
06:59, +17.9,  75.9
07:00, +17.9,  75.9
07:01, +17.9,  76.0
07:02, +17.9,  75.9
07:03, +17.9,  76.0
07:04, +17.9,  76.0
07:05, +18.0,  75.7
07:06, +18.0,  75.6
07:07, +18.0,  75.6
07:08, +18.1,  75.4
07:09, +18.2,  75.2
07:10, +18.3,  74.9
07:11, +18.3,  74.7
07:12, +18.4,  74.3
07:13, +18.5,  74.0
07:14, +18.5,  73.7
07:15, +18.5,  73.7
07:16, +18.6,  73.6
07:17, +18.6,  73.3
07:18, +18.8,  72.8
07:19, +18.8,  72.3
07:20, +18.8,  72.2
07:21, +18.8,  72.2
07:22, +18.9,  72.1
07:23, +18.9,  72.1
07:24, +19.0,  72.0
07:25, +19.0,  71.9
07:26, +19.0,  71.6
07:27, +19.0,  71.6
07:28, +19.0,  71.8
07:29, +19.0,  72.0
07:30, +19.1,  71.8
07:31, +19.1,  71.5
07:32, +19.2,  71.5
07:33, +19.2,  71.5
07:34, +19.2,  71.0
07:35, +19.3,  70.9
07:36, +19.3,  70.3
07:37, +19.4,  69.9
07:38, +19.4,  69.9
07:39, +19.4,  69.9
07:40, +19.4,  70.4
07:41, +19.5,  69.5
07:42, +19.6,  69.5
07:43, +19.6,  69.4
07:44, +19.6,  69.4
07:45, +19.6,  69.3
07:46, +19.6,  69.4
07:47, +19.7,  69.0
07:48, +19.8,  68.8
07:49, +19.8,  68.9
07:50, +19.8,  68.9
07:51, +19.9,  68.8
07:52, +19.9,  69.1
07:53, +20.0,  69.0
07:54, +20.0,  68.7
07:55, +20.0,  68.2
07:56, +20.1,  68.7
07:57, +20.1,  67.7
07:58, +20.1,  67.2
07:59, +20.1,  66.9
08:00, +20.2,  67.1
08:01, +20.2,  66.8
08:02, +20.2,  66.9
08:03, +20.3,  66.5
08:04, +20.3,  66.5
08:05, +20.3,  66.1
08:06, +20.3,  66.2
08:07, +20.3,  67.0
08:08, +20.4,  66.5
08:09, +20.4,  66.4
08:10, +20.4,  66.3
08:11, +20.4,  66.1
08:12, +20.5,  66.7
08:13, +20.5,  66.8
08:14, +20.5,  67.1
08:15, +20.6,  67.2
08:16, +20.6,  66.5
08:17, +20.6,  64.6
08:18, +20.7,  65.4
08:19, +20.7,  65.6
08:20, +20.8,  65.8
08:21, +20.8,  65.3
08:22, +20.8,  64.3
08:23, +20.8,  63.7
08:24, +20.9,  64.6
08:25, +20.9,  63.7
08:26, +20.9,  63.3
08:27, +20.9,  63.4
08:28, +20.9,  62.8
08:29, +20.9,  62.8
08:30, +21.0,  63.3
08:31, +21.0,  63.0
08:32, +21.0,  62.6
08:33, +21.0,  62.8
08:34, +21.0,  63.0
08:35, +21.0,  63.1
08:36, +21.0,  61.3
08:37, +21.0,  61.3
08:38, +21.0,  62.1
08:39, +21.0,  62.7
08:40, +21.0,  63.0
08:41, +21.1,  63.1
08:42, +21.0,  62.4
08:43, +21.1,  62.2
08:44, +21.1,  62.0
08:45, +21.1,  61.4
08:46, +21.1,  61.5
08:47, +21.1,  61.2
08:48, +21.1,  60.6
08:49, +21.1,  60.7
08:50, +21.1,  60.6
08:51, +21.1,  61.0
08:52, +21.1,  61.4
08:53, +21.2,  61.8
08:54, +21.2,  61.2
08:55, +21.2,  62.0
08:56, +21.2,  61.8
08:57, +21.2,  61.2
08:58, +21.3,  61.8
08:59, +21.4,  61.7
09:00, +21.4,  62.0
09:01, +21.3,  61.3
09:02, +21.3,  60.8
09:03, +21.3,  61.0
09:04, +21.3,  61.8
09:05, +21.3,  62.1
09:06, +21.4,  62.0
09:07, +21.4,  61.1
09:08, +21.4,  61.4
09:09, +21.4,  60.9
09:10, +21.4,  60.4
09:11, +21.3,  60.5
09:12, +21.4,  61.0
09:13, +21.4,  61.2
09:14, +21.5,  61.1
09:15, +21.4,  60.6
09:16, +21.5,  61.0
09:17, +21.5,  60.9
09:18, +21.5,  60.5
09:19, +21.5,  60.1
09:20, +21.7,  60.5
09:21, +21.7,  61.0
09:22, +21.7,  61.3
09:23, +21.8,  61.9
09:24, +21.7,  60.4
09:25, +21.7,  60.6
09:26, +21.7,  61.1
09:27, +21.7,  61.0
09:28, +21.7,  59.9
09:29, +21.7,  60.2
09:30, +21.7,  59.7
09:31, +21.7,  60.5
09:32, +21.8,  61.3
09:33, +21.8,  61.8
09:34, +21.9,  62.0
09:35, +22.0,  61.8
09:36, +21.9,  60.0
09:37, +22.0,  59.9
09:38, +22.2,  60.3
09:39, +22.0,  59.6
09:40, +22.0,  60.2
09:41, +22.0,  60.5
09:42, +22.1,  61.4
09:43, +22.1,  61.0
09:44, +22.2,  61.3
09:45, +22.2,  60.1
09:46, +22.1,  59.5
09:47, +22.1,  60.3
09:48, +22.2,  61.2
09:49, +22.4,  60.9
09:50, +22.4,  60.5
09:51, +22.4,  60.0
09:52, +22.6,  60.3
09:53, +22.6,  60.0
09:54, +22.7,  60.3
09:55, +22.5,  58.8
09:56, +22.5,  58.8
09:57, +22.3,  58.3
09:58, +22.4,  59.3
09:59, +22.4,  59.0
10:00, +22.5,  59.1
10:01, +22.4,  58.4
10:02, +22.4,  59.1
10:03, +22.4,  59.6
10:04, +22.4,  60.2
10:05, +22.4,  60.5
10:06, +22.5,  60.6
10:07, +22.5,  59.9
10:08, +22.4,  59.3
10:09, +22.4,  59.9
10:10, +22.5,  60.6
10:11, +22.5,  60.3
10:12, +22.5,  59.6
10:13, +22.5,  59.3
10:14, +22.4,  58.6
10:15, +22.5,  58.9
10:16, +22.5,  59.7
10:17, +22.5,  59.1
10:18, +22.4,  60.1
10:19, +22.6,  62.0
10:20, +22.8,  61.1
10:21, +22.9,  61.0
10:22, +22.8,  59.8
10:23, +22.8,  59.3
10:24, +22.7,  59.4
10:25, +22.6,  59.9
10:26, +22.8,  60.0
10:27, +22.9,  59.6
10:28, +22.8,  58.6
10:29, +22.8,  59.6
10:30, +22.8,  59.3
10:31, +22.9,  58.9
10:32, +22.9,  57.7
10:33, +22.8,  57.2
10:34, +22.9,  57.9
10:35, +22.9,  57.4
10:36, +22.8,  58.1
10:37, +22.9,  59.0
10:38, +22.8,  58.5
10:39, +22.8,  58.5
10:40, +22.8,  58.9
10:41, +22.8,  59.1
10:42, +22.7,  58.6
10:43, +22.7,  58.9
10:44, +22.8,  59.0
10:45, +22.9,  58.6
10:46, +23.0,  59.2
10:47, +23.1,  59.2
10:48, +22.9,  58.7
10:49, +22.9,  60.0
10:50, +22.9,  59.4
10:51, +22.8,  58.2
10:52, +22.8,  58.7
10:53, +22.8,  58.7
10:54, +22.9,  59.1
10:55, +23.0,  59.5
10:56, +22.9,  58.7
10:57, +23.0,  59.5
10:58, +23.1,  59.5
10:59, +22.9,  58.8
11:00, +23.0,  58.4
11:01, +22.9,  57.7
11:02, +23.1,  58.6
11:03, +23.1,  58.0
11:04, +23.1,  58.8
11:05, +22.9,  59.2
11:06, +22.7,  60.3
11:07, +22.7,  60.6
11:08, +22.8,  61.2
11:09, +22.8,  60.3
11:10, +22.6,  60.0
11:11, +22.4,  60.0
11:12, +22.3,  60.7
11:13, +22.3,  61.0
11:14, +22.3,  61.0
11:15, +22.3,  61.5
11:16, +22.2,  60.3
11:17, +22.3,  60.2
11:18, +22.5,  60.9
11:19, +22.6,  60.6
11:20, +22.4,  60.1
11:21, +22.4,  60.1
11:22, +22.2,  60.0
11:23, +22.2,  60.0
11:24, +22.2,  60.1
11:25, +22.2,  60.2
11:26, +22.2,  60.4
11:27, +22.3,  60.9
11:28, +22.4,  61.4
11:29, +22.3,  60.8
11:30, +22.2,  60.0
11:31, +22.2,  60.5
11:32, +22.2,  60.6
11:33, +22.2,  60.8
11:34, +22.2,  60.7
11:35, +22.2,  61.1
11:36, +22.2,  60.5
11:37, +22.2,  60.7
11:38, +22.3,  61.6
11:39, +22.3,  61.2
11:40, +22.3,  60.5
11:41, +22.2,  60.7
11:42, +22.2,  59.8
11:43, +22.3,  60.2
11:44, +22.3,  60.2
11:45, +22.3,  60.2
11:46, +22.3,  60.7
11:47, +22.2,  60.9
11:48, +22.2,  61.2
11:49, +22.1,  61.6
11:50, +22.1,  61.6
11:51, +22.1,  61.7
11:52, +22.2,  61.7
11:53, +22.1,  61.4
11:54, +22.2,  62.1
11:55, +22.2,  61.9
11:56, +22.2,  62.2
11:57, +22.2,  61.5
11:58, +22.1,  60.9
11:59, +22.2,  60.7
12:00, +22.3,  60.2
12:01, +22.4,  60.2
12:02, +22.5,  59.6
12:03, +22.6,  60.5
12:04, +22.7,  60.6
12:05, +22.7,  60.8
12:06, +22.6,  61.0
12:07, +22.6,  61.3
12:08, +22.6,  61.5
12:09, +22.6,  61.6
12:10, +22.5,  62.1
12:11, +22.4,  62.1
12:12, +22.5,  61.6
12:13, +22.4,  61.7
12:14, +22.4,  61.9
12:15, +22.3,  61.4
12:16, +22.2,  61.3
12:17, +22.3,  61.6
12:18, +22.3,  61.9
12:19, +22.3,  61.8
12:20, +22.3,  61.5
12:21, +22.3,  61.3
12:22, +22.3,  60.8
12:23, +22.3,  61.2
12:24, +22.3,  61.9
12:25, +22.2,  61.7
12:26, +22.3,  62.7
12:27, +22.3,  63.1
12:28, +22.3,  63.4
12:29, +22.3,  62.7
12:30, +22.3,  62.0
12:31, +22.2,  62.3
12:32, +22.2,  62.9
12:33, +22.3,  63.5
12:34, +22.3,  63.7
12:35, +22.3,  63.7
12:36, +22.3,  62.7
12:37, +22.3,  63.1
12:38, +22.3,  63.3
12:39, +22.2,  62.8
12:40, +22.2,  62.6
12:41, +22.2,  63.7
12:42, +22.3,  64.2
12:43, +22.4,  63.7
12:44, +22.5,  63.2
12:45, +22.4,  62.6
12:46, +22.3,  62.6
12:47, +22.3,  63.1
12:48, +22.4,  63.3
12:49, +22.4,  62.7
12:50, +22.4,  61.7
12:51, +22.5,  61.4
12:52, +22.6,  61.9
12:53, +22.5,  61.0
12:54, +22.4,  61.5
12:55, +22.5,  62.0
12:56, +22.5,  62.1
12:57, +22.4,  61.9
12:58, +22.4,  62.4
12:59, +22.5,  62.5
13:00, +22.5,  63.2
13:01, +22.5,  62.9
13:02, +22.5,  62.4
13:03, +22.5,  62.8
13:04, +22.6,  63.0
13:05, +22.8,  63.9
13:06, +22.8,  63.0
13:07, +22.6,  62.9
13:08, +22.5,  64.3
13:09, +22.4,  65.1
13:10, +22.5,  65.5
13:11, +22.5,  65.6
13:12, +22.5,  64.9
13:13, +22.5,  64.4
13:14, +22.7,  65.4
13:15, +22.8,  65.3
13:16, +22.9,  64.5
13:17, +22.9,  64.1
13:18, +23.0,  63.7
13:19, +23.0,  62.8
13:20, +23.1,  63.2
13:21, +23.1,  63.2
13:22, +23.1,  63.2
13:23, +23.2,  63.0
13:24, +23.4,  63.7
13:25, +23.4,  62.8
13:26, +23.5,  63.3
13:27, +23.5,  63.0
13:28, +23.3,  62.0
13:29, +23.2,  62.0
13:30, +23.2,  62.7
13:31, +23.3,  63.4
13:32, +23.5,  64.4
13:33, +23.4,  64.0
13:34, +23.2,  63.2
13:35, +23.2,  64.4
13:36, +23.3,  64.3
13:37, +23.3,  63.9
13:38, +23.4,  63.9
13:39, +23.4,  62.7
13:40, +23.4,  63.0
13:41, +23.6,  63.8
13:42, +23.8,  64.7
13:43, +23.8,  64.4
13:44, +23.8,  62.7
13:45, +23.7,  62.1
13:46, +23.6,  62.7
13:47, +23.6,  62.4
13:48, +23.6,  62.5
13:49, +23.5,  61.9
13:50, +23.6,  62.5
13:51, +23.6,  62.6
13:52, +23.6,  62.8
13:53, +23.6,  62.7
13:54, +23.5,  62.5
13:55, +23.5,  63.2
13:56, +23.5,  62.3
13:57, +23.5,  62.6
13:58, +23.6,  62.9
13:59, +23.7,  62.9
14:00, +23.8,  62.8
14:01, +23.8,  62.9
14:02, +23.8,  62.8
14:03, +23.8,  62.7
14:04, +23.8,  62.2
14:05, +23.8,  62.0
14:06, +23.9,  62.2
14:07, +23.9,  61.4
14:08, +23.9,  61.2
14:09, +23.8,  61.0
14:10, +23.8,  61.6
14:11, +23.8,  61.9
14:12, +23.9,  61.5
14:13, +23.9,  61.7
14:14, +23.9,  61.2
14:15, +24.0,  61.0
14:16, +24.0,  60.6
14:17, +24.0,  60.7
14:18, +24.0,  60.6
14:19, +23.9,  60.0
14:20, +23.8,  60.0
14:21, +23.8,  59.9
14:22, +23.7,  60.4
14:23, +23.7,  61.0
14:24, +23.8,  61.2
14:25, +23.8,  61.0
14:26, +23.8,  59.1
14:27, +23.8,  58.3
14:28, +23.7,  57.9
14:29, +23.8,  58.9
14:30, +24.1,  58.8
14:31, +24.0,  58.5
14:32, +24.0,  59.5
14:33, +23.9,  59.2
14:34, +23.8,  59.2
14:35, +23.7,  59.9
14:36, +23.7,  60.8
14:37, +23.6,  60.4
14:38, +23.6,  60.3
14:39, +23.6,  59.8
14:40, +23.8,  61.1
14:41, +23.6,  58.9
14:42, +23.4,  60.6
14:43, +23.4,  62.4
14:44, +23.5,  63.1
14:45, +23.3,  61.5
14:46, +23.3,  61.6
14:47, +23.3,  60.1
14:48, +23.3,  60.4
14:49, +23.4,  59.9
14:50, +23.5,  59.5
14:51, +23.4,  59.4
14:52, +23.3,  59.6
14:53, +23.2,  60.3
14:54, +23.4,  60.9
14:55, +23.4,  59.7
14:56, +23.4,  60.2
14:57, +23.5,  60.0
14:58, +23.3,  58.9
14:59, +23.2,  59.2
15:00, +23.3,  59.6
15:01, +23.5,  58.9
15:02, +23.6,  58.0
15:03, +23.6,  57.3
15:04, +23.5,  56.7
15:05, +23.4,  56.9
15:06, +23.3,  57.5
15:07, +23.3,  58.1
15:08, +23.4,  57.7
15:09, +23.4,  57.6
15:10, +23.6,  58.6
15:11, +23.9,  59.1
15:12, +23.9,  57.8
15:13, +23.7,  56.7
15:14, +23.4,  57.0
15:15, +23.3,  57.7
15:16, +23.3,  56.7
15:17, +23.5,  56.6
15:18, +23.5,  57.0
15:19, +23.6,  57.9
15:20, +23.8,  58.3
15:21, +24.0,  58.4
15:22, +24.0,  57.6
15:23, +23.9,  56.4
15:24, +23.7,  56.1
15:25, +23.8,  56.9
15:26, +23.7,  55.9
15:27, +23.7,  56.6
15:28, +23.9,  56.8
15:29, +23.7,  55.2
15:30, +23.6,  55.8
15:31, +23.5,  56.3
15:32, +23.3,  56.3
15:33, +23.2,  55.9
15:34, +23.2,  56.4
15:35, +23.3,  57.4
15:36, +23.3,  57.8
15:37, +23.2,  58.0
15:38, +23.1,  58.9
15:39, +23.2,  59.0
15:40, +23.1,  57.6
15:41, +23.1,  58.1
15:42, +23.1,  58.7
15:43, +23.1,  59.3
15:44, +23.0,  59.1
15:45, +23.0,  59.2
15:46, +23.3,  59.6
15:47, +23.3,  58.8
15:48, +23.3,  58.8
15:49, +23.3,  59.2
15:50, +23.3,  59.0
15:51, +23.4,  58.9
15:52, +23.3,  58.4
15:53, +23.3,  58.3
15:54, +23.1,  58.5
15:55, +23.0,  58.6
15:56, +23.1,  59.2
15:57, +23.0,  58.9
15:58, +22.9,  59.1
15:59, +23.0,  59.7
16:00, +23.1,  59.5
16:01, +22.9,  59.0
16:02, +22.9,  59.9
16:03, +22.9,  60.2
16:04, +22.9,  60.3
16:05, +22.8,  60.5
16:06, +22.7,  61.0
16:07, +22.9,  62.0
16:08, +22.9,  61.6
16:09, +23.1,  61.3
16:10, +23.1,  60.2
16:11, +23.1,  59.0
16:12, +23.1,  59.0
16:13, +23.0,  58.6
16:14, +23.0,  59.1
16:15, +22.9,  59.8
16:16, +22.9,  59.9
16:17, +22.9,  60.0
16:18, +23.0,  59.4
16:19, +22.9,  58.8
16:20, +22.8,  58.6
16:21, +22.7,  59.0
16:22, +22.7,  59.3
16:23, +22.7,  59.9
16:24, +22.8,  59.7
16:25, +22.9,  59.4
16:26, +22.9,  59.5
16:27, +22.9,  59.2
16:28, +22.9,  59.2
16:29, +23.0,  58.6
16:30, +22.9,  58.0
16:31, +22.9,  58.5
16:32, +22.8,  59.2
16:33, +22.8,  59.0
16:34, +22.7,  59.3
16:35, +22.6,  59.9
16:36, +22.7,  61.0
16:37, +22.9,  61.1
16:38, +23.0,  60.3
16:39, +23.0,  59.4
16:40, +23.0,  59.3
