00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.02
01:35, 0.01,  0.02
01:36, 0.01,  0.02
01:37, 0.01,  0.02
01:38, 0.01,  0.02
01:39, 0.02,  0.02
01:40, 0.02,  0.02
01:41, 0.02,  0.03
01:42, 0.02,  0.03
01:43, 0.02,  0.03
01:44, 0.02,  0.03
01:45, 0.02,  0.03
01:46, 0.02,  0.03
01:47, 0.02,  0.03
01:48, 0.02,  0.03
01:49, 0.02,  0.03
01:50, 0.02,  0.03
01:51, 0.02,  0.03
01:52, 0.02,  0.03
01:53, 0.02,  0.03
01:54, 0.02,  0.03
01:55, 0.02,  0.03
01:56, 0.02,  0.03
01:57, 0.02,  0.03
01:58, 0.02,  0.03
01:59, 0.02,  0.03
02:00, 0.02,  0.03
02:01, 0.00,  0.03
02:02, 0.00,  0.03
02:03, 0.00,  0.03
02:04, 0.00,  0.03
02:05, 0.00,  0.03
02:06, 0.00,  0.03
02:07, 0.00,  0.03
02:08, 0.00,  0.03
02:09, 0.00,  0.03
02:10, 0.00,  0.03
02:11, 0.01,  0.03
02:12, 0.01,  0.03
02:13, 0.01,  0.04
02:14, 0.01,  0.04
02:15, 0.01,  0.04
02:16, 0.01,  0.04
02:17, 0.01,  0.04
02:18, 0.02,  0.04
02:19, 0.02,  0.04
02:20, 0.02,  0.04
02:21, 0.02,  0.04
02:22, 0.02,  0.04
02:23, 0.02,  0.04
02:24, 0.02,  0.05
02:25, 0.02,  0.05
02:26, 0.02,  0.05
02:27, 0.02,  0.05
02:28, 0.03,  0.05
02:29, 0.03,  0.05
02:30, 0.03,  0.06
02:31, 0.03,  0.06
02:32, 0.03,  0.06
02:33, 0.04,  0.06
02:34, 0.04,  0.06
02:35, 0.04,  0.06
02:36, 0.04,  0.06
02:37, 0.04,  0.07
02:38, 0.04,  0.07
02:39, 0.04,  0.07
02:40, 0.04,  0.07
02:41, 0.04,  0.07
02:42, 0.04,  0.07
02:43, 0.04,  0.07
02:44, 0.04,  0.07
02:45, 0.04,  0.07
02:46, 0.04,  0.07
02:47, 0.04,  0.07
02:48, 0.04,  0.07
02:49, 0.04,  0.07
02:50, 0.04,  0.07
02:51, 0.04,  0.07
02:52, 0.04,  0.07
02:53, 0.04,  0.07
02:54, 0.04,  0.07
02:55, 0.04,  0.07
02:56, 0.04,  0.07
02:57, 0.04,  0.07
02:58, 0.04,  0.07
02:59, 0.04,  0.07
03:00, 0.04,  0.07
03:01, 0.00,  0.07
03:02, 0.00,  0.07
03:03, 0.00,  0.07
03:04, 0.00,  0.07
03:05, 0.00,  0.07
03:06, 0.00,  0.07
03:07, 0.00,  0.07
03:08, 0.00,  0.07
03:09, 0.00,  0.07
03:10, 0.00,  0.07
03:11, 0.00,  0.07
03:12, 0.00,  0.07
03:13, 0.00,  0.07
03:14, 0.00,  0.07
03:15, 0.00,  0.07
03:16, 0.00,  0.07
03:17, 0.00,  0.07
03:18, 0.00,  0.07
03:19, 0.00,  0.07
03:20, 0.00,  0.07
03:21, 0.00,  0.07
03:22, 0.00,  0.07
03:23, 0.00,  0.07
03:24, 0.00,  0.07
03:25, 0.00,  0.07
03:26, 0.00,  0.07
03:27, 0.00,  0.07
03:28, 0.00,  0.07
03:29, 0.00,  0.07
03:30, 0.00,  0.07
03:31, 0.00,  0.07
03:32, 0.00,  0.07
03:33, 0.01,  0.07
03:34, 0.01,  0.07
03:35, 0.01,  0.08
03:36, 0.01,  0.08
03:37, 0.01,  0.08
03:38, 0.02,  0.08
03:39, 0.02,  0.09
03:40, 0.02,  0.09
03:41, 0.02,  0.09
03:42, 0.02,  0.09
03:43, 0.03,  0.09
03:44, 0.03,  0.09
03:45, 0.03,  0.09
03:46, 0.03,  0.10
03:47, 0.03,  0.10
03:48, 0.03,  0.10
03:49, 0.03,  0.10
03:50, 0.04,  0.10
03:51, 0.04,  0.10
03:52, 0.04,  0.11
03:53, 0.04,  0.11
03:54, 0.04,  0.11
03:55, 0.04,  0.11
03:56, 0.05,  0.11
03:57, 0.05,  0.11
03:58, 0.05,  0.11
03:59, 0.05,  0.12
04:00, 0.05,  0.12
04:01, 0.00,  0.12
04:02, 0.00,  0.12
04:03, 0.00,  0.12
04:04, 0.00,  0.12
04:05, 0.00,  0.12
04:06, 0.00,  0.12
04:07, 0.00,  0.12
04:08, 0.00,  0.12
04:09, 0.00,  0.12
04:10, 0.00,  0.12
04:11, 0.00,  0.12
04:12, 0.00,  0.12
04:13, 0.00,  0.12
04:14, 0.00,  0.12
04:15, 0.00,  0.12
04:16, 0.00,  0.12
04:17, 0.00,  0.12
04:18, 0.00,  0.12
04:19, 0.00,  0.12
04:20, 0.00,  0.12
04:21, 0.00,  0.12
04:22, 0.00,  0.12
04:23, 0.00,  0.12
04:24, 0.00,  0.12
04:25, 0.00,  0.12
04:26, 0.00,  0.12
04:27, 0.00,  0.12
04:28, 0.00,  0.12
04:29, 0.00,  0.12
04:30, 0.00,  0.12
04:31, 0.00,  0.12
04:32, 0.00,  0.12
04:33, 0.00,  0.12
04:34, 0.00,  0.12
04:35, 0.00,  0.12
04:36, 0.00,  0.12
04:37, 0.00,  0.12
04:38, 0.01,  0.12
04:39, 0.01,  0.13
04:40, 0.01,  0.13
04:41, 0.01,  0.13
04:42, 0.01,  0.13
04:43, 0.01,  0.13
04:44, 0.01,  0.13
04:45, 0.01,  0.13
04:46, 0.01,  0.13
04:47, 0.01,  0.13
04:48, 0.01,  0.13
04:49, 0.01,  0.13
04:50, 0.01,  0.13
04:51, 0.01,  0.13
04:52, 0.01,  0.13
04:53, 0.01,  0.13
04:54, 0.01,  0.13
04:55, 0.01,  0.13
04:56, 0.02,  0.13
04:57, 0.02,  0.13
04:58, 0.02,  0.14
04:59, 0.02,  0.14
05:00, 0.02,  0.14
05:01, 0.00,  0.14
05:02, 0.00,  0.14
05:03, 0.00,  0.14
05:04, 0.00,  0.14
05:05, 0.01,  0.14
05:06, 0.01,  0.14
05:07, 0.01,  0.14
05:08, 0.01,  0.14
05:09, 0.01,  0.14
05:10, 0.01,  0.14
05:11, 0.01,  0.14
05:12, 0.01,  0.14
05:13, 0.01,  0.14
05:14, 0.01,  0.14
05:15, 0.01,  0.14
05:16, 0.01,  0.14
05:17, 0.01,  0.14
05:18, 0.01,  0.14
05:19, 0.01,  0.14
05:20, 0.01,  0.14
05:21, 0.01,  0.14
05:22, 0.01,  0.14
05:23, 0.01,  0.14
05:24, 0.01,  0.14
05:25, 0.01,  0.14
05:26, 0.01,  0.14
05:27, 0.01,  0.14
05:28, 0.01,  0.14
05:29, 0.01,  0.14
05:30, 0.01,  0.14
05:31, 0.01,  0.14
05:32, 0.01,  0.14
05:33, 0.01,  0.14
05:34, 0.01,  0.14
05:35, 0.01,  0.14
05:36, 0.01,  0.14
05:37, 0.01,  0.14
05:38, 0.01,  0.14
05:39, 0.01,  0.14
05:40, 0.01,  0.14
05:41, 0.01,  0.14
05:42, 0.01,  0.14
05:43, 0.01,  0.14
05:44, 0.01,  0.14
05:45, 0.01,  0.14
05:46, 0.01,  0.14
05:47, 0.01,  0.14
05:48, 0.01,  0.14
05:49, 0.01,  0.14
05:50, 0.01,  0.14
05:51, 0.01,  0.14
05:52, 0.01,  0.15
05:53, 0.01,  0.15
05:54, 0.01,  0.15
05:55, 0.01,  0.15
05:56, 0.01,  0.15
05:57, 0.01,  0.15
05:58, 0.02,  0.16
05:59, 0.02,  0.16
06:00, 0.02,  0.16
06:01, 0.00,  0.16
06:02, 0.00,  0.16
06:03, 0.00,  0.16
06:04, 0.00,  0.16
06:05, 0.00,  0.16
06:06, 0.00,  0.16
06:07, 0.00,  0.16
06:08, 0.00,  0.16
06:09, 0.00,  0.16
06:10, 0.00,  0.16
06:11, 0.00,  0.16
06:12, 0.01,  0.17
06:13, 0.01,  0.17
06:14, 0.01,  0.17
06:15, 0.02,  0.17
06:16, 0.02,  0.18
06:17, 0.02,  0.18
06:18, 0.02,  0.18
06:19, 0.03,  0.18
06:20, 0.03,  0.19
06:21, 0.03,  0.19
06:22, 0.04,  0.19
06:23, 0.04,  0.20
06:24, 0.04,  0.20
06:25, 0.04,  0.20
06:26, 0.05,  0.21
06:27, 0.05,  0.21
06:28, 0.05,  0.21
06:29, 0.05,  0.21
06:30, 0.06,  0.21
06:31, 0.06,  0.22
06:32, 0.06,  0.22
06:33, 0.06,  0.22
06:34, 0.07,  0.22
06:35, 0.07,  0.23
06:36, 0.07,  0.23
06:37, 0.07,  0.23
06:38, 0.08,  0.23
06:39, 0.08,  0.24
06:40, 0.08,  0.24
06:41, 0.09,  0.24
06:42, 0.09,  0.25
06:43, 0.09,  0.25
06:44, 0.10,  0.25
06:45, 0.10,  0.26
06:46, 0.10,  0.26
06:47, 0.10,  0.26
06:48, 0.11,  0.27
06:49, 0.11,  0.27
06:50, 0.12,  0.27
06:51, 0.12,  0.28
06:52, 0.12,  0.28
06:53, 0.13,  0.28
06:54, 0.13,  0.29
06:55, 0.13,  0.29
06:56, 0.14,  0.30
06:57, 0.15,  0.30
06:58, 0.15,  0.31
06:59, 0.15,  0.31
07:00, 0.16,  0.32
07:01, 0.01,  0.32
07:02, 0.01,  0.33
07:03, 0.02,  0.33
07:04, 0.02,  0.34
07:05, 0.03,  0.34
07:06, 0.03,  0.35
07:07, 0.04,  0.36
07:08, 0.05,  0.36
07:09, 0.05,  0.37
07:10, 0.06,  0.37
07:11, 0.06,  0.38
07:12, 0.07,  0.38
07:13, 0.08,  0.39
07:14, 0.08,  0.40
07:15, 0.09,  0.40
07:16, 0.10,  0.41
07:17, 0.10,  0.42
07:18, 0.11,  0.43
07:19, 0.12,  0.44
07:20, 0.13,  0.44
07:21, 0.13,  0.45
07:22, 0.14,  0.46
07:23, 0.15,  0.46
07:24, 0.15,  0.47
07:25, 0.16,  0.48
07:26, 0.17,  0.49
07:27, 0.18,  0.49
07:28, 0.19,  0.50
07:29, 0.20,  0.51
07:30, 0.21,  0.52
07:31, 0.22,  0.53
07:32, 0.23,  0.54
07:33, 0.23,  0.55
07:34, 0.25,  0.56
07:35, 0.26,  0.57
07:36, 0.27,  0.58
07:37, 0.27,  0.59
07:38, 0.29,  0.60
07:39, 0.30,  0.61
07:40, 0.31,  0.62
07:41, 0.31,  0.63
07:42, 0.33,  0.64
07:43, 0.34,  0.65
07:44, 0.35,  0.66
07:45, 0.35,  0.67
07:46, 0.36,  0.68
07:47, 0.38,  0.69
07:48, 0.39,  0.70
07:49, 0.40,  0.71
07:50, 0.41,  0.72
07:51, 0.42,  0.73
07:52, 0.43,  0.74
07:53, 0.43,  0.75
07:54, 0.44,  0.76
07:55, 0.45,  0.77
07:56, 0.46,  0.78
07:57, 0.47,  0.79
07:58, 0.48,  0.80
07:59, 0.49,  0.81
08:00, 0.50,  0.82
08:01, 0.01,  0.83
08:02, 0.02,  0.84
08:03, 0.03,  0.84
08:04, 0.04,  0.85
08:05, 0.05,  0.86
08:06, 0.06,  0.87
08:07, 0.07,  0.88
08:08, 0.07,  0.89
08:09, 0.08,  0.90
08:10, 0.09,  0.91
08:11, 0.10,  0.92
08:12, 0.11,  0.92
08:13, 0.12,  0.93
08:14, 0.13,  0.94
08:15, 0.13,  0.95
08:16, 0.14,  0.96
08:17, 0.16,  0.97
08:18, 0.17,  0.99
08:19, 0.18,  1.00
08:20, 0.19,  1.01
08:21, 0.20,  1.02
08:22, 0.22,  1.03
08:23, 0.23,  1.04
08:24, 0.24,  1.06
08:25, 0.26,  1.07
08:26, 0.27,  1.09
08:27, 0.28,  1.10
08:28, 0.29,  1.11
08:29, 0.30,  1.12
08:30, 0.32,  1.13
08:31, 0.33,  1.14
08:32, 0.34,  1.16
08:33, 0.35,  1.17
08:34, 0.37,  1.18
08:35, 0.38,  1.19
08:36, 0.39,  1.20
08:37, 0.39,  1.21
08:38, 0.41,  1.22
08:39, 0.42,  1.24
08:40, 0.43,  1.25
08:41, 0.44,  1.26
08:42, 0.46,  1.27
08:43, 0.47,  1.29
08:44, 0.48,  1.30
08:45, 0.50,  1.31
08:46, 0.51,  1.33
08:47, 0.53,  1.35
08:48, 0.54,  1.36
08:49, 0.56,  1.38
08:50, 0.58,  1.39
08:51, 0.60,  1.41
08:52, 0.61,  1.43
08:53, 0.63,  1.45
08:54, 0.65,  1.47
08:55, 0.67,  1.49
08:56, 0.69,  1.51
08:57, 0.71,  1.53
08:58, 0.73,  1.55
08:59, 0.75,  1.56
09:00, 0.77,  1.58
09:01, 0.02,  1.60
09:02, 0.04,  1.62
09:03, 0.06,  1.64
09:04, 0.08,  1.66
09:05, 0.10,  1.68
09:06, 0.12,  1.70
09:07, 0.14,  1.72
09:08, 0.16,  1.74
09:09, 0.18,  1.76
09:10, 0.20,  1.78
09:11, 0.22,  1.80
09:12, 0.24,  1.82
09:13, 0.26,  1.84
09:14, 0.28,  1.86
09:15, 0.30,  1.88
09:16, 0.32,  1.90
09:17, 0.34,  1.92
09:18, 0.36,  1.94
09:19, 0.39,  1.97
09:20, 0.41,  2.00
09:21, 0.44,  2.02
09:22, 0.46,  2.05
09:23, 0.49,  2.07
09:24, 0.51,  2.10
09:25, 0.54,  2.12
09:26, 0.56,  2.14
09:27, 0.58,  2.16
09:28, 0.60,  2.19
09:29, 0.63,  2.21
09:30, 0.65,  2.24
09:31, 0.67,  2.26
09:32, 0.69,  2.28
09:33, 0.72,  2.30
09:34, 0.74,  2.32
09:35, 0.76,  2.34
09:36, 0.78,  2.36
09:37, 0.80,  2.38
09:38, 0.82,  2.40
09:39, 0.84,  2.43
09:40, 0.87,  2.45
09:41, 0.90,  2.48
09:42, 0.92,  2.50
09:43, 0.94,  2.52
09:44, 0.96,  2.54
09:45, 0.98,  2.57
09:46, 1.00,  2.59
09:47, 1.03,  2.61
09:48, 1.05,  2.63
09:49, 1.07,  2.65
09:50, 1.09,  2.68
09:51, 1.11,  2.70
09:52, 1.13,  2.72
09:53, 1.16,  2.74
09:54, 1.18,  2.77
09:55, 1.21,  2.79
09:56, 1.23,  2.81
09:57, 1.25,  2.83
09:58, 1.27,  2.85
09:59, 1.29,  2.88
10:00, 1.32,  2.90
10:01, 0.02,  2.92
10:02, 0.04,  2.94
10:03, 0.06,  2.96
10:04, 0.08,  2.99
10:05, 0.10,  3.01
10:06, 0.12,  3.02
10:07, 0.14,  3.04
10:08, 0.16,  3.06
10:09, 0.18,  3.08
10:10, 0.20,  3.11
10:11, 0.22,  3.13
10:12, 0.25,  3.15
10:13, 0.27,  3.17
10:14, 0.29,  3.19
10:15, 0.31,  3.22
10:16, 0.33,  3.23
10:17, 0.35,  3.25
10:18, 0.37,  3.27
10:19, 0.39,  3.29
10:20, 0.41,  3.31
10:21, 0.42,  3.32
10:22, 0.44,  3.34
10:23, 0.46,  3.36
10:24, 0.48,  3.38
10:25, 0.50,  3.40
10:26, 0.52,  3.42
10:27, 0.54,  3.44
10:28, 0.56,  3.46
10:29, 0.58,  3.48
10:30, 0.60,  3.50
10:31, 0.61,  3.52
10:32, 0.64,  3.54
10:33, 0.66,  3.56
10:34, 0.68,  3.58
10:35, 0.70,  3.60
10:36, 0.72,  3.62
10:37, 0.74,  3.64
10:38, 0.76,  3.66
10:39, 0.78,  3.68
10:40, 0.79,  3.70
10:41, 0.81,  3.71
10:42, 0.83,  3.73
10:43, 0.85,  3.75
10:44, 0.87,  3.77
10:45, 0.89,  3.79
10:46, 0.91,  3.81
10:47, 0.93,  3.83
10:48, 0.95,  3.85
10:49, 0.97,  3.87
10:50, 0.99,  3.89
10:51, 1.01,  3.91
10:52, 1.03,  3.94
10:53, 1.05,  3.95
10:54, 1.07,  3.97
10:55, 1.09,  4.00
10:56, 1.12,  4.02
10:57, 1.14,  4.04
10:58, 1.16,  4.06
10:59, 1.18,  4.08
11:00, 1.20,  4.11
11:01, 0.02,  4.13
11:02, 0.04,  4.15
11:03, 0.07,  4.17
11:04, 0.09,  4.19
11:05, 0.11,  4.22
11:06, 0.14,  4.25
11:07, 0.16,  4.27
11:08, 0.19,  4.30
11:09, 0.21,  4.32
11:10, 0.24,  4.34
11:11, 0.26,  4.37
11:12, 0.29,  4.39
11:13, 0.31,  4.42
11:14, 0.33,  4.44
11:15, 0.35,  4.46
11:16, 0.38,  4.48
11:17, 0.40,  4.51
11:18, 0.43,  4.53
11:19, 0.45,  4.56
11:20, 0.47,  4.58
11:21, 0.50,  4.60
11:22, 0.52,  4.63
11:23, 0.55,  4.66
11:24, 0.58,  4.68
11:25, 0.60,  4.71
11:26, 0.62,  4.73
11:27, 0.64,  4.75
11:28, 0.67,  4.77
11:29, 0.69,  4.79
11:30, 0.71,  4.81
11:31, 0.73,  4.84
11:32, 0.76,  4.86
11:33, 0.78,  4.89
11:34, 0.80,  4.91
11:35, 0.83,  4.93
11:36, 0.85,  4.96
11:37, 0.88,  4.98
11:38, 0.90,  5.01
11:39, 0.93,  5.03
11:40, 0.95,  5.06
11:41, 0.98,  5.09
11:42, 1.00,  5.11
11:43, 1.03,  5.14
11:44, 1.06,  5.17
11:45, 1.09,  5.20
11:46, 1.12,  5.22
11:47, 1.15,  5.25
11:48, 1.18,  5.28
11:49, 1.20,  5.31
11:50, 1.23,  5.34
11:51, 1.26,  5.37
11:52, 1.29,  5.40
11:53, 1.32,  5.42
11:54, 1.34,  5.45
11:55, 1.36,  5.47
11:56, 1.38,  5.49
11:57, 1.41,  5.51
11:58, 1.43,  5.54
11:59, 1.45,  5.56
12:00, 1.48,  5.58
12:01, 0.02,  5.61
12:02, 0.05,  5.64
12:03, 0.08,  5.67
12:04, 0.11,  5.69
12:05, 0.13,  5.71
12:06, 0.15,  5.74
12:07, 0.18,  5.77
12:08, 0.21,  5.79
12:09, 0.24,  5.82
12:10, 0.27,  5.85
12:11, 0.30,  5.88
12:12, 0.33,  5.91
12:13, 0.37,  5.95
12:14, 0.40,  5.99
12:15, 0.43,  6.02
12:16, 0.47,  6.05
12:17, 0.50,  6.09
12:18, 0.53,  6.12
12:19, 0.57,  6.16
12:20, 0.60,  6.19
12:21, 0.63,  6.21
12:22, 0.66,  6.24
12:23, 0.68,  6.27
12:24, 0.71,  6.30
12:25, 0.75,  6.33
12:26, 0.78,  6.36
12:27, 0.80,  6.39
12:28, 0.83,  6.42
12:29, 0.86,  6.44
12:30, 0.89,  6.47
12:31, 0.92,  6.50
12:32, 0.95,  6.53
12:33, 0.98,  6.56
12:34, 1.01,  6.59
12:35, 1.04,  6.62
12:36, 1.07,  6.65
12:37, 1.10,  6.69
12:38, 1.13,  6.72
12:39, 1.17,  6.75
12:40, 1.20,  6.79
12:41, 1.24,  6.82
12:42, 1.26,  6.85
12:43, 1.29,  6.88
12:44, 1.32,  6.90
12:45, 1.35,  6.93
12:46, 1.38,  6.97
12:47, 1.42,  7.00
12:48, 1.46,  7.04
12:49, 1.49,  7.07
12:50, 1.52,  7.10
12:51, 1.55,  7.14
12:52, 1.58,  7.17
12:53, 1.62,  7.20
12:54, 1.65,  7.23
12:55, 1.68,  7.27
12:56, 1.72,  7.31
12:57, 1.75,  7.33
12:58, 1.77,  7.36
12:59, 1.80,  7.38
13:00, 1.83,  7.42
13:01, 0.03,  7.45
13:02, 0.07,  7.49
13:03, 0.10,  7.52
13:04, 0.13,  7.55
13:05, 0.16,  7.58
13:06, 0.19,  7.61
13:07, 0.21,  7.63
13:08, 0.23,  7.65
13:09, 0.26,  7.68
13:10, 0.30,  7.72
13:11, 0.34,  7.76
13:12, 0.37,  7.79
13:13, 0.40,  7.82
13:14, 0.46,  7.87
13:15, 0.51,  7.93
13:16, 0.56,  7.98
13:17, 0.62,  8.04
13:18, 0.67,  8.09
13:19, 0.70,  8.12
13:20, 0.74,  8.16
13:21, 0.76,  8.18
13:22, 0.78,  8.20
13:23, 0.80,  8.22
13:24, 0.82,  8.24
13:25, 0.84,  8.26
13:26, 0.86,  8.28
13:27, 0.88,  8.30
13:28, 0.90,  8.32
13:29, 0.93,  8.34
13:30, 0.95,  8.37
13:31, 0.99,  8.40
13:32, 1.02,  8.43
13:33, 1.06,  8.48
13:34, 1.10,  8.52
13:35, 1.13,  8.55
13:36, 1.17,  8.59
13:37, 1.21,  8.63
13:38, 1.24,  8.66
13:39, 1.28,  8.70
13:40, 1.31,  8.72
13:41, 1.33,  8.75
13:42, 1.36,  8.78
13:43, 1.40,  8.82
13:44, 1.43,  8.85
13:45, 1.46,  8.87
13:46, 1.48,  8.90
13:47, 1.50,  8.91
13:48, 1.51,  8.92
13:49, 1.52,  8.94
13:50, 1.53,  8.95
13:51, 1.54,  8.96
13:52, 1.55,  8.97
13:53, 1.56,  8.98
13:54, 1.57,  8.99
13:55, 1.58,  9.00
13:56, 1.59,  9.01
13:57, 1.60,  9.02
13:58, 1.61,  9.03
13:59, 1.62,  9.04
14:00, 1.63,  9.05
14:01, 0.02,  9.07
14:02, 0.03,  9.09
14:03, 0.05,  9.11
14:04, 0.08,  9.13
14:05, 0.10,  9.16
14:06, 0.12,  9.18
14:07, 0.15,  9.20
14:08, 0.18,  9.23
14:09, 0.20,  9.25
14:10, 0.23,  9.28
14:11, 0.25,  9.30
14:12, 0.27,  9.32
14:13, 0.29,  9.34
14:14, 0.31,  9.36
14:15, 0.33,  9.38
14:16, 0.35,  9.40
14:17, 0.37,  9.43
14:18, 0.39,  9.44
14:19, 0.41,  9.46
14:20, 0.43,  9.48
14:21, 0.45,  9.50
14:22, 0.46,  9.52
14:23, 0.49,  9.54
14:24, 0.51,  9.57
14:25, 0.54,  9.59
14:26, 0.56,  9.61
14:27, 0.59,  9.64
14:28, 0.61,  9.66
14:29, 0.63,  9.68
14:30, 0.64,  9.70
14:31, 0.66,  9.71
14:32, 0.67,  9.73
14:33, 0.69,  9.74
14:34, 0.71,  9.76
14:35, 0.73,  9.78
14:36, 0.74,  9.79
14:37, 0.75,  9.81
14:38, 0.77,  9.82
14:39, 0.79,  9.84
14:40, 0.80,  9.86
14:41, 0.82,  9.87
14:42, 0.84,  9.89
14:43, 0.86,  9.91
14:44, 0.88,  9.93
14:45, 0.90,  9.95
14:46, 0.92,  9.97
14:47, 0.94,  9.99
14:48, 0.96, 10.01
14:49, 0.97, 10.02
14:50, 0.99, 10.04
14:51, 1.00, 10.05
14:52, 1.02, 10.07
14:53, 1.03, 10.09
14:54, 1.06, 10.11
14:55, 1.08, 10.13
14:56, 1.11, 10.16
14:57, 1.13, 10.18
14:58, 1.15, 10.21
14:59, 1.18, 10.23
15:00, 1.20, 10.26
15:01, 0.02, 10.28
15:02, 0.05, 10.30
15:03, 0.06, 10.32
15:04, 0.08, 10.34
15:05, 0.11, 10.36
15:06, 0.12, 10.38
15:07, 0.14, 10.40
15:08, 0.16, 10.41
15:09, 0.17, 10.43
15:10, 0.19, 10.44
15:11, 0.21, 10.47
15:12, 0.23, 10.49
15:13, 0.25, 10.51
15:14, 0.28, 10.53
15:15, 0.30, 10.55
15:16, 0.32, 10.57
15:17, 0.33, 10.59
15:18, 0.35, 10.60
15:19, 0.36, 10.62
15:20, 0.37, 10.63
15:21, 0.39, 10.65
15:22, 0.43, 10.69
15:23, 0.47, 10.72
15:24, 0.49, 10.75
15:25, 0.52, 10.78
15:26, 0.56, 10.81
15:27, 0.59, 10.84
15:28, 0.62, 10.87
15:29, 0.64, 10.90
15:30, 0.67, 10.93
15:31, 0.70, 10.95
15:32, 0.72, 10.97
15:33, 0.73, 10.99
15:34, 0.75, 11.00
15:35, 0.77, 11.03
15:36, 0.79, 11.05
15:37, 0.82, 11.07
15:38, 0.84, 11.10
15:39, 0.87, 11.12
15:40, 0.89, 11.15
15:41, 0.91, 11.17
15:42, 0.93, 11.19
15:43, 0.96, 11.22
15:44, 0.98, 11.23
15:45, 0.99, 11.25
15:46, 1.01, 11.27
15:47, 1.03, 11.28
15:48, 1.05, 11.30
15:49, 1.07, 11.32
15:50, 1.09, 11.35
15:51, 1.12, 11.37
15:52, 1.14, 11.40
15:53, 1.17, 11.43
15:54, 1.20, 11.46
15:55, 1.23, 11.49
15:56, 1.26, 11.51
15:57, 1.28, 11.53
15:58, 1.30, 11.56
15:59, 1.33, 11.58
16:00, 1.35, 11.61
16:01, 0.03, 11.63
16:02, 0.05, 11.65
16:03, 0.07, 11.68
16:04, 0.11, 11.72
16:05, 0.15, 11.76
16:06, 0.17, 11.78
16:07, 0.19, 11.80
16:08, 0.21, 11.82
16:09, 0.23, 11.83
16:10, 0.25, 11.85
16:11, 0.27, 11.87
16:12, 0.29, 11.89
16:13, 0.30, 11.91
16:14, 0.32, 11.93
16:15, 0.34, 11.94
16:16, 0.35, 11.96
16:17, 0.37, 11.98
16:18, 0.39, 11.99
16:19, 0.41, 12.01
16:20, 0.42, 12.03
16:21, 0.44, 12.05
16:22, 0.46, 12.07
16:23, 0.48, 12.08
16:24, 0.50, 12.10
16:25, 0.51, 12.12
16:26, 0.53, 12.14
16:27, 0.55, 12.15
16:28, 0.56, 12.17
16:29, 0.57, 12.18
16:30, 0.59, 12.20
16:31, 0.61, 12.21
16:32, 0.62, 12.23
16:33, 0.64, 12.24
16:34, 0.65, 12.26
16:35, 0.67, 12.27
16:36, 0.68, 12.28
16:37, 0.69, 12.29
16:38, 0.70, 12.31
16:39, 0.71, 12.31
16:40, 0.72, 12.33
