00:01,  62,  0.5,  69,  0.4,  0.6,  76, 0
00:02,  60,  0.6,  67,  0.4,  0.9,  59,40
00:03,  45,  0.6,  65,  0.5,  0.7,  67,16
00:04,  41,  0.3,  59,  0.5,  0.6,  45, 0
00:05,  40,  0.3,  57,  0.5,  0.5,  41,43
00:06,  36,  0.6,  54,  0.5,  0.7,  37,51
00:07,  43,  0.9,  52,  0.5,  0.9,  42,59
00:08,  56,  1.0,  51,  0.5,  1.0,  54,43
00:09,  46,  0.9,  50,  0.6,  1.0,  56, 0
00:10,  45,  0.7,  48,  0.6,  1.0,  45, 1
00:11,  66,  1.0,  47,  0.7,  1.2,  68,54
00:12,  35,  0.6,  46,  0.7,  1.4,  56,20
00:13,  47,  1.0,  44,  0.7,  1.1,  39,14
00:14,  44,  1.0,  44,  0.7,  1.1,  45,12
00:15,  45,  1.0,  44,  0.8,  1.2,  48,22
00:16,  44,  0.9,  45,  0.9,  1.1,  44, 7
00:17,  44,  1.0,  46,  0.9,  1.0,  45,54
00:18,  42,  1.0,  46,  0.9,  1.1,  49,34
00:19,  24,  0.8,  45,  0.9,  1.0,  42, 0
00:20,  32,  0.6,  45,  0.9,  0.9,  38, 6
00:21,  41,  0.4,  43,  0.9,  0.6,  33, 1
00:22,  35,  0.2,  42,  0.8,  0.9,  37,32
00:23,  34,  0.7,  42,  0.8,  0.9,  45,44
00:24,  36,  0.8,  42,  0.8,  0.8,  42,11
00:25,  38,  0.9,  41,  0.7,  0.9,  31,57
00:26,  21,  0.8,  38,  0.7,  1.0,  26,45
00:27,  39,  0.8,  37,  0.7,  1.1,  41,42
00:28,   6,  0.9,  34,  0.7,  1.2,  11,37
00:29,   3,  0.9,  30,  0.7,  1.1,   4,18
00:30,  32,  0.9,  28,  0.7,  1.1, 357, 2
00:31,  39,  0.9,  28,  0.7,  1.1,  24,42
00:32,  18,  1.2,  26,  0.8,  1.8,  11,45
00:33,  19,  1.1,  24,  0.9,  1.6,   9, 5
00:34,  46,  0.7,  24,  0.9,  1.1,  21, 0
00:35,  47,  1.2,  25,  0.9,  1.3,  39,48
00:36,  30,  1.2,  27,  1.0,  1.3,  41,12
00:37,  34,  1.4,  27,  1.0,  1.8,  33,31
00:38,  29,  1.6,  28,  1.1,  1.6,  28,59
00:39,   8,  1.3,  30,  1.1,  1.8,  28,13
00:40,   4,  0.6,  29,  1.1,  1.4,  13, 2
00:41, 347,  0.6,  26,  1.1,  0.8, 339,31
00:42,   3,  1.2,  23,  1.1,  1.5, 359,19
00:43,   7,  1.4,  22,  1.1,  1.6,   3,34
00:44, 360,  1.5,  18,  1.2,  1.6, 354,22
00:45,  23,  0.6,  15,  1.2,  1.6,   3, 2
00:46,   3,  1.2,  11,  1.1,  1.2,   9,57
00:47, 358,  1.1,   7,  1.1,  1.7, 358,49
00:48, 358,  0.9,   4,  1.1,  1.8,  15,19
00:49, 354,  1.2,   0,  1.1,  1.6, 344,38
00:50, 323,  0.8, 359,  1.1,  1.5,   6,34
00:51, 357,  1.2, 360,  1.1,  1.2, 359,59
00:52, 354,  1.4, 359,  1.1,  1.6, 348,42
00:53,   8,  1.3, 359,  1.1,  1.6,   0, 1
00:54,   5,  1.5, 360,  1.1,  1.6,   8,37
00:55,  13,  1.8,   0,  1.1,  1.8,   9,53
00:56,  25,  1.1,   1,  1.2,  1.8,  13, 0
00:57,  32,  1.2,   4,  1.2,  1.6,  27,12
00:58,  33,  1.5,   7,  1.2,  1.8,  32,46
00:59,  27,  1.8,  11,  1.3,  2.2,  19,47
01:00,  30,  1.5,  13,  1.3,  2.1,  12, 4
01:01,  18,  1.4,  16,  1.4,  1.6,  18,35
01:02,  15,  1.3,  18,  1.4,  1.5,  17,14
01:03,   7,  1.8,  19,  1.4,  2.0,  26,52
01:04,   5,  1.2,  20,  1.4,  2.0,   8,46
01:05,  52,  0.5,  19,  1.4,  2.2,   3,13
01:06,  21,  1.2,  19,  1.4,  1.7,   5, 6
01:07,  84,  0.1,  18,  1.3,  1.2,  21, 0
01:08,  67,  0.4,  21,  1.2,  1.0,  88,23
01:09,  39,  0.5,  23,  1.1,  0.5,  39, 0
01:10,  36,  0.7,  23,  1.0,  1.1,  46,44
01:11,  74,  0.7,  27,  0.9,  0.8,  49,18
01:12,  60,  0.6,  33,  0.9,  0.7,  50,51
01:13,  43,  0.9,  36,  0.8,  1.0,  56,48
01:14,  51,  0.4,  39,  0.7,  1.0,  31,37
01:15,  44,  0.7,  43,  0.7,  1.0,  34,13
01:16,  47,  0.6,  47,  0.7,  1.5,  43,32
01:17,  49,  0.7,  51,  0.7,  1.1,  53,50
01:18,  87,  1.1,  52,  0.7,  1.3,  88,52
01:19,  59,  0.6,  55,  0.8,  1.1,  87, 0
01:20,  94,  0.7,  60,  0.8,  1.0,  87,23
01:21,  91,  1.1,  63,  0.8,  1.1,  91, 0
01:22,  93,  0.9,  66,  0.8,  1.4,  84,12
01:23, 110,  0.7,  72,  0.8,  0.9, 124,20
01:24, 106,  0.7,  78,  0.8,  0.8, 106,50
01:25,  84,  0.9,  83,  0.8,  1.2,  93,37
01:26,  94,  0.7,  88,  0.8,  1.1,  87, 5
01:27,  90,  1.0,  92,  0.8,  1.1,  87,59
01:28,  95,  1.1,  92,  0.8,  1.1,  85,28
01:29, 112,  0.8,  95,  0.9,  1.2, 105,47
01:30,  83,  1.3,  95,  0.9,  1.3,  84,59
01:31,  90,  1.0,  94,  0.9,  1.5,  88,14
01:32,  66,  0.7,  93,  0.9,  1.3,  81,11
01:33,  81,  0.6,  89,  0.9,  1.5,  52,35
01:34,  49,  0.9,  85,  0.9,  1.1,  61,55
01:35,  25,  0.5,  81,  0.9,  1.1,  37,30
01:36,  40,  0.8,  75,  0.9,  1.1,  51,20
01:37,  46,  0.5,  70,  0.9,  1.2,  54,12
01:38,  68,  0.8,  67,  0.9,  1.1,  54,41
01:39,  73,  0.3,  63,  0.8,  0.9,  62, 7
01:40,   0,  0.0,  60,  0.8,  0.7,  44,17
01:41,   0,  0.0,  57,  0.7,  0.7,  56,35
01:42,   0,  0.0,  56,  0.6,  0.6,  71, 9
01:43,   0,  0.0,  55,  0.5,  0.0,   0, 0
01:44,   0,  0.0,  54,  0.4,  0.0,   0, 0
01:45,   0,  0.0,  54,  0.4,  0.0,   0, 0
01:46,   0,  0.0,  57,  0.3,  0.0,   0, 0
01:47,   0,  0.0,  61,  0.2,  0.2, 156,20
01:48,   0,  0.0,  62,  0.1,  0.0,   0, 0
01:49,   0,  0.0,  62,  0.1,  0.0,   0, 0
01:50,   0,  0.0,  68,  0.0,  0.1,  98,28
01:51,   0,  0.0,  84,  0.0,  0.5,  70,21
01:52,  87,  0.4, 109,  0.0,  0.5, 114,13
01:53,  83,  0.7,  98,  0.1,  0.8,  91,58
01:54,  33,  0.4,  89,  0.1,  0.7,  81, 0
01:55, 123,  0.5,  80,  0.2,  1.3,   7,35
01:56,  40,  1.1,  76,  0.2,  1.6,  53, 8
01:57,  33,  0.8,  67,  0.3,  1.6,  30,26
01:58,  51,  0.7,  65,  0.4,  1.6,  31,28
01:59, 110,  0.7,  71,  0.5,  0.9, 107,19
02:00,  62,  0.8,  74,  0.6,  0.8,  63, 0
02:01,  49,  0.9,  75,  0.6,  1.2,  35, 3
02:02,  55,  0.9,  71,  0.7,  1.2,  49,26
02:03,  40,  1.7,  66,  0.8,  2.1,  45,33
02:04,  47,  1.5,  63,  1.0,  1.9,  42,15
02:05,  49,  1.5,  61,  1.0,  2.1,  61,10
02:06,  24,  0.8,  58,  1.1,  1.6,  51, 5
02:07,  23,  1.4,  57,  1.1,  1.7,  24,46
02:08,  30,  1.8,  54,  1.2,  1.9,  22,40
02:09,  43,  1.9,  46,  1.3,  2.7,  16,40
02:10,   3,  0.7,  38,  1.3,  2.0,  41, 1
02:11, 324,  0.2,  31,  1.3,  1.3,   8,21
02:12, 340,  0.9,  27,  1.3,  1.4,  13,43
02:13,  12,  1.1,  22,  1.2,  1.4,   1,34
02:14,  22,  1.2,  20,  1.2,  1.6,  23,52
02:15,   4,  2.7,  17,  1.2,  2.6,   4,59
02:16, 354,  1.5,  15,  1.2,  2.7,   4, 0
02:17, 358,  1.2,  11,  1.2,  3.0, 356,46
02:18,  19,  1.4,  10,  1.3,  2.8, 348,21
02:19,  31,  0.8,   8,  1.2,  3.1,  18, 5
02:20,  10,  1.8,   9,  1.3,  2.7,  13,40
02:21, 344,  1.3,   9,  1.4,  2.1,   3, 3
02:22, 113,  0.1,   7,  1.4,  2.3, 330,17
02:23,   6,  2.1,   8,  1.4,  2.4, 356,24
02:24,  63,  0.4,   7,  1.4,  2.1,   4, 1
02:25, 347,  0.8,   5,  1.4,  1.2, 348,54
02:26,   0,  0.0,   3,  1.3,  1.7, 346,16
02:27,   0,  0.0,   4,  1.2,  1.5,  12,15
02:28,  48,  0.5,   4,  1.1,  1.5, 360,48
02:29,   5,  1.8,   3,  1.0,  1.9, 345,31
02:30, 359,  1.6,   2,  1.0,  2.5,  16,48
02:31, 322,  0.8,   1,  1.0,  2.8,   1,35
02:32,   4,  1.6,   2,  1.1,  3.0,   3,17
02:33, 345,  2.1,   1,  1.1,  2.7, 355,56
02:34,  69,  0.6,   1,  1.2,  2.9, 326,13
02:35,   5,  1.1, 359,  1.1,  1.5, 332,57
02:36,  31,  0.6,   0,  1.2,  2.6, 348,26
02:37, 320,  1.5, 359,  1.3,  3.1, 352,29
02:38, 350,  2.4, 356,  1.4,  2.5, 351,58
02:39,  44,  0.9, 357,  1.5,  2.5,   4,25
02:40,   6,  1.7, 356,  1.4,  2.1, 324,18
02:41, 335,  1.6, 356,  1.4,  2.4,   9,38
02:42,  19,  1.8, 358,  1.3,  2.0,   8,37
02:43, 358,  2.5, 358,  1.3,  2.9, 354,56
02:44, 124,  0.3, 357,  1.4,  3.7,   1,18
02:45, 357,  2.9, 359,  1.5,  3.6,   6,30
02:46, 346,  2.5, 359,  1.5,  3.2, 347,34
02:47, 348,  2.5, 360,  1.5,  3.4, 350,49
02:48, 332,  1.9, 360,  1.5,  2.5, 348, 0
02:49,   9,  1.7, 357,  1.5,  2.6,  21,47
02:50, 339,  1.7, 356,  1.5,  2.5, 359,48
02:51, 308,  0.9, 357,  1.5,  2.9, 347,13
02:52,  21,  1.2, 355,  1.6,  3.5,   2,24
02:53,  21,  1.1, 356,  1.6,  3.5,   4,45
02:54, 333,  0.9, 356,  1.6,  3.4, 355, 3
02:55,  24,  2.1, 357,  1.6,  2.6, 360,44
02:56, 290,  0.4, 357,  1.5,  2.5, 348, 6
02:57,   7,  1.9, 358,  1.4,  2.5, 360,36
02:58,  38,  1.3,   1,  1.4,  2.3,   4,26
02:59, 342,  0.7,   2,  1.4,  2.2,   2,14
03:00, 359,  1.9,   3,  1.4,  3.2, 354,43
03:01, 339,  2.0,   2,  1.4,  2.6,  18,45
03:02, 309,  0.1,   1,  1.3,  2.0, 339, 0
03:03,   7,  0.8,   1,  1.3,  2.9,   5,17
03:04,  15,  0.8,   0,  1.3,  2.7, 353,33
03:05,   9,  0.5, 359,  1.2,  1.6, 349,17
03:06,  18,  1.7, 360,  1.3,  2.7,  15,50
03:07, 336,  1.2, 360,  1.3,  2.6,  12, 7
03:08,  45,  0.2, 359,  1.3,  1.8, 346,41
03:09, 359,  2.3, 357,  1.3,  2.3,   1, 0
03:10, 139,  0.1, 358,  1.2,  2.3, 357, 0
03:11,  22,  0.9, 359,  1.2,  2.3,  22,38
03:12,  20,  1.9,   3,  1.2,  3.1,  28,23
03:13, 352,  1.8,   4,  1.3,  2.5,   9,31
03:14, 338,  1.4,   4,  1.2,  2.1, 331,37
03:15, 346,  1.4,   2,  1.2,  1.9, 355,26
03:16, 351,  0.9, 360,  1.2,  2.9, 344,45
03:17,  18,  1.1, 358,  1.2,  2.5,   1,52
03:18, 344,  1.9, 357,  1.2,  2.2, 358,53
03:19,   8,  2.2, 359,  1.3,  2.5, 324, 2
03:20,  17,  1.8,   0,  1.3,  2.2,   8, 0
03:21, 320,  0.5, 359,  1.3,  1.8,  17, 0
03:22,  59,  0.0, 358,  1.2,  1.9, 347,39
03:23,  63,  0.4, 356,  1.1,  1.7, 353,49
03:24,   0,  0.0, 356,  1.1,  2.8,   3,15
03:25, 351,  1.0, 356,  1.1,  1.8, 327,38
03:26, 349,  1.7, 359,  1.1,  2.1, 350,51
03:27, 318,  1.5, 358,  1.1,  2.7, 330,51
03:28, 358,  0.8, 359,  1.0,  2.2,   9,20
03:29,  64,  0.2, 359,  1.0,  1.5, 323, 5
03:30,   0,  0.6, 356,  0.9,  1.0, 347,36
03:31, 354,  1.0, 356,  0.9,  2.5,  12,26
03:32,   7,  1.1, 352,  0.9,  1.9, 337,55
03:33, 344,  1.2, 351,  0.9,  1.3, 341,59
03:34, 343,  0.4, 350,  0.9,  1.2, 344, 0
03:35, 343,  0.9, 353,  0.9,  1.8, 348,53
03:36,   0,  0.0, 352,  0.9,  2.0, 334,48
03:37, 331,  1.8, 353,  0.9,  2.9,   2,28
03:38,  34,  1.6, 353,  0.9,  2.1,  12,35
03:39,  19,  2.2, 354,  0.9,  2.2,  22,58
03:40,  37,  0.9, 356,  1.1,  2.5, 350,48
03:41,  12,  0.7, 355,  1.0,  1.9, 346,18
03:42, 296,  0.4, 356,  1.0,  2.2, 349,13
03:43, 358,  1.8, 356,  1.1,  2.9,   2,35
03:44, 357,  1.2, 358,  1.2,  2.8,   7,31
03:45, 354,  2.0, 358,  1.3,  2.6,  15,39
03:46, 344,  2.1, 356,  1.3,  2.8, 347, 4
03:47, 355,  1.5, 356,  1.3,  2.7, 352,26
03:48, 234,  0.5, 354,  1.2,  1.8, 349, 2
03:49,   9,  2.2, 353,  1.3,  2.5,  13,34
03:50, 353,  1.1, 352,  1.3,  3.9, 346,22
03:51, 348,  1.0, 354,  1.4,  3.7, 356,19
03:52, 347,  1.0, 356,  1.4,  2.2, 335,36
03:53, 324,  1.3, 358,  1.4,  2.7, 336,26
03:54, 328,  0.9, 356,  1.3,  2.7, 344,28
03:55, 324,  1.6, 353,  1.4,  3.2, 344, 5
03:56, 342,  1.9, 353,  1.4,  3.0, 339,30
03:57,  83,  0.2, 353,  1.5,  3.5, 339,48
03:58,   9,  2.0, 355,  1.6,  3.6, 350,57
03:59,   3,  1.7, 354,  1.6,  2.6, 350,15
04:00, 348,  2.2, 354,  1.5,  3.8, 350,24
04:01, 334,  2.8, 353,  1.5,  3.0,   3,22
04:02, 293,  0.7, 351,  1.6,  3.5, 345,32
04:03, 250,  0.2, 348,  1.6,  2.1, 301,29
04:04, 323,  0.4, 347,  1.7,  4.1, 342,51
04:05, 335,  1.9, 346,  1.7,  2.9, 318,12
04:06, 319,  2.9, 345,  1.7,  4.3, 357,55
04:07, 323,  1.7, 344,  1.8,  4.3, 330, 9
04:08, 321,  0.7, 341,  1.7,  2.6, 349,14
04:09, 359,  0.9, 341,  1.7,  3.3, 345,50
04:10,   7,  2.5, 339,  1.7,  3.0, 330,50
04:11, 344,  4.5, 338,  1.8,  4.2, 347, 0
04:12, 332,  1.9, 337,  1.8,  5.0, 336, 1
04:13, 319,  1.5, 338,  1.9,  3.5, 345,10
04:14, 332,  1.0, 337,  1.7,  1.8, 341,23
04:15,  26,  1.8, 339,  1.7,  2.1, 351,31
04:16,  25,  2.4, 341,  1.6,  2.8,   9,40
04:17,  13,  0.8, 343,  1.5,  3.2, 354, 5
04:18, 253,  0.3, 346,  1.6,  3.8,   4,21
04:19, 354,  2.2, 347,  1.6,  3.0,   7,44
04:20, 352,  1.3, 347,  1.6,  2.3, 354, 0
04:21, 325,  1.7, 347,  1.4,  1.8, 349,58
04:22,   1,  2.0, 351,  1.4,  2.0,  20,12
04:23,  37,  1.4, 352,  1.3,  2.1, 334,49
04:24, 356,  0.6, 356,  1.4,  2.9, 346,28
04:25,  53,  1.8, 357,  1.4,  2.7, 341,31
04:26, 333,  0.8, 359,  1.4,  2.8,  13,26
04:27, 357,  1.0, 358,  1.4,  2.2,  14,29
04:28,  39,  1.9, 359,  1.3,  3.0,  21,48
04:29,  28,  2.1,   2,  1.3,  3.6,  20,12
04:30,   1,  1.2,   5,  1.4,  2.4,  26, 8
04:31,   0,  0.0,   8,  1.4,  2.6,   4,30
04:32,  43,  1.0,   9,  1.4,  3.1,  24,35
04:33,  33,  1.9,  12,  1.4,  2.1,  24,56
04:34, 359,  1.9,  13,  1.4,  2.1, 353,57
04:35, 350,  1.3,  10,  1.4,  1.9, 338,36
04:36, 355,  1.7,  11,  1.3,  1.8, 343,59
04:37,  28,  1.4,  14,  1.3,  3.2,  19,29
04:38,   3,  2.5,  13,  1.4,  2.4,   6,59
04:39,   9,  1.1,  11,  1.3,  2.5,   3, 0
04:40,  29,  1.4,  12,  1.3,  2.8,  27,43
04:41,  27,  1.4,  13,  1.3,  2.5,  26,19
04:42,  25,  2.6,  12,  1.4,  2.6,  16,57
04:43,  19,  1.3,  12,  1.4,  2.9,  16, 7
04:44, 357,  2.2,  12,  1.4,  2.5,   3,36
04:45,  40,  1.6,  15,  1.4,  2.4,  13,21
04:46, 357,  1.6,  15,  1.5,  2.5,  21, 5
04:47,   6,  1.9,  14,  1.5,  2.8,  13,27
04:48,  33,  1.0,  14,  1.5,  3.5,  11,37
04:49, 340,  1.2,  13,  1.5,  2.0, 355,25
04:50,  40,  1.2,  11,  1.5,  2.7,  18,53
04:51,   3,  1.1,  10,  1.5,  1.9, 359,16
04:52,  71,  0.8,   7,  1.4,  2.2,  19,41
04:53, 359,  1.8,   5,  1.4,  3.2,  14,39
04:54, 304,  0.3,   4,  1.3,  1.8, 359, 0
04:55,   0,  0.0,   3,  1.3,  2.5,   1,34
04:56,  34,  1.1,   3,  1.2,  2.2,   6,55
04:57,   4,  0.3,   2,  1.1,  1.4, 343,17
04:58,  96,  0.5, 360,  1.0,  2.3,  13,48
04:59,  45,  0.8,   2,  1.1,  2.8,  16,29
05:00,  20,  0.9,   1,  1.0,  2.7,  16,38
05:01,  12,  1.3,   1,  1.1,  3.2,  10,10
05:02, 352,  2.3,   3,  1.1,  2.5, 342,21
05:03, 350,  2.2,   2,  1.2,  3.1,   5,23
05:04,  24,  0.3,   4,  1.3,  2.5, 356, 8
05:05,  31,  1.8,   7,  1.3,  2.3,  27,45
05:06,  32,  1.0,   9,  1.4,  2.0,  14,50
05:07, 341,  3.1,   9,  1.4,  3.1, 346,59
05:08,  21,  1.6,  10,  1.4,  3.1, 341, 0
05:09,   5,  2.8,   9,  1.3,  3.1,   3,57
05:10,   4,  2.6,   9,  1.4,  3.0,  25,18
05:11,  11,  2.2,   9,  1.4,  3.2, 359,11
05:12,  54,  0.9,   9,  1.4,  2.2,  11, 0
05:13,  18,  1.3,  11,  1.3,  1.7, 357,39
05:14,  34,  1.1,  10,  1.2,  2.4,   2,42
05:15,   3,  2.4,   8,  1.2,  2.8,   2,42
05:16,  16,  1.6,   6,  1.3,  3.0,  12, 2
05:17, 206,  0.4,   7,  1.4,  3.1,   4,42
05:18, 148,  0.2,   7,  1.4,  2.4, 345,26
05:19,  47,  0.4,   7,  1.3,  0.9, 336,46
05:20,   0,  2.9,   9,  1.3,  2.9,  18,50
05:21, 346,  1.1,   8,  1.2,  3.1, 359, 1
05:22, 350,  1.5,   5,  1.2,  1.8, 339,10
05:23, 354,  1.7,   1,  1.3,  2.3,   2,57
05:24,  45,  0.7, 360,  1.2,  2.1, 358, 4
05:25, 348,  1.5,   0,  1.2,  2.1, 349,54
05:26,   9,  2.2,   0,  1.1,  2.3, 359,12
05:27,  14,  0.1,   1,  1.0,  2.6, 333,34
05:28, 328,  0.5,   1,  1.1,  2.7, 359,21
05:29, 319,  0.6, 359,  1.2,  2.6, 345,36
05:30, 355,  1.5, 357,  1.2,  2.4,  21,52
05:31,  23,  2.1,   0,  1.2,  2.6,   4,55
05:32, 319,  1.7,   1,  1.3,  3.0, 354,13
05:33,  15,  2.2,   5,  1.3,  3.1,  21,37
05:34,  15,  3.5,   5,  1.4,  3.5,  14,59
05:35,  81,  0.7,   5,  1.5,  3.6, 354,15
05:36,  22,  1.4,   5,  1.5,  2.7,   4,11
05:37,  29,  0.6,   5,  1.6,  3.3,  31,52
05:38,  32,  1.2,   6,  1.6,  2.9,  20, 6
05:39,  35,  1.6,  10,  1.6,  2.2,  18,49
05:40,  41,  1.4,  11,  1.6,  2.5,  18,46
05:41, 274,  0.9,  12,  1.5,  2.3,   9,33
05:42, 359,  2.0,  13,  1.5,  2.2,   3,18
05:43,  10,  3.5,  12,  1.5,  3.6,  26,50
05:44,   6,  2.5,  13,  1.6,  3.8,  19, 5
05:45, 348,  1.1,  11,  1.6,  3.5, 356, 6
05:46,  10,  2.9,  12,  1.6,  3.4,   2, 5
05:47,   6,  1.4,  13,  1.7,  3.5,  19,18
05:48, 340,  0.7,  11,  1.6,  2.6, 357,12
05:49,  28,  2.2,   9,  1.6,  3.0,   9,55
05:50,   1,  1.2,   7,  1.6,  3.1, 351,23
05:51,   5,  2.1,   8,  1.7,  3.9,   4,34
05:52,   4,  2.4,   8,  1.8,  3.1,  18,44
05:53, 346,  2.8,   6,  1.8,  3.5, 351,56
05:54, 351,  0.4,   3,  1.6,  2.8, 346, 0
05:55, 338,  1.6,   3,  1.5,  2.6, 342,55
05:56, 341,  1.5, 359,  1.4,  1.6, 338, 0
05:57,   3,  1.4, 358,  1.3,  3.2,  14,41
05:58,  21,  0.9, 359,  1.4,  2.4,   7,49
05:59, 353,  1.3,   0,  1.4,  1.7,   8,56
06:00, 280,  0.4,   2,  1.3,  2.4,  23,26
06:01, 356,  1.3, 358,  1.2,  1.8, 355,19
06:02,   6,  2.2, 358,  1.2,  2.7,  21, 9
06:03, 318,  1.8, 358,  1.1,  2.6, 348,23
06:04, 347,  1.9,   1,  1.3,  3.4,   2,21
06:05, 344,  2.5,   1,  1.3,  2.6, 359,14
06:06, 351,  1.7,   1,  1.4,  2.6, 351, 0
06:07, 326,  0.1,   2,  1.3,  1.7, 351, 0
06:08, 351,  1.3,   2,  1.3,  2.1,   6,52
06:09, 295,  0.3,   1,  1.3,  2.0,   1,16
06:10, 338,  0.5, 359,  1.2,  1.9, 346,22
06:11,   3,  3.1,   0,  1.3,  3.7,   6,54
06:12,  79,  0.3, 360,  1.3,  3.9, 358, 2
06:13, 348,  2.3, 359,  1.2,  3.3, 359,12
06:14, 306,  0.2, 358,  1.2,  3.9, 358,13
06:15,  16,  3.6,   0,  1.2,  3.6,  14,59
06:16, 347,  1.1,   1,  1.2,  3.6,   8, 1
06:17, 233,  0.2, 358,  1.2,  2.3, 330,14
06:18, 348,  1.5, 358,  1.2,  2.0,   9,57
06:19,  17,  1.6, 358,  1.3,  2.6,  21, 4
06:20, 360,  2.2, 359,  1.4,  3.1, 349,38
06:21, 353,  1.3, 359,  1.4,  3.1, 351,33
06:22,   1,  2.1, 359,  1.4,  3.7,   3,34
06:23,   0,  0.0,   1,  1.4,  3.4, 356,15
06:24, 344,  1.0, 360,  1.4,  3.4, 353,30
06:25,   6,  1.3, 360,  1.4,  3.2, 346,49
06:26,   5,  2.3, 357,  1.4,  3.9, 348,15
06:27, 354,  0.3, 359,  1.4,  2.5,   7,25
06:28,  22,  2.6, 358,  1.5,  3.1, 356,53
06:29,   3,  0.9, 357,  1.6,  3.5, 340,17
06:30,  49,  0.7, 358,  1.5,  2.3, 347,49
06:31, 345,  2.5, 359,  1.5,  2.4, 343, 0
06:32, 357,  0.9, 359,  1.5,  2.8,   4,45
06:33,  18,  1.8, 358,  1.4,  2.1,  16,34
06:34, 324,  2.3, 358,  1.5,  2.9, 354,53
06:35, 342,  2.2, 357,  1.6,  3.1,   9,46
06:36,  15,  1.1, 356,  1.6,  2.8, 350, 6
06:37, 342,  2.7, 355,  1.7,  2.8, 358,55
06:38, 340,  0.8, 353,  1.6,  3.0, 342, 2
06:39, 359,  3.2, 354,  1.6,  3.4, 351,45
06:40, 219,  0.5, 352,  1.7,  3.9, 358,26
06:41, 286,  1.6, 350,  1.7,  3.1,   6,48
06:42,  90,  0.7, 349,  1.6,  2.2,   8,13
06:43, 341,  2.7, 349,  1.6,  2.7, 348,59
06:44,   6,  1.4, 350,  1.5,  2.7, 341, 0
06:45,   6,  1.4, 350,  1.5,  3.1,   5,25
06:46, 346,  1.1, 354,  1.4,  2.7,  17,20
06:47,  84,  0.5, 357,  1.3,  3.5, 358, 4
06:48, 353,  0.4, 356,  1.3,  1.7, 333,33
06:49, 359,  2.1, 356,  1.2,  2.5, 357,57
06:50, 357,  1.6, 359,  1.2,  2.3, 354,15
06:51,  16,  1.2, 359,  1.2,  2.2,   7,48
06:52, 350,  1.7, 360,  1.1,  1.7, 349, 0
06:53, 348,  0.9, 359,  1.1,  1.7, 350, 0
06:54,  15,  1.6, 357,  1.2,  2.9, 336,53
06:55, 306,  0.4, 358,  1.2,  2.6, 356,17
06:56,  10,  2.6, 356,  1.1,  2.5,   8, 0
06:57, 355,  3.5, 354,  1.1,  3.9, 356,57
06:58, 330,  0.3, 354,  1.2,  3.5, 355, 0
06:59, 348,  0.6, 352,  1.1,  2.5, 357,28
07:00, 322,  2.5, 350,  1.2,  2.7, 332,59
07:01,  18,  1.3, 349,  1.2,  2.5, 322, 0
07:02,  11,  1.2, 349,  1.3,  3.1, 342,54
07:03,  28,  0.1, 349,  1.4,  2.9, 340, 9
07:04, 329,  1.7, 349,  1.4,  2.9, 360, 9
07:05,  15,  1.9, 351,  1.4,  2.4,   1,45
07:06,  16,  1.5, 353,  1.4,  2.7, 349,21
07:07,  13,  1.5, 355,  1.4,  2.1, 353, 7
07:08,  51,  1.1, 356,  1.4,  2.3, 356, 4
07:09, 348,  0.6, 358,  1.5,  2.5, 342,12
07:10,   1,  2.2, 358,  1.4,  2.5, 348,58
07:11, 326,  0.5, 358,  1.3,  2.2,   1, 0
07:12, 160,  0.2,   1,  1.2,  2.4,   1,44
07:13,  16,  1.2,   1,  1.2,  2.0, 352,33
07:14, 330,  1.7,   1,  1.2,  2.7,   3,57
07:15, 194,  0.2, 360,  1.1,  2.0,   2, 4
07:16, 336,  1.4, 357,  1.1,  2.2,   8,56
07:17, 341,  1.4, 354,  1.0,  1.4, 336, 0
07:18, 334,  2.2, 355,  1.0,  2.5, 360,54
07:19, 347,  1.3, 353,  1.0,  2.2, 334, 0
07:20,  60,  1.1, 352,  1.0,  2.2, 351,57
07:21, 323,  2.5, 350,  1.1,  3.0, 330,47
07:22, 338,  2.2, 348,  1.1,  3.2, 336, 3
07:23, 334,  3.6, 346,  1.2,  4.2, 335,52
07:24, 345,  3.2, 345,  1.3,  3.9, 351,25
07:25, 343,  2.1, 345,  1.4,  3.3, 341,18
07:26, 344,  1.6, 348,  1.4,  2.1, 343, 0
07:27, 292,  0.6, 347,  1.4,  1.9, 318,55
07:28,   6,  1.2, 346,  1.5,  3.5, 348,15
07:29, 311,  1.4, 346,  1.5,  2.8, 344,55
07:30, 351,  1.8, 348,  1.6,  3.1,  10,53
07:31, 343,  4.1, 349,  1.7,  4.4, 347,51
07:32, 337,  0.8, 346,  1.8,  4.1, 343, 0
07:33, 342,  2.3, 346,  1.9,  5.3, 356,35
07:34, 321,  0.8, 346,  1.8,  2.7, 352,24
07:35, 358,  4.1, 344,  1.9,  4.4, 346,59
07:36, 341,  1.1, 342,  2.0,  4.5, 340,42
07:37, 323,  1.5, 343,  2.1,  3.7, 352, 3
07:38, 315,  2.6, 342,  2.2,  4.2, 343, 6
07:39, 280,  0.6, 340,  2.2,  3.6,   1,44
07:40,   4,  1.2, 339,  2.3,  3.6, 332,25
07:41, 335,  3.0, 337,  2.2,  3.1, 338,59
07:42, 356,  3.2, 337,  2.2,  4.1, 355,44
07:43, 326,  3.8, 337,  2.1,  4.0, 328,59
