00:01, 165,  5.5, 171,  3.4,  7.1, 165,51
00:02, 204,  3.8, 173,  3.4,  6.8, 171, 4
00:03, 158,  3.2, 174,  3.3,  4.9, 191, 2
00:04, 161,  4.3, 172,  3.4,  6.4, 155,39
00:05, 148,  1.8, 173,  3.3,  6.0, 193,23
00:06, 173,  3.9, 172,  3.3,  4.9, 181,18
00:07, 177,  5.3, 171,  3.5,  6.5, 166,43
00:08, 134,  3.3, 171,  3.5,  5.9, 158,28
00:09, 161,  5.4, 170,  3.6,  7.0, 160,52
00:10, 165,  5.8, 169,  3.7,  7.2, 147, 6
00:11, 187,  3.7, 169,  3.6,  5.8, 165, 0
00:12, 142,  5.2, 167,  3.7,  6.3, 158,29
00:13, 173,  5.0, 166,  3.8,  5.6, 164,21
00:14, 151,  2.2, 167,  3.9,  5.0, 172, 0
00:15, 168,  4.2, 166,  4.0,  6.3, 133,17
00:16,  43,  1.6, 166,  4.0,  5.7, 165,19
00:17, 178,  3.0, 166,  3.9,  6.0, 158,14
00:18, 161,  2.5, 167,  4.0,  7.7, 168,10
00:19, 154,  3.7, 167,  3.9,  4.4, 162,45
00:20, 153,  4.8, 167,  3.8,  7.4, 161,33
00:21, 172,  1.9, 167,  3.7,  5.1, 161, 5
00:22, 178,  3.2, 169,  3.6,  5.7, 179,55
00:23, 171,  2.0, 169,  3.5,  5.5, 175,32
00:24, 167,  2.7, 169,  3.5,  5.2, 166,40
00:25, 144,  5.2, 170,  3.4,  5.7, 160,54
00:26, 200,  2.0, 168,  3.3,  5.2, 144, 0
00:27, 232,  0.2, 169,  3.3,  5.4, 139,43
00:28, 160,  2.6, 169,  3.1,  5.4, 163,51
00:29, 175,  4.2, 168,  3.3,  6.9, 145,26
00:30, 156,  4.0, 167,  3.2,  6.0, 146,55
00:31, 155,  3.1, 166,  3.4,  6.8, 154,53
00:32, 152,  6.1, 163,  3.6,  8.4, 137,36
00:33, 156,  1.8, 162,  3.7,  6.9, 154, 6
00:34, 159,  6.4, 162,  3.8,  6.9, 157,31
00:35, 154,  3.9, 161,  3.9,  6.7, 159, 3
00:36, 163,  4.4, 161,  4.0,  6.0, 166,14
00:37, 222,  1.0, 162,  4.1,  6.8, 165,52
00:38, 181,  2.9, 161,  4.2,  6.2, 182,12
00:39, 173,  3.9, 163,  4.0,  4.6, 163,54
00:40, 195,  2.0, 164,  4.0,  4.1, 176,10
00:41, 170,  3.4, 165,  3.8,  4.8, 143,52
00:42, 141,  5.4, 166,  3.7,  5.8, 154,13
00:43, 209,  3.1, 165,  3.7,  6.4, 159,31
00:44, 149,  2.6, 165,  3.6,  5.5, 160,23
00:45, 159,  5.7, 165,  3.7,  7.0, 163,57
00:46, 168,  5.2, 164,  3.8,  7.4, 156, 6
00:47, 159,  4.1, 162,  3.8,  6.4, 192, 8
00:48, 151,  2.1, 163,  3.8,  6.8, 161,20
00:49, 146,  6.6, 161,  3.9,  6.6, 142,59
00:50, 146,  4.3, 160,  4.2, 10.0, 152,15
00:51, 159,  2.8, 160,  4.2,  5.2, 169,18
00:52, 154,  4.4, 161,  4.0,  4.8, 158,59
00:53, 159,  6.1, 162,  4.0,  6.5, 162,15
00:54, 181,  5.7, 163,  4.1,  6.3, 154, 1
00:55, 144,  5.2, 163,  4.1,  7.6, 166,16
00:56, 164,  4.1, 165,  4.2,  8.7, 167,43
00:57, 155,  3.0, 165,  4.2,  7.2, 159,25
00:58, 174,  3.9, 163,  4.2,  6.0, 134,41
00:59, 149,  5.0, 163,  4.3,  7.0, 170,52
01:00, 172,  6.0, 164,  4.2,  7.1, 177,56
01:01, 150,  4.6, 165,  4.2,  6.0, 172, 0
01:02, 156,  4.2, 164,  4.3,  6.0, 170,28
01:03, 286,  0.9, 166,  4.2,  6.1, 173,40
01:04, 193,  2.7, 166,  4.0,  4.7, 183,53
01:05, 158,  4.5, 165,  3.8,  5.7, 161,50
01:06, 165,  5.0, 165,  3.7,  6.2, 152,38
01:07, 170,  3.9, 165,  3.7,  7.3, 147, 4
01:08, 159,  2.3, 165,  3.5,  4.6, 154,54
01:09, 226,  2.1, 167,  3.3,  4.5, 130,54
01:10, 159,  7.5, 166,  3.3,  7.3, 161, 0
01:11, 170,  1.8, 164,  3.4,  8.0, 156, 1
01:12, 185,  4.5, 165,  3.4,  6.0, 179,40
01:13, 160,  4.6, 163,  3.6,  7.1, 149,49
01:14, 105,  2.9, 160,  3.7,  6.0, 167,34
01:15, 203,  2.5, 162,  3.9,  6.5, 166, 8
01:16, 152,  2.7, 162,  3.7,  3.8, 180,13
01:17, 215,  2.5, 163,  3.5,  4.9, 175,50
01:18, 173,  2.8, 163,  3.6,  6.6, 150,21
01:19, 162,  6.7, 162,  3.8,  7.0, 160,54
01:20, 171,  6.7, 163,  3.8,  7.4, 172,59
01:21, 154,  5.0, 164,  3.8,  6.7, 171, 0
01:22, 148,  3.5, 164,  3.9,  7.9, 173,33
01:23, 149,  6.1, 163,  4.0,  8.0, 148,54
01:24, 133,  5.4, 163,  4.1,  7.6, 157,34
01:25, 169,  6.9, 161,  4.0,  6.9, 167, 0
01:26, 176,  6.1, 161,  4.3,  7.4, 168,16
01:27, 141,  3.8, 160,  4.5,  7.9, 150,54
01:28, 178,  4.5, 162,  4.5,  6.0, 148,40
01:29, 161,  4.0, 162,  4.5,  5.9, 154,53
01:30, 170,  3.6, 162,  4.5,  7.4, 156,25
01:31, 164,  4.2, 163,  4.4,  4.9, 160,10
01:32, 160,  5.7, 163,  4.4,  5.8, 163,59
01:33, 174,  4.4, 163,  4.2,  5.8, 148, 2
01:34, 190,  4.3, 165,  4.0,  4.5, 187,59
01:35, 155,  6.5, 167,  4.0,  6.5, 179,41
01:36, 168,  3.7, 167,  4.0,  8.4, 163, 3
01:37, 198,  3.3, 168,  3.8,  5.7, 160,18
01:38, 159,  2.2, 167,  3.8,  5.7, 157,39
01:39, 155,  4.1, 165,  3.6,  4.4, 152,55
01:40, 174,  4.0, 166,  3.5,  4.8, 157,28
01:41, 181,  4.3, 166,  3.4,  4.8, 192,34
01:42, 164,  3.4, 167,  3.3,  5.1, 164,41
01:43, 143,  3.0, 167,  3.2,  5.7, 139,30
01:44, 143,  3.4, 166,  3.2,  5.8, 157,44
01:45, 158,  1.7, 166,  3.1,  6.0, 155,30
01:46, 170,  1.8, 166,  2.8,  4.3, 174, 3
01:47, 156,  1.3, 168,  2.8,  5.3, 188,55
01:48, 134,  1.6, 169,  2.8,  5.7, 177,48
01:49, 173,  1.5, 170,  2.9,  5.7, 154,10
01:50, 170,  4.1, 170,  2.9,  5.3, 161,57
01:51, 168,  3.3, 169,  3.0,  6.8, 167,42
01:52, 123,  2.8, 167,  3.1,  5.8, 139, 3
01:53, 175,  2.7, 167,  3.1,  5.4, 181,46
01:54, 172,  2.2, 168,  3.1,  4.5, 179,12
01:55, 170,  5.1, 169,  3.2,  6.4, 161,50
01:56, 148,  3.2, 170,  3.2,  5.1, 171, 0
01:57, 180,  5.1, 169,  3.3,  5.3, 159,41
01:58, 156,  2.6, 170,  3.2,  5.1, 180, 0
01:59, 179,  4.2, 170,  3.2,  5.5, 158,29
02:00,  92,  0.6, 170,  3.2,  4.9, 153,15
02:01, 153,  3.1, 168,  3.1,  5.3, 145,43
02:02, 140,  5.3, 168,  3.2,  6.1, 147,58
02:03, 202,  2.0, 169,  3.2,  6.8, 153, 5
02:04, 176,  3.0, 169,  3.2,  4.5, 175, 7
02:05, 141,  4.6, 169,  3.2,  6.7, 161,50
02:06, 154,  3.9, 168,  3.4,  6.2, 154, 7
02:07, 159,  3.3, 167,  3.3,  5.3, 164,43
02:08, 175,  2.8, 167,  3.4,  4.2, 169,36
02:09, 152,  2.8, 168,  3.4,  5.9, 172,10
02:10, 208,  2.3, 168,  3.5,  4.6, 183,50
02:11, 168,  2.2, 171,  3.3,  4.6, 188,33
02:12, 148,  4.5, 172,  3.2,  5.8, 147,32
02:13, 161,  2.0, 170,  3.3,  5.6, 156,13
02:14, 177,  0.7, 171,  3.5,  7.1, 185,38
02:15, 196,  3.0, 172,  3.4,  7.9, 190,52
02:16, 169,  1.9, 173,  3.3,  6.8, 176, 8
02:17, 171,  2.9, 175,  3.3,  4.6, 164,14
02:18, 182,  5.0, 173,  3.5,  6.4, 156,56
02:19, 184,  4.6, 173,  3.5,  6.9, 163,45
02:20, 165,  2.8, 172,  3.6,  6.3, 179,34
02:21, 176,  3.0, 172,  3.8,  6.7, 173,41
02:22, 161,  5.5, 173,  3.7,  6.4, 160,27
02:23,  93,  0.6, 174,  3.6,  5.7, 159,46
02:24, 128,  2.7, 172,  3.4,  3.9, 164,40
02:25, 117,  1.8, 172,  3.3,  4.6, 182,38
02:26, 163,  2.8, 170,  3.3,  5.9, 138,14
02:27, 158,  1.3, 169,  3.3,  5.8, 159,44
02:28, 180,  2.7, 171,  3.3,  5.2, 180,52
02:29, 242,  1.7, 172,  3.1,  5.0, 175,17
02:30, 160,  2.5, 172,  3.1,  6.2, 180, 8
02:31, 174,  3.4, 173,  3.0,  5.5, 178,26
02:32, 208,  1.9, 172,  2.9,  5.3, 163,32
02:33, 190,  4.1, 173,  3.0,  7.0, 175,48
02:34, 170,  4.2, 174,  3.3,  6.9, 164,49
02:35, 176,  4.3, 174,  3.3,  6.5, 170,16
02:36, 172,  5.2, 174,  3.3,  5.4, 169,28
02:37, 171,  2.6, 174,  3.4,  5.5, 186, 1
02:38, 165,  4.3, 175,  3.3,  5.4, 163, 3
02:39, 177,  3.7, 173,  3.4,  5.0, 173,57
02:40, 158,  5.7, 173,  3.4,  5.6, 159, 0
02:41, 176,  5.8, 172,  3.5,  6.5, 170,36
02:42,  53,  0.3, 172,  3.6,  5.9, 174, 0
02:43, 156,  2.6, 172,  3.5,  6.9, 161,46
02:44, 193,  2.0, 173,  3.5,  6.9, 175,28
02:45, 169,  5.9, 173,  3.5,  5.8, 168, 0
02:46, 162,  1.9, 173,  3.6,  7.1, 143,13
02:47, 179,  2.6, 174,  3.6,  5.1, 180,18
02:48, 166,  4.7, 174,  3.6,  6.5, 184,53
02:49, 176,  4.6, 175,  3.7,  7.1, 165,11
02:50, 204,  3.0, 175,  3.8,  6.4, 177,27
02:51, 152,  2.7, 173,  3.7,  6.2, 145, 9
02:52, 167,  3.8, 173,  3.8,  7.4, 155,13
02:53, 172,  3.7, 172,  3.8,  5.3, 155,25
02:54, 194,  1.9, 173,  3.7,  5.9, 166,43
02:55, 131,  3.4, 172,  3.8,  7.0, 178, 9
02:56, 186,  2.5, 172,  3.7,  5.8, 157, 9
02:57, 164,  5.1, 171,  3.6,  5.2, 168,24
02:58, 153,  3.7, 170,  3.7,  6.2, 172,54
02:59, 153,  5.8, 169,  3.6,  6.9, 172,29
03:00, 184,  4.4, 168,  3.8,  7.0, 159,34
03:01, 169,  4.7, 169,  3.7,  5.0, 151,42
03:02, 166,  2.5, 169,  3.7,  6.3, 164,43
03:03, 152,  3.8, 169,  3.6,  5.2, 152,37
03:04, 181,  4.1, 167,  3.6,  6.1, 149,25
03:05, 163,  4.9, 167,  3.7,  7.5, 162,45
03:06, 160,  4.0, 167,  3.7,  6.6, 162,14
03:07, 173,  4.5, 168,  3.8,  6.3, 165,22
03:08, 173,  4.7, 168,  3.9,  5.8, 166,14
03:09, 175,  5.1, 168,  3.9,  7.3, 158,48
03:10, 177,  4.6, 169,  3.8,  7.1, 160,25
03:11, 213,  1.5, 170,  3.9,  5.4, 167,29
03:12, 176,  2.8, 171,  3.8,  6.7, 162,42
03:13, 167,  4.4, 171,  3.9,  5.5, 172,35
03:14, 157,  4.8, 172,  3.9,  7.7, 166,26
03:15, 157,  3.0, 173,  3.9,  6.3, 171,21
03:16, 172,  5.4, 173,  3.9,  5.7, 167,39
03:17, 159,  3.6, 173,  3.9,  6.6, 171,47
03:18, 193,  2.0, 172,  3.8,  5.9, 174, 7
03:19, 183,  5.5, 173,  3.9,  6.1, 162,51
03:20, 256,  2.1, 173,  3.8,  7.5, 148,16
03:21, 162,  5.0, 173,  3.8,  5.8, 172,37
03:22, 169,  3.3, 174,  3.8,  6.3, 179,50
03:23, 176,  3.4, 174,  3.8,  7.3, 167,39
03:24, 144,  1.1, 173,  3.8,  5.2, 182,19
03:25, 195,  4.9, 174,  3.7,  6.1, 178,56
03:26, 175,  6.3, 174,  3.7,  6.6, 170,58
03:27, 165,  3.5, 174,  3.6,  6.3, 177, 0
03:28, 206,  2.7, 175,  3.6,  7.5, 168, 8
03:29, 181,  4.0, 175,  3.5,  4.9, 174,49
03:30, 187,  1.0, 174,  3.4,  4.8, 158, 7
03:31, 163,  5.1, 172,  3.4,  5.3, 169,59
03:32, 167,  5.0, 172,  3.4,  5.6, 164,56
03:33, 179,  3.6, 172,  3.3,  5.3, 176,24
03:34, 184,  3.6, 172,  3.3,  6.3, 173,55
03:35,   3,  0.5, 172,  3.3,  6.0, 174,12
03:36, 164,  3.7, 173,  3.2,  5.3, 173,56
03:37, 181,  5.7, 173,  3.2,  7.2, 163,21
03:38, 203,  1.9, 173,  3.2,  6.0, 146,17
03:39, 348,  0.6, 171,  3.1,  5.8, 155,19
03:40, 169,  3.1, 172,  3.2,  7.6, 161,23
03:41, 186,  2.9, 174,  3.2,  5.4, 187,36
03:42, 176,  3.4, 175,  3.1,  5.5, 189,10
03:43, 176,  6.2, 174,  3.2,  6.5, 164,47
03:44, 146,  3.8, 175,  3.2,  6.2, 176, 0
03:45, 181,  4.2, 175,  3.2,  6.7, 151, 2
03:46, 163,  4.6, 175,  3.3,  5.9, 166,55
03:47, 166,  3.3, 174,  3.3,  7.2, 154,39
03:48, 187,  3.2, 173,  3.4,  6.7, 176,57
03:49, 128,  2.8, 174,  3.5,  5.6, 179,47
03:50, 179,  1.9, 174,  3.5,  7.2, 175,40
03:51, 184,  4.1, 173,  3.6,  7.3, 179,26
03:52, 183,  3.9, 172,  3.8,  6.5, 156,10
03:53, 153,  4.2, 171,  3.7,  6.2, 157,57
03:54, 164,  4.1, 171,  3.8,  7.6, 153,47
03:55, 179,  3.2, 171,  3.7,  4.6, 165, 3
03:56, 173,  5.8, 171,  3.8,  7.5, 164,44
03:57, 169,  5.5, 171,  3.7,  6.3, 164,26
03:58, 177,  3.6, 172,  3.7,  5.7, 175,16
03:59, 143,  3.4, 172,  3.7,  5.3, 162,28
04:00, 162,  3.0, 171,  3.7,  6.2, 180,44
04:01, 185,  4.1, 171,  3.8,  6.7, 171, 7
04:02, 188,  3.8, 173,  3.6,  4.9, 188,34
04:03, 169,  6.6, 173,  3.6,  6.5, 168, 0
04:04, 170,  5.8, 172,  3.5,  7.7, 154,13
04:05, 148,  6.1, 170,  3.8,  7.9, 172, 3
04:06, 163,  4.0, 167,  3.8,  6.7, 153, 8
04:07, 150,  4.9, 167,  3.8,  7.9, 174,34
04:08, 161,  6.3, 165,  3.9,  6.4, 165, 3
04:09, 150,  2.9, 165,  4.0,  6.7, 188,20
04:10, 173,  3.4, 165,  4.0,  8.5, 168,20
04:11, 158,  3.6, 163,  3.9,  5.8, 153,53
04:12, 161,  3.5, 161,  4.0,  7.0, 152, 5
04:13, 133,  2.7, 162,  4.0,  4.5, 165,36
04:14, 163,  3.0, 163,  3.8,  3.9, 157, 2
04:15, 170,  5.1, 164,  3.7,  6.3, 169,48
04:16, 150,  3.9, 165,  3.7,  6.3, 154,44
04:17, 163,  5.6, 165,  3.6,  6.2, 164,59
04:18, 157,  5.2, 165,  3.6,  6.8, 158,37
04:19, 252,  1.7, 166,  3.6,  7.0, 160,35
04:20, 160,  3.8, 165,  3.6,  7.4, 172,50
04:21, 173,  5.3, 166,  3.7,  7.2, 144,40
04:22, 192,  3.0, 168,  3.7,  7.7, 177,32
04:23, 182,  5.5, 169,  3.8,  6.2, 173,57
04:24, 148,  3.5, 169,  3.8,  5.5, 182, 0
04:25, 164,  3.6, 168,  3.9,  8.7, 162,41
04:26, 172,  5.4, 168,  4.1,  8.0, 157,51
04:27, 160,  4.0, 169,  4.3,  8.2, 160,11
04:28, 140,  1.2, 169,  4.3,  7.0, 157,40
04:29, 184,  5.0, 169,  4.3,  5.5, 171,42
04:30, 138,  1.9, 170,  4.2,  6.1, 176,54
04:31, 188,  0.5, 171,  4.1,  5.0, 179,11
04:32, 193,  4.4, 171,  4.0,  7.5, 163,30
04:33, 182,  4.7, 170,  4.0,  4.9, 186,27
04:34, 185,  3.3, 170,  4.1,  5.4, 180, 2
04:35, 163,  2.5, 171,  4.1,  7.6, 174, 9
04:36, 183,  2.1, 173,  3.7,  5.3, 155,52
04:37, 180,  3.7, 174,  3.5,  5.0, 159,17
04:38, 189,  3.8, 175,  3.4,  6.0, 175,44
04:39, 172,  5.2, 175,  3.3,  6.8, 176,35
04:40, 189,  2.9, 175,  3.4,  7.8, 187,43
04:41, 179,  1.2, 176,  3.5,  6.3, 168,32
04:42, 160,  2.8, 176,  3.4,  4.6, 148,19
04:43, 170,  4.5, 175,  3.5,  6.6, 156,24
04:44, 195,  1.8, 175,  3.5,  6.1, 162,20
04:45, 181,  3.0, 175,  3.4,  5.3, 176,29
04:46, 162,  3.4, 174,  3.5,  7.1, 165,24
04:47, 191,  3.4, 173,  3.7,  6.5, 164,53
04:48, 182,  4.2, 175,  3.6,  5.5, 173,58
04:49, 158,  3.7, 175,  3.5,  4.8, 153,56
04:50, 195,  4.4, 174,  3.5,  5.4, 199,54
04:51, 185,  3.5, 174,  3.4,  5.9, 167,17
04:52, 174,  2.2, 174,  3.6,  5.7, 165,40
04:53, 148,  3.0, 174,  3.5,  5.8, 156,12
04:54, 161,  2.2, 174,  3.4,  4.7, 165,21
04:55, 190,  2.2, 175,  3.3,  4.0, 186, 6
04:56, 173,  2.8, 175,  3.2,  5.8, 173,51
04:57, 178,  3.6, 176,  3.0,  4.2, 189,57
04:58, 199,  3.3, 176,  3.1,  6.2, 158,27
04:59, 211,  2.2, 176,  3.1,  6.2, 186,45
05:00, 149,  4.5, 176,  3.1,  5.7, 139,39
05:01, 178,  4.8, 176,  3.1,  5.3, 179,36
05:02, 197,  3.7, 175,  3.1,  7.2, 168,46
05:03, 191,  4.1, 175,  3.1,  5.6, 162,18
05:04, 217,  2.5, 176,  3.1,  5.4, 187,42
05:05, 146,  2.7, 174,  3.1,  4.8, 170,45
05:06, 183,  4.1, 174,  3.1,  5.7, 161,23
05:07, 205,  2.1, 174,  3.3,  6.1, 173,25
05:08, 174,  4.6, 174,  3.2,  5.1, 161,48
05:09, 229,  2.5, 173,  3.2,  5.3, 169,13
05:10, 157,  5.3, 173,  3.2,  5.2, 156, 0
05:11, 188,  1.9, 173,  3.2,  5.3, 159, 0
05:12, 182,  3.8, 173,  3.1,  5.9, 163,45
05:13, 177,  3.4, 174,  3.1,  5.3, 177,19
05:14, 152,  2.6, 175,  3.0,  3.4, 177, 0
05:15, 167,  2.7, 176,  3.0,  4.0, 176,26
05:16, 156,  3.1, 175,  3.1,  6.1, 164,46
05:17, 149,  2.0, 175,  3.1,  6.2, 160, 8
05:18, 195,  2.5, 175,  3.1,  5.2, 165,46
05:19, 195,  1.2, 175,  3.1,  5.2, 167,27
05:20, 169,  3.6, 176,  3.0,  4.0, 165,54
05:21, 157,  4.7, 177,  3.0,  5.4, 189,54
05:22, 169,  5.1, 176,  3.0,  5.1, 169, 0
05:23, 190,  1.9, 175,  2.8,  5.2, 168, 0
05:24, 176,  5.1, 174,  2.9,  4.8, 171, 0
05:26, 160,  1.1, 181,  1.4,  2.8, 156,24
05:27, 177,  3.8, 173,  2.6,  5.5, 161,56
05:28, 180,  2.8, 175,  2.5,  4.1, 181,54
05:29, 172,  3.0, 178,  2.4,  4.4, 177,54
05:30, 168,  4.1, 175,  2.6,  5.8, 170, 5
05:31, 179,  1.6, 176,  2.6,  4.6, 188,28
05:32, 180,  2.3, 177,  2.6,  4.6, 180,36
05:33, 234,  0.1, 176,  2.4,  4.5, 163, 6
05:34, 180,  2.6, 176,  2.5,  3.8, 161,17
05:35, 155,  1.8, 176,  2.4,  4.3, 174,19
05:36, 166,  2.5, 174,  2.5,  4.9, 155,11
05:37, 185,  1.5, 176,  2.3,  3.5, 176,56
05:38, 288,  0.8, 175,  2.5,  7.2, 156,20
05:39, 173,  2.8, 174,  2.6,  6.0, 171,28
05:40, 162,  4.4, 175,  2.5,  4.4, 164, 0
05:41, 170,  1.7, 174,  2.5,  4.9, 154,19
05:42, 162,  2.9, 172,  2.7,  5.9, 168,42
05:43, 178,  5.2, 172,  2.9,  6.3, 163,54
05:44, 171,  3.4, 172,  3.0,  5.9, 163,55
05:45, 180,  2.1, 171,  3.1,  5.6, 174,45
05:46, 186,  2.5, 172,  3.1,  4.6, 175,22
05:47, 128,  4.9, 171,  3.2,  5.5, 154,54
05:48, 170,  5.6, 169,  3.2,  5.8, 163,46
05:49, 178,  2.2, 170,  3.2,  5.6, 170, 0
05:50, 176,  3.4, 171,  3.2,  5.1, 174,35
05:51, 113,  2.2, 170,  3.3,  5.0, 154,45
05:52, 186,  3.0, 171,  3.1,  4.1, 178,47
05:53, 136,  1.1, 172,  3.0,  5.2, 189,37
05:54, 147,  0.9, 172,  2.9,  4.6, 162, 6
05:55, 163,  1.9, 173,  2.7,  4.5, 173,36
05:56, 158,  0.9, 175,  2.7,  4.7, 182,46
05:57, 168,  4.0, 173,  2.8,  5.2, 171,52
05:58, 148,  2.5, 175,  2.7,  4.6, 189,49
05:59, 148,  1.6, 175,  2.6,  5.2, 187,29
06:00, 209,  1.6, 174,  2.5,  3.1, 175,43
06:01, 148,  1.1, 174,  2.3,  3.3, 166, 8
06:02, 213,  1.4, 174,  2.2,  3.7, 191,50
06:03, 194,  1.9, 175,  2.1,  2.0, 193,43
06:04, 164,  3.7, 174,  2.1,  4.4, 180,59
06:05, 149,  2.3, 175,  2.1,  5.2, 169,51
06:06, 212,  2.5, 174,  2.1,  4.7, 178,19
06:07, 169,  4.2, 176,  2.1,  4.1, 169, 0
06:08, 214,  1.9, 176,  2.1,  5.3, 170, 2
06:09, 171,  3.2, 177,  2.0,  4.0, 176,34
06:10,  98,  0.0, 177,  2.0,  3.4, 170, 1
06:11, 164,  1.8, 178,  2.0,  5.3, 179,42
06:12, 189,  1.7, 177,  2.1,  5.3, 171,36
06:13, 190,  2.6, 176,  2.3,  5.2, 181,56
06:14, 168,  2.2, 176,  2.4,  5.7, 175,45
06:15, 176,  4.6, 175,  2.6,  6.3, 166,25
06:16, 175,  4.0, 173,  2.7,  6.6, 167,47
06:17, 130,  0.9, 173,  2.8,  4.5, 141,29
06:18, 127,  0.0, 173,  2.6,  3.7, 175,45
06:19, 185,  4.2, 172,  2.7,  4.7, 167,27
06:20, 172,  3.0, 173,  2.9,  5.0, 182,33
06:21, 192,  3.1, 174,  2.9,  5.0, 173,49
06:22, 171,  5.0, 175,  3.0,  5.7, 175,10
06:23, 199,  3.5, 177,  3.0,  6.3, 168, 2
06:24, 159,  2.6, 177,  2.9,  4.4, 171, 4
06:25, 128,  2.5, 177,  2.8,  5.0, 167,48
06:26, 124,  0.4, 178,  2.7,  5.6, 183,34
06:27, 255,  1.4, 178,  2.7,  5.1, 158,23
06:28, 137,  1.5, 177,  2.7,  2.9, 189,43
06:29, 243,  0.8, 178,  2.6,  4.4, 179,44
06:30, 184,  3.1, 177,  2.5,  4.8, 173,26
06:31, 194,  2.4, 179,  2.4,  3.4, 183, 2
06:32, 181,  1.5, 179,  2.3,  2.6, 182, 1
06:33, 203,  1.9, 178,  2.1,  3.3, 189,43
06:34, 204,  1.9, 178,  2.1,  3.2, 158,19
06:35, 189,  2.1, 179,  2.0,  3.8, 158,20
06:36, 210,  1.7, 179,  1.9,  3.6, 169,31
06:37, 162,  3.9, 180,  2.0,  5.4, 173,45
06:38, 176,  3.1, 180,  2.0,  3.9, 162, 0
06:39, 166,  2.1, 181,  2.0,  3.4, 174, 2
06:40, 182,  3.6, 180,  2.0,  3.7, 162,21
06:41, 184,  2.2, 179,  2.1,  6.2, 181,11
06:42, 164,  0.8, 179,  2.2,  4.2, 186,33
06:43, 203,  2.9, 178,  2.4,  5.8, 170,42
06:44, 169,  2.6, 177,  2.4,  4.3, 184,38
06:45,  47,  0.9, 177,  2.6,  5.8, 190, 8
06:46, 226,  0.5, 178,  2.6,  4.9, 181,53
06:47, 144,  3.7, 178,  2.6,  5.9, 178,45
06:48, 212,  2.8, 178,  2.6,  4.3, 185,39
06:49, 221,  1.3, 178,  2.8,  5.4, 186, 8
06:50, 163,  2.0, 179,  2.8,  5.3, 179,55
06:51, 258,  0.9, 180,  2.7,  3.5, 163,14
06:52, 179,  4.5, 180,  2.8,  5.0, 169,42
06:53, 187,  2.1, 180,  2.8,  5.4, 183,51
06:54, 193,  2.4, 181,  2.8,  5.2, 182,30
06:55, 181,  4.0, 181,  2.7,  4.9, 169,57
06:56, 151,  0.8, 181,  2.8,  4.4, 174,48
06:57, 187,  1.4, 181,  2.7,  4.6, 178,38
06:58, 173,  2.5, 183,  2.6,  4.1, 181,53
06:59, 172,  2.8, 182,  2.6,  4.1, 178, 6
07:00, 195,  2.3, 182,  2.5,  4.0, 179, 8
07:01, 180,  1.9, 182,  2.6,  4.9, 173,28
07:02, 171,  3.7, 182,  2.6,  5.3, 176,26
07:03, 176,  2.2, 182,  2.5,  4.8, 186,46
07:04, 188,  3.0, 182,  2.4,  4.4, 180,53
07:05, 174,  5.2, 183,  2.5,  5.2, 174, 0
07:06, 195,  3.6, 184,  2.6,  5.2, 184, 9
07:07, 210,  3.7, 185,  2.6,  6.0, 164, 6
07:08, 172,  0.9, 183,  2.7,  5.5, 176,21
07:09, 202,  2.3, 183,  2.6,  3.0, 179,52
07:10, 206,  4.0, 183,  2.7,  4.6, 191,31
07:11, 186,  4.1, 184,  2.6,  4.1, 205,20
07:12, 175,  1.2, 182,  2.5,  4.1, 186, 0
07:13, 168,  5.3, 183,  2.5,  5.7, 182,58
07:14, 204,  2.3, 182,  2.5,  5.5, 178, 2
07:15, 227,  1.4, 181,  2.5,  5.1, 177,57
07:16, 173,  1.7, 182,  2.3,  3.8, 196,10
07:17, 175,  2.4, 180,  2.3,  3.3, 170, 4
07:18, 195,  2.2, 180,  2.3,  5.0, 183,34
07:19, 176,  6.2, 180,  2.5,  6.1, 177, 0
07:20, 278,  1.8, 179,  2.5,  6.3, 176, 0
07:21, 177,  4.1, 179,  2.5,  4.5, 178, 9
07:22, 200,  4.1, 180,  2.7,  5.4, 149, 4
07:23, 167,  1.4, 180,  2.8,  5.8, 175,53
07:24, 171,  4.3, 178,  2.8,  4.9, 171,12
07:25, 169,  3.7, 178,  2.8,  5.9, 181, 4
07:26, 210,  1.6, 177,  2.9,  4.6, 181,27
07:27, 160,  4.2, 178,  3.0,  4.8, 174,56
07:28,  75,  0.7, 178,  3.1,  5.7, 188,53
07:29, 200,  2.7, 177,  3.0,  4.9, 176,48
07:30, 181,  3.3, 178,  2.9,  3.9, 172,36
07:31, 167,  2.9, 177,  2.9,  4.0, 171,47
07:32, 155,  1.6, 178,  2.9,  6.3, 187,43
07:33, 177,  4.2, 179,  2.9,  6.1, 183,35
07:34,  25,  0.1, 181,  2.9,  5.2, 187,13
07:35, 170,  3.7, 182,  2.9,  6.2, 179,17
07:36, 222,  2.2, 183,  2.9,  4.9, 176, 8
07:37, 259,  1.1, 183,  2.9,  4.6, 169,46
07:38, 222,  2.6, 184,  2.8,  4.9, 199, 6
07:39, 188,  2.0, 183,  2.9,  4.8, 158,30
07:40, 189,  3.4, 182,  3.0,  4.9, 176,12
07:41, 184,  4.8, 183,  3.0,  5.3, 189,40
07:42, 192,  1.4, 180,  2.9,  5.1, 178, 3
07:43, 164,  1.7, 181,  2.7,  4.2, 171,50
07:44,  71,  0.6, 179,  2.8,  5.7, 193,35
