00:01, +28.3,  94.1
00:02, +28.3,  94.2
00:03, +28.3,  94.1
00:04, +28.3,  94.0
00:05, +28.3,  94.0
00:06, +28.3,  94.0
00:07, +28.3,  93.9
00:08, +28.3,  93.9
00:09, +28.3,  94.0
00:10, +28.3,  94.0
00:11, +28.3,  94.0
00:12, +28.3,  94.1
00:13, +28.3,  94.2
00:14, +28.2,  94.2
00:15, +28.2,  94.4
00:16, +28.2,  94.3
00:17, +28.2,  94.4
00:18, +28.2,  94.4
00:19, +28.2,  94.4
00:20, +28.2,  94.2
00:21, +28.2,  94.2
00:22, +28.2,  94.2
00:23, +28.2,  94.2
00:24, +28.2,  94.2
00:25, +28.2,  94.2
00:26, +28.2,  94.3
00:27, +28.2,  94.5
00:28, +28.2,  94.6
00:29, +28.2,  94.7
00:30, +28.2,  94.6
00:31, +28.2,  94.6
00:32, +28.2,  94.6
00:33, +28.2,  94.6
00:34, +28.2,  94.6
00:35, +28.2,  94.7
00:36, +28.2,  94.7
00:37, +28.2,  94.7
00:38, +28.1,  94.8
00:39, +28.1,  94.6
00:40, +28.1,  94.7
00:41, +28.2,  94.5
00:42, +28.2,  94.6
00:43, +28.2,  94.5
00:44, +28.2,  94.4
00:45, +28.2,  94.5
00:46, +28.2,  94.6
00:47, +28.1,  94.6
00:48, +28.1,  94.6
00:49, +28.1,  94.6
00:50, +28.1,  94.6
00:51, +28.1,  94.6
00:52, +28.1,  94.5
00:53, +28.1,  94.5
00:54, +28.1,  94.4
00:55, +28.1,  94.3
00:56, +28.1,  94.4
00:57, +28.1,  94.6
00:58, +28.1,  94.7
00:59, +28.1,  94.7
01:00, +28.1,  94.6
01:01, +28.1,  94.6
01:02, +28.1,  94.5
01:03, +28.1,  94.5
01:04, +28.1,  94.6
01:05, +28.1,  94.5
01:06, +28.1,  94.5
01:07, +28.1,  94.3
01:08, +28.1,  94.4
01:09, +28.1,  94.5
01:10, +28.1,  94.3
01:11, +28.1,  94.3
01:12, +28.1,  94.3
01:13, +28.1,  94.2
01:14, +28.1,  94.2
01:15, +28.1,  94.1
01:16, +28.0,  94.2
01:17, +28.1,  94.1
01:18, +28.0,  94.1
01:19, +28.0,  94.0
01:20, +28.1,  94.0
01:21, +28.0,  94.0
01:22, +28.1,  94.0
01:23, +28.0,  93.9
01:24, +28.0,  93.9
01:25, +28.1,  94.0
01:26, +28.1,  94.1
01:27, +28.0,  94.0
01:28, +28.0,  93.6
01:29, +28.0,  93.6
01:30, +28.0,  93.5
01:31, +28.0,  93.5
01:32, +28.0,  93.5
01:33, +28.0,  93.5
01:34, +28.0,  93.5
01:35, +28.0,  93.4
01:36, +28.1,  93.4
01:37, +28.0,  93.5
01:38, +28.0,  93.5
01:39, +28.0,  93.4
01:40, +28.0,  93.4
01:41, +28.0,  93.5
01:42, +28.0,  93.4
01:43, +28.0,  93.4
01:44, +28.0,  93.5
01:45, +28.0,  93.6
01:46, +28.0,  93.6
01:47, +28.0,  93.7
01:48, +28.0,  93.6
01:49, +28.0,  93.7
01:50, +28.0,  93.9
01:51, +28.0,  93.9
01:52, +28.0,  94.1
01:53, +28.0,  94.0
01:54, +28.0,  94.0
01:55, +28.0,  94.0
01:56, +28.0,  94.0
01:57, +28.0,  94.0
01:58, +28.0,  93.9
01:59, +28.0,  93.9
02:00, +28.0,  93.9
02:01, +28.0,  93.8
02:02, +28.0,  93.6
02:03, +28.0,  93.7
02:04, +28.0,  93.6
02:05, +28.0,  93.6
02:06, +28.0,  93.5
02:07, +28.0,  93.4
02:08, +28.0,  93.3
02:09, +27.9,  93.2
02:10, +27.9,  93.2
02:11, +27.9,  93.3
02:12, +27.9,  93.2
02:13, +27.9,  93.1
02:14, +28.0,  93.1
02:15, +28.0,  93.1
02:16, +28.0,  93.0
02:17, +28.0,  93.1
02:18, +28.0,  93.2
02:19, +28.0,  93.2
02:20, +28.0,  93.0
02:21, +28.0,  93.0
02:22, +28.0,  92.8
02:23, +28.0,  92.7
02:24, +27.9,  92.8
02:25, +28.0,  92.9
02:26, +27.9,  92.9
02:27, +27.9,  92.8
02:28, +27.9,  92.9
02:29, +28.0,  92.9
02:30, +28.0,  93.0
02:31, +28.0,  93.1
02:32, +28.0,  93.1
02:33, +28.0,  93.1
02:34, +27.9,  93.2
02:35, +27.9,  93.2
02:36, +27.9,  93.2
02:37, +27.9,  93.2
02:38, +27.9,  93.4
02:39, +27.9,  93.3
02:40, +27.9,  93.4
02:41, +27.9,  93.4
02:42, +27.9,  93.2
02:43, +27.9,  93.1
02:44, +27.9,  93.1
02:45, +27.9,  93.2
02:46, +27.9,  93.2
02:47, +27.9,  93.1
02:48, +27.9,  93.1
02:49, +27.9,  93.2
02:50, +27.9,  93.1
02:51, +27.9,  93.1
02:52, +27.9,  93.0
02:53, +27.9,  93.0
02:54, +27.9,  93.0
02:55, +27.9,  93.0
02:56, +27.9,  93.0
02:57, +27.9,  93.0
02:58, +27.9,  92.9
02:59, +27.9,  92.8
03:00, +27.9,  92.9
03:01, +27.9,  93.0
03:02, +27.9,  92.8
03:03, +27.9,  92.8
03:04, +27.9,  92.8
03:05, +27.9,  92.8
03:06, +27.9,  92.8
03:07, +27.9,  92.8
03:08, +27.9,  92.8
03:09, +27.9,  92.9
03:10, +27.9,  92.9
03:11, +27.9,  93.0
03:12, +27.9,  93.0
03:13, +27.9,  93.1
03:14, +27.9,  93.1
03:15, +27.9,  93.2
03:16, +27.9,  93.2
03:17, +27.9,  93.1
03:18, +27.9,  93.1
03:19, +27.9,  93.0
03:20, +27.9,  92.9
03:21, +27.9,  92.8
03:22, +27.9,  92.6
03:23, +27.9,  92.6
03:24, +27.9,  92.5
03:25, +27.9,  92.5
03:26, +27.9,  92.7
03:27, +27.9,  92.8
03:28, +27.9,  92.8
03:29, +27.9,  92.8
03:30, +27.9,  92.9
03:31, +27.9,  92.8
03:32, +27.9,  92.6
03:33, +27.9,  92.6
03:34, +27.9,  92.3
03:35, +27.9,  92.4
03:36, +27.9,  92.3
03:37, +27.9,  92.2
03:38, +28.0,  92.3
03:39, +27.9,  92.4
03:40, +27.9,  92.3
03:41, +27.9,  92.3
03:42, +28.0,  92.3
03:43, +28.0,  92.3
03:44, +28.0,  92.3
03:45, +27.9,  92.1
03:46, +28.0,  92.1
03:47, +27.9,  92.0
03:48, +27.9,  92.1
03:49, +27.9,  92.2
03:50, +27.9,  92.3
03:51, +27.9,  92.5
03:52, +27.9,  92.6
03:53, +28.0,  92.8
03:54, +27.9,  93.1
03:55, +27.9,  93.3
03:56, +27.9,  93.3
03:57, +27.9,  93.5
03:58, +27.9,  93.4
03:59, +27.9,  93.3
04:00, +27.9,  93.3
04:01, +27.9,  93.3
04:02, +27.9,  93.4
04:03, +27.9,  93.4
04:04, +27.9,  93.5
04:05, +27.9,  93.6
04:06, +27.9,  93.7
04:07, +27.9,  93.6
04:08, +27.9,  93.6
04:09, +27.9,  93.5
04:10, +27.9,  93.7
04:11, +27.8,  93.8
04:12, +27.8,  93.9
04:13, +27.8,  94.1
04:14, +27.8,  94.2
04:15, +27.8,  94.3
04:16, +27.8,  94.5
04:17, +27.9,  94.5
04:18, +27.9,  94.5
04:19, +27.8,  94.4
04:20, +27.8,  94.6
04:21, +27.8,  94.7
04:22, +27.8,  94.8
04:23, +27.8,  94.8
04:24, +27.8,  95.0
04:25, +27.8,  95.0
04:26, +27.7,  95.1
04:27, +27.7,  95.3
04:28, +27.7,  95.3
04:29, +27.7,  95.4
04:30, +27.7,  95.5
04:31, +27.7,  95.5
04:32, +27.7,  95.6
04:33, +27.7,  95.7
04:34, +27.7,  95.7
04:35, +27.7,  95.7
04:36, +27.7,  95.7
04:37, +27.7,  95.8
04:38, +27.7,  95.8
04:39, +27.7,  95.8
04:40, +27.7,  95.8
04:41, +27.7,  95.9
04:42, +27.7,  95.8
04:43, +27.7,  95.8
04:44, +27.7,  95.7
04:45, +27.7,  95.7
04:46, +27.7,  95.7
04:47, +27.7,  95.6
04:48, +27.7,  95.6
04:49, +27.6,  95.4
04:50, +27.7,  95.4
04:51, +27.7,  95.2
04:52, +27.7,  95.2
04:53, +27.7,  95.3
04:54, +27.7,  95.3
04:55, +27.7,  95.3
04:56, +27.7,  95.2
04:57, +27.6,  95.2
04:58, +27.7,  95.2
04:59, +27.6,  95.0
05:00, +27.6,  94.8
05:01, +27.6,  94.5
05:02, +27.6,  94.5
05:03, +27.7,  94.4
05:04, +27.7,  94.5
05:05, +27.7,  94.6
05:06, +27.7,  94.6
05:07, +27.7,  94.6
05:08, +27.7,  94.6
05:09, +27.7,  94.5
05:10, +27.7,  94.4
05:11, +27.7,  94.3
05:12, +27.7,  94.3
05:13, +27.7,  94.3
05:14, +27.7,  94.2
05:15, +27.7,  94.4
05:16, +27.7,  94.3
05:17, +27.7,  94.3
05:18, +27.7,  94.4
05:19, +27.7,  94.4
05:20, +27.7,  94.4
05:21, +27.7,  94.4
05:22, +27.7,  94.3
05:23, +27.7,  94.3
05:24, +27.7,  94.3
05:25, +27.7,  94.4
05:26, +27.7,  94.6
05:27, +27.7,  94.6
05:28, +27.6,  94.8
05:29, +27.6,  95.0
05:30, +27.6,  95.1
05:31, +27.6,  95.2
05:32, +27.6,  95.2
05:33, +27.6,  95.2
05:34, +27.6,  95.3
05:35, +27.6,  95.3
05:36, +27.6,  95.2
05:37, +27.6,  95.1
05:38, +27.6,  95.1
05:39, +27.6,  95.0
05:40, +27.6,  94.9
05:41, +27.6,  94.9
05:42, +27.6,  94.9
05:43, +27.6,  94.8
05:44, +27.6,  94.8
05:45, +27.5,  94.7
05:46, +27.5,  94.5
05:47, +27.5,  94.3
05:48, +27.5,  94.1
05:49, +27.5,  94.2
05:50, +27.6,  94.1
05:51, +27.6,  94.0
05:52, +27.6,  93.9
05:53, +27.6,  93.8
05:54, +27.6,  93.7
05:55, +27.6,  93.6
05:56, +27.6,  93.6
05:57, +27.6,  93.6
05:58, +27.6,  93.6
05:59, +27.6,  93.7
06:00, +27.6,  93.7
06:01, +27.6,  93.8
06:02, +27.6,  93.7
06:03, +27.6,  93.7
06:04, +27.6,  93.7
06:05, +27.6,  93.7
06:06, +27.6,  93.8
06:07, +27.6,  93.9
06:08, +27.6,  93.9
06:09, +27.6,  93.9
06:10, +27.6,  94.1
06:11, +27.6,  94.1
06:12, +27.6,  94.1
06:13, +27.6,  94.2
06:14, +27.6,  94.3
06:15, +27.5,  94.4
06:16, +27.5,  94.4
06:17, +27.5,  94.5
06:18, +27.5,  94.6
06:19, +27.5,  94.6
06:20, +27.5,  94.7
06:21, +27.5,  94.7
06:22, +27.5,  94.6
06:23, +27.5,  94.6
06:24, +27.5,  94.4
06:25, +27.5,  94.3
06:26, +27.5,  94.3
06:27, +27.5,  94.2
06:28, +27.5,  94.1
06:29, +27.5,  94.1
06:30, +27.5,  94.0
06:31, +27.5,  93.9
06:32, +27.5,  93.9
06:33, +27.5,  93.9
06:34, +27.5,  93.9
06:35, +27.5,  93.9
06:36, +27.6,  93.8
06:37, +27.6,  94.0
06:38, +27.7,  94.0
06:39, +27.7,  94.0
06:40, +27.7,  94.0
06:41, +27.6,  94.0
06:42, +27.6,  94.0
06:43, +27.7,  94.1
06:44, +27.7,  93.9
06:45, +27.7,  94.0
06:46, +27.7,  94.0
06:47, +27.7,  94.0
06:48, +27.7,  93.9
06:49, +27.7,  93.9
06:50, +27.7,  93.8
06:51, +27.7,  93.8
06:52, +27.8,  93.7
06:53, +27.8,  93.7
06:54, +27.7,  93.4
06:55, +27.8,  93.3
06:56, +27.8,  93.5
06:57, +27.8,  93.5
06:58, +27.8,  93.5
06:59, +27.8,  93.4
07:00, +27.8,  93.2
07:01, +27.8,  92.9
07:02, +27.8,  92.9
07:03, +27.8,  92.8
07:04, +27.8,  92.7
07:05, +27.8,  92.6
07:06, +27.8,  92.4
07:07, +27.9,  92.4
07:08, +27.9,  92.5
07:09, +27.9,  92.4
07:10, +27.9,  92.5
07:11, +28.0,  92.4
07:12, +28.0,  92.2
07:13, +28.0,  91.8
07:14, +28.1,  91.8
07:15, +28.1,  91.5
07:16, +28.1,  90.9
07:17, +28.0,  90.3
07:18, +28.0,  90.3
07:19, +28.0,  90.4
07:20, +28.0,  90.4
07:21, +28.1,  90.6
07:22, +28.2,  90.7
07:23, +28.2,  90.9
07:24, +28.3,  90.8
07:25, +28.2,  90.3
07:26, +28.2,  89.9
07:27, +28.2,  89.9
07:28, +28.1,  89.4
07:29, +28.1,  89.5
07:30, +28.2,  89.9
07:31, +28.3,  89.8
07:32, +28.3,  89.6
07:33, +28.1,  88.1
07:34, +28.2,  88.7
07:35, +28.2,  88.3
07:36, +28.2,  87.6
07:37, +28.3,  87.8
07:38, +28.4,  88.0
07:39, +28.4,  88.0
07:40, +28.4,  87.8
07:41, +28.3,  87.4
07:42, +28.3,  87.3
07:43, +28.5,  87.9
07:44, +28.4,  87.2
07:45, +28.5,  86.7
07:46, +28.5,  86.7
07:47, +28.5,  87.0
07:48, +28.6,  87.4
07:49, +28.6,  87.2
07:50, +28.6,  87.0
07:51, +28.5,  86.4
07:52, +28.6,  87.0
07:53, +28.6,  87.2
07:54, +28.7,  87.8
07:55, +28.7,  87.7
07:56, +28.6,  87.3
07:57, +28.6,  86.9
07:58, +28.6,  86.6
07:59, +28.6,  86.3
08:00, +28.7,  86.9
08:01, +28.7,  86.4
08:02, +28.7,  86.5
08:03, +28.8,  86.2
08:04, +28.6,  84.8
08:05, +28.5,  83.6
08:06, +28.6,  84.0
08:07, +28.6,  83.7
08:08, +28.7,  83.9
08:09, +28.6,  83.1
08:10, +28.7,  83.7
08:11, +28.8,  84.9
08:12, +28.9,  85.2
08:13, +28.8,  84.5
08:14, +28.6,  83.2
08:15, +28.8,  84.4
08:16, +28.8,  84.9
08:17, +28.9,  86.1
08:18, +28.7,  85.8
08:19, +28.8,  86.2
08:20, +28.8,  86.4
08:21, +28.8,  86.2
08:22, +28.8,  85.7
08:23, +28.7,  85.2
08:24, +28.8,  85.0
08:25, +28.7,  83.8
08:26, +28.8,  84.2
08:27, +29.0,  85.0
08:28, +29.0,  84.7
08:29, +29.0,  84.8
08:30, +29.0,  84.5
08:31, +29.0,  84.6
08:32, +29.0,  84.4
08:33, +29.0,  84.8
08:34, +29.0,  84.9
08:35, +29.0,  84.5
08:36, +29.0,  84.1
08:37, +29.0,  83.9
08:38, +29.0,  83.6
08:39, +28.9,  82.4
08:40, +28.9,  82.3
08:41, +29.1,  83.1
08:42, +29.1,  82.8
08:43, +29.2,  82.5
08:44, +29.1,  81.7
08:45, +29.1,  82.0
08:46, +29.1,  81.9
08:47, +29.1,  81.3
08:48, +29.1,  81.1
08:49, +29.2,  81.1
08:50, +29.0,  80.3
08:51, +29.1,  81.4
08:52, +29.4,  82.2
08:53, +29.4,  81.7
08:54, +29.4,  80.7
08:55, +29.4,  80.6
08:56, +29.4,  80.7
08:57, +29.5,  81.7
08:58, +29.5,  81.1
08:59, +29.5,  80.3
09:00, +29.5,  80.7
09:01, +29.4,  80.4
09:02, +29.4,  80.2
09:03, +29.5,  80.2
09:04, +29.6,  80.9
09:05, +29.6,  80.7
09:06, +29.6,  80.4
09:07, +29.7,  80.7
09:08, +29.7,  80.8
09:09, +29.6,  79.6
09:10, +29.5,  79.8
09:11, +29.4,  80.2
09:12, +29.3,  80.4
09:13, +29.3,  81.0
09:14, +29.5,  82.2
09:15, +29.7,  81.6
09:16, +29.7,  81.1
09:17, +29.8,  81.0
09:18, +29.7,  79.6
09:19, +29.6,  79.8
09:20, +29.7,  81.0
09:21, +29.7,  80.6
09:22, +29.6,  79.8
09:23, +29.5,  79.2
09:24, +29.6,  79.9
09:25, +29.8,  80.4
09:26, +29.8,  80.0
09:27, +29.7,  79.2
09:28, +29.5,  79.3
09:29, +29.6,  80.9
09:30, +29.7,  81.2
09:31, +29.7,  80.4
09:32, +29.8,  80.4
09:33, +29.8,  80.8
09:34, +29.6,  80.3
09:35, +29.5,  80.5
09:36, +29.5,  81.2
09:37, +29.7,  82.0
09:38, +30.0,  81.3
09:39, +29.9,  80.0
09:40, +29.9,  79.6
09:41, +30.0,  79.8
09:42, +29.9,  79.4
09:43, +30.1,  80.0
09:44, +30.1,  80.0
09:45, +29.7,  78.1
09:46, +29.8,  79.4
09:47, +29.9,  80.4
09:48, +29.7,  79.1
09:49, +29.6,  79.7
09:50, +29.7,  81.0
09:51, +29.9,  81.8
09:52, +29.8,  80.8
09:53, +29.9,  81.6
09:54, +30.0,  81.7
09:55, +29.9,  80.3
09:56, +29.8,  79.8
09:57, +29.9,  80.1
09:58, +29.8,  78.8
09:59, +30.0,  79.7
10:00, +30.0,  79.2
10:01, +29.9,  78.8
10:02, +30.1,  79.6
10:03, +30.0,  79.3
10:04, +29.9,  79.1
10:05, +29.9,  79.8
10:06, +29.9,  79.9
10:07, +29.9,  79.6
10:08, +29.9,  79.7
10:09, +30.0,  80.2
10:10, +29.8,  78.6
10:11, +29.8,  79.1
10:12, +29.8,  79.0
10:13, +29.7,  78.6
10:14, +29.8,  79.9
10:15, +29.7,  79.4
10:16, +29.9,  80.2
10:17, +30.0,  80.2
10:18, +29.9,  79.6
10:19, +29.9,  80.1
10:20, +29.8,  79.6
10:21, +29.8,  80.0
10:22, +29.8,  79.8
10:23, +29.6,  79.0
10:24, +29.7,  79.3
10:25, +29.7,  79.0
10:26, +29.8,  79.1
10:27, +29.9,  78.3
10:28, +30.0,  78.5
10:29, +30.2,  79.4
10:30, +30.2,  79.5
10:31, +30.2,  78.1
10:32, +30.2,  78.2
10:33, +30.1,  78.7
10:34, +30.0,  78.4
10:35, +29.9,  76.7
10:36, +29.9,  76.1
10:37, +30.0,  76.4
10:38, +30.2,  76.8
10:39, +30.1,  75.6
10:40, +30.3,  76.0
10:41, +30.4,  76.0
10:42, +30.5,  76.8
10:43, +30.4,  77.3
10:44, +30.5,  77.7
10:45, +30.4,  79.0
10:46, +30.4,  79.6
10:47, +30.3,  80.4
10:48, +30.3,  81.1
10:49, +30.1,  80.5
10:50, +30.0,  81.0
10:51, +29.9,  81.1
10:52, +29.8,  81.8
10:53, +29.7,  82.2
10:54, +29.7,  82.9
10:55, +29.6,  83.2
10:56, +29.5,  83.3
10:57, +29.5,  82.8
10:58, +29.6,  83.4
10:59, +29.6,  83.2
11:00, +29.6,  81.5
11:01, +29.7,  82.0
11:02, +29.8,  82.4
11:03, +29.5,  80.2
11:04, +29.6,  80.1
11:05, +29.9,  81.7
11:06, +29.9,  82.7
11:07, +29.8,  82.6
11:08, +29.7,  82.9
11:09, +29.6,  83.0
11:10, +29.6,  83.1
11:11, +29.7,  83.2
11:12, +29.9,  82.9
11:13, +30.1,  83.0
11:14, +29.9,  81.5
11:15, +29.7,  81.2
11:16, +29.8,  81.6
11:17, +29.7,  81.5
11:18, +29.8,  81.6
11:19, +29.8,  81.4
11:20, +30.2,  81.5
11:21, +30.3,  80.1
11:22, +30.5,  79.1
11:23, +30.5,  78.3
11:24, +30.6,  76.3
11:25, +30.7,  75.8
11:26, +30.6,  74.6
11:27, +30.7,  74.3
11:28, +30.7,  74.9
11:29, +30.9,  76.0
11:30, +31.2,  77.4
11:31, +30.9,  76.4
11:32, +30.8,  77.0
11:33, +30.5,  76.9
11:34, +30.6,  78.4
11:35, +30.4,  78.2
11:36, +30.3,  78.0
11:37, +30.2,  78.6
11:38, +30.3,  79.1
11:39, +30.4,  79.9
11:40, +30.6,  80.7
11:41, +30.5,  80.3
11:42, +30.6,  80.2
11:42, +30.6,  80.2
11:43, +30.6,  79.9
11:44, +30.5,  79.9
11:45, +30.4,  79.5
11:46, +30.3,  79.5
11:47, +30.3,  79.6
11:48, +30.4,  79.7
11:49, +30.7,  80.0
11:50, +30.9,  79.0
11:51, +30.8,  78.2
11:52, +30.7,  77.0
11:53, +30.6,  76.4
11:54, +30.5,  76.9
11:55, +30.5,  77.0
11:56, +30.5,  77.1
11:56, +30.5,  77.1
11:57, +30.4,  76.4
11:56, +30.5,  77.1
11:57, +30.4,  76.4
11:58, +30.5,  76.8
11:59, +30.5,  76.5
12:00, +30.8,  77.1
12:01, +30.9,  77.0
12:02, +31.1,  76.3
12:02, +31.1,  76.3
12:03, +31.1,  75.5
12:02, +31.1,  76.3
12:03, +31.1,  75.5
12:04, +31.0,  74.4
12:05, +31.0,  74.8
12:06, +31.0,  75.0
12:07, +31.0,  75.5
12:08, +31.0,  76.1
12:09, +31.0,  76.6
12:10, +30.8,  76.2
12:11, +30.8,  76.3
12:12, +30.7,  76.5
12:13, +30.6,  76.4
12:14, +30.5,  76.6
12:15, +30.5,  77.6
12:16, +30.7,  78.3
12:17, +30.7,  78.2
12:18, +30.6,  77.1
12:19, +30.5,  76.6
12:20, +30.5,  77.6
12:21, +30.5,  77.8
12:22, +30.5,  77.9
12:23, +30.5,  78.0
12:24, +30.4,  78.1
12:25, +30.4,  78.7
12:26, +30.5,  78.7
12:27, +30.6,  77.6
12:28, +30.7,  77.5
12:29, +30.6,  77.0
12:30, +30.6,  78.0
12:31, +30.6,  77.3
12:32, +30.5,  76.8
12:33, +30.5,  77.1
12:34, +30.5,  77.2
12:35, +30.6,  77.6
12:36, +30.6,  76.6
12:37, +30.6,  76.9
12:38, +30.6,  76.6
12:39, +30.6,  76.8
12:40, +30.8,  77.0
12:41, +30.9,  76.7
12:42, +30.9,  75.1
12:43, +30.9,  74.9
12:44, +31.0,  74.8
12:45, +30.9,  74.1
12:46, +30.8,  74.8
12:47, +30.9,  76.0
12:48, +30.9,  75.1
12:49, +31.0,  74.0
12:50, +31.2,  73.6
12:51, +31.3,  73.1
12:52, +31.2,  72.7
12:53, +31.0,  72.2
12:54, +31.1,  73.7
12:55, +31.0,  73.5
12:56, +30.9,  73.5
12:57, +31.0,  74.2
12:58, +30.9,  75.5
12:59, +30.9,  76.1
13:00, +30.9,  76.9
13:01, +31.0,  77.7
13:02, +31.0,  78.1
13:03, +31.1,  76.9
13:04, +31.2,  76.2
13:05, +30.9,  75.2
13:06, +30.9,  74.8
13:07, +30.9,  74.5
13:08, +31.0,  74.7
13:09, +30.9,  75.2
13:10, +30.7,  75.6
13:11, +30.7,  75.2
13:12, +30.7,  74.9
13:13, +30.8,  75.9
13:14, +30.6,  75.9
13:15, +30.3,  75.0
13:16, +30.6,  76.7
13:17, +30.7,  76.0
13:18, +30.8,  75.8
13:19, +31.0,  74.9
13:20, +31.1,  73.5
13:21, +31.2,  73.7
13:22, +31.3,  73.0
13:23, +31.3,  72.5
13:24, +31.5,  72.3
13:25, +31.5,  70.8
13:26, +31.4,  68.8
13:27, +31.5,  69.0
13:28, +31.7,  69.7
13:29, +31.8,  69.9
13:30, +31.8,  69.8
13:31, +31.8,  69.2
13:32, +31.9,  69.0
13:33, +31.7,  67.9
13:34, +31.7,  69.6
13:35, +31.9,  70.4
13:36, +32.2,  69.9
13:37, +32.1,  68.4
13:38, +32.0,  67.3
13:39, +32.1,  68.6
13:40, +32.1,  68.7
13:41, +32.2,  68.9
13:42, +32.2,  68.5
13:43, +32.4,  67.8
13:44, +31.9,  63.9
13:45, +31.8,  65.8
13:46, +31.7,  66.4
13:47, +32.0,  67.7
13:48, +31.9,  67.5
13:49, +31.9,  67.9
13:50, +32.0,  67.9
13:51, +32.0,  68.1
13:52, +32.0,  69.2
13:53, +32.1,  68.9
13:54, +31.7,  68.2
13:55, +31.9,  68.6
13:56, +31.9,  68.5
13:57, +31.7,  68.2
13:58, +31.5,  69.4
13:59, +31.5,  72.3
14:00, +31.6,  73.2
14:01, +31.7,  73.3
14:02, +31.5,  72.9
14:03, +31.6,  73.6
14:04, +31.5,  73.1
14:05, +31.4,  73.2
14:06, +31.3,  73.6
14:07, +31.2,  74.0
14:08, +31.2,  75.1
14:09, +31.0,  75.5
14:10, +31.1,  75.9
14:11, +31.2,  76.4
14:12, +31.1,  75.6
14:13, +31.1,  75.7
14:14, +31.0,  75.1
14:15, +31.0,  75.5
14:16, +31.1,  76.3
14:17, +31.0,  76.4
14:18, +31.0,  76.4
14:19, +31.0,  76.9
14:20, +31.0,  77.1
14:21, +31.0,  77.4
14:22, +30.9,  77.6
14:23, +31.0,  77.9
14:24, +30.9,  77.1
14:25, +31.0,  76.4
14:26, +30.9,  75.7
14:27, +30.9,  76.5
14:28, +30.9,  75.9
14:29, +31.0,  76.1
14:30, +31.1,  76.4
14:31, +31.1,  76.5
14:32, +31.1,  76.0
14:33, +31.0,  75.5
14:34, +31.0,  75.7
14:35, +31.0,  76.2
14:36, +30.9,  77.3
14:37, +30.9,  78.0
14:38, +31.0,  78.4
14:39, +31.1,  78.7
14:40, +30.9,  77.6
14:41, +30.8,  77.3
14:42, +30.7,  77.1
14:43, +30.7,  77.5
14:44, +30.7,  78.0
14:45, +30.8,  78.4
14:46, +30.8,  78.3
14:47, +30.8,  78.7
14:48, +30.8,  78.9
14:49, +30.7,  78.3
14:50, +30.8,  78.4
14:51, +30.9,  78.9
14:52, +30.8,  78.0
14:53, +30.8,  78.3
14:54, +30.7,  78.1
14:55, +30.7,  78.2
14:56, +30.8,  77.7
14:57, +30.9,  77.5
14:58, +30.9,  77.3
14:59, +30.9,  76.5
15:00, +30.8,  76.1
15:01, +30.9,  77.1
15:02, +30.9,  77.7
15:03, +30.8,  76.7
15:04, +30.8,  76.4
15:05, +30.7,  76.1
15:06, +30.8,  76.6
15:07, +30.8,  75.9
15:08, +30.8,  75.9
15:09, +30.9,  77.1
15:10, +30.9,  77.0
15:11, +30.8,  76.8
15:12, +30.8,  77.1
15:13, +30.8,  76.5
15:14, +30.9,  76.0
15:15, +30.9,  76.1
15:16, +30.8,  75.5
15:17, +30.8,  76.0
15:18, +30.8,  75.7
15:19, +30.9,  75.1
15:20, +30.8,  73.9
15:21, +30.8,  74.4
15:22, +30.8,  74.9
15:23, +30.7,  74.4
15:24, +30.7,  74.2
15:25, +30.7,  73.5
15:26, +30.7,  73.5
15:27, +30.8,  74.2
15:28, +30.8,  73.4
15:29, +30.8,  73.4
15:30, +30.8,  73.4
15:31, +31.0,  74.4
15:32, +31.0,  75.1
15:33, +31.0,  75.3
15:34, +31.0,  75.1
15:35, +30.9,  74.6
15:36, +30.9,  75.0
15:37, +30.8,  74.4
15:38, +30.8,  74.8
15:39, +30.8,  75.3
15:40, +30.8,  76.2
15:41, +30.9,  77.2
15:42, +30.9,  77.6
15:43, +30.8,  77.9
15:44, +30.7,  78.7
15:45, +30.7,  79.3
15:46, +30.7,  79.4
15:47, +30.7,  79.1
15:48, +30.8,  79.0
15:49, +30.8,  79.2
15:50, +30.7,  79.3
15:51, +30.7,  79.6
15:52, +30.7,  79.6
15:53, +30.6,  79.3
15:54, +30.5,  79.3
15:55, +30.5,  79.3
15:56, +30.4,  79.3
15:57, +30.4,  79.2
15:58, +30.4,  78.8
15:59, +30.4,  78.8
16:00, +30.5,  79.0
16:01, +30.5,  78.6
16:02, +30.6,  79.0
16:03, +30.7,  79.4
16:04, +30.7,  78.5
16:05, +30.6,  77.9
16:06, +30.6,  78.4
16:07, +30.6,  78.2
16:08, +30.6,  78.6
16:09, +30.7,  78.5
16:10, +30.7,  78.2
16:11, +30.5,  78.0
16:12, +30.6,  78.5
16:13, +30.6,  79.3
16:14, +30.6,  79.2
16:15, +30.6,  79.8
16:16, +30.5,  79.7
16:17, +30.4,  79.3
16:18, +30.5,  79.4
16:19, +30.5,  79.5
16:20, +30.6,  80.1
16:21, +30.6,  80.2
16:22, +30.6,  79.8
16:23, +30.5,  79.5
16:24, +30.7,  80.0
16:25, +30.7,  79.8
16:26, +30.7,  79.5
16:27, +30.6,  79.3
16:28, +30.6,  79.6
16:29, +30.7,  80.3
16:30, +30.8,  80.0
16:31, +30.9,  79.9
16:32, +30.7,  79.3
16:33, +30.6,  79.2
