00:01,  87,  1.8,  90,  1.8,  1.9,  85,55
00:02,  88,  1.9,  90,  1.9,  2.1,  90,47
00:03,  89,  1.9,  91,  1.9,  2.1,  88,16
00:04,  78,  1.9,  90,  1.9,  2.1,  80,53
00:05,  82,  1.6,  89,  1.9,  2.1,  91, 6
00:06,  80,  1.5,  88,  1.8,  1.7,  82, 0
00:07,  79,  1.7,  87,  1.7,  1.8,  92,33
00:08,  91,  1.9,  87,  1.7,  2.0,  98,17
00:09,  87,  1.7,  87,  1.7,  2.1,  93,25
00:10,  88,  1.9,  87,  1.7,  2.1,  87,48
00:11,  86,  1.7,  87,  1.7,  2.1,  88,21
00:12,  83,  1.9,  87,  1.8,  2.1,  89, 8
00:13,  88,  1.9,  87,  1.8,  2.2,  92,37
00:14,  82,  1.3,  87,  1.7,  2.0,  87,17
00:15,  85,  0.9,  87,  1.7,  2.1,  88, 8
00:16,  91,  1.9,  87,  1.7,  2.0,  90,40
00:17,  88,  2.0,  87,  1.7,  2.0,  80, 3
00:18,  88,  2.1,  87,  1.7,  2.1,  86,45
00:19,  85,  1.7,  86,  1.7,  2.2,  89,15
00:20,  92,  1.9,  86,  1.7,  2.3,  91,31
00:21,  97,  1.1,  86,  1.7,  2.2,  90, 4
00:22,  83,  1.3,  86,  1.7,  2.1,  93,50
00:23,  90,  2.2,  86,  1.7,  2.2,  91,11
00:24,  94,  2.1,  87,  1.8,  2.2,  90, 0
00:25,  93,  1.9,  87,  1.8,  2.2,  91,38
00:26,  98,  1.4,  89,  1.8,  2.0,  99,55
00:27,  90,  1.6,  91,  1.8,  1.8, 100, 7
00:28,  99,  1.6,  92,  1.8,  2.0,  92,17
00:29,  96,  1.7,  94,  1.8,  1.9,  98,45
00:30,  95,  1.7,  95,  1.7,  1.8, 102, 8
00:31,  91,  2.0,  95,  1.7,  2.0,  90,59
00:32,  87,  1.8,  96,  1.7,  2.1,  90, 1
00:33,  85,  1.7,  95,  1.7,  1.8,  87, 0
00:34,  84,  1.8,  95,  1.7,  2.0,  85,21
00:35,  89,  1.7,  94,  1.6,  1.9,  87, 1
00:36,  82,  1.7,  93,  1.6,  1.9,  92,57
00:37,  92,  1.9,  91,  1.7,  2.0,  90,47
00:38,  88,  2.0,  91,  1.7,  2.0,  91,22
00:39,  91,  1.7,  90,  1.7,  2.0,  88, 0
00:40,  95,  1.8,  89,  1.7,  1.9,  93,20
00:41,  99,  1.7,  89,  1.7,  1.9,  95,27
00:42,  95,  1.4,  90,  1.7,  1.7, 101, 0
00:43,  92,  1.3,  91,  1.6,  1.6, 101,10
00:44,  93,  1.7,  91,  1.6,  1.7,  92,19
00:45,  88,  1.5,  92,  1.6,  1.8,  88, 6
00:46,  84,  1.7,  92,  1.6,  1.8,  90,28
00:47,  74,  1.2,  91,  1.6,  1.9,  87,21
00:48,  87,  1.4,  90,  1.5,  1.6,  81,14
00:49,  89,  1.7,  90,  1.5,  1.8,  92, 5
00:50,  82,  1.2,  89,  1.5,  1.7,  85, 2
00:51,  79,  1.2,  88,  1.5,  1.8,  94,45
00:52,  79,  1.3,  87,  1.5,  1.8,  89,33
00:53,  90,  1.0,  86,  1.5,  1.8,  85,48
00:54,  85,  1.1,  85,  1.5,  1.8,  88,18
00:55,  79,  1.0,  84,  1.4,  1.6,  84,54
00:56,  95,  1.1,  83,  1.4,  1.7,  76,36
00:57,  80,  1.6,  83,  1.4,  1.8,  82,16
00:58,  91,  1.9,  83,  1.4,  2.0,  89,27
00:59,  84,  1.5,  83,  1.4,  2.0,  90, 1
01:00,  79,  1.7,  83,  1.4,  2.0,  83,26
01:01,  80,  1.5,  83,  1.5,  2.0,  92,50
01:02,  95,  1.4,  83,  1.5,  2.1,  84,33
01:03,  75,  1.2,  83,  1.5,  2.0,  92,46
01:04,  84,  1.3,  83,  1.5,  1.7,  86,13
01:05,  80,  1.3,  83,  1.5,  1.7,  88,25
01:06,  87,  1.8,  83,  1.5,  1.8,  81,52
01:07,  81,  1.0,  83,  1.5,  1.8,  87, 0
01:08,  84,  1.8,  83,  1.5,  1.9,  88,49
01:09,  82,  1.4,  83,  1.5,  1.9,  83,16
01:10,  88,  2.1,  83,  1.6,  2.2,  89,46
01:11,  82,  1.9,  83,  1.6,  2.1,  88, 0
01:12,  90,  1.5,  83,  1.5,  2.0,  89,47
01:13,  93,  1.2,  83,  1.5,  2.1,  87,31
01:14,  75,  1.5,  83,  1.5,  1.9,  91,51
01:15,  69,  1.3,  84,  1.6,  2.1,  89,49
01:16,  70,  1.4,  84,  1.6,  1.9,  88,45
01:17,  88,  1.8,  84,  1.6,  1.8,  88,20
01:18,  97,  1.5,  84,  1.6,  1.9,  92,52
01:19,  89,  1.5,  85,  1.6,  2.0,  87,10
01:20,  93,  1.6,  84,  1.6,  1.8,  87, 8
01:21,  75,  1.2,  85,  1.6,  2.1,  91,27
01:22,  74,  1.9,  85,  1.6,  2.2,  87,33
01:23,  91,  1.9,  85,  1.6,  2.2,  87,51
01:24,  81,  1.8,  86,  1.6,  2.2,  90,33
01:25,  88,  1.7,  86,  1.6,  2.0,  88,32
01:26, 114,  1.6,  87,  1.7,  2.4,  89,31
01:27, 104,  1.7,  89,  1.7,  1.9, 103, 3
01:28,  92,  2.1,  90,  1.7,  2.2,  94,55
01:29, 112,  1.3,  92,  1.7,  2.1,  92, 0
01:30, 103,  1.2,  94,  1.7,  1.7,  99,47
01:31, 112,  0.8,  95,  1.6,  1.5,  90,53
01:32,  93,  1.7,  96,  1.6,  1.9,  97,47
01:33, 104,  1.5,  97,  1.6,  1.9, 102,24
01:34,  89,  1.9,  98,  1.6,  2.0,  89,55
01:35,  91,  2.0,  97,  1.6,  2.0,  85, 3
01:36,  93,  1.9,  97,  1.6,  2.1,  88,13
01:37,  87,  2.1,  96,  1.6,  2.2,  94,17
01:38,  96,  2.0,  96,  1.6,  2.2,  94,16
01:39,  89,  1.9,  94,  1.7,  2.3,  97,12
01:40,  85,  1.8,  92,  1.7,  2.3,  93,23
01:41,  81,  1.6,  91,  1.8,  1.9,  86,14
01:42,  92,  1.9,  90,  1.8,  2.0,  92,49
01:43,  88,  1.7,  89,  1.8,  2.1,  89,45
01:44,  85,  1.5,  89,  1.9,  2.0,  88,41
01:45,  92,  1.8,  89,  1.9,  1.9,  95,32
01:46,  83,  2.0,  89,  1.8,  2.0,  97,24
01:47,  96,  1.9,  88,  1.8,  2.2,  88,53
01:48,  91,  2.1,  88,  1.8,  2.2,  90, 6
01:49,  83,  2.0,  88,  1.9,  2.1,  91, 0
01:50,  86,  2.2,  88,  1.9,  2.3,  91, 9
01:51,  85,  1.9,  89,  1.9,  2.3,  91, 7
01:52,  79,  1.8,  88,  1.9,  2.2,  90,15
01:53,  87,  2.1,  88,  1.9,  2.4,  86,36
01:54,  88,  2.1,  88,  1.9,  2.3,  85,40
01:55,  93,  2.1,  88,  2.0,  2.4,  89,48
01:56,  89,  2.0,  88,  2.0,  2.4,  90,19
01:57,  96,  2.0,  89,  2.0,  2.4,  99,19
01:58, 102,  1.7,  89,  2.0,  2.3,  93,21
01:59,  92,  2.0,  90,  2.0,  2.2,  91,47
02:00,  93,  2.2,  90,  2.0,  2.3,  91,44
02:01,  90,  2.2,  91,  2.0,  2.3,  93, 0
02:02,  93,  2.4,  92,  2.1,  2.4,  91, 8
02:03,  95,  2.1,  93,  2.1,  2.4,  94, 5
02:04, 106,  2.0,  95,  2.0,  2.3, 101,55
02:05, 108,  1.7,  96,  2.0,  2.5, 101,22
02:06,  92,  2.2,  97,  2.0,  2.4,  95,54
02:07,  97,  2.4,  97,  2.0,  2.5,  96,39
02:08,  91,  2.5,  96,  2.1,  2.6,  95,28
02:09,  97,  2.2,  96,  2.1,  2.5,  92, 2
02:10,  89,  2.2,  96,  2.1,  2.3,  96, 5
02:11,  94,  2.5,  96,  2.1,  2.5,  95,59
02:12,  72,  2.3,  95,  2.1,  2.6,  92,15
02:13,  84,  1.7,  94,  2.1,  2.3,  72, 0
02:14,  92,  2.1,  92,  2.1,  2.5,  94,12
02:15,  94,  1.7,  91,  2.1,  2.5,  93,10
02:16,  66,  1.2,  89,  2.1,  2.1,  82,31
02:17,  82,  1.6,  88,  2.0,  2.5,  93,38
02:18,  87,  1.8,  87,  2.0,  2.0,  84,15
02:19,  72,  1.3,  86,  1.9,  2.0,  83,34
02:20,  86,  2.1,  85,  1.8,  2.1,  86, 0
02:21,  79,  1.4,  84,  1.7,  2.1,  86, 0
02:22,  70,  1.2,  83,  1.6,  2.0,  88,31
02:23,  79,  1.9,  83,  1.6,  1.8,  80, 0
02:24,  70,  0.5,  82,  1.5,  1.9,  80, 1
02:25,  70,  1.1,  81,  1.4,  1.5,  83,27
02:26,  71,  1.6,  81,  1.4,  1.8,  88,45
02:27,  77,  0.9,  80,  1.3,  1.6,  71, 0
02:28,  80,  1.6,  79,  1.3,  1.8,  76,52
02:29,  65,  1.4,  79,  1.3,  1.9,  68,49
02:30,  70,  1.3,  78,  1.3,  2.0,  90,55
02:31,  88,  1.3,  78,  1.3,  1.7,  73,32
02:32,  82,  1.7,  78,  1.3,  1.8,  77,43
02:33,  77,  1.1,  78,  1.3,  2.1,  84,17
02:34,  77,  1.5,  78,  1.3,  2.1,  87,32
02:35,  85,  2.0,  79,  1.4,  2.0,  86,46
02:36,  81,  2.0,  79,  1.4,  2.3,  86,22
02:37,  80,  2.2,  79,  1.5,  2.2,  81, 0
02:38,  94,  1.3,  80,  1.5,  2.2,  80, 0
02:39,  87,  2.1,  81,  1.6,  2.4,  86,36
02:40,  85,  2.1,  81,  1.7,  2.1,  87, 0
02:41,  67,  1.2,  82,  1.7,  2.2,  87, 2
02:42,  90,  2.0,  82,  1.7,  2.2,  88,55
02:43,  87,  1.6,  83,  1.8,  2.2,  86,16
02:44,  88,  1.8,  84,  1.8,  2.1,  84,46
02:45,  85,  1.8,  84,  1.8,  1.8,  88, 0
02:46,  81,  0.9,  84,  1.7,  2.2,  89,26
02:47,  80,  1.8,  83,  1.7,  1.8,  76,32
02:48,  83,  0.9,  84,  1.7,  2.2,  88,37
02:49,  88,  1.2,  84,  1.7,  1.7,  86,26
02:50,  88,  2.2,  84,  1.7,  2.3,  89,43
02:51,  86,  1.8,  84,  1.7,  2.3,  88, 7
02:52,  82,  1.6,  85,  1.7,  2.2,  87,21
02:53,  91,  1.8,  85,  1.7,  2.0,  91,21
02:54,  95,  2.0,  86,  1.7,  2.1, 100,53
02:55,  85,  2.2,  86,  1.8,  2.3,  87,58
02:56,  91,  2.2,  87,  1.8,  2.2,  85, 0
02:57,  89,  2.3,  88,  1.9,  2.4,  91,56
02:58,  91,  2.3,  88,  1.9,  2.6,  92,20
02:59,  92,  2.1,  89,  2.0,  2.5,  85,16
03:00,  94,  2.0,  90,  2.0,  2.3,  90,12
03:01,  87,  2.3,  91,  2.0,  2.5,  91,48
03:02,  89,  2.0,  91,  2.0,  2.3,  88,51
03:03,  68,  1.3,  90,  2.0,  2.2,  78,37
03:04,  82,  2.0,  89,  2.0,  2.1,  88,24
03:05,  84,  1.8,  89,  2.0,  2.3,  93,39
03:06,  89,  1.9,  89,  2.0,  2.3,  86,23
03:07,  86,  2.5,  89,  2.0,  2.5,  86, 0
03:08,  90,  1.9,  89,  2.0,  2.6,  88, 1
03:09,  86,  2.2,  89,  2.0,  2.3,  89,42
03:10,  85,  1.8,  87,  2.0,  2.4,  89,23
03:11,  89,  1.9,  87,  1.9,  2.4,  93,24
03:12,  92,  1.4,  86,  1.9,  2.3,  88,14
03:13,  44,  0.9,  86,  1.9,  1.8,  80,26
03:14,  75,  1.2,  85,  1.8,  1.7,  74,30
03:15,  65,  1.0,  84,  1.8,  1.9,  80,37
03:16, 103,  0.9,  83,  1.7,  1.6,  78, 5
03:17,  79,  1.8,  82,  1.6,  1.9,  85,58
03:18,  96,  1.0,  81,  1.5,  2.1,  76,14
03:19,  68,  1.0,  80,  1.4,  2.0,  90,31
03:20,  76,  1.1,  79,  1.4,  1.8,  77,37
03:21,  91,  1.4,  79,  1.3,  2.2,  90,15
03:22,  86,  2.2,  79,  1.3,  2.2,  87,59
03:23,  83,  2.2,  80,  1.4,  2.3,  88,17
03:24,  91,  1.8,  82,  1.5,  2.2,  94,23
03:25,  91,  1.6,  83,  1.5,  2.0,  95,21
03:26,  69,  1.2,  83,  1.6,  1.7,  90, 3
03:27,  86,  1.8,  84,  1.6,  1.8,  86, 0
03:28,  83,  1.8,  85,  1.6,  2.2,  90,32
03:29,  93,  0.8,  85,  1.6,  2.2,  89,38
03:30,  85,  1.6,  86,  1.7,  1.7,  82,54
03:31,  94,  1.6,  86,  1.6,  1.9,  83,28
03:32,  88,  1.8,  85,  1.6,  2.2,  89,48
03:33,  88,  1.7,  85,  1.6,  1.9,  83,19
03:34,  97,  1.6,  85,  1.6,  2.1,  94,34
03:35, 112,  0.9,  86,  1.5,  2.0,  98,12
03:36, 103,  1.7,  88,  1.5,  2.1,  89,43
03:37,  99,  2.2,  90,  1.6,  2.4,  92,39
03:38,  92,  2.3,  91,  1.6,  2.4,  97, 3
03:39,  96,  2.2,  92,  1.7,  2.4,  94,20
03:40,  94,  2.3,  93,  1.8,  2.7,  91,27
03:41,  91,  1.9,  94,  1.8,  2.5,  90, 2
03:42,  95,  2.3,  95,  1.9,  2.4,  90,57
03:43,  85,  1.4,  95,  1.9,  2.4,  94, 2
03:44,  87,  1.5,  95,  1.9,  1.9,  89,35
03:45,  88,  1.5,  92,  1.9,  1.7,  78,47
03:46,  80,  1.5,  90,  1.9,  1.7,  93, 1
03:47,  74,  1.4,  88,  1.8,  1.8,  85,10
03:48,  74,  1.8,  87,  1.8,  1.8,  79,55
03:49,  71,  1.1,  85,  1.7,  2.0,  92,46
03:50,  85,  1.1,  84,  1.6,  1.9,  77,15
03:51,  80,  1.4,  83,  1.5,  1.6,  68,52
03:52,  99,  1.2,  82,  1.4,  2.0,  74,26
03:53,  65,  1.0,  82,  1.3,  1.7,  88,39
03:54,  78,  1.5,  81,  1.3,  2.0,  86,12
03:55,  83,  1.5,  81,  1.4,  2.2,  83,56
03:56,  72,  1.1,  81,  1.4,  1.9,  83,43
03:57,  63,  1.0,  81,  1.4,  2.2,  87,14
03:58, 102,  1.2,  81,  1.4,  1.7,  88,18
03:59,  80,  2.2,  82,  1.4,  2.5,  85,57
04:00,  84,  1.8,  82,  1.5,  2.4,  84, 8
04:01,  79,  0.9,  81,  1.5,  2.1,  81,15
04:02,  57,  0.8,  82,  1.5,  1.9,  95,45
04:03,  87,  1.6,  82,  1.5,  1.9,  87,38
04:04,  87,  1.8,  82,  1.5,  2.1,  84,38
04:05,  88,  2.2,  83,  1.5,  2.2,  85,22
04:06, 100,  2.3,  84,  1.6,  2.4,  96,58
04:07,  89,  2.0,  85,  1.7,  2.3, 100, 0
04:08,  92,  2.1,  85,  1.7,  2.3,  87,51
04:09,  91,  2.3,  86,  1.8,  2.3, 103,30
04:10,  99,  1.9,  87,  1.8,  2.5,  83,33
04:11, 102,  2.0,  89,  1.9,  2.5,  98,12
04:12, 106,  2.2,  91,  2.0,  2.5,  95,44
04:13, 104,  1.7,  93,  2.1,  3.0,  93,49
04:14, 115,  2.2,  94,  2.1,  2.7,  94,33
04:15, 109,  2.0,  96,  2.1,  2.6,  97, 5
04:16, 102,  2.3,  96,  2.1,  2.8,  87,27
04:17,  86,  2.1,  96,  2.1,  2.5,  85,14
04:18,  87,  2.0,  96,  2.2,  2.7,  91,43
04:19,  92,  0.9,  94,  2.1,  2.5,  95,22
04:20,  80,  1.9,  93,  2.1,  2.1,  91,19
04:21,  95,  1.7,  90,  2.0,  2.7,  85,37
04:22,  68,  1.5,  88,  2.0,  2.3,  85,20
04:23,  81,  1.3,  86,  1.9,  2.6,  78,39
04:24, 103,  1.3,  84,  1.8,  2.2,  83,18
04:25,  77,  1.4,  82,  1.8,  2.9,  87,40
04:26,  92,  1.9,  81,  1.8,  2.5,  72,11
04:27,  94,  2.4,  81,  1.7,  2.6,  89,58
04:28,  88,  2.3,  81,  1.7,  2.6,  94,54
04:29,  86,  2.5,  82,  1.7,  2.7,  90,46
04:30, 101,  2.4,  84,  1.8,  2.5,  96,57
04:31, 109,  1.4,  86,  1.9,  2.7,  89,12
04:32,  94,  1.3,  88,  1.9,  2.2,  94,19
04:33,  95,  2.4,  90,  1.9,  2.5, 100,55
04:34,  91,  2.4,  91,  2.0,  2.6,  91,29
04:35,  92,  1.9,  92,  2.0,  2.8,  93,45
04:36,  88,  2.0,  93,  2.1,  2.9,  95, 4
04:37,  87,  1.9,  93,  2.1,  2.3,  96,19
04:38,  89,  2.1,  93,  2.1,  2.5,  88,49
04:39,  92,  2.4,  93,  2.1,  2.5,  95,52
04:40,  97,  2.0,  92,  2.1,  2.5,  92, 1
04:41, 113,  1.7,  93,  2.0,  2.3,  93,19
04:42,  98,  2.8,  92,  2.1,  2.9,  96,51
04:43, 102,  2.3,  92,  2.2,  2.9,  94,35
04:44, 100,  2.6,  93,  2.2,  2.8,  94,36
04:45, 119,  1.6,  95,  2.2,  2.7,  98,21
04:46, 101,  1.8,  96,  2.1,  2.6, 107,55
04:47, 102,  1.9,  98,  2.1,  3.1, 110,54
04:48,  94,  1.8,  99,  2.2,  3.0, 100,42
04:49,  95,  2.3, 101,  2.2,  2.7, 104,36
04:50,  87,  2.2, 102,  2.2,  2.8,  99,24
04:51,  90,  2.5, 101,  2.3,  2.7,  91,44
04:52,  83,  2.6, 100,  2.3,  3.1,  83,51
04:53,  85,  2.0,  99,  2.3,  2.9,  88,45
04:54,  89,  2.7,  99,  2.3,  2.8,  91, 8
04:55,  81,  2.0,  97,  2.3,  2.7,  89, 0
04:56,  90,  1.8,  95,  2.3,  2.3,  92, 4
04:57,  93,  1.9,  94,  2.3,  2.3,  87,35
04:58,  96,  1.8,  92,  2.2,  2.1,  90,18
04:59,  95,  1.5,  92,  2.2,  2.2,  89,32
05:00,  97,  2.4,  92,  2.1,  2.4,  97,59
05:01,  96,  2.3,  92,  2.1,  2.4, 102, 8
05:02,  93,  2.3,  92,  2.1,  2.6,  95,30
05:03,  89,  2.5,  93,  2.1,  2.8,  89,12
05:04,  99,  2.2,  93,  2.1,  2.7,  91,19
05:05,  91,  2.1,  94,  2.1,  2.4,  92,30
05:06,  86,  2.4,  94,  2.1,  2.9,  91,15
05:07,  84,  2.5,  93,  2.1,  2.5,  89,59
05:08,  92,  1.8,  93,  2.1,  2.6,  85,52
05:09,  96,  2.1,  92,  2.2,  2.3,  88,13
05:10,  97,  2.1,  91,  2.2,  2.2,  92,57
05:11,  94,  2.1,  91,  2.2,  2.6,  86,29
05:12, 100,  2.1,  91,  2.1,  2.6,  91,43
05:13, 103,  1.7,  91,  2.1,  2.5, 104,31
05:14, 103,  2.2,  93,  2.1,  2.6,  97,21
05:15,  92,  2.7,  93,  2.1,  2.9, 100,27
05:16,  90,  2.8,  93,  2.1,  2.9,  97,42
05:17,  87,  2.1,  94,  2.1,  2.8,  90, 0
05:18,  82,  2.3,  94,  2.1,  2.5,  90, 3
05:19,  86,  2.4,  94,  2.1,  2.6,  83,58
05:20,  72,  2.1,  93,  2.2,  2.6,  84,35
05:21,  91,  1.8,  92,  2.1,  2.5,  90,14
05:22,  82,  1.2,  91,  2.1,  2.3,  73,54
05:23,  87,  2.3,  89,  2.0,  2.3,  72,28
05:24,  76,  0.9,  86,  2.0,  2.3,  63,22
05:25,  83,  1.8,  85,  1.9,  2.2,  79,56
05:26,  58,  1.4,  83,  1.8,  2.3,  78,48
05:27,  84,  2.0,  82,  1.7,  2.2,  82,36
05:28,  76,  1.5,  81,  1.7,  2.2,  76, 9
05:29,  80,  1.9,  80,  1.6,  1.9,  79,58
05:30,  85,  1.3,  81,  1.6,  1.9,  86,24
05:31,  81,  1.6,  80,  1.5,  1.7,  79,46
05:32,  86,  1.9,  81,  1.6,  2.2,  88,53
05:33, 100,  1.7,  82,  1.6,  2.2,  90,24
05:34,  93,  2.3,  84,  1.6,  2.5,  95,50
05:35,  93,  2.2,  85,  1.7,  2.5,  92, 5
05:36,  98,  2.4,  88,  1.8,  2.4,  95,30
05:37,  94,  1.7,  89,  1.8,  2.4,  97, 1
05:38,  96,  2.2,  91,  1.9,  2.4,  97, 9
05:39,  93,  2.5,  92,  1.9,  2.6,  93,57
05:40,  93,  2.2,  93,  2.0,  2.6,  95,17
05:41,  84,  1.9,  93,  2.1,  2.3,  87,16
05:42,  88,  2.0,  93,  2.1,  2.4,  91,41
05:43, 100,  1.6,  94,  2.1,  2.1,  92, 1
05:44, 105,  1.8,  94,  2.0,  2.0, 102,58
05:45, 101,  2.3,  95,  2.0,  2.4, 100,40
05:46,  96,  1.8,  95,  2.0,  2.3, 101, 0
05:47,  97,  1.8,  95,  2.0,  2.2,  90,38
05:48,  95,  1.6,  96,  2.0,  2.3, 106,11
05:49, 103,  1.9,  97,  1.9,  2.1, 100,34
05:50,  97,  2.0,  97,  1.8,  2.3,  92,48
05:51,  92,  2.1,  98,  1.8,  2.3,  88,49
05:52,  93,  2.0,  97,  1.8,  2.2,  88, 5
05:53,  70,  1.5,  97,  1.8,  2.1,  89,14
05:54,  94,  1.3,  95,  1.9,  2.3,  90,23
05:55,  67,  1.6,  93,  1.9,  2.4,  89,19
05:56,  86,  2.0,  92,  1.9,  2.3,  95,12
05:57,  93,  2.2,  92,  1.9,  2.4,  94,42
05:58,  96,  2.1,  91,  1.9,  2.4,  93, 5
05:59,  88,  1.9,  90,  2.0,  2.5,  94,12
06:00,  90,  2.1,  89,  2.0,  2.1,  89, 8
06:01,  95,  2.0,  90,  2.0,  2.1,  89, 1
06:02,  86,  2.2,  90,  2.0,  2.5,  91,16
06:03,  93,  2.1,  90,  2.0,  2.3,  92,45
06:04,  79,  1.7,  90,  2.0,  2.3,  91, 9
06:05,  74,  1.4,  90,  2.0,  2.3,  92, 6
06:06,  83,  1.3,  89,  1.9,  2.2,  88,26
06:07,  66,  1.2,  88,  1.9,  1.7,  79,11
06:08,  82,  1.2,  87,  1.8,  1.4,  79,48
06:09,  80,  0.9,  86,  1.7,  1.8,  85,23
06:10,  94,  1.2,  85,  1.6,  1.6,  80,18
06:11,  79,  0.9,  84,  1.5,  1.4,  83,48
06:12, 100,  1.4,  84,  1.5,  1.9,  98,51
06:13,  94,  2.0,  84,  1.5,  2.0,  92,13
06:14,  95,  2.1,  85,  1.5,  2.2,  96,32
06:15,  97,  2.0,  86,  1.5,  2.1,  95, 0
06:16, 105,  1.9,  88,  1.5,  2.2,  99,52
06:17,  97,  1.7,  90,  1.5,  2.0, 101,28
06:18, 107,  1.4,  92,  1.6,  1.7,  97, 0
06:19,  95,  1.2,  95,  1.6,  1.8, 105,52
06:20,  99,  1.1,  97,  1.6,  1.7, 105,23
06:21,  91,  1.5,  98,  1.6,  1.7,  92,39
06:22,  88,  1.2,  98,  1.6,  1.7,  89,29
06:23,  86,  1.3,  98,  1.5,  1.6,  87,14
06:24,  86,  1.3,  97,  1.5,  1.6,  84,44
06:25,  89,  1.4,  95,  1.4,  1.5,  78,30
06:26,  92,  1.6,  94,  1.4,  1.7,  87,50
06:27,  90,  1.9,  93,  1.4,  2.0,  89,57
06:28,  87,  2.0,  91,  1.4,  2.1,  88,50
06:29,  82,  1.7,  90,  1.5,  2.1,  85,32
06:30, 103,  1.3,  89,  1.5,  2.1,  92,12
06:31,  92,  1.9,  89,  1.6,  2.0,  89,28
06:32,  97,  1.3,  89,  1.6,  2.0,  87, 2
06:33,  85,  1.4,  88,  1.6,  1.6,  90,25
06:34,  90,  1.4,  88,  1.6,  1.4,  85, 0
06:35,  76,  1.2,  87,  1.6,  1.4,  89, 1
06:36,  62,  1.2,  85,  1.5,  1.2,  62,59
06:37,  70,  1.4,  83,  1.4,  1.4,  68,56
06:38,  70,  1.4,  81,  1.4,  1.4,  70,59
06:39,  76,  0.9,  80,  1.3,  1.4,  70, 0
06:40,  92,  1.3,  79,  1.2,  1.4,  89,53
06:41,  89,  1.6,  80,  1.2,  1.6,  89,59
06:42,  90,  1.6,  79,  1.2,  2.1,  77,48
06:43,  98,  1.8,  80,  1.2,  2.0,  96,41
06:44,  97,  1.5,  81,  1.2,  2.0,  91,15
06:45,  87,  1.9,  81,  1.3,  2.0,  89,30
06:46,  94,  1.4,  83,  1.4,  2.2,  90,43
06:47,  91,  2.1,  85,  1.5,  2.2,  90,39
06:48, 105,  1.4,  87,  1.5,  2.3,  93, 7
06:49,  85,  1.2,  88,  1.6,  2.2,  92,32
06:50,  78,  2.0,  88,  1.6,  2.3,  93,55
06:51,  78,  2.2,  87,  1.7,  2.4,  85,54
06:52,  77,  1.3,  86,  1.7,  2.2,  78, 0
06:53,  85,  2.2,  86,  1.7,  2.2,  87,56
06:54,  87,  2.4,  86,  1.8,  2.5,  89,42
06:55,  77,  1.8,  85,  1.8,  2.4,  87, 0
06:56,  88,  2.0,  85,  1.8,  2.3,  88,40
06:57,  97,  1.8,  85,  1.8,  2.2,  93,48
06:58,  93,  1.9,  86,  1.8,  2.5,  93,54
06:59, 102,  1.7,  86,  1.9,  2.1,  88,20
07:00, 103,  1.8,  88,  1.9,  2.2,  96,41
07:01,  96,  2.0,  90,  1.9,  2.0,  93,11
07:02,  99,  1.3,  91,  1.9,  2.2,  91,23
07:03,  98,  1.2,  93,  1.9,  2.0, 100,35
07:04,  81,  1.2,  94,  1.8,  1.6, 102,17
07:05, 113,  1.4,  96,  1.7,  1.7, 100,54
07:06, 104,  1.4,  98,  1.7,  2.1, 106,47
07:07, 114,  1.5, 100,  1.7,  2.0, 114, 7
07:08, 120,  1.6, 101,  1.6,  2.0, 113,34
07:09, 100,  2.1, 102,  1.6,  2.4, 103,49
07:10, 101,  2.3, 102,  1.7,  2.4, 102,14
07:11,  93,  2.0, 102,  1.7,  2.3, 101, 0
07:12,  70,  1.7, 101,  1.7,  2.4,  94,24
07:13,  94,  2.0, 100,  1.7,  2.1,  93,47
07:14,  89,  2.1,  99,  1.8,  2.2,  86,57
07:15,  79,  1.7,  97,  1.8,  2.3,  89,22
07:16,  79,  1.5,  95,  1.9,  2.4,  85,16
07:17,  55,  0.8,  92,  1.9,  2.5,  78,22
07:18,  84,  1.3,  89,  1.9,  2.1,  90,32
07:19,  93,  2.6,  88,  1.8,  2.7,  91,59
07:20,  77,  1.9,  86,  1.8,  2.6,  93, 0
07:21,  70,  1.6,  85,  1.8,  2.3,  91,48
07:22,  82,  1.2,  84,  1.7,  1.8,  84, 7
07:23,  95,  1.3,  83,  1.7,  2.6,  72,44
07:24,  96,  1.5,  82,  1.7,  1.7,  90,53
07:25,  81,  2.0,  82,  1.7,  2.3,  76,54
07:26,  90,  1.3,  81,  1.6,  2.2,  83,33
07:27,  76,  2.1,  81,  1.6,  2.2,  83,37
07:28,  70,  1.2,  80,  1.6,  2.2,  70,33
07:29,  78,  2.5,  80,  1.6,  2.5,  83,58
07:30,  83,  1.8,  79,  1.6,  2.6,  74, 2
07:31,  71,  1.3,  80,  1.6,  2.8,  80,30
07:32,  97,  1.8,  80,  1.6,  2.0,  65, 7
07:33,  84,  1.0,  79,  1.6,  2.4,  88,34
07:34,  78,  1.0,  78,  1.7,  2.5,  81,19
07:35,  89,  1.1,  79,  1.6,  2.1,  81,22
07:36,  84,  1.8,  80,  1.6,  2.4,  94,45
07:37,  93,  1.7,  80,  1.7,  2.3,  83,31
07:38,  89,  2.3,  82,  1.7,  2.3,  89, 0
07:39,  81,  1.4,  83,  1.7,  2.3,  89, 0
07:40,  87,  1.4,  84,  1.7,  2.1,  93, 4
07:41,  87,  1.8,  85,  1.7,  2.1,  87,34
07:42, 105,  1.6,  86,  1.7,  2.1,  87,32
07:43,  98,  0.9,  89,  1.7,  1.6, 105, 0
