00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.00
07:48, 0.00,  0.00
07:49, 0.00,  0.00
07:50, 0.00,  0.00
07:51, 0.00,  0.00
07:52, 0.00,  0.00
07:53, 0.00,  0.00
07:54, 0.00,  0.00
07:55, 0.00,  0.00
07:56, 0.00,  0.00
07:57, 0.00,  0.00
07:58, 0.00,  0.00
07:59, 0.00,  0.00
08:00, 0.00,  0.00
08:01, 0.00,  0.00
08:02, 0.00,  0.00
08:03, 0.00,  0.00
08:04, 0.00,  0.00
08:05, 0.00,  0.00
08:06, 0.00,  0.00
08:07, 0.00,  0.00
08:08, 0.00,  0.00
08:09, 0.00,  0.00
08:10, 0.00,  0.00
08:11, 0.00,  0.00
08:12, 0.00,  0.00
08:13, 0.00,  0.00
08:14, 0.00,  0.00
08:15, 0.00,  0.00
08:16, 0.00,  0.00
08:17, 0.00,  0.00
08:18, 0.00,  0.00
08:19, 0.00,  0.00
08:20, 0.00,  0.00
08:21, 0.00,  0.00
08:22, 0.00,  0.00
08:23, 0.00,  0.00
08:24, 0.00,  0.00
08:25, 0.01,  0.01
08:26, 0.01,  0.01
08:27, 0.01,  0.01
08:28, 0.01,  0.01
08:29, 0.01,  0.01
08:30, 0.02,  0.02
08:31, 0.02,  0.02
08:32, 0.02,  0.02
08:33, 0.02,  0.02
08:34, 0.02,  0.02
08:35, 0.02,  0.02
08:36, 0.03,  0.03
08:37, 0.03,  0.03
08:38, 0.03,  0.03
08:39, 0.03,  0.03
08:40, 0.03,  0.03
08:41, 0.04,  0.04
08:42, 0.04,  0.04
08:43, 0.04,  0.04
08:44, 0.04,  0.04
08:45, 0.05,  0.05
08:46, 0.06,  0.06
08:47, 0.06,  0.06
08:48, 0.07,  0.07
08:49, 0.07,  0.07
08:50, 0.08,  0.08
08:51, 0.09,  0.09
08:52, 0.09,  0.09
08:53, 0.10,  0.10
08:54, 0.10,  0.10
08:55, 0.11,  0.11
08:56, 0.12,  0.12
08:57, 0.12,  0.12
08:58, 0.13,  0.13
08:59, 0.13,  0.13
09:00, 0.14,  0.14
09:01, 0.00,  0.14
09:02, 0.00,  0.14
09:03, 0.01,  0.15
09:04, 0.01,  0.15
09:05, 0.02,  0.16
09:06, 0.02,  0.16
09:07, 0.03,  0.17
09:08, 0.03,  0.17
09:09, 0.04,  0.18
09:10, 0.04,  0.18
09:11, 0.04,  0.18
09:12, 0.04,  0.18
09:13, 0.04,  0.18
09:14, 0.04,  0.18
09:15, 0.04,  0.18
09:16, 0.04,  0.18
09:17, 0.04,  0.18
09:18, 0.04,  0.18
09:19, 0.05,  0.19
09:20, 0.05,  0.19
09:21, 0.06,  0.20
09:22, 0.06,  0.20
09:23, 0.07,  0.21
09:24, 0.07,  0.21
09:25, 0.07,  0.21
09:26, 0.08,  0.22
09:27, 0.08,  0.22
09:28, 0.09,  0.23
09:29, 0.09,  0.23
09:30, 0.10,  0.24
09:31, 0.11,  0.25
09:32, 0.11,  0.25
09:33, 0.12,  0.26
09:34, 0.12,  0.26
09:35, 0.13,  0.27
09:36, 0.14,  0.28
09:37, 0.14,  0.28
09:38, 0.15,  0.29
09:39, 0.15,  0.29
09:40, 0.16,  0.30
09:41, 0.17,  0.31
09:42, 0.17,  0.31
09:43, 0.18,  0.32
09:44, 0.18,  0.32
09:45, 0.19,  0.33
09:46, 0.20,  0.34
09:47, 0.20,  0.34
09:48, 0.21,  0.35
09:49, 0.21,  0.35
09:50, 0.22,  0.36
09:51, 0.23,  0.37
09:52, 0.23,  0.37
09:53, 0.24,  0.38
09:54, 0.24,  0.38
09:55, 0.25,  0.39
09:56, 0.26,  0.40
09:57, 0.27,  0.41
09:58, 0.28,  0.42
09:59, 0.30,  0.44
10:00, 0.31,  0.45
10:01, 0.00,  0.45
10:02, 0.01,  0.46
10:03, 0.02,  0.47
10:04, 0.03,  0.48
10:05, 0.03,  0.48
10:06, 0.04,  0.49
10:07, 0.05,  0.50
10:08, 0.05,  0.50
10:09, 0.06,  0.51
10:10, 0.07,  0.52
10:11, 0.08,  0.53
10:12, 0.08,  0.53
10:13, 0.09,  0.54
10:14, 0.09,  0.54
10:15, 0.10,  0.55
10:16, 0.11,  0.56
10:17, 0.12,  0.57
10:18, 0.13,  0.58
10:19, 0.14,  0.59
10:20, 0.16,  0.61
10:21, 0.16,  0.61
10:22, 0.18,  0.63
10:23, 0.19,  0.64
10:24, 0.20,  0.65
10:25, 0.20,  0.65
10:26, 0.21,  0.66
10:27, 0.22,  0.67
10:28, 0.22,  0.67
10:29, 0.23,  0.68
10:30, 0.23,  0.68
10:31, 0.24,  0.69
10:32, 0.25,  0.70
10:33, 0.25,  0.70
10:34, 0.26,  0.71
10:35, 0.26,  0.71
10:36, 0.27,  0.72
10:37, 0.28,  0.73
10:38, 0.28,  0.73
10:39, 0.29,  0.74
10:40, 0.29,  0.74
10:41, 0.30,  0.75
10:42, 0.31,  0.76
10:43, 0.31,  0.76
10:44, 0.32,  0.77
10:45, 0.32,  0.77
10:46, 0.34,  0.79
10:47, 0.34,  0.79
10:48, 0.36,  0.81
10:49, 0.37,  0.82
10:50, 0.38,  0.83
10:51, 0.39,  0.84
10:52, 0.40,  0.85
10:53, 0.42,  0.87
10:54, 0.43,  0.88
10:55, 0.44,  0.89
10:56, 0.45,  0.90
10:57, 0.46,  0.91
10:58, 0.48,  0.93
10:59, 0.49,  0.94
11:00, 0.50,  0.95
11:01, 0.01,  0.96
11:02, 0.02,  0.97
11:03, 0.03,  0.98
11:04, 0.04,  0.99
11:05, 0.05,  1.00
11:06, 0.07,  1.02
11:07, 0.08,  1.03
11:08, 0.09,  1.04
11:09, 0.11,  1.06
11:10, 0.13,  1.08
11:11, 0.16,  1.11
11:12, 0.18,  1.13
11:13, 0.20,  1.15
11:14, 0.22,  1.17
11:15, 0.23,  1.18
11:16, 0.25,  1.20
11:17, 0.26,  1.21
11:18, 0.27,  1.22
11:19, 0.28,  1.23
11:20, 0.31,  1.26
11:21, 0.33,  1.28
11:22, 0.35,  1.30
11:23, 0.36,  1.31
11:24, 0.38,  1.33
11:25, 0.40,  1.35
11:26, 0.42,  1.37
11:27, 0.44,  1.39
11:28, 0.45,  1.40
11:29, 0.47,  1.42
11:30, 0.49,  1.44
11:31, 0.50,  1.45
11:32, 0.51,  1.46
11:33, 0.53,  1.48
11:34, 0.54,  1.49
11:35, 0.55,  1.50
11:36, 0.56,  1.51
11:37, 0.57,  1.52
11:38, 0.59,  1.54
11:39, 0.60,  1.55
11:40, 0.61,  1.56
11:41, 0.63,  1.58
11:42, 0.64,  1.59
11:43, 0.65,  1.60
11:44, 0.66,  1.61
11:45, 0.68,  1.63
11:46, 0.68,  1.63
11:47, 0.69,  1.64
11:48, 0.70,  1.65
11:49, 0.71,  1.66
11:50, 0.72,  1.67
11:51, 0.73,  1.68
11:52, 0.74,  1.69
11:53, 0.75,  1.70
11:54, 0.76,  1.71
11:55, 0.78,  1.73
11:56, 0.79,  1.74
11:57, 0.81,  1.76
11:58, 0.82,  1.77
11:59, 0.83,  1.78
12:00, 0.85,  1.80
12:01, 0.02,  1.82
12:02, 0.04,  1.84
12:03, 0.05,  1.85
12:04, 0.07,  1.87
12:05, 0.09,  1.89
12:06, 0.11,  1.91
12:07, 0.12,  1.92
12:08, 0.13,  1.93
12:09, 0.15,  1.95
12:10, 0.16,  1.96
12:11, 0.18,  1.98
12:12, 0.20,  2.00
12:13, 0.22,  2.02
12:14, 0.23,  2.03
12:15, 0.25,  2.05
12:16, 0.27,  2.07
12:17, 0.29,  2.09
12:18, 0.31,  2.11
12:19, 0.32,  2.12
12:20, 0.34,  2.14
12:21, 0.36,  2.16
12:22, 0.39,  2.19
12:23, 0.41,  2.21
12:24, 0.43,  2.23
12:25, 0.45,  2.25
12:26, 0.47,  2.27
12:27, 0.49,  2.29
12:28, 0.51,  2.31
12:29, 0.53,  2.33
12:30, 0.55,  2.35
12:31, 0.56,  2.36
12:32, 0.57,  2.37
12:33, 0.58,  2.38
12:34, 0.59,  2.39
12:35, 0.60,  2.40
12:36, 0.61,  2.41
12:37, 0.62,  2.42
12:38, 0.64,  2.44
12:39, 0.66,  2.46
12:40, 0.68,  2.48
12:41, 0.69,  2.49
12:42, 0.71,  2.51
12:43, 0.73,  2.53
12:44, 0.75,  2.55
12:45, 0.76,  2.56
12:46, 0.78,  2.58
12:47, 0.79,  2.59
12:48, 0.79,  2.59
12:49, 0.80,  2.60
12:50, 0.82,  2.62
12:51, 0.83,  2.63
12:52, 0.85,  2.65
12:53, 0.86,  2.66
12:54, 0.87,  2.67
12:55, 0.88,  2.68
12:56, 0.88,  2.68
12:57, 0.89,  2.69
12:58, 0.91,  2.71
12:59, 0.92,  2.72
13:00, 0.93,  2.73
13:01, 0.01,  2.74
13:02, 0.01,  2.74
13:03, 0.02,  2.75
13:04, 0.03,  2.76
13:05, 0.04,  2.77
13:06, 0.05,  2.78
13:07, 0.06,  2.79
13:08, 0.07,  2.80
13:09, 0.08,  2.81
13:10, 0.08,  2.81
13:11, 0.09,  2.82
13:12, 0.09,  2.82
13:13, 0.10,  2.83
13:14, 0.11,  2.84
13:15, 0.11,  2.84
13:16, 0.12,  2.85
13:17, 0.12,  2.85
13:18, 0.13,  2.86
13:19, 0.14,  2.87
13:20, 0.14,  2.87
13:21, 0.15,  2.88
13:22, 0.15,  2.88
13:23, 0.16,  2.89
13:24, 0.17,  2.90
13:25, 0.17,  2.90
13:26, 0.18,  2.91
13:27, 0.18,  2.91
13:28, 0.19,  2.92
13:29, 0.20,  2.93
13:30, 0.20,  2.93
13:31, 0.21,  2.94
13:32, 0.21,  2.94
13:33, 0.22,  2.95
13:34, 0.23,  2.96
13:35, 0.24,  2.97
13:36, 0.25,  2.98
13:37, 0.26,  2.99
13:38, 0.28,  3.01
13:39, 0.30,  3.03
13:40, 0.31,  3.04
13:41, 0.32,  3.05
13:42, 0.34,  3.07
13:43, 0.36,  3.09
13:44, 0.37,  3.10
13:45, 0.39,  3.12
13:46, 0.40,  3.13
13:47, 0.42,  3.15
13:48, 0.43,  3.16
13:49, 0.44,  3.17
13:50, 0.45,  3.18
13:51, 0.46,  3.19
13:52, 0.48,  3.21
13:53, 0.50,  3.23
13:54, 0.52,  3.25
13:55, 0.54,  3.27
13:56, 0.55,  3.28
13:57, 0.57,  3.30
13:58, 0.58,  3.31
13:59, 0.60,  3.33
14:00, 0.61,  3.34
14:01, 0.02,  3.36
14:02, 0.03,  3.37
14:03, 0.04,  3.38
14:04, 0.05,  3.39
14:05, 0.06,  3.40
14:06, 0.08,  3.42
14:07, 0.09,  3.43
14:08, 0.10,  3.44
14:09, 0.11,  3.45
14:10, 0.12,  3.46
14:11, 0.14,  3.48
14:12, 0.15,  3.49
14:13, 0.16,  3.50
14:14, 0.17,  3.51
14:15, 0.18,  3.52
14:16, 0.20,  3.54
14:17, 0.20,  3.54
14:18, 0.22,  3.56
14:19, 0.23,  3.57
14:20, 0.24,  3.58
14:21, 0.24,  3.58
14:22, 0.26,  3.60
14:23, 0.27,  3.61
14:24, 0.28,  3.62
14:25, 0.29,  3.63
14:26, 0.30,  3.64
14:27, 0.31,  3.65
14:28, 0.31,  3.65
14:29, 0.32,  3.66
14:30, 0.32,  3.66
14:31, 0.33,  3.67
14:32, 0.34,  3.68
14:33, 0.34,  3.68
14:34, 0.35,  3.69
14:35, 0.36,  3.70
14:36, 0.37,  3.71
14:37, 0.38,  3.72
14:38, 0.39,  3.73
14:39, 0.40,  3.74
14:40, 0.40,  3.74
14:41, 0.41,  3.75
14:42, 0.42,  3.76
14:43, 0.42,  3.76
14:44, 0.43,  3.77
14:45, 0.43,  3.77
14:46, 0.45,  3.79
14:47, 0.46,  3.80
14:48, 0.47,  3.81
14:49, 0.48,  3.82
14:50, 0.49,  3.83
14:51, 0.49,  3.83
14:52, 0.50,  3.84
14:53, 0.50,  3.84
14:54, 0.51,  3.85
14:55, 0.52,  3.86
14:56, 0.52,  3.86
14:57, 0.53,  3.87
14:58, 0.53,  3.87
14:59, 0.54,  3.88
15:00, 0.56,  3.90
15:01, 0.00,  3.90
15:02, 0.01,  3.91
15:03, 0.02,  3.92
15:04, 0.03,  3.93
15:05, 0.03,  3.93
15:06, 0.04,  3.94
15:07, 0.04,  3.94
15:08, 0.05,  3.95
15:09, 0.06,  3.96
15:10, 0.06,  3.96
15:11, 0.07,  3.97
15:12, 0.07,  3.97
15:13, 0.08,  3.98
15:14, 0.09,  3.99
15:15, 0.09,  3.99
15:16, 0.10,  4.00
15:17, 0.10,  4.00
15:18, 0.11,  4.01
15:19, 0.12,  4.02
15:20, 0.12,  4.02
15:21, 0.13,  4.03
15:22, 0.13,  4.03
15:23, 0.14,  4.04
15:24, 0.15,  4.05
15:25, 0.15,  4.05
15:26, 0.16,  4.06
15:27, 0.16,  4.06
15:28, 0.17,  4.07
15:29, 0.18,  4.08
15:30, 0.18,  4.08
15:31, 0.19,  4.09
15:32, 0.19,  4.09
15:33, 0.20,  4.10
15:34, 0.21,  4.11
15:35, 0.21,  4.11
15:36, 0.22,  4.12
15:37, 0.22,  4.12
15:38, 0.23,  4.13
15:39, 0.24,  4.14
15:40, 0.24,  4.14
15:41, 0.25,  4.15
15:42, 0.25,  4.15
15:43, 0.26,  4.16
15:44, 0.27,  4.17
15:45, 0.27,  4.17
15:46, 0.28,  4.18
15:47, 0.28,  4.18
15:48, 0.29,  4.19
15:49, 0.29,  4.19
15:50, 0.29,  4.19
15:51, 0.29,  4.19
15:52, 0.29,  4.19
15:53, 0.29,  4.19
15:54, 0.29,  4.19
15:55, 0.29,  4.19
15:56, 0.29,  4.19
15:57, 0.29,  4.19
15:58, 0.29,  4.19
15:59, 0.29,  4.19
16:00, 0.29,  4.19
16:01, 0.00,  4.19
16:02, 0.00,  4.19
16:03, 0.00,  4.19
16:04, 0.00,  4.19
16:05, 0.00,  4.19
16:06, 0.00,  4.19
16:07, 0.00,  4.19
16:08, 0.00,  4.19
16:09, 0.00,  4.19
16:10, 0.00,  4.19
16:11, 0.00,  4.19
16:12, 0.00,  4.19
16:13, 0.00,  4.19
16:14, 0.00,  4.19
16:15, 0.00,  4.19
16:16, 0.00,  4.19
16:17, 0.00,  4.19
16:18, 0.00,  4.19
16:19, 0.00,  4.19
16:20, 0.00,  4.19
16:21, 0.00,  4.19
16:22, 0.00,  4.19
16:23, 0.00,  4.19
16:24, 0.01,  4.20
16:25, 0.01,  4.20
16:26, 0.01,  4.20
16:27, 0.01,  4.20
16:28, 0.01,  4.20
16:29, 0.01,  4.20
16:30, 0.01,  4.20
16:31, 0.01,  4.20
16:32, 0.01,  4.20
16:33, 0.01,  4.20
16:34, 0.02,  4.21
16:35, 0.02,  4.21
16:36, 0.03,  4.22
16:37, 0.04,  4.23
16:38, 0.04,  4.23
16:39, 0.04,  4.23
16:40, 0.04,  4.23
