00:01, +19.0,  76.0
00:02, +19.0,  76.6
00:03, +18.9,  75.5
00:04, +18.9,  74.0
00:05, +18.9,  75.7
00:06, +18.9,  75.4
00:07, +18.9,  75.6
00:08, +19.0,  76.5
00:09, +18.8,  74.2
00:10, +18.9,  75.1
00:11, +18.9,  76.1
00:12, +18.9,  76.1
00:13, +18.8,  74.4
00:14, +18.8,  74.5
00:15, +18.9,  75.9
00:16, +18.8,  75.1
00:17, +18.8,  74.9
00:18, +18.8,  74.5
00:19, +18.8,  74.1
00:20, +18.9,  74.9
00:21, +18.8,  74.5
00:22, +18.8,  75.0
00:23, +18.8,  75.3
00:24, +18.7,  73.2
00:25, +18.8,  73.5
00:26, +18.9,  74.8
00:27, +18.8,  74.9
00:28, +18.8,  74.2
00:29, +18.7,  73.1
00:30, +18.8,  74.5
00:31, +19.0,  75.8
00:32, +19.0,  77.6
00:33, +18.9,  76.4
00:34, +18.8,  75.1
00:35, +18.8,  75.1
00:36, +18.7,  74.0
00:37, +18.7,  73.9
00:38, +18.7,  72.7
00:39, +18.9,  74.2
00:40, +18.7,  72.3
00:41, +18.8,  71.6
00:42, +18.8,  72.0
00:43, +18.8,  71.6
00:44, +18.8,  70.9
00:45, +18.9,  71.7
00:46, +18.8,  70.7
00:47, +18.8,  70.3
00:48, +18.9,  70.8
00:49, +18.9,  71.0
00:50, +18.9,  70.2
00:51, +19.0,  70.9
00:52, +18.9,  69.6
00:53, +18.9,  68.1
00:54, +19.0,  68.8
00:55, +19.0,  70.0
00:56, +19.1,  69.8
00:57, +19.0,  69.0
00:58, +19.1,  70.2
00:59, +19.1,  71.5
01:00, +19.1,  71.0
01:01, +18.9,  69.2
01:02, +18.9,  69.6
01:03, +19.0,  70.6
01:04, +19.0,  70.8
01:05, +19.0,  71.1
01:06, +18.9,  71.2
01:07, +18.9,  70.6
01:08, +18.9,  69.9
01:09, +19.0,  71.5
01:10, +18.9,  70.1
01:11, +19.0,  71.5
01:12, +18.9,  70.9
01:13, +19.0,  72.1
01:14, +18.9,  72.7
01:15, +18.9,  72.3
01:16, +18.9,  73.3
01:17, +18.9,  73.7
01:18, +18.9,  73.2
01:19, +18.9,  72.5
01:20, +19.0,  74.1
01:21, +19.0,  74.1
01:22, +19.0,  74.6
01:23, +19.0,  74.4
01:24, +18.9,  72.4
01:25, +18.9,  71.9
01:26, +18.9,  71.1
01:27, +18.9,  71.7
01:28, +18.9,  72.4
01:29, +18.8,  70.5
01:30, +19.0,  72.5
01:31, +18.9,  72.9
01:32, +18.9,  73.1
01:33, +19.1,  74.6
01:34, +19.0,  74.8
01:35, +18.9,  74.3
01:36, +19.0,  74.1
01:37, +19.0,  74.8
01:38, +19.0,  74.1
01:39, +19.0,  74.3
01:40, +18.9,  73.8
01:41, +18.8,  73.3
01:42, +18.8,  73.0
01:43, +18.8,  73.3
01:44, +18.8,  73.7
01:45, +18.7,  71.5
01:46, +18.8,  72.0
01:47, +18.9,  73.4
01:48, +19.0,  74.1
01:49, +18.9,  73.1
01:50, +19.0,  73.4
01:51, +19.0,  74.3
01:52, +19.0,  74.4
01:53, +19.0,  74.4
01:54, +18.9,  71.9
01:55, +18.8,  71.2
01:56, +18.8,  70.2
01:57, +18.8,  69.4
01:58, +18.9,  71.1
01:59, +19.1,  73.3
02:00, +19.0,  72.6
02:01, +18.8,  68.6
02:02, +18.9,  67.7
02:03, +19.0,  67.7
02:04, +19.0,  68.3
02:05, +19.0,  67.2
02:06, +19.0,  67.5
02:07, +19.1,  68.9
02:08, +19.1,  68.2
02:09, +19.0,  67.3
02:10, +19.2,  69.5
02:11, +19.2,  71.8
02:12, +19.2,  72.6
02:13, +19.0,  70.3
02:14, +19.1,  72.2
02:15, +19.1,  72.1
02:16, +19.0,  71.9
02:17, +19.1,  71.8
02:18, +19.0,  72.8
02:19, +19.0,  71.9
02:20, +19.0,  71.7
02:21, +19.1,  73.3
02:22, +19.0,  73.8
02:23, +19.0,  73.2
02:24, +18.9,  72.7
02:25, +18.9,  72.0
02:26, +19.0,  73.3
02:27, +18.9,  72.8
02:28, +18.9,  72.5
02:29, +19.0,  72.3
02:30, +18.9,  72.1
02:31, +19.0,  72.4
02:32, +19.0,  73.8
02:33, +18.9,  72.4
02:34, +18.8,  71.4
02:35, +18.9,  73.0
02:36, +19.0,  73.4
02:37, +18.9,  72.7
02:38, +18.9,  72.3
02:39, +19.0,  72.1
02:40, +18.9,  72.2
02:41, +18.9,  71.9
02:42, +18.9,  72.6
02:43, +19.0,  74.0
02:44, +19.0,  74.5
02:45, +18.9,  73.0
02:46, +18.9,  72.3
02:47, +18.9,  72.5
02:48, +19.0,  72.2
02:49, +18.9,  72.3
02:50, +19.0,  72.3
02:51, +19.1,  73.4
02:52, +19.0,  73.2
02:53, +19.0,  71.4
02:54, +19.1,  71.6
02:55, +19.2,  73.0
02:56, +19.2,  73.9
02:57, +19.1,  72.8
02:58, +19.1,  72.0
02:59, +19.1,  71.6
03:00, +19.2,  72.9
03:01, +19.3,  74.7
03:02, +19.1,  73.4
03:03, +19.1,  72.3
03:04, +19.1,  72.5
03:05, +19.1,  73.7
03:06, +19.1,  73.8
03:07, +19.1,  72.9
03:08, +19.0,  72.1
03:09, +19.0,  71.9
03:10, +19.0,  71.6
03:11, +19.0,  71.1
03:12, +19.1,  71.9
03:13, +19.1,  72.8
03:14, +19.1,  72.5
03:15, +19.1,  72.6
03:16, +19.0,  72.3
03:17, +19.1,  72.9
03:18, +19.2,  74.4
03:19, +19.1,  74.0
03:20, +19.1,  73.6
03:21, +19.1,  72.2
03:22, +19.2,  73.0
03:23, +19.3,  74.4
03:24, +19.2,  73.8
03:25, +19.2,  73.5
03:26, +19.2,  74.1
03:27, +19.2,  74.2
03:28, +19.2,  74.9
03:29, +19.1,  74.3
03:30, +19.1,  73.9
03:31, +19.1,  73.5
03:32, +19.2,  74.4
03:33, +19.3,  76.1
03:34, +19.1,  75.0
03:35, +19.1,  74.1
03:36, +19.0,  73.4
03:37, +19.1,  73.9
03:38, +19.1,  75.0
03:39, +19.0,  73.6
03:40, +18.9,  72.5
03:41, +18.9,  72.4
03:42, +19.0,  72.5
03:43, +19.1,  74.2
03:44, +19.0,  73.0
03:45, +19.0,  73.3
03:46, +19.0,  72.9
03:47, +18.9,  71.9
03:48, +18.9,  71.9
03:49, +19.0,  72.8
03:50, +18.9,  72.5
03:51, +19.0,  73.4
03:52, +19.0,  72.2
03:53, +19.1,  73.3
03:54, +19.0,  72.8
03:55, +18.9,  72.1
03:56, +18.9,  71.3
03:57, +18.9,  71.0
03:58, +19.0,  71.9
03:59, +18.9,  71.3
04:00, +19.0,  70.4
04:01, +19.0,  71.0
04:02, +19.0,  71.5
04:03, +18.9,  69.5
04:04, +19.0,  70.1
04:05, +19.0,  69.9
04:06, +19.0,  70.6
04:07, +19.1,  72.7
04:08, +18.9,  71.3
04:09, +19.0,  71.0
04:10, +19.1,  73.1
04:11, +18.9,  71.2
04:12, +18.9,  69.8
04:13, +18.9,  69.9
04:14, +18.9,  70.6
04:15, +18.8,  68.7
04:16, +18.9,  68.3
04:17, +18.9,  69.3
04:18, +18.9,  70.2
04:19, +18.9,  71.2
04:20, +18.8,  71.0
04:21, +18.9,  71.0
04:22, +18.9,  72.3
04:23, +18.9,  71.8
04:24, +18.9,  71.6
04:25, +18.8,  70.3
04:26, +18.8,  69.3
04:27, +18.9,  69.7
04:28, +18.8,  68.3
04:29, +18.8,  68.9
04:30, +18.8,  69.1
04:31, +18.9,  70.1
04:32, +18.9,  70.5
04:33, +18.9,  70.4
04:34, +18.8,  70.6
04:35, +18.7,  69.0
04:36, +18.8,  70.2
04:37, +18.8,  71.2
04:38, +18.7,  69.4
04:39, +18.7,  69.2
04:40, +18.7,  69.1
04:41, +18.8,  70.8
04:42, +18.8,  71.1
04:43, +18.7,  69.4
04:44, +18.7,  69.3
04:45, +18.7,  69.0
04:46, +18.8,  69.6
04:47, +18.8,  69.6
04:48, +18.8,  70.6
04:49, +18.7,  70.1
04:50, +18.7,  69.6
04:51, +18.7,  67.7
04:52, +18.7,  69.0
04:53, +18.7,  69.2
04:54, +18.7,  69.0
04:55, +18.7,  68.0
04:56, +18.7,  67.7
04:57, +18.7,  66.7
04:58, +18.8,  68.2
04:59, +18.8,  69.4
05:00, +18.7,  67.8
05:01, +18.7,  68.1
05:02, +18.8,  68.9
05:03, +18.8,  69.1
05:04, +18.8,  68.8
05:05, +18.7,  68.2
05:06, +18.7,  67.8
05:07, +18.8,  68.1
05:08, +18.8,  67.8
05:09, +18.7,  66.6
05:10, +18.8,  67.2
05:11, +18.8,  68.0
05:12, +18.7,  66.9
05:13, +18.7,  66.1
05:14, +18.7,  65.6
05:15, +18.7,  64.9
05:16, +18.8,  64.9
05:17, +18.8,  66.2
05:18, +18.8,  64.8
05:19, +18.7,  64.4
05:20, +18.7,  64.0
05:21, +18.8,  64.8
05:22, +18.7,  64.8
05:23, +18.7,  65.9
05:24, +18.7,  66.5
05:25, +18.7,  67.7
05:26, +18.7,  68.0
05:27, +18.6,  68.3
05:28, +18.6,  68.3
05:29, +18.6,  68.8
05:30, +18.5,  68.6
05:31, +18.5,  67.9
05:32, +18.6,  68.7
05:33, +18.6,  69.9
05:34, +18.5,  69.5
05:35, +18.6,  70.0
05:36, +18.6,  70.3
05:37, +18.6,  70.3
05:38, +18.5,  70.5
05:39, +18.6,  71.4
05:40, +18.6,  71.4
05:41, +18.6,  70.6
05:42, +18.5,  71.7
05:43, +18.5,  71.6
05:44, +18.5,  71.7
05:45, +18.5,  71.0
05:46, +18.4,  70.4
05:47, +18.5,  69.2
05:48, +18.5,  69.3
05:49, +18.6,  71.1
05:50, +18.5,  70.8
05:51, +18.5,  70.4
05:52, +18.5,  70.5
05:53, +18.5,  70.0
05:54, +18.6,  70.5
05:55, +18.7,  71.8
05:56, +18.7,  72.5
05:57, +18.7,  71.4
05:58, +18.6,  70.6
05:59, +18.6,  69.9
06:00, +18.7,  70.4
06:01, +18.7,  71.2
06:02, +18.8,  72.7
06:03, +18.7,  72.2
06:04, +18.7,  71.7
06:05, +18.7,  71.7
06:06, +18.8,  72.3
06:07, +18.7,  71.4
06:08, +18.8,  72.3
06:09, +18.7,  71.5
06:10, +18.8,  71.5
06:11, +18.8,  73.2
06:12, +18.8,  72.3
06:13, +18.7,  72.1
06:14, +18.7,  71.5
06:15, +18.6,  70.6
06:16, +18.6,  70.2
06:17, +18.7,  71.0
06:18, +18.6,  70.6
06:19, +18.6,  69.3
06:20, +18.6,  68.8
06:21, +18.7,  69.1
06:22, +18.7,  70.4
06:23, +18.7,  70.4
06:24, +18.8,  71.2
06:25, +18.7,  71.0
06:26, +18.6,  69.1
06:27, +18.8,  70.7
06:28, +18.8,  72.1
06:29, +18.7,  70.7
06:30, +18.7,  70.1
06:31, +18.8,  71.0
06:32, +18.7,  69.5
06:33, +18.7,  69.3
06:34, +18.8,  70.8
06:35, +18.8,  71.6
06:36, +18.8,  70.8
06:37, +18.7,  69.3
06:38, +18.8,  68.3
06:39, +18.8,  68.3
06:40, +18.8,  68.8
06:41, +18.8,  68.1
06:42, +18.8,  68.6
06:43, +18.8,  68.8
06:44, +18.8,  69.3
06:45, +18.8,  69.1
06:46, +18.8,  69.7
06:47, +18.8,  69.7
06:48, +18.8,  68.9
06:49, +18.9,  69.7
06:50, +18.9,  70.4
06:51, +18.8,  69.9
06:52, +18.8,  69.8
06:53, +18.8,  69.7
06:54, +18.8,  70.0
06:55, +18.8,  69.3
06:56, +18.8,  69.2
06:57, +18.8,  69.8
06:58, +18.8,  69.2
06:59, +18.8,  68.2
07:00, +18.8,  68.8
07:01, +18.8,  69.0
07:02, +18.8,  68.9
07:03, +18.8,  69.0
07:04, +18.9,  69.8
07:05, +18.9,  70.5
07:06, +18.8,  70.1
07:07, +18.8,  69.8
07:08, +18.9,  70.6
07:09, +18.9,  70.7
07:10, +18.8,  68.5
07:11, +18.9,  68.1
07:12, +18.9,  70.1
07:13, +18.8,  69.4
07:14, +18.8,  68.2
07:15, +18.8,  68.4
07:16, +18.8,  68.4
07:17, +18.8,  68.5
07:18, +18.8,  69.1
07:19, +18.8,  68.5
07:20, +18.8,  68.9
07:21, +18.9,  70.0
07:22, +18.9,  69.4
07:23, +18.9,  69.5
07:24, +18.9,  68.5
07:25, +18.9,  69.4
07:26, +18.9,  70.8
07:27, +18.9,  71.3
07:28, +18.8,  70.0
07:29, +18.8,  67.9
07:30, +18.8,  66.9
07:31, +18.9,  68.4
07:32, +18.9,  69.2
07:33, +18.9,  69.2
07:34, +18.9,  68.7
07:35, +18.8,  68.3
07:36, +18.9,  68.9
07:37, +18.8,  68.1
07:38, +18.9,  67.9
07:39, +18.9,  68.2
07:40, +18.8,  68.4
07:41, +18.8,  66.3
07:42, +18.9,  68.1
07:43, +18.9,  69.7
07:44, +18.9,  68.5
07:45, +19.0,  69.7
07:46, +18.9,  67.6
07:47, +18.9,  67.9
07:48, +19.0,  70.0
07:49, +18.9,  68.8
07:50, +18.9,  68.9
07:51, +18.9,  68.6
07:52, +18.9,  67.3
07:53, +18.9,  67.7
07:54, +18.9,  67.5
07:55, +18.9,  66.8
07:56, +18.9,  66.7
07:57, +18.9,  67.9
07:58, +18.9,  68.4
07:59, +18.9,  67.8
08:00, +18.9,  67.2
08:01, +18.9,  67.6
08:02, +18.9,  67.9
08:03, +18.9,  67.2
08:04, +18.9,  67.0
08:05, +18.9,  67.7
08:06, +18.9,  68.7
08:07, +18.9,  66.8
08:08, +18.9,  66.6
08:09, +18.9,  66.7
08:10, +18.9,  67.7
08:11, +18.9,  68.2
08:12, +18.9,  67.3
08:13, +18.9,  66.5
08:14, +18.9,  65.9
08:15, +18.9,  66.3
08:16, +18.9,  67.0
08:17, +19.0,  66.8
08:18, +18.9,  66.7
08:19, +18.9,  65.9
08:20, +18.9,  66.1
08:21, +18.9,  65.7
08:22, +19.0,  67.2
08:23, +19.0,  67.7
08:24, +18.9,  65.7
08:25, +18.9,  64.5
08:26, +19.0,  66.3
08:27, +19.0,  65.6
08:28, +19.0,  65.5
08:29, +18.9,  64.4
08:30, +19.0,  65.5
08:31, +19.0,  66.5
08:32, +19.0,  67.7
08:33, +19.0,  66.9
08:34, +18.9,  65.4
08:35, +18.9,  64.0
08:36, +18.9,  63.9
08:37, +18.9,  64.0
08:38, +18.9,  64.5
08:39, +18.9,  64.5
08:40, +19.0,  65.0
08:41, +19.0,  65.4
08:42, +18.9,  64.8
08:43, +19.0,  65.6
08:44, +19.1,  66.9
08:45, +19.1,  67.2
08:46, +19.0,  66.1
08:47, +19.0,  64.1
08:48, +19.0,  63.8
08:49, +19.0,  63.0
08:50, +19.0,  62.2
08:51, +19.0,  62.5
08:52, +19.0,  63.2
08:53, +19.0,  62.9
08:54, +19.0,  63.6
08:55, +19.0,  62.9
08:56, +19.1,  64.0
08:57, +19.1,  64.9
08:58, +19.1,  64.6
08:59, +19.1,  63.3
09:00, +19.2,  63.8
09:01, +19.3,  65.9
09:02, +19.2,  64.6
09:03, +19.1,  62.4
09:04, +19.1,  62.7
09:05, +19.1,  62.2
09:06, +19.1,  61.3
09:07, +19.1,  61.9
09:08, +19.0,  61.2
09:09, +19.0,  61.8
09:10, +19.1,  62.7
09:11, +19.1,  62.9
09:12, +19.1,  61.6
09:13, +19.1,  61.3
09:14, +19.2,  62.7
09:15, +19.2,  63.9
09:16, +19.2,  64.7
09:17, +19.2,  63.8
09:18, +19.2,  63.4
09:19, +19.2,  64.1
09:20, +19.2,  62.7
09:21, +19.2,  62.6
09:22, +19.1,  62.6
09:23, +19.1,  62.4
09:24, +19.0,  62.4
09:25, +19.0,  62.3
09:26, +19.0,  62.8
09:27, +19.1,  63.9
09:28, +19.1,  65.8
09:29, +19.1,  64.7
09:30, +19.1,  64.4
09:31, +19.1,  65.1
09:32, +19.1,  65.1
09:33, +19.0,  63.6
09:34, +19.1,  64.6
09:35, +19.1,  66.1
09:36, +19.0,  64.3
09:37, +19.1,  64.8
09:38, +19.1,  65.9
09:39, +19.0,  64.7
09:40, +19.0,  62.9
09:41, +19.0,  63.5
09:42, +19.1,  65.8
09:43, +19.1,  63.8
09:44, +19.1,  62.4
09:45, +19.1,  62.8
09:46, +19.2,  63.4
09:47, +19.3,  64.1
09:48, +19.3,  64.5
09:49, +19.3,  63.7
09:50, +19.4,  63.8
09:51, +19.3,  62.9
09:52, +19.3,  60.8
09:53, +19.3,  60.8
09:54, +19.4,  61.7
09:55, +19.5,  63.0
09:56, +19.6,  63.4
09:57, +19.7,  63.0
09:58, +19.7,  62.6
09:59, +19.6,  59.1
10:00, +19.6,  61.0
10:01, +19.6,  61.2
10:02, +19.4,  58.7
10:03, +19.4,  59.8
10:04, +19.5,  63.0
10:05, +19.5,  61.6
10:06, +19.5,  60.2
10:07, +19.6,  60.4
10:08, +19.7,  60.9
10:09, +19.8,  61.2
10:10, +19.6,  59.4
10:11, +19.6,  60.2
10:12, +19.6,  60.3
10:13, +19.4,  60.1
10:14, +19.4,  59.4
10:15, +19.4,  61.1
10:16, +19.4,  61.1
10:17, +19.4,  61.0
10:18, +19.5,  62.0
10:19, +19.4,  62.5
10:20, +19.4,  62.4
10:21, +19.3,  62.4
10:22, +19.3,  61.9
10:23, +19.3,  62.0
10:24, +19.3,  62.6
10:25, +19.2,  61.6
10:26, +19.2,  61.3
10:27, +19.2,  61.5
10:28, +19.3,  61.0
10:29, +19.4,  60.2
10:30, +19.5,  59.5
10:31, +19.5,  59.9
10:32, +19.6,  60.2
10:33, +19.6,  61.2
10:34, +19.6,  61.2
10:35, +19.6,  60.5
10:36, +19.6,  61.1
10:37, +19.5,  59.7
10:38, +19.4,  59.2
10:39, +19.5,  59.8
10:40, +19.4,  61.0
10:41, +19.4,  61.1
10:42, +19.4,  60.5
10:43, +19.5,  61.0
10:44, +19.5,  60.3
10:45, +19.6,  61.2
10:46, +19.6,  60.3
10:47, +19.6,  60.0
10:48, +19.6,  60.5
10:49, +19.6,  59.6
10:50, +19.6,  59.3
10:51, +19.7,  60.3
10:52, +19.6,  58.9
10:53, +19.6,  58.6
10:54, +19.6,  59.1
10:55, +19.7,  59.8
10:56, +19.7,  60.0
10:57, +19.7,  60.4
10:58, +19.7,  60.4
10:59, +19.6,  59.3
11:00, +19.6,  59.1
11:01, +19.6,  59.2
11:02, +19.6,  59.2
11:03, +19.6,  58.2
11:04, +19.6,  58.3
11:05, +19.8,  59.9
11:06, +19.8,  58.3
11:07, +19.9,  58.1
11:08, +19.9,  58.2
11:09, +19.8,  57.6
11:10, +19.8,  58.0
11:11, +19.8,  58.9
11:12, +19.9,  59.4
11:13, +19.9,  59.2
11:14, +19.9,  57.7
11:15, +19.9,  59.0
11:16, +20.0,  60.2
11:17, +20.0,  59.3
11:18, +19.9,  58.5
11:19, +19.8,  57.4
11:20, +19.8,  57.9
11:21, +19.8,  56.8
11:22, +20.1,  58.1
11:23, +20.2,  58.3
11:24, +20.2,  57.0
11:25, +20.3,  57.6
11:26, +20.3,  56.4
11:27, +20.2,  56.8
11:28, +19.8,  56.2
11:29, +19.7,  57.1
11:30, +19.8,  57.9
11:31, +19.9,  57.0
11:32, +19.8,  56.1
11:33, +19.8,  57.0
11:34, +19.9,  58.5
11:35, +20.1,  58.1
11:36, +20.1,  56.2
11:37, +20.2,  56.7
11:38, +20.2,  57.7
11:39, +20.2,  55.3
11:40, +20.0,  54.4
11:41, +19.8,  55.4
11:42, +19.7,  55.7
11:43, +19.7,  56.8
11:44, +19.7,  56.8
11:45, +19.7,  58.0
11:46, +19.7,  56.5
11:47, +19.7,  55.7
11:48, +19.8,  56.9
11:49, +20.0,  55.9
11:50, +20.2,  55.8
11:51, +20.3,  55.4
11:52, +20.1,  56.2
11:53, +20.1,  57.5
11:54, +19.9,  56.5
11:55, +19.8,  56.0
11:56, +19.8,  56.0
11:57, +19.8,  55.6
11:58, +19.9,  56.4
11:59, +20.1,  57.0
12:00, +20.3,  56.0
12:01, +20.3,  55.9
12:02, +20.2,  54.8
12:03, +20.3,  55.6
12:04, +20.2,  56.0
12:05, +20.1,  55.1
12:06, +19.9,  54.8
12:07, +19.8,  54.6
12:08, +19.7,  55.3
12:09, +19.7,  55.4
12:10, +19.7,  55.2
12:11, +19.7,  54.7
12:12, +19.7,  54.2
12:13, +19.7,  54.3
12:14, +19.6,  53.5
12:15, +19.8,  54.7
12:16, +19.8,  54.8
12:17, +19.8,  55.8
12:18, +19.9,  56.2
12:19, +19.9,  56.2
12:20, +19.9,  56.5
12:21, +20.0,  55.3
12:22, +19.9,  54.2
12:23, +20.1,  55.6
12:24, +20.1,  56.1
12:25, +20.2,  56.3
12:26, +20.2,  55.0
12:27, +20.1,  53.3
12:28, +20.2,  54.9
12:29, +20.2,  55.0
12:30, +20.1,  54.8
12:31, +20.1,  55.5
12:32, +20.1,  55.6
12:33, +20.2,  56.3
12:34, +20.4,  58.0
12:35, +20.4,  55.8
12:36, +20.3,  56.2
12:37, +20.3,  57.0
12:38, +20.2,  56.0
12:39, +20.2,  56.0
12:40, +20.1,  56.1
12:41, +20.1,  56.0
12:42, +20.2,  57.3
12:43, +20.3,  57.3
12:44, +20.2,  55.8
12:45, +20.1,  55.8
12:46, +19.9,  55.4
12:47, +19.9,  56.1
12:48, +20.0,  56.6
12:49, +20.2,  57.3
12:50, +20.3,  56.3
12:51, +20.3,  55.5
12:52, +20.3,  53.7
12:53, +20.3,  54.8
12:54, +20.4,  55.5
12:55, +20.4,  54.4
12:56, +20.3,  53.8
12:57, +20.3,  55.1
12:58, +20.3,  54.9
12:59, +20.3,  54.1
13:00, +20.3,  55.1
13:01, +20.2,  56.1
13:02, +20.2,  56.4
13:03, +20.3,  56.3
13:04, +20.2,  56.0
13:05, +20.2,  57.6
13:06, +20.0,  55.6
13:07, +19.9,  55.5
13:08, +20.0,  57.9
13:09, +20.1,  58.5
13:10, +20.1,  59.7
13:11, +20.0,  59.5
13:12, +19.9,  60.4
13:13, +20.0,  60.6
13:14, +20.0,  59.0
13:15, +20.0,  58.9
13:16, +19.9,  58.7
13:17, +19.9,  59.0
13:18, +19.9,  60.3
13:19, +19.9,  59.2
13:20, +20.0,  60.1
13:21, +20.1,  61.1
13:22, +20.1,  59.3
13:23, +20.0,  59.4
13:24, +19.8,  59.3
13:25, +19.8,  59.6
13:26, +19.9,  60.4
13:27, +19.9,  59.9
13:28, +20.0,  60.5
13:29, +19.9,  59.9
13:30, +20.0,  59.6
13:31, +19.9,  57.9
13:32, +20.0,  59.3
13:33, +20.1,  59.9
13:34, +20.0,  59.4
13:35, +19.9,  60.0
13:36, +19.8,  58.9
13:37, +19.9,  60.3
13:38, +19.8,  59.4
13:39, +19.6,  58.6
13:40, +19.6,  59.1
13:41, +19.6,  59.7
13:42, +19.8,  61.2
13:43, +19.9,  61.5
13:44, +19.9,  60.6
13:45, +20.1,  61.0
13:46, +20.2,  58.7
13:47, +20.0,  56.9
13:48, +19.9,  58.3
13:49, +19.9,  60.1
13:50, +19.7,  59.5
13:51, +19.7,  59.8
13:52, +19.6,  60.7
13:53, +19.6,  60.5
13:54, +19.5,  58.2
13:55, +19.5,  58.2
13:56, +19.5,  58.8
13:57, +19.5,  59.6
13:58, +19.5,  60.9
13:59, +19.6,  61.7
14:00, +19.5,  59.8
14:01, +19.5,  60.5
14:02, +19.5,  59.4
14:03, +19.5,  58.7
14:04, +19.5,  60.0
14:05, +19.5,  58.9
14:06, +19.6,  58.9
14:07, +19.8,  59.1
14:08, +19.8,  57.8
14:09, +19.8,  58.4
14:10, +19.8,  57.9
14:11, +19.8,  57.5
14:12, +19.7,  57.8
14:13, +19.6,  57.0
14:14, +19.6,  57.1
14:15, +19.6,  57.9
14:16, +19.6,  59.2
14:17, +19.6,  58.8
14:18, +19.6,  58.8
14:19, +19.6,  59.0
14:20, +19.5,  58.8
14:21, +19.5,  57.1
14:22, +19.5,  59.9
14:23, +19.6,  61.3
14:24, +19.5,  59.8
14:25, +19.4,  58.8
14:26, +19.4,  59.9
14:27, +19.4,  61.8
14:28, +19.3,  59.8
14:29, +19.3,  59.5
14:30, +19.2,  59.4
14:31, +19.3,  61.1
14:32, +19.3,  61.0
14:33, +19.4,  60.8
14:34, +19.4,  60.4
14:35, +19.3,  59.7
14:36, +19.3,  59.8
14:37, +19.4,  60.3
14:38, +19.4,  60.3
14:39, +19.4,  60.1
14:40, +19.4,  60.3
14:41, +19.4,  62.6
14:42, +19.4,  62.5
14:43, +19.4,  62.1
14:44, +19.3,  62.2
14:45, +19.3,  63.1
14:46, +19.3,  62.7
14:47, +19.3,  63.0
14:48, +19.3,  63.4
14:49, +19.2,  62.6
14:50, +19.1,  62.2
14:51, +19.2,  62.8
14:52, +19.1,  62.7
14:53, +19.1,  63.0
14:54, +19.1,  62.8
14:55, +19.1,  63.1
14:56, +19.1,  64.2
14:57, +19.1,  64.6
14:58, +19.1,  63.8
14:59, +19.1,  64.5
15:00, +19.2,  65.0
15:01, +19.1,  63.4
15:02, +19.1,  64.2
15:03, +19.1,  63.9
15:04, +19.1,  62.7
15:05, +19.1,  62.3
15:06, +19.1,  62.4
15:07, +19.1,  63.7
15:08, +19.1,  64.2
15:09, +19.0,  63.9
15:10, +19.1,  64.5
15:11, +19.0,  62.0
15:12, +19.0,  62.1
15:13, +19.1,  63.4
15:14, +19.2,  65.5
15:15, +19.1,  64.6
15:16, +19.1,  64.3
15:17, +19.1,  64.3
15:18, +19.1,  63.8
15:19, +19.1,  65.6
15:20, +19.1,  66.4
15:21, +19.0,  65.4
15:22, +19.0,  65.0
15:23, +18.9,  63.4
15:24, +18.9,  64.0
15:25, +18.9,  66.0
15:26, +18.9,  65.4
15:27, +18.9,  65.4
15:28, +18.9,  65.1
15:29, +19.0,  66.7
15:30, +18.9,  66.2
15:31, +18.9,  65.1
15:32, +19.0,  66.2
15:33, +18.9,  66.1
15:34, +18.9,  65.3
15:35, +19.0,  68.1
15:36, +19.0,  67.3
15:37, +19.0,  65.5
15:38, +19.0,  65.8
15:39, +18.9,  64.3
15:40, +19.0,  65.2
15:41, +19.0,  65.7
15:42, +19.1,  67.4
15:43, +19.0,  66.5
15:44, +19.0,  65.8
15:45, +19.0,  65.5
15:46, +18.9,  65.0
15:47, +18.9,  64.9
15:48, +18.8,  64.8
15:49, +18.8,  65.1
15:50, +18.8,  66.3
15:51, +18.8,  65.2
15:52, +18.9,  65.0
15:53, +18.9,  66.0
15:54, +18.9,  64.9
15:55, +18.9,  65.2
15:56, +18.9,  65.5
15:57, +19.0,  67.4
15:58, +18.9,  65.3
15:59, +18.9,  66.5
16:00, +18.9,  65.9
16:01, +18.8,  63.8
16:02, +18.9,  65.5
16:03, +18.8,  64.6
16:04, +18.8,  65.3
16:05, +18.8,  66.4
16:06, +18.8,  64.6
16:07, +18.8,  64.2
16:08, +18.8,  64.9
16:09, +18.8,  64.7
16:10, +18.7,  64.4
16:11, +18.7,  64.5
16:12, +18.7,  63.9
16:13, +18.8,  65.4
16:14, +18.8,  65.0
16:15, +18.8,  65.3
16:16, +18.8,  65.1
16:17, +18.7,  64.3
16:18, +18.7,  63.5
16:19, +18.8,  64.5
16:20, +18.9,  66.7
16:21, +18.9,  67.5
16:22, +18.8,  65.3
16:23, +18.8,  64.9
16:24, +18.8,  65.8
16:25, +18.7,  64.9
16:26, +18.7,  65.9
16:27, +18.7,  65.9
16:28, +18.7,  65.5
16:29, +18.7,  66.2
16:30, +18.7,  65.3
16:31, +18.8,  66.3
16:32, +18.8,  66.7
16:33, +18.8,  67.0
16:34, +18.8,  65.6
16:35, +18.8,  65.5
16:36, +18.8,  66.0
16:37, +18.9,  67.0
16:38, +18.8,  65.9
16:39, +18.8,  66.0
16:40, +18.8,  65.9
