00:01,  75,  0.3,   2,  0.2,  0.9,  65,40
00:02,  63,  0.6,  15,  0.2,  0.9,  64,47
00:03,  46,  1.0,  26,  0.3,  1.1,  61,10
00:04,  41,  0.9,  35,  0.4,  1.2,  53,45
00:05,  89,  1.1,  47,  0.4,  1.2,  80,52
00:06,  42,  0.8,  49,  0.5,  1.2,  43,51
00:07,  56,  1.0,  49,  0.6,  1.0,  54,59
00:08,  60,  0.9,  52,  0.6,  1.2,  43, 7
00:09,  72,  0.8,  61,  0.7,  1.7,  71,11
00:10, 324,  0.1,  60,  0.7,  0.8,  72, 0
00:11,  93,  1.7,  64,  0.7,  1.8,  82,56
00:12, 126,  1.5,  69,  0.8,  2.0, 110,43
00:13, 129,  0.9,  75,  0.9,  1.9, 100,41
00:14, 124,  1.4,  86,  0.9,  1.6, 126,35
00:15, 109,  1.1,  91,  0.9,  1.7, 109,20
00:16,   0,  0.0,  97,  0.9,  1.1, 109, 0
00:17, 115,  0.7, 104,  0.8,  0.7, 115, 0
00:18,  71,  0.6, 107,  0.9,  1.4,  96,18
00:19, 103,  1.4, 109,  0.8,  1.5, 104,55
00:20, 115,  0.5, 108,  0.9,  1.4, 103, 0
00:21,   0,  0.0, 108,  0.8,  0.8, 120, 7
00:22, 130,  0.5, 109,  0.7,  0.6, 133,56
00:23,   0,  0.0, 105,  0.6,  0.6,  89,16
00:24, 108,  0.9, 102,  0.6,  1.6, 124,47
00:25, 154,  0.5,  99,  0.5,  0.9, 108, 0
00:26,   0,  0.0,  99,  0.4,  0.8, 149, 2
00:27, 318,  0.7,  96,  0.4,  0.6, 317, 0
00:28,   0,  0.0,  97,  0.3,  0.8, 322, 2
00:29,   0,  0.0, 102,  0.3,  0.5, 134,35
00:30,   0,  0.0, 106,  0.2,  0.0,   0, 0
00:31,   0,  0.0, 102,  0.2,  0.0,   0, 0
00:32,   0,  0.0,  94,  0.2,  0.0,   0, 0
00:33,   0,  0.0, 104,  0.1,  0.0,   0, 0
00:34,   0,  0.0,  92,  0.1,  0.0,   0, 0
00:35,   0,  0.0, 118,  0.0,  0.0,   0, 0
00:36,   0,  0.0,  47,  0.0,  0.0,   0, 0
00:37,   0,  0.0,  86,  0.0,  0.0,   0, 0
00:38,   0,  0.0, 136,  0.0,  0.0,   0, 0
00:39, 324,  0.9, 324,  0.0,  0.8, 324,59
00:40,   0,  0.0, 323,  0.0,  0.9, 324, 0
00:41,   0,  0.0, 323,  0.0,  0.2, 313, 9
00:42,   0,  0.0, 323,  0.0,  0.0,   0, 0
00:43,   0,  0.0, 323,  0.0,  0.0,   0, 0
00:44,   0,  0.0, 323,  0.0,  0.0,   0, 0
00:45, 145,  0.2, 320,  0.1,  0.4, 148,49
00:46, 142,  0.7, 169,  0.1,  1.1, 150,45
00:47,   0,  0.0, 140,  0.1,  0.7, 140, 4
00:48,   0,  0.0, 119,  0.1,  0.5,  75,29
00:49,   0,  0.0, 122,  0.1,  0.0,   0, 0
00:50,   0,  0.0, 129,  0.1,  0.0,   0, 0
00:51,   0,  0.0, 129,  0.1,  0.0,   0, 0
00:52,   0,  0.0, 134,  0.1,  0.5, 187,29
00:53,   0,  0.0, 137,  0.1,  0.8, 162,22
00:54,   0,  0.0, 137,  0.1,  0.2, 317,20
00:55, 344,  0.1, 131,  0.1,  0.5, 337,46
00:56, 332,  0.4,  61,  0.1,  0.6,   0,16
00:57,  12,  0.5,   4,  0.1,  0.8, 350,45
00:58,   0,  0.0, 346,  0.2,  0.6,  12, 0
00:59, 120,  0.6, 355,  0.2,  0.8, 145,25
01:00,   0,  0.0,  21,  0.2,  0.8, 107,31
01:01,  87,  0.9,  35,  0.3,  1.1,  95,35
01:02, 128,  1.0,  54,  0.4,  1.2, 114,40
01:03,  44,  0.4,  54,  0.4,  1.0, 106, 3
01:04,  11,  0.8,  46,  0.5,  0.8,  11,59
01:05, 334,  0.6,  44,  0.5,  0.9,  11, 0
01:06,   0,  0.0,  51,  0.5,  0.6, 334, 0
01:07,   0,  0.0,  62,  0.4,  0.0,   0, 0
01:08,   0,  0.0,  70,  0.4,  0.0,   0, 0
01:09,   0,  0.0,  61,  0.4,  0.0,   0, 0
01:10,   0,  0.0,  53,  0.3,  0.0,   0, 0
01:11,   0,  0.0,  49,  0.3,  0.0,   0, 0
01:12, 106,  1.1,  48,  0.3,  1.1, 107,59
01:13,  75,  0.6,  53,  0.3,  1.1, 106, 0
01:14,  37,  0.5,  64,  0.2,  0.6,  75, 0
01:15,  88,  0.2,  79,  0.2,  0.8,  62,20
01:16,   0,  0.0,  81,  0.2,  0.3,  88, 0
01:17,   0,  0.0,  81,  0.2,  0.0,   0, 0
01:18,  31,  0.2,  75,  0.2,  0.5,  27,42
01:19,  88,  0.5,  71,  0.3,  0.8,  50,16
01:20, 134,  0.4,  76,  0.3,  0.7, 120,47
01:21, 153,  1.6,  83,  0.4,  1.6, 154,59
01:22, 187,  1.0,  91,  0.5,  1.6, 163,22
01:23, 198,  0.2, 105,  0.5,  1.3, 154, 8
01:24, 183,  0.2, 127,  0.5,  1.2, 186,47
01:25, 128,  0.6, 142,  0.4,  0.6, 128, 0
01:26, 139,  0.9, 140,  0.5,  0.9, 141,32
01:27, 171,  0.9, 143,  0.6,  1.3, 145,10
01:28, 151,  0.9, 150,  0.7,  1.3, 164,23
01:29, 140,  0.3, 156,  0.7,  1.0, 153, 0
01:30,   0,  0.0, 160,  0.6,  0.3, 140, 0
01:31,   0,  0.0, 161,  0.6,  0.2, 120,10
01:32, 157,  1.4, 159,  0.6,  1.6, 175,50
01:33, 164,  0.7, 157,  0.6,  1.4, 157, 0
01:34, 142,  1.2, 150,  0.6,  1.5, 145,43
01:35, 194,  1.2, 151,  0.7,  1.2, 142, 0
01:36, 234,  0.8, 160,  0.8,  1.4, 206,32
01:37, 161,  1.0, 165,  0.8,  2.1, 196,35
01:38,   0,  0.0, 167,  0.8,  1.4, 180,26
01:39,   0,  0.0, 167,  0.8,  1.2, 121,14
01:40,   0,  0.0, 167,  0.8,  0.3, 126,25
01:41, 176,  0.0, 167,  0.8,  0.0, 176, 0
01:42, 183,  0.9, 172,  0.8,  1.3, 193,31
01:43, 156,  0.7, 177,  0.7,  1.1, 195,19
01:44,   0,  0.0, 182,  0.7,  0.9, 167, 5
01:45, 165,  0.6, 185,  0.6,  0.6, 166,59
01:46, 166,  0.7, 180,  0.5,  0.8, 162, 3
01:47,   0,  0.0, 177,  0.4,  0.7, 161,28
01:48, 203,  0.5, 177,  0.4,  0.6, 190, 9
01:49, 181,  0.2, 188,  0.4,  0.6, 203, 2
01:50, 207,  0.6, 189,  0.4,  0.5, 206, 0
01:51, 217,  0.9, 190,  0.5,  1.2, 206, 7
01:52, 199,  1.2, 194,  0.5,  1.4, 201,35
01:53, 185,  1.2, 191,  0.5,  1.8, 201,48
01:54, 196,  0.8, 191,  0.5,  1.2, 185, 0
01:55, 224,  0.5, 194,  0.6,  1.0, 213, 3
01:56,   0,  0.0, 198,  0.5,  0.5, 224, 1
01:57, 182,  0.6, 201,  0.5,  0.8, 185,25
01:58,   0,  0.0, 200,  0.5,  0.7, 182, 1
01:59, 181,  0.3, 198,  0.5,  0.4, 186,56
02:00,   0,  0.0, 198,  0.5,  0.6, 225,20
02:01,   0,  0.0, 197,  0.5,  0.3, 161,24
02:02,   0,  0.0, 194,  0.4,  0.0,   0, 0
02:03,   0,  0.0, 197,  0.3,  0.0,   0, 0
02:04,   0,  0.0, 200,  0.2,  0.0,   0, 0
02:05,   0,  0.0, 196,  0.1,  0.0,   0, 0
02:06,   0,  0.0, 193,  0.1,  0.0,   0, 0
02:07,   0,  0.0, 188,  0.1,  0.0,   0, 0
02:08,   0,  0.0, 188,  0.0,  0.0,   0, 0
02:09, 323,  0.3, 196,  0.0,  0.4, 319,56
02:10, 302,  0.1, 271,  0.0,  0.3, 297,55
02:11,   0,  0.0, 308,  0.0,  0.3, 301, 3
02:12,   0,  0.0, 308,  0.0,  0.0,   0, 0
02:13, 243,  0.6, 286,  0.0,  0.6, 243,59
02:14, 239,  0.3, 265,  0.1,  0.6, 243, 0
02:15, 233,  0.3, 245,  0.1,  0.8, 208,25
02:16, 209,  0.9, 240,  0.2,  1.4, 248,21
02:17, 204,  0.8, 232,  0.3,  1.4, 205,28
02:18, 197,  0.2, 229,  0.4,  1.2, 182,42
02:19, 199,  1.8, 222,  0.5,  1.8, 200,59
02:20, 172,  0.4, 212,  0.6,  1.9, 187, 2
02:21, 192,  0.7, 204,  0.7,  0.9, 162,28
02:22, 199,  0.7, 204,  0.7,  0.9, 195, 6
02:23, 246,  1.0, 203,  0.8,  2.0, 190,47
02:24, 173,  1.0, 196,  0.9,  2.1, 176,22
02:25, 194,  0.6, 192,  0.9,  1.5, 157,33
02:26, 172,  1.6, 186,  0.9,  2.1, 171,17
02:27, 161,  1.7, 183,  1.0,  2.0, 168,47
02:28, 141,  1.5, 181,  1.0,  1.9, 149,57
02:29, 168,  1.3, 179,  1.0,  1.5, 141, 0
02:30, 190,  1.2, 181,  1.0,  1.3, 168, 0
02:31, 151,  1.7, 181,  1.0,  1.9, 144,55
02:32, 162,  1.7, 177,  1.2,  2.4, 161,27
02:33, 159,  1.2, 173,  1.2,  1.8, 161, 1
02:34, 165,  0.8, 172,  1.1,  1.7, 147, 5
02:35, 179,  1.3, 171,  1.2,  2.0, 176,51
02:36, 183,  1.0, 172,  1.2,  2.1, 181, 4
02:37, 179,  0.6, 172,  1.1,  1.0, 183, 0
02:38, 143,  0.0, 172,  1.1,  1.1, 152,34
02:39, 137,  0.3, 171,  1.0,  0.8, 168,37
02:40, 137,  0.7, 167,  0.9,  0.9, 144,39
02:41, 149,  0.5, 167,  0.9,  1.2, 159,39
02:42, 162,  0.8, 167,  0.8,  0.8, 166,43
02:43, 148,  1.5, 164,  0.8,  2.4, 139,29
02:44, 149,  1.1, 164,  0.8,  1.5, 148, 0
02:45, 138,  1.2, 162,  0.8,  1.3, 140,57
02:46, 149,  0.5, 158,  0.8,  1.4, 153,44
02:47, 157,  0.8, 156,  0.8,  1.1, 149,18
02:48, 154,  0.6, 155,  0.8,  0.9, 156,49
02:49, 149,  1.1, 153,  0.9,  1.2, 145,59
02:50, 136,  0.8, 154,  0.9,  1.2, 161, 6
02:51, 144,  0.6, 153,  0.9,  0.8, 136, 0
02:52, 167,  0.3, 154,  0.9,  1.0, 147,23
02:53, 152,  1.1, 154,  0.8,  1.1, 153, 0
02:54, 155,  1.3, 152,  0.8,  1.3, 158,57
02:55, 153,  0.7, 152,  0.7,  1.3, 155, 0
02:56, 160,  0.7, 154,  0.7,  1.3, 184,23
02:57, 154,  0.9, 154,  0.7,  1.1, 148,49
02:58, 178,  0.5, 155,  0.8,  1.2, 159,11
02:59, 138,  0.8, 157,  0.7,  1.1, 198,46
03:00, 174,  0.6, 159,  0.7,  1.1, 149, 4
03:01, 174,  0.6, 161,  0.7,  0.9, 181,20
03:02, 177,  0.7, 163,  0.7,  1.2, 167,33
03:03, 164,  0.8, 165,  0.7,  0.9, 173, 8
03:04, 180,  0.6, 167,  0.7,  1.0, 169, 5
03:05, 189,  0.2, 169,  0.7,  1.0, 185,25
03:06, 166,  0.7, 170,  0.7,  1.2, 167,23
03:07, 171,  1.3, 171,  0.7,  1.7, 162,52
03:08, 227,  0.6, 173,  0.7,  1.3, 171, 0
03:09, 174,  0.9, 171,  0.7,  1.1, 154,35
03:10, 179,  0.8, 172,  0.8,  1.2, 166,39
03:11, 175,  0.1, 173,  0.8,  0.8, 179, 0
03:12, 161,  0.4, 171,  0.7,  0.6, 172,25
03:13, 166,  0.6, 172,  0.7,  1.2, 181,43
03:14, 168,  0.6, 172,  0.7,  0.6, 167, 3
03:15, 168,  0.8, 171,  0.7,  1.0, 168,49
03:16, 175,  1.5, 170,  0.7,  1.5, 175,58
03:17, 144,  0.6, 170,  0.7,  1.9, 190, 5
03:18, 168,  0.8, 169,  0.7,  1.2, 155,49
03:19, 155,  1.1, 169,  0.8,  1.4, 163,45
03:20, 146,  1.2, 168,  0.8,  1.4, 167,41
03:21, 166,  1.3, 166,  0.9,  1.4, 159,23
03:22, 161,  1.0, 166,  0.9,  1.3, 166, 0
03:23, 163,  1.1, 164,  1.0,  1.4, 157,44
03:24, 175,  1.4, 163,  1.0,  1.4, 155,49
03:25, 168,  0.8, 162,  1.1,  1.4, 175, 0
03:26, 167,  1.3, 161,  1.0,  1.3, 166,59
03:27, 156,  1.1, 160,  1.0,  1.3, 167,23
03:28, 168,  0.9, 161,  1.1,  1.2, 168,47
03:29, 157,  0.4, 161,  1.0,  1.4, 175,26
03:30, 171,  0.7, 161,  1.0,  1.3, 170,20
03:31, 176,  1.2, 163,  1.0,  1.3, 163,56
03:32, 164,  0.6, 163,  1.0,  1.2, 176, 0
03:33, 165,  0.8, 164,  0.9,  0.8, 171,23
03:34, 160,  0.6, 164,  0.9,  0.8, 158,43
03:35, 160,  0.7, 165,  0.9,  0.8, 159,46
03:36, 166,  0.2, 165,  0.8,  0.7, 164,13
03:37, 165,  0.6, 166,  0.8,  0.8, 166,13
03:38, 179,  0.9, 166,  0.8,  1.0, 181,44
03:39, 168,  0.6, 166,  0.7,  1.0, 178, 0
03:40, 175,  1.0, 167,  0.7,  1.1, 182,56
03:41, 181,  0.9, 167,  0.7,  1.1, 173,48
03:42, 210,  0.9, 169,  0.7,  1.1, 203,57
03:43, 173,  0.8, 170,  0.7,  1.1, 169,35
03:44, 167,  0.7, 171,  0.7,  0.9, 175,42
03:45, 160,  0.8, 172,  0.7,  0.8, 184,43
03:46, 178,  0.8, 173,  0.7,  1.2, 183, 8
03:47, 165,  1.0, 174,  0.8,  1.1, 169,49
03:48, 165,  0.8, 174,  0.8,  1.0, 165, 0
03:49, 161,  0.8, 174,  0.8,  1.1, 174, 7
03:50, 167,  1.0, 174,  0.8,  1.2, 175,55
03:51, 165,  0.4, 173,  0.8,  1.1, 170, 3
03:52, 165,  0.9, 172,  0.8,  1.3, 172,25
03:53, 166,  0.6, 171,  0.8,  1.1, 163, 3
03:54, 165,  0.9, 170,  0.8,  1.1, 169,23
03:55, 164,  0.5, 169,  0.8,  0.9, 165, 0
03:56, 166,  0.4, 168,  0.8,  0.8, 169,51
03:57,   0,  0.0, 168,  0.7,  0.6, 169,21
03:58, 176,  0.4, 167,  0.6,  0.4, 177,58
03:59, 171,  0.6, 169,  0.6,  0.8, 186,37
04:00, 179,  0.6, 171,  0.6,  0.8, 171, 5
04:01, 182,  0.8, 171,  0.5,  0.9, 180,42
04:02, 184,  0.8, 174,  0.5,  0.9, 184, 7
04:03, 187,  0.9, 176,  0.5,  1.0, 183,26
04:04, 188,  0.9, 179,  0.5,  1.2, 179, 6
04:05, 187,  0.7, 182,  0.6,  1.1, 179,10
04:06, 179,  0.7, 184,  0.6,  0.9, 186,37
04:07, 194,  1.0, 186,  0.7,  1.0, 197,40
04:08, 182,  0.8, 186,  0.7,  1.0, 194, 0
04:09, 183,  0.7, 186,  0.7,  0.8, 182,11
04:10, 189,  0.7, 186,  0.8,  0.8, 184,18
04:11, 200,  0.8, 187,  0.8,  0.8, 198,42
04:12, 202,  0.8, 189,  0.8,  1.0, 200, 9
04:13, 201,  0.6, 190,  0.8,  1.1, 201,24
04:14, 185,  0.9, 190,  0.7,  0.9, 189,14
04:15, 183,  0.7, 191,  0.7,  1.1, 192, 5
04:16, 176,  0.4, 191,  0.7,  1.0, 184,23
04:17, 169,  0.9, 189,  0.7,  1.0, 173,57
04:18, 166,  0.8, 188,  0.8,  1.0, 169, 0
04:19, 162,  0.8, 186,  0.8,  0.8, 159,38
04:20, 168,  0.8, 184,  0.8,  1.0, 168,10
04:21, 159,  0.7, 180,  0.8,  0.8, 168, 0
04:22, 173,  0.2, 176,  0.7,  0.7, 159, 0
04:23, 160,  0.5, 172,  0.7,  0.8, 166,24
04:24, 158,  0.8, 169,  0.7,  0.8, 158,58
04:25, 172,  0.4, 166,  0.7,  0.9, 158, 3
04:26, 158,  0.5, 163,  0.6,  0.6, 158,53
04:27, 182,  0.6, 163,  0.6,  0.6, 182,54
04:28, 179,  0.8, 164,  0.6,  0.8, 179,58
04:29, 173,  0.3, 166,  0.6,  0.9, 179, 2
04:30,   0,  0.0, 165,  0.5,  0.3, 173, 0
04:31, 179,  0.6, 167,  0.4,  0.6, 177,52
04:32, 177,  0.5, 169,  0.4,  0.6, 180, 3
04:33, 180,  0.8, 170,  0.4,  0.9, 176,55
04:34, 172,  1.0, 172,  0.4,  1.0, 176,59
04:35, 163,  1.0, 173,  0.5,  1.1, 171, 0
04:36, 156,  0.8, 173,  0.5,  1.0, 166, 0
04:37, 162,  0.8, 172,  0.5,  1.1, 170,36
04:38, 176,  0.6, 170,  0.6,  1.0, 159,38
04:39, 194,  0.8, 169,  0.6,  0.9, 178,38
04:40, 167,  0.7, 171,  0.6,  0.8, 194, 0
04:41, 163,  0.4, 171,  0.7,  0.8, 175,11
04:42, 175,  1.0, 171,  0.7,  1.0, 175, 0
04:43, 168,  0.5, 170,  0.7,  1.0, 175, 0
04:44, 160,  0.4, 170,  0.7,  0.7, 167,28
04:45, 163,  0.7, 169,  0.7,  0.7, 163,59
04:46, 135,  0.5, 168,  0.6,  0.8, 163, 3
04:47, 164,  0.9, 167,  0.6,  1.0, 163, 0
04:48, 156,  0.7, 167,  0.7,  1.1, 156,45
04:49, 149,  0.8, 165,  0.7,  0.9, 158,39
04:50, 150,  0.8, 161,  0.7,  1.0, 155,10
04:51, 161,  0.8, 159,  0.7,  1.1, 157, 9
04:52, 160,  1.1, 157,  0.7,  1.4, 164,56
04:53, 163,  1.1, 156,  0.7,  1.4, 156,13
04:54, 154,  1.0, 154,  0.8,  1.2, 162,12
04:55, 156,  0.9, 154,  0.9,  1.3, 170,15
04:56, 160,  0.8, 155,  0.9,  1.0, 171,52
04:57,   0,  0.0, 155,  0.9,  0.8, 160, 0
04:58, 155,  0.6, 154,  0.8,  0.9, 168,41
04:59, 162,  0.8, 155,  0.8,  0.9, 165,55
05:00, 168,  1.3, 157,  0.8,  1.3, 167, 0
05:01, 198,  0.2, 157,  0.9,  1.8, 169, 4
05:02, 152,  1.5, 158,  0.9,  2.0, 174,49
05:03, 220,  0.6, 161,  1.0,  1.9, 161, 8
05:04, 149,  1.0, 162,  0.9,  1.2, 157, 6
05:05, 163,  1.1, 163,  1.0,  1.4, 154,20
05:06, 155,  1.2, 163,  1.0,  1.7, 175,24
05:07, 191,  1.0, 165,  1.1,  1.7, 166,46
05:08,   0,  0.0, 166,  1.1,  1.6, 181,16
05:09, 208,  0.9, 167,  1.1,  1.2, 171,18
05:10, 146,  0.2, 168,  1.0,  0.9, 208, 0
05:11, 168,  0.9, 169,  1.0,  1.2, 176,47
05:12, 169,  0.6, 169,  0.9,  1.0, 162, 5
05:13, 195,  0.4, 169,  0.8,  0.8, 164,40
05:14, 169,  0.6, 171,  0.8,  1.0, 184,48
05:15, 185,  0.7, 172,  0.7,  0.8, 182,31
05:16, 184,  0.4, 174,  0.7,  1.2, 184, 6
05:17, 189,  0.7, 177,  0.7,  1.2, 194,33
05:18, 197,  0.8, 179,  0.7,  1.0, 199,47
05:19, 187,  0.7, 182,  0.7,  1.2, 188,22
05:20, 192,  0.9, 185,  0.8,  1.3, 203,22
05:21, 202,  0.9, 186,  0.8,  1.8, 175,14
05:22, 194,  0.2, 189,  0.8,  0.9, 202, 0
05:23, 193,  0.9, 191,  0.8,  1.2, 215, 8
05:24, 194,  0.4, 192,  0.8,  0.9, 193, 0
05:25, 210,  0.8, 194,  0.8,  0.9, 206,56
05:26, 177,  1.3, 194,  0.8,  1.4, 174,56
05:27, 156,  1.3, 192,  0.8,  1.4, 179, 0
05:28, 153,  0.5, 188,  0.8,  1.3, 156, 0
05:29,   0,  0.0, 185,  0.7,  0.7, 153, 2
05:30, 224,  0.7, 184,  0.6,  1.0, 223,54
05:31, 222,  0.5, 188,  0.6,  1.0, 209, 8
05:32, 241,  0.4, 192,  0.6,  0.5, 243,51
05:33, 244,  0.6, 196,  0.5,  0.6, 244,59
05:34, 192,  0.7, 198,  0.5,  0.8, 204,49
05:35, 238,  0.7, 200,  0.5,  0.8, 193, 1
05:36, 233,  1.0, 206,  0.5,  1.2, 223,15
05:37, 189,  1.2, 211,  0.5,  1.4, 193,46
05:38, 217,  0.8, 217,  0.5,  1.2, 189, 0
05:39, 194,  0.8, 218,  0.6,  1.0, 203,45
05:40, 250,  0.7, 217,  0.7,  1.4, 201, 7
05:41, 180,  0.3, 215,  0.7,  1.1, 184,36
05:42, 205,  0.5, 211,  0.7,  0.9, 190, 7
05:43, 195,  0.8, 207,  0.7,  1.2, 206,19
05:44, 207,  1.3, 205,  0.8,  1.9, 189,12
05:45, 200,  0.7, 204,  0.8,  1.3, 207, 0
05:46, 183,  0.1, 199,  0.8,  1.2, 201,29
05:47, 193,  1.1, 197,  0.8,  1.3, 177,21
05:48, 200,  1.2, 197,  0.8,  1.3, 197,37
05:49, 209,  1.0, 195,  0.8,  1.8, 188,34
05:50, 188,  0.7, 194,  0.8,  1.6, 202,22
05:51, 221,  0.1, 193,  0.8,  1.4, 182,17
05:52, 204,  1.1, 193,  0.9,  1.6, 200,23
05:53, 196,  1.1, 194,  0.9,  1.2, 194, 7
05:54, 210,  1.3, 196,  0.9,  1.8, 198,44
05:55, 172,  0.7, 194,  1.0,  1.9, 189,37
05:56, 187,  1.4, 194,  1.0,  1.4, 191,58
05:57, 198,  1.0, 193,  1.0,  1.5, 189,14
05:58, 201,  0.8, 192,  1.0,  1.3, 173,19
05:59, 191,  0.7, 192,  0.9,  1.0, 172,48
06:00, 149,  0.2, 191,  0.9,  1.1, 200,34
06:01, 210,  0.7, 192,  0.9,  0.9, 167,20
06:02, 224,  0.4, 191,  0.8,  0.9, 177,32
06:03, 181,  0.9, 191,  0.8,  1.5, 192,44
06:04, 229,  0.8, 190,  0.8,  1.3, 146,27
06:05, 266,  0.2, 193,  0.8,  1.3, 203, 6
06:06, 215,  1.0, 194,  0.7,  1.2, 209,52
06:07, 215,  0.9, 195,  0.8,  1.7, 208,29
06:08, 180,  0.4, 195,  0.7,  1.1, 185,47
06:09, 200,  1.3, 195,  0.8,  1.5, 205,16
06:10, 197,  1.2, 196,  0.8,  1.7, 196,54
06:11, 214,  0.7, 196,  0.8,  1.3, 200, 6
06:12, 187,  2.0, 197,  0.9,  2.0, 204,58
06:13, 182,  1.6, 195,  0.9,  2.1, 187, 2
06:14, 200,  2.2, 194,  1.0,  2.3, 192,55
06:15, 172,  1.3, 192,  1.1,  2.2, 200, 0
06:16, 204,  1.0, 191,  1.1,  1.4, 175, 1
06:17, 169,  0.8, 191,  1.1,  1.4, 169,41
06:18, 172,  1.1, 189,  1.1,  1.6, 163,37
06:19, 171,  0.7, 187,  1.1,  1.6, 175,38
06:20, 194,  0.8, 186,  1.1,  1.4, 173,19
06:21, 175,  2.1, 184,  1.2,  2.1, 175, 0
06:22, 208,  1.3, 182,  1.2,  2.2, 175, 1
06:23, 170,  1.5, 181,  1.2,  1.9, 181, 6
06:24, 187,  1.5, 180,  1.2,  1.5, 175,56
06:25, 173,  0.9, 180,  1.1,  1.6, 175, 5
06:26, 172,  0.6, 178,  1.1,  1.2, 176,53
06:27, 174,  1.3, 177,  1.1,  1.3, 173, 0
06:28, 166,  1.3, 179,  1.1,  1.7, 182,33
06:29, 170,  1.1, 178,  1.1,  1.6, 188,51
06:30, 171,  1.4, 177,  1.1,  2.1, 180,11
06:31, 172,  1.5, 177,  1.2,  2.3, 181,45
06:32, 133,  0.6, 177,  1.1,  1.6, 189,40
06:33, 185,  1.6, 178,  1.1,  1.6, 174,57
06:34, 178,  0.9, 179,  1.1,  1.7, 176, 9
06:35, 163,  1.0, 178,  1.1,  1.7, 173,48
06:36, 172,  1.3, 177,  1.2,  1.6, 166,35
06:37, 182,  0.6, 177,  1.1,  1.3, 171, 0
06:38, 174,  1.2, 177,  1.1,  1.2, 174,59
06:39, 181,  1.1, 178,  1.0,  1.3, 201,33
06:40, 164,  1.1, 180,  1.0,  1.5, 186,56
06:41, 189,  0.9, 179,  0.9,  1.6, 156,25
06:42, 193,  0.9, 179,  0.9,  1.6, 160,25
06:43,   0,  0.0, 178,  0.9,  1.5, 179,38
06:44, 186,  1.0, 179,  0.8,  1.1, 189,55
06:45, 172,  1.7, 179,  0.8,  1.9, 186,51
06:46, 156,  1.5, 178,  0.8,  2.2, 155,33
06:47, 165,  0.3, 177,  0.8,  1.6, 154, 2
06:48, 165,  1.3, 176,  0.9,  1.8, 173,53
06:49, 194,  0.7, 176,  0.9,  1.3, 165, 0
06:50,   0,  0.0, 176,  0.8,  1.4, 178,26
06:51, 168,  1.2, 176,  0.8,  1.2, 170, 0
06:52, 183,  1.0, 175,  0.9,  1.6, 160, 3
06:53, 142,  0.5, 172,  0.9,  2.3, 163,42
06:54, 165,  1.5, 170,  1.0,  1.5, 165, 0
06:55, 162,  0.8, 168,  0.9,  1.5, 166, 0
06:56, 153,  1.5, 167,  0.9,  1.6, 152,59
06:57, 164,  1.5, 168,  0.9,  1.8, 166,55
06:58, 176,  0.9, 169,  0.9,  1.5, 164, 0
06:59, 137,  1.9, 167,  1.0,  2.5, 167,29
07:00, 148,  0.3, 163,  1.0,  1.9, 137, 0
07:01, 157,  0.9, 163,  1.0,  1.1, 148,57
07:02, 146,  1.5, 163,  0.9,  1.5, 154,58
07:03, 210,  0.4, 166,  0.9,  1.7, 163, 4
07:04, 167,  1.1, 167,  0.9,  1.1, 176,35
07:05,   0,  0.0, 166,  0.9,  1.3, 148,15
07:06, 182,  1.2, 168,  0.8,  2.0, 186,46
07:07, 184,  2.2, 171,  0.9,  2.1, 183, 0
07:08, 161,  1.4, 173,  0.9,  2.3, 185, 1
07:09, 190,  0.6, 176,  0.8,  1.7, 183,29
07:10, 170,  1.3, 177,  0.8,  1.8, 158,21
07:11, 179,  1.2, 173,  0.9,  1.8, 161,12
07:12, 172,  1.2, 173,  1.0,  1.3, 180,41
07:13, 173,  2.3, 173,  1.0,  2.3, 180,24
07:14, 162,  1.7, 172,  1.2,  2.9, 160,54
07:15, 175,  2.3, 173,  1.3,  3.1, 159,21
07:16, 216,  0.4, 173,  1.3,  2.6, 178, 8
07:17,  48,  0.2, 169,  1.3,  1.5, 172, 5
07:18, 191,  1.7, 166,  1.4,  2.4, 190,53
07:19, 201,  0.9, 165,  1.4,  2.0, 176, 6
07:20, 152,  2.7, 168,  1.4,  2.7, 158,59
07:21, 178,  3.0, 172,  1.4,  3.0, 195,27
07:22, 186,  0.4, 172,  1.5,  3.1, 176, 1
07:23, 154,  2.0, 173,  1.4,  1.9, 154, 0
07:24, 183,  1.2, 173,  1.4,  2.5, 195,27
07:25, 156,  2.6, 173,  1.3,  3.0, 158,49
07:26, 180,  2.2, 170,  1.4,  3.1, 168,11
07:27, 159,  1.3, 173,  1.5,  3.0, 161,31
07:28, 152,  2.9, 173,  1.6,  3.4, 174,37
07:29, 174,  2.8, 172,  1.6,  3.5, 156, 4
07:30, 167,  2.2, 170,  1.7,  3.5, 161, 2
07:31, 152,  1.8, 167,  1.6,  2.2, 167, 0
07:32, 148,  3.2, 166,  1.7,  3.9, 146,41
07:33, 146,  1.9, 164,  1.9,  3.4, 153,10
07:34, 131,  1.6, 163,  2.0,  3.7, 158,11
07:35, 176,  2.2, 162,  2.0,  3.1, 141,17
07:36, 229,  1.0, 163,  2.0,  3.0, 159,44
07:37, 124,  1.4, 162,  2.0,  2.6, 157,23
07:38, 192,  2.4, 162,  2.0,  2.9, 184,57
07:39, 196,  0.9, 163,  1.9,  2.4, 192, 0
07:40, 169,  1.8, 163,  1.8,  2.2, 167, 5
