00:01, 334,  6.4, 343,  4.0,  6.6, 332,59
00:02, 326,  4.9, 342,  4.0,  7.0, 310,28
00:03, 312,  1.2, 343,  4.2,  9.4, 339,12
00:04,   6,  3.0, 344,  4.1,  7.1, 356,19
00:05, 351,  6.1, 342,  4.0,  7.8, 350, 6
00:06, 299,  1.0, 343,  4.2,  8.0, 352, 2
00:07,  61,  4.6, 345,  4.3,  9.7,   5,57
00:08, 322,  2.4, 345,  4.4,  8.7, 346,15
00:09, 357,  4.4, 347,  4.3,  9.6, 346,12
00:10, 331,  3.0, 347,  4.2,  6.9,   3,12
00:11, 304,  4.3, 345,  4.2,  8.1, 334,50
00:12, 354,  8.2, 347,  4.2,  8.1, 352, 0
00:13, 348,  7.7, 347,  4.0,  9.0, 334,58
00:14, 343,  7.4, 345,  4.1,  8.9, 332,11
00:15, 354,  3.1, 346,  4.1,  8.4, 333,23
00:16,   4,  2.3, 346,  4.2,  9.0, 360, 6
00:17, 145,  0.9, 347,  4.0,  6.5, 349,38
00:18,  56,  3.3, 347,  3.9,  6.6,   1,17
00:19,   2,  3.3, 347,  3.7,  6.9, 345,38
00:20, 119,  1.3, 348,  3.8,  8.4, 353, 6
00:21, 351,  2.6, 350,  3.8,  7.2, 357,40
00:22, 353,  2.5, 351,  3.8,  7.7, 356,50
00:23, 358,  5.8, 352,  4.0,  8.0, 355,29
00:24, 342,  0.9, 354,  3.8,  5.9, 340, 9
00:25,  12,  1.5, 353,  3.7,  8.2, 358,14
00:26,  39,  3.6, 356,  3.7,  8.8, 342,19
00:27, 295,  3.0, 354,  3.7,  8.4, 356,54
00:28,   1,  4.5, 353,  3.7,  7.5, 338,18
00:29, 343,  9.0, 354,  3.8, 10.0, 339,55
00:30, 325,  2.0, 352,  3.9, 10.1, 345, 1
00:31, 355,  2.6, 352,  3.9,  6.4, 343, 5
00:32, 344,  5.6, 350,  3.9,  6.3, 325, 7
00:33, 356,  5.7, 349,  3.7,  6.6, 357,18
00:34, 356,  2.3, 348,  3.8,  7.6, 353,48
00:35, 328,  3.7, 347,  3.8,  7.7, 344,34
00:36, 332,  7.0, 345,  3.9,  8.9, 353,42
00:37,   3,  1.1, 346,  4.0,  7.0, 332, 0
00:38,  56,  2.5, 345,  4.0,  8.5, 351,24
00:39, 353,  8.9, 345,  4.1,  9.3, 351,59
00:40,  56,  2.3, 344,  3.8,  8.9, 353, 0
00:41, 358,  3.7, 344,  3.7,  4.7, 342,14
00:42, 349,  6.5, 343,  3.7,  7.6, 329,53
00:43, 341,  4.4, 343,  3.9,  8.9, 335,24
00:44, 331,  3.2, 343,  3.9,  7.7, 353,31
00:45,  16,  5.9, 346,  3.9,  8.9, 356,16
00:46, 348,  2.8, 347,  3.9,  6.8, 352, 8
00:47, 295,  2.5, 347,  3.8,  6.2,   0,23
00:48,   9,  2.7, 347,  3.9,  7.4, 342,56
00:49, 343,  2.2, 347,  3.9,  8.5, 340,17
00:50, 338,  5.0, 348,  4.0,  8.2, 346, 9
00:51, 346,  6.1, 348,  4.2,  7.5, 350,20
00:52, 331,  2.1, 348,  4.2,  8.7, 344, 1
00:53,  27,  0.9, 348,  4.0,  7.2, 347, 7
00:54, 327,  4.2, 347,  4.0,  5.9, 340,13
00:55,  14,  7.1, 347,  4.0,  8.8, 352,45
00:56, 358,  5.3, 348,  4.1,  9.1, 352,28
00:57,  77,  1.3, 349,  4.1,  7.4, 337,37
00:58, 346,  5.9, 349,  4.0,  7.7, 334,27
00:59, 286,  0.1, 349,  3.8,  6.8, 347, 1
01:00,  30,  4.1, 350,  3.8,  7.7, 342,20
01:01,  15,  4.5, 352,  3.7,  7.0,  11, 3
01:02, 352,  4.5, 353,  3.7,  6.9, 346,37
01:03,   8,  4.3, 354,  3.6,  7.5, 357,25
01:04,  15,  5.1, 356,  3.6,  7.2, 342,46
01:05, 345,  6.8, 355,  3.5,  6.4,   5, 9
01:06,   7,  4.8, 353,  3.5,  8.2,   3,51
01:07, 339,  7.0, 353,  3.6,  9.2, 346,33
01:08,  21,  4.7, 354,  3.6,  7.0, 338, 0
01:09, 341,  6.5, 353,  3.9,  8.3, 342,40
01:10, 334,  2.8, 353,  3.8,  6.5, 341, 0
01:11,   2,  2.1, 352,  3.8,  7.2, 346,51
01:12, 340,  4.5, 351,  4.1,  9.4, 355,25
01:13, 349,  4.1, 352,  4.1,  5.7, 359,11
01:14, 310,  5.9, 350,  4.3,  8.9, 335, 8
01:15, 334,  5.4, 350,  4.3,  6.9, 339,21
01:16,   9,  4.9, 350,  4.4,  7.7, 352,42
01:17, 345,  4.8, 349,  4.3,  7.4,   2,25
01:18,  17,  4.5, 349,  4.3,  6.1, 340,25
01:19, 340,  1.1, 350,  4.2,  7.8,  14, 1
01:20, 286,  0.6, 349,  4.3,  7.7, 358,23
01:21,  68,  1.3, 348,  4.2,  6.8, 334,11
01:22,   1,  5.6, 349,  4.0,  7.4,   2,13
01:23, 313,  2.1, 348,  4.0,  6.4, 346,52
01:24, 345,  7.4, 347,  3.9,  7.5, 345, 0
01:25, 357,  5.6, 348,  3.9,  7.4, 345, 0
01:26,  19,  2.7, 349,  3.7,  7.4,   7,25
01:27, 322,  2.2, 349,  3.7,  8.9, 356,26
01:28, 338,  5.4, 348,  3.7,  8.7, 324,45
01:29,  79,  2.1, 347,  3.8, 10.4, 348,25
01:30, 330,  4.3, 346,  3.8, 10.4, 335,45
01:31, 346,  6.6, 347,  3.9,  7.8, 343,43
01:32, 342,  3.5, 346,  3.9,  6.6, 346, 0
01:33, 348,  2.3, 346,  3.8,  9.0, 340,44
01:34, 336,  2.4, 346,  3.9,  9.1, 342,27
01:35, 277,  2.7, 346,  3.9,  5.9, 357,51
01:36,   5,  3.3, 344,  3.9,  6.8, 329,52
01:37, 340,  4.5, 342,  3.8,  5.6, 330, 2
01:38, 333,  4.0, 342,  3.8,  7.8, 329,29
01:39,  56,  1.9, 343,  3.7,  6.3, 356,11
01:40, 337,  4.4, 344,  3.7,  8.9, 353,35
01:41,  36,  0.7, 345,  3.7,  8.6, 355, 9
01:42,  19,  2.7, 347,  3.8,  6.9, 358,17
01:43, 334,  1.7, 348,  4.0,  9.5, 349,52
01:44, 334,  6.2, 348,  4.0,  8.6, 356,55
01:45, 353,  1.8, 349,  4.1,  9.2, 349,28
01:46, 350,  4.0, 351,  4.2,  7.3, 332, 8
01:47,   3,  1.3, 353,  4.2,  7.2, 353,19
01:48, 242,  1.3, 352,  4.4,  9.9, 357,36
01:49, 351,  2.5, 354,  4.4,  8.8, 355,16
01:50, 358,  5.4, 353,  4.4,  7.5, 349,43
01:51,   3,  2.0, 352,  4.4,  8.7, 333, 3
01:52, 359,  7.3, 350,  4.6,  9.1, 348,46
01:53, 268,  0.7, 349,  4.6,  9.2, 344,40
01:54,   5,  7.2, 350,  4.5,  8.3, 353,55
01:55, 351,  7.0, 349,  4.5,  9.4, 353,19
01:56, 354,  6.5, 349,  4.6,  9.9, 349, 6
01:57, 352,  5.7, 348,  4.7,  8.7, 349,57
01:58, 234,  1.3, 347,  4.7,  8.4, 353, 6
01:59,  16,  7.4, 347,  4.6,  9.8,   1,40
02:00,   8,  4.6, 347,  4.6,  7.8,   8,46
02:01,   3,  3.1, 348,  4.6,  7.9, 343,25
02:02, 333,  5.3, 348,  4.3,  5.4, 333, 0
02:03, 327,  3.2, 351,  4.1,  5.8, 357,28
02:04,  42,  2.5, 351,  4.2,  8.1, 346,20
02:05, 352,  6.4, 352,  4.0,  7.7, 350,53
02:06,  16,  5.1, 353,  3.9,  7.4, 341, 4
02:07,   4,  2.5, 354,  3.7,  6.6,   2,14
02:08, 352,  6.0, 356,  3.7,  6.5, 342, 7
02:09, 358,  3.2, 355,  3.7,  6.6, 346,22
02:10, 353,  5.6, 357,  3.7,  5.7, 351,50
02:11, 355,  1.7, 357,  3.7,  7.7, 358,45
02:12,   2,  5.0, 357,  3.9,  8.8, 357,46
02:13,  36,  1.0, 356,  3.9,  6.5, 346,35
02:14, 333,  3.8, 356,  3.7,  5.6, 355,50
02:15,  19,  0.9, 355,  3.7,  9.2, 337,12
02:16,   5,  5.0, 354,  3.7,  8.3, 337,46
02:17, 344,  5.3, 353,  3.8,  6.8, 359, 2
02:18, 358,  4.0, 353,  3.8,  5.9, 346,19
02:19, 346,  5.4, 353,  3.8,  7.0, 337,29
02:20, 330,  2.3, 353,  3.8,  6.3, 344,13
02:21, 339,  5.8, 352,  3.8,  8.7,   3,58
02:22,   2,  6.9, 351,  3.6,  7.2, 336,39
02:23,   8,  4.6, 351,  3.8,  9.1,   4, 9
02:24, 337,  2.0, 351,  4.0,  8.9, 349,32
02:25,   2,  6.9, 351,  3.9,  6.7,   1, 0
02:26, 343,  2.2, 350,  3.9,  8.1, 351, 4
02:27, 338,  4.5, 351,  3.8,  7.2, 338,32
02:28, 347,  2.0, 350,  3.8,  8.5, 356, 9
02:29,   5,  2.8, 351,  3.7,  5.2, 359, 5
02:30,  12,  6.8, 352,  3.9,  8.3,   5,56
02:31, 340,  4.9, 353,  3.7,  6.8,  12, 0
02:32, 344,  5.5, 355,  3.7,  7.8, 360,55
02:33,  64,  2.8, 355,  3.5,  6.9, 344,18
02:34,   4,  6.2, 355,  3.6, 10.0, 356,48
02:35,   2,  4.6, 355,  3.6,  6.2,   4, 0
02:36,   8,  2.8, 357,  3.6,  7.4, 341,50
02:37, 359,  5.2, 357,  3.7,  9.2, 357,39
02:38,  43,  1.5, 357,  3.7,  7.6, 353,35
02:39, 351,  4.6, 356,  3.7,  7.3, 343,57
02:40, 336,  4.6, 356,  3.6,  7.9, 357,47
02:41, 358,  1.5, 356,  3.7,  6.5, 357,53
02:42, 331,  1.3, 358,  3.7,  7.0,   6,46
02:43,  23,  9.0, 358,  3.8,  8.7,  22, 0
02:44,   9,  6.7, 360,  3.8,  9.6,  17, 1
02:45, 351,  3.3,   0,  3.8,  7.1,   8, 1
02:46, 258,  0.8,   0,  3.7,  6.5, 345,34
02:47, 346,  1.8,   1,  3.5,  6.5, 342,43
02:48, 351,  2.9,   1,  3.5,  8.7, 350,51
02:49, 355,  4.5,   2,  3.4,  6.4,  13, 4
02:50, 358,  1.9,   1,  3.1,  4.7, 353, 0
02:51, 249,  1.0,   1,  3.1,  6.0,   1,31
02:52, 266,  2.4, 359,  3.0,  6.6, 360,34
02:53, 355,  3.6, 359,  2.9,  7.6, 356,21
02:54, 343,  4.0, 358,  2.8,  6.7,   3,24
02:55,   6,  5.0, 358,  2.8,  7.9, 360,20
02:56,  52,  2.7, 359,  2.8,  6.7, 358,13
02:57, 322,  2.0,   0,  2.9,  6.4, 351,20
02:58,   8,  1.4,   1,  2.8,  6.6, 354,45
02:59, 350,  1.9,   3,  2.9,  4.8,   1,40
03:00,  15,  5.5,   4,  3.1,  6.5, 359,44
03:01,  85,  1.2,   5,  3.1,  7.2,   7, 8
03:02, 354,  3.6,   5,  3.3,  7.1, 353,45
03:03,   1,  5.2,   6,  3.4,  6.4,   3,26
03:04,  57,  2.6,   6,  3.3,  5.3,   4, 0
03:05,   2,  3.7,   8,  3.3,  4.6,   8,35
03:06,  10,  2.1,   7,  3.2,  7.4,   6,19
03:07, 347,  3.5,   6,  3.3,  6.6, 353,14
03:08,  33,  2.6,   4,  3.3,  5.9, 353,44
03:09,   4,  7.1,   4,  3.3,  6.8,   7, 0
03:10,   5,  4.4,   3,  3.4,  7.8,   5, 1
03:11, 338,  1.9,   1,  3.4,  7.5,  15, 3
03:12,   3,  3.4,   1,  3.3,  4.5,  12,45
03:13,  38,  2.2,   2,  3.3,  5.6,  17, 3
03:14, 173,  0.5,   2,  3.2,  4.7, 360,18
03:15, 151,  0.3,   0,  3.1,  6.8, 351,20
03:16,   8,  4.6,   0,  3.0,  5.2, 359,58
03:17, 332,  2.1,   0,  3.0,  5.5, 356,43
03:18, 339,  2.2,   1,  2.9,  6.8,   7,41
03:19,  17,  2.0,   1,  3.0,  7.6,   8,50
03:20, 289,  2.5, 359,  2.9,  6.4, 350,32
03:21, 330,  2.2, 359,  2.9,  8.2, 336,19
03:22,  34,  3.2, 360,  2.9,  6.1,   7,44
03:23, 353,  8.4, 356,  3.0,  8.3, 353, 0
03:24, 352,  5.9, 356,  3.2,  8.4, 353, 0
03:25, 340,  5.9, 356,  3.3,  9.0, 337,51
03:26, 349,  4.4, 356,  3.4,  5.9, 340, 0
03:27, 352,  4.5, 356,  3.5,  8.3, 355,54
03:28, 271,  0.4, 356,  3.5,  7.6, 346,28
03:29, 338,  5.6, 356,  3.5,  8.6, 354,51
03:30, 353,  9.3, 355,  3.7,  9.5, 336,41
03:31, 347,  7.8, 353,  3.8,  9.9, 347,31
03:32, 330,  4.3, 352,  3.9,  9.1, 350, 2
03:33, 332,  5.2, 353,  4.0,  8.9, 342,23
03:34, 347,  6.7, 352,  4.0,  8.4, 349, 8
03:35, 312,  1.7, 350,  4.2,  9.3, 340, 2
03:36, 356,  2.8, 350,  4.4,  9.9, 352,47
03:37, 344,  7.2, 347,  4.4,  7.5, 351,19
03:38, 297,  2.0, 345,  4.5,  9.3, 342,10
03:39, 353,  3.3, 345,  4.5,  5.2,  16,44
03:40, 298,  0.2, 344,  4.3,  7.5, 337,44
03:41,  10,  3.9, 348,  4.1,  6.2,  41,49
03:42,   4,  4.2, 350,  4.1,  6.7,  16,15
03:43,  29,  4.2, 350,  3.9,  6.9,  11,17
03:44,   1,  3.6, 355,  3.9,  6.8, 359,52
03:45,  16,  1.5, 356,  3.7,  5.9,   3, 8
03:46, 356,  5.3, 357,  3.5,  5.1,  16,35
03:47, 357,  7.1, 359,  3.5,  8.0, 356,59
03:48,  39,  3.2,   3,  3.4,  7.1, 357, 0
03:49,  70,  2.4,   4,  3.4,  5.1,  11,36
03:50,   5,  3.6,   7,  3.3,  4.8, 359,12
03:51,  66,  0.5,   6,  3.4,  6.4, 359,28
03:52,  17,  3.6,   5,  3.3,  6.1, 355,32
03:53,  21,  5.1,   7,  3.4,  6.8,   1,51
03:54,  35,  4.6,   6,  3.3,  5.3,   0, 4
03:55,  15,  5.0,   9,  3.4,  5.9,  21,44
03:56, 358,  2.0,   9,  3.4,  6.9,   9, 2
03:57,   2,  3.0,   9,  3.4,  6.3,   8,14
03:58, 349,  5.4,  11,  3.3,  5.3, 353, 0
03:59, 320,  2.4,  10,  3.2,  5.9, 343, 1
04:00, 321,  1.8,   8,  3.3,  5.7, 334,23
04:01, 358,  2.2,   7,  3.2,  4.9, 351,15
04:02, 329,  3.8,   5,  3.0,  4.5,   4,24
04:03,  36,  4.3,   4,  3.0,  8.4,   6,43
04:04, 317,  2.6,   1,  2.9,  6.8, 355,13
04:05, 350,  2.3, 358,  2.7,  6.0,  10,41
04:06,   4,  7.1, 357,  2.8,  9.4, 360,39
04:07,   4,  3.4, 357,  2.8,  7.1,   4, 0
04:08, 322,  5.1, 355,  2.9,  6.3,   0,15
04:09,   8,  5.3, 356,  3.0,  7.9, 356,13
04:10, 294,  2.1, 358,  3.0,  7.0,  12,14
04:11, 335,  2.1, 356,  3.0,  7.3,   4,42
04:12, 350,  6.5, 356,  3.1,  6.4, 349, 0
04:13, 299,  1.0, 353,  3.1,  8.3, 341,22
04:14, 331,  1.7, 353,  3.2,  7.2, 353,42
04:15, 251,  0.2, 353,  3.3,  7.8, 334,37
04:16, 336,  5.7, 352,  3.4,  8.0, 345,37
04:17,   3,  3.5, 351,  3.3,  7.3, 347,54
04:18, 338,  3.8, 349,  3.2,  6.2, 345,54
04:19, 346,  2.1, 346,  3.1,  5.7, 343,48
04:20, 342,  1.2, 346,  3.2,  5.5,   5,45
04:21, 323,  2.0, 346,  3.2,  5.9, 349, 7
04:22,   2,  2.4, 345,  3.1,  4.2,  17,57
04:23,   4,  7.7, 350,  3.0,  7.4,   5, 0
04:24, 348,  6.4, 350,  3.2,  8.7, 326,24
04:25, 359,  6.8, 350,  3.3,  7.6, 349,57
04:26, 353,  6.4, 348,  3.3,  8.3, 347,34
04:27, 354,  2.9, 348,  3.3,  8.1,   6, 5
04:28,  16,  4.1, 351,  3.4,  6.1,  10,49
04:29,  17,  3.0, 353,  3.3,  5.3, 348,56
04:30,  13,  5.0, 353,  3.3,  5.5,  25,54
04:31, 272,  2.4, 356,  3.4,  5.0,  13, 0
04:32,  25,  1.5, 359,  3.5,  6.6, 337,29
04:33,   3,  3.7, 357,  3.4,  4.8,   2,13
04:34,  65,  1.1, 359,  3.2,  4.7, 355,53
04:35,   7,  3.9,   1,  3.0,  5.9, 358,48
04:36,   2,  1.8,   3,  2.8,  7.7, 348,32
04:37, 345,  3.4,   4,  2.8,  5.8, 345,50
04:38,   3,  3.3,   4,  2.8,  5.6,   2,39
04:39, 357,  2.1,   6,  3.0,  7.1,   2,20
04:40,  53,  1.8,   7,  2.9,  3.9,   4, 8
04:41,   7,  3.5,   7,  2.8,  5.4,  39,39
04:42, 329,  2.8,   7,  2.9,  6.9,  13,50
04:43,  28,  2.5,   8,  3.0,  6.7, 350,33
04:44, 338,  1.3,   8,  3.2,  5.6,  10, 9
04:45,   2,  4.6,   9,  3.2,  7.7,  10,46
04:46,   6,  2.2,   8,  3.3,  7.8, 360, 9
04:47,  29,  2.8,   8,  3.3,  5.8,  20,17
04:48,  26,  3.7,   8,  3.2,  4.7, 359,50
04:49, 346,  6.4,   7,  3.2,  6.2, 346, 0
04:50, 291,  2.4,   5,  3.4,  6.7, 344, 1
04:51, 359,  2.0,   5,  3.3,  4.9,  30, 7
04:52, 329,  1.9,   4,  3.2,  5.5,  20,26
04:53, 344,  5.2,   2,  3.2,  9.9,   0,53
04:54, 345,  5.0, 359,  3.1,  7.3,  12, 5
04:55, 346,  3.4, 358,  3.2,  8.6,   6,10
04:56, 125,  1.4,   0,  3.0,  6.2,  11,52
04:57,   9,  3.1,   1,  3.1,  6.8, 356, 8
04:58, 302,  0.8, 360,  3.1,  6.1, 351,24
04:59,  40,  0.1, 359,  3.0,  6.1, 358,14
05:00, 341,  6.0, 360,  3.0,  6.9,   6,58
05:01, 352,  4.2, 358,  3.1,  6.8,   6,54
05:02,  17,  4.1, 357,  3.2,  5.4, 336, 3
05:03, 338,  2.7, 357,  3.2,  7.3,   8,18
05:04,  34,  3.6, 359,  3.2,  6.3, 355,50
05:05, 320,  2.6, 360,  3.1,  7.4,  17, 7
05:06, 306,  1.4, 358,  3.2,  6.2, 347,40
05:07, 316,  1.3, 358,  3.2,  7.2, 351,39
05:08,   8,  3.4, 360,  3.2,  5.2,   6, 8
05:09,  27,  1.7,   1,  3.2,  3.9,   7,18
05:10,  26,  4.7,   3,  3.1,  5.0,  23,58
05:11, 352,  4.0,   5,  3.2,  5.9,  11, 6
05:12,   3,  2.2,   6,  3.1,  5.0, 355,35
05:13,  28,  3.7,   8,  3.1,  6.1,  12,15
05:14,   3,  3.2,   8,  3.1,  5.2,   4, 3
05:15, 357,  5.3,   8,  3.0,  5.4, 355, 0
05:16,   1,  4.8,   8,  3.1,  6.0, 353,24
05:17, 355,  1.9,   7,  3.1,  5.6, 353,43
05:18, 354,  3.0,   6,  3.0,  5.3, 354,34
05:19, 195,  0.5,   4,  3.1,  5.1, 344,17
05:20,   5,  4.4,   3,  3.1,  8.1, 354,11
05:21, 355,  4.8,   0,  3.1,  6.3,   7,58
05:22, 330,  2.4,   0,  3.2,  6.5,   8,13
05:23,  21,  0.7, 359,  3.0,  3.4, 321,53
05:24,  15,  4.4, 359,  3.0,  6.2, 351,52
05:25, 351,  1.7, 357,  3.0,  5.1, 336,51
05:26,  10,  6.4, 357,  2.9,  6.1,  12, 0
05:27, 335,  6.8, 356,  3.0,  7.4,   2, 1
05:28,   2,  5.8, 357,  3.1,  7.2, 348, 8
05:29, 342,  5.1, 357,  3.1,  5.9, 355,18
05:30,   8,  1.3, 356,  3.0,  5.5, 339, 2
05:31, 348,  3.7, 357,  2.9,  5.1, 351,35
05:32, 202,  0.5, 356,  2.9,  6.1, 349,53
05:33, 268,  0.9, 356,  3.1,  7.0,   1,39
05:34, 346,  1.5, 356,  3.1,  5.3, 359,37
05:35, 343,  3.9, 357,  3.1,  6.4, 359,18
05:36, 345,  3.6, 358,  3.1,  6.1, 353,48
05:37, 343,  2.2,   0,  3.0,  5.9, 350,14
05:38,  24,  2.2,   1,  3.0,  6.9, 355, 5
05:39,   5,  6.3,   2,  2.9,  6.4,   2,59
05:40, 285,  0.6,   2,  3.0,  6.3,   5, 0
05:41,  12,  3.6,   1,  3.0,  6.5, 355,41
05:42,  36,  3.7,   2,  3.0,  5.7,   0,44
05:43,  12,  3.3,   3,  2.9,  6.2,   4, 7
05:44,  41,  1.0,   3,  2.9,  6.8, 351,16
05:45, 319,  5.3,   1,  3.0,  5.6,   3,51
05:46, 345,  2.5,   1,  2.9,  5.7, 319, 0
05:47,   7,  5.6, 359,  2.8,  5.4,   7, 0
05:48,  58,  1.9, 359,  2.9,  7.9,   6,43
05:49, 349,  5.0, 358,  2.9,  6.5,   2,33
05:50, 316,  2.1, 358,  3.0,  5.0, 349, 0
05:51,  27,  2.8, 359,  3.1,  7.7, 350, 8
05:52, 344,  3.7, 358,  3.1,  7.6, 351,48
05:53, 286,  1.3, 357,  3.1,  5.6,   7,35
05:54,  20,  1.7, 357,  3.1,  6.1,  22,36
05:55, 341,  1.4, 360,  2.9,  4.8, 358, 7
05:56, 314,  3.5, 360,  3.0,  5.3,  14,14
05:57,  11,  3.0,   3,  3.2,  6.9,   3,24
05:58,  19,  4.7,   3,  3.2,  5.7,  15,14
05:59,  31,  2.5,   2,  3.2,  7.0,  11,29
06:00,  35,  5.6,   4,  3.3,  5.9,   9,43
06:01,  46,  3.8,   6,  3.3,  5.9,  23, 2
06:02,  13,  1.8,   9,  3.2,  5.5,  20,15
06:03,  16,  3.1,   9,  3.3,  6.4,  14,28
06:04,  16,  2.4,   9,  3.3,  6.0,  16,39
06:05,   1,  2.2,   9,  3.6,  7.4,  19,27
06:06, 243,  0.8,   9,  3.5,  5.1,  13,19
06:07,  29,  4.2,   8,  3.4,  5.8, 351,16
06:08,   5,  5.5,   8,  3.5,  7.1,  17, 2
06:09, 288,  3.2,   7,  3.4,  6.0, 359, 2
06:10,  11,  2.9,   8,  3.4,  5.6,   9,56
06:11, 339,  2.7,   8,  3.3,  5.5,  13,28
06:12,   1,  2.7,   6,  3.3,  6.0, 356,12
06:13, 351,  4.6,   7,  3.3,  4.9,  32,17
06:14, 331,  1.9,   5,  3.2,  5.7, 356,33
06:15,  16,  4.8,   6,  3.2,  5.5,  15,40
06:16, 342,  2.1,   5,  3.1,  5.2,   3,11
06:17, 331,  1.5,   5,  3.1,  5.0,  30,21
06:18,   7,  2.2,   4,  2.9,  5.8, 356,25
06:19,  83,  1.4,   5,  2.8,  4.8,   1,36
06:20, 359,  2.1,   5,  2.8,  6.7,  29,43
06:21,   6,  2.9,   5,  2.8,  4.5,  13,26
06:22,  21,  1.6,   5,  2.8,  6.0,  14,33
06:23,  38,  1.0,   4,  2.7,  4.1, 356,10
06:24, 344,  1.7,   5,  2.8,  6.2,  18,35
06:25, 340,  2.4,   4,  2.6,  5.3,  26,29
06:26, 126,  1.0,   4,  2.6,  4.3, 352,34
06:27, 297,  1.4,   1,  2.6,  5.0, 353,50
06:28, 337,  1.4,   1,  2.6,  6.7,  10,29
06:29,  11,  1.3, 359,  2.5,  4.8, 359,44
06:30, 315,  3.1, 358,  2.7,  7.4,   9,20
06:31,   1,  4.1, 357,  2.5,  4.5,   8,58
06:32, 341,  3.4, 358,  2.5,  5.5,  14,42
06:33,   6,  3.0, 359,  2.5,  5.8, 355,57
06:34,   7,  5.2, 359,  2.4,  5.1,   2,48
06:35,  20,  5.2,   1,  2.6,  6.6,  18,42
06:36, 350,  4.4,   1,  2.7,  6.2,   1,21
06:37, 359,  2.8,   5,  2.9,  6.1,   5,34
06:38,   8,  5.5,   6,  2.8,  5.5,  10, 0
06:39, 339,  3.7,   8,  2.9,  5.6,  11, 1
06:40,  20,  4.2,   9,  2.7,  4.2,  35,22
06:41, 353,  1.6,   9,  2.8,  5.5, 358,46
06:42,  35,  1.0,   9,  2.8,  7.6, 355,23
06:43,  12,  4.7,   9,  3.0,  6.8,  10,39
06:44, 351,  3.0,   7,  3.2,  7.1, 353, 4
06:45,  11,  5.7,   5,  3.1,  5.6,  10, 0
06:46, 356,  2.8,   7,  3.2,  7.7, 359,17
06:47,   1,  6.6,   4,  3.3,  8.9, 343,50
06:48,   6,  3.7,   3,  3.6,  7.6, 360,13
06:49,  25,  2.9,   3,  3.6,  6.4, 345, 6
06:50, 346,  2.6,   2,  3.8,  8.3,   4, 9
06:51,  10,  3.8,   2,  3.8,  6.3, 357,35
06:52,  25,  3.8,   4,  3.9,  7.5,  15, 9
06:53, 352,  2.1,   4,  3.9,  5.6,  18,51
06:54,  28,  4.3,   6,  3.8,  6.2,  15,49
06:55,  29,  5.1,   8,  3.8,  6.9,  12,45
06:56,  15,  3.3,   8,  3.8,  6.2,  12,48
06:57,  29,  2.2,   9,  3.7,  6.6,   0,43
06:58,  41,  0.8,  10,  3.6,  5.7,  19,13
06:59,  46,  2.9,  11,  3.6,  6.4,  17,29
07:00,  29,  3.3,  11,  3.5,  6.4, 349,12
07:01,  10,  3.1,   9,  3.5,  5.4,   3,49
07:02,  14,  4.5,   8,  3.4,  6.9,   7,28
07:03, 338,  3.8,   7,  3.5,  5.8, 356,56
07:04, 356,  6.0,   6,  3.5,  7.5, 356,58
07:05,  26,  1.6,   3,  3.4,  6.1, 347, 5
07:06,   6,  3.0,   1,  3.3,  6.1,   8, 6
07:07,  14,  3.5,   1,  3.3,  5.9, 357,51
07:08, 345,  2.2,   2,  3.3,  7.5,   7, 4
07:09, 353,  2.5,   1,  3.2,  4.7,  10,19
07:10, 303,  0.5,   1,  3.1,  5.7, 360,14
07:11,  51,  3.2,   2,  3.2,  7.0, 355,57
07:12,   7,  4.0,   0,  3.1,  7.2, 357,12
07:13,  32,  3.3, 360,  3.0,  6.2, 352,50
07:14, 314,  1.6, 360,  3.0,  4.4, 353, 9
07:15, 359,  2.0,   1,  3.0,  5.7,  12,55
07:16,  17,  4.2,   4,  3.0,  6.8,  14,47
07:17,  55,  0.5,   3,  3.0,  5.2, 360,30
07:18,  61,  2.1,   3,  2.9,  4.3, 328,54
07:19,   4,  5.5,   3,  3.0,  5.9,   6,58
07:20,  46,  2.7,   5,  3.1,  6.4,  17,33
07:21,   5,  0.9,   5,  3.1,  5.2, 343,24
07:22,   6,  3.8,   6,  3.0,  6.2,   5,25
07:23, 344,  3.1,   5,  3.1,  6.3, 360,50
07:24, 338,  1.9,   7,  3.1,  8.3,   4,32
07:25, 344,  4.0,   7,  3.1,  6.4,  14,41
07:26,  50,  1.3,   7,  3.0,  5.2,   4,35
07:27, 359,  5.2,   5,  2.9,  5.5, 351, 6
07:28, 322,  2.3,   6,  3.0,  6.9, 323, 4
07:29,  55,  1.5,   7,  3.1,  6.8,  18,17
07:30,  18,  1.5,   4,  3.0,  7.4, 344,10
07:31,  52,  2.0,   6,  3.0,  6.7,  13,33
07:32, 356,  3.0,   5,  3.1,  5.8, 341,57
07:33,   8,  5.2,   8,  3.1,  8.6, 356,13
07:34, 356,  4.4,   7,  3.1,  7.7,   8,47
07:35,  13,  6.8,   8,  3.3,  7.6,  23,25
07:36, 319,  1.8,   6,  3.4,  8.0,  23,14
07:37, 359,  4.9,   8,  3.6,  8.1, 351,11
07:38, 349,  1.8,   9,  3.6,  5.5,  15,12
07:39,  22,  5.8,   8,  3.5,  7.1,   6,20
07:40,  61,  0.3,   7,  3.4,  6.0,  15,22
07:41,  13,  1.4,   6,  3.4,  6.7,   4,19
07:42, 167,  0.3,   6,  3.5,  6.8,   3, 8
