00:01,  92,  1.1,  98,  1.2,  1.5,  84,49
00:02,  78,  1.2,  95,  1.2,  1.3,  77,57
00:03,  95,  0.8,  93,  1.2,  1.3,  93,38
00:04,  97,  1.2,  92,  1.2,  1.5,  85,39
00:05,  95,  1.1,  91,  1.2,  1.7,  90,11
00:06,  85,  1.5,  89,  1.2,  1.6,  90,19
00:07,  96,  1.6,  89,  1.2,  1.7,  99,27
00:08,  91,  2.0,  88,  1.2,  2.0,  89,59
00:09,  81,  1.5,  86,  1.3,  2.1,  94, 1
00:10, 100,  1.0,  88,  1.3,  1.6, 100,18
00:11, 130,  1.3,  89,  1.3,  1.6,  98,13
00:12, 115,  0.7,  92,  1.3,  1.4, 108,41
00:13, 141,  0.6,  96,  1.3,  1.9, 111,30
00:14,  93,  1.4,  97,  1.2,  1.4,  93, 0
00:15, 117,  0.9,  98,  1.2,  1.4,  91, 2
00:16,  85,  0.7,  99,  1.2,  1.0, 111,30
00:17, 101,  0.7, 100,  1.2,  1.4, 104,32
00:18, 113,  1.1, 101,  1.1,  1.5, 103,31
00:19,  98,  1.3, 102,  1.1,  1.6, 121, 5
00:20, 116,  1.6, 104,  1.1,  1.6, 115, 0
00:21, 105,  1.4, 104,  1.0,  1.9, 120,39
00:22, 102,  1.8, 104,  1.1,  2.0, 105,28
00:23, 132,  0.8, 104,  1.1,  1.8, 102, 0
00:24, 137,  1.6, 106,  1.1,  1.6, 138,59
00:25, 124,  1.0, 108,  1.1,  1.9, 131,27
00:26, 121,  1.3, 110,  1.1,  2.0, 131,53
00:27, 109,  1.5, 112,  1.1,  1.7, 118,17
00:28, 115,  0.9, 114,  1.1,  1.5, 109, 0
00:29, 124,  0.8, 117,  1.1,  1.8, 137,49
00:30, 118,  1.8, 118,  1.1,  1.8, 130,39
00:31, 132,  1.6, 119,  1.1,  1.8, 119, 0
00:32, 119,  1.0, 121,  1.1,  2.5, 110,48
00:33, 140,  2.6, 122,  1.1,  2.6, 144,59
00:34, 128,  1.5, 123,  1.2,  2.6, 134, 1
00:35, 131,  0.9, 125,  1.2,  2.8, 135,14
00:36, 138,  1.3, 126,  1.2,  2.1, 156,19
00:37, 161,  0.9, 128,  1.2,  2.1, 140,24
00:38, 121,  1.8, 128,  1.3,  2.7, 114,41
00:39, 139,  2.9, 128,  1.4,  3.0, 118,53
00:40, 147,  1.8, 129,  1.5,  3.3, 130, 4
00:41, 123,  2.0, 130,  1.6,  2.9, 135,49
00:42, 138,  2.2, 132,  1.6,  2.1, 142,59
00:43, 135,  1.9, 132,  1.7,  2.4, 139, 6
00:44, 163,  0.6, 132,  1.7,  2.6, 129,13
00:45, 133,  2.1, 132,  1.7,  2.1, 132,59
00:46, 110,  0.8, 130,  1.7,  2.5, 132, 3
00:47, 108,  1.1, 130,  1.8,  2.4, 128, 8
00:48, 127,  0.4, 129,  1.7,  1.7, 110,13
00:49, 115,  1.3, 128,  1.7,  2.7, 122,20
00:50, 133,  1.5, 127,  1.6,  2.3, 128,14
00:51, 123,  2.0, 126,  1.5,  2.4, 128, 8
00:52, 120,  1.7, 123,  1.5,  2.2, 120,34
00:53, 110,  2.0, 121,  1.5,  2.0, 111, 0
00:54, 115,  0.9, 119,  1.4,  2.4, 120,39
00:55, 109,  1.1, 119,  1.4,  1.9, 122, 8
00:56, 108,  1.4, 118,  1.4,  1.8, 111,21
00:57, 120,  1.1, 117,  1.3,  1.9, 131,38
00:58, 128,  0.8, 117,  1.3,  1.4, 123,36
00:59, 126,  1.4, 116,  1.3,  1.5, 116,37
01:00, 125,  1.1, 116,  1.2,  1.6, 111,47
01:01, 108,  1.1, 115,  1.2,  1.6, 133,40
01:02, 126,  1.4, 116,  1.2,  1.7, 116,51
01:03, 114,  1.1, 117,  1.1,  1.4, 126, 0
01:04, 124,  0.7, 116,  1.1,  1.4, 110,35
01:05, 125,  1.0, 115,  1.0,  1.5, 116,11
01:06, 118,  1.1, 115,  1.0,  1.5, 102,21
01:07, 125,  1.4, 114,  1.0,  2.0, 111,20
01:08, 101,  1.2, 114,  1.1,  2.1, 125,32
01:09, 119,  1.6, 114,  1.1,  1.7,  97,31
01:10, 120,  1.8, 114,  1.2,  2.1, 122,49
01:11, 140,  1.1, 114,  1.2,  2.7, 119,47
01:12, 118,  1.5, 115,  1.2,  1.6, 137,16
01:13,  77,  1.6, 114,  1.3,  2.2,  96,54
01:14, 101,  1.7, 115,  1.3,  1.7, 108, 8
01:15, 115,  1.5, 115,  1.3,  1.7, 103, 0
01:16, 120,  1.5, 115,  1.3,  2.0, 121, 3
01:17, 145,  0.5, 116,  1.3,  1.5, 120, 0
01:18, 111,  0.7, 115,  1.2,  1.7, 107,25
01:19, 110,  0.7, 114,  1.2,  2.6, 132,37
01:20, 141,  0.6, 112,  1.2,  2.0, 102,35
01:21,  89,  1.0, 112,  1.1,  1.8, 124,10
01:22, 103,  0.8, 110,  1.2,  1.9, 118,22
01:23, 114,  1.3, 109,  1.1,  1.6, 101,41
01:24, 143,  1.0, 109,  1.1,  1.8, 112, 4
01:25, 102,  1.5, 109,  1.2,  2.0,  98,50
01:26, 130,  1.2, 109,  1.1,  1.8, 117, 4
01:27,  97,  0.8, 109,  1.1,  1.9, 112,14
01:28, 121,  1.0, 109,  1.1,  1.4,  75,52
01:29,  84,  1.4, 108,  1.1,  1.5,  85,44
01:30,  86,  0.9, 107,  1.1,  1.6,  98,14
01:31, 122,  0.7, 109,  1.1,  1.4, 122,55
01:32, 124,  1.3, 110,  1.1,  2.0, 125,34
01:33, 117,  0.9, 111,  1.1,  2.3, 128,16
01:34, 119,  1.7, 111,  1.1,  1.8, 123,11
01:35, 119,  1.3, 111,  1.1,  2.1, 124,40
01:36, 101,  2.1, 113,  1.1,  2.5, 104,57
01:37, 108,  1.3, 112,  1.2,  2.1, 101, 0
01:38, 126,  1.9, 113,  1.2,  2.0, 125,58
01:39, 106,  0.8, 113,  1.2,  1.9, 126, 0
01:40, 117,  1.0, 115,  1.2,  1.5, 106,40
01:41, 105,  1.1, 114,  1.2,  1.3, 123,56
01:42,  94,  1.0, 113,  1.2,  1.5, 102,39
01:43,  88,  1.2, 111,  1.1,  1.2, 104,50
01:44,  72,  0.6, 108,  1.1,  1.2,  88, 0
01:45,  87,  1.2, 105,  1.1,  1.5, 100,47
01:46,  77,  0.4, 101,  1.0,  1.4,  93,20
01:47,  83,  1.0,  99,  1.0,  1.3,  92,34
01:48, 120,  0.6,  97,  1.0,  1.4,  94,13
01:49, 111,  0.4,  97,  0.9,  1.8, 105,20
01:50,  91,  1.0,  97,  0.9,  1.5, 113,54
01:51, 114,  1.8,  97,  1.0,  2.0, 123,33
01:52, 124,  1.6,  97,  1.0,  1.8, 114, 0
01:53, 111,  1.6,  99,  1.0,  1.6, 124, 0
01:54, 145,  0.9, 104,  1.0,  1.6, 116, 0
01:55, 126,  1.4, 107,  1.0,  1.7, 141,51
01:56, 143,  2.6, 112,  1.0,  2.5, 142, 0
01:57, 123,  0.8, 117,  1.1,  2.8, 145, 1
01:58, 146,  1.7, 120,  1.2,  3.0, 136,36
01:59, 132,  1.8, 123,  1.3,  2.8, 129,10
02:00, 133,  1.0, 124,  1.3,  2.1, 129, 6
02:01, 113,  0.7, 126,  1.3,  1.9, 131,21
02:02, 105,  1.7, 128,  1.3,  1.8, 134,26
02:03, 130,  1.7, 128,  1.4,  2.4, 122,25
02:04, 114,  2.0, 127,  1.5,  2.6, 109,43
02:05, 118,  1.3, 127,  1.5,  2.0, 114, 0
02:06,  79,  0.4, 126,  1.6,  1.7, 144, 5
02:07,  78,  0.3, 124,  1.5,  1.7, 115,44
02:08,  93,  0.2, 122,  1.4,  1.4, 123,23
02:09,  81,  0.7, 121,  1.3,  1.3, 117,34
02:10,  78,  1.4, 118,  1.2,  1.6,  78,59
02:11, 119,  0.8, 117,  1.3,  1.8, 126,32
02:12, 157,  0.8, 117,  1.2,  1.0, 119, 7
02:13, 121,  0.3, 117,  1.1,  1.4, 123,32
02:14, 144,  1.2, 116,  1.1,  3.2, 128,23
02:15,  51,  0.6, 116,  1.0,  1.7, 156,11
02:16, 140,  1.1, 115,  1.0,  2.0, 126,15
02:17, 132,  0.9, 116,  1.0,  1.1, 140, 0
02:18,  80,  0.7, 114,  1.0,  1.1,  95,46
02:19, 118,  0.6, 113,  1.0,  1.2, 103,38
02:20, 119,  0.7, 115,  0.9,  0.9, 115,53
02:21, 122,  0.8, 116,  0.9,  0.8, 124,48
02:22, 111,  0.7, 114,  0.9,  0.9,  94,25
02:23,  85,  1.2, 112,  0.9,  1.5,  82,55
02:24, 132,  0.2, 114,  0.8,  1.2,  85, 0
02:25,  91,  1.0, 113,  0.7,  1.2, 109,47
02:26,  86,  0.6, 112,  0.7,  1.1,  91, 0
02:27,  81,  0.8, 111,  0.6,  0.8, 105,57
02:28, 117,  0.3, 111,  0.6,  0.8,  81, 0
02:29, 101,  0.6, 111,  0.6,  1.0, 113,42
02:30,  21,  0.5, 106,  0.6,  1.1,  98,43
02:31,  79,  0.6, 100,  0.6,  0.9,  87,46
02:32,  73,  0.8,  94,  0.6,  0.9,  86,43
02:33,  79,  0.8,  90,  0.6,  1.2,  70,47
02:34, 101,  0.7,  84,  0.6,  1.0,  69,36
02:35,  83,  0.8,  82,  0.7,  1.4,  71,24
02:36,  60,  0.8,  78,  0.7,  0.9,  57,50
02:37,  33,  0.8,  74,  0.7,  0.9,  56, 1
02:38,  53,  0.4,  73,  0.7,  1.0,  46, 5
02:39,  55,  0.6,  70,  0.7,  1.3,  83,36
02:40,  28,  0.7,  66,  0.7,  0.9,  45,42
02:41,  29,  0.8,  63,  0.7,  0.8,  39,55
02:42,   5,  0.8,  60,  0.7,  1.0,  29, 4
02:43, 108,  0.7,  58,  0.7,  0.8,   5, 1
02:44,  61,  0.8,  54,  0.7,  1.2,  18,51
02:45,  63,  0.3,  53,  0.6,  0.8,  61, 0
02:46,  52,  0.7,  51,  0.6,  0.7,  50,59
02:47,  57,  1.0,  47,  0.6,  1.1,  47,55
02:48,  58,  0.6,  45,  0.6,  1.1,  38, 5
02:49,  23,  0.4,  42,  0.6,  0.7,  31,41
02:50,  40,  0.7,  41,  0.6,  0.8,  52, 8
02:51,  48,  1.1,  43,  0.6,  1.2,  48,18
02:52,  44,  0.8,  45,  0.6,  1.2,  42,10
02:53,  32,  0.6,  45,  0.7,  1.4,  59,31
02:54,  45,  1.1,  45,  0.7,  1.3,  56,47
02:55,  18,  0.7,  44,  0.8,  1.3,  65,22
02:56,  79,  0.8,  46,  0.8,  0.9,  60,28
02:57,   0,  0.0,  48,  0.7,  0.8,  79, 0
02:58, 120,  0.3,  49,  0.7,  0.3, 123,51
02:59, 117,  0.8,  57,  0.7,  0.8, 117, 0
03:00, 139,  4.1,  66,  0.8,  4.1, 139,59
03:01, 143,  3.9,  77,  1.1,  6.1, 123,35
03:02, 135,  2.0,  91,  1.4,  5.0, 129,13
03:03, 133,  2.4, 102,  1.5,  3.1, 131, 2
03:04,  99,  0.4, 112,  1.6,  2.9, 136, 8
03:05,  62,  1.7, 116,  1.6,  2.1,  87,52
03:06,  49,  2.4, 114,  1.8,  2.5,  85,18
03:07,  57,  1.3, 111,  1.9,  2.4,  49, 0
03:08,  86,  1.4, 108,  2.0,  1.7,  72,55
03:09, 145,  0.8, 106,  2.1,  1.9,  85,37
03:10, 129,  1.1, 103,  2.0,  1.9, 107,40
03:11, 106,  1.3, 101,  1.7,  1.3, 105, 0
03:12, 107,  0.4,  98,  1.4,  1.8,  99,28
03:13,  54,  0.5,  93,  1.2,  0.8,  78,31
03:14,  49,  1.0,  86,  1.1,  1.1,  67,18
03:15,  55,  0.5,  85,  1.1,  1.0,  50, 0
03:16,  83,  0.9,  88,  1.0,  1.3, 107,51
03:17,  88,  0.7,  91,  0.9,  0.9,  83, 0
03:18, 168,  0.5,  94,  0.8,  1.5,  89,28
03:19,  66,  0.4,  94,  0.7,  1.1, 139, 5
03:20,  73,  0.5,  93,  0.7,  1.0, 104,20
03:21, 112,  0.9,  89,  0.7,  1.6,  94,17
03:22,  99,  0.7,  89,  0.7,  1.3,  88,25
03:23, 108,  0.9,  90,  0.7,  1.5,  92,19
03:24, 114,  1.3,  96,  0.8,  1.6, 119,57
03:25, 106,  1.3,  99,  0.8,  1.6,  99,56
03:26, 110,  0.1, 100,  0.8,  1.3, 106,20
03:27, 113,  0.7, 102,  0.8,  1.0, 108,17
03:28,  59,  0.5, 102,  0.8,  0.8, 108,24
03:29, 134,  0.6, 101,  0.8,  1.2,  94,37
03:30, 149,  0.5, 103,  0.8,  1.0, 146,40
03:31, 132,  0.8, 106,  0.8,  1.2, 108, 8
03:32, 108,  0.9, 107,  0.8,  1.7, 101,36
03:33, 116,  0.9, 109,  0.8,  1.0, 106, 0
03:34, 124,  0.6, 109,  0.8,  1.2, 149,30
03:35, 102,  1.0, 111,  0.8,  1.4, 125,50
03:36, 108,  1.2, 111,  0.8,  1.4, 116, 4
03:37, 117,  0.7, 110,  0.8,  1.2, 108, 0
03:38,  93,  0.3, 110,  0.8,  1.2, 110,29
03:39,  99,  1.1, 110,  0.8,  2.1, 104,35
03:40,  96,  0.5, 109,  0.8,  1.2,  98, 4
03:41,  91,  1.0, 107,  0.9,  1.8, 116,51
03:42,  68,  1.1, 106,  0.9,  1.4,  97,48
03:43,  56,  0.3, 102,  0.9,  1.1,  68, 0
03:44,  72,  0.2,  97,  0.8,  0.8,  62,29
03:45,  39,  0.8,  89,  0.8,  1.2,  40,47
03:46,  39,  0.8,  82,  0.8,  1.1,  39,29
03:47,  31,  0.9,  74,  0.8,  1.2,  26,40
03:48,  24,  0.6,  67,  0.8,  1.3,   0,15
03:49,  51,  0.8,  60,  0.8,  1.1,  55,40
03:50,  57,  0.7,  54,  0.7,  0.9,  50, 0
03:51,  97,  0.4,  50,  0.7,  1.2,  61,41
03:52,  66,  0.8,  48,  0.6,  0.8,  58,49
03:53,  31,  0.9,  46,  0.7,  1.4,  45,35
03:54,  50,  0.8,  46,  0.7,  1.2,  42, 9
03:55,  56,  0.8,  46,  0.8,  1.5,  51,18
03:56,  70,  0.4,  50,  0.7,  0.8,  56, 0
03:57,  55,  0.4,  55,  0.7,  1.2,  85,33
03:58,  56,  0.7,  59,  0.7,  1.7,  63,42
03:59,  79,  0.6,  61,  0.7,  1.0,  46,43
04:00,  80,  0.8,  65,  0.7,  0.8,  89,59
04:01,  61,  1.0,  66,  0.7,  1.3,  85,14
04:02,  75,  0.5,  68,  0.7,  1.0,  63, 0
04:03,   0,  0.0,  72,  0.7,  1.0,  92,26
04:04,   0,  0.0,  75,  0.6,  0.2,  95,35
04:05, 107,  0.2,  80,  0.5,  0.8,  92,38
04:06,  93,  0.5,  81,  0.5,  0.5,  93, 0
04:07,  78,  0.2,  83,  0.5,  0.9, 121,44
04:08,   0,  0.0,  85,  0.4,  0.3,  83, 3
04:09,   0,  0.0,  89,  0.4,  0.2, 116,23
04:10,  76,  0.7,  89,  0.4,  0.8,  91,55
04:11,  82,  0.8,  92,  0.4,  1.1,  97,33
04:12, 100,  1.0,  94,  0.4,  1.5,  97,28
04:13, 104,  0.5,  97,  0.4,  1.3, 102,13
04:14, 101,  1.0,  97,  0.5,  1.0, 101,59
04:15, 101,  0.7,  97,  0.5,  1.2,  95,31
04:16,  92,  1.0,  96,  0.6,  1.0,  93,58
04:17,  88,  0.8,  95,  0.6,  1.1,  94, 7
04:18,  87,  0.7,  95,  0.7,  1.2,  84,22
04:19,  85,  0.3,  96,  0.8,  0.8,  94, 8
04:20,  68,  0.3,  93,  0.8,  0.6,  69,42
04:21,   0,  0.0,  94,  0.7,  0.4,  73,15
04:22,  48,  0.3,  90,  0.6,  0.8,  50,46
04:23,  66,  0.3,  84,  0.6,  1.0,  58,22
04:24,   0,  0.0,  82,  0.5,  0.3,  66, 0
04:25,   0,  0.0,  79,  0.4,  0.0,   0, 0
04:26,  16,  1.1,  72,  0.4,  1.1,  25,58
04:27,  43,  0.6,  67,  0.5,  2.3,  74,24
04:28,  49,  0.7,  60,  0.4,  1.1,  58,26
04:29,  49,  1.0,  55,  0.5,  1.1,  68,33
04:30,  68,  0.6,  54,  0.5,  1.1,  69, 9
04:31,  74,  0.6,  56,  0.6,  1.1,  92,51
04:32,  32,  0.9,  59,  0.6,  1.0,  44,56
04:33, 103,  1.2,  62,  0.6,  1.2, 105, 0
04:34,  97,  1.2,  66,  0.7,  1.3,  90, 5
04:35,  98,  1.1,  69,  0.9,  1.9,  88,31
04:36,  96,  1.2,  73,  0.9,  1.6,  76,12
04:37,  83,  1.4,  76,  0.9,  1.4,  84, 0
04:38,  82,  1.3,  79,  0.9,  1.6,  85, 3
04:39,  88,  0.8,  81,  0.9,  1.4,  83, 1
04:40,  87,  0.8,  84,  0.9,  1.0,  67,55
04:41,  90,  0.5,  85,  1.0,  1.4,  94,34
04:42,  93,  1.3,  87,  1.0,  1.5,  90,30
04:43,  85,  0.9,  88,  1.0,  1.3,  93, 0
04:44,  75,  1.6,  86,  1.1,  1.7,  74,57
04:45,  75,  1.2,  84,  1.1,  2.1,  81,35
04:46,  76,  0.7,  84,  1.1,  1.6,  69,37
04:47,  92,  1.2,  83,  1.1,  1.9,  81,33
04:48,  82,  1.2,  83,  1.1,  2.3, 110,12
04:49,  92,  0.7,  84,  1.2,  1.7,  94,28
04:50,  96,  1.8,  84,  1.2,  1.8,  96,59
04:51, 114,  1.0,  86,  1.3,  2.4,  95,12
04:52, 104,  1.4,  87,  1.3,  1.8, 106,17
04:53,  94,  1.3,  87,  1.3,  1.7,  84, 6
04:54,  80,  1.4,  88,  1.3,  2.0,  92,41
04:55,  92,  1.4,  89,  1.3,  1.5,  89, 2
04:56, 104,  1.2,  91,  1.3,  1.4,  89, 0
04:57, 103,  1.5,  92,  1.3,  1.5,  90,13
04:58,  87,  1.6,  94,  1.3,  1.8,  86,54
04:59,  97,  2.3,  93,  1.4,  2.4,  95,52
05:00,  67,  1.5,  93,  1.4,  2.4,  99, 2
05:01,  76,  2.0,  93,  1.4,  2.0,  76, 0
05:02, 106,  1.5,  93,  1.4,  2.1,  77, 1
05:03, 106,  1.1,  94,  1.4,  1.6,  99,17
05:04,  91,  1.3,  95,  1.4,  1.7,  99,28
05:05, 107,  1.3,  96,  1.4,  2.1,  97,25
05:06,  99,  1.0,  96,  1.4,  2.0,  96,23
05:07,  95,  2.2,  96,  1.5,  2.8,  98,38
05:08, 100,  2.0,  95,  1.5,  2.6,  97,52
05:09, 108,  1.8,  96,  1.5,  2.3,  97,37
05:10,  96,  1.4,  97,  1.5,  2.0,  77,31
05:11, 108,  0.9,  98,  1.5,  2.1,  96,35
05:12, 113,  1.9,  99,  1.4,  2.0, 111,58
05:13, 125,  0.9, 101,  1.5,  1.9, 113, 0
05:14,  70,  1.1, 102,  1.4,  1.6, 136,28
05:15, 108,  0.6, 105,  1.4,  1.3, 122,10
05:16, 122,  1.0, 107,  1.3,  1.4, 128,22
05:17, 108,  1.5, 109,  1.2,  1.5, 111,59
05:18, 112,  1.4, 110,  1.2,  1.6, 109,40
05:19, 113,  1.1, 111,  1.1,  1.7, 105,34
05:20,  93,  1.5, 111,  1.1,  1.5, 109, 6
05:21, 133,  0.4, 113,  1.0,  1.5,  93, 0
05:22,  90,  1.0, 113,  1.0,  1.2, 155,22
05:23,  97,  0.6, 112,  0.9,  1.4,  98, 3
05:24, 103,  1.7, 112,  0.9,  1.8, 112,58
05:25, 104,  0.9, 109,  0.9,  1.7, 103, 0
05:26, 105,  0.9, 108,  0.9,  1.0, 129,22
05:27,  99,  0.9, 106,  0.9,  1.2, 129,49
05:28,  81,  1.0, 105,  0.9,  1.4,  94,17
05:29,  90,  0.6, 104,  0.9,  1.3,  87, 7
05:30,  91,  0.8, 104,  0.9,  2.0,  89,10
05:31, 101,  0.7, 102,  0.9,  2.0, 103,11
05:32,  96,  1.0, 101,  1.0,  1.3,  93,56
05:33,  78,  0.3, 102,  1.0,  1.0, 106, 6
05:34,  95,  1.0, 102,  1.0,  1.9,  98,37
05:35,  89,  1.2, 102,  1.0,  2.2,  99,31
05:36, 106,  0.8, 101,  1.1,  1.8,  73,37
05:37,  91,  1.0, 101,  1.1,  1.6,  76,47
05:38, 101,  1.0, 101,  1.1,  2.0,  96, 6
05:39,  95,  0.8, 101,  1.1,  1.7,  88,48
05:40,  76,  1.5, 100,  1.1,  1.8,  90,40
05:41,  84,  1.4, 100,  1.2,  1.9, 104,43
05:42, 100,  1.2, 100,  1.2,  1.5, 120, 4
05:43,  95,  1.0,  99,  1.2,  1.8,  93,11
05:44,  94,  1.7,  99,  1.2,  1.7,  94, 0
05:45, 100,  0.4,  99,  1.2,  2.1,  90, 3
05:46,  87,  0.9,  99,  1.2,  1.6,  95,48
05:47, 106,  0.9, 101,  1.2,  1.4, 111,28
05:48, 125,  0.9, 103,  1.1,  1.4, 124,28
05:49, 129,  0.8, 105,  1.1,  1.7, 114,42
05:50, 108,  1.0, 106,  1.1,  1.4, 110, 4
05:51,  70,  0.8, 106,  1.0,  1.4,  87,16
05:52,  75,  1.6, 104,  1.0,  2.0,  89,48
05:53, 119,  1.5, 103,  1.1,  1.9, 102,35
05:54,  51,  0.4, 104,  1.1,  1.8, 109,26
05:55,  85,  0.2, 105,  1.1,  1.7, 130,32
05:56, 114,  1.8, 106,  1.2,  2.4,  96,23
05:57, 118,  0.3, 105,  1.1,  1.8, 120, 1
05:58, 128,  1.8, 104,  1.2,  2.1,  89,53
05:59, 110,  1.5, 102,  1.2,  2.0,  87,17
06:00,  89,  1.3, 100,  1.2,  1.9,  91,24
06:01,  85,  0.6, 100,  1.3,  1.5,  98,40
06:02,  82,  1.1, 100,  1.2,  2.0,  99,26
06:03,  79,  1.0, 101,  1.2,  1.2, 103,39
06:04, 106,  1.8, 100,  1.2,  1.8, 101,58
06:05, 138,  1.2,  99,  1.2,  1.8, 106, 0
06:06,  98,  1.8,  97,  1.2,  2.8,  83,27
06:07,  90,  1.7,  96,  1.3,  1.9,  88,27
06:08,  92,  1.4,  95,  1.3,  2.1,  88,19
06:09,  92,  0.8,  93,  1.3,  1.4,  92, 0
06:10,  67,  0.9,  92,  1.3,  1.6,  75,17
06:11,  70,  1.4,  90,  1.3,  1.4,  74,15
06:12,  49,  0.2,  90,  1.2,  1.8,  69,10
06:13,  73,  1.5,  87,  1.2,  1.5,  73, 0
06:14,  90,  0.7,  85,  1.1,  1.5,  73, 0
06:15,  46,  0.3,  84,  1.1,  1.2, 119,40
06:16,  68,  0.8,  83,  1.0,  1.0,  89,44
06:17,  60,  0.9,  79,  0.9,  1.0,  58,42
06:18,  82,  1.4,  78,  0.8,  1.5,  96,55
06:19,  85,  1.6,  77,  0.8,  1.7,  88,58
06:20, 101,  1.1,  80,  0.8,  1.9, 106,33
06:21,  93,  0.6,  82,  0.8,  1.1,  99, 0
06:22,  84,  1.2,  83,  0.8,  1.8,  96,48
06:23, 119,  0.8,  85,  0.8,  1.2,  92, 3
06:24, 114,  0.6,  88,  0.8,  0.9, 119, 2
06:25, 129,  0.4,  89,  0.8,  0.9,  82,20
06:26,  87,  0.9,  91,  0.8,  1.4, 117,55
06:27,  93,  1.6,  95,  0.9,  1.7,  92,47
06:28,  94,  1.6,  96,  0.9,  1.7,  93,59
06:29,  81,  1.5,  96,  1.0,  1.9,  88,49
06:30,  76,  1.1,  94,  1.0,  1.8,  69,24
06:31,  80,  1.6,  94,  1.0,  1.6,  85,59
06:32, 108,  1.6,  94,  1.1,  1.8,  95, 4
06:33,  69,  1.1,  95,  1.1,  2.1, 112,36
06:34,  91,  1.8,  92,  1.2,  2.1,  58,46
06:35,  75,  0.8,  90,  1.2,  1.8,  91, 0
06:36,  71,  0.9,  89,  1.3,  1.3,  94,55
06:37,  99,  1.1,  89,  1.2,  1.4,  92,20
06:38,  79,  0.8,  88,  1.2,  1.4,  67,38
06:39,  97,  0.9,  89,  1.1,  1.2,  90, 4
06:40,  82,  0.5,  89,  1.1,  1.7, 117, 9
06:41,  84,  1.7,  88,  1.1,  1.9,  81,21
06:42, 100,  1.1,  87,  1.1,  2.0,  83, 3
06:43,  90,  1.0,  87,  1.1,  1.8,  74,16
06:44,  90,  1.6,  87,  1.1,  2.3,  92,47
06:45,  83,  0.8,  88,  1.2,  2.1,  93, 5
06:46,  82,  1.4,  89,  1.2,  1.3,  83, 0
06:47,  95,  1.4,  87,  1.2,  1.9,  77, 5
06:48,  80,  1.0,  89,  1.2,  1.6,  92,31
06:49, 103,  1.5,  88,  1.2,  1.5,  98,57
06:50, 102,  1.7,  90,  1.3,  1.8,  84, 5
06:51,  96,  1.6,  90,  1.3,  2.6, 103,41
06:52,  96,  1.2,  91,  1.3,  2.1,  84,54
06:53, 118,  0.8,  93,  1.3,  2.1, 114,11
06:54,  90,  1.4,  93,  1.3,  2.0, 108,46
06:55,  89,  1.1,  94,  1.3,  1.9,  94,22
06:56,  96,  1.4,  94,  1.4,  1.9,  90,38
06:57, 107,  1.7,  95,  1.4,  2.0,  94,37
06:58,  90,  2.3,  95,  1.5,  2.7,  92,40
06:59,  75,  1.5,  96,  1.5,  2.3,  90, 0
07:00,  90,  1.6,  94,  1.6,  2.2,  81,36
07:01,  98,  1.6,  94,  1.5,  2.2,  75,45
07:02, 102,  1.2,  94,  1.6,  2.1,  91,13
07:03,  73,  1.2,  93,  1.5,  1.8, 101, 4
07:04,  98,  2.0,  93,  1.5,  2.1,  98,56
07:05,  64,  1.1,  92,  1.6,  2.4, 106,13
07:06,  79,  1.7,  92,  1.6,  1.9, 103,13
07:07,  83,  1.5,  92,  1.6,  2.5,  81,37
07:08,  83,  2.6,  92,  1.6,  2.7,  85,58
07:09,  79,  1.5,  93,  1.6,  2.6,  83, 0
07:10,  96,  2.0,  94,  1.6,  2.4, 109,47
07:11, 115,  1.5,  94,  1.6,  2.4,  93,24
07:12,  68,  0.9,  93,  1.6,  2.5,  92,33
07:13,  91,  1.1,  92,  1.6,  1.8, 106, 9
07:14,  94,  1.3,  91,  1.7,  2.7,  91,31
07:15, 119,  0.6,  92,  1.6,  2.4, 108,41
07:16,  55,  2.0,  92,  1.6,  2.2,  72,57
07:17,  73,  1.9,  92,  1.7,  3.6,  86,38
07:18, 100,  0.7,  90,  1.6,  2.9,  71, 6
07:19,  87,  1.2,  90,  1.6,  2.3, 106, 8
07:20,  83,  1.5,  88,  1.6,  2.6,  94,48
07:21,  86,  1.5,  90,  1.6,  1.7, 114, 9
07:22,  81,  1.6,  89,  1.6,  2.0,  89,52
07:23,  99,  1.3,  89,  1.6,  2.1,  94,37
07:24, 125,  1.4,  90,  1.5,  1.7,  96, 3
07:25,  96,  1.8,  91,  1.5,  2.0, 136,39
07:26, 120,  2.8,  94,  1.6,  2.9,  91,25
07:27,  88,  1.3,  94,  1.5,  2.9,  99,18
07:28,  94,  1.5,  96,  1.6,  2.2, 101,32
07:29,  81,  1.5,  96,  1.6,  2.2,  90,48
07:30,  89,  1.6,  98,  1.5,  1.7,  86,58
07:31, 102,  1.0,  99,  1.5,  1.6,  89, 0
07:32,  83,  1.6, 100,  1.5,  2.1, 102,26
07:33, 100,  1.6, 101,  1.4,  1.7,  82, 1
07:34,  89,  1.4, 102,  1.5,  3.6, 136,37
07:35, 118,  0.7, 102,  1.5,  2.3, 114, 4
07:36, 113,  1.1, 101,  1.4,  2.0,  94,37
07:37, 122,  1.8, 102,  1.4,  2.2, 114,18
07:38,  86,  1.8, 103,  1.4,  3.2, 136,55
07:39, 117,  0.8, 103,  1.5,  3.5, 101,26
07:40, 120,  1.6, 104,  1.6,  2.8,  99,21
07:41, 122,  0.8, 104,  1.6,  1.9,  89,10
07:42, 123,  1.2, 105,  1.6,  2.3, 125,11
